createdAt,value
2022-09-28T00:00:00.593Z,99.99
2022-09-28T00:01:00.689Z,99.99
2022-09-28T00:02:00.688Z,99.99
2022-09-28T00:03:00.638Z,99.99
2022-09-28T00:04:00.526Z,99.99
2022-09-28T00:05:00.515Z,99.99
2022-09-28T00:06:00.506Z,99.99
2022-09-28T00:07:00.496Z,99.99
2022-09-28T00:08:00.476Z,99.99
2022-09-28T00:09:00.472Z,99.99
2022-09-28T00:10:00.469Z,99.99
2022-09-28T00:11:00.438Z,99.99
2022-09-28T00:12:01.378Z,99.99
2022-09-28T00:13:00.409Z,99.99
2022-09-28T00:14:00.409Z,99.99
2022-09-28T00:15:00.378Z,99.99
2022-09-28T00:16:00.431Z,99.99
2022-09-28T00:17:01.311Z,99.99
2022-09-28T00:18:02.303Z,99.99
2022-09-28T00:19:00.455Z,99.99
2022-09-28T00:20:00.330Z,99.99
2022-09-28T00:21:00.321Z,99.99
2022-09-28T00:22:01.248Z,99.99
2022-09-28T00:23:00.284Z,99.99
2022-09-28T00:24:00.267Z,99.99
2022-09-28T00:25:00.249Z,99.99
2022-09-28T00:26:00.247Z,99.99
2022-09-28T00:27:00.220Z,99.99
2022-09-28T00:28:00.213Z,99.99
2022-09-28T00:29:00.192Z,99.99
2022-09-28T00:30:00.212Z,99.99
2022-09-28T00:31:00.194Z,99.99
2022-09-28T00:32:00.361Z,99.99
2022-09-28T00:33:00.141Z,99.99
2022-09-28T00:34:00.132Z,99.99
2022-09-28T00:35:00.115Z,99.99
2022-09-28T00:36:00.136Z,99.99
2022-09-28T00:37:00.089Z,99.99
2022-09-28T00:38:00.106Z,99.99
2022-09-28T00:39:00.063Z,99.99
2022-09-28T00:40:00.053Z,99.99
2022-09-28T00:41:00.083Z,99.99
2022-09-28T00:42:00.018Z,99.99
2022-09-28T00:43:00.015Z,99.99
2022-09-28T00:43:59.994Z,99.99
2022-09-28T00:44:59.984Z,99.99
2022-09-28T00:46:00.014Z,99.99
2022-09-28T00:46:59.956Z,99.99
2022-09-28T00:47:59.946Z,99.99
2022-09-28T00:48:59.945Z,99.99
2022-09-28T00:50:00.865Z,99.99
2022-09-28T00:50:59.924Z,99.99
2022-09-28T00:51:59.885Z,99.99
2022-09-28T00:52:59.896Z,99.99
2022-09-28T00:53:59.858Z,99.99
2022-09-28T00:54:59.857Z,99.99
2022-09-28T00:55:59.838Z,99.99
2022-09-28T00:56:59.817Z,99.99
2022-09-28T00:57:59.807Z,99.99
2022-09-28T00:58:59.797Z,99.99
2022-09-28T00:59:59.779Z,99.99
2022-09-28T01:00:59.829Z,99.99
2022-09-28T01:01:59.812Z,99.99
2022-09-28T01:02:59.737Z,99.99
2022-09-28T01:03:59.728Z,99.99
2022-09-28T01:04:59.718Z,99.99
2022-09-28T01:05:59.709Z,99.99
2022-09-28T01:06:59.688Z,99.99
2022-09-28T01:07:59.669Z,99.99
2022-09-28T01:08:59.659Z,99.99
2022-09-28T01:09:59.647Z,99.99
2022-09-28T01:10:59.640Z,99.99
2022-09-28T01:11:59.631Z,99.99
2022-09-28T01:12:59.613Z,99.99
2022-09-28T01:13:59.602Z,99.99
2022-09-28T01:14:59.584Z,99.99
2022-09-28T01:15:59.683Z,99.99
2022-09-28T01:16:59.554Z,99.99
2022-09-28T01:18:00.491Z,99.99
2022-09-28T01:18:59.530Z,99.99
2022-09-28T01:19:59.514Z,99.99
2022-09-28T01:20:59.511Z,99.99
2022-09-28T01:22:00.439Z,99.99
2022-09-28T01:22:59.472Z,99.99
2022-09-28T01:23:59.460Z,99.99
2022-09-28T01:24:59.459Z,99.99
2022-09-28T01:25:59.431Z,99.99
2022-09-28T01:26:59.422Z,99.99
2022-09-28T01:27:59.413Z,99.99
2022-09-28T01:28:59.393Z,99.99
2022-09-28T01:29:59.395Z,99.99
2022-09-28T01:30:59.374Z,99.99
2022-09-28T01:31:59.455Z,99.99
2022-09-28T01:32:59.343Z,99.99
2022-09-28T01:33:59.329Z,99.99
2022-09-28T01:34:59.368Z,99.99
2022-09-28T01:35:59.313Z,99.99
2022-09-28T01:36:59.299Z,99.99
2022-09-28T01:37:59.275Z,99.99
2022-09-28T01:38:59.277Z,99.99
2022-09-28T01:39:59.259Z,99.99
2022-09-28T01:40:59.287Z,99.99
2022-09-28T01:41:59.225Z,99.99
2022-09-28T01:42:59.212Z,99.99
2022-09-28T01:43:59.195Z,99.99
2022-09-28T01:44:59.196Z,99.99
2022-09-28T01:45:59.219Z,99.99
2022-09-28T01:46:59.157Z,99.99
2022-09-28T01:47:59.137Z,99.99
2022-09-28T01:48:59.137Z,99.99
2022-09-28T01:49:59.117Z,99.99
2022-09-28T01:50:59.111Z,99.99
2022-09-28T01:52:01.063Z,99.99
2022-09-28T01:52:59.089Z,99.99
2022-09-28T01:53:59.070Z,99.99
2022-09-28T01:54:59.048Z,99.99
2022-09-28T01:55:59.038Z,99.99
2022-09-28T01:56:59.031Z,99.99
2022-09-28T01:57:59.008Z,99.99
2022-09-28T01:58:59.008Z,99.99
2022-09-28T01:59:58.979Z,99.99
2022-09-28T02:00:59.000Z,99.99
2022-09-28T02:01:59.953Z,99.99
2022-09-28T02:02:58.949Z,99.99
2022-09-28T02:03:58.944Z,99.99
2022-09-28T02:04:58.921Z,99.99
2022-09-28T02:05:58.900Z,99.99
2022-09-28T02:06:58.901Z,99.99
2022-09-28T02:07:58.881Z,99.99
2022-09-28T02:08:58.881Z,99.99
2022-09-28T02:09:58.851Z,99.99
2022-09-28T02:10:58.852Z,99.99
2022-09-28T02:11:58.821Z,99.99
2022-09-28T02:12:58.812Z,99.99
2022-09-28T02:13:58.801Z,99.99
2022-09-28T02:14:58.793Z,99.99
2022-09-28T02:15:58.806Z,99.99
2022-09-28T02:16:58.764Z,99.99
2022-09-28T02:17:58.815Z,99.99
2022-09-28T02:18:58.752Z,99.99
2022-09-28T02:19:58.723Z,99.99
2022-09-28T02:20:58.705Z,99.99
2022-09-28T02:21:58.693Z,99.99
2022-09-28T02:22:58.681Z,99.99
2022-09-28T02:23:58.677Z,99.99
2022-09-28T02:24:58.654Z,99.99
2022-09-28T02:25:58.635Z,99.99
2022-09-28T02:26:58.624Z,99.99
2022-09-28T02:27:58.614Z,99.99
2022-09-28T02:28:58.615Z,99.99
2022-09-28T02:29:59.525Z,99.99
2022-09-28T02:30:58.577Z,99.99
2022-09-28T02:31:58.556Z,99.99
2022-09-28T02:32:59.506Z,99.99
2022-09-28T02:33:58.546Z,99.99
2022-09-28T02:34:58.517Z,99.99
2022-09-28T02:35:58.506Z,99.99
2022-09-28T02:36:58.499Z,99.99
2022-09-28T02:37:58.477Z,99.99
2022-09-28T02:38:58.477Z,99.99
2022-09-28T02:39:58.447Z,99.99
2022-09-28T02:40:58.471Z,99.99
2022-09-28T02:41:58.417Z,99.99
2022-09-28T02:42:58.419Z,99.99
2022-09-28T02:43:58.398Z,99.99
2022-09-28T02:44:58.386Z,99.99
2022-09-28T02:45:58.424Z,99.99
2022-09-28T02:46:58.358Z,99.99
2022-09-28T02:47:58.341Z,99.99
2022-09-28T02:49:17.496Z,99.99
2022-09-28T02:49:59.320Z,99.99
2022-09-28T02:50:58.300Z,99.99
2022-09-28T02:51:58.280Z,99.99
2022-09-28T02:52:58.282Z,99.99
2022-09-28T02:53:58.260Z,99.99
2022-09-28T02:54:58.264Z,99.99
2022-09-28T02:55:58.230Z,99.99
2022-09-28T02:56:58.221Z,99.99
2022-09-28T02:57:58.201Z,99.99
2022-09-28T02:58:58.197Z,99.99
2022-09-28T02:59:58.192Z,99.99
2022-09-28T03:00:58.226Z,99.99
2022-09-28T03:01:58.214Z,99.99
2022-09-28T03:02:58.141Z,99.99
2022-09-28T03:03:58.122Z,99.99
2022-09-28T03:04:58.123Z,99.99
2022-09-28T03:05:58.093Z,99.99
2022-09-28T03:06:58.083Z,99.99
2022-09-28T03:07:58.074Z,99.99
2022-09-28T03:08:58.053Z,99.99
2022-09-28T03:09:58.053Z,99.99
2022-09-28T03:10:58.037Z,99.99
2022-09-28T03:11:58.014Z,99.99
2022-09-28T03:12:58.004Z,99.99
2022-09-28T03:13:57.984Z,99.99
2022-09-28T03:14:58.944Z,99.99
2022-09-28T03:15:57.998Z,99.99
2022-09-28T03:16:57.955Z,99.99
2022-09-28T03:17:57.937Z,99.99
2022-09-28T03:18:57.925Z,99.99
2022-09-28T03:19:57.916Z,99.99
2022-09-28T03:20:57.903Z,99.99
2022-09-28T03:21:57.886Z,99.99
2022-09-28T03:23:20.073Z,99.99
2022-09-28T03:23:58.857Z,99.99
2022-09-28T03:24:57.915Z,99.99
2022-09-28T03:25:57.837Z,99.99
2022-09-28T03:26:57.820Z,99.99
2022-09-28T03:27:57.814Z,99.99
2022-09-28T03:28:57.800Z,99.99
2022-09-28T03:29:57.788Z,99.99
2022-09-28T03:30:57.771Z,99.99
2022-09-28T03:31:57.773Z,99.99
2022-09-28T03:32:57.738Z,99.99
2022-09-28T03:33:57.738Z,99.99
2022-09-28T03:34:57.739Z,99.99
2022-09-28T03:35:57.699Z,99.99
2022-09-28T03:36:57.691Z,99.99
2022-09-28T03:37:57.672Z,99.99
2022-09-28T03:38:57.689Z,99.99
2022-09-28T03:39:57.640Z,99.99
2022-09-28T03:40:57.703Z,99.99
2022-09-28T03:41:57.621Z,99.99
2022-09-28T03:42:57.610Z,99.99
2022-09-28T03:43:57.600Z,99.99
2022-09-28T03:44:57.581Z,99.99
2022-09-28T03:45:57.662Z,99.99
2022-09-28T03:46:57.562Z,99.99
2022-09-28T03:47:58.991Z,99.99
2022-09-28T03:48:57.531Z,99.99
2022-09-28T03:49:57.511Z,99.99
2022-09-28T03:50:57.502Z,99.99
2022-09-28T03:51:57.482Z,99.99
2022-09-28T03:52:57.479Z,99.99
2022-09-28T03:53:57.463Z,99.99
2022-09-28T03:54:57.473Z,99.99
2022-09-28T03:55:57.433Z,99.99
2022-09-28T03:56:57.413Z,99.99
2022-09-28T03:57:57.403Z,99.99
2022-09-28T03:58:57.399Z,99.99
2022-09-28T03:59:57.374Z,99.99
2022-09-28T04:00:57.401Z,99.99
2022-09-28T04:01:57.406Z,99.99
2022-09-28T04:02:57.344Z,99.99
2022-09-28T04:03:57.333Z,99.99
2022-09-28T04:04:57.315Z,99.99
2022-09-28T04:05:57.295Z,99.99
2022-09-28T04:06:57.285Z,99.99
2022-09-28T04:07:57.268Z,99.99
2022-09-28T04:08:57.275Z,99.99
2022-09-28T04:09:57.242Z,99.99
2022-09-28T04:10:57.236Z,99.99
2022-09-28T04:12:03.895Z,99.99
2022-09-28T04:12:58.208Z,99.99
2022-09-28T04:13:57.196Z,99.99
2022-09-28T04:14:57.184Z,99.99
2022-09-28T04:15:57.194Z,99.99
2022-09-28T04:16:57.158Z,99.99
2022-09-28T04:17:57.135Z,99.99
2022-09-28T04:18:57.135Z,99.99
2022-09-28T04:19:57.108Z,99.99
2022-09-28T04:20:57.099Z,99.99
2022-09-28T04:21:57.079Z,99.99
2022-09-28T04:22:57.069Z,99.99
2022-09-28T04:23:57.058Z,99.99
2022-09-28T04:24:57.061Z,99.99
2022-09-28T04:25:57.030Z,99.99
2022-09-28T04:26:57.020Z,99.99
2022-09-28T04:27:56.999Z,99.99
2022-09-28T04:28:57.002Z,99.99
2022-09-28T04:29:56.980Z,99.99
2022-09-28T04:30:56.979Z,99.99
2022-09-28T04:31:57.155Z,99.99
2022-09-28T04:32:56.941Z,99.99
2022-09-28T04:33:56.945Z,99.99
2022-09-28T04:34:56.915Z,99.99
2022-09-28T04:35:56.901Z,99.99
2022-09-28T04:36:56.888Z,99.99
2022-09-28T04:37:56.871Z,99.99
2022-09-28T04:38:56.871Z,99.99
2022-09-28T04:39:56.842Z,99.99
2022-09-28T04:40:56.891Z,99.99
2022-09-28T04:41:56.822Z,99.99
2022-09-28T04:42:56.814Z,99.99
2022-09-28T04:43:56.803Z,99.99
2022-09-28T04:44:56.792Z,99.99
2022-09-28T04:45:56.837Z,99.99
2022-09-28T04:46:56.754Z,99.99
2022-09-28T04:47:56.734Z,99.99
2022-09-28T04:48:56.743Z,99.99
2022-09-28T04:49:56.713Z,99.99
2022-09-28T04:50:56.703Z,99.99
2022-09-28T04:51:56.685Z,99.99
2022-09-28T04:52:56.676Z,99.99
2022-09-28T04:53:56.673Z,99.99
2022-09-28T04:54:56.645Z,99.99
2022-09-28T04:55:56.635Z,99.97
2022-09-28T04:56:56.626Z,99.97
2022-09-28T04:57:56.616Z,99.97
2022-09-28T04:58:56.597Z,99.97
2022-09-28T04:59:57.536Z,99.97
2022-09-28T05:00:57.530Z,99.97
2022-09-28T05:01:56.587Z,99.97
2022-09-28T05:02:56.537Z,99.72
2022-09-28T05:03:56.538Z,99.62
2022-09-28T05:04:56.518Z,99.62
2022-09-28T05:05:56.512Z,99.51
2022-09-28T05:06:57.438Z,99.41
2022-09-28T05:07:56.479Z,99.31
2022-09-28T05:08:56.469Z,99.21
2022-09-28T05:09:56.448Z,99.05
2022-09-28T05:10:56.442Z,98.85
2022-09-28T05:11:56.427Z,98.85
2022-09-28T05:12:56.409Z,98.54
2022-09-28T05:13:56.407Z,98.44
2022-09-28T05:14:56.379Z,98.44
2022-09-28T05:15:59.655Z,98.44
2022-09-28T05:16:58.374Z,98.33
2022-09-28T05:17:56.341Z,98.33
2022-09-28T05:18:56.340Z,98.33
2022-09-28T05:19:56.328Z,98.33
2022-09-28T05:20:56.303Z,98.24
2022-09-28T05:21:56.291Z,98.33
2022-09-28T05:22:56.285Z,98.33
2022-09-28T05:23:56.272Z,98.54
2022-09-28T05:24:56.251Z,98.65
2022-09-28T05:25:56.242Z,98.54
2022-09-28T05:26:56.234Z,98.33
2022-09-28T05:27:56.212Z,98.13
2022-09-28T05:28:56.202Z,98.24
2022-09-28T05:29:56.190Z,98.44
2022-09-28T05:30:56.172Z,98.54
2022-09-28T05:31:56.216Z,98.75
2022-09-28T05:32:56.155Z,98.65
2022-09-28T05:33:56.133Z,98.54
2022-09-28T05:34:56.115Z,98.44
2022-09-28T05:36:00.795Z,98.13
2022-09-28T05:36:57.099Z,98.03
2022-09-28T05:37:56.088Z,98.03
2022-09-28T05:38:57.024Z,98.24
2022-09-28T05:39:56.055Z,98.13
2022-09-28T05:40:56.112Z,98.33
2022-09-28T05:41:56.025Z,98.24
2022-09-28T05:42:56.017Z,98.08
2022-09-28T05:43:56.005Z,98.19
2022-09-28T05:44:55.995Z,98.29
2022-09-28T05:45:56.072Z,98.29
2022-09-28T05:46:55.958Z,98.19
2022-09-28T05:47:55.968Z,97.99
2022-09-28T05:48:55.928Z,97.78
2022-09-28T05:49:55.925Z,97.88
2022-09-28T05:50:56.854Z,97.78
2022-09-28T05:51:55.897Z,97.67
2022-09-28T05:52:55.888Z,97.88
2022-09-28T05:53:55.868Z,97.99
2022-09-28T05:54:55.848Z,97.99
2022-09-28T05:55:55.846Z,97.99
2022-09-28T05:56:55.828Z,97.88
2022-09-28T05:57:55.826Z,97.88
2022-09-28T05:58:55.798Z,97.88
2022-09-28T05:59:55.800Z,98.08
2022-09-28T06:00:55.820Z,98.08
2022-09-28T06:01:55.767Z,98.19
2022-09-28T06:02:55.760Z,98.19
2022-09-28T06:03:55.739Z,98.29
2022-09-28T06:04:55.722Z,98.35
2022-09-28T06:05:55.719Z,98.45
2022-09-28T06:06:55.692Z,98.25
2022-09-28T06:07:55.691Z,98.25
2022-09-28T06:08:55.671Z,98.45
2022-09-28T06:09:55.660Z,98.66
2022-09-28T06:10:56.592Z,98.66
2022-09-28T06:11:55.632Z,98.76
2022-09-28T06:12:55.623Z,98.76
2022-09-28T06:13:55.611Z,98.55
2022-09-28T06:14:55.593Z,98.35
2022-09-28T06:15:55.581Z,98.25
2022-09-28T06:16:55.593Z,98.14
2022-09-28T06:17:55.562Z,98.14
2022-09-28T06:18:56.493Z,98.25
2022-09-28T06:19:55.524Z,97.99
2022-09-28T06:20:55.513Z,97.79
2022-09-28T06:21:56.798Z,97.79
2022-09-28T06:22:55.497Z,97.28
2022-09-28T06:23:55.475Z,97.07
2022-09-28T06:24:55.454Z,97.07
2022-09-28T06:25:55.445Z,97.07
2022-09-28T06:26:55.440Z,97.07
2022-09-28T06:27:55.434Z,96.97
2022-09-28T06:28:55.406Z,97.07
2022-09-28T06:29:55.395Z,97.28
2022-09-28T06:30:55.429Z,97.33
2022-09-28T06:31:55.374Z,97.23
2022-09-28T06:32:55.357Z,97.44
2022-09-28T06:33:56.296Z,97.44
2022-09-28T06:34:56.480Z,97.23
2022-09-28T06:35:56.277Z,97.08
2022-09-28T06:36:55.307Z,97.08
2022-09-28T06:37:55.305Z,96.88
2022-09-28T06:38:55.275Z,96.67
2022-09-28T06:39:55.278Z,96.37
2022-09-28T06:40:55.422Z,96.57
2022-09-28T06:41:55.239Z,96.73
2022-09-28T06:42:55.263Z,97.04
2022-09-28T06:43:55.209Z,96.83
2022-09-28T06:44:55.204Z,95.91
2022-09-28T06:45:55.332Z,96.12
2022-09-28T06:46:55.171Z,96.07
2022-09-28T06:47:55.168Z,96.07
2022-09-28T06:48:55.141Z,95.97
2022-09-28T06:49:55.131Z,95.87
2022-09-28T06:50:55.123Z,94.80
2022-09-28T06:51:55.113Z,95.10
2022-09-28T06:52:55.102Z,95.10
2022-09-28T06:53:55.088Z,93.88
2022-09-28T06:54:55.067Z,93.57
2022-09-28T06:55:55.054Z,93.37
2022-09-28T06:56:55.043Z,93.67
2022-09-28T06:57:55.034Z,94.29
2022-09-28T06:58:55.013Z,94.29
2022-09-28T06:59:55.003Z,94.59
2022-09-28T07:00:55.027Z,94.39
2022-09-28T07:01:55.022Z,93.57
2022-09-28T07:02:54.964Z,93.77
2022-09-28T07:03:55.782Z,94.29
2022-09-28T07:04:54.935Z,93.47
2022-09-28T07:05:54.925Z,94.29
2022-09-28T07:06:54.905Z,94.80
2022-09-28T07:07:54.906Z,94.74
2022-09-28T07:09:04.226Z,94.64
2022-09-28T07:09:55.876Z,94.95
2022-09-28T07:10:54.856Z,94.84
2022-09-28T07:11:54.846Z,94.33
2022-09-28T07:12:54.837Z,94.84
2022-09-28T07:13:54.816Z,95.46
2022-09-28T07:14:55.083Z,94.99
2022-09-28T07:15:54.805Z,95.20
2022-09-28T07:17:11.942Z,95.70
2022-09-28T07:18:02.047Z,95.61
2022-09-28T07:18:55.747Z,96.01
2022-09-28T07:19:54.751Z,96.12
2022-09-28T07:20:54.819Z,96.22
2022-09-28T07:22:03.847Z,96.73
2022-09-28T07:22:56.037Z,96.83
2022-09-28T07:23:54.712Z,96.99
2022-09-28T07:24:54.668Z,96.99
2022-09-28T07:25:54.846Z,96.99
2022-09-28T07:26:54.649Z,97.25
2022-09-28T07:27:54.639Z,97.05
2022-09-28T07:28:54.611Z,97.00
2022-09-28T07:29:54.600Z,97.00
2022-09-28T07:30:54.624Z,96.39
2022-09-28T07:31:54.593Z,96.25
2022-09-28T07:32:54.570Z,95.84
2022-09-28T07:33:55.511Z,95.94
2022-09-28T07:34:58.745Z,95.89
2022-09-28T07:35:54.531Z,95.79
2022-09-28T07:36:54.520Z,95.85
2022-09-28T07:37:54.503Z,96.15
2022-09-28T07:38:55.441Z,95.75
2022-09-28T07:39:54.473Z,93.91
2022-09-28T07:40:54.515Z,93.60
2022-09-28T07:41:56.734Z,93.29
2022-09-28T07:42:55.442Z,94.42
2022-09-28T07:43:54.425Z,94.46
2022-09-28T07:44:55.356Z,93.48
2022-09-28T07:45:54.510Z,93.79
2022-09-28T07:46:54.396Z,94.81
2022-09-28T07:47:54.374Z,95.17
2022-09-28T07:48:54.355Z,95.47
2022-09-28T07:49:54.346Z,96.03
2022-09-28T07:50:54.329Z,96.23
2022-09-28T07:51:54.335Z,96.54
2022-09-28T07:52:54.309Z,96.17
2022-09-28T07:53:54.293Z,96.69
2022-09-28T07:54:54.276Z,97.20
2022-09-28T07:55:54.268Z,97.30
2022-09-28T07:56:54.257Z,97.09
2022-09-28T07:57:54.239Z,97.20
2022-09-28T07:58:54.228Z,97.45
2022-09-28T07:59:54.214Z,97.75
2022-09-28T08:00:54.222Z,97.75
2022-09-28T08:01:54.227Z,98.16
2022-09-28T08:02:54.168Z,98.07
2022-09-28T08:03:54.167Z,98.07
2022-09-28T08:04:54.148Z,98.16
2022-09-28T08:05:54.136Z,98.37
2022-09-28T08:06:54.130Z,98.78
2022-09-28T08:07:54.111Z,98.74
2022-09-28T08:08:54.090Z,98.43
2022-09-28T08:09:54.080Z,98.43
2022-09-28T08:11:54.071Z,99.15
2022-09-28T08:12:54.040Z,99.15
2022-09-28T08:13:54.042Z,98.94
2022-09-28T08:14:54.011Z,98.83
2022-09-28T08:15:54.004Z,98.83
2022-09-28T08:16:53.993Z,98.74
2022-09-28T08:17:53.983Z,98.79
2022-09-28T08:18:53.962Z,98.58
2022-09-28T08:19:53.954Z,98.38
2022-09-28T08:20:53.934Z,98.49
2022-09-28T08:21:53.934Z,98.24
2022-09-28T08:22:53.914Z,98.33
2022-09-28T08:23:53.901Z,98.44
2022-09-28T08:24:53.883Z,98.38
2022-09-28T08:25:53.906Z,98.65
2022-09-28T08:26:53.864Z,98.54
2022-09-28T08:27:53.955Z,98.33
2022-09-28T08:28:53.835Z,98.24
2022-09-28T08:29:53.823Z,97.92
2022-09-28T08:30:53.829Z,98.03
2022-09-28T08:31:58.307Z,98.03
2022-09-28T08:32:54.777Z,98.07
2022-09-28T08:33:53.782Z,98.24
2022-09-28T08:34:53.756Z,98.24
2022-09-28T08:35:53.737Z,98.24
2022-09-28T08:36:53.734Z,98.24
2022-09-28T08:37:55.676Z,98.33
2022-09-28T08:38:53.698Z,98.54
2022-09-28T08:39:53.698Z,98.29
2022-09-28T08:40:53.722Z,97.88
2022-09-28T08:41:53.668Z,97.78
2022-09-28T08:42:53.649Z,97.78
2022-09-28T08:43:53.634Z,97.57
2022-09-28T08:44:53.619Z,97.47
2022-09-28T08:45:53.643Z,97.37
2022-09-28T08:46:53.610Z,97.57
2022-09-28T08:47:53.591Z,97.74
2022-09-28T08:49:13.302Z,97.53
2022-09-28T08:50:53.541Z,97.33
2022-09-28T08:51:53.541Z,97.33
2022-09-28T08:52:53.511Z,97.33
2022-09-28T08:53:53.508Z,97.22
2022-09-28T08:54:53.491Z,97.12
2022-09-28T08:55:53.482Z,97.12
2022-09-28T08:56:53.463Z,96.81
2022-09-28T08:57:53.451Z,97.02
2022-09-28T08:58:53.443Z,97.33
2022-09-28T08:59:53.425Z,96.86
2022-09-28T09:00:53.453Z,96.75
2022-09-28T09:01:55.811Z,96.81
2022-09-28T09:02:53.414Z,96.92
2022-09-28T09:03:53.378Z,96.61
2022-09-28T09:04:53.355Z,96.51
2022-09-28T09:05:53.354Z,96.55
2022-09-28T09:06:53.326Z,97.02
2022-09-28T09:07:53.392Z,96.86
2022-09-28T09:08:53.304Z,96.96
2022-09-28T09:09:53.295Z,97.16
2022-09-28T09:10:53.298Z,96.96
2022-09-28T09:11:53.266Z,96.86
2022-09-28T09:13:53.236Z,96.55
2022-09-28T09:14:53.229Z,96.86
2022-09-28T09:15:53.625Z,97.06
2022-09-28T09:16:53.229Z,97.06
2022-09-28T09:17:53.188Z,96.96
2022-09-28T09:18:53.175Z,97.06
2022-09-28T09:19:53.168Z,96.55
2022-09-28T09:20:53.149Z,95.94
2022-09-28T09:21:54.085Z,96.25
2022-09-28T09:22:53.125Z,96.55
2022-09-28T09:23:53.108Z,96.34
2022-09-28T09:24:53.109Z,96.25
2022-09-28T09:25:53.079Z,96.66
2022-09-28T09:26:53.079Z,96.66
2022-09-28T09:27:53.060Z,96.75
2022-09-28T09:28:53.046Z,96.96
2022-09-28T09:29:53.041Z,97.06
2022-09-28T09:30:53.045Z,96.75
2022-09-28T09:31:53.003Z,96.86
2022-09-28T09:32:52.991Z,97.02
2022-09-28T09:33:52.980Z,97.02
2022-09-28T09:34:52.983Z,96.14
2022-09-28T09:35:52.949Z,96.45
2022-09-28T09:36:53.733Z,96.51
2022-09-28T09:37:56.485Z,96.81
2022-09-28T09:38:53.913Z,97.02
2022-09-28T09:39:52.943Z,97.02
2022-09-28T09:40:53.054Z,96.81
2022-09-28T09:41:52.873Z,96.10
2022-09-28T09:42:52.871Z,95.59
2022-09-28T09:43:52.843Z,95.38
2022-09-28T09:44:52.849Z,95.69
2022-09-28T09:45:52.857Z,96.10
2022-09-28T09:46:52.804Z,96.41
2022-09-28T09:47:52.898Z,96.30
2022-09-28T09:48:52.783Z,95.73
2022-09-28T09:49:52.776Z,95.73
2022-09-28T09:50:52.756Z,95.94
2022-09-28T09:51:52.736Z,96.41
2022-09-28T09:52:52.728Z,96.20
2022-09-28T09:53:52.718Z,96.30
2022-09-28T09:54:52.714Z,95.89
2022-09-28T09:55:52.689Z,95.38
2022-09-28T09:56:52.677Z,95.18
2022-09-28T09:57:52.679Z,95.07
2022-09-28T09:58:52.647Z,94.73
2022-09-28T09:59:52.647Z,95.75
2022-09-28T10:00:52.703Z,95.95
2022-09-28T10:01:52.608Z,96.15
2022-09-28T10:02:52.695Z,96.31
2022-09-28T10:03:52.588Z,95.60
2022-09-28T10:04:52.586Z,95.60
2022-09-28T10:05:52.551Z,95.29
2022-09-28T10:06:52.550Z,93.35
2022-09-28T10:07:52.531Z,92.43
2022-09-28T10:08:52.520Z,93.00
2022-09-28T10:09:52.510Z,93.00
2022-09-28T10:10:52.495Z,93.31
2022-09-28T10:11:52.482Z,93.62
2022-09-28T10:12:52.539Z,93.77
2022-09-28T10:13:52.451Z,93.06
2022-09-28T10:14:52.453Z,93.67
2022-09-28T10:15:52.422Z,93.37
2022-09-28T10:16:52.461Z,93.06
2022-09-28T10:17:52.399Z,93.26
2022-09-28T10:18:52.394Z,93.57
2022-09-28T10:19:52.377Z,93.06
2022-09-28T10:20:52.361Z,92.14
2022-09-28T10:21:52.674Z,92.76
2022-09-28T10:22:52.335Z,93.06
2022-09-28T10:23:52.324Z,93.16
2022-09-28T10:24:52.305Z,91.83
2022-09-28T10:25:52.295Z,92.24
2022-09-28T10:26:52.286Z,92.04
2022-09-28T10:27:52.373Z,92.49
2022-09-28T10:28:52.265Z,92.49
2022-09-28T10:29:52.238Z,92.80
2022-09-28T10:30:52.285Z,91.98
2022-09-28T10:31:52.218Z,91.72
2022-09-28T10:32:52.344Z,92.68
2022-09-28T10:33:52.198Z,93.35
2022-09-28T10:34:52.213Z,93.96
2022-09-28T10:35:52.168Z,93.76
2022-09-28T10:36:52.157Z,93.70
2022-09-28T10:37:52.202Z,92.93
2022-09-28T10:38:52.128Z,93.89
2022-09-28T10:39:52.108Z,94.85
2022-09-28T10:40:52.151Z,94.45
2022-09-28T10:41:53.036Z,94.80
2022-09-28T10:42:52.080Z,95.10
2022-09-28T10:43:53.861Z,94.90
2022-09-28T10:44:53.057Z,95.10
2022-09-28T10:45:52.066Z,96.33
2022-09-28T10:46:52.040Z,97.15
2022-09-28T10:47:52.978Z,97.25
2022-09-28T10:48:52.000Z,97.15
2022-09-28T10:49:51.992Z,96.64
2022-09-28T10:50:51.982Z,96.44
2022-09-28T10:51:52.773Z,95.72
2022-09-28T10:52:52.053Z,95.62
2022-09-28T10:53:51.924Z,95.98
2022-09-28T10:54:51.914Z,96.29
2022-09-28T10:55:51.903Z,97.16
2022-09-28T10:56:51.899Z,97.16
2022-09-28T10:57:51.885Z,96.75
2022-09-28T10:58:51.863Z,96.41
2022-09-28T10:59:51.846Z,95.07
2022-09-28T11:00:51.845Z,95.07
2022-09-28T11:01:51.838Z,94.93
2022-09-28T11:02:52.786Z,95.39
2022-09-28T11:03:51.795Z,95.50
2022-09-28T11:04:52.745Z,96.11
2022-09-28T11:05:51.775Z,95.86
2022-09-28T11:06:51.804Z,95.35
2022-09-28T11:07:51.846Z,94.59
2022-09-28T11:08:51.732Z,91.53
2022-09-28T11:09:51.716Z,91.74
2022-09-28T11:10:51.716Z,90.57
2022-09-28T11:11:51.686Z,90.88
2022-09-28T11:12:51.689Z,91.89
2022-09-28T11:13:51.668Z,87.47
2022-09-28T11:14:51.670Z,87.88
2022-09-28T11:15:51.641Z,90.83
2022-09-28T11:16:51.649Z,90.73
2022-09-28T11:17:51.620Z,90.01
2022-09-28T11:18:51.599Z,89.97
2022-09-28T11:19:51.589Z,91.46
2022-09-28T11:20:51.579Z,92.27
2022-09-28T11:21:51.571Z,90.18
2022-09-28T11:22:53.524Z,89.06
2022-09-28T11:23:51.550Z,85.84
2022-09-28T11:24:51.531Z,86.86
2022-09-28T11:25:51.511Z,84.00
2022-09-28T11:26:52.449Z,85.74
2022-09-28T11:27:51.493Z,82.61
2022-09-28T11:28:51.469Z,83.43
2022-09-28T11:29:51.462Z,85.37
2022-09-28T11:30:51.482Z,89.20
2022-09-28T11:31:51.432Z,90.01
2022-09-28T11:32:51.440Z,89.92
2022-09-28T11:33:51.420Z,88.28
2022-09-28T11:35:00.169Z,90.12
2022-09-28T11:35:52.381Z,92.30
2022-09-28T11:36:51.374Z,92.41
2022-09-28T11:37:51.365Z,88.88
2022-09-28T11:38:51.346Z,89.23
2022-09-28T11:39:51.335Z,90.14
2022-09-28T11:40:51.359Z,87.53
2022-09-28T11:41:51.311Z,89.41
2022-09-28T11:42:51.304Z,92.27
2022-09-28T11:43:51.275Z,93.60
2022-09-28T11:44:51.266Z,94.36
2022-09-28T11:45:51.305Z,94.67
2022-09-28T11:46:51.243Z,95.18
2022-09-28T11:47:51.227Z,95.38
2022-09-28T11:48:51.218Z,95.89
2022-09-28T11:49:51.197Z,95.94
2022-09-28T11:50:51.204Z,96.14
2022-09-28T11:51:52.129Z,96.45
2022-09-28T11:52:51.169Z,95.94
2022-09-28T11:53:51.149Z,96.45
2022-09-28T11:54:51.139Z,96.59
2022-09-28T11:55:51.126Z,96.91
2022-09-28T11:56:51.119Z,96.70
2022-09-28T11:57:51.105Z,96.70
2022-09-28T11:58:52.045Z,96.13
2022-09-28T11:59:52.018Z,96.74
2022-09-28T12:00:52.009Z,97.25
2022-09-28T12:01:51.055Z,96.48
2022-09-28T12:02:51.114Z,96.01
2022-09-28T12:03:51.120Z,97.24
2022-09-28T12:04:51.012Z,98.37
2022-09-28T12:05:50.996Z,98.99
2022-09-28T12:06:50.989Z,99.19
2022-09-28T12:07:50.969Z,99.19
2022-09-28T12:08:50.986Z,99.29
2022-09-28T12:09:50.933Z,99.09
2022-09-28T12:10:50.924Z,98.88
2022-09-28T12:11:50.983Z,98.07
2022-09-28T12:12:50.906Z,97.75
2022-09-28T12:13:51.843Z,98.16
2022-09-28T12:14:50.928Z,98.47
2022-09-28T12:16:23.035Z,98.88
2022-09-28T12:17:05.823Z,98.37
2022-09-28T12:17:51.880Z,98.62
2022-09-28T12:18:50.906Z,99.13
2022-09-28T12:19:51.752Z,99.50
2022-09-28T12:20:50.796Z,99.65
2022-09-28T12:21:50.787Z,99.91
2022-09-28T12:22:50.786Z,99.85
2022-09-28T12:23:51.703Z,98.62
2022-09-28T12:24:50.737Z,98.83
2022-09-28T12:25:50.728Z,98.52
2022-09-28T12:26:50.727Z,97.91
2022-09-28T12:27:50.696Z,98.27
2022-09-28T12:28:50.690Z,98.07
2022-09-28T12:29:50.669Z,98.12
2022-09-28T12:30:50.703Z,98.02
2022-09-28T12:31:50.660Z,97.91
2022-09-28T12:32:50.638Z,97.50
2022-09-28T12:33:50.620Z,96.28
2022-09-28T12:34:50.609Z,95.66
2022-09-28T12:35:52.566Z,96.69
2022-09-28T12:36:50.590Z,96.38
2022-09-28T12:37:53.952Z,95.36
2022-09-28T12:39:08.432Z,94.89
2022-09-28T12:39:57.892Z,94.37
2022-09-28T12:40:51.572Z,95.40
2022-09-28T12:41:50.523Z,96.63
2022-09-28T12:42:50.506Z,97.09
2022-09-28T12:43:50.492Z,97.50
2022-09-28T12:44:50.483Z,97.61
2022-09-28T12:46:10.482Z,98.12
2022-09-28T12:46:52.469Z,98.12
2022-09-28T12:47:50.442Z,98.28
2022-09-28T12:49:24.123Z,97.97
2022-09-28T12:50:37.555Z,97.97
2022-09-28T12:50:57.158Z,97.62
2022-09-28T12:51:51.393Z,96.95
2022-09-28T12:52:50.375Z,95.72
2022-09-28T12:53:50.365Z,96.29
2022-09-28T12:54:50.354Z,94.70