createdAt,value
2018-11-06T00:01:22.047Z,7.20
2018-11-06T00:03:54.962Z,7.20
2018-11-06T00:06:22.147Z,7.20
2018-11-06T00:08:49.294Z,7.20
2018-11-06T00:11:16.452Z,7.10
2018-11-06T00:13:43.593Z,7.10
2018-11-06T00:16:10.754Z,7.10
2018-11-06T00:18:37.905Z,7.00
2018-11-06T00:21:05.339Z,7.10
2018-11-06T00:23:32.511Z,7.00
2018-11-06T00:25:59.665Z,7.00
2018-11-06T00:28:26.859Z,6.90
2018-11-06T00:30:54.034Z,6.90
2018-11-06T00:33:21.206Z,6.90
2018-11-06T00:35:48.381Z,6.90
2018-11-06T00:38:15.567Z,6.90
2018-11-06T00:40:42.716Z,6.80
2018-11-06T00:43:09.864Z,6.80
2018-11-06T00:45:37.014Z,6.80
2018-11-06T00:48:04.739Z,6.80
2018-11-06T00:50:31.928Z,6.80
2018-11-06T00:52:59.087Z,6.80
2018-11-06T00:55:26.243Z,6.80
2018-11-06T00:57:53.435Z,6.80
2018-11-06T01:00:20.615Z,6.80
2018-11-06T01:02:48.194Z,6.80
2018-11-06T01:05:16.156Z,6.80
2018-11-06T01:07:44.327Z,6.70
2018-11-06T01:10:11.508Z,6.70
2018-11-06T01:12:39.067Z,6.70
2018-11-06T01:15:07.825Z,6.80
2018-11-06T01:17:35.180Z,6.70
2018-11-06T01:20:02.382Z,6.70
2018-11-06T01:22:30.424Z,6.70
2018-11-06T01:24:58.516Z,6.60
2018-11-06T01:27:25.857Z,6.70
2018-11-06T01:29:53.045Z,6.70
2018-11-06T01:32:20.203Z,6.70
2018-11-06T01:34:47.642Z,6.60
2018-11-06T01:37:14.787Z,6.60
2018-11-06T01:39:41.906Z,6.60
2018-11-06T01:42:09.030Z,6.50
2018-11-06T01:44:36.199Z,6.50
2018-11-06T01:47:03.362Z,6.50
2018-11-06T01:49:30.606Z,6.50
2018-11-06T01:51:57.763Z,6.50
2018-11-06T01:54:24.897Z,6.50
2018-11-06T01:56:52.046Z,6.50
2018-11-06T01:59:19.207Z,6.50
2018-11-06T02:01:46.387Z,6.50
2018-11-06T02:04:13.566Z,6.60
2018-11-06T02:06:40.730Z,6.60
2018-11-06T02:09:08.848Z,6.50
2018-11-06T02:11:36.049Z,6.50
2018-11-06T02:14:03.658Z,6.40
2018-11-06T02:16:30.823Z,6.40
2018-11-06T02:18:57.974Z,6.30
2018-11-06T02:21:25.156Z,6.30
2018-11-06T02:23:52.321Z,6.30
2018-11-06T02:26:19.471Z,6.30
2018-11-06T02:28:46.643Z,6.40
2018-11-06T02:31:14.015Z,6.40
2018-11-06T02:33:41.198Z,6.40
2018-11-06T02:36:08.539Z,6.30
2018-11-06T02:38:35.719Z,6.30
2018-11-06T02:41:02.901Z,6.30
2018-11-06T02:43:30.059Z,6.30
2018-11-06T02:45:57.239Z,6.40
2018-11-06T02:48:24.392Z,6.40
2018-11-06T02:50:51.551Z,6.40
2018-11-06T02:53:18.683Z,6.30
2018-11-06T02:55:45.854Z,6.30
2018-11-06T02:58:12.981Z,6.30
2018-11-06T03:00:40.142Z,6.30
2018-11-06T03:03:07.326Z,6.30
2018-11-06T03:05:34.472Z,6.30
2018-11-06T03:08:01.624Z,6.30
2018-11-06T03:10:28.834Z,6.40
2018-11-06T03:12:55.959Z,6.40
2018-11-06T03:15:23.145Z,6.30
2018-11-06T03:17:50.295Z,6.30
2018-11-06T03:20:17.444Z,6.20
2018-11-06T03:22:45.038Z,6.20
2018-11-06T03:25:12.355Z,6.20
2018-11-06T03:27:39.544Z,6.20
2018-11-06T03:30:08.804Z,6.20
2018-11-06T03:32:36.356Z,6.20
2018-11-06T03:35:04.013Z,6.10
2018-11-06T03:37:31.164Z,6.20
2018-11-06T03:39:58.296Z,6.10
2018-11-06T03:42:25.475Z,6.10
2018-11-06T03:44:52.623Z,6.10
2018-11-06T03:47:19.794Z,6.10
2018-11-06T03:49:46.987Z,6.10
2018-11-06T03:52:14.143Z,6.10
2018-11-06T03:54:41.292Z,6.10
2018-11-06T03:57:08.454Z,6.10
2018-11-06T03:59:35.608Z,6.10
2018-11-06T04:02:02.799Z,6.20
2018-11-06T04:04:29.939Z,6.10
2018-11-06T04:06:57.127Z,6.20
2018-11-06T04:09:24.271Z,6.20
2018-11-06T04:11:51.431Z,6.10
2018-11-06T04:14:18.583Z,6.10
2018-11-06T04:16:45.735Z,6.00
2018-11-06T04:19:12.907Z,6.00
2018-11-06T04:21:40.528Z,6.00
2018-11-06T04:24:09.916Z,6.00
2018-11-06T04:26:37.563Z,6.00
2018-11-06T04:29:05.555Z,6.10
2018-11-06T04:31:33.008Z,6.10
2018-11-06T04:34:00.392Z,6.10
2018-11-06T04:36:28.136Z,6.10
2018-11-06T04:38:55.579Z,6.10
2018-11-06T04:41:22.939Z,6.10
2018-11-06T04:43:50.503Z,6.10
2018-11-06T04:46:17.652Z,6.10
2018-11-06T04:48:44.822Z,6.10
2018-11-06T04:51:12.064Z,6.10
2018-11-06T04:53:39.203Z,6.20
2018-11-06T04:56:06.379Z,6.20
2018-11-06T04:58:33.620Z,6.20
2018-11-06T05:01:01.164Z,6.20
2018-11-06T05:03:28.335Z,6.30
2018-11-06T05:05:55.505Z,6.30
2018-11-06T05:08:22.646Z,6.30
2018-11-06T05:10:49.804Z,6.30
2018-11-06T05:13:16.956Z,6.30
2018-11-06T05:15:44.121Z,6.30
2018-11-06T05:18:11.288Z,6.20
2018-11-06T05:20:38.455Z,6.20
2018-11-06T05:23:05.639Z,6.30
2018-11-06T05:25:32.972Z,6.30
2018-11-06T05:27:59.954Z,6.20
2018-11-06T05:30:27.115Z,6.30
2018-11-06T05:32:54.362Z,6.30
2018-11-06T05:35:21.432Z,6.20
2018-11-06T05:37:48.606Z,6.20
2018-11-06T05:40:27.264Z,6.20
2018-11-06T05:42:54.510Z,6.10
2018-11-06T05:45:21.706Z,6.10
2018-11-06T05:47:48.847Z,6.10
2018-11-06T05:50:16.111Z,6.10
2018-11-06T05:52:43.256Z,6.30
2018-11-06T05:55:10.447Z,6.30
2018-11-06T05:57:37.624Z,6.30
2018-11-06T06:00:05.473Z,6.30
2018-11-06T06:05:06.841Z,6.30
2018-11-06T06:07:34.092Z,6.30
2018-11-06T06:10:01.448Z,6.30
2018-11-06T06:12:28.607Z,6.40
2018-11-06T06:14:55.779Z,6.70
2018-11-06T06:17:22.978Z,6.80
2018-11-06T06:19:50.204Z,6.90
2018-11-06T06:22:17.423Z,7.00
2018-11-06T06:24:44.568Z,7.00
2018-11-06T06:27:11.707Z,6.90
2018-11-06T06:29:39.284Z,6.90
2018-11-06T06:32:06.511Z,6.90
2018-11-06T06:34:33.736Z,7.00
2018-11-06T06:37:00.828Z,7.20
2018-11-06T06:39:27.960Z,7.30
2018-11-06T06:41:55.113Z,7.40
2018-11-06T06:44:22.272Z,7.40
2018-11-06T06:46:49.411Z,7.50
2018-11-06T06:49:16.587Z,7.50
2018-11-06T06:51:43.727Z,7.70
2018-11-06T06:54:11.009Z,7.80
2018-11-06T06:56:38.052Z,7.80
2018-11-06T06:59:06.488Z,7.70
2018-11-06T07:01:33.625Z,7.80
2018-11-06T07:04:00.869Z,7.80
2018-11-06T07:06:28.021Z,8.10
2018-11-06T07:08:55.150Z,8.30
2018-11-06T07:11:22.297Z,8.50
2018-11-06T07:13:49.448Z,8.80
2018-11-06T07:16:16.641Z,9.30
2018-11-06T07:18:43.860Z,9.60
2018-11-06T07:21:10.937Z,9.40
2018-11-06T07:23:38.895Z,9.20
2018-11-06T07:26:06.048Z,9.30
2018-11-06T07:28:33.480Z,9.50
2018-11-06T07:31:00.621Z,9.80
2018-11-06T07:33:27.835Z,10.10
2018-11-06T07:35:55.075Z,10.60
2018-11-06T07:38:22.198Z,10.90
2018-11-06T07:40:49.374Z,10.80
2018-11-06T07:43:16.555Z,11.20
2018-11-06T07:45:43.715Z,11.70
2018-11-06T07:48:10.855Z,12.00
2018-11-06T07:50:37.982Z,12.50
2018-11-06T07:53:05.164Z,12.40
2018-11-06T07:55:32.320Z,12.20
2018-11-06T07:57:59.440Z,11.90
2018-11-06T08:00:26.611Z,11.70
2018-11-06T08:02:53.771Z,11.60
2018-11-06T08:05:21.335Z,11.60
2018-11-06T08:07:49.184Z,11.60
2018-11-06T08:10:16.321Z,11.70
2018-11-06T08:12:44.720Z,11.60
2018-11-06T08:15:12.387Z,11.60
2018-11-06T08:17:40.269Z,11.70
2018-11-06T08:20:07.722Z,11.70
2018-11-06T08:22:34.899Z,11.90
2018-11-06T08:25:02.132Z,11.90
2018-11-06T08:27:29.270Z,12.00
2018-11-06T08:29:56.404Z,12.10
2018-11-06T08:32:23.899Z,12.10
2018-11-06T08:34:50.764Z,12.20
2018-11-06T08:37:17.895Z,12.30
2018-11-06T08:39:45.036Z,12.30
2018-11-06T08:42:12.201Z,12.40
2018-11-06T08:44:39.322Z,12.40
2018-11-06T08:47:06.459Z,12.50
2018-11-06T08:49:33.871Z,12.70
2018-11-06T08:52:01.008Z,12.80
2018-11-06T08:54:28.184Z,12.90
2018-11-06T08:56:55.319Z,13.00
2018-11-06T08:59:22.467Z,13.10
2018-11-06T09:01:49.621Z,13.10
2018-11-06T09:04:16.776Z,13.20
2018-11-06T09:06:43.948Z,13.30
2018-11-06T09:09:11.147Z,13.20
2018-11-06T09:11:38.588Z,13.30
2018-11-06T09:14:05.779Z,13.30
2018-11-06T09:16:32.914Z,13.10
2018-11-06T09:19:00.055Z,13.10
2018-11-06T09:21:27.223Z,13.10
2018-11-06T09:23:54.376Z,13.10
2018-11-06T09:26:21.535Z,13.10
2018-11-06T09:28:48.709Z,13.20
2018-11-06T09:31:15.856Z,13.20
2018-11-06T09:33:43.000Z,13.20
2018-11-06T09:36:10.309Z,13.20
2018-11-06T09:38:37.505Z,13.20
2018-11-06T09:41:04.988Z,13.30
2018-11-06T09:43:32.090Z,13.10
2018-11-06T09:45:59.282Z,13.30
2018-11-06T09:48:26.448Z,13.40
2018-11-06T09:50:53.684Z,13.50
2018-11-06T09:53:20.856Z,13.50
2018-11-06T09:55:48.031Z,13.50
2018-11-06T09:58:15.247Z,13.70
2018-11-06T10:00:42.404Z,13.70
2018-11-06T10:03:09.547Z,13.90
2018-11-06T10:05:36.720Z,14.00
2018-11-06T10:08:03.903Z,14.00
2018-11-06T10:10:31.067Z,14.00
2018-11-06T10:12:58.220Z,14.00
2018-11-06T10:15:25.366Z,14.20
2018-11-06T10:17:59.308Z,14.20
2018-11-06T10:20:26.509Z,14.40
2018-11-06T10:22:53.660Z,14.40
2018-11-06T10:25:20.837Z,14.60
2018-11-06T10:27:47.987Z,14.60
2018-11-06T10:30:16.448Z,14.40
2018-11-06T10:32:43.652Z,14.30
2018-11-06T10:35:11.236Z,14.50
2018-11-06T10:37:38.445Z,14.50
2018-11-06T10:40:09.132Z,14.40
2018-11-06T10:42:36.334Z,14.60
2018-11-06T10:45:04.224Z,14.80
2018-11-06T10:47:31.377Z,14.90
2018-11-06T10:49:58.562Z,15.00
2018-11-06T10:52:25.821Z,15.10
2018-11-06T10:54:52.992Z,15.30
2018-11-06T10:57:20.152Z,15.30
2018-11-06T10:59:47.326Z,15.50
2018-11-06T11:02:15.616Z,15.50
2018-11-06T11:04:42.807Z,15.40
2018-11-06T11:07:10.011Z,15.40
2018-11-06T11:09:37.205Z,15.20
2018-11-06T11:12:04.628Z,15.30
2018-11-06T11:14:31.773Z,15.30
2018-11-06T11:16:58.952Z,15.20
2018-11-06T11:19:26.120Z,15.00
2018-11-06T11:21:53.290Z,14.90
2018-11-06T11:24:20.456Z,14.80
2018-11-06T11:26:47.704Z,14.80
2018-11-06T11:29:14.881Z,14.90
2018-11-06T11:31:42.017Z,14.90
2018-11-06T11:34:09.188Z,14.90
2018-11-06T11:36:36.351Z,15.10
2018-11-06T11:39:05.048Z,15.10
2018-11-06T11:41:32.201Z,15.20
2018-11-06T11:43:59.390Z,15.40
2018-11-06T11:46:26.614Z,15.40
2018-11-06T11:48:53.825Z,15.60
2018-11-06T11:51:21.041Z,15.60
2018-11-06T11:53:48.213Z,15.70
2018-11-06T11:56:15.363Z,15.80
2018-11-06T11:58:42.534Z,16.00
2018-11-06T12:01:09.697Z,16.10
2018-11-06T12:03:36.843Z,16.20
2018-11-06T12:06:04.163Z,16.20
2018-11-06T12:08:31.313Z,16.30
2018-11-06T12:10:58.459Z,16.20
2018-11-06T12:13:25.633Z,16.30
2018-11-06T12:15:52.799Z,16.30
2018-11-06T12:18:19.985Z,16.20
2018-11-06T12:20:47.098Z,16.30
2018-11-06T12:23:14.281Z,16.20
2018-11-06T12:25:41.619Z,16.20
2018-11-06T12:28:08.744Z,16.20
2018-11-06T12:30:35.919Z,16.20
2018-11-06T12:33:03.264Z,16.30
2018-11-06T12:35:30.417Z,16.30
2018-11-06T12:37:57.635Z,16.30
2018-11-06T12:40:24.872Z,16.40
2018-11-06T12:42:52.064Z,16.40
2018-11-06T12:45:19.213Z,16.40
2018-11-06T12:47:46.713Z,16.50
2018-11-06T12:50:13.967Z,16.40
2018-11-06T12:52:41.451Z,16.40
2018-11-06T12:55:10.315Z,16.30
2018-11-06T12:57:37.562Z,16.40
2018-11-06T13:00:06.582Z,16.40
2018-11-06T13:02:33.721Z,16.40
2018-11-06T13:05:00.874Z,16.40
2018-11-06T13:07:28.039Z,16.40
2018-11-06T13:09:55.260Z,16.40
2018-11-06T13:12:22.495Z,16.40
2018-11-06T13:14:49.652Z,16.40
2018-11-06T13:17:16.820Z,16.30
2018-11-06T13:19:43.984Z,16.40
2018-11-06T13:22:11.144Z,16.30
2018-11-06T13:24:38.304Z,16.40
2018-11-06T13:27:05.489Z,16.30
2018-11-06T13:29:32.655Z,16.30
2018-11-06T13:31:59.846Z,16.50
2018-11-06T13:34:27.027Z,16.40
2018-11-06T13:36:54.216Z,16.40
2018-11-06T13:39:21.350Z,16.40
2018-11-06T13:41:48.489Z,16.40
2018-11-06T13:44:15.894Z,16.40
2018-11-06T13:46:42.828Z,16.40
2018-11-06T13:49:10.024Z,16.30
2018-11-06T13:51:37.207Z,16.30
2018-11-06T13:54:04.756Z,16.40
2018-11-06T13:56:31.908Z,16.30
2018-11-06T13:58:59.120Z,16.20
2018-11-06T14:01:26.280Z,16.20
2018-11-06T14:03:53.484Z,16.20
2018-11-06T14:06:20.668Z,16.10
2018-11-06T14:08:47.845Z,16.00
2018-11-06T14:11:15.017Z,16.00
2018-11-06T14:13:42.168Z,15.90
2018-11-06T14:16:09.327Z,15.90
2018-11-06T14:18:36.524Z,16.00
2018-11-06T14:21:04.025Z,15.90
2018-11-06T14:23:31.200Z,15.90
2018-11-06T14:25:58.368Z,15.70
2018-11-06T14:28:25.538Z,15.60
2018-11-06T14:30:52.708Z,15.60
2018-11-06T14:33:19.841Z,15.50
2018-11-06T14:35:47.028Z,15.50
2018-11-06T14:38:14.137Z,15.40
2018-11-06T14:40:41.336Z,15.50
2018-11-06T14:43:08.495Z,15.40
2018-11-06T14:45:35.652Z,15.40
2018-11-06T14:48:02.965Z,15.30
2018-11-06T14:50:30.016Z,15.20
2018-11-06T14:52:57.197Z,15.10
2018-11-06T14:55:24.378Z,15.20
2018-11-06T14:57:51.547Z,15.10
2018-11-06T15:00:19.787Z,15.10
2018-11-06T15:02:48.107Z,15.00
2018-11-06T15:05:16.057Z,14.80
2018-11-06T15:07:43.719Z,14.80
2018-11-06T15:10:11.472Z,14.80
2018-11-06T15:12:38.711Z,14.80
2018-11-06T15:15:06.829Z,14.70
2018-11-06T15:17:34.113Z,14.70
2018-11-06T15:20:01.592Z,14.70
2018-11-06T15:22:28.776Z,14.60
2018-11-06T15:24:55.940Z,14.50
2018-11-06T15:27:23.088Z,14.40
2018-11-06T15:29:50.255Z,14.30
2018-11-06T15:32:17.481Z,14.20
2018-11-06T15:34:44.585Z,13.90
2018-11-06T15:37:11.752Z,13.90
2018-11-06T15:39:38.929Z,13.80
2018-11-06T15:42:06.142Z,13.80
2018-11-06T15:44:33.348Z,13.90
2018-11-06T15:47:00.512Z,13.70
2018-11-06T15:49:27.667Z,13.50
2018-11-06T15:51:54.831Z,13.40
2018-11-06T15:54:22.020Z,13.20
2018-11-06T15:56:49.205Z,13.00
2018-11-06T15:59:16.355Z,13.10
2018-11-06T16:01:43.527Z,12.90
2018-11-06T16:04:10.676Z,12.80
2018-11-06T16:06:37.837Z,12.70
2018-11-06T16:09:06.169Z,12.70
2018-11-06T16:11:33.479Z,12.80
2018-11-06T16:14:00.665Z,12.80
2018-11-06T16:16:27.816Z,12.60
2018-11-06T16:18:54.996Z,12.50
2018-11-06T16:21:22.160Z,12.30
2018-11-06T16:23:49.351Z,12.10
2018-11-06T16:26:16.507Z,12.10
2018-11-06T16:28:43.651Z,11.90
2018-11-06T16:31:10.812Z,11.80
2018-11-06T16:33:37.952Z,11.70
2018-11-06T16:36:05.120Z,11.80
2018-11-06T16:38:32.274Z,11.70
2018-11-06T16:40:59.419Z,11.70
2018-11-06T16:43:26.620Z,11.70
2018-11-06T16:45:53.837Z,11.60
2018-11-06T16:48:21.020Z,11.50
2018-11-06T16:50:48.214Z,11.50
2018-11-06T16:53:15.387Z,11.40
2018-11-06T16:55:42.547Z,11.30
2018-11-06T16:58:09.709Z,11.20
2018-11-06T17:00:36.933Z,11.20
2018-11-06T17:03:04.078Z,11.10
2018-11-06T17:05:31.259Z,11.10
2018-11-06T17:07:58.431Z,11.10
2018-11-06T17:10:25.593Z,11.00
2018-11-06T17:12:52.759Z,10.90
2018-11-06T17:15:21.902Z,10.90
2018-11-06T17:17:50.194Z,10.90
2018-11-06T17:20:17.721Z,10.90
2018-11-06T17:22:44.929Z,10.80
2018-11-06T17:25:13.407Z,10.80
2018-11-06T17:27:40.573Z,10.70
2018-11-06T17:30:09.501Z,10.70
2018-11-06T17:32:37.623Z,10.60
2018-11-06T17:35:05.824Z,10.60
2018-11-06T17:37:32.997Z,10.70
2018-11-06T17:40:00.169Z,10.70
2018-11-06T17:42:27.347Z,10.70
2018-11-06T17:44:54.529Z,10.50
2018-11-06T17:47:21.693Z,10.50
2018-11-06T17:49:48.843Z,10.40
2018-11-06T17:52:16.059Z,10.30
2018-11-06T17:54:43.212Z,10.40
2018-11-06T17:57:10.358Z,10.30
2018-11-06T17:59:37.525Z,10.20
2018-11-06T18:02:05.014Z,10.20
2018-11-06T18:04:32.306Z,10.20
2018-11-06T18:06:59.315Z,10.10
2018-11-06T18:09:26.496Z,9.90
2018-11-06T18:11:53.665Z,10.00
2018-11-06T18:14:20.815Z,9.90
2018-11-06T18:16:47.966Z,9.90
2018-11-06T18:19:15.138Z,9.80
2018-11-06T18:21:42.287Z,9.70
2018-11-06T18:24:09.446Z,9.70
2018-11-06T18:26:36.652Z,9.60
2018-11-06T18:29:04.180Z,9.80
2018-11-06T18:31:31.323Z,9.80
2018-11-06T18:33:58.487Z,9.90
2018-11-06T18:36:25.636Z,9.80
2018-11-06T18:38:52.948Z,9.80
2018-11-06T18:41:20.118Z,9.80
2018-11-06T18:43:47.283Z,9.70
2018-11-06T18:46:14.464Z,9.60
2018-11-06T18:48:41.608Z,9.70
2018-11-06T18:51:08.795Z,9.60
2018-11-06T18:53:36.096Z,9.50
2018-11-06T18:56:03.268Z,9.50
2018-11-06T18:58:30.512Z,9.40
2018-11-06T19:00:57.613Z,9.50
2018-11-06T19:03:24.783Z,9.40
2018-11-06T19:05:51.952Z,9.30
2018-11-06T19:08:19.115Z,9.30
2018-11-06T19:10:46.352Z,9.30
2018-11-06T19:13:13.442Z,9.20
2018-11-06T19:15:40.603Z,9.20
2018-11-06T19:18:07.767Z,9.40
2018-11-06T19:20:34.944Z,9.60
2018-11-06T19:23:02.116Z,9.60
2018-11-06T19:25:29.259Z,9.60
2018-11-06T19:27:56.455Z,9.50
2018-11-06T19:30:23.647Z,9.50
2018-11-06T19:32:51.340Z,9.60
2018-11-06T19:35:18.547Z,9.60
2018-11-06T19:37:45.716Z,9.50
2018-11-06T19:40:14.246Z,9.40
2018-11-06T19:42:42.099Z,9.50
2018-11-06T19:45:09.953Z,9.50
2018-11-06T19:47:37.150Z,9.70
2018-11-06T19:50:05.483Z,9.80
2018-11-06T19:52:32.631Z,9.70
2018-11-06T19:54:59.969Z,9.60
2018-11-06T19:57:27.120Z,9.50
2018-11-06T19:59:54.262Z,9.50
2018-11-06T20:02:21.557Z,9.50
2018-11-06T20:04:48.663Z,9.40
2018-11-06T20:07:15.828Z,9.40
2018-11-06T20:09:43.058Z,9.40
2018-11-06T20:12:10.267Z,9.30
2018-11-06T20:14:37.368Z,9.20
2018-11-06T20:17:04.565Z,9.10
2018-11-06T20:19:31.753Z,9.20
2018-11-06T20:21:58.892Z,9.20
2018-11-06T20:24:26.072Z,9.20
2018-11-06T20:26:53.240Z,9.40
2018-11-06T20:29:20.427Z,9.40
2018-11-06T20:31:47.613Z,9.20
2018-11-06T20:34:14.765Z,9.20
2018-11-06T20:36:41.932Z,9.20
2018-11-06T20:39:09.843Z,9.30
2018-11-06T20:41:37.096Z,9.40
2018-11-06T20:44:04.271Z,9.50
2018-11-06T20:46:32.007Z,9.50
2018-11-06T20:48:59.256Z,9.50
2018-11-06T20:51:26.366Z,9.50
2018-11-06T20:53:53.559Z,9.60
2018-11-06T20:56:20.764Z,9.40
2018-11-06T20:58:47.944Z,9.40
2018-11-06T21:01:15.160Z,9.30
2018-11-06T21:03:42.362Z,9.20
2018-11-06T21:06:09.590Z,9.20
2018-11-06T21:08:36.773Z,9.20
2018-11-06T21:11:04.237Z,9.30
2018-11-06T21:13:31.448Z,9.40
2018-11-06T21:15:58.644Z,9.40
2018-11-06T21:18:25.905Z,9.50
2018-11-06T21:20:53.112Z,9.70
2018-11-06T21:23:20.300Z,9.80
2018-11-06T21:25:47.679Z,10.00
2018-11-06T21:28:14.667Z,10.00
2018-11-06T21:30:41.828Z,10.10
2018-11-06T21:33:08.988Z,10.10
2018-11-06T21:35:36.200Z,10.10
2018-11-06T21:38:03.390Z,10.30
2018-11-06T21:40:30.559Z,10.30
2018-11-06T21:42:57.701Z,10.30
2018-11-06T21:45:24.905Z,10.20
2018-11-06T21:47:52.020Z,10.00
2018-11-06T21:50:19.572Z,10.00
2018-11-06T21:52:46.823Z,9.90
2018-11-06T21:55:15.203Z,9.90
2018-11-06T21:57:42.467Z,9.90
2018-11-06T22:00:14.389Z,10.10
2018-11-06T22:02:41.511Z,10.20
2018-11-06T22:05:10.251Z,10.10
2018-11-06T22:07:37.609Z,10.00
2018-11-06T22:10:06.056Z,10.00
2018-11-06T22:12:33.274Z,10.10
2018-11-06T22:15:00.447Z,10.10
2018-11-06T22:17:27.612Z,10.10
2018-11-06T22:19:54.768Z,10.10
2018-11-06T22:22:22.016Z,10.00
2018-11-06T22:24:49.100Z,9.80
2018-11-06T22:27:16.317Z,9.80
2018-11-06T22:29:43.427Z,9.70
2018-11-06T22:32:10.673Z,9.70
2018-11-06T22:34:37.840Z,9.60
2018-11-06T22:37:05.129Z,9.70
2018-11-06T22:39:32.227Z,9.70
2018-11-06T22:41:59.395Z,9.80
2018-11-06T22:44:26.552Z,9.60
2018-11-06T22:46:53.778Z,9.90
2018-11-06T22:49:21.024Z,10.10
2018-11-06T22:51:48.184Z,10.20
2018-11-06T22:54:15.359Z,10.30
2018-11-06T22:56:42.655Z,10.20
2018-11-06T22:59:09.838Z,10.30
2018-11-06T23:01:37.038Z,10.30
2018-11-06T23:04:04.223Z,10.40
2018-11-06T23:06:31.419Z,10.30
2018-11-06T23:08:59.001Z,10.00
2018-11-06T23:11:26.157Z,9.90
2018-11-06T23:13:53.646Z,10.10
2018-11-06T23:16:20.904Z,10.10
2018-11-06T23:18:48.681Z,10.20
2018-11-06T23:21:17.098Z,10.20
2018-11-06T23:23:44.273Z,10.30
2018-11-06T23:26:11.524Z,10.10
2018-11-06T23:28:38.668Z,10.30
2018-11-06T23:31:05.818Z,10.30
2018-11-06T23:33:32.984Z,10.30
2018-11-06T23:36:00.138Z,10.00
2018-11-06T23:38:27.328Z,10.00
2018-11-06T23:40:54.487Z,9.90
2018-11-06T23:43:24.519Z,9.80
2018-11-06T23:45:51.945Z,9.80
2018-11-06T23:48:19.107Z,9.70
2018-11-06T23:50:46.273Z,9.60
2018-11-06T23:53:13.445Z,9.50
2018-11-06T23:55:40.600Z,9.50
2018-11-06T23:58:07.780Z,9.60
