createdAt,value
2023-03-21T00:01:31.854Z,2.90
2023-03-21T00:03:58.370Z,2.70
2023-03-21T00:06:25.069Z,2.65
2023-03-21T00:08:51.533Z,3.00
2023-03-21T00:11:18.038Z,2.67
2023-03-21T00:13:44.520Z,2.65
2023-03-21T00:16:17.416Z,2.58
2023-03-21T00:18:57.404Z,2.67
2023-03-21T00:24:21.021Z,2.72
2023-03-21T00:26:47.480Z,3.13
2023-03-21T00:29:13.864Z,3.28
2023-03-21T00:31:40.336Z,3.33
2023-03-21T00:34:06.781Z,3.00
2023-03-21T00:36:33.306Z,3.30
2023-03-21T00:39:01.017Z,3.30
2023-03-21T00:41:41.457Z,2.70
2023-03-21T00:44:09.909Z,2.85
2023-03-21T00:46:45.442Z,2.65
2023-03-21T00:49:15.671Z,3.38
2023-03-21T00:51:43.778Z,2.92
2023-03-21T00:54:11.810Z,3.10
2023-03-21T00:56:38.337Z,2.65
2023-03-21T00:59:04.677Z,3.28
2023-03-21T01:01:34.600Z,3.55
2023-03-21T01:04:07.420Z,3.40
2023-03-21T01:06:39.613Z,3.38
2023-03-21T01:09:17.117Z,3.50
2023-03-21T01:11:43.938Z,3.05
2023-03-21T01:14:22.049Z,3.15
2023-03-21T01:16:49.896Z,3.05
2023-03-21T01:19:25.154Z,2.92
2023-03-21T01:21:52.936Z,3.08
2023-03-21T01:24:19.522Z,2.65
2023-03-21T01:26:45.870Z,2.85
2023-03-21T01:29:12.275Z,3.28
2023-03-21T01:31:39.214Z,3.60
2023-03-21T01:34:05.719Z,3.35
2023-03-21T01:36:32.963Z,3.35
2023-03-21T01:38:59.612Z,3.35
2023-03-21T01:41:41.937Z,2.95
2023-03-21T01:44:14.398Z,2.83
2023-03-21T01:47:03.584Z,3.22
2023-03-21T01:49:34.518Z,3.35
2023-03-21T01:52:10.179Z,3.17
2023-03-21T01:54:39.915Z,3.28
2023-03-21T01:57:09.925Z,2.72
2023-03-21T01:59:38.137Z,2.92
2023-03-21T02:02:07.386Z,2.75
2023-03-21T02:04:35.570Z,3.60
2023-03-21T02:07:07.414Z,3.67
2023-03-21T02:09:35.300Z,3.35
2023-03-21T02:12:02.044Z,3.28
2023-03-21T02:14:30.452Z,2.83
2023-03-21T02:17:15.461Z,2.95
2023-03-21T02:19:53.903Z,2.50
2023-03-21T02:22:56.071Z,2.97
2023-03-21T02:25:37.138Z,2.85
2023-03-21T02:28:22.268Z,3.00
2023-03-21T02:30:52.148Z,2.53
2023-03-21T02:33:18.940Z,3.13
2023-03-21T02:36:13.558Z,2.78
2023-03-21T02:38:40.937Z,2.72
2023-03-21T02:41:19.488Z,2.50
2023-03-21T02:43:54.206Z,2.60
2023-03-21T02:46:24.261Z,2.80
2023-03-21T02:49:06.454Z,3.60
2023-03-21T02:51:33.541Z,2.90
2023-03-21T02:54:27.864Z,3.85
2023-03-21T02:56:53.598Z,3.13
2023-03-21T02:59:21.881Z,3.47
2023-03-21T03:01:50.144Z,3.90
2023-03-21T03:04:23.974Z,4.28
2023-03-21T03:07:01.117Z,4.38
2023-03-21T03:09:43.264Z,3.63
2023-03-21T03:12:16.474Z,3.92
2023-03-21T03:15:03.055Z,4.07
2023-03-21T03:17:47.298Z,4.07
2023-03-21T03:20:34.465Z,4.18
2023-03-21T03:23:16.849Z,4.28
2023-03-21T03:25:47.815Z,4.53
2023-03-21T03:28:15.616Z,4.47
2023-03-21T03:30:51.227Z,5.22
2023-03-21T03:33:23.623Z,4.10
2023-03-21T03:36:04.430Z,4.78
2023-03-21T03:38:33.752Z,3.95
2023-03-21T03:41:03.389Z,3.88
2023-03-21T03:43:35.335Z,3.50
2023-03-21T03:46:06.311Z,3.92
2023-03-21T03:48:35.212Z,3.53
2023-03-21T03:51:07.532Z,3.90
2023-03-21T03:53:39.149Z,3.40
2023-03-21T03:56:07.473Z,3.63
2023-03-21T03:58:44.967Z,3.60
2023-03-21T04:01:12.558Z,4.03
2023-03-21T04:03:48.818Z,3.78
2023-03-21T04:06:16.625Z,3.42
2023-03-21T04:08:43.307Z,3.28
2023-03-21T04:11:10.585Z,3.70
2023-03-21T04:13:37.352Z,3.95
2023-03-21T04:16:05.280Z,4.05
2023-03-21T04:18:32.328Z,3.47
2023-03-21T04:20:58.820Z,3.88
2023-03-21T04:23:25.235Z,3.70
2023-03-21T04:25:56.811Z,3.95
2023-03-21T04:28:23.622Z,4.70
2023-03-21T04:31:01.355Z,4.10
2023-03-21T04:33:31.458Z,3.88
2023-03-21T04:35:59.261Z,3.90
2023-03-21T04:38:30.566Z,3.80
2023-03-21T04:40:57.609Z,4.38
2023-03-21T04:43:24.103Z,4.22
2023-03-21T04:45:51.135Z,4.80
2023-03-21T04:48:19.637Z,3.85
2023-03-21T04:50:46.439Z,5.03
2023-03-21T04:53:13.121Z,4.75
2023-03-21T04:55:39.601Z,4.78
2023-03-21T04:58:06.376Z,5.15
2023-03-21T05:00:37.408Z,5.70
2023-03-21T05:03:09.337Z,4.97
2023-03-21T05:05:37.360Z,6.22
2023-03-21T05:08:03.977Z,5.95
2023-03-21T05:10:30.604Z,6.35
2023-03-21T05:12:56.988Z,5.75
2023-03-21T05:15:23.420Z,6.32
2023-03-21T05:17:49.970Z,5.97
2023-03-21T05:20:17.401Z,5.40
2023-03-21T05:22:46.356Z,5.75
2023-03-21T05:25:13.228Z,5.10
2023-03-21T05:27:45.347Z,5.65
2023-03-21T05:30:16.341Z,6.07
2023-03-21T05:32:42.760Z,5.22
2023-03-21T05:35:09.797Z,5.30
2023-03-21T05:37:36.216Z,5.50
2023-03-21T05:40:04.638Z,5.38
2023-03-21T05:42:31.030Z,5.72
2023-03-21T05:44:58.183Z,5.00
2023-03-21T05:47:24.678Z,4.75
2023-03-21T05:49:51.082Z,6.10
2023-03-21T05:52:17.518Z,5.20
2023-03-21T05:54:43.977Z,5.38
2023-03-21T05:57:10.966Z,6.30
2023-03-21T05:59:37.526Z,5.13
2023-03-21T06:02:03.967Z,5.57
2023-03-21T06:04:30.774Z,6.30
2023-03-21T06:06:57.328Z,6.05
2023-03-21T06:09:24.156Z,6.25
2023-03-21T06:11:51.883Z,5.75
2023-03-21T06:14:18.806Z,6.78
2023-03-21T06:16:45.403Z,5.78
2023-03-21T06:19:12.301Z,5.80
2023-03-21T06:21:39.097Z,5.93
2023-03-21T06:24:05.652Z,5.40
2023-03-21T06:26:32.103Z,4.63
2023-03-21T06:28:58.699Z,4.35
2023-03-21T06:31:26.553Z,4.60
2023-03-21T06:33:53.475Z,4.25
2023-03-21T06:36:20.044Z,4.10
2023-03-21T06:38:46.984Z,5.32
2023-03-21T06:41:13.651Z,4.78
2023-03-21T06:43:40.230Z,4.15
2023-03-21T06:46:06.708Z,4.32
2023-03-21T06:48:33.325Z,3.60
2023-03-21T06:50:59.842Z,5.15
2023-03-21T06:53:30.024Z,4.97
2023-03-21T06:55:56.446Z,4.22
2023-03-21T06:58:23.092Z,5.72
2023-03-21T07:00:49.736Z,5.03
2023-03-21T07:03:16.897Z,5.60
2023-03-21T07:05:43.530Z,5.35
2023-03-21T07:08:14.181Z,5.35
2023-03-21T07:10:41.685Z,4.47
2023-03-21T07:13:09.248Z,5.28
2023-03-21T07:15:38.409Z,5.03
2023-03-21T07:20:31.950Z,3.20
2023-03-21T07:22:58.682Z,3.92
2023-03-21T07:25:25.071Z,3.33
2023-03-21T07:27:51.649Z,3.63
2023-03-21T07:30:18.223Z,3.00
2023-03-21T07:32:45.642Z,2.80
2023-03-21T07:35:12.999Z,2.92
2023-03-21T07:37:40.284Z,4.00
2023-03-21T07:40:10.195Z,3.28
2023-03-21T07:42:37.122Z,3.67
2023-03-21T07:45:05.084Z,4.13
2023-03-21T07:47:31.767Z,3.55
2023-03-21T07:49:58.720Z,3.42
2023-03-21T07:52:25.328Z,3.67
2023-03-21T07:54:51.727Z,3.75
2023-03-21T07:57:18.307Z,3.83
2023-03-21T07:59:44.796Z,3.25
2023-03-21T08:02:14.534Z,3.50
2023-03-21T08:04:41.298Z,3.97
2023-03-21T08:07:08.015Z,3.95
2023-03-21T08:09:35.349Z,3.85
2023-03-21T08:12:01.835Z,4.38
2023-03-21T08:14:28.260Z,4.75
2023-03-21T08:16:54.699Z,4.75
2023-03-21T08:19:21.822Z,4.85
2023-03-21T08:21:49.651Z,5.38
2023-03-21T08:24:16.212Z,5.53
2023-03-21T08:26:43.688Z,4.40
2023-03-21T08:29:10.182Z,5.47
2023-03-21T08:31:36.636Z,5.68
2023-03-21T08:34:03.309Z,4.60
2023-03-21T08:36:30.558Z,4.07
2023-03-21T08:39:05.137Z,5.10
2023-03-21T08:41:35.990Z,4.72
2023-03-21T08:44:02.819Z,4.30
2023-03-21T08:46:29.634Z,4.60
2023-03-21T08:48:56.144Z,4.20
2023-03-21T08:51:22.516Z,4.60
2023-03-21T08:53:51.399Z,4.45
2023-03-21T08:56:17.969Z,4.55
2023-03-21T08:58:44.743Z,3.95
2023-03-21T09:01:16.019Z,4.20
2023-03-21T09:03:43.308Z,4.15
2023-03-21T09:06:11.304Z,3.75
2023-03-21T09:08:38.191Z,3.28
2023-03-21T09:11:04.742Z,3.00
2023-03-21T09:13:31.216Z,3.60
2023-03-21T09:16:01.396Z,2.88
2023-03-21T09:18:45.387Z,3.30
2023-03-21T09:21:13.491Z,2.92
2023-03-21T09:23:44.898Z,2.88
2023-03-21T09:26:12.564Z,3.13
2023-03-21T09:28:39.823Z,2.58
2023-03-21T09:31:08.368Z,2.65
2023-03-21T09:33:35.456Z,2.17
2023-03-21T09:36:02.123Z,2.00
2023-03-21T09:38:30.622Z,2.10
2023-03-21T09:41:01.854Z,2.23
2023-03-21T09:43:28.421Z,2.13
2023-03-21T09:45:54.925Z,2.08
2023-03-21T09:48:56.754Z,2.35
2023-03-21T09:51:26.224Z,2.42
2023-03-21T09:53:55.907Z,2.33
2023-03-21T09:56:24.400Z,2.35
2023-03-21T09:58:53.235Z,2.47
2023-03-21T10:01:28.566Z,2.60
2023-03-21T10:03:56.328Z,2.25
2023-03-21T10:06:30.585Z,2.72
2023-03-21T10:09:00.197Z,2.83
2023-03-21T10:14:06.324Z,2.67
2023-03-21T10:16:34.609Z,3.13
2023-03-21T10:19:02.900Z,3.72
2023-03-21T10:21:58.683Z,3.40
2023-03-21T10:24:23.639Z,3.35
2023-03-21T10:26:50.677Z,2.92
2023-03-21T10:29:19.021Z,2.72
2023-03-21T10:31:46.862Z,2.10
2023-03-21T10:34:18.942Z,2.30
2023-03-21T10:36:45.849Z,2.35
2023-03-21T10:39:24.782Z,2.47
2023-03-21T10:41:51.206Z,2.53
2023-03-21T10:44:18.653Z,2.58
2023-03-21T10:46:55.537Z,2.88
2023-03-21T10:49:22.404Z,3.38
2023-03-21T10:51:53.942Z,2.83
2023-03-21T10:54:22.068Z,3.35
2023-03-21T10:56:57.088Z,4.10
2023-03-21T10:59:25.081Z,3.33
2023-03-21T11:01:52.893Z,3.28
2023-03-21T11:04:22.228Z,3.53
2023-03-21T11:06:53.413Z,3.75
2023-03-21T11:09:22.107Z,3.97
2023-03-21T11:12:09.688Z,3.10
2023-03-21T11:14:41.122Z,4.57
2023-03-21T11:17:19.269Z,4.65
2023-03-21T11:19:52.916Z,4.68
2023-03-21T11:22:22.088Z,4.40
2023-03-21T11:24:51.616Z,4.97
2023-03-21T11:27:18.250Z,4.30
2023-03-21T11:29:49.354Z,4.70
2023-03-21T11:32:24.678Z,4.43
2023-03-21T11:34:53.663Z,5.03
2023-03-21T11:37:20.830Z,5.32
2023-03-21T11:39:47.421Z,5.57
2023-03-21T11:42:26.258Z,5.45
2023-03-21T11:44:57.964Z,6.72
2023-03-21T11:47:24.424Z,6.00
2023-03-21T11:49:55.690Z,6.07
2023-03-21T11:52:35.667Z,6.15
2023-03-21T11:55:17.242Z,6.43
2023-03-21T11:57:43.780Z,6.65
2023-03-21T12:00:17.725Z,6.93
2023-03-21T12:02:44.129Z,7.00
2023-03-21T12:05:20.029Z,7.53
2023-03-21T12:08:05.101Z,6.22
2023-03-21T12:10:35.936Z,7.40
2023-03-21T12:13:28.835Z,6.60
2023-03-21T12:16:05.751Z,6.20
2023-03-21T12:18:32.152Z,5.82
2023-03-21T12:21:00.597Z,6.13
2023-03-21T12:23:33.976Z,6.35
2023-03-21T12:26:00.627Z,6.47
2023-03-21T12:28:46.191Z,6.47
2023-03-21T12:31:22.011Z,6.88
2023-03-21T12:33:48.805Z,6.32
2023-03-21T12:36:53.623Z,6.45
2023-03-21T12:39:22.848Z,6.40
2023-03-21T12:41:58.279Z,5.65
2023-03-21T12:44:26.060Z,6.93
2023-03-21T12:46:55.841Z,6.32
2023-03-21T12:49:25.240Z,5.95
2023-03-21T12:51:55.250Z,5.60
2023-03-21T12:54:42.790Z,6.15
2023-03-21T12:57:10.037Z,5.82
2023-03-21T12:59:39.237Z,6.00
2023-03-21T13:02:20.358Z,4.75
2023-03-21T13:05:04.920Z,5.20
2023-03-21T13:07:37.236Z,5.32
2023-03-21T13:10:12.128Z,5.00
2023-03-21T13:12:43.557Z,4.70
2023-03-21T13:15:15.331Z,4.63
2023-03-21T13:18:08.938Z,4.72
2023-03-21T13:20:44.085Z,4.47
2023-03-21T13:23:11.905Z,4.78
2023-03-21T13:25:48.741Z,4.90
2023-03-21T13:28:20.018Z,5.65
2023-03-21T13:30:48.793Z,5.47
2023-03-21T13:33:19.351Z,5.50
2023-03-21T13:35:46.100Z,5.63
2023-03-21T13:38:23.208Z,5.95
2023-03-21T13:40:51.018Z,7.03
2023-03-21T13:43:32.634Z,7.20
2023-03-21T13:46:05.971Z,6.18
2023-03-21T13:48:46.515Z,6.05
2023-03-21T13:51:19.556Z,7.25
2023-03-21T13:53:59.372Z,8.02
2023-03-21T13:56:25.965Z,7.22
2023-03-21T13:58:59.448Z,7.68
2023-03-21T14:01:55.101Z,9.30
2023-03-21T14:04:31.991Z,8.98
2023-03-21T14:07:13.740Z,9.65
2023-03-21T14:09:47.693Z,8.95
2023-03-21T14:12:16.485Z,10.98
2023-03-21T14:14:47.640Z,11.38
2023-03-21T14:17:34.470Z,12.00
2023-03-21T14:20:08.472Z,12.27
2023-03-21T14:22:35.688Z,12.00
2023-03-21T14:25:02.880Z,11.98
2023-03-21T14:27:33.738Z,13.02
2023-03-21T14:30:01.010Z,12.95
2023-03-21T14:32:28.859Z,13.02
2023-03-21T14:34:55.904Z,13.60
2023-03-21T14:37:30.098Z,12.25
2023-03-21T14:40:00.306Z,13.70
2023-03-21T14:42:27.564Z,14.10
2023-03-21T14:44:56.558Z,13.82
2023-03-21T14:47:24.846Z,13.23
2023-03-21T14:49:51.497Z,14.00
2023-03-21T14:52:21.722Z,13.13
2023-03-21T14:54:48.507Z,13.75
2023-03-21T14:57:15.953Z,14.88
2023-03-21T14:59:42.700Z,13.55
2023-03-21T15:02:17.075Z,13.20
2023-03-21T15:04:45.491Z,13.52
2023-03-21T15:07:24.258Z,17.63
2023-03-21T15:09:55.534Z,16.33
2023-03-21T15:12:22.136Z,14.57
2023-03-21T15:14:48.708Z,15.18
2023-03-21T15:17:15.468Z,14.07
2023-03-21T15:19:43.649Z,14.40
2023-03-21T15:22:23.066Z,14.90
2023-03-21T15:27:17.650Z,13.77
2023-03-21T15:29:44.883Z,12.00
2023-03-21T15:32:16.580Z,12.40
2023-03-21T15:34:43.776Z,15.05
2023-03-21T15:37:17.160Z,15.25
2023-03-21T15:39:43.982Z,17.05
2023-03-21T15:42:24.545Z,19.85
2023-03-21T15:44:53.540Z,18.35
2023-03-21T15:47:38.712Z,16.63
2023-03-21T15:50:09.318Z,14.45
2023-03-21T15:52:36.068Z,15.70
2023-03-21T15:55:03.034Z,14.95
2023-03-21T15:57:32.831Z,15.80
2023-03-21T16:00:10.941Z,14.38
2023-03-21T16:02:39.271Z,12.65
2023-03-21T16:05:15.105Z,14.40
2023-03-21T16:07:45.652Z,14.65
2023-03-21T16:10:23.336Z,13.02
2023-03-21T16:12:49.760Z,15.27
2023-03-21T16:15:16.612Z,14.68
2023-03-21T16:17:48.446Z,15.15
2023-03-21T16:20:20.485Z,13.32
2023-03-21T16:22:47.809Z,14.35
2023-03-21T16:25:14.397Z,13.45
2023-03-21T16:27:41.142Z,11.95
2023-03-21T16:30:09.367Z,13.07
2023-03-21T16:32:36.626Z,12.02
2023-03-21T16:35:04.190Z,12.77
2023-03-21T16:37:30.865Z,11.55
2023-03-21T16:39:57.407Z,11.48
2023-03-21T16:42:23.873Z,11.45
2023-03-21T16:44:50.573Z,10.98
2023-03-21T16:47:18.583Z,10.43
2023-03-21T16:49:45.721Z,10.98
2023-03-21T16:52:12.921Z,10.07
2023-03-21T16:54:42.486Z,10.02
2023-03-21T16:57:15.722Z,9.85
2023-03-21T16:59:42.882Z,8.88
2023-03-21T17:02:12.364Z,8.77
2023-03-21T17:07:06.835Z,8.45
2023-03-21T17:09:33.270Z,8.20
2023-03-21T17:12:00.012Z,8.18
2023-03-21T17:14:26.439Z,8.23
2023-03-21T17:16:52.911Z,8.27
2023-03-21T17:19:20.838Z,7.70
2023-03-21T17:21:47.385Z,8.70
2023-03-21T17:24:13.961Z,7.68
2023-03-21T17:26:40.504Z,8.15
2023-03-21T17:29:07.466Z,7.47
2023-03-21T17:31:35.653Z,7.93
2023-03-21T17:34:03.585Z,6.88
2023-03-21T17:36:35.625Z,7.65
2023-03-21T17:39:03.102Z,7.63
2023-03-21T17:41:29.590Z,7.72
2023-03-21T17:43:56.909Z,7.43
2023-03-21T17:46:27.640Z,7.88
2023-03-21T17:48:54.054Z,7.25
2023-03-21T17:51:23.051Z,7.60
2023-03-21T17:53:50.946Z,6.35
2023-03-21T17:56:22.274Z,7.50
2023-03-21T17:58:49.051Z,8.10
2023-03-21T18:01:15.534Z,7.63
2023-03-21T18:03:41.975Z,7.32
2023-03-21T18:06:12.769Z,7.18
2023-03-21T18:08:39.129Z,6.13
2023-03-21T18:11:07.084Z,6.63
2023-03-21T18:13:33.586Z,6.20
2023-03-21T18:16:00.278Z,5.95
2023-03-21T18:18:27.336Z,5.95
2023-03-21T18:20:54.824Z,5.75
2023-03-21T18:23:23.990Z,5.85
2023-03-21T18:25:52.460Z,6.47
2023-03-21T18:28:21.252Z,6.05
2023-03-21T18:33:36.004Z,5.90
2023-03-21T18:36:06.994Z,5.90
2023-03-21T18:38:34.270Z,5.80
2023-03-21T18:41:00.856Z,5.72
2023-03-21T18:44:00.748Z,5.88
2023-03-21T18:46:13.891Z,6.18
2023-03-21T18:48:40.381Z,6.22
2023-03-21T18:51:07.174Z,5.68
2023-03-21T18:53:33.600Z,6.80
2023-03-21T18:56:00.091Z,6.65
2023-03-21T18:58:28.169Z,6.80
2023-03-21T19:00:56.412Z,6.60
2023-03-21T19:03:35.219Z,6.45
2023-03-21T19:06:04.071Z,6.00
2023-03-21T19:08:31.233Z,5.65
2023-03-21T19:11:00.144Z,5.88
2023-03-21T19:13:28.114Z,5.35
2023-03-21T19:15:54.475Z,5.57
2023-03-21T19:21:08.147Z,5.15
2023-03-21T19:24:03.842Z,6.28
2023-03-21T19:26:22.195Z,5.75
2023-03-21T19:28:48.596Z,6.05
2023-03-21T19:31:15.226Z,5.15
2023-03-21T19:33:41.963Z,5.38
2023-03-21T19:36:17.863Z,6.05
2023-03-21T19:38:48.278Z,5.82
2023-03-21T19:41:14.943Z,5.95
2023-03-21T19:43:52.799Z,6.03
2023-03-21T19:46:24.593Z,5.95
2023-03-21T19:48:51.795Z,5.63
2023-03-21T19:51:28.307Z,6.25
2023-03-21T19:53:56.093Z,5.57
2023-03-21T19:56:26.453Z,5.75
2023-03-21T19:58:53.778Z,5.88
2023-03-21T20:01:20.857Z,5.50
2023-03-21T20:03:47.517Z,5.75
2023-03-21T20:06:14.640Z,5.43
2023-03-21T20:11:27.838Z,5.03
2023-03-21T20:13:54.384Z,5.40
2023-03-21T20:16:21.742Z,5.90
2023-03-21T20:18:48.233Z,5.90
2023-03-21T20:21:18.038Z,6.30
2023-03-21T20:23:50.806Z,5.85
2023-03-21T20:28:56.564Z,5.60
2023-03-21T20:31:32.229Z,5.97
2023-03-21T20:33:58.740Z,6.07
2023-03-21T20:36:43.004Z,6.38
2023-03-21T20:39:09.989Z,5.40
2023-03-21T20:41:36.531Z,5.72
2023-03-21T20:46:49.926Z,6.57
2023-03-21T20:49:16.699Z,6.60
2023-03-21T20:54:29.858Z,6.38
2023-03-21T20:56:57.169Z,6.72
2023-03-21T20:59:27.535Z,6.57
2023-03-21T21:01:56.107Z,6.68
2023-03-21T21:04:34.324Z,7.07
2023-03-21T21:07:12.569Z,6.50
2023-03-21T21:09:40.056Z,6.28
2023-03-21T21:12:09.297Z,6.93
2023-03-21T21:14:36.280Z,6.65
2023-03-21T21:17:22.506Z,6.47
2023-03-21T21:19:50.048Z,5.85
2023-03-21T21:22:16.993Z,5.78
2023-03-21T21:24:43.950Z,6.43
2023-03-21T21:27:10.404Z,6.47
2023-03-21T21:29:37.208Z,6.30
2023-03-21T21:32:05.273Z,6.53
2023-03-21T21:34:32.031Z,6.78
2023-03-21T21:36:58.518Z,6.93
2023-03-21T21:39:26.595Z,7.25
2023-03-21T21:41:53.509Z,7.18
2023-03-21T21:44:19.941Z,7.82
2023-03-21T21:46:46.494Z,7.43
2023-03-21T21:49:13.013Z,7.35
2023-03-21T21:51:41.300Z,7.85
2023-03-21T21:54:07.724Z,7.95
2023-03-21T21:56:35.466Z,7.80
2023-03-21T21:59:02.744Z,7.67
2023-03-21T22:01:30.555Z,7.63
2023-03-21T22:04:08.089Z,6.70
2023-03-21T22:06:34.844Z,7.53
2023-03-21T22:09:01.364Z,6.70
2023-03-21T22:11:28.060Z,7.68
2023-03-21T22:13:54.490Z,7.38
2023-03-21T22:16:21.076Z,7.82
2023-03-21T22:18:47.618Z,8.23
2023-03-21T22:21:14.036Z,7.95
2023-03-21T22:23:43.477Z,7.18
2023-03-21T22:28:39.735Z,7.15
2023-03-21T22:31:10.292Z,8.10
2023-03-21T22:33:36.740Z,7.53
2023-03-21T22:36:03.604Z,7.10
2023-03-21T22:38:29.988Z,8.35
2023-03-21T22:41:00.622Z,8.07
2023-03-21T22:43:27.347Z,8.05
2023-03-21T22:45:53.757Z,7.35
2023-03-21T22:48:20.750Z,7.30
2023-03-21T22:50:47.180Z,7.30
2023-03-21T22:53:13.752Z,7.57
2023-03-21T22:55:40.485Z,7.85
2023-03-21T22:58:06.931Z,8.70
2023-03-21T23:00:33.605Z,8.52
2023-03-21T23:03:00.164Z,7.47
2023-03-21T23:05:26.766Z,8.35
2023-03-21T23:07:53.648Z,8.27
2023-03-21T23:10:20.435Z,8.43
2023-03-21T23:12:46.932Z,7.90
2023-03-21T23:15:13.361Z,7.45
2023-03-21T23:17:39.859Z,8.73
2023-03-21T23:20:08.193Z,7.97
2023-03-21T23:22:35.524Z,8.45
2023-03-21T23:25:02.123Z,8.63
2023-03-21T23:27:28.709Z,8.80
2023-03-21T23:29:56.712Z,9.07
2023-03-21T23:32:23.299Z,8.85
2023-03-21T23:34:49.707Z,8.68
2023-03-21T23:37:16.270Z,8.70
2023-03-21T23:39:45.224Z,9.27
2023-03-21T23:42:11.689Z,9.80
2023-03-21T23:44:38.136Z,9.52
2023-03-21T23:47:04.568Z,9.30
2023-03-21T23:49:33.768Z,9.00
2023-03-21T23:52:00.274Z,9.63
2023-03-21T23:54:26.879Z,9.43
2023-03-21T23:56:53.318Z,10.15
2023-03-21T23:59:19.808Z,9.02
