createdAt,value
2023-01-17T00:00:22.996Z,-1.92
2023-01-17T00:02:51.864Z,-1.91
2023-01-17T00:05:37.823Z,-1.92
2023-01-17T00:08:30.450Z,-1.94
2023-01-17T00:10:59.244Z,-1.98
2023-01-17T00:13:27.919Z,-1.96
2023-01-17T00:15:56.572Z,-1.96
2023-01-17T00:18:25.312Z,-1.97
2023-01-17T00:21:11.435Z,-1.93
2023-01-17T00:23:56.277Z,-1.94
2023-01-17T00:26:25.064Z,-1.93
2023-01-17T00:28:52.278Z,-1.91
2023-01-17T00:31:20.917Z,-1.91
2023-01-17T00:33:48.306Z,-1.90
2023-01-17T00:36:16.546Z,-1.89
2023-01-17T00:38:45.358Z,-1.90
2023-01-17T00:41:15.752Z,-1.90
2023-01-17T00:44:01.922Z,-1.91
2023-01-17T00:46:48.239Z,-1.87
2023-01-17T00:49:33.928Z,-1.84
2023-01-17T00:52:21.062Z,-1.81
2023-01-17T00:55:08.937Z,-1.83
2023-01-17T00:57:54.391Z,-1.83
2023-01-17T01:00:41.641Z,-1.83
2023-01-17T01:03:28.459Z,-1.84
2023-01-17T01:06:14.851Z,-1.85
2023-01-17T01:09:00.412Z,-1.85
2023-01-17T01:11:48.834Z,-1.88
2023-01-17T01:14:35.171Z,-1.89
2023-01-17T01:17:22.020Z,-1.90
2023-01-17T01:20:08.220Z,-1.90
2023-01-17T01:22:53.857Z,-1.92
2023-01-17T01:25:39.623Z,-1.92
2023-01-17T01:28:31.059Z,-1.94
2023-01-17T01:31:21.089Z,-1.94
2023-01-17T01:33:49.972Z,-1.94
2023-01-17T01:36:20.983Z,-1.97
2023-01-17T01:38:50.583Z,-1.94
2023-01-17T01:41:19.106Z,-1.97
2023-01-17T01:43:53.306Z,-1.99
2023-01-17T01:46:29.189Z,-1.99
2023-01-17T01:49:00.560Z,-2.01
2023-01-17T01:51:35.424Z,-2.04
2023-01-17T01:54:09.362Z,-2.07
2023-01-17T01:56:38.891Z,-2.02
2023-01-17T01:59:11.723Z,-2.03
2023-01-17T02:01:40.462Z,-2.04
2023-01-17T02:04:10.653Z,-2.02
2023-01-17T02:06:42.980Z,-2.06
2023-01-17T02:09:15.382Z,-2.08
2023-01-17T02:11:46.110Z,-2.10
2023-01-17T02:14:19.269Z,-2.14
2023-01-17T02:17:04.913Z,-2.19
2023-01-17T02:20:04.326Z,-2.24
2023-01-17T02:23:14.980Z,-2.26
2023-01-17T02:26:11.188Z,-2.30
2023-01-17T02:29:02.856Z,-2.32
2023-01-17T02:31:38.678Z,-2.37
2023-01-17T02:34:12.203Z,-2.37
2023-01-17T02:36:47.342Z,-2.39
2023-01-17T02:39:22.043Z,-2.40
2023-01-17T02:41:55.749Z,-2.43
2023-01-17T02:44:24.530Z,-2.43
2023-01-17T02:46:56.931Z,-2.44
2023-01-17T02:49:31.358Z,-2.44
2023-01-17T02:52:12.942Z,-2.45
2023-01-17T02:55:09.491Z,-2.48
2023-01-17T02:58:09.069Z,-2.49
2023-01-17T03:00:52.053Z,-2.52
2023-01-17T03:03:32.077Z,-2.52
2023-01-17T03:06:12.431Z,-2.50
2023-01-17T03:08:42.961Z,-2.49
2023-01-17T03:11:12.536Z,-2.47
2023-01-17T03:13:41.815Z,-2.48
2023-01-17T03:16:15.593Z,-2.49
2023-01-17T03:18:46.615Z,-2.54
2023-01-17T03:21:15.224Z,-2.57
2023-01-17T03:23:43.715Z,-2.59
2023-01-17T03:26:12.862Z,-2.58
2023-01-17T03:28:41.343Z,-2.62
2023-01-17T03:31:10.173Z,-2.63
2023-01-17T03:33:38.701Z,-2.63
2023-01-17T03:36:09.273Z,-2.66
2023-01-17T03:38:37.900Z,-2.68
2023-01-17T03:41:07.107Z,-2.70
2023-01-17T03:43:36.567Z,-2.71
2023-01-17T03:46:06.461Z,-2.73
2023-01-17T03:48:36.100Z,-2.77
2023-01-17T03:51:05.272Z,-2.84
2023-01-17T03:53:35.758Z,-2.88
2023-01-17T03:56:04.288Z,-2.94
2023-01-17T03:58:32.870Z,-2.95
2023-01-17T04:01:01.703Z,-2.97
2023-01-17T04:03:30.509Z,-2.99
2023-01-17T04:06:00.295Z,-2.97
2023-01-17T04:08:29.884Z,-2.99
2023-01-17T04:11:00.734Z,-3.01
2023-01-17T04:13:29.551Z,-3.00
2023-01-17T04:15:58.211Z,-2.99
2023-01-17T04:18:27.820Z,-2.98
2023-01-17T04:20:56.290Z,-2.96
2023-01-17T04:23:24.868Z,-2.97
2023-01-17T04:25:53.309Z,-2.98
2023-01-17T04:28:23.312Z,-3.01
2023-01-17T04:30:51.851Z,-3.03
2023-01-17T04:33:20.625Z,-3.04
2023-01-17T04:35:48.969Z,-3.06
2023-01-17T04:38:17.866Z,-3.08
2023-01-17T04:40:46.227Z,-3.08
2023-01-17T04:43:14.684Z,-3.06
2023-01-17T04:45:45.262Z,-3.09
2023-01-17T04:48:13.752Z,-3.08
2023-01-17T04:50:43.064Z,-3.07
2023-01-17T04:53:11.878Z,-3.05
2023-01-17T04:55:40.479Z,-3.05
2023-01-17T04:58:09.050Z,-3.04
2023-01-17T05:00:37.685Z,-3.05
2023-01-17T05:03:07.957Z,-3.05
2023-01-17T05:05:37.750Z,-3.02
2023-01-17T05:08:07.990Z,-3.01
2023-01-17T05:10:36.770Z,-3.04
2023-01-17T05:13:06.242Z,-3.03
2023-01-17T05:15:35.217Z,-3.03
2023-01-17T05:18:07.600Z,-3.00
2023-01-17T05:20:38.218Z,-2.98
2023-01-17T05:23:06.715Z,-2.97
2023-01-17T05:25:36.808Z,-2.99
2023-01-17T05:28:06.951Z,-3.03
2023-01-17T05:30:35.420Z,-3.07
2023-01-17T05:33:03.902Z,-3.07
2023-01-17T05:35:34.255Z,-3.10
2023-01-17T05:38:04.582Z,-3.09
2023-01-17T05:40:35.026Z,-3.11
2023-01-17T05:43:05.020Z,-3.11
2023-01-17T05:45:35.020Z,-3.13
2023-01-17T05:48:05.035Z,-3.14
2023-01-17T05:50:36.642Z,-3.15
2023-01-17T05:53:10.529Z,-3.18
2023-01-17T05:55:39.965Z,-3.19
2023-01-17T05:58:10.972Z,-3.21
2023-01-17T06:00:39.914Z,-3.21
2023-01-17T06:03:08.616Z,-3.21
2023-01-17T06:05:37.264Z,-3.20
2023-01-17T06:08:07.500Z,-3.20
2023-01-17T06:10:38.216Z,-3.19
2023-01-17T06:13:09.060Z,-3.19
2023-01-17T06:15:39.082Z,-3.21
2023-01-17T06:18:09.138Z,-3.21
2023-01-17T06:20:38.125Z,-3.23
2023-01-17T06:23:12.720Z,-3.22
2023-01-17T06:25:43.896Z,-3.23
2023-01-17T06:28:13.817Z,-3.26
2023-01-17T06:30:42.584Z,-3.27
2023-01-17T06:33:12.564Z,-3.25
2023-01-17T06:35:43.277Z,-3.28
2023-01-17T06:38:13.676Z,-3.30
2023-01-17T06:40:42.210Z,-3.33
2023-01-17T06:43:11.195Z,-3.33
2023-01-17T06:45:39.622Z,-3.33
2023-01-17T06:48:09.071Z,-3.31
2023-01-17T06:50:38.821Z,-3.32
2023-01-17T06:53:08.686Z,-3.32
2023-01-17T06:55:40.522Z,-3.34
2023-01-17T06:58:11.821Z,-3.34
2023-01-17T07:00:41.087Z,-3.34
2023-01-17T07:03:17.039Z,-3.37
2023-01-17T07:05:45.842Z,-3.36
2023-01-17T07:08:14.165Z,-3.36
2023-01-17T07:10:45.782Z,-3.33
2023-01-17T07:13:15.781Z,-3.34
2023-01-17T07:15:50.259Z,-3.35
2023-01-17T07:18:20.949Z,-3.36
2023-01-17T07:20:49.445Z,-3.38
2023-01-17T07:23:18.192Z,-3.42
2023-01-17T07:25:52.630Z,-3.39
2023-01-17T07:28:21.037Z,-3.40
2023-01-17T07:30:50.140Z,-3.40
2023-01-17T07:33:19.206Z,-3.39
2023-01-17T07:35:48.771Z,-3.36
2023-01-17T07:38:19.972Z,-3.27
2023-01-17T07:40:51.091Z,-3.28
2023-01-17T07:43:28.214Z,-3.23
2023-01-17T07:46:01.361Z,-3.22
2023-01-17T07:48:32.450Z,-3.19
2023-01-17T07:51:01.064Z,-3.15
2023-01-17T07:53:33.247Z,-3.12
2023-01-17T07:56:08.869Z,-3.07
2023-01-17T07:58:39.872Z,-3.08
2023-01-17T08:01:15.203Z,-3.05
2023-01-17T08:03:46.168Z,-3.08
2023-01-17T08:06:22.230Z,-3.08
2023-01-17T08:08:52.501Z,-3.07
2023-01-17T08:11:23.089Z,-3.09
2023-01-17T08:13:57.524Z,-3.11
2023-01-17T08:16:26.366Z,-3.10
2023-01-17T08:18:56.020Z,-3.10
2023-01-17T08:21:25.776Z,-3.09
2023-01-17T08:23:54.461Z,-3.09
2023-01-17T08:26:24.902Z,-3.11
2023-01-17T08:28:58.221Z,-3.15
2023-01-17T08:31:29.668Z,-3.22
2023-01-17T08:33:59.006Z,-3.26
2023-01-17T08:36:35.261Z,-3.29
2023-01-17T08:39:03.733Z,-3.35
2023-01-17T08:41:34.544Z,-3.34
2023-01-17T08:44:04.232Z,-3.30
2023-01-17T08:46:40.333Z,-3.31
2023-01-17T08:49:09.890Z,-3.28
2023-01-17T08:51:40.626Z,-3.28
2023-01-17T08:54:09.792Z,-3.27
2023-01-17T08:56:39.867Z,-3.24
2023-01-17T08:59:08.894Z,-3.21
2023-01-17T09:01:41.311Z,-3.18
2023-01-17T09:04:10.775Z,-3.15
2023-01-17T09:06:43.130Z,-3.13
2023-01-17T09:09:11.910Z,-3.12
2023-01-17T09:11:42.414Z,-3.14
2023-01-17T09:14:14.206Z,-3.14
2023-01-17T09:16:45.672Z,-3.11
2023-01-17T09:19:14.127Z,-3.06
2023-01-17T09:21:43.016Z,-3.02
2023-01-17T09:24:11.831Z,-3.00
2023-01-17T09:26:41.637Z,-2.99
2023-01-17T09:29:10.030Z,-3.00
2023-01-17T09:31:38.460Z,-2.99
2023-01-17T09:34:07.525Z,-2.94
2023-01-17T09:36:35.955Z,-2.93
2023-01-17T09:39:05.341Z,-2.94
2023-01-17T09:41:36.779Z,-2.93
2023-01-17T09:44:27.857Z,-2.83
2023-01-17T09:47:04.148Z,-2.83
2023-01-17T09:49:39.328Z,-2.78
2023-01-17T09:52:16.556Z,-2.75
2023-01-17T09:54:48.377Z,-2.70
2023-01-17T09:57:43.790Z,-2.59
2023-01-17T10:00:39.720Z,-2.49
2023-01-17T10:03:33.774Z,-2.39
2023-01-17T10:06:13.564Z,-2.32
2023-01-17T10:08:56.748Z,-2.24
2023-01-17T10:11:47.478Z,-2.14
2023-01-17T10:14:41.325Z,-2.12
2023-01-17T10:17:24.093Z,-2.06
2023-01-17T10:20:10.508Z,-1.98
2023-01-17T10:23:00.225Z,-1.88
2023-01-17T10:25:45.719Z,-1.91
2023-01-17T10:28:20.653Z,-1.84
2023-01-17T10:30:54.196Z,-1.76
2023-01-17T10:33:28.899Z,-1.72
2023-01-17T10:36:00.121Z,-1.67
2023-01-17T10:38:38.012Z,-1.59
2023-01-17T10:41:10.735Z,-1.55
2023-01-17T10:43:49.369Z,-1.46
2023-01-17T10:46:24.178Z,-1.44
2023-01-17T10:48:55.107Z,-1.42
2023-01-17T10:51:44.373Z,-1.26
2023-01-17T10:54:25.249Z,-1.16
2023-01-17T10:56:54.122Z,-1.07
2023-01-17T10:59:31.134Z,-0.96
2023-01-17T11:02:07.287Z,-0.88
2023-01-17T11:04:39.560Z,-0.82
2023-01-17T11:07:14.650Z,-0.67
2023-01-17T11:09:45.108Z,-0.56
2023-01-17T11:12:21.407Z,-0.43
2023-01-17T11:15:04.311Z,-0.32
2023-01-17T11:17:37.512Z,-0.26
2023-01-17T11:20:20.483Z,-0.15
2023-01-17T11:23:04.725Z,-0.01
2023-01-17T11:25:36.617Z,0.05
2023-01-17T11:28:08.854Z,0.13
2023-01-17T11:30:38.875Z,0.13
2023-01-17T11:33:31.592Z,0.23
2023-01-17T11:36:02.287Z,0.34
2023-01-17T11:38:31.394Z,0.40
2023-01-17T11:41:23.598Z,0.53
2023-01-17T11:43:55.595Z,0.58
2023-01-17T11:46:24.468Z,0.59
2023-01-17T11:48:56.325Z,0.64
2023-01-17T11:51:32.239Z,0.70
2023-01-17T11:54:28.987Z,0.81
2023-01-17T11:57:02.689Z,0.89
2023-01-17T11:59:37.767Z,1.02
2023-01-17T12:02:38.695Z,1.10
2023-01-17T12:05:34.720Z,1.13
2023-01-17T12:08:17.276Z,1.25
2023-01-17T12:10:53.522Z,1.14
2023-01-17T12:13:48.345Z,1.18
2023-01-17T12:16:33.179Z,1.23
2023-01-17T12:19:21.886Z,1.20
2023-01-17T12:22:02.773Z,1.21
2023-01-17T12:24:48.049Z,1.31
2023-01-17T12:27:26.539Z,1.10
2023-01-17T12:30:10.832Z,1.17
2023-01-17T12:33:07.918Z,1.24
2023-01-17T12:35:43.326Z,1.18
2023-01-17T12:38:27.478Z,1.17
2023-01-17T12:41:11.907Z,1.33
2023-01-17T12:43:42.943Z,1.39
2023-01-17T12:46:21.288Z,1.51
2023-01-17T12:48:54.770Z,1.57
2023-01-17T12:51:29.924Z,1.58
2023-01-17T12:54:04.638Z,1.69
2023-01-17T12:56:52.853Z,1.64
2023-01-17T12:59:31.445Z,1.68
2023-01-17T13:02:04.327Z,1.61
2023-01-17T13:04:57.477Z,1.71
2023-01-17T13:07:34.814Z,1.75
2023-01-17T13:10:16.948Z,1.76
2023-01-17T13:12:49.832Z,1.81
2023-01-17T13:15:23.217Z,1.84
2023-01-17T13:17:57.919Z,1.82
2023-01-17T13:20:32.054Z,1.89
2023-01-17T13:23:10.113Z,2.09
2023-01-17T13:25:46.836Z,2.08
2023-01-17T13:28:27.916Z,2.11
2023-01-17T13:31:29.563Z,2.25
2023-01-17T13:34:30.803Z,2.18
2023-01-17T13:37:18.882Z,2.19
2023-01-17T13:39:59.897Z,2.23
2023-01-17T13:42:40.262Z,2.26
2023-01-17T13:45:20.932Z,2.27
2023-01-17T13:47:49.948Z,2.31
2023-01-17T13:50:53.266Z,2.35
2023-01-17T13:53:58.564Z,2.47
2023-01-17T13:56:35.376Z,2.43
2023-01-17T13:59:30.718Z,2.29
2023-01-17T14:02:01.133Z,2.27
2023-01-17T14:05:03.857Z,2.25
2023-01-17T14:07:35.345Z,2.32
2023-01-17T14:10:25.719Z,2.39
2023-01-17T14:12:54.615Z,2.25
2023-01-17T14:15:25.267Z,2.23
2023-01-17T14:18:00.329Z,2.31
2023-01-17T14:20:52.860Z,2.26
2023-01-17T14:23:48.688Z,2.27
2023-01-17T14:26:47.259Z,2.26
2023-01-17T14:29:53.437Z,2.17
2023-01-17T14:32:25.484Z,2.16
2023-01-17T14:34:57.833Z,2.15
2023-01-17T14:37:43.805Z,2.24
2023-01-17T14:40:19.407Z,2.31
2023-01-17T14:42:50.535Z,2.58
2023-01-17T14:45:26.699Z,2.88
2023-01-17T14:47:57.095Z,3.42
2023-01-17T14:50:30.695Z,3.90
2023-01-17T14:53:16.328Z,4.40
2023-01-17T14:55:52.184Z,4.69
2023-01-17T14:58:22.735Z,5.23
2023-01-17T15:00:53.385Z,5.34
2023-01-17T15:03:22.835Z,5.37
2023-01-17T15:05:55.968Z,5.69
2023-01-17T15:08:31.999Z,5.49
2023-01-17T15:11:05.786Z,4.56
2023-01-17T15:13:44.405Z,3.43
2023-01-17T15:16:22.457Z,2.79
2023-01-17T15:18:52.412Z,2.54
2023-01-17T15:21:25.572Z,2.36
2023-01-17T15:23:56.612Z,2.23
2023-01-17T15:26:28.358Z,2.10
2023-01-17T15:29:04.906Z,2.00
2023-01-17T15:31:43.454Z,1.93
2023-01-17T15:34:23.813Z,1.84
2023-01-17T15:36:57.868Z,1.82
2023-01-17T15:39:30.695Z,1.80
2023-01-17T15:42:01.381Z,1.82
2023-01-17T15:44:48.216Z,1.77
2023-01-17T15:47:32.278Z,1.71
2023-01-17T15:50:01.974Z,1.65
2023-01-17T15:52:31.843Z,1.63
2023-01-17T15:55:01.648Z,1.59
2023-01-17T15:57:36.882Z,1.57
2023-01-17T16:00:09.845Z,1.52
2023-01-17T16:02:43.668Z,1.47
2023-01-17T16:05:38.916Z,1.44
2023-01-17T16:08:28.936Z,1.38
2023-01-17T16:11:02.638Z,1.32
2023-01-17T16:13:37.657Z,1.26
2023-01-17T16:16:19.682Z,1.21
2023-01-17T16:18:49.816Z,1.20
2023-01-17T16:21:28.357Z,1.18
2023-01-17T16:23:59.163Z,1.12
2023-01-17T16:26:29.532Z,1.12
2023-01-17T16:28:58.473Z,1.09
2023-01-17T16:31:27.170Z,1.03
2023-01-17T16:33:56.737Z,1.01
2023-01-17T16:36:25.116Z,0.99
2023-01-17T16:38:54.418Z,0.97
2023-01-17T16:41:24.672Z,0.93
2023-01-17T16:44:01.153Z,0.89
2023-01-17T16:46:34.099Z,0.89
2023-01-17T16:49:02.961Z,0.87
2023-01-17T16:51:32.068Z,0.85
2023-01-17T16:54:01.973Z,0.77
2023-01-17T16:56:32.323Z,0.77
2023-01-17T16:59:01.153Z,0.73
2023-01-17T17:01:32.284Z,0.71
2023-01-17T17:04:00.938Z,0.66
2023-01-17T17:06:29.541Z,0.60
2023-01-17T17:09:00.292Z,0.56
2023-01-17T17:11:28.855Z,0.53
2023-01-17T17:13:58.671Z,0.49
2023-01-17T17:16:31.726Z,0.44
2023-01-17T17:19:01.899Z,0.40
2023-01-17T17:21:32.224Z,0.33
2023-01-17T17:24:07.253Z,0.29
2023-01-17T17:26:38.458Z,0.23
2023-01-17T17:29:14.401Z,0.21
2023-01-17T17:31:50.073Z,0.18
2023-01-17T17:34:20.028Z,0.21
2023-01-17T17:36:49.029Z,0.07
2023-01-17T17:39:32.303Z,0.05
2023-01-17T17:42:01.314Z,-0.01
2023-01-17T17:44:32.055Z,-0.01
2023-01-17T17:47:01.366Z,-0.03
2023-01-17T17:49:31.225Z,-0.05
2023-01-17T17:52:05.425Z,-0.04
2023-01-17T17:54:53.925Z,-0.09
2023-01-17T17:57:22.426Z,-0.11
2023-01-17T17:59:59.753Z,-0.09
2023-01-17T18:02:30.715Z,-0.14
2023-01-17T18:05:02.546Z,-0.19
2023-01-17T18:07:35.049Z,-0.16
2023-01-17T18:10:03.937Z,-0.19
2023-01-17T18:12:41.371Z,-0.24
2023-01-17T18:15:13.858Z,-0.23
2023-01-17T18:18:01.194Z,-0.24
2023-01-17T18:20:33.235Z,-0.30
2023-01-17T18:23:02.115Z,-0.30
2023-01-17T18:25:31.081Z,-0.30
2023-01-17T18:28:01.019Z,-0.32
2023-01-17T18:30:41.080Z,-0.31
2023-01-17T18:33:11.049Z,-0.34
2023-01-17T18:35:54.615Z,-0.38
2023-01-17T18:38:39.786Z,-0.42
2023-01-17T18:41:09.819Z,-0.44
2023-01-17T18:43:38.472Z,-0.45
2023-01-17T18:46:20.461Z,-0.46
2023-01-17T18:48:49.576Z,-0.46
2023-01-17T18:51:27.194Z,-0.46
2023-01-17T18:54:07.310Z,-0.45
2023-01-17T18:56:43.012Z,-0.54
2023-01-17T18:59:18.706Z,-0.54
2023-01-17T19:01:59.181Z,-0.53
2023-01-17T19:04:32.074Z,-0.58
2023-01-17T19:07:00.818Z,-0.58
2023-01-17T19:09:32.461Z,-0.59
2023-01-17T19:12:02.116Z,-0.60
2023-01-17T19:14:30.666Z,-0.58
2023-01-17T19:17:01.946Z,-0.55
2023-01-17T19:19:30.749Z,-0.54
2023-01-17T19:21:59.023Z,-0.52
2023-01-17T19:24:28.367Z,-0.52
2023-01-17T19:26:56.935Z,-0.51
2023-01-17T19:29:27.277Z,-0.52
2023-01-17T19:31:55.871Z,-0.52
2023-01-17T19:34:26.890Z,-0.53
2023-01-17T19:36:56.657Z,-0.55
2023-01-17T19:39:28.647Z,-0.54
2023-01-17T19:41:57.980Z,-0.54
2023-01-17T19:44:26.559Z,-0.59
2023-01-17T19:46:57.081Z,-0.54
2023-01-17T19:49:27.254Z,-0.58
2023-01-17T19:51:56.043Z,-0.60
2023-01-17T19:54:24.788Z,-0.62
2023-01-17T19:56:53.435Z,-0.61
2023-01-17T19:59:22.835Z,-0.61
2023-01-17T20:01:51.825Z,-0.57
2023-01-17T20:04:20.679Z,-0.58
2023-01-17T20:06:50.511Z,-0.59
2023-01-17T20:09:19.094Z,-0.57
2023-01-17T20:11:49.039Z,-0.56
2023-01-17T20:14:18.080Z,-0.56
2023-01-17T20:16:48.957Z,-0.58
2023-01-17T20:19:17.889Z,-0.59
2023-01-17T20:21:46.403Z,-0.58
2023-01-17T20:24:17.613Z,-0.59
2023-01-17T20:26:46.352Z,-0.60
2023-01-17T20:29:16.516Z,-0.58
2023-01-17T20:31:46.588Z,-0.60
2023-01-17T20:34:19.867Z,-0.59
2023-01-17T20:36:49.269Z,-0.63
2023-01-17T20:39:20.811Z,-0.62
2023-01-17T20:41:51.545Z,-0.61
2023-01-17T20:44:20.668Z,-0.57
2023-01-17T20:46:49.365Z,-0.56
2023-01-17T20:49:20.550Z,-0.53
2023-01-17T20:51:50.180Z,-0.52
2023-01-17T20:54:21.143Z,-0.48
2023-01-17T20:56:49.612Z,-0.45
2023-01-17T20:59:20.325Z,-0.42
2023-01-17T21:01:49.607Z,-0.39
2023-01-17T21:04:25.700Z,-0.39
2023-01-17T21:06:55.794Z,-0.37
2023-01-17T21:09:25.990Z,-0.37
2023-01-17T21:12:01.485Z,-0.36
2023-01-17T21:14:32.457Z,-0.36
2023-01-17T21:17:03.626Z,-0.37
2023-01-17T21:19:36.691Z,-0.38
2023-01-17T21:22:06.338Z,-0.35
2023-01-17T21:24:36.544Z,-0.33
2023-01-17T21:27:05.079Z,-0.30
2023-01-17T21:29:33.888Z,-0.30
2023-01-17T21:32:05.147Z,-0.31
2023-01-17T21:34:36.856Z,-0.24
2023-01-17T21:37:05.462Z,-0.24
2023-01-17T21:39:35.562Z,-0.23
2023-01-17T21:42:04.624Z,-0.18
2023-01-17T21:44:36.738Z,-0.16
2023-01-17T21:47:06.459Z,-0.18
2023-01-17T21:49:35.082Z,-0.18
2023-01-17T21:52:21.890Z,-0.16
2023-01-17T21:55:09.487Z,-0.09
2023-01-17T21:58:01.507Z,-0.06
2023-01-17T22:00:30.294Z,-0.04
2023-01-17T22:02:59.998Z,0.00
2023-01-17T22:05:29.852Z,0.02
2023-01-17T22:08:15.783Z,0.06
2023-01-17T22:10:49.205Z,0.06
2023-01-17T22:13:19.868Z,0.08
2023-01-17T22:16:00.727Z,0.07
2023-01-17T22:18:31.281Z,0.07
2023-01-17T22:21:06.329Z,0.05
2023-01-17T22:23:36.857Z,0.06
2023-01-17T22:26:10.285Z,0.04
2023-01-17T22:28:41.180Z,0.04
2023-01-17T22:31:11.195Z,0.03
2023-01-17T22:33:41.622Z,0.04
2023-01-17T22:36:14.037Z,0.04
2023-01-17T22:38:43.398Z,0.04
2023-01-17T22:41:16.346Z,0.03
2023-01-17T22:43:46.979Z,0.06
2023-01-17T22:46:18.235Z,0.09
2023-01-17T22:48:47.737Z,0.05
2023-01-17T22:51:18.018Z,0.08
2023-01-17T22:53:49.529Z,0.06
2023-01-17T22:56:21.647Z,0.07
2023-01-17T22:58:52.092Z,0.05
2023-01-17T23:01:22.183Z,0.04
2023-01-17T23:03:54.219Z,0.00
2023-01-17T23:06:25.767Z,-0.03
2023-01-17T23:08:56.433Z,0.01
2023-01-17T23:11:43.022Z,0.00
2023-01-17T23:14:15.799Z,-0.02
2023-01-17T23:17:04.233Z,0.03
2023-01-17T23:19:35.351Z,0.04
2023-01-17T23:22:19.887Z,0.04
2023-01-17T23:24:51.883Z,0.08
2023-01-17T23:27:42.059Z,0.02
2023-01-17T23:30:16.395Z,0.02
2023-01-17T23:32:48.664Z,0.02
2023-01-17T23:35:17.951Z,0.02
2023-01-17T23:38:15.357Z,0.04
2023-01-17T23:41:07.366Z,0.04
2023-01-17T23:43:37.630Z,0.06
2023-01-17T23:46:06.839Z,0.12
2023-01-17T23:48:35.261Z,0.14
2023-01-17T23:51:08.612Z,0.15
2023-01-17T23:53:38.165Z,0.17
2023-01-17T23:56:11.773Z,0.18
2023-01-17T23:58:42.319Z,0.21
