createdAt,value
2018-04-24T00:01:40.883Z,7.60
2018-04-24T00:04:09.954Z,7.70
2018-04-24T00:06:38.219Z,7.80
2018-04-24T00:09:06.481Z,9.90
2018-04-24T00:11:34.758Z,7.80
2018-04-24T00:14:03.082Z,8.00
2018-04-24T00:16:31.361Z,6.83
2018-04-24T00:18:59.620Z,8.40
2018-04-24T00:21:27.907Z,9.60
2018-04-24T00:23:56.169Z,7.10
2018-04-24T00:26:24.449Z,8.27
2018-04-24T00:28:52.743Z,7.50
2018-04-24T00:31:21.019Z,8.40
2018-04-24T00:33:49.294Z,8.70
2018-04-24T00:36:17.592Z,10.00
2018-04-24T00:38:45.843Z,8.40
2018-04-24T00:41:14.230Z,12.50
2018-04-24T00:43:42.480Z,7.00
2018-04-24T00:46:10.772Z,7.70
2018-04-24T00:48:39.060Z,11.03
2018-04-24T00:51:07.350Z,7.30
2018-04-24T00:53:40.392Z,7.77
2018-04-24T00:56:08.673Z,7.20
2018-04-24T00:58:36.958Z,7.50
2018-04-24T01:01:05.231Z,6.43
2018-04-24T01:03:33.545Z,7.10
2018-04-24T01:06:01.824Z,7.30
2018-04-24T01:08:30.122Z,7.20
2018-04-24T01:10:59.160Z,7.20
2018-04-24T01:13:27.440Z,6.80
2018-04-24T01:15:55.700Z,6.57
2018-04-24T01:18:23.991Z,6.27
2018-04-24T01:20:52.271Z,6.37
2018-04-24T01:23:20.560Z,7.73
2018-04-24T01:25:48.825Z,7.67
2018-04-24T01:28:17.112Z,6.80
2018-04-24T01:30:45.380Z,7.67
2018-04-24T01:33:13.701Z,6.70
2018-04-24T01:35:41.949Z,6.40
2018-04-24T01:38:10.252Z,6.93
2018-04-24T01:40:38.514Z,5.87
2018-04-24T01:43:06.794Z,6.93
2018-04-24T01:45:35.070Z,8.37
2018-04-24T01:48:03.443Z,10.17
2018-04-24T01:50:31.706Z,10.47
2018-04-24T01:52:59.996Z,8.90
2018-04-24T01:55:28.258Z,7.40
2018-04-24T01:57:56.548Z,6.73
2018-04-24T02:00:24.798Z,7.20
2018-04-24T02:02:53.110Z,7.77
2018-04-24T02:05:21.357Z,8.97
2018-04-24T02:07:49.649Z,7.00
2018-04-24T02:10:17.903Z,7.63
2018-04-24T02:12:46.213Z,7.00
2018-04-24T02:15:14.475Z,6.23
2018-04-24T02:17:42.762Z,6.37
2018-04-24T02:20:11.791Z,7.70
2018-04-24T02:22:40.094Z,9.03
2018-04-24T02:25:09.110Z,7.70
2018-04-24T02:27:37.395Z,7.33
2018-04-24T02:30:06.001Z,11.10
2018-04-24T02:32:34.287Z,6.70
2018-04-24T02:35:02.548Z,6.70
2018-04-24T02:37:30.823Z,7.83
2018-04-24T02:39:59.125Z,6.77
2018-04-24T02:42:27.375Z,8.50
2018-04-24T02:44:55.666Z,6.40
2018-04-24T02:47:23.935Z,8.90
2018-04-24T02:49:52.319Z,6.93
2018-04-24T02:52:20.574Z,6.40
2018-04-24T02:54:48.868Z,6.17
2018-04-24T02:57:17.129Z,6.00
2018-04-24T02:59:45.413Z,7.70
2018-04-24T03:02:13.673Z,7.70
2018-04-24T03:04:41.963Z,6.13
2018-04-24T03:07:10.218Z,5.87
2018-04-24T03:09:38.523Z,6.37
2018-04-24T03:12:06.798Z,5.77
2018-04-24T03:14:35.090Z,5.53
2018-04-24T03:17:03.343Z,5.27
2018-04-24T03:19:31.747Z,6.43
2018-04-24T03:22:00.030Z,7.13
2018-04-24T03:24:28.332Z,5.70
2018-04-24T03:26:57.379Z,9.10
2018-04-24T03:29:25.669Z,5.43
2018-04-24T03:31:53.941Z,5.50
2018-04-24T03:34:22.234Z,7.13
2018-04-24T03:36:50.483Z,5.90
2018-04-24T03:39:18.757Z,5.30
2018-04-24T03:41:47.019Z,5.20
2018-04-24T03:44:15.304Z,6.30
2018-04-24T03:46:43.554Z,6.20
2018-04-24T03:49:12.711Z,7.80
2018-04-24T03:51:40.966Z,5.67
2018-04-24T03:54:09.299Z,5.30
2018-04-24T03:56:37.543Z,5.23
2018-04-24T03:59:06.031Z,5.83
2018-04-24T04:01:34.283Z,6.13
2018-04-24T04:04:02.563Z,5.83
2018-04-24T04:06:30.831Z,6.13
2018-04-24T04:08:59.135Z,7.03
2018-04-24T04:11:27.390Z,6.13
2018-04-24T04:13:55.651Z,7.50
2018-04-24T04:16:23.994Z,6.60
2018-04-24T04:19:04.879Z,7.70
2018-04-24T04:21:45.920Z,7.80
2018-04-24T04:27:16.036Z,7.33
2018-04-24T04:29:44.339Z,7.37
2018-04-24T04:32:12.603Z,6.73
2018-04-24T04:34:40.892Z,6.90
2018-04-24T04:37:09.162Z,7.20
2018-04-24T04:39:37.450Z,6.40
2018-04-24T04:42:05.714Z,12.03
2018-04-24T04:44:34.002Z,9.63
2018-04-24T04:47:02.262Z,7.27
2018-04-24T04:49:30.558Z,7.33
2018-04-24T04:51:58.804Z,6.53
2018-04-24T04:54:27.111Z,7.27
2018-04-24T04:56:56.140Z,6.87
2018-04-24T04:59:24.390Z,7.20
2018-04-24T05:01:52.675Z,6.20
2018-04-24T05:04:20.930Z,9.73
2018-04-24T05:06:50.875Z,7.00
2018-04-24T05:09:19.134Z,7.17
2018-04-24T05:11:48.179Z,8.63
2018-04-24T05:14:16.435Z,7.43
2018-04-24T05:16:44.739Z,10.17
2018-04-24T05:19:13.006Z,6.50
2018-04-24T05:21:41.407Z,8.17
2018-04-24T05:24:09.682Z,9.27
2018-04-24T05:26:38.066Z,6.60
2018-04-24T05:29:07.017Z,7.33
2018-04-24T05:31:35.298Z,8.80
2018-04-24T05:34:03.562Z,8.40
2018-04-24T05:36:31.979Z,8.40
2018-04-24T05:39:00.252Z,10.10
2018-04-24T05:41:28.632Z,10.47
2018-04-24T05:43:56.901Z,8.57
2018-04-24T05:46:25.292Z,7.43
2018-04-24T05:48:53.548Z,9.47
2018-04-24T05:51:21.843Z,11.13
2018-04-24T05:53:50.789Z,7.73
2018-04-24T05:56:19.224Z,8.30
2018-04-24T05:58:47.494Z,7.43
2018-04-24T06:01:15.791Z,10.30
2018-04-24T06:03:44.049Z,7.47
2018-04-24T06:06:12.335Z,7.70
2018-04-24T06:08:40.617Z,9.67
2018-04-24T06:11:08.958Z,8.03
2018-04-24T06:13:37.259Z,11.40
2018-04-24T06:16:05.638Z,12.37
2018-04-24T06:18:33.915Z,12.90
2018-04-24T06:21:02.214Z,13.30
2018-04-24T06:23:30.527Z,8.70
2018-04-24T06:25:58.820Z,10.27
2018-04-24T06:28:28.200Z,9.40
2018-04-24T06:30:56.504Z,8.80
2018-04-24T06:33:24.809Z,8.57
2018-04-24T06:35:53.094Z,11.30
2018-04-24T06:38:21.370Z,9.87
2018-04-24T06:40:49.711Z,13.60
2018-04-24T06:43:18.125Z,12.13
2018-04-24T06:45:46.375Z,10.40
2018-04-24T06:48:14.660Z,9.57
2018-04-24T06:50:42.926Z,11.53
2018-04-24T06:53:11.215Z,12.30
2018-04-24T06:55:39.508Z,12.23
2018-04-24T06:58:07.794Z,9.80
2018-04-24T07:00:36.088Z,11.23
2018-04-24T07:03:04.357Z,9.47
2018-04-24T07:05:32.632Z,9.73
2018-04-24T07:08:01.813Z,9.83
2018-04-24T07:10:30.070Z,11.73
2018-04-24T07:12:58.361Z,12.73
2018-04-24T07:15:26.660Z,10.63
2018-04-24T07:17:54.935Z,10.40
2018-04-24T07:20:23.198Z,11.27
2018-04-24T07:22:51.520Z,16.90
2018-04-24T07:25:20.548Z,14.63
2018-04-24T07:27:48.850Z,11.17
2018-04-24T07:30:17.114Z,12.67
2018-04-24T07:32:45.418Z,17.73
2018-04-24T07:35:13.790Z,12.23
2018-04-24T07:37:42.086Z,14.50
2018-04-24T07:40:10.350Z,13.40
2018-04-24T07:42:40.159Z,15.43
2018-04-24T07:45:08.450Z,15.37
2018-04-24T07:47:36.812Z,16.33
2018-04-24T07:50:05.123Z,16.57
2018-04-24T07:52:34.165Z,14.20
2018-04-24T07:55:02.458Z,19.53
2018-04-24T07:57:30.714Z,17.37
2018-04-24T07:59:59.015Z,17.27
2018-04-24T08:02:27.395Z,20.07
2018-04-24T08:04:55.771Z,18.37
2018-04-24T08:07:24.036Z,15.60
2018-04-24T08:09:52.458Z,19.13
2018-04-24T08:12:21.525Z,17.90
2018-04-24T08:14:50.597Z,15.70
2018-04-24T08:17:18.871Z,20.13
2018-04-24T08:19:47.160Z,18.47
2018-04-24T08:22:15.442Z,21.10
2018-04-24T08:24:43.796Z,20.40
2018-04-24T08:27:12.210Z,22.73
2018-04-24T08:29:40.502Z,20.73
2018-04-24T08:32:08.779Z,15.57
2018-04-24T08:34:37.145Z,18.13
2018-04-24T08:37:05.422Z,16.43
2018-04-24T08:39:33.723Z,15.20
2018-04-24T08:42:02.007Z,19.40
2018-04-24T08:44:31.072Z,15.13
2018-04-24T08:46:59.467Z,16.40
2018-04-24T08:49:27.775Z,14.50
2018-04-24T08:51:56.062Z,14.83
2018-04-24T08:54:24.384Z,17.47
2018-04-24T08:56:52.874Z,17.63
2018-04-24T08:59:21.158Z,12.87
2018-04-24T09:01:49.520Z,14.07
2018-04-24T09:04:17.819Z,12.03
2018-04-24T09:06:46.138Z,14.67
2018-04-24T09:09:14.461Z,9.70
2018-04-24T09:11:42.755Z,12.57
2018-04-24T09:14:11.042Z,11.43
2018-04-24T09:16:40.102Z,10.80
2018-04-24T09:19:08.366Z,14.13
2018-04-24T09:21:36.661Z,11.23
2018-04-24T09:24:04.941Z,9.63
2018-04-24T09:26:34.133Z,6.33
2018-04-24T09:29:02.384Z,7.47
2018-04-24T09:31:36.415Z,6.07
2018-04-24T09:34:04.671Z,7.10
2018-04-24T09:36:33.082Z,8.10
2018-04-24T09:39:01.430Z,6.77
2018-04-24T09:41:29.618Z,7.80
2018-04-24T09:43:57.914Z,6.23
2018-04-24T09:46:26.199Z,6.87
2018-04-24T09:48:54.470Z,6.83
2018-04-24T09:51:22.817Z,6.23
2018-04-24T09:53:51.124Z,14.47
2018-04-24T09:56:19.401Z,6.80
2018-04-24T09:58:47.672Z,10.77
2018-04-24T10:01:16.059Z,6.70
2018-04-24T10:03:44.302Z,7.67
2018-04-24T10:06:12.599Z,10.13
2018-04-24T10:08:41.299Z,7.73
2018-04-24T10:11:09.680Z,7.63
2018-04-24T10:13:37.978Z,12.50
2018-04-24T10:16:06.258Z,7.73
2018-04-24T10:18:34.520Z,7.50
2018-04-24T10:21:03.595Z,7.97
2018-04-24T10:23:31.993Z,10.57
2018-04-24T10:26:00.277Z,12.30
2018-04-24T10:28:28.548Z,8.80
2018-04-24T10:30:56.821Z,8.60
2018-04-24T10:33:25.081Z,7.50
2018-04-24T10:35:53.477Z,10.60
2018-04-24T10:38:21.752Z,7.93
2018-04-24T10:40:49.996Z,7.97
2018-04-24T10:43:18.285Z,7.10
2018-04-24T10:45:46.584Z,7.27
2018-04-24T10:48:14.959Z,8.30
2018-04-24T10:50:43.254Z,6.83
2018-04-24T10:53:11.531Z,9.67
2018-04-24T10:55:39.905Z,11.03
2018-04-24T10:58:08.190Z,11.77
2018-04-24T11:00:37.313Z,12.80
2018-04-24T11:03:05.574Z,8.70
2018-04-24T11:05:33.864Z,7.50
2018-04-24T11:08:02.243Z,9.40
2018-04-24T11:10:30.499Z,7.27
2018-04-24T11:12:58.779Z,7.90
2018-04-24T11:15:27.813Z,9.83
2018-04-24T11:17:56.221Z,8.13
2018-04-24T11:20:24.691Z,8.87
2018-04-24T11:22:52.964Z,8.53
2018-04-24T11:25:21.223Z,10.20
2018-04-24T11:27:49.626Z,10.80
2018-04-24T11:30:17.921Z,9.50
2018-04-24T11:32:46.168Z,9.70
2018-04-24T11:35:14.430Z,9.40
2018-04-24T11:37:42.720Z,12.40
2018-04-24T11:40:10.987Z,10.60
2018-04-24T11:42:39.303Z,11.30
2018-04-24T11:45:07.754Z,12.00
2018-04-24T11:47:35.994Z,10.33
2018-04-24T11:50:04.272Z,13.17
2018-04-24T11:52:32.581Z,10.80
2018-04-24T11:55:00.843Z,10.63
2018-04-24T11:57:29.155Z,11.03
2018-04-24T11:59:57.428Z,9.37
2018-04-24T12:02:25.717Z,9.73
2018-04-24T12:04:54.094Z,8.33
2018-04-24T12:07:22.385Z,9.60
2018-04-24T12:09:50.659Z,12.03
2018-04-24T12:12:18.971Z,10.40
2018-04-24T12:14:47.233Z,8.83
2018-04-24T12:17:16.278Z,8.33
2018-04-24T12:19:44.574Z,9.03
2018-04-24T12:22:12.830Z,9.67
2018-04-24T12:24:41.119Z,8.70
2018-04-24T12:27:09.380Z,9.10
2018-04-24T12:29:37.675Z,9.30
2018-04-24T12:32:06.060Z,9.47
2018-04-24T12:34:34.440Z,10.73
2018-04-24T12:37:02.716Z,7.43
2018-04-24T12:39:31.100Z,6.70
2018-04-24T12:41:59.346Z,10.30
2018-04-24T12:44:27.759Z,7.17
2018-04-24T12:46:56.007Z,10.30
2018-04-24T12:49:24.294Z,5.80
2018-04-24T12:51:52.573Z,6.03
2018-04-24T12:54:20.964Z,6.87
2018-04-24T12:56:49.219Z,6.07
2018-04-24T12:59:17.616Z,5.27
2018-04-24T13:01:45.870Z,6.20
2018-04-24T13:04:14.165Z,8.17
2018-04-24T13:06:42.436Z,7.67
2018-04-24T13:09:10.826Z,6.57
2018-04-24T13:11:39.109Z,5.87
2018-04-24T13:14:07.489Z,6.90
2018-04-24T13:16:36.449Z,5.90
2018-04-24T13:19:04.721Z,6.40
2018-04-24T13:21:32.987Z,8.57
2018-04-24T13:24:02.138Z,9.20
2018-04-24T13:26:30.415Z,7.10
2018-04-24T13:28:58.792Z,9.40
2018-04-24T13:31:27.079Z,8.37
2018-04-24T13:33:55.382Z,6.80
2018-04-24T13:36:24.410Z,9.13
2018-04-24T13:38:52.701Z,7.90
2018-04-24T13:41:20.970Z,7.77
2018-04-24T13:43:49.270Z,10.10
2018-04-24T13:46:17.729Z,8.10
2018-04-24T13:48:46.855Z,10.10
2018-04-24T13:51:15.108Z,8.53
2018-04-24T13:53:43.407Z,8.23
2018-04-24T13:56:12.016Z,8.03
2018-04-24T13:58:40.296Z,7.97
2018-04-24T14:01:09.327Z,11.67
2018-04-24T14:03:37.745Z,9.33
2018-04-24T14:06:06.002Z,8.80
2018-04-24T14:08:34.400Z,10.20
2018-04-24T14:11:02.664Z,10.90
2018-04-24T14:13:31.058Z,8.57
2018-04-24T14:15:59.432Z,10.00
2018-04-24T14:18:27.715Z,11.43
2018-04-24T14:20:56.095Z,7.00
2018-04-24T14:23:24.355Z,10.53
2018-04-24T14:25:52.650Z,9.33
2018-04-24T14:28:20.912Z,8.13
2018-04-24T14:30:49.966Z,9.47
2018-04-24T14:33:18.276Z,9.90
2018-04-24T14:35:46.563Z,8.90
2018-04-24T14:38:14.824Z,13.43
2018-04-24T14:40:43.222Z,14.30
2018-04-24T14:43:11.499Z,10.67
2018-04-24T14:45:39.796Z,8.33
2018-04-24T14:48:08.865Z,8.93
2018-04-24T14:50:37.230Z,9.03
2018-04-24T14:53:05.533Z,8.13
2018-04-24T14:55:35.125Z,7.73
2018-04-24T14:58:03.379Z,7.90
2018-04-24T15:00:31.666Z,8.00
2018-04-24T15:02:59.930Z,8.80
2018-04-24T15:05:28.227Z,7.40
2018-04-24T15:07:56.487Z,8.13
2018-04-24T15:10:24.887Z,7.70
2018-04-24T15:12:53.164Z,8.60
2018-04-24T15:15:21.441Z,9.33
2018-04-24T15:17:49.703Z,9.17
2018-04-24T15:20:17.994Z,9.77
2018-04-24T15:22:46.264Z,8.67
2018-04-24T15:25:14.555Z,12.10
2018-04-24T15:27:42.822Z,9.03
2018-04-24T15:30:11.198Z,8.73
2018-04-24T15:32:39.456Z,8.33
2018-04-24T15:35:07.751Z,9.63
2018-04-24T15:37:36.010Z,9.90
2018-04-24T15:40:04.316Z,10.00
2018-04-24T15:42:32.614Z,9.63
2018-04-24T15:45:01.074Z,10.00
2018-04-24T15:47:29.453Z,9.63
2018-04-24T15:49:57.712Z,9.67
2018-04-24T15:52:26.117Z,9.57
2018-04-24T15:54:54.418Z,11.67
2018-04-24T15:57:22.678Z,12.93
2018-04-24T15:59:51.042Z,10.23
2018-04-24T16:02:19.420Z,9.00
2018-04-24T16:04:47.679Z,11.10
2018-04-24T16:07:16.072Z,9.50
2018-04-24T16:09:44.406Z,9.00
2018-04-24T16:12:12.729Z,9.97
2018-04-24T16:14:40.989Z,10.00
2018-04-24T16:17:09.393Z,8.63
2018-04-24T16:19:37.685Z,9.07
2018-04-24T16:22:06.042Z,8.57
2018-04-24T16:24:34.326Z,9.20
2018-04-24T16:27:02.630Z,8.80
2018-04-24T16:29:31.984Z,9.13
2018-04-24T16:32:00.194Z,8.20
2018-04-24T16:34:28.458Z,8.90
2018-04-24T16:36:56.738Z,8.53
2018-04-24T16:39:25.118Z,7.60
2018-04-24T16:41:54.204Z,10.73
2018-04-24T16:44:22.505Z,7.70
2018-04-24T16:46:50.790Z,8.93
2018-04-24T16:49:19.811Z,8.50
2018-04-24T16:51:48.102Z,8.70
2018-04-24T16:54:16.492Z,8.23
2018-04-24T16:56:44.718Z,7.37
2018-04-24T16:59:13.750Z,7.07
2018-04-24T17:01:42.044Z,7.90
2018-04-24T17:04:10.295Z,7.80
2018-04-24T17:06:38.625Z,7.97
2018-04-24T17:09:07.006Z,9.17
2018-04-24T17:11:35.382Z,8.20
2018-04-24T17:14:03.655Z,8.23
2018-04-24T17:16:31.941Z,7.97
2018-04-24T17:19:00.208Z,9.10
2018-04-24T17:21:28.601Z,8.27
2018-04-24T17:23:56.860Z,8.00
2018-04-24T17:26:25.150Z,9.03
2018-04-24T17:28:53.414Z,8.80
2018-04-24T17:31:21.696Z,7.77
2018-04-24T17:33:50.082Z,8.00
2018-04-24T17:36:18.348Z,8.60
2018-04-24T17:38:46.629Z,8.73
2018-04-24T17:41:14.886Z,7.73
2018-04-24T17:43:43.201Z,8.33
2018-04-24T17:46:11.573Z,8.20
2018-04-24T17:48:39.859Z,8.40
2018-04-24T17:51:08.161Z,8.73
2018-04-24T17:53:37.203Z,8.63
2018-04-24T17:56:05.472Z,8.63
2018-04-24T17:58:34.320Z,8.03
2018-04-24T18:01:03.364Z,7.93
2018-04-24T18:03:31.766Z,10.53
2018-04-24T18:06:00.035Z,9.97
2018-04-24T18:08:28.319Z,8.60
2018-04-24T18:10:56.596Z,8.50
2018-04-24T18:13:25.074Z,8.43
2018-04-24T18:15:53.350Z,8.07
2018-04-24T18:18:21.627Z,9.03
2018-04-24T18:20:49.890Z,9.10
2018-04-24T18:23:18.939Z,8.00
2018-04-24T18:25:48.048Z,8.77
2018-04-24T18:28:17.205Z,8.70
2018-04-24T18:30:45.712Z,9.57
2018-04-24T18:33:14.301Z,8.60
2018-04-24T18:35:43.372Z,8.73
2018-04-24T18:38:11.744Z,10.13
2018-04-24T18:40:40.532Z,9.00
2018-04-24T18:43:09.003Z,10.03
2018-04-24T18:45:37.274Z,9.10
2018-04-24T18:48:05.573Z,8.93
2018-04-24T18:50:34.216Z,8.97
2018-04-24T18:53:02.488Z,8.10
2018-04-24T18:55:30.775Z,10.53
2018-04-24T18:57:59.419Z,8.70
2018-04-24T19:00:27.855Z,8.70
2018-04-24T19:02:56.213Z,8.40
2018-04-24T19:05:24.489Z,9.23
2018-04-24T19:07:52.807Z,8.87
2018-04-24T19:10:21.054Z,8.93
2018-04-24T19:12:49.339Z,9.20
2018-04-24T19:15:17.595Z,8.20
2018-04-24T19:17:45.973Z,9.83
2018-04-24T19:20:14.231Z,8.03
2018-04-24T19:22:42.638Z,9.07
2018-04-24T19:25:16.611Z,8.20
2018-04-24T19:27:44.890Z,9.40
2018-04-24T19:30:13.196Z,10.20
2018-04-24T19:32:41.519Z,8.70
2018-04-24T19:35:10.682Z,9.03
2018-04-24T19:37:38.962Z,9.47
2018-04-24T19:40:13.053Z,9.23
2018-04-24T19:42:41.347Z,9.57
2018-04-24T19:45:09.631Z,11.43
2018-04-24T19:47:37.902Z,9.47
2018-04-24T19:50:11.990Z,10.27
2018-04-24T19:52:40.259Z,9.30
2018-04-24T19:55:14.275Z,9.17
2018-04-24T19:57:42.554Z,9.30
2018-04-24T20:00:11.649Z,10.00
2018-04-24T20:02:39.926Z,12.90
2018-04-24T20:05:08.211Z,9.53
2018-04-24T20:07:36.478Z,9.50
2018-04-24T20:10:04.766Z,8.93
2018-04-24T20:12:33.035Z,9.90
2018-04-24T20:15:01.341Z,9.20
2018-04-24T20:17:29.599Z,9.13
2018-04-24T20:19:57.886Z,9.63
2018-04-24T20:22:26.143Z,9.07
2018-04-24T20:24:55.513Z,10.10
2018-04-24T20:27:24.587Z,9.53
2018-04-24T20:29:52.978Z,13.97
2018-04-24T20:32:22.020Z,15.30
2018-04-24T20:34:50.423Z,10.80
2018-04-24T20:37:18.797Z,9.50
2018-04-24T20:39:47.079Z,11.60
2018-04-24T20:42:15.356Z,10.63
2018-04-24T20:44:43.641Z,11.50
2018-04-24T20:47:11.907Z,10.20
2018-04-24T20:49:40.291Z,9.73
2018-04-24T20:52:08.556Z,11.00
2018-04-24T20:54:36.849Z,12.23
2018-04-24T20:57:05.108Z,9.77
2018-04-24T20:59:33.419Z,10.77
2018-04-24T21:02:02.744Z,11.57
2018-04-24T21:04:31.797Z,12.30
2018-04-24T21:07:00.173Z,10.30
2018-04-24T21:09:28.553Z,11.40
2018-04-24T21:11:56.829Z,13.73
2018-04-24T21:14:25.215Z,10.07
2018-04-24T21:16:53.480Z,11.40
2018-04-24T21:19:21.767Z,12.00
2018-04-24T21:21:50.059Z,12.57
2018-04-24T21:24:18.334Z,11.17
2018-04-24T21:26:46.696Z,11.97
2018-04-24T21:29:14.966Z,14.67
2018-04-24T21:31:44.074Z,11.50
2018-04-24T21:34:12.340Z,12.87
2018-04-24T21:36:40.719Z,12.10
2018-04-24T21:39:08.992Z,13.10
2018-04-24T21:41:38.202Z,13.60
2018-04-24T21:44:06.458Z,14.23
2018-04-24T21:46:34.751Z,11.77
2018-04-24T21:49:03.023Z,11.97
2018-04-24T21:51:31.322Z,11.77
2018-04-24T21:53:59.591Z,10.90
2018-04-24T21:56:27.971Z,10.20
2018-04-24T21:58:56.233Z,12.53
2018-04-24T22:01:24.519Z,10.43
2018-04-24T22:03:52.799Z,11.17
2018-04-24T22:06:21.086Z,16.20
2018-04-24T22:08:49.354Z,11.73
2018-04-24T22:11:17.656Z,13.60
2018-04-24T22:13:46.763Z,12.40
2018-04-24T22:16:15.656Z,10.80
2018-04-24T22:18:44.707Z,11.47
2018-04-24T22:21:13.041Z,12.93
2018-04-24T22:23:41.365Z,11.67
2018-04-24T22:26:09.750Z,12.63
2018-04-24T22:28:38.030Z,11.37
2018-04-24T22:31:06.325Z,10.40
2018-04-24T22:33:34.607Z,11.90
2018-04-24T22:36:03.682Z,11.33
2018-04-24T22:38:32.050Z,12.30
2018-04-24T22:41:00.442Z,13.23
2018-04-24T22:43:28.711Z,13.53
2018-04-24T22:45:57.012Z,13.63
2018-04-24T22:48:25.370Z,13.23
2018-04-24T22:50:53.755Z,11.80
2018-04-24T22:53:22.027Z,14.80
2018-04-24T22:55:50.307Z,11.93
2018-04-24T22:58:18.688Z,12.80
2018-04-24T23:00:46.955Z,13.63
2018-04-24T23:03:15.340Z,12.80
2018-04-24T23:05:43.615Z,14.30
2018-04-24T23:08:11.912Z,13.83
2018-04-24T23:19:26.743Z,13.73
2018-04-24T23:21:55.407Z,15.50
2018-04-24T23:24:23.694Z,19.10
2018-04-24T23:26:52.077Z,14.43
2018-04-24T23:29:20.372Z,18.17
2018-04-24T23:31:49.436Z,14.20
2018-04-24T23:34:17.715Z,15.20
2018-04-24T23:36:46.095Z,14.13
2018-04-24T23:39:14.408Z,16.83
2018-04-24T23:41:43.445Z,14.53
2018-04-24T23:44:11.753Z,14.80
2018-04-24T23:46:40.021Z,14.50
2018-04-24T23:49:08.327Z,19.83
2018-04-24T23:51:37.379Z,17.33
2018-04-24T23:54:05.692Z,16.37
2018-04-24T23:56:35.543Z,15.70
2018-04-24T23:59:03.842Z,19.23
