createdAt,value
2017-06-16T00:02:09.372Z,4.70
2017-06-16T00:04:37.268Z,4.00
2017-06-16T00:07:04.805Z,5.40
2017-06-16T00:09:32.683Z,3.37
2017-06-16T00:12:00.151Z,3.77
2017-06-16T00:14:28.079Z,3.57
2017-06-16T00:16:55.566Z,3.33
2017-06-16T00:19:23.238Z,3.60
2017-06-16T00:21:50.707Z,4.73
2017-06-16T00:24:18.179Z,3.93
2017-06-16T00:26:46.336Z,3.63
2017-06-16T00:29:14.224Z,5.90
2017-06-16T00:31:41.736Z,4.63
2017-06-16T00:34:09.193Z,2.80
2017-06-16T00:36:36.800Z,5.20
2017-06-16T00:39:04.460Z,4.73
2017-06-16T00:41:31.961Z,2.73
2017-06-16T00:43:59.439Z,4.10
2017-06-16T00:46:27.083Z,2.97
2017-06-16T00:48:54.546Z,2.53
2017-06-16T00:51:22.021Z,4.63
2017-06-16T00:53:49.885Z,2.80
2017-06-16T00:56:17.346Z,4.40
2017-06-16T00:58:44.838Z,3.40
2017-06-16T01:01:12.349Z,3.30
2017-06-16T01:03:40.649Z,3.30
2017-06-16T01:06:08.117Z,3.23
2017-06-16T01:08:35.618Z,4.27
2017-06-16T01:11:03.100Z,2.80
2017-06-16T01:13:30.606Z,5.03
2017-06-16T01:15:58.126Z,2.50
2017-06-16T01:18:25.639Z,3.97
2017-06-16T01:20:53.106Z,4.30
2017-06-16T01:23:20.628Z,5.07
2017-06-16T01:25:48.126Z,2.80
2017-06-16T01:28:15.654Z,3.00
2017-06-16T01:30:43.492Z,8.17
2017-06-16T01:33:10.978Z,6.90
2017-06-16T01:35:38.843Z,4.50
2017-06-16T01:38:06.419Z,4.07
2017-06-16T01:40:34.285Z,2.80
2017-06-16T01:43:01.751Z,3.10
2017-06-16T01:45:29.937Z,3.70
2017-06-16T01:47:57.790Z,2.53
2017-06-16T01:50:25.378Z,2.50
2017-06-16T01:52:53.274Z,2.70
2017-06-16T01:55:20.805Z,3.67
2017-06-16T01:57:49.476Z,3.90
2017-06-16T02:00:16.958Z,3.37
2017-06-16T02:02:44.894Z,3.63
2017-06-16T02:05:12.385Z,3.47
2017-06-16T02:07:39.907Z,2.60
2017-06-16T02:10:07.439Z,3.27
2017-06-16T02:12:34.914Z,2.43
2017-06-16T02:15:02.383Z,4.20
2017-06-16T02:17:29.942Z,4.80
2017-06-16T02:19:57.414Z,2.40
2017-06-16T02:22:25.062Z,3.83
2017-06-16T02:24:52.692Z,3.33
2017-06-16T02:27:20.178Z,4.63
2017-06-16T02:29:47.916Z,3.60
2017-06-16T02:32:15.480Z,2.23
2017-06-16T02:34:42.961Z,2.30
2017-06-16T02:37:10.454Z,4.47
2017-06-16T02:39:37.944Z,3.83
2017-06-16T02:42:05.427Z,3.00
2017-06-16T02:44:32.920Z,3.30
2017-06-16T02:47:00.397Z,1.97
2017-06-16T02:49:27.887Z,3.40
2017-06-16T02:51:55.602Z,3.80
2017-06-16T02:54:23.105Z,2.97
2017-06-16T02:56:51.431Z,3.10
2017-06-16T02:59:19.208Z,2.27
2017-06-16T03:01:46.660Z,1.97
2017-06-16T03:04:14.152Z,4.50
2017-06-16T03:06:42.098Z,4.23
2017-06-16T03:09:24.451Z,1.93
2017-06-16T03:11:51.959Z,1.60
2017-06-16T03:14:19.509Z,2.40
2017-06-16T03:16:47.188Z,2.73
2017-06-16T03:19:14.663Z,1.70
2017-06-16T03:21:48.033Z,3.30
2017-06-16T03:24:21.341Z,1.47
2017-06-16T03:26:49.463Z,1.40
2017-06-16T03:29:17.205Z,2.63
2017-06-16T03:31:44.709Z,1.87
2017-06-16T03:34:12.242Z,6.70
2017-06-16T03:36:39.754Z,4.20
2017-06-16T03:39:07.250Z,1.97
2017-06-16T03:41:34.719Z,3.40
2017-06-16T03:44:03.101Z,2.30
2017-06-16T03:46:30.970Z,2.47
2017-06-16T03:48:58.436Z,3.30
2017-06-16T03:51:26.003Z,2.90
2017-06-16T03:53:53.485Z,2.43
2017-06-16T03:56:20.942Z,1.97
2017-06-16T03:58:48.437Z,1.70
2017-06-16T04:01:15.934Z,2.87
2017-06-16T04:03:43.445Z,2.70
2017-06-16T04:06:10.942Z,2.23
2017-06-16T04:08:38.466Z,2.60
2017-06-16T04:11:05.946Z,2.30
2017-06-16T04:13:33.407Z,2.40
2017-06-16T04:16:01.041Z,3.60
2017-06-16T04:18:28.918Z,4.20
2017-06-16T04:20:56.792Z,2.40
2017-06-16T04:23:24.306Z,2.40
2017-06-16T04:25:51.811Z,3.03
2017-06-16T04:28:19.698Z,2.53
2017-06-16T04:30:47.523Z,4.63
2017-06-16T04:33:15.523Z,2.80
2017-06-16T04:35:42.998Z,2.17
2017-06-16T04:38:10.496Z,5.20
2017-06-16T04:40:38.508Z,5.03
2017-06-16T04:43:05.954Z,2.93
2017-06-16T04:45:33.460Z,2.23
2017-06-16T04:48:00.952Z,1.70
2017-06-16T04:50:28.427Z,2.20
2017-06-16T04:52:56.156Z,3.13
2017-06-16T04:55:23.693Z,1.60
2017-06-16T04:57:51.172Z,2.77
2017-06-16T05:00:18.702Z,2.40
2017-06-16T05:02:46.217Z,2.60
2017-06-16T05:05:13.961Z,2.20
2017-06-16T05:07:41.925Z,4.10
2017-06-16T05:10:09.390Z,3.30
2017-06-16T05:12:37.357Z,2.40
2017-06-16T05:15:04.821Z,4.60
2017-06-16T05:17:32.298Z,3.87
2017-06-16T05:20:00.067Z,5.17
2017-06-16T05:22:34.502Z,4.17
2017-06-16T05:25:02.134Z,3.33
2017-06-16T05:27:30.624Z,5.43
2017-06-16T05:29:58.072Z,4.13
2017-06-16T05:32:25.608Z,2.30
2017-06-16T05:34:53.076Z,4.03
2017-06-16T05:37:20.558Z,4.73
2017-06-16T05:39:48.249Z,4.60
2017-06-16T05:42:16.146Z,4.40
2017-06-16T05:44:43.656Z,2.97
2017-06-16T05:47:11.238Z,2.60
2017-06-16T05:49:38.747Z,3.67
2017-06-16T05:52:06.218Z,5.03
2017-06-16T05:54:33.714Z,6.67
2017-06-16T05:57:01.323Z,3.93
2017-06-16T05:59:28.808Z,4.30
2017-06-16T06:01:56.284Z,6.43
2017-06-16T06:04:24.161Z,8.90
2017-06-16T06:06:51.644Z,3.20
2017-06-16T06:09:19.112Z,3.40
2017-06-16T06:11:46.639Z,5.70
2017-06-16T06:14:14.094Z,5.43
2017-06-16T06:16:41.912Z,4.90
2017-06-16T06:19:09.810Z,7.70
2017-06-16T06:21:37.292Z,4.03
2017-06-16T06:24:04.804Z,6.83
2017-06-16T06:26:33.093Z,5.63
2017-06-16T06:29:00.601Z,5.00
2017-06-16T06:31:28.131Z,5.93
2017-06-16T06:33:56.025Z,4.47
2017-06-16T06:36:23.497Z,4.93
2017-06-16T06:38:51.017Z,7.83
2017-06-16T06:41:18.453Z,4.73
2017-06-16T06:43:45.971Z,4.43
2017-06-16T06:46:13.454Z,6.07
2017-06-16T06:48:40.963Z,5.80
2017-06-16T06:51:08.434Z,6.87
2017-06-16T06:53:36.400Z,4.70
2017-06-16T06:56:03.860Z,5.33
2017-06-16T06:58:31.740Z,8.80
2017-06-16T07:00:59.652Z,4.40
2017-06-16T07:03:27.127Z,7.53
2017-06-16T07:05:54.602Z,5.90
2017-06-16T07:08:22.073Z,9.50
2017-06-16T07:10:49.543Z,5.70
2017-06-16T07:13:17.222Z,6.30
2017-06-16T07:15:44.694Z,4.80
2017-06-16T07:18:12.593Z,7.77
2017-06-16T07:20:40.081Z,6.53
2017-06-16T07:23:07.561Z,7.57
2017-06-16T07:25:35.329Z,4.10
2017-06-16T07:28:02.803Z,8.33
2017-06-16T07:30:30.301Z,5.63
2017-06-16T07:32:57.978Z,5.30
2017-06-16T07:35:26.020Z,5.50
2017-06-16T07:37:53.909Z,7.50
2017-06-16T07:40:21.441Z,12.50
2017-06-16T07:42:48.926Z,8.13
2017-06-16T07:45:16.842Z,5.60
2017-06-16T07:47:44.347Z,4.90
2017-06-16T07:50:11.876Z,5.00
2017-06-16T07:52:39.374Z,6.93
2017-06-16T07:55:06.967Z,9.13
2017-06-16T07:57:34.531Z,5.50
2017-06-16T08:00:02.092Z,6.57
2017-06-16T08:02:29.986Z,7.00
2017-06-16T08:04:57.655Z,7.07
2017-06-16T08:07:25.143Z,3.50
2017-06-16T08:09:52.644Z,4.33
2017-06-16T08:12:22.188Z,4.40
2017-06-16T08:14:49.677Z,7.93
2017-06-16T08:17:17.159Z,4.80
2017-06-16T08:32:23.075Z,4.80
2017-06-16T08:34:50.543Z,4.30
2017-06-16T08:37:18.020Z,5.63
2017-06-16T08:39:45.572Z,4.30
2017-06-16T08:42:13.071Z,5.27
2017-06-16T08:44:40.541Z,4.63
2017-06-16T08:47:08.434Z,5.00
2017-06-16T08:49:35.915Z,3.80
2017-06-16T08:52:03.413Z,5.53
2017-06-16T08:54:30.913Z,3.90
2017-06-16T08:56:58.387Z,4.33
2017-06-16T08:59:25.854Z,3.03
2017-06-16T09:01:53.697Z,3.50
2017-06-16T09:04:22.056Z,5.03
2017-06-16T09:06:49.987Z,3.60
2017-06-16T09:09:17.730Z,5.83
2017-06-16T09:11:45.245Z,3.00
2017-06-16T09:14:12.718Z,3.40
2017-06-16T09:16:40.200Z,5.40
2017-06-16T09:19:07.671Z,3.27
2017-06-16T09:21:35.151Z,7.27
2017-06-16T09:24:02.662Z,3.93
2017-06-16T09:26:30.157Z,3.30
2017-06-16T09:28:57.653Z,5.90
2017-06-16T09:31:25.146Z,5.33
2017-06-16T09:33:52.649Z,2.60
2017-06-16T09:36:20.754Z,3.27
2017-06-16T09:38:48.375Z,6.80
2017-06-16T09:41:15.856Z,3.43
2017-06-16T09:43:43.716Z,2.83
2017-06-16T09:46:11.595Z,3.60
2017-06-16T09:48:39.505Z,3.90
2017-06-16T09:51:07.008Z,4.10
2017-06-16T09:53:34.499Z,9.20
2017-06-16T09:56:02.390Z,6.47
2017-06-16T09:58:29.905Z,4.37
2017-06-16T10:00:57.394Z,3.40
2017-06-16T10:03:25.258Z,4.43
2017-06-16T10:05:53.120Z,2.07
2017-06-16T10:08:20.601Z,7.30
2017-06-16T10:10:48.556Z,4.33
2017-06-16T10:13:16.029Z,5.60
2017-06-16T10:15:43.908Z,2.90
2017-06-16T10:18:11.377Z,5.13
2017-06-16T10:20:38.893Z,5.50
2017-06-16T10:23:06.383Z,7.63
2017-06-16T10:25:34.274Z,5.97
2017-06-16T10:28:02.163Z,6.77
2017-06-16T10:30:29.644Z,8.30
2017-06-16T10:32:57.156Z,5.17
2017-06-16T10:35:24.652Z,7.00
2017-06-16T10:37:52.128Z,4.00
2017-06-16T10:40:19.630Z,5.50
2017-06-16T10:42:47.132Z,5.53
2017-06-16T10:45:14.609Z,5.20
2017-06-16T10:47:42.117Z,3.50
2017-06-16T10:50:09.578Z,5.40
2017-06-16T10:52:37.052Z,3.40
2017-06-16T10:55:04.593Z,5.10
2017-06-16T10:57:32.070Z,6.17
2017-06-16T10:59:59.586Z,4.67
2017-06-16T11:02:27.102Z,5.20
2017-06-16T11:04:55.579Z,4.47
2017-06-16T11:07:23.052Z,7.67
2017-06-16T11:09:50.533Z,5.23
2017-06-16T11:12:18.027Z,6.27
2017-06-16T11:14:45.571Z,5.47
2017-06-16T11:17:13.058Z,5.43
2017-06-16T11:19:40.560Z,5.57
2017-06-16T11:22:08.138Z,4.80
2017-06-16T11:24:36.087Z,5.27
2017-06-16T11:27:03.595Z,5.67
2017-06-16T11:29:31.093Z,7.83
2017-06-16T11:31:58.572Z,3.30
2017-06-16T11:34:26.059Z,8.53
2017-06-16T11:36:53.916Z,7.13
2017-06-16T11:39:23.330Z,59.10
2017-06-16T11:41:51.146Z,85.73
2017-06-16T11:44:19.127Z,44.30
2017-06-16T11:46:46.676Z,9.53
2017-06-16T11:49:14.230Z,10.93
2017-06-16T11:51:41.773Z,8.60
2017-06-16T11:54:09.684Z,5.50
2017-06-16T11:56:37.178Z,4.97
2017-06-16T11:59:04.690Z,5.83
2017-06-16T12:01:32.792Z,8.27
2017-06-16T12:04:00.322Z,7.83
2017-06-16T12:06:28.280Z,5.30
2017-06-16T12:08:55.785Z,6.30
2017-06-16T12:11:23.315Z,6.27
2017-06-16T12:13:51.443Z,6.93
2017-06-16T12:16:19.070Z,5.60
2017-06-16T12:18:47.067Z,7.50
2017-06-16T12:21:14.655Z,6.40
2017-06-16T12:23:42.250Z,4.50
2017-06-16T12:26:09.756Z,20.60
2017-06-16T12:28:37.325Z,12.07
2017-06-16T12:31:05.308Z,7.03
2017-06-16T12:33:32.854Z,12.10
2017-06-16T12:36:00.413Z,8.83
2017-06-16T12:38:29.351Z,5.40
2017-06-16T12:40:57.081Z,8.83
2017-06-16T12:43:24.772Z,7.37
2017-06-16T12:45:52.820Z,13.03
2017-06-16T12:48:20.760Z,31.23
2017-06-16T12:50:48.245Z,7.67
2017-06-16T12:53:16.442Z,3.30
2017-06-16T12:55:44.019Z,8.60
2017-06-16T12:58:11.572Z,6.27
2017-06-16T13:00:39.451Z,7.03
2017-06-16T13:03:06.993Z,6.73
2017-06-16T13:05:35.270Z,5.67
2017-06-16T13:08:03.174Z,4.67
2017-06-16T13:10:30.707Z,6.87
2017-06-16T13:12:58.204Z,3.47
2017-06-16T13:15:26.069Z,7.40
2017-06-16T13:17:54.412Z,4.10
2017-06-16T13:20:22.414Z,6.00
2017-06-16T13:22:51.102Z,6.17
2017-06-16T13:25:18.876Z,4.10
2017-06-16T13:27:47.051Z,4.97
2017-06-16T13:30:15.547Z,9.43
2017-06-16T13:32:43.070Z,6.83
2017-06-16T13:35:10.694Z,4.90
2017-06-16T13:37:38.247Z,6.20
2017-06-16T13:40:05.898Z,9.10
2017-06-16T13:42:33.411Z,6.70
2017-06-16T13:45:00.963Z,5.47
2017-06-16T13:47:28.410Z,5.70
2017-06-16T13:49:55.975Z,5.70
2017-06-16T13:52:24.152Z,4.67
2017-06-16T13:54:51.685Z,5.27
2017-06-16T13:57:20.352Z,7.10
2017-06-16T13:59:48.090Z,5.40
2017-06-16T14:02:15.715Z,10.23
2017-06-16T14:04:43.288Z,5.27
2017-06-16T14:07:10.823Z,9.40
2017-06-16T14:09:38.310Z,4.47
2017-06-16T14:12:05.838Z,6.63
2017-06-16T14:14:33.713Z,7.90
2017-06-16T14:17:02.107Z,5.20
2017-06-16T14:19:29.654Z,6.50
2017-06-16T14:21:57.160Z,7.73
2017-06-16T14:24:24.737Z,8.73
2017-06-16T14:26:52.272Z,5.10
2017-06-16T14:29:19.793Z,6.20
2017-06-16T14:31:47.322Z,6.13
2017-06-16T14:34:14.807Z,8.57
2017-06-16T14:36:42.308Z,8.83
2017-06-16T14:39:09.853Z,6.30
2017-06-16T14:41:37.364Z,3.33
2017-06-16T14:44:04.850Z,3.10
2017-06-16T14:46:32.461Z,5.00
2017-06-16T14:49:00.344Z,4.10
2017-06-16T14:51:27.828Z,5.23
2017-06-16T14:53:55.368Z,6.50
2017-06-16T14:56:22.851Z,8.90
2017-06-16T14:58:50.354Z,5.90
2017-06-16T15:01:17.895Z,16.80
2017-06-16T15:03:45.791Z,5.40
2017-06-16T15:06:13.300Z,7.43
2017-06-16T15:08:40.824Z,6.97
2017-06-16T15:11:08.373Z,8.00
2017-06-16T15:13:35.903Z,3.63
2017-06-16T15:16:03.413Z,10.97
2017-06-16T15:18:30.938Z,7.50
2017-06-16T15:20:58.419Z,8.90
2017-06-16T15:23:31.769Z,8.53
2017-06-16T15:25:59.298Z,9.50
2017-06-16T15:28:26.879Z,5.43
2017-06-16T15:30:54.821Z,6.97
2017-06-16T15:33:22.336Z,5.37
2017-06-16T15:35:51.149Z,2.67
2017-06-16T15:38:18.731Z,10.13
2017-06-16T15:40:46.214Z,5.43
2017-06-16T15:43:14.041Z,4.20
2017-06-16T15:45:41.620Z,4.40
2017-06-16T15:48:09.117Z,6.27
2017-06-16T15:50:36.705Z,6.43
2017-06-16T15:53:05.222Z,7.90
2017-06-16T15:55:32.727Z,5.53
2017-06-16T15:58:00.554Z,9.57
2017-06-16T16:00:28.326Z,4.50
2017-06-16T16:02:56.351Z,9.67
2017-06-16T16:05:24.168Z,6.23
2017-06-16T16:07:51.749Z,5.60
2017-06-16T16:10:19.258Z,4.80
2017-06-16T16:12:47.203Z,5.43
2017-06-16T16:15:14.983Z,7.10
2017-06-16T16:17:42.461Z,4.63
2017-06-16T16:20:10.511Z,7.43
2017-06-16T16:22:38.665Z,6.27
2017-06-16T16:25:06.214Z,8.67
2017-06-16T16:27:33.982Z,3.97
2017-06-16T16:30:01.482Z,5.93
2017-06-16T16:32:28.952Z,9.20
2017-06-16T16:34:56.460Z,5.57
2017-06-16T16:37:23.957Z,10.90
2017-06-16T16:39:51.958Z,5.13
2017-06-16T16:42:20.443Z,4.20
2017-06-16T16:44:48.019Z,4.53
2017-06-16T16:47:15.491Z,12.90
2017-06-16T16:49:43.386Z,3.40
2017-06-16T16:52:10.926Z,6.40
2017-06-16T16:54:38.752Z,7.53
2017-06-16T16:57:06.244Z,5.30
2017-06-16T16:59:33.789Z,4.03
2017-06-16T17:02:01.308Z,5.13
2017-06-16T17:04:28.796Z,6.20
2017-06-16T17:06:56.519Z,5.30
2017-06-16T17:09:24.440Z,6.10
2017-06-16T17:11:51.938Z,5.80
2017-06-16T17:14:19.458Z,10.70
2017-06-16T17:16:46.956Z,6.07
2017-06-16T17:19:14.473Z,6.80
2017-06-16T17:21:42.197Z,7.10
2017-06-16T17:24:09.705Z,3.50
2017-06-16T17:26:37.202Z,6.83
2017-06-16T17:29:04.714Z,8.90
2017-06-16T17:31:32.642Z,5.63
2017-06-16T17:34:00.145Z,7.63
2017-06-16T17:36:28.143Z,5.03
2017-06-16T17:38:55.700Z,6.20
2017-06-16T17:41:23.230Z,13.37
2017-06-16T17:43:50.806Z,5.97
2017-06-16T17:46:18.702Z,7.70
2017-06-16T17:48:46.450Z,8.43
2017-06-16T17:51:13.952Z,7.27
2017-06-16T17:53:41.463Z,8.67
2017-06-16T17:56:09.605Z,4.37
2017-06-16T17:58:37.137Z,6.57
2017-06-16T18:01:05.497Z,12.77
2017-06-16T18:03:33.408Z,8.23
2017-06-16T18:06:00.921Z,10.50
2017-06-16T18:08:28.430Z,6.23
2017-06-16T18:10:55.982Z,4.70
2017-06-16T18:13:23.901Z,10.07
2017-06-16T18:15:51.532Z,7.27
2017-06-16T18:18:19.071Z,9.67
2017-06-16T18:20:47.158Z,9.67
2017-06-16T18:23:14.611Z,7.23
2017-06-16T18:25:42.145Z,6.07
2017-06-16T18:28:09.625Z,5.67
2017-06-16T18:30:37.294Z,10.70
2017-06-16T18:33:04.839Z,8.10
2017-06-16T18:35:32.737Z,9.07
2017-06-16T18:38:00.656Z,6.27
2017-06-16T18:40:29.749Z,8.53
2017-06-16T18:42:57.713Z,6.40
2017-06-16T18:45:25.240Z,8.97
2017-06-16T18:47:53.253Z,8.37
2017-06-16T18:50:20.729Z,10.43
2017-06-16T18:52:48.201Z,7.43
2017-06-16T18:55:15.727Z,5.60
2017-06-16T18:57:43.300Z,4.67
2017-06-16T19:00:10.862Z,5.53
2017-06-16T19:02:38.388Z,6.67
2017-06-16T19:05:06.357Z,8.13
2017-06-16T19:07:34.269Z,5.43
2017-06-16T19:10:01.779Z,7.33
2017-06-16T19:12:29.426Z,5.60
2017-06-16T19:14:56.958Z,4.57
2017-06-16T19:17:24.481Z,4.93
2017-06-16T19:19:52.028Z,7.10
2017-06-16T19:22:19.570Z,8.20
2017-06-16T19:24:47.099Z,10.00
2017-06-16T19:27:14.861Z,4.13
2017-06-16T19:29:42.420Z,4.73
2017-06-16T19:32:10.352Z,2.80
2017-06-16T19:34:37.876Z,6.50
2017-06-16T19:37:05.453Z,6.20
2017-06-16T19:39:33.713Z,4.13
2017-06-16T19:42:01.221Z,8.50
2017-06-16T19:44:30.449Z,3.90
2017-06-16T19:46:58.020Z,3.40
2017-06-16T19:49:25.606Z,6.67
2017-06-16T19:51:53.354Z,3.80
2017-06-16T19:54:21.258Z,3.20
2017-06-16T19:56:48.779Z,3.67
2017-06-16T19:59:16.351Z,11.10
2017-06-16T20:01:43.913Z,5.10
2017-06-16T20:04:11.442Z,3.23
2017-06-16T20:06:38.943Z,3.23
2017-06-16T20:09:06.881Z,6.63
2017-06-16T20:11:34.431Z,5.53
2017-06-16T20:14:01.999Z,4.77
2017-06-16T20:16:30.296Z,1.93
2017-06-16T20:18:58.025Z,3.53
2017-06-16T20:21:25.573Z,3.67
2017-06-16T20:23:53.093Z,3.87
2017-06-16T20:26:20.840Z,5.30
2017-06-16T20:28:48.475Z,3.03
2017-06-16T20:31:15.991Z,7.57
2017-06-16T20:33:43.573Z,3.70
2017-06-16T20:36:11.099Z,4.20
2017-06-16T20:38:38.580Z,4.50
2017-06-16T20:41:06.926Z,3.67
2017-06-16T20:43:34.502Z,3.23
2017-06-16T20:46:02.033Z,3.80
2017-06-16T20:48:29.941Z,5.10
2017-06-16T20:50:57.600Z,8.37
2017-06-16T20:53:25.134Z,5.40
2017-06-16T20:55:52.834Z,7.73
2017-06-16T20:58:20.409Z,8.70
2017-06-16T21:00:47.926Z,3.13
2017-06-16T21:03:15.866Z,3.77
2017-06-16T21:05:43.499Z,5.53
2017-06-16T21:08:11.296Z,8.73
2017-06-16T21:10:38.963Z,6.80
2017-06-16T21:13:06.455Z,4.50
2017-06-16T21:15:34.468Z,5.77
2017-06-16T21:18:01.988Z,10.00
2017-06-16T21:20:29.591Z,2.53
2017-06-16T21:22:57.174Z,3.70
2017-06-16T21:25:24.695Z,2.87
2017-06-16T21:27:52.241Z,5.23
2017-06-16T21:30:19.891Z,6.93
2017-06-16T21:32:48.233Z,3.90
2017-06-16T21:35:15.791Z,5.83
2017-06-16T21:37:43.379Z,6.20
2017-06-16T21:40:10.914Z,4.30
2017-06-16T21:42:38.449Z,3.80
2017-06-16T21:45:06.002Z,5.97
2017-06-16T21:47:33.580Z,5.90
2017-06-16T21:50:01.209Z,7.50
2017-06-16T21:52:29.004Z,3.53
2017-06-16T21:54:56.681Z,2.97
2017-06-16T21:57:24.385Z,2.70
2017-06-16T21:59:51.908Z,3.47
2017-06-16T22:02:19.617Z,3.00
2017-06-16T22:04:47.374Z,5.30
2017-06-16T22:07:14.909Z,3.33
2017-06-16T22:09:42.486Z,5.50
2017-06-16T22:12:10.433Z,4.93
2017-06-16T22:14:38.628Z,5.30
2017-06-16T22:17:06.669Z,4.77
2017-06-16T22:19:34.693Z,5.13
2017-06-16T22:22:02.777Z,5.70
2017-06-16T22:24:30.657Z,5.10
2017-06-16T22:26:58.605Z,4.70
2017-06-16T22:29:26.435Z,3.80
2017-06-16T22:31:54.409Z,6.30
2017-06-16T22:34:22.506Z,5.20
2017-06-16T22:36:51.079Z,8.17
2017-06-16T22:39:19.607Z,2.80
2017-06-16T22:41:48.949Z,5.40
2017-06-16T22:44:17.331Z,5.70
2017-06-16T22:46:46.259Z,5.00
2017-06-16T22:49:15.314Z,3.20
2017-06-16T22:51:43.424Z,6.13
2017-06-16T22:54:11.158Z,5.53
2017-06-16T22:56:39.476Z,6.63
2017-06-16T22:59:07.622Z,4.83
2017-06-16T23:01:35.548Z,5.57
2017-06-16T23:04:04.046Z,8.63
2017-06-16T23:06:31.829Z,32.50
2017-06-16T23:09:00.351Z,10.13
2017-06-16T23:11:28.852Z,5.80
2017-06-16T23:13:56.908Z,4.20
2017-06-16T23:16:25.060Z,4.40
2017-06-16T23:18:53.228Z,7.33
2017-06-16T23:21:21.269Z,3.10
2017-06-16T23:23:49.306Z,6.20
2017-06-16T23:26:17.225Z,6.00
2017-06-16T23:28:45.425Z,5.30
2017-06-16T23:31:14.397Z,3.07
2017-06-16T23:33:42.649Z,8.93
2017-06-16T23:36:10.513Z,10.07
2017-06-16T23:38:39.144Z,4.23
2017-06-16T23:41:07.580Z,5.90
2017-06-16T23:43:35.922Z,4.63
2017-06-16T23:46:04.029Z,3.80
2017-06-16T23:48:32.333Z,4.87
2017-06-16T23:51:00.763Z,5.80
2017-06-16T23:53:29.219Z,7.00
2017-06-16T23:55:57.974Z,4.57
2017-06-16T23:58:26.355Z,5.57
