createdAt,value
2023-02-26T00:01:38.714Z,94723.00
2023-02-26T00:07:06.925Z,94734.00
2023-02-26T00:12:35.727Z,94729.00
2023-02-26T00:18:12.322Z,94741.00
2023-02-26T00:23:40.238Z,94744.00
2023-02-26T00:29:08.801Z,94749.00
2023-02-26T00:34:37.164Z,94746.00
2023-02-26T00:40:17.104Z,94748.00
2023-02-26T00:46:04.326Z,94753.00
2023-02-26T00:51:49.915Z,94749.00
2023-02-26T00:57:18.245Z,94763.00
2023-02-26T01:02:46.687Z,94762.00
2023-02-26T01:08:21.775Z,94748.00
2023-02-26T01:13:50.212Z,94762.00
2023-02-26T01:19:35.278Z,94750.00
2023-02-26T01:25:43.761Z,94760.00
2023-02-26T01:31:40.045Z,94766.00
2023-02-26T01:37:26.492Z,94759.00
2023-02-26T01:43:05.737Z,94775.00
2023-02-26T01:48:54.826Z,94782.00
2023-02-26T01:54:32.860Z,94782.00
2023-02-26T02:00:00.706Z,94781.00
2023-02-26T02:05:35.162Z,94783.00
2023-02-26T02:11:07.813Z,94788.00
2023-02-26T02:16:44.512Z,94795.00
2023-02-26T02:22:43.619Z,94788.00
2023-02-26T02:28:37.297Z,94797.00
2023-02-26T02:34:21.091Z,94805.00
2023-02-26T02:40:13.962Z,94812.00
2023-02-26T02:46:07.999Z,94811.00
2023-02-26T02:51:47.475Z,94820.00
2023-02-26T02:57:29.784Z,94813.00
2023-02-26T03:03:09.707Z,94820.00
2023-02-26T03:08:41.740Z,94829.00
2023-02-26T03:14:11.200Z,94824.00
2023-02-26T03:19:39.396Z,94838.00
2023-02-26T03:25:15.217Z,94844.00
2023-02-26T03:31:32.235Z,94841.00
2023-02-26T03:37:15.860Z,94845.00
2023-02-26T03:43:05.293Z,94854.00
2023-02-26T03:48:36.131Z,94859.00
2023-02-26T03:54:13.472Z,94874.00
2023-02-26T03:59:44.438Z,94874.00
2023-02-26T04:05:45.436Z,94883.00
2023-02-26T04:11:19.617Z,94876.00
2023-02-26T04:16:48.233Z,94866.00
2023-02-26T04:22:16.840Z,94871.00
2023-02-26T04:27:44.609Z,94874.00
2023-02-26T04:33:14.283Z,94887.00
2023-02-26T04:38:42.383Z,94898.00
2023-02-26T04:44:11.687Z,94897.00
2023-02-26T04:49:42.465Z,94896.00
2023-02-26T04:55:10.837Z,94905.00
2023-02-26T05:00:40.252Z,94915.00
2023-02-26T05:06:08.794Z,94910.00
2023-02-26T05:11:37.189Z,94904.00
2023-02-26T05:17:07.293Z,94924.00
2023-02-26T05:22:35.660Z,94924.00
2023-02-26T05:28:03.425Z,94927.00
2023-02-26T05:33:31.791Z,94940.00
2023-02-26T05:38:59.808Z,94933.00
2023-02-26T05:44:27.964Z,94935.00
2023-02-26T05:49:55.948Z,94931.00
2023-02-26T05:55:25.740Z,94931.00
2023-02-26T06:00:54.107Z,94940.00
2023-02-26T06:06:21.885Z,94946.00
2023-02-26T06:11:50.144Z,94979.00
2023-02-26T06:17:18.013Z,94990.00
2023-02-26T06:22:46.098Z,95009.00
2023-02-26T06:28:14.113Z,95016.00
2023-02-26T06:33:41.821Z,95009.00
2023-02-26T06:39:09.652Z,95012.00
2023-02-26T06:44:37.945Z,95038.00
2023-02-26T06:50:07.192Z,95043.00
2023-02-26T06:55:35.454Z,95046.00
2023-02-26T07:01:05.048Z,95050.00
2023-02-26T07:06:33.273Z,95068.00
2023-02-26T07:12:01.519Z,95076.00
2023-02-26T07:17:29.606Z,95076.00
2023-02-26T07:22:57.793Z,95080.00
2023-02-26T07:28:25.869Z,95081.00
2023-02-26T07:33:53.751Z,95088.00
2023-02-26T07:39:21.988Z,95084.00
2023-02-26T07:44:49.993Z,95086.00
2023-02-26T07:50:19.280Z,95093.00
2023-02-26T07:55:47.477Z,95107.00
2023-02-26T08:01:15.614Z,95120.00
2023-02-26T08:06:43.678Z,95129.00
2023-02-26T08:12:11.832Z,95122.00
2023-02-26T08:17:40.387Z,95146.00
2023-02-26T08:23:08.496Z,95154.00
2023-02-26T08:28:36.772Z,95151.00
2023-02-26T08:34:05.009Z,95152.00
2023-02-26T08:39:34.286Z,95163.00
2023-02-26T08:45:02.618Z,95167.00
2023-02-26T08:50:30.925Z,95180.00
2023-02-26T08:55:59.425Z,95174.00
2023-02-26T09:01:28.443Z,95187.00
2023-02-26T09:06:56.714Z,95205.00
2023-02-26T09:12:25.430Z,95204.00
2023-02-26T09:17:54.133Z,95206.00
2023-02-26T09:23:21.762Z,95223.00
2023-02-26T09:28:50.002Z,95230.00
2023-02-26T09:34:17.904Z,95227.00
2023-02-26T09:39:46.102Z,95238.00
2023-02-26T09:45:27.989Z,95244.00
2023-02-26T09:50:59.247Z,95255.00
2023-02-26T09:56:34.155Z,95254.00
2023-02-26T10:02:35.925Z,95260.00
2023-02-26T10:08:17.459Z,95270.00
2023-02-26T10:14:07.511Z,95262.00
2023-02-26T10:19:41.321Z,95260.00
2023-02-26T10:25:18.940Z,95250.00
2023-02-26T10:30:58.878Z,95250.00
2023-02-26T10:36:33.405Z,95260.00
2023-02-26T10:42:13.372Z,95258.00
2023-02-26T10:48:22.114Z,95255.00
2023-02-26T10:53:59.036Z,95245.00
2023-02-26T10:59:30.385Z,95244.00
2023-02-26T11:05:07.204Z,95230.00
2023-02-26T11:10:51.243Z,95219.00
2023-02-26T11:16:19.797Z,95221.00
2023-02-26T11:21:48.487Z,95219.00
2023-02-26T11:27:36.204Z,95243.00
2023-02-26T11:33:24.642Z,95262.00
2023-02-26T11:39:22.418Z,95252.00
2023-02-26T11:44:51.748Z,95261.00
2023-02-26T11:50:23.710Z,95272.00
2023-02-26T11:56:03.045Z,95270.00
2023-02-26T12:01:31.302Z,95271.00
2023-02-26T12:06:59.142Z,95270.00
2023-02-26T12:12:59.164Z,95279.00
2023-02-26T12:19:02.163Z,95272.00
2023-02-26T12:25:07.461Z,95282.00
2023-02-26T12:30:57.434Z,95281.00
2023-02-26T12:36:48.437Z,95280.00
2023-02-26T12:42:54.530Z,95284.00
2023-02-26T12:48:37.534Z,95275.00
2023-02-26T12:54:36.675Z,95260.00
2023-02-26T13:00:17.338Z,95262.00
2023-02-26T13:06:17.420Z,95246.00
2023-02-26T13:12:01.321Z,95249.00
2023-02-26T13:17:50.884Z,95251.00
2023-02-26T13:23:24.050Z,95269.00
2023-02-26T13:29:27.113Z,95277.00
2023-02-26T13:35:21.969Z,95269.00
2023-02-26T13:41:11.114Z,95260.00
2023-02-26T13:46:57.088Z,95277.00
2023-02-26T13:52:36.913Z,95283.00
2023-02-26T13:58:22.282Z,95261.00
2023-02-26T14:04:33.620Z,95277.00
2023-02-26T14:10:05.364Z,95295.00
2023-02-26T14:16:13.275Z,95294.00
2023-02-26T14:21:51.310Z,95291.00
2023-02-26T14:27:19.607Z,95287.00
2023-02-26T14:33:05.917Z,95271.00
2023-02-26T14:38:41.096Z,95315.00
2023-02-26T14:44:26.011Z,95336.00
2023-02-26T14:49:59.626Z,95334.00
2023-02-26T14:56:10.718Z,95334.00
2023-02-26T15:02:01.432Z,95352.00
2023-02-26T15:07:29.720Z,95343.00
2023-02-26T15:13:32.536Z,95335.00
2023-02-26T15:19:33.378Z,95342.00
2023-02-26T15:25:02.915Z,95326.00
2023-02-26T15:30:33.240Z,95353.00
2023-02-26T15:36:06.825Z,95366.00
2023-02-26T15:41:35.343Z,95381.00
2023-02-26T15:47:05.329Z,95371.00
2023-02-26T15:52:33.656Z,95371.00
2023-02-26T15:58:02.278Z,95371.00
2023-02-26T16:03:38.088Z,95382.00
2023-02-26T16:09:09.432Z,95391.00
2023-02-26T16:14:44.792Z,95385.00
2023-02-26T16:20:21.680Z,95406.00
2023-02-26T16:25:59.109Z,95420.00
2023-02-26T16:31:28.712Z,95440.00
2023-02-26T16:36:57.102Z,95435.00
2023-02-26T16:42:50.745Z,95429.00
2023-02-26T16:48:38.202Z,95430.00
2023-02-26T16:54:21.083Z,95439.00
2023-02-26T16:59:56.593Z,95450.00
2023-02-26T17:05:31.436Z,95459.00
2023-02-26T17:11:07.545Z,95463.00
2023-02-26T17:16:37.152Z,95482.00
2023-02-26T17:22:11.685Z,95481.00
2023-02-26T17:27:40.440Z,95494.00
2023-02-26T17:33:13.612Z,95508.00
2023-02-26T17:38:47.134Z,95516.00
2023-02-26T17:44:15.613Z,95523.00
2023-02-26T17:49:45.156Z,95540.00
2023-02-26T17:55:13.483Z,95541.00
2023-02-26T18:00:44.034Z,95535.00
2023-02-26T18:06:15.910Z,95555.00
2023-02-26T18:11:43.853Z,95558.00
2023-02-26T18:17:19.724Z,95574.00
2023-02-26T18:22:48.684Z,95570.00
2023-02-26T18:28:27.798Z,95568.00
2023-02-26T18:33:56.274Z,95568.00
2023-02-26T18:39:29.818Z,95578.00
2023-02-26T18:44:58.828Z,95584.00
2023-02-26T18:50:30.762Z,95584.00
2023-02-26T18:55:58.537Z,95586.00
2023-02-26T19:01:27.607Z,95580.00
2023-02-26T19:06:55.589Z,95574.00
2023-02-26T19:12:27.005Z,95578.00
2023-02-26T19:17:55.481Z,95578.00
2023-02-26T19:23:24.114Z,95582.00
2023-02-26T19:28:52.906Z,95586.00
2023-02-26T19:34:20.956Z,95597.00
2023-02-26T19:39:49.198Z,95602.00
2023-02-26T19:45:18.018Z,95594.00
2023-02-26T19:50:46.308Z,95587.00
2023-02-26T19:56:14.837Z,95600.00
2023-02-26T20:01:44.053Z,95598.00
2023-02-26T20:07:14.140Z,95602.00
2023-02-26T20:12:45.157Z,95620.00
2023-02-26T20:18:13.227Z,95628.00
2023-02-26T20:23:41.529Z,95640.00
2023-02-26T20:29:13.922Z,95646.00
2023-02-26T20:34:43.021Z,95646.00
2023-02-26T20:40:13.907Z,95645.00
2023-02-26T20:45:43.035Z,95663.00
2023-02-26T20:51:12.323Z,95660.00
2023-02-26T20:56:40.832Z,95674.00
2023-02-26T21:02:13.047Z,95666.00
2023-02-26T21:07:41.515Z,95670.00
2023-02-26T21:13:10.166Z,95661.00
2023-02-26T21:18:42.244Z,95658.00
2023-02-26T21:24:10.621Z,95669.00
2023-02-26T21:29:39.182Z,95683.00
2023-02-26T21:35:11.586Z,95673.00
2023-02-26T21:40:40.113Z,95683.00
2023-02-26T21:46:09.385Z,95688.00
2023-02-26T21:51:38.335Z,95696.00
2023-02-26T21:57:07.115Z,95707.00
2023-02-26T22:02:35.637Z,95700.00
2023-02-26T22:08:03.992Z,95705.00
2023-02-26T22:13:32.215Z,95705.00
2023-02-26T22:19:00.351Z,95705.00
2023-02-26T22:24:28.305Z,95708.00
2023-02-26T22:29:56.339Z,95708.00
2023-02-26T22:35:24.190Z,95715.00
2023-02-26T22:40:52.699Z,95720.00
2023-02-26T22:46:24.456Z,95715.00
2023-02-26T22:51:52.561Z,95718.00
2023-02-26T22:57:20.475Z,95718.00
2023-02-26T23:02:50.170Z,95716.00
2023-02-26T23:08:24.059Z,95720.00
2023-02-26T23:13:52.609Z,95719.00
2023-02-26T23:19:20.879Z,95733.00
2023-02-26T23:24:48.942Z,95731.00
2023-02-26T23:30:18.830Z,95743.00
2023-02-26T23:35:47.477Z,95741.00
2023-02-26T23:41:16.770Z,95743.00
2023-02-26T23:46:47.427Z,95742.00
2023-02-26T23:52:15.618Z,95744.00
2023-02-26T23:57:45.496Z,95744.00
