createdAt,value
2023-03-06T00:02:07.939Z,3.82
2023-03-06T00:04:35.648Z,3.97
2023-03-06T00:07:04.735Z,3.80
2023-03-06T00:09:32.396Z,3.83
2023-03-06T00:12:00.031Z,3.78
2023-03-06T00:14:27.790Z,3.84
2023-03-06T00:16:56.825Z,3.76
2023-03-06T00:19:24.904Z,3.94
2023-03-06T00:21:52.531Z,3.79
2023-03-06T00:24:21.604Z,3.92
2023-03-06T00:26:49.272Z,3.88
2023-03-06T00:29:17.009Z,3.83
2023-03-06T00:31:47.758Z,3.86
2023-03-06T00:34:15.822Z,3.54
2023-03-06T00:36:43.488Z,3.58
2023-03-06T00:39:11.112Z,3.65
2023-03-06T00:41:40.454Z,3.59
2023-03-06T00:44:08.260Z,3.53
2023-03-06T00:46:36.041Z,3.39
2023-03-06T00:49:03.893Z,3.28
2023-03-06T00:51:31.542Z,3.29
2023-03-06T00:53:59.227Z,3.40
2023-03-06T00:56:26.891Z,3.43
2023-03-06T00:58:55.862Z,3.41
2023-03-06T01:01:23.936Z,3.22
2023-03-06T01:03:51.577Z,3.26
2023-03-06T01:06:19.221Z,3.24
2023-03-06T01:08:47.016Z,3.26
2023-03-06T01:11:14.748Z,3.30
2023-03-06T01:13:42.394Z,3.21
2023-03-06T01:16:13.534Z,3.07
2023-03-06T01:18:41.827Z,3.14
2023-03-06T01:21:09.838Z,3.00
2023-03-06T01:23:37.533Z,3.19
2023-03-06T01:26:05.835Z,3.25
2023-03-06T01:28:35.116Z,3.15
2023-03-06T01:31:02.876Z,3.22
2023-03-06T01:33:31.972Z,3.26
2023-03-06T01:35:59.713Z,3.41
2023-03-06T01:38:27.371Z,3.32
2023-03-06T01:40:54.987Z,3.41
2023-03-06T01:43:31.361Z,3.29
2023-03-06T01:46:38.675Z,3.32
2023-03-06T01:49:12.764Z,3.41
2023-03-06T01:51:42.452Z,3.36
2023-03-06T01:54:14.292Z,3.43
2023-03-06T01:56:44.140Z,3.36
2023-03-06T01:59:11.928Z,3.58
2023-03-06T02:01:40.436Z,3.56
2023-03-06T02:04:10.152Z,3.62
2023-03-06T02:06:42.275Z,3.49
2023-03-06T02:09:10.648Z,3.54
2023-03-06T02:11:38.542Z,3.37
2023-03-06T02:14:06.396Z,3.56
2023-03-06T02:16:34.916Z,3.55
2023-03-06T02:19:03.132Z,3.52
2023-03-06T02:21:34.560Z,3.44
2023-03-06T02:24:16.664Z,3.49
2023-03-06T02:26:46.508Z,3.45
2023-03-06T02:29:15.937Z,3.53
2023-03-06T02:31:43.608Z,3.44
2023-03-06T02:34:40.993Z,3.49
2023-03-06T02:37:10.956Z,3.57
2023-03-06T02:39:41.967Z,3.79
2023-03-06T02:42:11.095Z,3.55
2023-03-06T02:44:38.781Z,3.59
2023-03-06T02:47:07.807Z,3.51
2023-03-06T02:49:35.504Z,3.50
2023-03-06T02:52:03.236Z,3.43
2023-03-06T02:54:31.009Z,3.55
2023-03-06T02:56:58.711Z,3.57
2023-03-06T02:59:27.887Z,3.87
2023-03-06T03:01:55.592Z,3.75
2023-03-06T03:04:23.489Z,3.73
2023-03-06T03:06:51.197Z,3.66
2023-03-06T03:09:18.868Z,3.72
2023-03-06T03:11:46.543Z,3.70
2023-03-06T03:14:14.204Z,3.74
2023-03-06T03:16:43.241Z,3.75
2023-03-06T03:19:10.926Z,3.80
2023-03-06T03:21:38.902Z,3.85
2023-03-06T03:24:07.223Z,3.87
2023-03-06T03:26:34.899Z,4.08
2023-03-06T03:29:04.649Z,4.06
2023-03-06T03:31:32.636Z,4.10
2023-03-06T03:34:02.342Z,3.84
2023-03-06T03:36:30.086Z,3.97
2023-03-06T03:38:57.812Z,4.11
2023-03-06T03:41:25.448Z,4.13
2023-03-06T03:43:53.163Z,4.19
2023-03-06T03:46:21.650Z,4.01
2023-03-06T03:48:49.480Z,4.17
2023-03-06T03:51:18.806Z,4.29
2023-03-06T03:53:46.606Z,4.16
2023-03-06T03:56:14.547Z,4.19
2023-03-06T03:58:42.217Z,4.23
2023-03-06T04:01:09.899Z,4.44
2023-03-06T04:03:37.681Z,4.16
2023-03-06T04:06:05.708Z,4.23
2023-03-06T04:08:34.763Z,4.16
2023-03-06T04:11:02.904Z,4.18
2023-03-06T04:13:30.783Z,4.21
2023-03-06T04:15:59.679Z,4.30
2023-03-06T04:18:28.474Z,4.22
2023-03-06T04:20:56.338Z,4.29
2023-03-06T04:23:24.296Z,4.37
2023-03-06T04:25:53.372Z,4.32
2023-03-06T04:28:21.381Z,4.49
2023-03-06T04:30:49.049Z,4.37
2023-03-06T04:33:16.761Z,4.36
2023-03-06T04:35:44.497Z,4.38
2023-03-06T04:38:12.187Z,4.28
2023-03-06T04:40:39.876Z,4.29
2023-03-06T04:43:09.103Z,4.37
2023-03-06T04:45:36.962Z,4.26
2023-03-06T04:48:05.149Z,4.25
2023-03-06T04:50:32.966Z,4.28
2023-03-06T04:53:01.508Z,4.24
2023-03-06T04:55:29.912Z,4.07
2023-03-06T04:57:59.000Z,4.05
2023-03-06T05:00:31.402Z,3.98
2023-03-06T05:02:59.602Z,3.97
2023-03-06T05:05:27.924Z,3.99
2023-03-06T05:07:55.789Z,3.98
2023-03-06T05:10:23.560Z,4.07
2023-03-06T05:12:51.285Z,3.85
2023-03-06T05:15:19.338Z,4.02
2023-03-06T05:17:48.547Z,4.09
2023-03-06T05:20:18.193Z,4.02
2023-03-06T05:22:45.857Z,4.17
2023-03-06T05:25:13.833Z,3.98
2023-03-06T05:27:42.049Z,3.97
2023-03-06T05:30:13.584Z,3.96
2023-03-06T05:32:41.655Z,4.03
2023-03-06T05:35:18.600Z,4.08
2023-03-06T05:37:46.675Z,4.08
2023-03-06T05:40:15.241Z,3.95
2023-03-06T05:42:43.299Z,3.83
2023-03-06T05:45:12.248Z,3.97
2023-03-06T05:47:39.904Z,3.87
2023-03-06T05:50:10.348Z,3.95
2023-03-06T05:52:39.968Z,3.93
2023-03-06T05:55:09.217Z,3.88
2023-03-06T05:57:36.926Z,4.08
2023-03-06T06:00:05.518Z,4.23
2023-03-06T06:02:33.254Z,4.02
2023-03-06T06:05:02.408Z,4.21
2023-03-06T06:07:30.187Z,4.16
2023-03-06T06:09:59.188Z,4.06
2023-03-06T06:12:27.291Z,4.00
2023-03-06T06:14:55.040Z,4.09
2023-03-06T06:17:22.860Z,4.01
2023-03-06T06:19:50.509Z,4.06
2023-03-06T06:22:18.213Z,3.74
2023-03-06T06:24:45.910Z,4.06
2023-03-06T06:27:14.955Z,4.03
2023-03-06T06:29:42.595Z,4.26
2023-03-06T06:32:10.308Z,4.05
2023-03-06T06:34:38.002Z,4.28
2023-03-06T06:37:05.764Z,4.31
2023-03-06T06:39:33.467Z,4.33
2023-03-06T06:42:26.135Z,4.04
2023-03-06T06:44:51.468Z,2.87
2023-03-06T06:47:24.632Z,2.89
2023-03-06T06:49:53.754Z,2.82
2023-03-06T06:52:21.746Z,3.08
2023-03-06T06:54:49.525Z,3.19
2023-03-06T06:57:17.630Z,3.16
2023-03-06T06:59:45.392Z,3.14
2023-03-06T07:02:15.841Z,3.65
2023-03-06T07:05:00.387Z,3.79
2023-03-06T07:07:30.805Z,3.74
2023-03-06T07:09:58.540Z,4.08
2023-03-06T07:12:26.264Z,4.49
2023-03-06T07:14:53.985Z,4.71
2023-03-06T07:17:22.998Z,4.80
2023-03-06T07:19:51.258Z,5.20
2023-03-06T07:22:19.020Z,5.19
2023-03-06T07:24:46.844Z,5.14
2023-03-06T07:27:14.529Z,5.06
2023-03-06T07:29:44.031Z,4.98
2023-03-06T07:32:11.777Z,4.92
2023-03-06T07:34:41.042Z,4.76
2023-03-06T07:37:08.760Z,4.82
2023-03-06T07:39:36.422Z,4.82
2023-03-06T07:42:04.306Z,4.87
2023-03-06T07:44:32.758Z,4.93
2023-03-06T07:47:00.416Z,4.66
2023-03-06T07:49:28.061Z,4.79
2023-03-06T07:51:57.095Z,4.81
2023-03-06T07:54:24.849Z,4.41
2023-03-06T07:56:53.082Z,4.32
2023-03-06T07:59:20.816Z,4.24
2023-03-06T08:01:48.529Z,4.06
2023-03-06T08:04:16.193Z,3.93
2023-03-06T08:06:43.866Z,3.64
2023-03-06T08:09:12.917Z,4.23
2023-03-06T08:11:40.638Z,4.33
2023-03-06T08:14:08.370Z,4.18
2023-03-06T08:16:36.222Z,3.97
2023-03-06T08:19:03.966Z,3.42
2023-03-06T08:21:31.683Z,3.53
2023-03-06T08:23:59.718Z,3.94
2023-03-06T08:26:31.046Z,3.99
2023-03-06T08:29:00.698Z,4.23
2023-03-06T08:31:30.670Z,4.09
2023-03-06T08:34:00.317Z,4.55
2023-03-06T08:36:28.162Z,4.74
2023-03-06T08:38:55.947Z,5.00
2023-03-06T08:41:23.797Z,4.99
2023-03-06T08:43:53.338Z,5.22
2023-03-06T08:46:22.208Z,5.36
2023-03-06T08:48:50.222Z,5.47
2023-03-06T08:51:18.690Z,5.60
2023-03-06T08:53:46.991Z,5.43
2023-03-06T08:56:18.720Z,5.32
2023-03-06T08:58:47.033Z,4.86
2023-03-06T09:01:18.554Z,4.73
2023-03-06T09:03:46.797Z,4.89
2023-03-06T09:06:15.090Z,4.60
2023-03-06T09:08:44.454Z,5.16
2023-03-06T09:11:12.676Z,5.29
2023-03-06T09:13:40.694Z,4.64
2023-03-06T09:16:08.861Z,5.43
2023-03-06T09:18:38.245Z,5.80
2023-03-06T09:21:06.904Z,4.85
2023-03-06T09:23:35.265Z,5.25
2023-03-06T09:26:03.140Z,5.29
2023-03-06T09:28:31.192Z,4.93
2023-03-06T09:30:59.243Z,5.08
2023-03-06T09:33:28.758Z,5.19
2023-03-06T09:35:58.600Z,5.17
2023-03-06T09:38:27.729Z,5.03
2023-03-06T09:43:37.014Z,5.84
2023-03-06T09:46:10.616Z,5.86
2023-03-06T09:48:42.914Z,5.29
2023-03-06T09:51:15.869Z,5.63
2023-03-06T09:53:54.384Z,6.28
2023-03-06T09:56:23.885Z,5.97
2023-03-06T09:58:55.248Z,5.88
2023-03-06T10:01:24.886Z,5.91
2023-03-06T10:03:55.890Z,6.17
2023-03-06T10:06:27.476Z,6.03
2023-03-06T10:08:59.388Z,5.97
2023-03-06T10:11:30.956Z,6.42
2023-03-06T10:14:09.225Z,6.70
2023-03-06T10:16:37.029Z,7.53
2023-03-06T10:19:08.353Z,7.26
2023-03-06T10:21:44.622Z,6.06
2023-03-06T10:24:21.436Z,5.92
2023-03-06T10:26:53.693Z,6.36
2023-03-06T10:29:39.321Z,7.20
2023-03-06T10:32:13.735Z,7.97
2023-03-06T10:34:42.861Z,6.71
2023-03-06T10:37:19.515Z,6.73
2023-03-06T10:39:47.487Z,6.73
2023-03-06T10:42:15.118Z,6.22
2023-03-06T10:44:43.345Z,6.33
2023-03-06T10:47:29.952Z,6.04
2023-03-06T10:49:59.490Z,5.41
2023-03-06T10:52:31.027Z,5.61
2023-03-06T10:55:23.587Z,5.93
2023-03-06T10:57:51.341Z,6.36
2023-03-06T11:00:28.937Z,6.96
2023-03-06T11:03:14.752Z,7.30
2023-03-06T11:05:42.514Z,7.55
2023-03-06T11:08:21.860Z,8.32
2023-03-06T11:10:57.101Z,8.80
2023-03-06T11:13:27.368Z,8.88
2023-03-06T11:16:05.119Z,9.37
2023-03-06T11:18:37.571Z,9.44
2023-03-06T11:21:09.056Z,8.79
2023-03-06T11:23:42.486Z,8.85
2023-03-06T11:26:31.097Z,9.30
2023-03-06T11:29:07.614Z,9.00
2023-03-06T11:31:39.311Z,9.57
2023-03-06T11:34:14.436Z,9.70
2023-03-06T11:36:47.604Z,9.34
2023-03-06T11:39:23.908Z,7.69
2023-03-06T11:41:58.934Z,6.78
2023-03-06T11:44:36.868Z,6.62
2023-03-06T11:47:10.265Z,7.17
2023-03-06T11:49:42.084Z,7.16
2023-03-06T11:52:18.990Z,6.63
2023-03-06T11:54:53.120Z,7.52
2023-03-06T11:57:24.096Z,6.95
2023-03-06T12:00:00.018Z,7.62
2023-03-06T12:02:40.654Z,7.95
2023-03-06T12:05:22.615Z,8.30
2023-03-06T12:07:55.896Z,8.47
2023-03-06T12:10:27.744Z,8.63
2023-03-06T12:13:13.367Z,8.47
2023-03-06T12:15:53.536Z,9.00
2023-03-06T12:18:34.264Z,9.57
2023-03-06T12:21:05.686Z,9.48
2023-03-06T12:24:01.821Z,9.42
2023-03-06T12:26:55.973Z,9.51
2023-03-06T12:29:34.525Z,9.44
2023-03-06T12:32:14.130Z,9.67
2023-03-06T12:35:01.509Z,10.70
2023-03-06T12:37:35.468Z,11.05
2023-03-06T12:40:20.760Z,10.79
2023-03-06T12:43:03.173Z,10.59
2023-03-06T12:45:32.085Z,10.86
2023-03-06T12:48:00.333Z,10.92
2023-03-06T12:50:29.690Z,9.78
2023-03-06T12:52:59.277Z,10.04
2023-03-06T12:55:27.784Z,9.61
2023-03-06T12:57:56.855Z,9.78
2023-03-06T13:01:04.668Z,9.51
2023-03-06T13:03:39.378Z,9.30
2023-03-06T13:06:22.737Z,9.18
2023-03-06T13:09:13.158Z,8.65
2023-03-06T13:12:03.761Z,9.15
2023-03-06T13:14:54.810Z,9.55
2023-03-06T13:17:28.068Z,9.24
2023-03-06T13:20:35.619Z,9.71
2023-03-06T13:23:43.105Z,9.53
2023-03-06T13:26:12.108Z,9.58
2023-03-06T13:28:44.988Z,9.40
2023-03-06T13:31:26.376Z,9.50
2023-03-06T13:33:59.805Z,9.82
2023-03-06T13:36:29.917Z,9.94
2023-03-06T13:39:08.593Z,9.47
2023-03-06T13:41:58.313Z,9.44
2023-03-06T13:44:47.344Z,9.92
2023-03-06T13:48:01.411Z,10.09
2023-03-06T13:50:34.540Z,10.06
2023-03-06T13:53:32.817Z,9.99
2023-03-06T13:56:37.098Z,9.99
2023-03-06T13:59:18.376Z,9.50
2023-03-06T14:01:53.842Z,9.73
2023-03-06T14:04:38.668Z,10.03
2023-03-06T14:07:23.008Z,10.34
2023-03-06T14:09:58.818Z,10.39
2023-03-06T14:12:29.967Z,10.52
2023-03-06T14:15:00.500Z,10.61
2023-03-06T14:17:30.548Z,10.51
2023-03-06T14:20:03.255Z,10.51
2023-03-06T14:22:30.969Z,10.28
2023-03-06T14:25:01.787Z,10.33
2023-03-06T14:27:43.467Z,9.85
2023-03-06T14:30:16.101Z,9.49
2023-03-06T14:32:44.299Z,9.29
2023-03-06T14:35:27.289Z,9.70
2023-03-06T14:37:56.667Z,9.62
2023-03-06T14:40:31.990Z,9.90
2023-03-06T14:43:22.698Z,10.08
2023-03-06T14:45:52.028Z,9.84
2023-03-06T14:48:19.883Z,10.23
2023-03-06T14:50:53.618Z,10.29
2023-03-06T14:53:25.184Z,10.50
2023-03-06T14:55:54.272Z,10.51
2023-03-06T14:58:27.450Z,10.80
2023-03-06T15:00:56.572Z,10.73
2023-03-06T15:03:26.772Z,10.59
2023-03-06T15:05:56.386Z,10.45
2023-03-06T15:08:27.621Z,10.65
2023-03-06T15:10:56.595Z,10.46
2023-03-06T15:13:26.626Z,10.74
2023-03-06T15:15:59.807Z,11.02
2023-03-06T15:18:29.813Z,10.87
2023-03-06T15:21:09.808Z,10.85
2023-03-06T15:23:39.330Z,10.89
2023-03-06T15:26:31.410Z,10.56
2023-03-06T15:29:08.900Z,10.23
2023-03-06T15:31:38.463Z,10.06
2023-03-06T15:34:23.322Z,10.36
2023-03-06T15:36:55.231Z,10.64
2023-03-06T15:39:31.263Z,10.70
2023-03-06T15:41:59.590Z,10.38
2023-03-06T15:44:27.705Z,10.30
2023-03-06T15:47:07.724Z,10.27
2023-03-06T15:49:37.901Z,10.01
2023-03-06T15:52:07.432Z,9.90
2023-03-06T15:54:35.402Z,9.85
2023-03-06T15:57:04.347Z,9.94
2023-03-06T15:59:33.225Z,10.05
2023-03-06T16:02:04.348Z,10.04
2023-03-06T16:04:32.056Z,10.00
2023-03-06T16:06:59.740Z,9.79
2023-03-06T16:09:28.764Z,9.61
2023-03-06T16:11:56.455Z,9.49
2023-03-06T16:14:24.468Z,9.54
2023-03-06T16:16:54.049Z,9.35
2023-03-06T16:19:26.238Z,9.47
2023-03-06T16:21:54.996Z,9.06
2023-03-06T16:24:22.719Z,9.26
2023-03-06T16:26:53.345Z,9.20
2023-03-06T16:29:22.494Z,9.22
2023-03-06T16:31:50.210Z,9.28
2023-03-06T16:34:19.822Z,9.12
2023-03-06T16:36:48.825Z,9.03
2023-03-06T16:39:17.570Z,9.16
2023-03-06T16:41:46.105Z,9.12
2023-03-06T16:44:15.196Z,9.07
2023-03-06T16:46:45.818Z,9.06
2023-03-06T16:49:16.860Z,8.87
2023-03-06T16:51:45.110Z,8.86
2023-03-06T16:54:12.969Z,8.72
2023-03-06T16:56:40.705Z,8.53
2023-03-06T16:59:08.836Z,8.56
2023-03-06T17:01:38.582Z,8.48
2023-03-06T17:04:06.552Z,8.45
2023-03-06T17:06:34.202Z,8.26
2023-03-06T17:09:01.948Z,7.90
2023-03-06T17:11:29.684Z,8.09
2023-03-06T17:13:57.387Z,7.88
2023-03-06T17:16:25.018Z,7.37
2023-03-06T17:18:58.133Z,7.58
2023-03-06T17:21:27.044Z,7.26
2023-03-06T17:23:54.756Z,7.36
2023-03-06T17:26:22.500Z,7.47
2023-03-06T17:28:50.188Z,7.24
2023-03-06T17:31:21.689Z,7.14
2023-03-06T17:33:49.631Z,7.12
2023-03-06T17:36:19.261Z,7.26
2023-03-06T17:38:47.238Z,7.25
2023-03-06T17:41:15.122Z,7.35
2023-03-06T17:43:43.283Z,7.09
2023-03-06T17:46:13.425Z,7.09
2023-03-06T17:48:41.537Z,7.11
2023-03-06T17:51:09.933Z,7.20
2023-03-06T17:53:39.483Z,6.68
2023-03-06T17:56:09.626Z,6.61
2023-03-06T17:58:37.408Z,6.74
2023-03-06T18:01:11.140Z,6.90
2023-03-06T18:03:38.854Z,6.95
2023-03-06T18:06:09.387Z,6.85
2023-03-06T18:08:37.624Z,6.81
2023-03-06T18:11:08.386Z,6.74
2023-03-06T18:13:37.497Z,6.72
2023-03-06T18:16:06.246Z,6.82
2023-03-06T18:18:34.055Z,6.58
2023-03-06T18:21:04.606Z,6.69
2023-03-06T18:23:32.326Z,6.55
2023-03-06T18:26:11.797Z,6.52
2023-03-06T18:28:42.464Z,6.56
2023-03-06T18:31:15.884Z,6.66
2023-03-06T18:33:43.625Z,6.68
2023-03-06T18:36:11.441Z,6.61
2023-03-06T18:38:40.126Z,6.58
2023-03-06T18:41:08.427Z,6.58
2023-03-06T18:43:38.338Z,6.73
2023-03-06T18:46:07.051Z,6.51
2023-03-06T18:48:34.906Z,6.50
2023-03-06T18:51:05.473Z,6.58
2023-03-06T18:53:33.190Z,6.48
2023-03-06T18:56:00.962Z,6.46
2023-03-06T18:58:28.976Z,6.54
2023-03-06T19:00:59.711Z,6.42
2023-03-06T19:03:27.496Z,6.50
2023-03-06T19:05:55.787Z,6.49
2023-03-06T19:08:23.774Z,6.49
2023-03-06T19:10:51.790Z,6.50
2023-03-06T19:13:19.498Z,6.45
2023-03-06T19:15:48.985Z,6.41
2023-03-06T19:18:18.978Z,6.48
2023-03-06T19:20:46.663Z,6.47
2023-03-06T19:23:14.516Z,6.39
2023-03-06T19:25:42.213Z,6.41
2023-03-06T19:28:09.898Z,6.34
2023-03-06T19:30:40.867Z,6.35
2023-03-06T19:33:08.546Z,6.16
2023-03-06T19:35:37.656Z,6.20
2023-03-06T19:38:05.353Z,6.11
2023-03-06T19:40:33.009Z,6.33
2023-03-06T19:43:00.708Z,6.22
2023-03-06T19:45:28.463Z,6.31
2023-03-06T19:48:00.797Z,6.33
2023-03-06T19:50:29.600Z,6.45
2023-03-06T19:52:59.453Z,6.44
2023-03-06T19:55:28.645Z,6.30
2023-03-06T19:57:56.336Z,6.35
2023-03-06T20:00:24.168Z,6.31
2023-03-06T20:02:51.936Z,6.29
2023-03-06T20:05:20.117Z,6.41
2023-03-06T20:07:47.810Z,6.34
2023-03-06T20:10:17.121Z,6.29
2023-03-06T20:12:45.183Z,6.31
2023-03-06T20:15:13.072Z,6.14
2023-03-06T20:17:41.095Z,6.37
2023-03-06T20:20:10.915Z,6.43
2023-03-06T20:22:38.656Z,6.19
2023-03-06T20:25:07.154Z,6.33
2023-03-06T20:27:36.261Z,6.12
2023-03-06T20:30:06.435Z,6.14
2023-03-06T20:32:35.446Z,6.36
2023-03-06T20:35:03.522Z,6.36
2023-03-06T20:37:31.307Z,6.31
2023-03-06T20:39:59.079Z,6.51
2023-03-06T20:42:26.806Z,6.46
2023-03-06T20:44:55.967Z,6.19
2023-03-06T20:47:23.616Z,6.17
2023-03-06T20:49:51.335Z,6.24
2023-03-06T20:52:19.031Z,6.18
2023-03-06T20:54:47.069Z,6.25
2023-03-06T20:57:14.741Z,6.27
2023-03-06T20:59:42.497Z,6.81
2023-03-06T21:02:14.792Z,6.82
2023-03-06T21:04:42.585Z,6.72
2023-03-06T21:07:10.345Z,6.70
2023-03-06T21:09:39.582Z,6.61
2023-03-06T21:12:07.497Z,6.73
2023-03-06T21:14:35.361Z,6.38
2023-03-06T21:17:03.092Z,6.43
2023-03-06T21:19:32.161Z,6.14
2023-03-06T21:21:59.821Z,6.14
2023-03-06T21:24:27.487Z,6.09
2023-03-06T21:26:55.329Z,6.22
2023-03-06T21:29:22.999Z,6.19
2023-03-06T21:31:50.688Z,6.23
2023-03-06T21:34:18.418Z,6.24
2023-03-06T21:36:47.426Z,6.21
2023-03-06T21:39:15.103Z,6.19
2023-03-06T21:41:42.780Z,6.18
2023-03-06T21:44:11.589Z,6.22
2023-03-06T21:46:39.353Z,6.16
2023-03-06T21:49:07.056Z,6.05
2023-03-06T21:51:34.933Z,5.90
2023-03-06T21:54:04.407Z,6.19
2023-03-06T21:56:33.430Z,6.05
2023-03-06T21:59:01.366Z,6.08
2023-03-06T22:01:30.133Z,6.21
2023-03-06T22:03:58.462Z,6.06
2023-03-06T22:06:27.329Z,6.15
2023-03-06T22:08:56.448Z,6.17
2023-03-06T22:11:26.834Z,6.10
2023-03-06T22:13:54.531Z,5.96
2023-03-06T22:16:22.401Z,5.80
2023-03-06T22:18:51.733Z,5.93
2023-03-06T22:21:21.357Z,6.01
2023-03-06T22:23:50.269Z,5.80
2023-03-06T22:26:17.922Z,5.97
2023-03-06T22:28:47.412Z,5.60
2023-03-06T22:31:17.155Z,5.83
2023-03-06T22:33:45.078Z,6.05
2023-03-06T22:36:14.525Z,6.13
2023-03-06T22:38:43.370Z,5.85
2023-03-06T22:41:12.293Z,5.96
2023-03-06T22:43:40.248Z,5.71
2023-03-06T22:46:10.873Z,6.12
2023-03-06T22:48:38.685Z,5.86
2023-03-06T22:51:07.963Z,5.79
2023-03-06T22:53:35.777Z,5.89
2023-03-06T22:56:05.364Z,6.02
2023-03-06T22:58:36.972Z,6.10
2023-03-06T23:01:06.877Z,5.96
2023-03-06T23:03:36.412Z,5.89
2023-03-06T23:06:07.032Z,5.76
2023-03-06T23:08:34.705Z,6.13
2023-03-06T23:11:02.452Z,5.92
2023-03-06T23:13:30.166Z,5.88
2023-03-06T23:15:57.925Z,5.66
2023-03-06T23:18:29.003Z,6.03
2023-03-06T23:20:58.853Z,5.92
2023-03-06T23:23:26.623Z,6.14
2023-03-06T23:25:54.479Z,6.24
2023-03-06T23:28:22.191Z,5.99
2023-03-06T23:30:49.907Z,6.22
2023-03-06T23:33:17.668Z,6.21
2023-03-06T23:35:45.438Z,5.85
2023-03-06T23:38:14.551Z,6.23
2023-03-06T23:40:42.276Z,6.25
2023-03-06T23:43:09.980Z,6.29
2023-03-06T23:45:37.634Z,6.13
2023-03-06T23:48:07.090Z,6.40
2023-03-06T23:50:34.786Z,6.19
2023-03-06T23:53:02.526Z,6.09
2023-03-06T23:55:31.567Z,6.06
2023-03-06T23:57:59.218Z,6.09
