createdAt,value
2018-09-13T00:00:03.043Z,59.87
2018-09-13T00:01:02.910Z,59.81
2018-09-13T00:02:02.845Z,59.82
2018-09-13T00:03:02.523Z,59.85
2018-09-13T00:04:02.969Z,59.85
2018-09-13T00:05:02.504Z,59.87
2018-09-13T00:06:02.694Z,59.83
2018-09-13T00:07:02.880Z,59.83
2018-09-13T00:08:02.854Z,59.83
2018-09-13T00:09:02.871Z,59.83
2018-09-13T00:10:03.003Z,59.85
2018-09-13T00:11:02.848Z,59.86
2018-09-13T00:12:02.711Z,59.85
2018-09-13T00:13:02.621Z,59.81
2018-09-13T00:14:03.088Z,59.86
2018-09-13T00:15:02.625Z,59.79
2018-09-13T00:16:02.869Z,59.83
2018-09-13T00:17:02.601Z,59.83
2018-09-13T00:18:02.860Z,59.81
2018-09-13T00:19:03.206Z,59.84
2018-09-13T00:20:02.653Z,59.83
2018-09-13T00:21:02.914Z,59.83
2018-09-13T00:22:03.033Z,59.86
2018-09-13T00:23:03.006Z,59.87
2018-09-13T00:24:02.875Z,59.86
2018-09-13T00:25:02.602Z,59.83
2018-09-13T00:26:02.710Z,59.85
2018-09-13T00:27:02.569Z,59.85
2018-09-13T00:28:03.116Z,59.87
2018-09-13T00:29:02.732Z,59.82
2018-09-13T00:30:02.927Z,59.84
2018-09-13T00:31:02.734Z,59.83
2018-09-13T00:32:02.710Z,59.89
2018-09-13T00:33:02.687Z,59.86
2018-09-13T00:34:02.922Z,59.85
2018-09-13T00:35:02.605Z,59.87
2018-09-13T00:36:02.682Z,59.87
2018-09-13T00:37:02.935Z,59.85
2018-09-13T00:38:02.872Z,59.85
2018-09-13T00:39:02.866Z,59.86
2018-09-13T00:40:02.608Z,59.87
2018-09-13T00:41:02.591Z,59.88
2018-09-13T00:42:02.743Z,59.87
2018-09-13T00:43:02.944Z,59.87
2018-09-13T00:44:02.762Z,59.87
2018-09-13T00:45:03.150Z,59.87
2018-09-13T00:46:02.906Z,59.87
2018-09-13T00:47:02.530Z,59.86
2018-09-13T00:48:02.679Z,59.84
2018-09-13T00:49:02.869Z,59.85
2018-09-13T00:50:02.671Z,59.9
2018-09-13T00:51:02.906Z,59.85
2018-09-13T00:52:02.779Z,59.87
2018-09-13T00:53:02.823Z,59.86
2018-09-13T00:54:02.651Z,59.87
2018-09-13T00:55:02.694Z,59.84
2018-09-13T00:56:02.773Z,59.87
2018-09-13T00:57:03.031Z,59.88
2018-09-13T00:58:02.714Z,59.89
2018-09-13T00:59:03.705Z,59.87
2018-09-13T01:00:02.877Z,59.88
2018-09-13T01:01:02.525Z,59.88
2018-09-13T01:02:02.619Z,59.88
2018-09-13T01:03:02.531Z,59.82
2018-09-13T01:04:02.546Z,59.83
2018-09-13T01:05:02.702Z,59.88
2018-09-13T01:06:02.707Z,59.86
2018-09-13T01:07:02.616Z,59.86
2018-09-13T01:08:02.680Z,59.87
2018-09-13T01:09:02.887Z,59.86
2018-09-13T01:10:02.588Z,59.87
2018-09-13T01:11:02.609Z,59.89
2018-09-13T01:12:02.745Z,59.86
2018-09-13T01:13:02.791Z,59.85
2018-09-13T01:14:02.479Z,59.82
2018-09-13T01:15:02.731Z,59.86
2018-09-13T01:16:02.736Z,59.88
2018-09-13T01:17:03.477Z,59.88
2018-09-13T01:18:02.665Z,59.87
2018-09-13T01:19:02.650Z,59.86
2018-09-13T01:20:02.883Z,59.87
2018-09-13T01:21:02.670Z,59.87
2018-09-13T01:22:02.624Z,59.88
2018-09-13T01:23:02.856Z,59.88
2018-09-13T01:24:02.814Z,59.9
2018-09-13T01:25:02.563Z,59.9
2018-09-13T01:26:02.988Z,59.88
2018-09-13T01:27:02.554Z,59.91
2018-09-13T01:28:02.652Z,59.86
2018-09-13T01:29:02.793Z,59.87
2018-09-13T01:30:02.866Z,59.88
2018-09-13T01:31:02.620Z,59.88
2018-09-13T01:32:02.652Z,59.86
2018-09-13T01:33:02.772Z,59.91
2018-09-13T01:34:02.688Z,59.92
2018-09-13T01:35:02.853Z,59.88
2018-09-13T01:36:02.600Z,59.85
2018-09-13T01:37:02.637Z,59.9
2018-09-13T01:38:02.868Z,59.85
2018-09-13T01:39:03.116Z,59.88
2018-09-13T01:40:02.959Z,59.88
2018-09-13T01:41:02.975Z,59.87
2018-09-13T01:42:02.891Z,59.85
2018-09-13T01:43:02.759Z,59.93
2018-09-13T01:44:02.616Z,59.87
2018-09-13T01:45:02.930Z,59.88
2018-09-13T01:46:02.813Z,59.88
2018-09-13T01:47:02.846Z,59.87
2018-09-13T01:48:02.974Z,59.91
2018-09-13T01:49:02.453Z,59.91
2018-09-13T01:50:02.917Z,59.91
2018-09-13T01:51:02.661Z,59.85
2018-09-13T01:52:02.593Z,59.91
2018-09-13T01:53:02.634Z,59.9
2018-09-13T01:54:02.548Z,59.89
2018-09-13T01:55:02.887Z,59.89
2018-09-13T01:56:02.621Z,59.89
2018-09-13T01:57:02.902Z,59.91
2018-09-13T01:58:02.908Z,59.89
2018-09-13T01:59:02.853Z,59.9
2018-09-13T02:00:02.557Z,59.89
2018-09-13T02:01:03.006Z,59.89
2018-09-13T02:02:02.972Z,59.91
2018-09-13T02:03:03.027Z,59.89
2018-09-13T02:04:02.835Z,59.92
2018-09-13T02:05:02.726Z,59.9
2018-09-13T02:06:02.616Z,59.91
2018-09-13T02:07:02.934Z,59.9
2018-09-13T02:08:02.493Z,59.91
2018-09-13T02:09:02.880Z,59.88
2018-09-13T02:10:02.881Z,59.9
2018-09-13T02:11:02.673Z,59.89
2018-09-13T02:12:02.620Z,59.91
2018-09-13T02:13:02.902Z,59.9
2018-09-13T02:14:02.570Z,59.92
2018-09-13T02:15:02.883Z,59.96
2018-09-13T02:16:02.917Z,59.91
2018-09-13T02:17:02.812Z,59.87
2018-09-13T02:18:02.921Z,59.92
2018-09-13T02:19:02.651Z,59.91
2018-09-13T02:20:02.607Z,59.91
2018-09-13T02:21:02.616Z,59.92
2018-09-13T02:22:02.555Z,59.93
2018-09-13T02:23:02.755Z,59.9
2018-09-13T02:24:02.850Z,59.91
2018-09-13T02:25:02.737Z,59.93
2018-09-13T02:26:02.986Z,59.93
2018-09-13T02:27:02.736Z,59.91
2018-09-13T02:28:02.514Z,59.93
2018-09-13T02:29:02.702Z,59.92
2018-09-13T02:30:02.601Z,59.91
2018-09-13T02:31:02.683Z,59.91
2018-09-13T02:32:02.792Z,59.93
2018-09-13T02:33:02.596Z,59.93
2018-09-13T02:34:02.675Z,59.92
2018-09-13T02:35:02.982Z,59.93
2018-09-13T02:36:02.848Z,59.93
2018-09-13T02:37:02.904Z,59.91
2018-09-13T02:38:02.799Z,59.96
2018-09-13T02:39:02.775Z,59.9
2018-09-13T02:40:02.674Z,59.92
2018-09-13T02:41:02.729Z,59.91
2018-09-13T02:42:02.765Z,59.93
2018-09-13T02:43:02.589Z,59.9
2018-09-13T02:44:02.804Z,59.92
2018-09-13T02:45:02.871Z,59.94
2018-09-13T02:46:02.664Z,59.95
2018-09-13T02:47:02.692Z,59.91
2018-09-13T02:48:03.139Z,59.96
2018-09-13T02:49:03.372Z,59.94
2018-09-13T02:50:02.938Z,59.91
2018-09-13T02:51:02.758Z,59.92
2018-09-13T02:52:02.975Z,59.93
2018-09-13T02:53:02.702Z,59.94
2018-09-13T02:54:02.600Z,59.94
2018-09-13T02:55:02.576Z,59.92
2018-09-13T02:56:02.681Z,59.95
2018-09-13T02:57:02.909Z,59.93
2018-09-13T02:58:02.839Z,59.94
2018-09-13T02:59:02.892Z,59.94
2018-09-13T03:00:02.801Z,59.92
2018-09-13T03:01:02.876Z,59.92
2018-09-13T03:02:02.953Z,59.94
2018-09-13T03:03:02.594Z,59.97
2018-09-13T03:04:02.678Z,59.93
2018-09-13T03:05:02.970Z,59.95
2018-09-13T03:06:02.888Z,59.96
2018-09-13T03:07:02.600Z,59.96
2018-09-13T03:08:02.653Z,59.92
2018-09-13T03:09:03.057Z,59.92
2018-09-13T03:10:02.865Z,59.93
2018-09-13T03:11:02.843Z,59.92
2018-09-13T03:12:02.832Z,59.96
2018-09-13T03:13:02.798Z,59.94
2018-09-13T03:14:02.558Z,59.95
2018-09-13T03:15:02.688Z,59.95
2018-09-13T03:16:02.853Z,59.96
2018-09-13T03:17:02.809Z,59.93
2018-09-13T03:18:02.898Z,59.92
2018-09-13T03:19:02.899Z,59.96
2018-09-13T03:20:02.738Z,59.93
2018-09-13T03:21:02.843Z,59.92
2018-09-13T03:22:02.771Z,59.94
2018-09-13T03:23:02.729Z,59.91
2018-09-13T03:24:02.889Z,59.93
2018-09-13T03:25:02.881Z,59.98
2018-09-13T03:26:02.614Z,59.94
2018-09-13T03:27:02.867Z,59.93
2018-09-13T03:28:02.718Z,59.91
2018-09-13T03:29:02.828Z,59.97
2018-09-13T03:30:02.679Z,59.95
2018-09-13T03:31:03.072Z,59.95
2018-09-13T03:32:02.771Z,59.94
2018-09-13T03:33:02.571Z,59.93
2018-09-13T03:34:02.739Z,59.93
2018-09-13T03:35:02.863Z,59.94
2018-09-13T03:36:03.086Z,59.93
2018-09-13T03:37:02.924Z,59.94
2018-09-13T03:38:02.551Z,59.95
2018-09-13T03:39:02.752Z,59.96
2018-09-13T03:40:03.115Z,59.96
2018-09-13T03:41:02.893Z,59.9
2018-09-13T03:42:04.014Z,59.93
2018-09-13T03:43:02.629Z,59.96
2018-09-13T03:44:02.553Z,59.94
2018-09-13T03:45:02.753Z,59.92
2018-09-13T03:46:02.649Z,59.92
2018-09-13T03:47:02.571Z,59.92
2018-09-13T03:48:02.611Z,59.93
2018-09-13T03:49:02.501Z,59.93
2018-09-13T03:50:02.579Z,59.95
2018-09-13T03:51:02.673Z,59.95
2018-09-13T03:52:02.507Z,59.96
2018-09-13T03:53:02.525Z,59.95
2018-09-13T03:54:02.501Z,59.93
2018-09-13T03:55:02.521Z,59.96
2018-09-13T03:56:02.629Z,59.89
2018-09-13T03:57:02.530Z,59.93
2018-09-13T03:58:02.874Z,59.98
2018-09-13T03:59:02.549Z,59.93
2018-09-13T04:00:02.570Z,59.94
2018-09-13T04:01:02.707Z,59.96
2018-09-13T04:02:02.811Z,59.95
2018-09-13T04:03:02.732Z,59.93
2018-09-13T04:04:03.129Z,59.95
2018-09-13T04:05:02.741Z,59.94
2018-09-13T04:06:02.725Z,59.93
2018-09-13T04:07:02.802Z,59.96
2018-09-13T04:08:03.033Z,59.91
2018-09-13T04:09:03.313Z,59.93
2018-09-13T04:10:02.911Z,59.92
2018-09-13T04:11:02.639Z,59.96
2018-09-13T04:12:02.668Z,59.94
2018-09-13T04:13:02.714Z,59.96
2018-09-13T04:14:03.008Z,59.91
2018-09-13T04:15:02.780Z,59.91
2018-09-13T04:16:02.580Z,59.94
2018-09-13T04:17:02.459Z,59.93
2018-09-13T04:18:02.660Z,59.91
2018-09-13T04:19:03.000Z,59.94
2018-09-13T04:20:02.736Z,59.95
2018-09-13T04:21:02.731Z,59.94
2018-09-13T04:22:02.860Z,59.95
2018-09-13T04:23:02.858Z,59.98
2018-09-13T04:24:02.615Z,59.95
2018-09-13T04:25:02.887Z,59.95
2018-09-13T04:26:02.663Z,59.95
2018-09-13T04:27:02.637Z,59.95
2018-09-13T04:28:03.046Z,59.95
2018-09-13T04:29:02.659Z,59.94
2018-09-13T04:30:02.696Z,59.96
2018-09-13T04:31:02.861Z,59.98
2018-09-13T04:32:02.815Z,59.92
2018-09-13T04:33:02.962Z,59.93
2018-09-13T04:34:02.935Z,60.01
2018-09-13T04:35:02.777Z,59.93
2018-09-13T04:36:03.452Z,59.95
2018-09-13T04:37:02.857Z,59.96
2018-09-13T04:38:02.451Z,59.96
2018-09-13T04:39:02.664Z,59.95
2018-09-13T04:40:02.957Z,59.95
2018-09-13T04:41:02.874Z,59.96
2018-09-13T04:42:02.865Z,59.93
2018-09-13T04:43:02.810Z,59.93
2018-09-13T04:44:02.505Z,59.92
2018-09-13T04:45:03.114Z,59.95
2018-09-13T04:46:02.659Z,59.93
2018-09-13T04:47:02.782Z,59.98
2018-09-13T04:48:02.439Z,59.93
2018-09-13T04:49:02.910Z,59.96
2018-09-13T04:50:02.738Z,59.93
2018-09-13T04:51:02.746Z,59.93
2018-09-13T04:52:03.011Z,59.95
2018-09-13T04:53:02.802Z,59.96
2018-09-13T04:54:03.200Z,59.95
2018-09-13T04:55:02.828Z,59.96
2018-09-13T04:56:02.564Z,59.96
2018-09-13T04:57:02.893Z,59.99
2018-09-13T04:58:02.680Z,59.97
2018-09-13T04:59:02.782Z,59.96
2018-09-13T05:00:02.857Z,59.93
2018-09-13T05:01:02.618Z,59.98
2018-09-13T05:02:02.517Z,59.95
2018-09-13T05:03:02.763Z,59.98
2018-09-13T05:04:02.809Z,59.96
2018-09-13T05:05:02.812Z,59.98
2018-09-13T05:06:02.860Z,59.91
2018-09-13T05:07:02.507Z,59.96
2018-09-13T05:08:02.815Z,59.99
2018-09-13T05:09:02.624Z,59.95
2018-09-13T05:10:03.313Z,59.97
2018-09-13T05:11:02.529Z,59.98
2018-09-13T05:12:02.760Z,59.92
2018-09-13T05:13:02.914Z,59.95
2018-09-13T05:14:02.827Z,59.99
2018-09-13T05:15:02.953Z,59.96
2018-09-13T05:16:02.945Z,59.96
2018-09-13T05:17:02.721Z,59.95
2018-09-13T05:18:02.872Z,59.93
2018-09-13T05:19:02.784Z,59.98
2018-09-13T05:20:02.845Z,59.96
2018-09-13T05:21:02.567Z,60
2018-09-13T05:22:02.767Z,59.96
2018-09-13T05:23:02.502Z,59.94
2018-09-13T05:24:02.671Z,59.96
2018-09-13T05:25:02.817Z,59.98
2018-09-13T05:26:02.853Z,59.96
2018-09-13T05:27:03.120Z,59.93
2018-09-13T05:28:02.821Z,59.97
2018-09-13T05:29:02.835Z,59.93
2018-09-13T05:30:02.600Z,59.94
2018-09-13T05:31:02.858Z,59.96
2018-09-13T05:32:02.790Z,59.98
2018-09-13T05:33:02.606Z,59.94
2018-09-13T05:34:03.027Z,59.98
2018-09-13T05:35:02.910Z,59.98
2018-09-13T05:36:02.824Z,59.94
2018-09-13T05:37:02.957Z,59.94
2018-09-13T05:38:02.479Z,59.93
2018-09-13T05:39:03.184Z,59.94
2018-09-13T05:40:02.899Z,59.96
2018-09-13T05:41:02.546Z,59.97
2018-09-13T05:42:02.758Z,59.96
2018-09-13T05:43:02.842Z,59.96
2018-09-13T05:44:02.876Z,59.96
2018-09-13T05:45:02.760Z,59.96
2018-09-13T05:46:02.816Z,59.95
2018-09-13T05:47:02.899Z,59.98
2018-09-13T05:48:02.673Z,59.99
2018-09-13T05:49:02.837Z,59.93
2018-09-13T05:50:02.772Z,59.95
2018-09-13T05:51:03.154Z,59.94
2018-09-13T05:52:02.593Z,59.98
2018-09-13T05:53:02.659Z,59.98
2018-09-13T05:54:02.547Z,59.96
2018-09-13T05:55:02.622Z,59.98
2018-09-13T05:56:02.482Z,59.96
2018-09-13T05:57:02.730Z,59.94
2018-09-13T05:58:02.611Z,59.96
2018-09-13T05:59:02.692Z,59.98
2018-09-13T06:00:02.897Z,59.99
2018-09-13T06:01:03.246Z,59.93
2018-09-13T06:02:02.776Z,59.96
2018-09-13T06:03:02.474Z,59.96
2018-09-13T06:04:02.606Z,60.01
2018-09-13T06:05:02.567Z,59.98
2018-09-13T06:06:02.719Z,59.96
2018-09-13T06:07:02.580Z,59.95
2018-09-13T06:08:03.108Z,59.97
2018-09-13T06:09:02.517Z,59.98
2018-09-13T06:10:02.715Z,59.98
2018-09-13T06:11:02.530Z,60.01
2018-09-13T06:12:02.430Z,59.95
2018-09-13T06:13:02.807Z,59.99
2018-09-13T06:14:02.985Z,59.99
2018-09-13T06:15:03.105Z,59.98
2018-09-13T06:16:02.591Z,59.98
2018-09-13T06:17:02.572Z,59.98
2018-09-13T06:18:02.830Z,59.95
2018-09-13T06:19:02.896Z,59.98
2018-09-13T06:20:02.540Z,59.96
2018-09-13T06:21:02.765Z,59.96
2018-09-13T06:22:02.510Z,59.96
2018-09-13T06:23:02.524Z,59.96
2018-09-13T06:24:02.913Z,59.95
2018-09-13T06:25:02.886Z,59.98
2018-09-13T06:26:02.780Z,59.98
2018-09-13T06:27:02.759Z,59.95
2018-09-13T06:28:02.886Z,59.96
2018-09-13T06:29:02.620Z,59.97
2018-09-13T06:30:02.448Z,59.98
2018-09-13T06:31:02.562Z,59.98
2018-09-13T06:32:02.642Z,59.96
2018-09-13T06:33:02.936Z,59.94
2018-09-13T06:34:02.628Z,59.97
2018-09-13T06:35:02.784Z,59.96
2018-09-13T06:36:02.936Z,59.98
2018-09-13T06:37:02.572Z,59.98
2018-09-13T06:38:02.816Z,59.96
2018-09-13T06:39:02.640Z,59.96
2018-09-13T06:40:02.697Z,59.97
2018-09-13T06:41:02.693Z,59.95
2018-09-13T06:42:02.797Z,59.95
2018-09-13T06:43:02.935Z,59.96
2018-09-13T06:44:02.755Z,59.98
2018-09-13T06:45:02.704Z,59.97
2018-09-13T06:46:02.672Z,60.02
2018-09-13T06:47:02.944Z,59.96
2018-09-13T06:48:03.188Z,59.94
2018-09-13T06:49:02.840Z,59.96
2018-09-13T06:50:02.544Z,59.97
2018-09-13T06:51:02.588Z,59.98
2018-09-13T06:52:02.653Z,60.02
2018-09-13T06:53:02.666Z,59.96
2018-09-13T06:54:03.123Z,60.01
2018-09-13T06:55:02.847Z,59.97
2018-09-13T06:56:02.845Z,59.97
2018-09-13T06:57:02.907Z,59.99
2018-09-13T06:58:02.967Z,59.98
2018-09-13T06:59:02.461Z,59.98
2018-09-13T07:00:02.563Z,59.95
2018-09-13T07:01:02.738Z,60.02
2018-09-13T07:02:02.650Z,59.97
2018-09-13T07:03:02.726Z,59.94
2018-09-13T07:04:02.684Z,59.99
2018-09-13T07:05:02.695Z,59.97
2018-09-13T07:06:02.628Z,59.98
2018-09-13T07:07:02.836Z,59.96
2018-09-13T07:08:02.616Z,59.96
2018-09-13T07:09:03.406Z,59.96
2018-09-13T07:10:02.676Z,59.99
2018-09-13T07:11:02.891Z,59.98
2018-09-13T07:12:02.594Z,59.96
2018-09-13T07:13:02.480Z,59.96
2018-09-13T07:14:02.903Z,59.99
2018-09-13T07:15:02.548Z,59.98
2018-09-13T07:16:02.437Z,59.98
2018-09-13T07:17:02.500Z,59.95
2018-09-13T07:18:02.600Z,60.02
2018-09-13T07:19:02.419Z,60.02
2018-09-13T07:20:02.692Z,59.98
2018-09-13T07:21:02.651Z,59.99
2018-09-13T07:22:02.728Z,59.98
2018-09-13T07:23:02.431Z,59.98
2018-09-13T07:24:02.690Z,59.96
2018-09-13T07:25:02.627Z,59.98
2018-09-13T07:26:02.695Z,59.96
2018-09-13T07:27:02.685Z,59.99
2018-09-13T07:28:02.592Z,60.01
2018-09-13T07:29:02.802Z,59.96
2018-09-13T07:30:02.611Z,59.98
2018-09-13T07:31:03.304Z,60.02
2018-09-13T07:32:02.525Z,59.99
2018-09-13T07:33:02.568Z,59.98
2018-09-13T07:34:02.581Z,60.02
2018-09-13T07:35:02.841Z,59.99
2018-09-13T07:36:02.636Z,59.98
2018-09-13T07:37:02.735Z,59.99
2018-09-13T07:38:02.514Z,60.02
2018-09-13T07:39:02.515Z,59.98
2018-09-13T07:40:02.973Z,60.01
2018-09-13T07:41:02.905Z,60.02
2018-09-13T07:42:02.668Z,60
2018-09-13T07:43:02.908Z,59.98
2018-09-13T07:44:02.548Z,59.96
2018-09-13T07:45:02.711Z,59.98
2018-09-13T07:46:02.854Z,59.98
2018-09-13T07:47:02.540Z,61.2
2018-09-13T07:48:02.591Z,61.34
2018-09-13T07:49:03.489Z,61.98
2018-09-13T07:50:02.719Z,62.27
2018-09-13T07:51:02.937Z,61.97
2018-09-13T07:52:02.872Z,62.1
2018-09-13T07:53:02.678Z,62.07
2018-09-13T07:54:02.436Z,62.18
2018-09-13T07:55:02.865Z,62.41
2018-09-13T07:56:02.737Z,62.51
2018-09-13T07:57:03.476Z,62.73
2018-09-13T07:58:02.647Z,62.7
2018-09-13T07:59:02.619Z,62.49
2018-09-13T08:00:02.534Z,62.38
2018-09-13T08:01:02.824Z,62.28
2018-09-13T08:02:02.514Z,62.08
2018-09-13T08:03:02.531Z,62.04
2018-09-13T08:04:02.680Z,61.85
2018-09-13T08:05:03.529Z,61.7
2018-09-13T08:06:03.247Z,61.79
2018-09-13T08:07:02.987Z,61.83
2018-09-13T08:08:02.620Z,61.83
2018-09-13T08:09:02.524Z,61.84
2018-09-13T08:10:02.656Z,61.63
2018-09-13T08:11:02.656Z,61.55
2018-09-13T08:12:03.867Z,61.56
2018-09-13T08:13:02.802Z,61.52
2018-09-13T08:14:02.601Z,61.41
2018-09-13T08:15:03.360Z,61.4
2018-09-13T08:16:02.881Z,61.33
2018-09-13T08:17:02.692Z,61.21
2018-09-13T08:18:02.406Z,61.25
2018-09-13T08:19:02.689Z,61.2
2018-09-13T08:20:02.600Z,61.08
2018-09-13T08:21:03.018Z,61.05
2018-09-13T08:22:04.083Z,61.08
2018-09-13T08:23:03.073Z,61.02
2018-09-13T08:24:02.866Z,61.13
2018-09-13T08:25:02.440Z,61.09
2018-09-13T08:26:02.434Z,61.01
2018-09-13T08:27:03.178Z,61.01
2018-09-13T08:28:02.488Z,60.94
2018-09-13T08:29:02.807Z,61.07
2018-09-13T08:30:02.562Z,61.04
2018-09-13T08:31:02.838Z,61.21
2018-09-13T08:32:02.874Z,61.13
2018-09-13T08:33:02.864Z,61.16
2018-09-13T08:34:02.864Z,61.2
2018-09-13T08:35:04.069Z,61.18
2018-09-13T08:36:02.668Z,61.07
2018-09-13T08:37:03.399Z,61.18
2018-09-13T08:38:02.450Z,61.32
2018-09-13T08:39:02.422Z,61.22
2018-09-13T08:40:03.019Z,61.15
2018-09-13T08:41:02.559Z,61.27
2018-09-13T08:42:02.710Z,61.16
2018-09-13T08:43:03.178Z,61.12
2018-09-13T08:44:02.676Z,61.12
2018-09-13T08:45:02.642Z,61.15
2018-09-13T08:46:02.789Z,61.19
2018-09-13T08:47:02.697Z,61.18
2018-09-13T08:48:02.544Z,61.21
2018-09-13T08:49:02.479Z,61.24
2018-09-13T08:50:02.299Z,61.27
2018-09-13T08:51:02.522Z,61.17
2018-09-13T08:52:03.448Z,61.16
2018-09-13T08:53:02.492Z,61.13
2018-09-13T08:54:03.102Z,61.22
2018-09-13T08:55:03.177Z,61.09
2018-09-13T08:56:02.881Z,60.99
2018-09-13T08:57:02.749Z,60.99
2018-09-13T08:58:02.691Z,60.75
2018-09-13T08:59:02.620Z,60.83
2018-09-13T09:00:02.508Z,60.77
2018-09-13T09:01:02.995Z,60.79
2018-09-13T09:02:02.862Z,60.89
2018-09-13T09:03:02.902Z,60.76
2018-09-13T09:04:02.637Z,60.76
2018-09-13T09:05:02.563Z,60.73
2018-09-13T09:06:03.020Z,60.64
2018-09-13T09:07:02.747Z,60.78
2018-09-13T09:08:02.560Z,60.74
2018-09-13T09:09:02.668Z,60.79
2018-09-13T09:10:02.919Z,60.68
2018-09-13T09:11:02.969Z,60.74
2018-09-13T09:12:03.414Z,60.72
2018-09-13T09:13:02.487Z,60.68
2018-09-13T09:14:03.059Z,60.64
2018-09-13T09:15:02.647Z,60.74
2018-09-13T09:16:02.861Z,60.79
2018-09-13T09:17:02.778Z,60.67
2018-09-13T09:18:02.819Z,60.66
2018-09-13T09:19:03.219Z,60.66
2018-09-13T09:20:02.883Z,60.71
2018-09-13T09:21:02.551Z,60.8
2018-09-13T09:22:02.467Z,60.73
2018-09-13T09:23:02.744Z,60.69
2018-09-13T09:24:03.194Z,60.68
2018-09-13T09:25:02.838Z,60.69
2018-09-13T09:26:02.961Z,60.69
2018-09-13T09:27:02.681Z,60.65
2018-09-13T09:28:02.618Z,60.67
2018-09-13T09:29:03.405Z,60.69
2018-09-13T09:30:02.595Z,60.63
2018-09-13T09:31:02.766Z,60.66
2018-09-13T09:32:02.437Z,60.7
2018-09-13T09:33:02.795Z,60.68
2018-09-13T09:34:03.327Z,60.65
2018-09-13T09:35:03.209Z,60.63
2018-09-13T09:36:02.759Z,60.62
2018-09-13T09:37:02.539Z,60.65
2018-09-13T09:38:02.760Z,60.65
2018-09-13T09:39:02.682Z,60.67
2018-09-13T09:40:02.590Z,60.65
2018-09-13T09:41:02.533Z,60.68
2018-09-13T09:42:02.463Z,60.67
2018-09-13T09:43:02.613Z,60.63
2018-09-13T09:44:03.225Z,60.63
2018-09-13T09:45:03.810Z,60.65
2018-09-13T09:46:02.876Z,60.58
2018-09-13T09:47:02.898Z,60.64
2018-09-13T09:48:03.260Z,60.65
2018-09-13T09:49:02.727Z,60.67
2018-09-13T09:50:02.723Z,60.64
2018-09-13T09:51:02.597Z,60.67
2018-09-13T09:52:03.384Z,60.71
2018-09-13T09:53:02.807Z,60.65
2018-09-13T09:54:02.825Z,60.65
2018-09-13T09:55:02.611Z,60.65
2018-09-13T09:56:03.260Z,60.65
2018-09-13T09:57:02.517Z,60.69
2018-09-13T09:58:04.194Z,60.66
2018-09-13T09:59:02.589Z,60.65
2018-09-13T10:00:02.490Z,60.66
2018-09-13T10:01:02.892Z,60.65
2018-09-13T10:02:02.559Z,60.67
2018-09-13T10:03:03.277Z,60.65
2018-09-13T10:04:02.528Z,60.62
2018-09-13T10:05:02.572Z,60.63
2018-09-13T10:06:02.405Z,60.6
2018-09-13T10:07:02.465Z,60.58
2018-09-13T10:08:02.507Z,60.66
2018-09-13T10:09:03.178Z,60.58
2018-09-13T10:10:02.689Z,60.6
2018-09-13T10:11:02.457Z,60.56
2018-09-13T10:12:03.066Z,60.61
2018-09-13T10:13:02.419Z,60.61
2018-09-13T10:14:02.620Z,60.6
2018-09-13T10:15:02.927Z,60.58
2018-09-13T10:16:02.912Z,60.55
2018-09-13T10:17:02.635Z,60.5
2018-09-13T10:18:02.609Z,60.51
2018-09-13T10:19:02.498Z,60.52
2018-09-13T10:20:02.921Z,60.5
2018-09-13T10:21:02.551Z,60.51
2018-09-13T10:22:02.554Z,60.5
2018-09-13T10:23:03.801Z,60.49
2018-09-13T10:24:02.732Z,60.52
2018-09-13T10:25:02.739Z,60.55
2018-09-13T10:26:02.366Z,60.48
2018-09-13T10:27:03.711Z,60.52
2018-09-13T10:28:02.781Z,60.49
2018-09-13T10:29:02.565Z,60.51
2018-09-13T10:30:02.411Z,60.48
2018-09-13T10:31:02.815Z,60.52
2018-09-13T10:32:02.938Z,60.51
2018-09-13T10:33:03.214Z,60.49
2018-09-13T10:34:02.703Z,60.48
2018-09-13T10:35:02.654Z,60.47
2018-09-13T10:36:02.589Z,60.49
2018-09-13T10:37:02.797Z,60.49
2018-09-13T10:38:02.549Z,60.51
2018-09-13T10:39:02.640Z,60.49
2018-09-13T10:40:02.861Z,60.44
2018-09-13T10:41:02.632Z,60.49
2018-09-13T10:42:02.976Z,60.48
2018-09-13T10:43:03.018Z,60.45
2018-09-13T10:44:02.861Z,60.45
2018-09-13T10:45:02.568Z,60.43
2018-09-13T10:46:02.984Z,60.47
2018-09-13T10:47:02.869Z,60.43
2018-09-13T10:48:03.469Z,60.45
2018-09-13T10:49:02.916Z,60.45
2018-09-13T10:50:02.604Z,60.43
2018-09-13T10:51:03.076Z,60.43
2018-09-13T10:52:02.509Z,60.47
2018-09-13T10:53:02.695Z,60.48
2018-09-13T10:54:02.701Z,60.42
2018-09-13T10:55:02.732Z,60.47
2018-09-13T10:56:02.947Z,60.45
2018-09-13T10:57:02.676Z,60.43
2018-09-13T10:58:02.735Z,60.45
2018-09-13T10:59:03.206Z,60.39
2018-09-13T11:00:02.529Z,60.4
2018-09-13T11:01:02.702Z,60.42
2018-09-13T11:02:02.664Z,60.4
2018-09-13T11:03:02.582Z,60.44
2018-09-13T11:04:03.505Z,60.42
2018-09-13T11:05:02.579Z,60.42
2018-09-13T11:06:02.524Z,60.38
2018-09-13T11:07:02.567Z,60.39
2018-09-13T11:08:02.445Z,60.37
2018-09-13T11:09:02.553Z,60.4
2018-09-13T11:10:02.453Z,60.4
2018-09-13T11:11:05.047Z,60.38
2018-09-13T11:12:02.888Z,60.38
2018-09-13T11:13:02.830Z,60.39
2018-09-13T11:14:03.072Z,60.44
2018-09-13T11:15:02.732Z,60.41
2018-09-13T11:16:02.516Z,60.44
2018-09-13T11:17:02.424Z,60.4
2018-09-13T11:18:02.511Z,60.4
2018-09-13T11:19:02.537Z,60.44
2018-09-13T11:20:02.781Z,60.41
2018-09-13T11:21:02.608Z,60.37
2018-09-13T11:22:03.031Z,60.41
2018-09-13T11:23:02.519Z,60.38
2018-09-13T11:24:02.715Z,60.39
2018-09-13T11:25:02.488Z,60.35
2018-09-13T11:26:02.486Z,60.36
2018-09-13T11:27:02.571Z,60.34
2018-09-13T11:28:02.517Z,60.35
2018-09-13T11:29:02.559Z,60.37
2018-09-13T11:30:02.521Z,60.36
2018-09-13T11:31:02.567Z,60.35
2018-09-13T11:32:02.477Z,60.34
2018-09-13T11:33:02.405Z,60.35
2018-09-13T11:34:02.546Z,60.34
2018-09-13T11:35:02.615Z,60.38
2018-09-13T11:36:02.682Z,60.38
2018-09-13T11:37:02.606Z,60.36
2018-09-13T11:38:02.588Z,60.36
2018-09-13T11:39:02.511Z,60.38
2018-09-13T11:40:03.293Z,60.54
2018-09-13T11:41:04.635Z,60.49
2018-09-13T11:42:02.519Z,60.43
2018-09-13T11:43:02.460Z,60.41
2018-09-13T11:44:02.686Z,60.39
2018-09-13T11:45:02.620Z,60.45
2018-09-13T11:46:02.552Z,60.45
2018-09-13T11:47:02.944Z,60.46
2018-09-13T11:48:03.022Z,60.43
2018-09-13T11:49:02.488Z,60.41
2018-09-13T11:50:02.584Z,60.38
2018-09-13T11:51:02.377Z,60.37
2018-09-13T11:52:02.547Z,60.38
2018-09-13T11:53:02.616Z,60.41
2018-09-13T11:54:03.251Z,60.4
2018-09-13T11:55:02.619Z,60.38
2018-09-13T11:56:02.878Z,60.36
2018-09-13T11:57:02.605Z,60.37
2018-09-13T11:58:02.825Z,60.38
2018-09-13T11:59:02.450Z,60.36
2018-09-13T12:00:02.475Z,60.32
2018-09-13T12:01:02.981Z,60.33
2018-09-13T12:02:03.498Z,60.32
2018-09-13T12:03:02.583Z,60.32
2018-09-13T12:04:02.600Z,60.36
2018-09-13T12:05:02.739Z,60.36
2018-09-13T12:06:02.710Z,60.35
2018-09-13T12:07:02.536Z,60.31
2018-09-13T12:08:02.623Z,60.36
2018-09-13T12:09:02.834Z,60.32
2018-09-13T12:10:02.595Z,60.33
2018-09-13T12:11:02.804Z,60.38
2018-09-13T12:12:02.649Z,60.32
2018-09-13T12:13:02.678Z,60.35
2018-09-13T12:14:02.637Z,60.36
2018-09-13T12:15:03.858Z,60.34
2018-09-13T12:16:02.533Z,60.33
2018-09-13T12:17:02.593Z,60.32
2018-09-13T12:18:04.177Z,60.3
2018-09-13T12:19:02.540Z,60.34
2018-09-13T12:20:02.838Z,60.31
2018-09-13T12:21:03.217Z,60.33
2018-09-13T12:22:02.497Z,60.3
2018-09-13T12:23:02.615Z,60.28
2018-09-13T12:24:02.520Z,60.32
2018-09-13T12:25:02.577Z,60.3
2018-09-13T12:26:02.695Z,60.33
2018-09-13T12:27:02.745Z,60.34
2018-09-13T12:28:02.407Z,60.31
2018-09-13T12:29:02.612Z,60.32
2018-09-13T12:30:02.674Z,60.33
2018-09-13T12:31:02.584Z,60.31
2018-09-13T12:32:02.364Z,60.37
2018-09-13T12:33:03.051Z,60.32
2018-09-13T12:34:02.824Z,60.29
2018-09-13T12:35:02.606Z,60.31
2018-09-13T12:36:02.363Z,60.34
2018-09-13T12:37:02.690Z,60.26
2018-09-13T12:38:02.457Z,60.29
2018-09-13T12:39:02.441Z,60.3
2018-09-13T12:40:02.649Z,60.3
2018-09-13T12:41:02.570Z,60.31
2018-09-13T12:42:02.489Z,60.36
2018-09-13T12:43:02.892Z,60.31
2018-09-13T12:44:02.459Z,60.3
2018-09-13T12:45:02.953Z,60.32
2018-09-13T12:46:02.904Z,60.3
2018-09-13T12:47:03.806Z,60.29
2018-09-13T12:48:02.517Z,60.31
2018-09-13T12:49:02.896Z,60.32
2018-09-13T12:50:03.544Z,60.3
2018-09-13T12:51:02.902Z,60.28
2018-09-13T12:52:02.618Z,60.3
2018-09-13T12:53:02.616Z,60.29
2018-09-13T12:54:02.457Z,60.29