createdAt,value
2018-03-23T00:00:32.929Z,-3.00
2018-03-23T00:03:00.309Z,-2.90
2018-03-23T00:05:27.930Z,-2.70
2018-03-23T00:07:55.397Z,-2.60
2018-03-23T00:10:22.849Z,-2.60
2018-03-23T00:12:50.209Z,-2.50
2018-03-23T00:15:17.797Z,-2.60
2018-03-23T00:17:45.210Z,-2.60
2018-03-23T00:20:13.674Z,-2.60
2018-03-23T00:22:41.150Z,-2.60
2018-03-23T00:25:09.570Z,-2.60
2018-03-23T00:27:36.969Z,-2.70
2018-03-23T00:30:04.769Z,-2.70
2018-03-23T00:32:32.310Z,-2.80
2018-03-23T00:35:00.040Z,-2.90
2018-03-23T00:37:30.089Z,-2.80
2018-03-23T00:39:58.370Z,-2.90
2018-03-23T00:42:25.790Z,-2.90
2018-03-23T00:44:53.235Z,-2.90
2018-03-23T00:47:21.648Z,-2.90
2018-03-23T00:49:49.007Z,-2.90
2018-03-23T00:52:17.387Z,-2.90
2018-03-23T00:54:45.568Z,-2.80
2018-03-23T00:57:13.267Z,-2.80
2018-03-23T00:59:41.087Z,-2.70
2018-03-23T01:02:08.893Z,-2.60
2018-03-23T01:04:36.193Z,-2.60
2018-03-23T01:07:03.733Z,-2.50
2018-03-23T01:09:31.373Z,-2.60
2018-03-23T01:11:59.225Z,-2.60
2018-03-23T01:14:26.525Z,-2.60
2018-03-23T01:16:54.846Z,-2.50
2018-03-23T01:19:22.265Z,-2.50
2018-03-23T01:21:49.966Z,-2.50
2018-03-23T01:24:17.466Z,-2.50
2018-03-23T01:26:45.105Z,-2.50
2018-03-23T01:29:13.225Z,-2.90
2018-03-23T01:31:40.713Z,-2.90
2018-03-23T01:34:09.105Z,-3.00
2018-03-23T01:36:36.499Z,-3.00
2018-03-23T01:39:04.126Z,-3.10
2018-03-23T01:41:31.867Z,-3.10
2018-03-23T01:43:59.506Z,-3.30
2018-03-23T01:46:26.858Z,-3.60
2018-03-23T01:48:55.005Z,-3.60
2018-03-23T01:51:22.447Z,-3.60
2018-03-23T01:53:49.726Z,-3.70
2018-03-23T01:56:17.245Z,-3.80
2018-03-23T01:58:45.725Z,-3.60
2018-03-23T02:01:13.247Z,-3.60
2018-03-23T02:03:40.767Z,-3.50
2018-03-23T02:06:08.188Z,-3.30
2018-03-23T02:08:35.527Z,-3.20
2018-03-23T02:11:03.373Z,-3.10
2018-03-23T02:16:02.527Z,-3.60
2018-03-23T02:18:29.987Z,-3.50
2018-03-23T02:20:58.527Z,-3.70
2018-03-23T02:23:26.868Z,-3.70
2018-03-23T02:25:55.287Z,-3.70
2018-03-23T02:28:22.867Z,-3.70
2018-03-23T02:30:50.226Z,-3.60
2018-03-23T02:33:18.688Z,-3.80
2018-03-23T02:35:46.525Z,-3.90
2018-03-23T02:38:14.026Z,-3.80
2018-03-23T02:40:42.247Z,-3.70
2018-03-23T02:43:10.367Z,-3.60
2018-03-23T02:45:37.835Z,-3.60
2018-03-23T02:48:05.327Z,-3.50
2018-03-23T02:50:34.366Z,-3.40
2018-03-23T02:53:02.365Z,-3.40
2018-03-23T02:55:29.886Z,-3.50
2018-03-23T02:57:57.292Z,-3.50
2018-03-23T03:00:25.825Z,-3.50
2018-03-23T03:02:53.326Z,-3.50
2018-03-23T03:05:20.845Z,-3.40
2018-03-23T03:07:48.445Z,-3.40
2018-03-23T03:10:16.165Z,-3.40
2018-03-23T03:12:43.645Z,-3.30
2018-03-23T03:15:11.325Z,-3.50
2018-03-23T03:17:38.925Z,-3.50
2018-03-23T03:20:06.365Z,-3.50
2018-03-23T03:22:33.845Z,-3.60
2018-03-23T03:25:01.287Z,-3.50
2018-03-23T03:27:28.925Z,-3.50
2018-03-23T03:29:56.447Z,-3.50
2018-03-23T03:32:25.129Z,-3.30
2018-03-23T03:34:52.545Z,-3.30
2018-03-23T03:37:20.805Z,-3.20
2018-03-23T03:39:48.233Z,-3.20
2018-03-23T03:42:15.965Z,-3.10
2018-03-23T03:44:43.465Z,-3.10
2018-03-23T03:47:11.126Z,-3.10
2018-03-23T03:49:38.806Z,-3.10
2018-03-23T03:52:06.366Z,-3.10
2018-03-23T03:54:33.765Z,-3.00
2018-03-23T03:57:01.125Z,-3.00
2018-03-23T03:59:28.486Z,-2.90
2018-03-23T04:01:55.987Z,-2.90
2018-03-23T04:04:23.327Z,-2.80
2018-03-23T04:06:50.847Z,-2.80
2018-03-23T04:09:18.888Z,-2.70
2018-03-23T04:11:46.807Z,-2.70
2018-03-23T04:14:14.575Z,-2.70
2018-03-23T04:16:42.927Z,-2.80
2018-03-23T04:19:10.627Z,-2.80
2018-03-23T04:21:38.212Z,-2.80
2018-03-23T04:24:06.605Z,-3.00
2018-03-23T04:26:34.025Z,-3.00
2018-03-23T04:29:01.605Z,-3.00
2018-03-23T04:31:29.425Z,-3.00
2018-03-23T04:33:56.865Z,-3.00
2018-03-23T04:36:24.325Z,-3.00
2018-03-23T04:38:51.805Z,-3.10
2018-03-23T04:41:19.524Z,-3.20
2018-03-23T04:43:46.945Z,-3.10
2018-03-23T04:46:14.585Z,-3.10
2018-03-23T04:48:42.727Z,-3.10
2018-03-23T04:51:10.305Z,-3.10
2018-03-23T04:53:37.845Z,-3.00
2018-03-23T04:56:05.406Z,-2.90
2018-03-23T04:58:32.826Z,-2.80
2018-03-23T05:01:00.245Z,-2.70
2018-03-23T05:03:27.585Z,-2.70
2018-03-23T05:05:54.886Z,-2.70
2018-03-23T05:08:22.245Z,-2.70
2018-03-23T05:10:50.525Z,-2.50
2018-03-23T05:13:17.945Z,-2.60
2018-03-23T05:15:45.645Z,-2.50
2018-03-23T05:18:13.245Z,-2.40
2018-03-23T05:20:40.825Z,-2.40
2018-03-23T05:23:08.131Z,-2.30
2018-03-23T05:25:35.846Z,-2.30
2018-03-23T05:28:03.374Z,-2.20
2018-03-23T05:30:31.006Z,-2.20
2018-03-23T05:32:58.465Z,-2.20
2018-03-23T05:35:25.925Z,-2.20
2018-03-23T05:37:53.246Z,-2.20
2018-03-23T05:40:20.928Z,-2.20
2018-03-23T05:42:49.072Z,-2.10
2018-03-23T05:45:16.686Z,-2.10
2018-03-23T05:47:44.225Z,-2.00
2018-03-23T05:50:11.707Z,-2.10
2018-03-23T05:52:39.325Z,-2.00
2018-03-23T05:55:07.365Z,-2.00
2018-03-23T05:57:34.786Z,-2.00
2018-03-23T06:00:02.367Z,-2.10
2018-03-23T06:02:30.908Z,-2.10
2018-03-23T06:07:30.846Z,-2.10
2018-03-23T06:09:58.186Z,-2.10
2018-03-23T06:12:25.967Z,-2.00
2018-03-23T06:14:53.326Z,-2.00
2018-03-23T06:17:20.850Z,-1.90
2018-03-23T06:19:48.288Z,-1.90
2018-03-23T06:22:15.687Z,-1.90
2018-03-23T06:24:43.487Z,-1.80
2018-03-23T06:27:11.886Z,-1.70
2018-03-23T06:29:39.326Z,-1.70
2018-03-23T06:32:06.887Z,-1.60
2018-03-23T06:34:34.118Z,-1.50
2018-03-23T06:37:01.727Z,-1.40
2018-03-23T06:39:29.149Z,-1.40
2018-03-23T06:41:57.446Z,-1.30
2018-03-23T06:44:25.046Z,-1.30
2018-03-23T06:46:53.346Z,-1.10
2018-03-23T06:49:20.667Z,-1.10
2018-03-23T06:51:51.367Z,-1.00
2018-03-23T06:54:18.686Z,-1.00
2018-03-23T06:56:46.367Z,-0.90
2018-03-23T06:59:13.887Z,-0.70
2018-03-23T07:01:41.730Z,-0.60
2018-03-23T07:04:10.051Z,-0.40
2018-03-23T07:06:37.929Z,-0.50
2018-03-23T07:09:05.609Z,-0.30
2018-03-23T07:11:33.050Z,-0.20
2018-03-23T07:14:00.512Z,-0.10
2018-03-23T07:18:59.810Z,0.10
2018-03-23T07:21:27.309Z,0.20
2018-03-23T07:23:55.209Z,0.30
2018-03-23T07:26:22.671Z,0.40
2018-03-23T07:28:49.966Z,0.50
2018-03-23T07:31:17.338Z,0.60
2018-03-23T07:33:44.559Z,0.70
2018-03-23T07:36:13.582Z,0.80
2018-03-23T07:38:40.865Z,1.00
2018-03-23T07:41:16.026Z,1.00
2018-03-23T07:43:46.646Z,1.20
2018-03-23T07:46:18.346Z,1.20
2018-03-23T07:48:46.006Z,1.30
2018-03-23T07:51:13.387Z,1.30
2018-03-23T07:53:41.144Z,1.30
2018-03-23T07:56:08.826Z,1.40
2018-03-23T07:58:36.646Z,1.50
2018-03-23T08:01:04.306Z,1.60
2018-03-23T08:03:31.767Z,1.70
2018-03-23T08:05:59.067Z,1.70
2018-03-23T08:08:26.547Z,1.80
2018-03-23T08:10:54.050Z,1.90
2018-03-23T08:13:22.206Z,1.80
2018-03-23T08:15:49.566Z,1.80
2018-03-23T08:18:17.208Z,1.80
2018-03-23T08:20:44.625Z,1.80
2018-03-23T08:23:12.807Z,1.90
2018-03-23T08:25:41.187Z,2.00
2018-03-23T08:28:10.526Z,2.00
2018-03-23T08:33:11.251Z,2.00
2018-03-23T08:35:39.468Z,2.10
2018-03-23T08:40:38.946Z,2.50
2018-03-23T08:43:06.331Z,2.70
2018-03-23T08:45:34.068Z,2.80
2018-03-23T08:48:02.201Z,2.90
2018-03-23T08:50:29.686Z,2.90
2018-03-23T08:52:58.207Z,3.00
2018-03-23T08:55:26.048Z,3.00
2018-03-23T08:57:53.525Z,2.90
2018-03-23T09:00:20.748Z,3.00
2018-03-23T09:02:49.237Z,3.20
2018-03-23T09:05:16.590Z,3.20
2018-03-23T09:07:44.072Z,3.30
2018-03-23T09:10:14.147Z,3.70
2018-03-23T09:12:42.446Z,3.70
2018-03-23T09:15:11.027Z,4.30
2018-03-23T09:17:39.167Z,4.20
2018-03-23T09:20:06.947Z,4.50
2018-03-23T09:22:34.488Z,4.70
2018-03-23T09:25:02.185Z,4.70
2018-03-23T09:27:29.545Z,4.70
2018-03-23T09:29:58.367Z,5.40
2018-03-23T09:32:25.846Z,5.30
2018-03-23T09:34:53.285Z,5.30
2018-03-23T09:37:20.761Z,5.50
2018-03-23T09:39:48.972Z,5.60
2018-03-23T09:42:17.248Z,5.30
2018-03-23T09:44:44.886Z,5.30
2018-03-23T09:47:12.617Z,5.30
2018-03-23T09:49:40.012Z,5.30
2018-03-23T09:52:07.989Z,5.60
2018-03-23T09:54:35.428Z,5.80
2018-03-23T09:57:03.777Z,5.70
2018-03-23T09:59:31.630Z,5.60
2018-03-23T10:01:59.871Z,5.70
2018-03-23T10:04:27.846Z,5.50
2018-03-23T10:06:55.993Z,5.60
2018-03-23T10:09:25.077Z,5.40
2018-03-23T10:11:53.072Z,5.40
2018-03-23T10:14:21.772Z,5.50
2018-03-23T10:16:49.269Z,5.50
2018-03-23T10:19:16.970Z,5.40
2018-03-23T10:21:44.629Z,5.60
2018-03-23T10:26:44.126Z,5.80
2018-03-23T10:29:11.711Z,5.90
2018-03-23T10:31:39.806Z,5.80
2018-03-23T10:34:07.327Z,5.80
2018-03-23T10:36:35.704Z,5.80
2018-03-23T10:39:03.969Z,5.80
2018-03-23T10:41:31.488Z,5.80
2018-03-23T10:43:59.206Z,6.00
2018-03-23T10:46:26.547Z,6.20
2018-03-23T10:48:54.268Z,6.10
2018-03-23T10:51:22.528Z,6.20
2018-03-23T10:53:49.847Z,6.20
2018-03-23T10:56:17.267Z,6.40
2018-03-23T10:58:44.987Z,6.60
2018-03-23T11:01:17.906Z,6.70
2018-03-23T11:03:45.267Z,6.80
2018-03-23T11:06:13.068Z,6.80
2018-03-23T11:08:40.532Z,6.70
2018-03-23T11:11:07.806Z,6.70
2018-03-23T11:13:35.330Z,6.70
2018-03-23T11:16:03.106Z,6.70
2018-03-23T11:18:30.807Z,6.60
2018-03-23T11:20:58.186Z,6.60
2018-03-23T11:23:25.646Z,6.50
2018-03-23T11:25:53.488Z,6.30
2018-03-23T11:28:21.866Z,6.20
2018-03-23T11:30:49.267Z,6.20
2018-03-23T11:33:16.967Z,6.30
2018-03-23T11:35:45.055Z,6.30
2018-03-23T11:38:12.696Z,6.60
2018-03-23T11:40:40.232Z,6.90
2018-03-23T11:43:07.947Z,7.00
2018-03-23T11:45:35.506Z,6.90
2018-03-23T11:48:03.126Z,6.90
2018-03-23T11:50:30.506Z,7.20
2018-03-23T11:52:58.067Z,7.40
2018-03-23T11:55:25.466Z,7.50
2018-03-23T11:57:53.626Z,7.10
2018-03-23T12:00:22.386Z,7.10
2018-03-23T12:02:50.207Z,7.10
2018-03-23T12:05:18.086Z,7.10
2018-03-23T12:07:45.526Z,7.00
2018-03-23T12:10:14.027Z,6.80
2018-03-23T12:12:41.446Z,6.70
2018-03-23T12:15:09.006Z,6.60
2018-03-23T12:17:36.409Z,6.50
2018-03-23T12:20:03.736Z,6.30
2018-03-23T12:22:31.020Z,6.30
2018-03-23T12:24:59.167Z,6.30
2018-03-23T12:27:27.309Z,6.40
2018-03-23T12:29:55.486Z,6.30
2018-03-23T12:32:23.446Z,6.30
2018-03-23T12:34:51.090Z,6.20
2018-03-23T12:37:19.308Z,6.20
2018-03-23T12:39:47.086Z,6.10
2018-03-23T12:42:14.547Z,6.20
2018-03-23T12:44:42.686Z,6.20
2018-03-23T12:47:10.166Z,6.10
2018-03-23T12:49:37.586Z,6.20
2018-03-23T12:52:06.267Z,6.40
2018-03-23T12:54:34.530Z,6.50
2018-03-23T12:57:02.030Z,6.50
2018-03-23T12:59:29.626Z,6.60
2018-03-23T13:01:57.409Z,6.70
2018-03-23T13:04:24.895Z,6.70
2018-03-23T13:06:53.069Z,6.50
2018-03-23T13:09:20.529Z,6.40
2018-03-23T13:11:48.171Z,6.40
2018-03-23T13:14:16.431Z,6.40
2018-03-23T13:16:43.869Z,6.40
2018-03-23T13:19:11.651Z,6.50
2018-03-23T13:21:39.448Z,6.50
2018-03-23T13:24:07.051Z,6.50
2018-03-23T13:26:34.732Z,6.50
2018-03-23T13:29:02.235Z,6.60
2018-03-23T13:31:30.770Z,6.60
2018-03-23T13:33:59.589Z,6.50
2018-03-23T13:36:27.228Z,6.50
2018-03-23T13:38:54.708Z,6.60
2018-03-23T13:41:22.092Z,6.60
2018-03-23T13:43:49.609Z,6.60
2018-03-23T13:46:16.968Z,6.70
2018-03-23T13:48:45.128Z,6.50
2018-03-23T13:51:13.330Z,6.60
2018-03-23T13:53:41.492Z,6.70
2018-03-23T13:56:09.043Z,6.70
2018-03-23T13:58:42.211Z,6.70
2018-03-23T14:01:25.293Z,6.50
2018-03-23T14:03:52.673Z,6.50
2018-03-23T14:06:20.461Z,6.10
2018-03-23T14:08:48.323Z,6.00
2018-03-23T14:11:15.993Z,6.00
2018-03-23T14:13:43.334Z,6.00
2018-03-23T14:16:10.754Z,6.00
2018-03-23T14:18:38.369Z,6.10
2018-03-23T14:21:06.849Z,6.10
2018-03-23T14:23:34.269Z,6.10
2018-03-23T14:26:01.772Z,6.00
2018-03-23T14:28:29.091Z,6.00
2018-03-23T14:30:56.812Z,6.00
2018-03-23T14:33:25.010Z,5.90
2018-03-23T14:35:52.458Z,5.80
2018-03-23T14:38:19.948Z,5.80
2018-03-23T14:40:47.678Z,5.80
2018-03-23T14:43:15.608Z,5.80
2018-03-23T14:45:43.799Z,5.80
2018-03-23T14:48:11.869Z,5.70
2018-03-23T14:50:39.829Z,5.70
2018-03-23T14:53:07.410Z,5.70
2018-03-23T14:55:35.369Z,5.70
2018-03-23T14:58:03.091Z,5.60
2018-03-23T15:00:30.407Z,5.60
2018-03-23T15:02:58.487Z,5.60
2018-03-23T15:05:27.198Z,5.70
2018-03-23T15:07:55.970Z,5.70
2018-03-23T15:10:23.969Z,5.70
2018-03-23T15:12:52.008Z,5.80
2018-03-23T15:15:22.950Z,5.90
2018-03-23T15:17:51.648Z,6.00
2018-03-23T15:20:19.167Z,6.00
2018-03-23T15:22:46.867Z,6.10
2018-03-23T15:25:14.468Z,6.10
2018-03-23T15:27:41.770Z,6.20
2018-03-23T15:30:09.159Z,6.30
2018-03-23T15:32:36.652Z,6.40
2018-03-23T15:35:03.887Z,6.40
2018-03-23T15:37:31.668Z,6.50
2018-03-23T15:39:59.286Z,6.50
2018-03-23T15:42:26.846Z,6.50
2018-03-23T15:44:55.687Z,6.60
2018-03-23T15:47:23.335Z,6.60
2018-03-23T15:49:51.467Z,6.60
2018-03-23T15:52:19.489Z,6.50
2018-03-23T15:54:46.988Z,6.60
2018-03-23T15:57:15.487Z,6.60
2018-03-23T15:59:43.173Z,6.50
2018-03-23T16:02:10.647Z,6.60
2018-03-23T16:04:38.226Z,6.60
2018-03-23T16:07:05.587Z,6.60
2018-03-23T16:09:33.426Z,6.60
2018-03-23T16:12:02.208Z,6.60
2018-03-23T16:14:29.757Z,6.50
2018-03-23T16:16:57.568Z,6.50
2018-03-23T16:19:25.029Z,6.60
2018-03-23T16:21:52.469Z,6.60
2018-03-23T16:24:19.845Z,6.60
2018-03-23T16:26:47.607Z,6.50
2018-03-23T16:29:15.505Z,6.40
2018-03-23T16:31:44.365Z,6.30
2018-03-23T16:34:13.426Z,6.30
2018-03-23T16:36:41.973Z,6.20
2018-03-23T16:39:11.005Z,6.20
2018-03-23T16:41:38.385Z,6.20
2018-03-23T16:44:05.665Z,6.10
2018-03-23T16:46:33.468Z,6.00
2018-03-23T16:49:01.729Z,5.90
2018-03-23T16:51:29.088Z,5.90
2018-03-23T16:53:56.684Z,5.90
2018-03-23T16:56:24.945Z,5.80
2018-03-23T16:58:52.425Z,5.80
2018-03-23T17:01:20.589Z,5.70
2018-03-23T17:03:49.408Z,5.60
2018-03-23T17:06:17.449Z,5.60
2018-03-23T17:08:46.107Z,5.50
2018-03-23T17:11:13.890Z,5.50
2018-03-23T17:13:41.327Z,5.40
2018-03-23T17:16:09.569Z,5.40
2018-03-23T17:18:37.490Z,5.30
2018-03-23T17:21:04.744Z,5.30
2018-03-23T17:23:32.225Z,5.30
2018-03-23T17:25:59.771Z,5.30
2018-03-23T17:28:27.305Z,5.20
2018-03-23T17:30:55.406Z,5.20
2018-03-23T17:33:22.745Z,5.20
2018-03-23T17:35:59.300Z,5.10
2018-03-23T17:38:27.834Z,5.10
2018-03-23T17:40:55.328Z,5.00
2018-03-23T17:43:22.851Z,5.00
2018-03-23T17:45:50.285Z,4.90
2018-03-23T17:48:17.607Z,4.80
2018-03-23T17:50:45.985Z,4.70
2018-03-23T17:53:14.287Z,4.70
2018-03-23T17:55:41.687Z,4.60
2018-03-23T17:58:09.048Z,4.60
2018-03-23T18:00:36.588Z,4.60
2018-03-23T18:03:03.968Z,4.50
2018-03-23T18:05:31.228Z,4.50
2018-03-23T18:07:59.154Z,4.50
2018-03-23T18:13:53.588Z,4.40
2018-03-23T18:16:24.148Z,4.30
2018-03-23T18:26:51.107Z,4.20
2018-03-23T18:29:19.226Z,4.10
2018-03-23T18:31:46.929Z,4.10
2018-03-23T18:34:14.228Z,4.00
2018-03-23T18:36:42.310Z,4.00
2018-03-23T18:39:10.199Z,4.00
2018-03-23T18:41:38.209Z,4.00
2018-03-23T18:44:06.869Z,3.90
2018-03-23T18:46:34.891Z,3.80
2018-03-23T18:49:03.086Z,3.80
2018-03-23T18:51:31.161Z,3.70
2018-03-23T18:53:59.226Z,3.60
2018-03-23T18:56:26.506Z,3.60
2018-03-23T18:58:53.847Z,3.60
2018-03-23T19:01:21.186Z,3.50
2018-03-23T19:03:48.467Z,3.50
2018-03-23T19:06:16.428Z,3.30
2018-03-23T19:08:44.254Z,3.10
2018-03-23T19:11:12.331Z,3.30
2018-03-23T19:13:40.231Z,3.30
2018-03-23T19:16:07.955Z,3.40
2018-03-23T19:18:35.736Z,3.40
2018-03-23T19:21:03.914Z,3.40
2018-03-23T19:23:31.824Z,3.40
2018-03-23T19:25:59.711Z,3.50
2018-03-23T19:28:27.469Z,3.50
2018-03-23T19:30:55.313Z,3.60
2018-03-23T19:33:23.236Z,3.50
2018-03-23T19:35:51.309Z,3.50
2018-03-23T19:38:19.176Z,3.50
2018-03-23T19:40:47.968Z,3.50
2018-03-23T19:43:15.908Z,3.50
2018-03-23T19:45:44.255Z,3.50
2018-03-23T19:48:12.211Z,3.50
2018-03-23T19:50:40.838Z,3.50
2018-03-23T19:53:08.749Z,3.50
2018-03-23T19:55:36.547Z,3.50
2018-03-23T19:58:04.406Z,3.50
2018-03-23T20:00:32.134Z,3.50
2018-03-23T20:03:00.048Z,3.50
2018-03-23T20:05:27.869Z,3.50
2018-03-23T20:07:55.725Z,3.50
2018-03-23T20:10:23.886Z,3.50
2018-03-23T20:12:51.306Z,3.50
2018-03-23T20:15:18.698Z,3.60
2018-03-23T20:17:51.797Z,3.60
2018-03-23T20:20:24.849Z,3.60
2018-03-23T20:22:52.130Z,3.50
2018-03-23T20:25:19.430Z,3.50
2018-03-23T20:27:53.150Z,3.50
2018-03-23T20:30:20.747Z,3.50
2018-03-23T20:32:48.929Z,3.50
2018-03-23T20:35:16.368Z,3.50
2018-03-23T20:37:43.748Z,3.50
2018-03-23T20:40:11.689Z,3.50
2018-03-23T20:42:39.427Z,3.50
2018-03-23T20:45:07.531Z,3.50
2018-03-23T20:47:35.628Z,3.50
2018-03-23T20:50:03.847Z,3.50
2018-03-23T20:52:31.594Z,3.50
2018-03-23T20:54:59.509Z,3.50
2018-03-23T20:57:28.708Z,3.50
2018-03-23T20:59:56.370Z,3.50
2018-03-23T21:02:23.666Z,3.40
2018-03-23T21:04:51.731Z,3.20
2018-03-23T21:07:19.153Z,3.00
2018-03-23T21:09:47.164Z,2.60
2018-03-23T21:12:14.950Z,2.40
2018-03-23T21:14:43.918Z,2.30
2018-03-23T21:17:11.263Z,2.10
2018-03-23T21:19:39.725Z,2.10
2018-03-23T21:22:08.892Z,2.00
2018-03-23T21:24:49.445Z,1.90
2018-03-23T21:27:22.050Z,1.80
2018-03-23T21:29:53.262Z,1.60
2018-03-23T21:32:30.747Z,1.80
2018-03-23T21:35:03.597Z,1.80
2018-03-23T21:37:31.599Z,1.80
2018-03-23T21:40:07.284Z,1.80
2018-03-23T21:42:48.893Z,1.70
2018-03-23T21:45:23.675Z,1.70
2018-03-23T21:47:53.816Z,1.70
2018-03-23T21:50:25.371Z,1.60
2018-03-23T21:52:52.673Z,1.50
2018-03-23T21:55:19.959Z,1.60
2018-03-23T21:57:48.653Z,1.70
2018-03-23T22:00:21.797Z,2.00
2018-03-23T22:02:51.319Z,2.20
2018-03-23T22:05:19.640Z,2.20
2018-03-23T22:07:47.152Z,2.40
2018-03-23T22:10:14.695Z,2.50
2018-03-23T22:12:41.938Z,2.50
2018-03-23T22:15:09.277Z,2.60
2018-03-23T22:17:36.509Z,2.70
2018-03-23T22:20:03.825Z,2.70
2018-03-23T22:22:31.085Z,2.70
2018-03-23T22:24:58.340Z,2.70
2018-03-23T22:27:26.335Z,2.80
2018-03-23T22:29:53.708Z,2.80
2018-03-23T22:32:21.441Z,2.60
2018-03-23T22:34:49.921Z,2.00
2018-03-23T22:37:17.249Z,2.00
2018-03-23T22:39:45.417Z,1.70
2018-03-23T22:42:12.669Z,1.70
2018-03-23T22:44:40.702Z,1.60
2018-03-23T22:47:07.941Z,1.60
2018-03-23T22:49:35.673Z,1.60
2018-03-23T22:52:04.157Z,1.30
2018-03-23T22:54:31.435Z,1.30
2018-03-23T22:56:59.533Z,1.10
2018-03-23T22:59:26.761Z,1.10
2018-03-23T23:01:54.088Z,1.00
2018-03-23T23:04:22.810Z,1.10
2018-03-23T23:06:50.771Z,1.00
2018-03-23T23:09:18.451Z,1.00
2018-03-23T23:11:45.798Z,1.00
2018-03-23T23:14:13.842Z,0.90
2018-03-23T23:16:41.883Z,0.80
2018-03-23T23:19:09.898Z,0.70
2018-03-23T23:21:37.828Z,0.70
2018-03-23T23:24:07.373Z,0.60
2018-03-23T23:26:34.829Z,0.60
2018-03-23T23:29:02.153Z,0.60
2018-03-23T23:31:29.838Z,0.70
2018-03-23T23:33:57.051Z,0.80
2018-03-23T23:36:24.250Z,1.00
2018-03-23T23:38:51.449Z,1.20
2018-03-23T23:41:18.813Z,1.20
2018-03-23T23:43:46.048Z,1.20
2018-03-23T23:46:13.273Z,1.00
2018-03-23T23:48:40.499Z,0.80
2018-03-23T23:51:07.775Z,0.60
2018-03-23T23:53:35.011Z,0.60
2018-03-23T23:56:07.931Z,0.60
2018-03-23T23:58:35.666Z,0.70
