createdAt,value
2018-10-16T00:00:56.138Z,1012.42
2018-10-16T00:01:56.057Z,1012.45
2018-10-16T00:03:48.841Z,1012.42
2018-10-16T00:04:48.757Z,1012.47
2018-10-16T00:06:41.701Z,1012.42
2018-10-16T00:07:41.450Z,1012.46
2018-10-16T00:09:33.393Z,1012.44
2018-10-16T00:10:33.310Z,1012.48
2018-10-16T00:12:25.254Z,1012.43
2018-10-16T00:13:25.193Z,1012.42
2018-10-16T00:15:18.027Z,1012.45
2018-10-16T00:16:17.906Z,1012.39
2018-10-16T00:18:09.735Z,1012.41
2018-10-16T00:19:09.664Z,1012.40
2018-10-16T00:21:02.449Z,1012.38
2018-10-16T00:22:02.363Z,1012.34
2018-10-16T00:23:55.150Z,1012.34
2018-10-16T00:24:55.074Z,1012.37
2018-10-16T00:26:46.962Z,1012.38
2018-10-16T00:27:46.894Z,1012.36
2018-10-16T00:29:39.683Z,1012.40
2018-10-16T00:30:39.606Z,1012.41
2018-10-16T00:32:32.421Z,1012.43
2018-10-16T00:33:32.327Z,1012.42
2018-10-16T00:35:25.111Z,1012.50
2018-10-16T00:36:25.035Z,1012.46
2018-10-16T00:38:17.838Z,1012.46
2018-10-16T00:39:17.760Z,1012.46
2018-10-16T00:41:09.530Z,1012.49
2018-10-16T00:42:09.449Z,1012.49
2018-10-16T00:44:01.217Z,1012.53
2018-10-16T00:45:01.151Z,1012.51
2018-10-16T00:46:53.902Z,1012.59
2018-10-16T00:47:53.832Z,1012.60
2018-10-16T00:49:46.669Z,1012.57
2018-10-16T00:50:46.552Z,1012.57
2018-10-16T00:52:39.336Z,1012.56
2018-10-16T00:53:39.278Z,1012.58
2018-10-16T00:55:32.043Z,1012.62
2018-10-16T00:56:31.943Z,1012.63
2018-10-16T00:58:23.832Z,1012.63
2018-10-16T00:59:23.764Z,1012.67
2018-10-16T01:01:15.674Z,1012.63
2018-10-16T01:02:15.589Z,1012.62
2018-10-16T01:04:07.488Z,1012.60
2018-10-16T01:05:07.428Z,1012.58
2018-10-16T01:07:00.208Z,1012.59
2018-10-16T01:08:00.138Z,1012.61
2018-10-16T01:09:51.909Z,1012.59
2018-10-16T01:10:51.832Z,1012.58
2018-10-16T01:12:43.683Z,1012.65
2018-10-16T01:13:43.623Z,1012.68
2018-10-16T01:15:36.435Z,1012.65
2018-10-16T01:16:36.355Z,1012.65
2018-10-16T01:18:29.130Z,1012.61
2018-10-16T01:19:29.060Z,1012.56
2018-10-16T01:21:21.822Z,1012.53
2018-10-16T01:22:21.781Z,1012.53
2018-10-16T01:24:14.582Z,1012.52
2018-10-16T01:25:14.464Z,1012.49
2018-10-16T01:27:07.239Z,1012.52
2018-10-16T01:28:07.184Z,1012.52
2018-10-16T01:29:59.946Z,1012.53
2018-10-16T01:30:59.870Z,1012.52
2018-10-16T01:32:51.826Z,1012.51
2018-10-16T01:33:51.760Z,1012.52
2018-10-16T01:35:44.532Z,1012.45
2018-10-16T01:36:44.448Z,1012.47
2018-10-16T01:38:37.292Z,1012.52
2018-10-16T01:39:37.228Z,1012.50
2018-10-16T01:41:29.045Z,1012.54
2018-10-16T01:42:28.967Z,1012.54
2018-10-16T01:44:20.856Z,1012.51
2018-10-16T01:45:20.790Z,1012.55
2018-10-16T01:47:13.577Z,1012.48
2018-10-16T01:48:13.489Z,1012.53
2018-10-16T01:50:06.281Z,1012.44
2018-10-16T01:51:06.195Z,1012.41
2018-10-16T01:52:58.988Z,1012.43
2018-10-16T01:53:58.916Z,1012.41
2018-10-16T01:55:51.691Z,1012.44
2018-10-16T01:56:51.610Z,1012.43
2018-10-16T01:58:44.376Z,1012.40
2018-10-16T01:59:44.310Z,1012.39
2018-10-16T02:01:37.096Z,1012.36
2018-10-16T02:02:37.096Z,1012.40
2018-10-16T02:04:29.817Z,1012.42
2018-10-16T02:05:29.736Z,1012.44
2018-10-16T02:07:22.527Z,1012.41
2018-10-16T02:08:22.430Z,1012.37
2018-10-16T02:10:15.234Z,1012.38
2018-10-16T02:11:15.150Z,1012.42
2018-10-16T02:13:07.975Z,1012.39
2018-10-16T02:14:07.926Z,1012.36
2018-10-16T02:16:00.686Z,1012.39
2018-10-16T02:17:00.602Z,1012.37
2018-10-16T02:18:53.446Z,1012.33
2018-10-16T02:19:53.349Z,1012.35
2018-10-16T02:21:45.308Z,1012.40
2018-10-16T02:22:45.229Z,1012.43
2018-10-16T02:24:37.990Z,1012.47
2018-10-16T02:25:37.925Z,1012.51
2018-10-16T02:27:30.716Z,1012.47
2018-10-16T02:28:30.623Z,1012.47
2018-10-16T02:30:23.401Z,1012.45
2018-10-16T02:31:23.318Z,1012.49
2018-10-16T02:33:16.100Z,1012.53
2018-10-16T02:34:16.014Z,1012.54
2018-10-16T02:36:08.795Z,1012.56
2018-10-16T02:37:08.706Z,1012.55
2018-10-16T02:39:01.550Z,1012.51
2018-10-16T02:40:01.464Z,1012.48
2018-10-16T02:41:54.238Z,1012.51
2018-10-16T02:42:54.161Z,1012.44
2018-10-16T02:44:46.940Z,1012.49
2018-10-16T02:45:46.877Z,1012.48
2018-10-16T02:47:39.641Z,1012.55
2018-10-16T02:48:39.566Z,1012.60
2018-10-16T02:50:32.340Z,1012.66
2018-10-16T02:51:32.263Z,1012.69
2018-10-16T02:53:25.027Z,1012.66
2018-10-16T02:54:24.966Z,1012.63
2018-10-16T02:56:17.768Z,1012.63
2018-10-16T02:57:17.677Z,1012.61
2018-10-16T02:59:10.440Z,1012.61
2018-10-16T03:00:10.381Z,1012.66
2018-10-16T03:02:03.160Z,1012.68
2018-10-16T03:03:03.078Z,1012.65
2018-10-16T03:04:55.845Z,1012.61
2018-10-16T03:05:55.783Z,1012.58
2018-10-16T03:07:48.569Z,1012.61
2018-10-16T03:08:48.488Z,1012.56
2018-10-16T03:10:41.273Z,1012.55
2018-10-16T03:11:41.197Z,1012.56
2018-10-16T03:13:33.964Z,1012.52
2018-10-16T03:14:33.897Z,1012.56
2018-10-16T03:16:26.673Z,1012.55
2018-10-16T03:17:26.594Z,1012.54
2018-10-16T03:19:19.439Z,1012.54
2018-10-16T03:20:19.421Z,1012.58
2018-10-16T03:22:12.118Z,1012.57
2018-10-16T03:23:12.050Z,1012.61
2018-10-16T03:25:04.812Z,1012.59
2018-10-16T03:26:04.737Z,1012.59
2018-10-16T03:27:56.728Z,1012.60
2018-10-16T03:28:56.641Z,1012.60
2018-10-16T03:30:48.524Z,1012.60
2018-10-16T03:31:48.464Z,1012.66
2018-10-16T03:33:41.255Z,1012.73
2018-10-16T03:34:41.181Z,1012.75
2018-10-16T03:36:33.987Z,1012.76
2018-10-16T03:37:33.895Z,1012.78
2018-10-16T03:39:26.676Z,1012.71
2018-10-16T03:40:26.615Z,1012.78
2018-10-16T03:42:19.433Z,1012.78
2018-10-16T03:43:19.301Z,1012.79
2018-10-16T03:45:11.284Z,1012.82
2018-10-16T03:46:11.203Z,1012.80
2018-10-16T03:48:03.992Z,1012.76
2018-10-16T03:49:03.950Z,1012.73
2018-10-16T03:50:56.692Z,1012.69
2018-10-16T03:51:56.607Z,1012.69
2018-10-16T03:53:49.410Z,1012.64
2018-10-16T03:54:49.334Z,1012.69
2018-10-16T03:56:42.194Z,1012.68
2018-10-16T03:57:42.102Z,1012.70
2018-10-16T03:59:34.889Z,1012.65
2018-10-16T04:00:34.812Z,1012.66
2018-10-16T04:02:27.583Z,1012.65
2018-10-16T04:03:27.507Z,1012.69
2018-10-16T04:05:20.255Z,1012.79
2018-10-16T04:06:20.195Z,1012.74
2018-10-16T04:08:11.966Z,1012.71
2018-10-16T04:09:11.893Z,1012.77
2018-10-16T04:11:04.708Z,1012.71
2018-10-16T04:12:04.619Z,1012.72
2018-10-16T04:13:57.477Z,1012.70
2018-10-16T04:14:57.311Z,1012.72
2018-10-16T04:16:49.073Z,1012.74
2018-10-16T04:17:49.000Z,1012.78
2018-10-16T04:19:41.790Z,1012.80
2018-10-16T04:20:41.711Z,1012.79
2018-10-16T04:22:34.597Z,1012.79
2018-10-16T04:23:34.397Z,1012.84
2018-10-16T04:25:27.169Z,1012.85
2018-10-16T04:26:27.106Z,1012.88
2018-10-16T04:28:19.184Z,1012.89
2018-10-16T04:29:19.078Z,1012.87
2018-10-16T04:31:11.721Z,1012.90
2018-10-16T04:32:11.651Z,1012.92
2018-10-16T04:34:04.457Z,1012.94
2018-10-16T04:35:04.392Z,1012.90
2018-10-16T04:36:57.184Z,1012.90
2018-10-16T04:37:57.088Z,1012.87
2018-10-16T04:39:49.916Z,1012.85
2018-10-16T04:40:49.830Z,1012.85
2018-10-16T04:42:42.583Z,1012.89
2018-10-16T04:43:42.520Z,1012.90
2018-10-16T04:45:35.339Z,1012.88
2018-10-16T04:46:35.234Z,1012.87
2018-10-16T04:48:27.997Z,1012.89
2018-10-16T04:49:27.917Z,1012.92
2018-10-16T04:51:20.682Z,1012.95
2018-10-16T04:52:20.607Z,1012.93
2018-10-16T04:54:12.543Z,1013.04
2018-10-16T04:55:12.501Z,1013.09
2018-10-16T04:57:05.252Z,1013.09
2018-10-16T04:58:05.153Z,1013.08
2018-10-16T04:59:57.928Z,1013.10
2018-10-16T05:00:57.862Z,1013.10
2018-10-16T05:02:50.675Z,1013.07
2018-10-16T05:03:50.576Z,1013.09
2018-10-16T05:05:43.343Z,1013.13
2018-10-16T05:06:43.270Z,1013.10
2018-10-16T05:08:35.208Z,1013.17
2018-10-16T05:09:35.123Z,1013.18
2018-10-16T05:11:27.897Z,1013.14
2018-10-16T05:12:27.827Z,1013.15
2018-10-16T05:14:20.615Z,1013.20
2018-10-16T05:15:20.523Z,1013.20
2018-10-16T05:17:13.298Z,1013.22
2018-10-16T05:18:13.226Z,1013.25
2018-10-16T05:20:06.058Z,1013.25
2018-10-16T05:21:05.968Z,1013.26
2018-10-16T05:22:57.792Z,1013.27
2018-10-16T05:23:57.711Z,1013.28
2018-10-16T05:25:50.521Z,1013.31
2018-10-16T05:26:50.461Z,1013.31
2018-10-16T05:28:43.268Z,1013.35
2018-10-16T05:29:43.190Z,1013.37
2018-10-16T05:31:36.169Z,1013.42
2018-10-16T05:32:35.865Z,1013.44
2018-10-16T05:34:28.667Z,1013.42
2018-10-16T05:35:28.564Z,1013.42
2018-10-16T05:37:20.584Z,1013.41
2018-10-16T05:38:20.434Z,1013.41
2018-10-16T05:40:13.203Z,1013.45
2018-10-16T05:41:13.125Z,1013.43
2018-10-16T05:43:05.960Z,1013.37
2018-10-16T05:44:05.878Z,1013.40
2018-10-16T05:45:58.718Z,1013.35
2018-10-16T05:46:58.620Z,1013.41
2018-10-16T05:48:51.464Z,1013.34
2018-10-16T05:49:51.325Z,1013.36
2018-10-16T05:51:44.880Z,1013.37
2018-10-16T05:52:44.815Z,1013.34
2018-10-16T05:54:37.589Z,1013.37
2018-10-16T05:55:37.512Z,1013.39
2018-10-16T05:57:30.271Z,1013.40
2018-10-16T05:58:30.206Z,1013.45
2018-10-16T06:00:22.133Z,1013.47
2018-10-16T06:01:22.034Z,1013.48
2018-10-16T06:03:13.938Z,1013.55
2018-10-16T06:04:13.864Z,1013.56
2018-10-16T06:06:06.636Z,1013.56
2018-10-16T06:07:06.563Z,1013.60
2018-10-16T06:08:59.351Z,1013.54
2018-10-16T06:09:59.275Z,1013.58
2018-10-16T06:11:52.059Z,1013.51
2018-10-16T06:12:51.997Z,1013.55
2018-10-16T06:14:44.774Z,1013.60
2018-10-16T06:15:44.687Z,1013.56
2018-10-16T06:17:37.455Z,1013.59
2018-10-16T06:18:37.381Z,1013.55
2018-10-16T06:20:29.202Z,1013.58
2018-10-16T06:21:29.084Z,1013.61
2018-10-16T06:23:21.861Z,1013.65
2018-10-16T06:24:21.843Z,1013.61
2018-10-16T06:26:14.562Z,1013.62
2018-10-16T06:27:14.487Z,1013.65
2018-10-16T06:29:06.405Z,1013.63
2018-10-16T06:30:06.373Z,1013.64
2018-10-16T06:31:59.125Z,1013.66
2018-10-16T06:32:59.037Z,1013.62
2018-10-16T06:34:51.830Z,1013.64
2018-10-16T06:35:51.747Z,1013.62
2018-10-16T06:37:43.683Z,1013.68
2018-10-16T06:38:43.598Z,1013.69
2018-10-16T06:40:36.432Z,1013.68
2018-10-16T06:41:36.345Z,1013.73
2018-10-16T06:43:29.092Z,1013.75
2018-10-16T06:44:29.016Z,1013.76
2018-10-16T06:46:20.834Z,1013.76
2018-10-16T06:47:20.802Z,1013.74
2018-10-16T06:49:13.536Z,1013.72
2018-10-16T06:50:13.454Z,1013.73
2018-10-16T06:52:06.252Z,1013.80
2018-10-16T06:53:06.168Z,1013.82
2018-10-16T06:54:58.994Z,1013.82
2018-10-16T06:55:58.873Z,1013.84
2018-10-16T06:57:51.676Z,1013.86
2018-10-16T06:58:51.609Z,1013.90
2018-10-16T07:00:44.441Z,1013.89
2018-10-16T07:01:44.368Z,1013.93
2018-10-16T07:03:37.129Z,1013.98
2018-10-16T07:04:37.064Z,1013.89
2018-10-16T07:06:29.112Z,1013.95
2018-10-16T07:07:28.975Z,1013.97
2018-10-16T07:09:21.733Z,1013.87
2018-10-16T07:10:21.653Z,1013.92
2018-10-16T07:12:14.473Z,1013.95
2018-10-16T07:13:14.368Z,1013.94
2018-10-16T07:15:07.272Z,1013.91
2018-10-16T07:16:07.121Z,1013.96
2018-10-16T07:17:59.875Z,1013.92
2018-10-16T07:18:59.823Z,1013.98
2018-10-16T07:20:51.608Z,1014.01
2018-10-16T07:21:51.547Z,1014.06
2018-10-16T07:23:44.387Z,1014.04
2018-10-16T07:24:44.237Z,1014.06
2018-10-16T07:26:37.072Z,1014.06
2018-10-16T07:27:37.012Z,1014.04
2018-10-16T07:29:29.789Z,1014.06
2018-10-16T07:30:29.704Z,1014.06
2018-10-16T07:32:21.567Z,1014.10
2018-10-16T07:33:21.558Z,1014.10
2018-10-16T07:35:14.293Z,1014.11
2018-10-16T07:36:14.208Z,1014.14
2018-10-16T07:38:07.038Z,1014.15
2018-10-16T07:39:06.922Z,1014.09
2018-10-16T07:40:58.835Z,1014.10
2018-10-16T07:41:58.750Z,1014.12
2018-10-16T07:43:51.583Z,1014.07
2018-10-16T07:44:51.542Z,1014.09
2018-10-16T07:46:44.327Z,1014.08
2018-10-16T07:47:44.209Z,1014.07
2018-10-16T07:49:36.009Z,1014.10
2018-10-16T07:50:35.920Z,1014.11
2018-10-16T07:52:27.918Z,1014.13
2018-10-16T07:53:27.844Z,1014.17
2018-10-16T07:55:20.671Z,1014.17
2018-10-16T07:56:20.590Z,1014.17
2018-10-16T07:58:13.401Z,1014.20
2018-10-16T07:59:13.338Z,1014.16
2018-10-16T08:01:05.134Z,1014.11
2018-10-16T08:02:05.044Z,1014.13
2018-10-16T08:03:57.818Z,1014.14
2018-10-16T08:04:57.768Z,1014.17
2018-10-16T08:06:50.570Z,1014.24
2018-10-16T08:07:50.474Z,1014.26
2018-10-16T08:09:42.293Z,1014.26
2018-10-16T08:10:42.226Z,1014.29
2018-10-16T08:12:35.052Z,1014.34
2018-10-16T08:13:34.955Z,1014.35
2018-10-16T08:15:26.861Z,1014.38
2018-10-16T08:16:26.793Z,1014.40
2018-10-16T08:18:19.566Z,1014.38
2018-10-16T08:19:19.501Z,1014.39
2018-10-16T08:21:12.302Z,1014.37
2018-10-16T08:22:12.267Z,1014.37
2018-10-16T08:24:04.135Z,1014.34
2018-10-16T08:25:04.067Z,1014.36
2018-10-16T08:26:56.960Z,1014.32
2018-10-16T08:27:56.799Z,1014.34
2018-10-16T08:29:50.666Z,1014.33
2018-10-16T08:30:51.198Z,1014.35
2018-10-16T08:32:43.773Z,1014.38
2018-10-16T08:33:43.501Z,1014.44
2018-10-16T08:35:35.922Z,1014.38
2018-10-16T08:36:35.895Z,1014.38
2018-10-16T08:38:28.651Z,1014.38
2018-10-16T08:39:28.585Z,1014.38
2018-10-16T08:41:21.405Z,1014.42
2018-10-16T08:42:21.336Z,1014.42
2018-10-16T08:44:14.381Z,1014.44
2018-10-16T08:45:14.113Z,1014.42
2018-10-16T08:47:07.335Z,1014.45
2018-10-16T08:48:07.440Z,1014.48
2018-10-16T08:50:00.174Z,1014.47
2018-10-16T08:51:00.974Z,1014.49
2018-10-16T08:52:54.932Z,1014.48
2018-10-16T08:53:54.957Z,1014.46
2018-10-16T08:55:47.784Z,1014.53
2018-10-16T08:56:47.818Z,1014.56
2018-10-16T08:58:40.890Z,1014.62
2018-10-16T08:59:40.843Z,1014.60
2018-10-16T09:02:33.540Z,1014.66
2018-10-16T09:04:26.687Z,1014.67
2018-10-16T09:05:26.676Z,1014.73
2018-10-16T09:07:19.680Z,1014.73
2018-10-16T09:08:19.775Z,1014.73
2018-10-16T09:10:12.268Z,1014.69
2018-10-16T09:11:12.348Z,1014.63
2018-10-16T09:13:05.425Z,1014.65
2018-10-16T09:14:05.273Z,1014.63
2018-10-16T09:15:56.900Z,1014.62
2018-10-16T09:16:56.816Z,1014.60
2018-10-16T09:18:49.603Z,1014.64
2018-10-16T09:19:49.534Z,1014.68
2018-10-16T09:21:41.556Z,1014.66
2018-10-16T09:22:41.461Z,1014.67
2018-10-16T09:24:34.330Z,1014.65
2018-10-16T09:25:34.209Z,1014.63
2018-10-16T09:27:27.052Z,1014.71
2018-10-16T09:28:26.980Z,1014.72
2018-10-16T09:30:19.844Z,1014.72
2018-10-16T09:31:19.806Z,1014.71
2018-10-16T09:33:12.565Z,1014.67
2018-10-16T09:34:12.491Z,1014.64
2018-10-16T09:36:05.315Z,1014.61
2018-10-16T09:37:05.213Z,1014.64
2018-10-16T09:38:57.994Z,1014.65
2018-10-16T09:39:57.938Z,1014.62
2018-10-16T09:41:50.735Z,1014.66
2018-10-16T09:42:50.663Z,1014.62
2018-10-16T09:44:43.438Z,1014.62
2018-10-16T09:45:43.375Z,1014.57
2018-10-16T09:47:36.179Z,1014.60
2018-10-16T09:48:36.117Z,1014.62
2018-10-16T09:50:28.947Z,1014.64
2018-10-16T09:51:28.893Z,1014.66
2018-10-16T09:53:21.679Z,1014.64
2018-10-16T09:54:21.609Z,1014.63
2018-10-16T09:56:14.393Z,1014.57
2018-10-16T09:57:14.337Z,1014.54
2018-10-16T09:59:07.154Z,1014.52
2018-10-16T10:00:07.094Z,1014.52
2018-10-16T10:01:59.904Z,1014.60
2018-10-16T10:02:59.813Z,1014.56
2018-10-16T10:04:52.611Z,1014.57
2018-10-16T10:05:52.549Z,1014.52
2018-10-16T10:07:45.373Z,1014.54
2018-10-16T10:08:45.287Z,1014.52
2018-10-16T10:10:38.095Z,1014.56
2018-10-16T10:11:38.043Z,1014.55
2018-10-16T10:13:30.837Z,1014.54
2018-10-16T10:14:30.770Z,1014.50
2018-10-16T10:16:23.549Z,1014.44
2018-10-16T10:17:23.488Z,1014.48
2018-10-16T10:19:16.326Z,1014.49
2018-10-16T10:20:16.250Z,1014.50
2018-10-16T10:22:08.100Z,1014.49
2018-10-16T10:23:08.016Z,1014.49
2018-10-16T10:25:00.896Z,1014.44
2018-10-16T10:26:00.811Z,1014.46
2018-10-16T10:27:53.606Z,1014.41
2018-10-16T10:28:53.568Z,1014.40
2018-10-16T10:30:46.423Z,1014.40
2018-10-16T10:31:46.325Z,1014.37
2018-10-16T10:33:39.123Z,1014.37
2018-10-16T10:34:39.044Z,1014.37
2018-10-16T10:36:31.829Z,1014.37
2018-10-16T10:37:31.766Z,1014.36
2018-10-16T10:39:24.590Z,1014.31
2018-10-16T10:40:24.537Z,1014.26
2018-10-16T10:42:17.438Z,1014.29
2018-10-16T10:43:17.300Z,1014.34
2018-10-16T10:45:10.025Z,1014.39
2018-10-16T10:46:09.975Z,1014.39
2018-10-16T10:48:01.949Z,1014.38
2018-10-16T10:49:01.867Z,1014.37
2018-10-16T10:50:54.844Z,1014.39
2018-10-16T10:51:54.628Z,1014.38
2018-10-16T10:53:47.410Z,1014.36
2018-10-16T10:54:47.353Z,1014.34
2018-10-16T10:56:40.241Z,1014.34
2018-10-16T10:57:40.091Z,1014.30
2018-10-16T10:59:32.877Z,1014.31
2018-10-16T11:00:32.849Z,1014.31
2018-10-16T11:02:25.603Z,1014.36
2018-10-16T11:03:25.701Z,1014.34
2018-10-16T11:05:18.392Z,1014.32
2018-10-16T11:06:18.262Z,1014.29
2018-10-16T11:08:11.064Z,1014.30
2018-10-16T11:09:11.045Z,1014.28
2018-10-16T11:11:03.791Z,1014.28
2018-10-16T11:12:03.726Z,1014.28
2018-10-16T11:13:56.543Z,1014.28
2018-10-16T11:14:56.482Z,1014.31
2018-10-16T11:16:49.261Z,1014.34
2018-10-16T11:17:49.202Z,1014.36
2018-10-16T11:19:41.987Z,1014.36
2018-10-16T11:20:41.926Z,1014.37
2018-10-16T11:22:34.703Z,1014.35
2018-10-16T11:23:34.632Z,1014.39
2018-10-16T11:25:27.425Z,1014.37
2018-10-16T11:26:27.360Z,1014.38
2018-10-16T11:28:20.192Z,1014.36
2018-10-16T11:29:20.159Z,1014.39
2018-10-16T11:31:12.909Z,1014.34
2018-10-16T11:32:12.849Z,1014.37
2018-10-16T11:34:05.705Z,1014.37
2018-10-16T11:35:05.609Z,1014.36
2018-10-16T11:36:57.490Z,1014.34
2018-10-16T11:37:57.397Z,1014.34
2018-10-16T11:39:50.210Z,1014.36
2018-10-16T11:40:50.132Z,1014.27
2018-10-16T11:42:42.958Z,1014.23
2018-10-16T11:43:42.861Z,1014.22
2018-10-16T11:45:34.772Z,1014.21
2018-10-16T11:46:34.666Z,1014.24
2018-10-16T11:48:27.475Z,1014.32
2018-10-16T11:49:27.369Z,1014.27
2018-10-16T11:51:20.180Z,1014.30
2018-10-16T11:52:20.209Z,1014.28
2018-10-16T11:54:11.975Z,1014.26
2018-10-16T11:55:11.864Z,1014.30
2018-10-16T11:57:04.627Z,1014.34
2018-10-16T11:58:04.561Z,1014.31
2018-10-16T11:59:57.351Z,1014.31
2018-10-16T12:00:57.278Z,1014.32
2018-10-16T12:02:50.076Z,1014.32
2018-10-16T12:03:50.009Z,1014.34
2018-10-16T12:05:42.920Z,1014.34
2018-10-16T12:06:42.746Z,1014.33
2018-10-16T12:08:35.570Z,1014.33
2018-10-16T12:09:35.488Z,1014.30
2018-10-16T12:11:28.268Z,1014.30
2018-10-16T12:12:28.205Z,1014.33
2018-10-16T12:14:21.004Z,1014.33
2018-10-16T12:15:20.915Z,1014.35
2018-10-16T12:17:13.787Z,1014.34
2018-10-16T12:18:13.730Z,1014.34
2018-10-16T12:20:06.715Z,1014.33
2018-10-16T12:21:06.500Z,1014.32
2018-10-16T12:22:58.477Z,1014.34
2018-10-16T12:23:58.407Z,1014.34
2018-10-16T12:25:51.251Z,1014.33
2018-10-16T12:26:51.341Z,1014.33
2018-10-16T12:28:42.992Z,1014.31
2018-10-16T12:29:42.863Z,1014.32
2018-10-16T12:31:34.701Z,1014.31
2018-10-16T12:32:34.626Z,1014.29
2018-10-16T12:34:27.426Z,1014.28
2018-10-16T12:35:27.357Z,1014.28
2018-10-16T12:37:20.479Z,1014.33
2018-10-16T12:38:20.400Z,1014.29
2018-10-16T12:40:13.265Z,1014.27
2018-10-16T12:41:13.218Z,1014.30
2018-10-16T12:43:06.023Z,1014.31
2018-10-16T12:44:05.925Z,1014.28
2018-10-16T12:45:58.728Z,1014.30
2018-10-16T12:46:58.688Z,1014.27
2018-10-16T12:48:51.453Z,1014.25
2018-10-16T12:49:51.371Z,1014.29
2018-10-16T12:51:44.178Z,1014.27
2018-10-16T12:52:44.098Z,1014.28
2018-10-16T12:54:36.921Z,1014.26
2018-10-16T12:55:36.829Z,1014.29
2018-10-16T12:57:29.720Z,1014.29
2018-10-16T12:58:29.551Z,1014.28
2018-10-16T13:00:22.374Z,1014.29
2018-10-16T13:01:22.275Z,1014.28
2018-10-16T13:03:15.158Z,1014.24
2018-10-16T13:04:15.021Z,1014.30
2018-10-16T13:06:07.827Z,1014.26
2018-10-16T13:07:07.730Z,1014.24
2018-10-16T13:09:00.577Z,1014.26
2018-10-16T13:10:00.471Z,1014.29
2018-10-16T13:11:52.464Z,1014.26
2018-10-16T13:12:52.393Z,1014.30
2018-10-16T13:14:45.288Z,1014.30
2018-10-16T13:15:45.216Z,1014.33
2018-10-16T13:17:38.154Z,1014.25
2018-10-16T13:18:37.974Z,1014.31
2018-10-16T13:20:30.768Z,1014.29
2018-10-16T13:21:30.697Z,1014.28
2018-10-16T13:23:23.530Z,1014.31
2018-10-16T13:24:23.422Z,1014.28
2018-10-16T13:26:16.221Z,1014.30
2018-10-16T13:27:16.141Z,1014.30
2018-10-16T13:29:09.020Z,1014.33
2018-10-16T13:30:08.973Z,1014.33
2018-10-16T13:32:01.742Z,1014.34
2018-10-16T13:33:01.632Z,1014.37
2018-10-16T13:34:54.458Z,1014.37
2018-10-16T13:35:54.345Z,1014.36
2018-10-16T13:37:47.176Z,1014.38
2018-10-16T13:38:47.093Z,1014.36
2018-10-16T13:40:39.881Z,1014.37
2018-10-16T13:41:39.812Z,1014.33
2018-10-16T13:43:32.598Z,1014.35
2018-10-16T13:44:32.619Z,1014.37
2018-10-16T13:46:25.336Z,1014.30
2018-10-16T13:47:25.292Z,1014.33
2018-10-16T13:49:18.057Z,1014.34
2018-10-16T13:50:17.980Z,1014.34
2018-10-16T13:52:09.879Z,1014.31
2018-10-16T13:53:09.781Z,1014.36
2018-10-16T13:55:02.613Z,1014.31
2018-10-16T13:56:02.536Z,1014.33
2018-10-16T13:57:55.385Z,1014.32
2018-10-16T13:58:55.262Z,1014.32
2018-10-16T14:00:48.063Z,1014.31
2018-10-16T14:01:47.984Z,1014.35
2018-10-16T14:03:40.780Z,1014.36
2018-10-16T14:04:40.756Z,1014.30
2018-10-16T14:06:33.561Z,1014.31
2018-10-16T14:07:33.451Z,1014.32
2018-10-16T14:09:26.230Z,1014.32
2018-10-16T14:10:26.161Z,1014.30
2018-10-16T14:12:18.975Z,1014.29
2018-10-16T14:13:18.901Z,1014.29
2018-10-16T14:15:11.688Z,1014.29
2018-10-16T14:16:11.740Z,1014.33
2018-10-16T14:18:04.443Z,1014.35
2018-10-16T14:19:04.374Z,1014.34
2018-10-16T14:20:57.182Z,1014.37
2018-10-16T14:21:57.145Z,1014.34
2018-10-16T14:23:49.895Z,1014.31
2018-10-16T14:24:49.817Z,1014.33
2018-10-16T14:26:42.670Z,1014.29
2018-10-16T14:27:42.595Z,1014.30
2018-10-16T14:29:35.363Z,1014.30
2018-10-16T14:30:35.297Z,1014.28
2018-10-16T14:32:28.108Z,1014.28
2018-10-16T14:33:28.018Z,1014.32
2018-10-16T14:35:20.838Z,1014.30
2018-10-16T14:36:20.736Z,1014.29
2018-10-16T14:38:12.565Z,1014.28
2018-10-16T14:39:12.443Z,1014.24
2018-10-16T14:41:05.225Z,1014.24
2018-10-16T14:42:05.163Z,1014.26
2018-10-16T14:43:58.034Z,1014.25
2018-10-16T14:44:57.882Z,1014.23
2018-10-16T14:46:50.670Z,1014.21
2018-10-16T14:47:50.735Z,1014.26
2018-10-16T14:49:43.427Z,1014.20
2018-10-16T14:50:43.357Z,1014.21
2018-10-16T14:52:36.325Z,1014.24
2018-10-16T14:53:36.180Z,1014.20
2018-10-16T14:55:28.971Z,1014.24
2018-10-16T14:56:28.920Z,1014.24
2018-10-16T14:58:21.710Z,1014.26
2018-10-16T14:59:21.651Z,1014.26
2018-10-16T15:01:14.445Z,1014.28
2018-10-16T15:02:14.477Z,1014.29
2018-10-16T15:04:07.234Z,1014.29
2018-10-16T15:05:07.074Z,1014.32
2018-10-16T15:06:59.880Z,1014.33
2018-10-16T15:07:59.823Z,1014.37
2018-10-16T15:09:52.647Z,1014.36
2018-10-16T15:10:52.525Z,1014.41
2018-10-16T15:12:45.344Z,1014.40
2018-10-16T15:13:45.260Z,1014.44
2018-10-16T15:15:38.085Z,1014.41
2018-10-16T15:16:38.044Z,1014.41
2018-10-16T15:18:30.781Z,1014.40
2018-10-16T15:19:30.710Z,1014.43
2018-10-16T15:21:23.519Z,1014.43
2018-10-16T15:22:23.437Z,1014.43
2018-10-16T15:24:16.313Z,1014.42
2018-10-16T15:25:16.260Z,1014.43
2018-10-16T15:27:09.111Z,1014.41
2018-10-16T15:28:09.044Z,1014.44
2018-10-16T15:30:01.764Z,1014.36
2018-10-16T15:31:01.706Z,1014.39
2018-10-16T15:32:54.529Z,1014.39
2018-10-16T15:33:54.442Z,1014.43
2018-10-16T15:35:47.287Z,1014.40
2018-10-16T15:36:47.139Z,1014.34
2018-10-16T15:38:39.926Z,1014.40
2018-10-16T15:39:39.860Z,1014.40
2018-10-16T15:41:32.674Z,1014.42
2018-10-16T15:42:32.591Z,1014.41
2018-10-16T15:44:25.376Z,1014.41
2018-10-16T15:45:25.325Z,1014.40
2018-10-16T15:47:18.088Z,1014.39
2018-10-16T15:48:18.450Z,1014.42
2018-10-16T15:50:10.864Z,1014.42
2018-10-16T15:51:10.727Z,1014.46
2018-10-16T15:53:05.035Z,1014.44
2018-10-16T15:54:04.469Z,1014.42
2018-10-16T15:55:57.762Z,1014.45
2018-10-16T15:56:57.271Z,1014.47
2018-10-16T15:58:50.072Z,1014.51
2018-10-16T15:59:49.978Z,1014.54
2018-10-16T16:01:43.021Z,1014.56
2018-10-16T16:02:42.893Z,1014.55
2018-10-16T16:04:35.577Z,1014.55
2018-10-16T16:05:35.504Z,1014.57
2018-10-16T16:07:28.404Z,1014.58
2018-10-16T16:08:28.254Z,1014.59
2018-10-16T16:10:21.064Z,1014.59
2018-10-16T16:11:21.004Z,1014.58
2018-10-16T16:13:13.814Z,1014.61
2018-10-16T16:14:13.840Z,1014.62
2018-10-16T16:16:06.604Z,1014.63
2018-10-16T16:17:06.484Z,1014.66
2018-10-16T16:18:58.376Z,1014.67
2018-10-16T16:19:58.311Z,1014.72
2018-10-16T16:21:51.116Z,1014.76
2018-10-16T16:22:51.022Z,1014.76
2018-10-16T16:24:44.093Z,1014.82
2018-10-16T16:25:43.748Z,1014.78
2018-10-16T16:27:36.546Z,1014.81
2018-10-16T16:28:36.463Z,1014.80
2018-10-16T16:30:28.210Z,1014.84
2018-10-16T16:31:28.147Z,1014.86
2018-10-16T16:33:47.093Z,1014.81
2018-10-16T16:34:47.023Z,1014.82
2018-10-16T16:36:39.878Z,1014.87
2018-10-16T16:37:39.740Z,1014.86
2018-10-16T16:39:32.538Z,1014.86
2018-10-16T16:40:32.474Z,1014.87
2018-10-16T16:42:25.262Z,1014.90
2018-10-16T16:43:25.221Z,1014.88
2018-10-16T16:45:17.969Z,1014.89
2018-10-16T16:46:17.898Z,1014.86
2018-10-16T16:48:09.929Z,1014.84
2018-10-16T16:49:09.754Z,1014.86
2018-10-16T16:51:02.943Z,1014.88
2018-10-16T16:52:02.822Z,1014.87
2018-10-16T16:53:55.651Z,1014.89
2018-10-16T16:54:55.631Z,1014.87
2018-10-16T16:56:48.303Z,1014.89
2018-10-16T16:57:48.245Z,1014.82
2018-10-16T16:59:41.076Z,1014.85
2018-10-16T17:00:40.988Z,1014.87
2018-10-16T17:02:33.797Z,1014.87
2018-10-16T17:03:33.755Z,1014.84
2018-10-16T17:05:26.519Z,1014.84
2018-10-16T17:06:26.442Z,1014.85
2018-10-16T17:08:19.290Z,1014.90
2018-10-16T17:09:19.178Z,1014.88
2018-10-16T17:11:11.949Z,1014.91
2018-10-16T17:12:11.887Z,1014.92
2018-10-16T17:14:04.721Z,1014.93
2018-10-16T17:15:04.606Z,1014.90
2018-10-16T17:16:56.529Z,1014.92
2018-10-16T17:17:56.470Z,1014.92
2018-10-16T17:19:48.359Z,1014.97
2018-10-16T17:20:48.300Z,1014.94
2018-10-16T17:22:40.159Z,1014.99
2018-10-16T17:23:40.188Z,1014.99
2018-10-16T17:25:33.157Z,1015.01