createdAt,value
2017-07-20T00:01:25.370Z,19.70
2017-07-20T00:04:00.210Z,19.70
2017-07-20T00:06:35.002Z,19.80
2017-07-20T00:09:09.940Z,19.80
2017-07-20T00:11:44.829Z,19.70
2017-07-20T00:14:20.575Z,19.70
2017-07-20T00:16:55.458Z,19.80
2017-07-20T00:19:30.263Z,19.80
2017-07-20T00:22:05.195Z,19.80
2017-07-20T00:24:40.887Z,19.90
2017-07-20T00:27:15.803Z,19.60
2017-07-20T00:29:50.610Z,19.50
2017-07-20T00:32:25.507Z,19.30
2017-07-20T00:35:00.414Z,19.60
2017-07-20T00:37:35.266Z,19.50
2017-07-20T00:40:11.154Z,19.40
2017-07-20T00:42:46.139Z,19.20
2017-07-20T00:45:21.062Z,19.30
2017-07-20T00:47:55.831Z,19.40
2017-07-20T00:50:30.631Z,19.30
2017-07-20T00:53:05.611Z,19.40
2017-07-20T00:55:40.506Z,19.30
2017-07-20T00:58:15.353Z,19.30
2017-07-20T01:00:50.156Z,19.20
2017-07-20T01:03:26.841Z,19.10
2017-07-20T01:06:01.663Z,19.30
2017-07-20T01:08:36.479Z,19.10
2017-07-20T01:11:11.480Z,19.00
2017-07-20T01:13:46.406Z,19.00
2017-07-20T01:16:21.198Z,19.10
2017-07-20T01:18:56.091Z,19.10
2017-07-20T01:21:31.664Z,18.90
2017-07-20T01:26:57.511Z,19.00
2017-07-20T01:29:32.482Z,19.00
2017-07-20T01:32:07.396Z,18.90
2017-07-20T01:34:42.404Z,18.90
2017-07-20T01:37:21.651Z,18.90
2017-07-20T01:39:56.544Z,18.80
2017-07-20T01:42:31.456Z,18.80
2017-07-20T01:45:06.368Z,18.80
2017-07-20T01:47:41.186Z,18.90
2017-07-20T01:50:16.086Z,18.90
2017-07-20T01:52:50.960Z,18.90
2017-07-20T01:55:25.888Z,18.90
2017-07-20T01:58:00.816Z,18.90
2017-07-20T02:00:35.726Z,18.90
2017-07-20T02:03:10.724Z,19.00
2017-07-20T02:05:45.677Z,18.90
2017-07-20T02:08:20.496Z,18.90
2017-07-20T02:10:55.465Z,18.80
2017-07-20T02:13:41.979Z,18.80
2017-07-20T02:16:16.984Z,18.80
2017-07-20T02:18:51.805Z,18.80
2017-07-20T02:21:26.864Z,18.50
2017-07-20T02:24:01.662Z,18.60
2017-07-20T02:26:36.609Z,18.60
2017-07-20T02:29:12.376Z,18.60
2017-07-20T02:31:47.310Z,18.70
2017-07-20T02:34:22.248Z,18.70
2017-07-20T02:36:57.091Z,18.70
2017-07-20T02:39:32.080Z,18.60
2017-07-20T02:42:07.031Z,18.50
2017-07-20T02:44:41.946Z,18.60
2017-07-20T02:47:16.867Z,18.70
2017-07-20T02:49:52.776Z,18.60
2017-07-20T02:52:27.705Z,18.80
2017-07-20T02:55:02.604Z,18.60
2017-07-20T02:57:37.521Z,18.80
2017-07-20T03:00:12.466Z,18.80
2017-07-20T03:02:47.374Z,18.70
2017-07-20T03:05:22.292Z,18.80
2017-07-20T03:07:57.158Z,18.80
2017-07-20T03:10:31.953Z,18.80
2017-07-20T03:13:07.844Z,18.80
2017-07-20T03:15:42.780Z,18.80
2017-07-20T03:18:17.718Z,18.90
2017-07-20T03:20:52.671Z,18.80
2017-07-20T03:23:27.587Z,18.80
2017-07-20T03:26:02.412Z,18.90
2017-07-20T03:28:37.350Z,18.90
2017-07-20T03:31:12.261Z,19.00
2017-07-20T03:33:47.091Z,19.00
2017-07-20T03:36:22.197Z,19.10
2017-07-20T03:38:57.892Z,18.90
2017-07-20T03:41:32.729Z,18.90
2017-07-20T03:44:07.524Z,18.80
2017-07-20T03:46:42.672Z,18.90
2017-07-20T03:49:17.449Z,18.90
2017-07-20T03:51:52.236Z,18.80
2017-07-20T03:54:27.256Z,19.00
2017-07-20T03:57:02.172Z,19.00
2017-07-20T03:59:37.084Z,18.70
2017-07-20T04:04:57.367Z,18.50
2017-07-20T04:07:32.175Z,18.70
2017-07-20T04:10:07.187Z,18.90
2017-07-20T04:12:42.120Z,18.90
2017-07-20T04:15:17.014Z,18.80
2017-07-20T04:17:51.999Z,18.70
2017-07-20T04:20:28.081Z,18.80
2017-07-20T04:23:03.836Z,19.00
2017-07-20T04:25:38.856Z,18.90
2017-07-20T04:28:13.623Z,19.00
2017-07-20T04:30:59.450Z,19.10
2017-07-20T04:33:35.021Z,19.10
2017-07-20T04:36:09.953Z,19.10
2017-07-20T04:38:44.825Z,18.70
2017-07-20T04:41:19.733Z,18.60
2017-07-20T04:43:54.653Z,18.40
2017-07-20T04:46:29.552Z,17.20
2017-07-20T04:49:05.209Z,18.70
2017-07-20T04:51:40.215Z,18.80
2017-07-20T04:54:15.300Z,18.90
2017-07-20T04:56:50.217Z,19.10
2017-07-20T04:59:25.241Z,19.20
2017-07-20T05:02:00.178Z,19.20
2017-07-20T05:04:35.111Z,19.40
2017-07-20T05:07:10.128Z,19.40
2017-07-20T05:09:44.956Z,19.60
2017-07-20T05:12:24.416Z,19.60
2017-07-20T05:14:59.414Z,19.50
2017-07-20T05:17:34.216Z,19.50
2017-07-20T05:20:09.124Z,19.70
2017-07-20T05:22:48.731Z,19.80
2017-07-20T05:25:24.414Z,20.10
2017-07-20T05:27:59.208Z,20.00
2017-07-20T05:30:34.121Z,20.10
2017-07-20T05:33:09.092Z,20.00
2017-07-20T05:35:44.732Z,20.20
2017-07-20T05:38:19.701Z,20.20
2017-07-20T05:40:54.637Z,20.50
2017-07-20T05:43:29.559Z,20.70
2017-07-20T05:46:04.448Z,20.90
2017-07-20T05:48:44.399Z,21.00
2017-07-20T05:51:19.546Z,21.30
2017-07-20T05:53:54.467Z,21.40
2017-07-20T05:56:29.396Z,21.60
2017-07-20T05:59:04.143Z,21.60
2017-07-20T06:01:38.940Z,21.50
2017-07-20T06:04:13.840Z,21.60
2017-07-20T06:06:48.827Z,21.70
2017-07-20T06:09:23.634Z,21.70
2017-07-20T06:11:58.603Z,21.90
2017-07-20T06:14:33.440Z,21.90
2017-07-20T06:17:09.172Z,21.90
2017-07-20T06:19:44.118Z,22.10
2017-07-20T06:22:19.085Z,22.20
2017-07-20T06:24:53.863Z,22.20
2017-07-20T06:27:34.550Z,22.00
2017-07-20T06:30:09.520Z,22.00
2017-07-20T06:32:44.487Z,22.20
2017-07-20T06:35:19.451Z,22.30
2017-07-20T06:37:54.487Z,22.30
2017-07-20T06:40:29.281Z,22.60
2017-07-20T06:43:04.319Z,22.70
2017-07-20T06:45:39.244Z,22.80
2017-07-20T06:48:14.075Z,22.80
2017-07-20T06:50:48.994Z,23.20
2017-07-20T06:53:23.938Z,23.30
2017-07-20T06:55:58.731Z,23.00
2017-07-20T06:58:33.663Z,22.90
2017-07-20T07:03:48.893Z,23.50
2017-07-20T07:06:23.671Z,23.60
2017-07-20T07:08:58.484Z,23.80
2017-07-20T07:11:33.295Z,23.70
2017-07-20T07:14:08.109Z,23.40
2017-07-20T07:16:43.027Z,23.30
2017-07-20T07:19:17.960Z,23.40
2017-07-20T07:21:52.935Z,23.80
2017-07-20T07:24:27.807Z,24.00
2017-07-20T07:27:02.760Z,24.30
2017-07-20T07:29:37.659Z,24.50
2017-07-20T07:32:13.337Z,24.70
2017-07-20T07:34:48.287Z,25.00
2017-07-20T07:37:23.051Z,25.00
2017-07-20T07:39:58.047Z,25.20
2017-07-20T07:42:32.965Z,25.20
2017-07-20T07:45:07.812Z,24.90
2017-07-20T07:47:42.644Z,25.00
2017-07-20T07:50:18.286Z,24.90
2017-07-20T07:52:53.260Z,24.80
2017-07-20T07:55:28.089Z,24.90
2017-07-20T07:58:03.016Z,25.10
2017-07-20T08:00:37.924Z,25.20
2017-07-20T08:03:12.803Z,25.10
2017-07-20T08:05:47.737Z,25.20
2017-07-20T08:08:22.642Z,25.60
2017-07-20T08:10:57.439Z,25.80
2017-07-20T08:13:32.358Z,26.20
2017-07-20T08:16:07.164Z,26.40
2017-07-20T08:18:41.943Z,26.30
2017-07-20T08:21:16.846Z,26.10
2017-07-20T08:23:51.607Z,26.20
2017-07-20T08:26:26.522Z,26.70
2017-07-20T08:29:01.282Z,26.80
2017-07-20T08:31:36.288Z,27.10
2017-07-20T08:34:11.186Z,27.30
2017-07-20T08:36:45.991Z,27.10
2017-07-20T08:39:20.772Z,27.00
2017-07-20T08:41:55.623Z,26.90
2017-07-20T08:44:30.608Z,26.90
2017-07-20T08:47:05.535Z,27.00
2017-07-20T08:49:40.443Z,26.80
2017-07-20T08:52:15.410Z,26.60
2017-07-20T08:54:50.243Z,26.80
2017-07-20T08:57:25.055Z,26.90
2017-07-20T08:59:59.843Z,27.10
2017-07-20T09:02:34.647Z,27.20
2017-07-20T09:05:09.576Z,27.20
2017-07-20T09:07:44.402Z,27.70
2017-07-20T09:10:19.334Z,28.00
2017-07-20T09:12:54.208Z,28.10
2017-07-20T09:15:29.147Z,28.10
2017-07-20T09:18:04.152Z,27.70
2017-07-20T09:20:38.948Z,27.80
2017-07-20T09:23:13.875Z,27.70
2017-07-20T09:25:48.779Z,28.00
2017-07-20T09:28:23.707Z,28.30
2017-07-20T09:30:58.528Z,28.90
2017-07-20T09:33:33.363Z,29.30
2017-07-20T09:36:08.124Z,29.00
2017-07-20T09:38:43.055Z,28.70
2017-07-20T09:41:17.861Z,28.40
2017-07-20T09:43:52.710Z,28.60
2017-07-20T09:46:27.524Z,28.60
2017-07-20T09:49:02.482Z,29.20
2017-07-20T09:51:37.291Z,28.80
2017-07-20T09:54:12.080Z,28.70
2017-07-20T09:56:46.858Z,28.80
2017-07-20T09:59:21.681Z,28.60
2017-07-20T10:01:56.490Z,28.20
2017-07-20T10:04:31.320Z,28.50
2017-07-20T10:07:06.312Z,28.00
2017-07-20T10:09:41.128Z,28.10
2017-07-20T10:12:16.146Z,27.70
2017-07-20T10:14:50.943Z,27.50
2017-07-20T10:17:25.752Z,27.50
2017-07-20T10:20:01.405Z,27.30
2017-07-20T10:22:37.003Z,27.50
2017-07-20T10:25:11.950Z,27.20
2017-07-20T10:27:46.745Z,26.90
2017-07-20T10:30:21.747Z,26.00
2017-07-20T10:32:57.557Z,26.30
2017-07-20T10:35:32.508Z,25.60
2017-07-20T10:38:10.806Z,26.30
2017-07-20T10:40:45.799Z,26.60
2017-07-20T10:43:20.604Z,26.60
2017-07-20T10:45:55.403Z,26.20
2017-07-20T10:48:30.762Z,25.80
2017-07-20T10:51:05.627Z,25.40
2017-07-20T10:53:41.312Z,25.10
2017-07-20T10:56:16.320Z,25.00
2017-07-20T10:58:51.315Z,25.10
2017-07-20T11:01:26.145Z,24.80
2017-07-20T11:04:00.923Z,22.70
2017-07-20T11:06:36.964Z,23.70
2017-07-20T11:09:11.915Z,22.90
2017-07-20T11:11:46.960Z,22.80
2017-07-20T11:14:21.896Z,22.60
2017-07-20T11:16:56.810Z,22.50
2017-07-20T11:19:33.456Z,22.30
2017-07-20T11:22:08.374Z,22.10
2017-07-20T11:24:43.156Z,21.90
2017-07-20T11:27:18.095Z,22.00
2017-07-20T11:29:52.910Z,21.80
2017-07-20T11:32:28.552Z,21.50
2017-07-20T11:35:05.328Z,21.70
2017-07-20T11:37:40.111Z,21.80
2017-07-20T11:40:14.964Z,22.20
2017-07-20T11:42:49.797Z,22.10
2017-07-20T11:45:24.663Z,22.40
2017-07-20T11:47:59.479Z,22.20
2017-07-20T11:50:34.323Z,22.00
2017-07-20T11:53:09.959Z,22.20
2017-07-20T11:55:44.890Z,22.00
2017-07-20T11:58:20.531Z,22.00
2017-07-20T12:00:56.724Z,22.00
2017-07-20T12:03:32.038Z,22.00
2017-07-20T12:06:20.675Z,22.00
2017-07-20T12:08:56.108Z,21.90
2017-07-20T12:11:32.071Z,21.90
2017-07-20T12:14:07.242Z,22.10
2017-07-20T12:16:42.491Z,22.20
2017-07-20T12:19:17.736Z,22.30
2017-07-20T12:21:53.183Z,22.40
2017-07-20T12:24:28.721Z,22.00
2017-07-20T12:27:03.952Z,21.90
2017-07-20T12:29:39.197Z,21.60
2017-07-20T12:32:17.709Z,21.50
2017-07-20T12:34:53.647Z,21.30
2017-07-20T12:37:29.142Z,21.40
2017-07-20T12:40:04.079Z,21.50
2017-07-20T12:42:39.656Z,21.30
2017-07-20T12:45:15.842Z,21.00
2017-07-20T12:47:50.874Z,20.50
2017-07-20T12:50:26.447Z,20.70
2017-07-20T12:53:01.982Z,21.00
2017-07-20T12:55:37.121Z,21.30
2017-07-20T12:58:12.503Z,21.30
2017-07-20T13:00:51.189Z,21.30
2017-07-20T13:03:26.517Z,21.10
2017-07-20T13:06:01.703Z,20.90
2017-07-20T13:08:37.261Z,21.10
2017-07-20T13:11:12.321Z,21.10
2017-07-20T13:13:47.438Z,21.30
2017-07-20T13:16:22.675Z,21.70
2017-07-20T13:18:58.034Z,21.80
2017-07-20T13:21:33.435Z,21.70
2017-07-20T13:24:08.684Z,22.00
2017-07-20T13:26:44.026Z,22.00
2017-07-20T13:29:19.230Z,22.40
2017-07-20T13:31:54.712Z,22.60
2017-07-20T13:34:29.811Z,22.70
2017-07-20T13:37:05.574Z,23.80
2017-07-20T13:39:41.178Z,25.20
2017-07-20T13:42:16.209Z,27.90
2017-07-20T13:44:51.592Z,28.60
2017-07-20T13:47:27.967Z,28.00
2017-07-20T13:50:02.981Z,28.00
2017-07-20T13:52:37.790Z,27.60
2017-07-20T13:55:12.704Z,27.20
2017-07-20T13:57:47.568Z,27.80
2017-07-20T14:00:22.542Z,28.10
2017-07-20T14:02:57.558Z,28.60
2017-07-20T14:05:33.157Z,29.40
2017-07-20T14:08:08.089Z,29.20
2017-07-20T14:10:43.667Z,29.40
2017-07-20T14:13:18.675Z,30.60
2017-07-20T14:15:53.603Z,32.60
2017-07-20T14:18:28.563Z,34.30
2017-07-20T14:21:06.858Z,34.80
2017-07-20T14:23:41.869Z,34.00
2017-07-20T14:26:16.873Z,33.50
2017-07-20T14:28:55.137Z,32.10
2017-07-20T14:31:30.927Z,31.40
2017-07-20T14:34:05.744Z,31.20
2017-07-20T14:36:40.541Z,31.10
2017-07-20T14:39:15.460Z,30.70
2017-07-20T14:41:50.259Z,30.70
2017-07-20T14:44:25.902Z,31.90
2017-07-20T14:47:00.684Z,33.30
2017-07-20T14:49:35.826Z,34.30
2017-07-20T14:52:10.617Z,33.70
2017-07-20T14:54:45.628Z,33.40
2017-07-20T14:57:20.698Z,33.60
2017-07-20T14:59:55.763Z,34.20
2017-07-20T15:02:30.706Z,34.60
2017-07-20T15:05:07.697Z,34.20
2017-07-20T15:07:43.399Z,34.80
2017-07-20T15:10:18.337Z,33.40
2017-07-20T15:12:53.239Z,32.60
2017-07-20T15:15:28.259Z,32.30
2017-07-20T15:18:03.032Z,30.90
2017-07-20T15:20:37.956Z,30.80
2017-07-20T15:23:12.943Z,30.20
2017-07-20T15:25:47.979Z,31.10
2017-07-20T15:28:22.872Z,31.10
2017-07-20T15:30:57.672Z,32.10
2017-07-20T15:33:32.625Z,33.00
2017-07-20T15:36:07.553Z,33.60
2017-07-20T15:38:42.499Z,33.50
2017-07-20T15:41:17.297Z,33.10
2017-07-20T15:43:52.248Z,33.60
2017-07-20T15:46:27.171Z,34.30
2017-07-20T15:49:02.258Z,34.30
2017-07-20T15:51:39.994Z,34.60
2017-07-20T15:54:15.566Z,34.10
2017-07-20T15:56:50.432Z,33.70
2017-07-20T15:59:25.248Z,33.30
2017-07-20T16:02:00.227Z,33.60
2017-07-20T16:04:35.064Z,33.40
2017-07-20T16:07:10.655Z,33.20
2017-07-20T16:09:47.108Z,33.30
2017-07-20T16:12:22.020Z,33.30
2017-07-20T16:14:56.963Z,33.90
2017-07-20T16:17:31.939Z,34.20
2017-07-20T16:20:06.801Z,34.20
2017-07-20T16:22:41.791Z,34.50
2017-07-20T16:25:16.556Z,34.40
2017-07-20T16:27:51.552Z,34.50
2017-07-20T16:30:26.471Z,34.50
2017-07-20T16:33:02.227Z,34.80
2017-07-20T16:35:37.195Z,34.00
2017-07-20T16:38:12.121Z,33.10
2017-07-20T16:40:46.943Z,31.30
2017-07-20T16:43:21.934Z,30.40
2017-07-20T16:45:56.765Z,29.90
2017-07-20T16:48:33.659Z,29.60
2017-07-20T16:51:09.359Z,29.60
2017-07-20T16:53:44.337Z,29.50
2017-07-20T16:56:19.163Z,30.40
2017-07-20T16:58:57.479Z,31.00
2017-07-20T17:01:32.339Z,31.30
2017-07-20T17:04:07.145Z,31.10
2017-07-20T17:06:41.908Z,30.20
2017-07-20T17:09:30.016Z,29.60
2017-07-20T17:12:06.567Z,28.80
2017-07-20T17:14:41.379Z,28.20
2017-07-20T17:17:16.314Z,27.60
2017-07-20T17:19:51.151Z,26.90
2017-07-20T17:22:25.962Z,26.30
2017-07-20T17:25:00.902Z,25.70
2017-07-20T17:27:35.818Z,25.20
2017-07-20T17:30:11.059Z,24.80
2017-07-20T17:32:45.888Z,24.60
2017-07-20T17:35:20.795Z,24.60
2017-07-20T17:37:55.615Z,24.70
2017-07-20T17:40:30.593Z,24.30
2017-07-20T17:43:05.841Z,24.10
2017-07-20T17:45:43.769Z,23.20
2017-07-20T17:48:24.970Z,21.90
2017-07-20T17:51:01.183Z,21.60
2017-07-20T17:53:37.314Z,21.40
2017-07-20T17:56:12.632Z,21.30
2017-07-20T17:59:04.305Z,21.10
2017-07-20T18:01:39.152Z,20.50
2017-07-20T18:04:13.928Z,20.50
2017-07-20T18:06:48.757Z,20.40
2017-07-20T18:09:23.719Z,20.40
2017-07-20T18:12:00.628Z,20.30
2017-07-20T18:14:35.584Z,19.90
2017-07-20T18:17:11.220Z,20.10
2017-07-20T18:19:46.147Z,20.00
2017-07-20T18:22:21.943Z,20.30
2017-07-20T18:24:57.510Z,19.80
2017-07-20T18:27:32.341Z,19.70
2017-07-20T18:30:07.282Z,19.70
2017-07-20T18:32:42.076Z,19.50
2017-07-20T18:35:16.868Z,19.40
2017-07-20T18:37:51.868Z,19.20
2017-07-20T18:40:26.771Z,19.10
2017-07-20T18:43:01.708Z,19.20
2017-07-20T18:45:36.511Z,19.20
2017-07-20T18:48:12.129Z,19.10
2017-07-20T18:50:47.077Z,19.20
2017-07-20T18:53:22.022Z,19.00
2017-07-20T18:55:57.019Z,19.20
2017-07-20T18:58:32.781Z,19.10
2017-07-20T19:01:07.757Z,19.00
2017-07-20T19:03:53.076Z,19.10
2017-07-20T19:06:29.577Z,18.90
2017-07-20T19:09:05.508Z,19.10
2017-07-20T19:11:40.491Z,19.00
2017-07-20T19:14:15.307Z,19.20
2017-07-20T19:16:50.300Z,18.90
2017-07-20T19:19:25.227Z,19.00
2017-07-20T19:22:01.237Z,19.20
2017-07-20T19:24:38.418Z,19.30
2017-07-20T19:27:13.610Z,19.20
2017-07-20T19:29:48.441Z,18.90
2017-07-20T19:32:24.096Z,18.90
2017-07-20T19:35:00.276Z,18.60
2017-07-20T19:37:37.035Z,18.90
2017-07-20T19:40:13.045Z,19.00
2017-07-20T19:42:47.854Z,19.20
2017-07-20T19:45:22.855Z,19.20
2017-07-20T19:47:58.693Z,19.10
2017-07-20T19:50:33.640Z,19.20
2017-07-20T19:53:08.925Z,19.10
2017-07-20T19:55:43.891Z,19.40
2017-07-20T19:58:18.634Z,19.30
2017-07-20T20:00:53.503Z,19.30
2017-07-20T20:03:30.884Z,19.30
2017-07-20T20:06:12.444Z,19.20
2017-07-20T20:08:47.654Z,19.30
2017-07-20T20:11:22.499Z,19.30
2017-07-20T20:13:59.577Z,19.40
2017-07-20T20:16:34.547Z,19.20
2017-07-20T20:19:09.389Z,19.20
2017-07-20T20:21:45.164Z,19.10
2017-07-20T20:24:20.080Z,19.20
2017-07-20T20:26:54.890Z,19.20
2017-07-20T20:29:29.860Z,19.20
2017-07-20T20:32:04.673Z,19.20
2017-07-20T20:34:39.783Z,19.10
2017-07-20T20:37:14.983Z,18.90
2017-07-20T20:39:53.643Z,18.90
2017-07-20T20:42:28.676Z,18.80
2017-07-20T20:45:04.224Z,18.80
2017-07-20T20:47:43.187Z,18.90
2017-07-20T20:50:20.533Z,18.90
2017-07-20T20:52:56.384Z,18.80
2017-07-20T20:55:31.523Z,18.90
2017-07-20T20:58:06.830Z,18.90
2017-07-20T21:00:41.828Z,18.70
2017-07-20T21:03:17.097Z,18.80
2017-07-20T21:05:52.100Z,18.70
2017-07-20T21:08:27.159Z,18.70
2017-07-20T21:11:02.245Z,18.70
2017-07-20T21:13:37.552Z,18.80
2017-07-20T21:16:13.176Z,18.70
2017-07-20T21:18:48.288Z,18.80
2017-07-20T21:21:28.995Z,18.20
2017-07-20T21:24:04.311Z,18.20
2017-07-20T21:26:43.230Z,18.30
2017-07-20T21:29:18.579Z,18.10
2017-07-20T21:31:55.120Z,18.30
2017-07-20T21:34:32.274Z,18.20
2017-07-20T21:37:09.176Z,18.30
2017-07-20T21:39:46.181Z,18.10
2017-07-20T21:42:22.362Z,18.20
2017-07-20T21:44:58.791Z,18.20
2017-07-20T21:47:34.562Z,18.10
2017-07-20T21:50:10.743Z,18.20
2017-07-20T21:52:47.205Z,18.20
2017-07-20T21:55:25.064Z,18.10
2017-07-20T21:58:00.068Z,18.10
2017-07-20T22:00:35.174Z,18.20
2017-07-20T22:03:10.882Z,18.20
2017-07-20T22:05:45.787Z,18.30
2017-07-20T22:08:21.423Z,18.30
2017-07-20T22:10:57.792Z,18.30
2017-07-20T22:13:32.849Z,18.20
2017-07-20T22:16:12.982Z,18.10
2017-07-20T22:18:47.782Z,18.10
2017-07-20T22:21:22.785Z,18.00
2017-07-20T22:23:58.467Z,18.00
2017-07-20T22:26:33.480Z,18.10
2017-07-20T22:29:08.492Z,18.10
2017-07-20T22:31:46.123Z,17.90
2017-07-20T22:34:21.068Z,18.10
2017-07-20T22:36:56.159Z,18.10
2017-07-20T22:39:31.079Z,18.20
2017-07-20T22:42:06.496Z,18.20
2017-07-20T22:44:43.209Z,18.10
2017-07-20T22:47:18.246Z,18.10
2017-07-20T22:49:54.011Z,18.10
2017-07-20T22:52:30.213Z,18.10
2017-07-20T22:55:05.195Z,17.80
2017-07-20T22:57:40.141Z,18.20
2017-07-20T23:00:16.687Z,18.00
2017-07-20T23:02:51.810Z,18.10
2017-07-20T23:05:26.734Z,18.10
2017-07-20T23:08:01.989Z,18.20
2017-07-20T23:10:41.962Z,18.10
2017-07-20T23:13:16.910Z,18.10
2017-07-20T23:15:53.748Z,18.00
2017-07-20T23:18:28.649Z,18.20
2017-07-20T23:21:05.496Z,18.10
2017-07-20T23:23:44.968Z,18.20
2017-07-20T23:26:21.748Z,18.20
2017-07-20T23:28:56.718Z,18.10
2017-07-20T23:31:34.823Z,18.10
2017-07-20T23:34:09.766Z,18.10
2017-07-20T23:36:44.741Z,18.10
2017-07-20T23:39:20.319Z,18.10
2017-07-20T23:41:55.315Z,18.10
2017-07-20T23:44:30.331Z,17.90
2017-07-20T23:47:05.287Z,17.80
2017-07-20T23:49:40.307Z,17.80
2017-07-20T23:52:22.176Z,18.00
2017-07-20T23:54:57.099Z,17.90
2017-07-20T23:57:32.076Z,17.90
