createdAt,value
2024-05-09T00:02:27.787Z,13.80
2024-05-09T00:04:57.482Z,13.80
2024-05-09T00:07:27.198Z,13.80
2024-05-09T00:09:56.822Z,13.80
2024-05-09T00:12:26.459Z,13.90
2024-05-09T00:14:58.737Z,13.80
2024-05-09T00:17:28.439Z,13.80
2024-05-09T00:19:58.143Z,13.80
2024-05-09T00:22:27.749Z,13.80
2024-05-09T00:24:57.327Z,13.80
2024-05-09T00:27:26.925Z,13.80
2024-05-09T00:29:59.100Z,13.80
2024-05-09T00:32:28.929Z,13.80
2024-05-09T00:34:58.616Z,13.80
2024-05-09T00:37:28.229Z,13.80
2024-05-09T00:39:57.791Z,13.70
2024-05-09T00:42:27.367Z,13.70
2024-05-09T00:44:59.557Z,13.70
2024-05-09T00:47:29.324Z,13.70
2024-05-09T00:49:59.094Z,13.60
2024-05-09T00:52:29.123Z,13.60
2024-05-09T00:55:00.281Z,13.60
2024-05-09T00:57:30.427Z,13.70
2024-05-09T01:00:04.759Z,13.70
2024-05-09T01:02:35.806Z,13.60
2024-05-09T01:05:05.740Z,13.70
2024-05-09T01:07:35.434Z,13.60
2024-05-09T01:10:09.162Z,13.60
2024-05-09T01:12:41.394Z,13.60
2024-05-09T01:15:13.664Z,13.40
2024-05-09T01:17:43.873Z,13.40
2024-05-09T01:20:20.042Z,13.40
2024-05-09T01:22:57.237Z,13.30
2024-05-09T01:25:29.453Z,13.30
2024-05-09T01:27:59.048Z,13.30
2024-05-09T01:30:34.404Z,13.30
2024-05-09T01:33:08.700Z,13.20
2024-05-09T01:35:41.354Z,13.20
2024-05-09T01:38:13.230Z,13.10
2024-05-09T01:40:46.060Z,13.10
2024-05-09T01:43:15.722Z,13.10
2024-05-09T01:45:45.403Z,13.00
2024-05-09T01:48:15.141Z,13.00
2024-05-09T01:50:45.093Z,13.00
2024-05-09T01:53:16.430Z,12.90
2024-05-09T01:55:48.699Z,13.00
2024-05-09T01:58:18.320Z,12.90
2024-05-09T02:00:47.964Z,12.90
2024-05-09T02:03:18.223Z,12.80
2024-05-09T02:05:49.872Z,12.70
2024-05-09T02:08:21.792Z,12.70
2024-05-09T02:10:54.374Z,12.60
2024-05-09T02:13:24.171Z,12.60
2024-05-09T02:15:55.167Z,12.50
2024-05-09T02:18:25.080Z,12.50
2024-05-09T02:20:54.731Z,12.40
2024-05-09T02:23:24.365Z,12.40
2024-05-09T02:25:56.697Z,12.40
2024-05-09T02:28:26.337Z,12.30
2024-05-09T02:30:55.908Z,12.30
2024-05-09T02:33:23.126Z,12.20
2024-05-09T02:35:53.011Z,12.20
2024-05-09T02:38:20.151Z,12.10
2024-05-09T02:40:49.856Z,12.00
2024-05-09T02:43:19.478Z,12.00
2024-05-09T02:45:49.061Z,11.90
2024-05-09T02:48:16.269Z,11.80
2024-05-09T02:50:46.156Z,11.80
2024-05-09T02:53:14.282Z,11.70
2024-05-09T02:55:44.620Z,11.70
2024-05-09T02:58:12.063Z,11.70
2024-05-09T03:00:44.368Z,11.70
2024-05-09T03:03:14.173Z,11.60
2024-05-09T03:05:45.618Z,11.60
2024-05-09T03:08:13.178Z,11.50
2024-05-09T03:10:43.099Z,11.50
2024-05-09T03:13:13.230Z,11.50
2024-05-09T03:15:47.067Z,11.40
2024-05-09T03:18:15.724Z,11.20
2024-05-09T03:20:46.291Z,11.20
2024-05-09T03:23:15.952Z,11.20
2024-05-09T03:25:42.997Z,11.10
2024-05-09T03:28:13.838Z,11.00
2024-05-09T03:30:43.662Z,11.00
2024-05-09T03:33:15.318Z,11.00
2024-05-09T03:35:43.778Z,11.10
2024-05-09T03:38:13.578Z,11.10
2024-05-09T03:40:48.725Z,11.00
2024-05-09T03:43:19.523Z,10.80
2024-05-09T03:45:52.669Z,10.80
2024-05-09T03:48:20.130Z,10.70
2024-05-09T03:50:50.743Z,10.60
2024-05-09T03:53:17.958Z,10.60
2024-05-09T03:55:47.640Z,10.60
2024-05-09T03:58:14.807Z,10.50
2024-05-09T04:00:44.672Z,10.70
2024-05-09T04:03:15.685Z,10.80
2024-05-09T04:05:45.959Z,10.80
2024-05-09T04:08:13.920Z,10.80
2024-05-09T04:10:44.008Z,10.90
2024-05-09T04:13:11.245Z,10.90
2024-05-09T04:15:40.983Z,10.80
2024-05-09T04:18:08.420Z,10.70
2024-05-09T04:20:41.458Z,10.60
2024-05-09T04:23:12.023Z,10.70
2024-05-09T04:25:45.445Z,10.80
2024-05-09T04:28:13.220Z,10.80
2024-05-09T04:30:43.346Z,10.80
2024-05-09T04:33:12.928Z,10.70
2024-05-09T04:35:46.532Z,10.70
2024-05-09T04:38:14.520Z,10.60
2024-05-09T04:40:44.827Z,10.50
2024-05-09T04:43:15.339Z,10.50
2024-05-09T04:45:45.107Z,10.50
2024-05-09T04:48:12.428Z,10.40
2024-05-09T04:50:42.244Z,10.50
2024-05-09T04:53:15.948Z,10.30
2024-05-09T04:55:45.919Z,10.30
2024-05-09T04:58:13.037Z,10.10
2024-05-09T05:00:43.227Z,10.10
2024-05-09T05:03:13.940Z,10.20
2024-05-09T05:05:46.188Z,10.20
2024-05-09T05:08:18.880Z,10.30
2024-05-09T05:10:49.705Z,10.30
2024-05-09T05:13:20.165Z,10.40
2024-05-09T05:15:52.080Z,10.40
2024-05-09T05:18:19.734Z,10.60
2024-05-09T05:20:49.656Z,10.70
2024-05-09T05:23:20.725Z,10.70
2024-05-09T05:25:52.331Z,10.90
2024-05-09T05:28:20.057Z,10.90
2024-05-09T05:30:49.972Z,11.00
2024-05-09T05:33:18.743Z,11.00
2024-05-09T05:35:48.942Z,11.20
2024-05-09T05:38:19.137Z,11.20
2024-05-09T05:40:49.703Z,11.30
2024-05-09T05:43:17.708Z,11.30
2024-05-09T05:45:47.877Z,11.30
2024-05-09T05:48:16.859Z,11.40
2024-05-09T05:50:47.280Z,11.50
2024-05-09T05:53:14.520Z,11.60
2024-05-09T05:55:46.840Z,11.60
2024-05-09T05:58:14.915Z,11.60
2024-05-09T06:00:45.171Z,11.70
2024-05-09T06:03:13.486Z,11.80
2024-05-09T06:05:45.905Z,11.90
2024-05-09T06:08:13.275Z,11.90
2024-05-09T06:10:43.032Z,12.00
2024-05-09T06:13:14.101Z,12.10
2024-05-09T06:15:44.484Z,12.10
2024-05-09T06:18:12.625Z,12.20
2024-05-09T06:20:43.995Z,12.20
2024-05-09T06:23:12.414Z,12.30
2024-05-09T06:25:43.815Z,12.30
2024-05-09T06:28:13.455Z,12.40
2024-05-09T06:30:43.509Z,12.50
2024-05-09T06:33:13.217Z,12.50
2024-05-09T06:35:45.235Z,12.60
2024-05-09T06:38:12.631Z,12.70
2024-05-09T06:40:44.133Z,12.80
2024-05-09T06:43:17.136Z,12.90
2024-05-09T06:45:49.142Z,12.90
2024-05-09T06:48:18.024Z,13.00
2024-05-09T06:50:47.943Z,13.10
2024-05-09T06:53:15.853Z,13.20
2024-05-09T06:55:45.662Z,13.20
2024-05-09T06:58:15.704Z,13.30
2024-05-09T07:00:45.537Z,13.50
2024-05-09T07:03:16.037Z,13.60
2024-05-09T07:05:49.234Z,13.70
2024-05-09T07:08:17.077Z,13.90
2024-05-09T07:10:47.073Z,14.00
2024-05-09T07:13:16.833Z,14.20
2024-05-09T07:15:46.622Z,14.30
2024-05-09T07:18:16.627Z,14.40
2024-05-09T07:20:48.519Z,14.50
2024-05-09T07:23:16.499Z,14.60
2024-05-09T07:25:46.553Z,14.70
2024-05-09T07:28:17.489Z,14.80
2024-05-09T07:30:47.539Z,14.70
2024-05-09T07:33:17.764Z,14.80
2024-05-09T07:35:47.595Z,14.80
2024-05-09T07:38:14.833Z,14.80
2024-05-09T07:40:44.576Z,14.80
2024-05-09T07:43:11.881Z,14.90
2024-05-09T07:45:51.663Z,14.90
2024-05-09T07:52:38.370Z,15.00
2024-05-09T07:53:46.397Z,15.00
2024-05-09T07:56:22.098Z,15.10
2024-05-09T07:58:51.909Z,15.20
2024-05-09T08:01:25.803Z,15.40
2024-05-09T08:03:54.074Z,15.40
2024-05-09T08:06:24.095Z,15.70
2024-05-09T08:08:51.148Z,15.70
2024-05-09T08:11:20.836Z,15.90
2024-05-09T08:13:47.949Z,16.00
2024-05-09T08:16:17.613Z,16.20
2024-05-09T08:18:47.384Z,16.80
2024-05-09T08:21:17.009Z,17.50
2024-05-09T08:23:44.009Z,17.70
2024-05-09T08:26:13.639Z,17.80
2024-05-09T08:28:40.637Z,18.40
2024-05-09T08:31:11.623Z,18.60
2024-05-09T08:33:47.370Z,18.90
2024-05-09T08:36:17.812Z,18.90
2024-05-09T08:38:44.818Z,19.10
2024-05-09T08:41:17.134Z,19.10
2024-05-09T08:43:45.789Z,19.20
2024-05-09T08:46:15.754Z,19.30
2024-05-09T08:48:48.183Z,19.20
2024-05-09T08:51:18.035Z,19.60
2024-05-09T08:53:45.153Z,19.60
2024-05-09T08:56:15.638Z,20.10
2024-05-09T08:58:43.256Z,20.60
2024-05-09T09:01:13.064Z,21.20
2024-05-09T09:03:41.130Z,21.70
2024-05-09T09:06:15.237Z,22.00
2024-05-09T09:08:42.467Z,22.10
2024-05-09T09:11:12.100Z,22.40
2024-05-09T09:13:39.099Z,22.40
2024-05-09T09:16:09.443Z,22.20
2024-05-09T09:18:36.720Z,22.30
2024-05-09T09:21:06.706Z,22.00
2024-05-09T09:23:36.289Z,21.90
2024-05-09T09:26:05.919Z,21.70
2024-05-09T09:28:36.910Z,21.40
2024-05-09T09:31:07.245Z,20.80
2024-05-09T09:33:36.171Z,20.20
2024-05-09T09:36:08.405Z,20.10
2024-05-09T09:38:40.454Z,19.90
2024-05-09T09:41:11.891Z,19.80
2024-05-09T09:43:40.757Z,19.90
2024-05-09T09:46:12.784Z,20.10
2024-05-09T09:48:41.523Z,20.20
2024-05-09T09:51:11.729Z,20.20
2024-05-09T09:53:46.150Z,20.10
2024-05-09T09:56:17.288Z,19.90
2024-05-09T09:58:48.017Z,19.70
2024-05-09T10:01:15.134Z,19.50
2024-05-09T10:03:45.476Z,19.40
2024-05-09T10:06:14.246Z,19.20
2024-05-09T10:08:48.664Z,19.20
2024-05-09T10:11:20.109Z,19.10
2024-05-09T10:13:49.764Z,19.10
2024-05-09T10:16:21.465Z,19.30
2024-05-09T10:18:51.512Z,19.40
2024-05-09T10:21:19.949Z,19.50
2024-05-09T10:24:02.847Z,19.50
2024-05-09T10:26:33.976Z,19.60
2024-05-09T10:29:04.635Z,19.60
2024-05-09T10:31:32.258Z,19.70
2024-05-09T10:34:03.370Z,19.70
2024-05-09T10:36:30.701Z,19.80
2024-05-09T10:39:02.947Z,19.90
2024-05-09T10:41:29.936Z,20.00
2024-05-09T10:43:59.537Z,20.00
2024-05-09T10:46:26.792Z,20.00
2024-05-09T10:48:56.747Z,19.90
2024-05-09T10:51:24.950Z,19.80
2024-05-09T10:53:56.662Z,19.80
2024-05-09T10:56:26.556Z,19.80
2024-05-09T10:58:57.021Z,19.90
2024-05-09T11:01:24.233Z,19.90
2024-05-09T11:03:54.544Z,20.00
2024-05-09T11:06:21.767Z,20.10
2024-05-09T11:08:51.873Z,20.10
2024-05-09T11:11:19.188Z,20.10
2024-05-09T11:13:51.471Z,20.10
2024-05-09T11:16:20.942Z,20.20
2024-05-09T11:18:58.976Z,20.10
2024-05-09T11:21:26.753Z,20.10
2024-05-09T11:23:56.604Z,20.10
2024-05-09T11:26:25.197Z,19.90
2024-05-09T11:28:57.528Z,20.20
2024-05-09T11:31:24.855Z,20.40
2024-05-09T11:33:57.027Z,20.60
2024-05-09T11:36:24.111Z,20.60
2024-05-09T11:38:53.732Z,20.60
2024-05-09T11:41:20.939Z,20.70
2024-05-09T11:43:50.599Z,20.60
2024-05-09T11:46:20.276Z,20.60
2024-05-09T11:48:50.048Z,20.60
2024-05-09T11:51:17.159Z,20.60
2024-05-09T11:53:46.740Z,20.60
2024-05-09T11:56:15.444Z,20.70
2024-05-09T11:58:45.125Z,20.90
2024-05-09T12:01:12.263Z,21.20
2024-05-09T12:03:44.765Z,21.50
2024-05-09T12:06:12.081Z,21.70
2024-05-09T12:08:41.857Z,21.80
2024-05-09T12:11:09.035Z,21.60
2024-05-09T12:13:38.694Z,21.50
2024-05-09T12:16:06.388Z,21.20
2024-05-09T12:18:36.445Z,21.00
2024-05-09T12:21:06.382Z,20.70
2024-05-09T12:23:35.956Z,20.60
2024-05-09T12:26:03.077Z,20.40
2024-05-09T12:28:32.874Z,20.20
2024-05-09T12:30:59.949Z,20.20
2024-05-09T12:33:29.664Z,20.30
2024-05-09T12:35:56.829Z,20.50
2024-05-09T12:38:29.088Z,20.60
2024-05-09T12:40:56.350Z,21.00
2024-05-09T12:43:26.254Z,21.20
2024-05-09T12:45:53.554Z,21.30
2024-05-09T12:48:23.418Z,21.40
2024-05-09T12:50:51.596Z,21.10
2024-05-09T12:53:21.274Z,21.10
2024-05-09T12:55:56.862Z,20.80
2024-05-09T12:58:30.104Z,20.70
2024-05-09T13:00:57.259Z,20.60
2024-05-09T13:03:27.040Z,20.60
2024-05-09T13:05:54.436Z,20.60
2024-05-09T13:08:24.536Z,20.70
2024-05-09T13:10:54.401Z,20.70
2024-05-09T13:13:24.097Z,20.70
2024-05-09T13:15:51.270Z,20.80
2024-05-09T13:18:20.986Z,21.00
2024-05-09T13:20:47.999Z,21.00
2024-05-09T13:23:17.583Z,21.10
2024-05-09T13:25:44.604Z,21.00
2024-05-09T13:28:17.038Z,21.00
2024-05-09T13:30:44.256Z,21.00
2024-05-09T13:33:14.639Z,20.90
2024-05-09T13:35:46.863Z,20.90
2024-05-09T13:38:19.922Z,20.90
2024-05-09T13:40:47.964Z,20.80
2024-05-09T13:43:21.813Z,20.80
2024-05-09T13:45:49.584Z,20.90
2024-05-09T13:48:19.679Z,21.00
2024-05-09T13:50:46.959Z,21.00
2024-05-09T13:53:16.704Z,21.10
2024-05-09T13:55:43.821Z,21.00
2024-05-09T13:58:13.481Z,20.90
2024-05-09T14:00:47.906Z,20.90
2024-05-09T14:03:20.600Z,20.80
2024-05-09T14:05:49.802Z,20.70
2024-05-09T14:08:21.831Z,20.70
2024-05-09T14:10:49.726Z,20.60
2024-05-09T14:13:19.918Z,20.60
2024-05-09T14:15:50.176Z,20.60
2024-05-09T14:18:21.141Z,20.70
2024-05-09T14:20:48.274Z,20.70
2024-05-09T14:23:20.016Z,20.70
2024-05-09T14:25:51.196Z,20.70
2024-05-09T14:28:22.437Z,20.90
2024-05-09T14:30:52.283Z,21.00
2024-05-09T14:33:26.677Z,21.20
2024-05-09T14:35:54.077Z,21.40
2024-05-09T14:38:23.746Z,21.40
2024-05-09T14:40:51.238Z,21.30
2024-05-09T14:43:21.383Z,21.20
2024-05-09T14:45:51.256Z,21.10
2024-05-09T14:48:21.984Z,21.10
2024-05-09T14:50:49.050Z,20.90
2024-05-09T14:53:18.677Z,20.80
2024-05-09T14:55:45.895Z,20.80
2024-05-09T14:58:15.712Z,20.80
2024-05-09T15:00:46.728Z,20.80
2024-05-09T15:03:22.957Z,20.90
2024-05-09T15:05:50.932Z,21.00
2024-05-09T15:08:21.702Z,21.20
2024-05-09T15:10:50.080Z,21.20
2024-05-09T15:13:20.648Z,21.30
2024-05-09T15:15:48.301Z,21.30
2024-05-09T15:18:18.749Z,21.30
2024-05-09T15:20:48.920Z,21.20
2024-05-09T15:23:18.738Z,21.20
2024-05-09T15:25:45.901Z,21.20
2024-05-09T15:28:15.808Z,21.10
2024-05-09T15:30:46.298Z,21.00
2024-05-09T15:33:17.448Z,20.80
2024-05-09T15:35:47.621Z,20.70
2024-05-09T15:38:18.350Z,20.70
2024-05-09T15:40:45.882Z,20.70
2024-05-09T15:43:15.771Z,20.90
2024-05-09T15:45:42.832Z,20.90
2024-05-09T15:48:13.003Z,20.90
2024-05-09T15:50:42.079Z,21.00
2024-05-09T15:53:15.470Z,20.90
2024-05-09T15:55:43.087Z,20.90
2024-05-09T15:58:13.292Z,20.90
2024-05-09T16:00:43.450Z,20.90
2024-05-09T16:03:15.645Z,20.90
2024-05-09T16:05:44.328Z,21.00
2024-05-09T16:08:17.209Z,21.00
2024-05-09T16:10:46.783Z,20.90
2024-05-09T16:13:17.880Z,20.90
2024-05-09T16:15:45.491Z,20.80
2024-05-09T16:18:15.811Z,20.70
2024-05-09T16:20:44.873Z,20.70
2024-05-09T16:23:18.834Z,20.70
2024-05-09T16:25:47.941Z,20.70
2024-05-09T16:28:18.225Z,20.60
2024-05-09T16:30:45.610Z,20.50
2024-05-09T16:33:15.280Z,20.60
2024-05-09T16:35:42.338Z,20.60
2024-05-09T16:38:12.224Z,20.60
2024-05-09T16:40:42.132Z,20.50
2024-05-09T16:43:12.524Z,20.40
2024-05-09T16:45:43.803Z,20.30
2024-05-09T16:48:14.566Z,20.20
2024-05-09T16:50:41.962Z,20.20
2024-05-09T16:53:11.687Z,20.10
2024-05-09T16:55:41.305Z,20.00
2024-05-09T16:58:12.440Z,20.00
2024-05-09T17:00:42.758Z,19.90
2024-05-09T17:03:16.084Z,20.00
2024-05-09T17:05:43.958Z,19.90
2024-05-09T17:08:14.157Z,20.00
2024-05-09T17:10:44.591Z,20.00
2024-05-09T17:13:14.395Z,20.10
2024-05-09T17:15:44.232Z,20.10
2024-05-09T17:18:14.075Z,20.00
2024-05-09T17:20:41.155Z,20.10
2024-05-09T17:23:13.379Z,20.00
2024-05-09T17:25:43.822Z,20.00
2024-05-09T17:28:13.827Z,20.00
2024-05-09T17:30:42.268Z,20.10
2024-05-09T17:33:13.473Z,20.10
2024-05-09T17:35:41.168Z,20.10
2024-05-09T17:38:11.201Z,20.10
2024-05-09T17:40:39.239Z,20.10
2024-05-09T17:43:12.810Z,20.00
2024-05-09T17:45:41.178Z,20.00
2024-05-09T17:48:12.551Z,20.00
2024-05-09T17:50:40.229Z,20.00
2024-05-09T17:53:11.580Z,19.90
2024-05-09T17:55:39.049Z,19.80
2024-05-09T17:58:09.081Z,19.80
2024-05-09T18:00:41.715Z,19.80
2024-05-09T18:03:14.309Z,19.70
2024-05-09T18:05:43.149Z,19.60
2024-05-09T18:08:14.093Z,19.60
2024-05-09T18:10:41.719Z,19.50
2024-05-09T18:13:12.230Z,19.40
2024-05-09T18:15:42.355Z,19.40
2024-05-09T18:18:12.352Z,19.30
2024-05-09T18:20:44.057Z,19.30
2024-05-09T18:23:17.776Z,19.20
2024-05-09T18:25:48.671Z,19.20
2024-05-09T18:28:18.769Z,19.10
2024-05-09T18:30:48.420Z,19.10
2024-05-09T18:33:18.190Z,19.00
2024-05-09T18:35:45.675Z,18.90
2024-05-09T18:38:15.776Z,18.90
2024-05-09T18:40:45.030Z,18.80
2024-05-09T18:43:17.151Z,18.70
2024-05-09T18:45:47.525Z,18.60
2024-05-09T18:48:17.919Z,18.50
2024-05-09T18:50:45.190Z,18.50
2024-05-09T18:53:16.041Z,18.40
2024-05-09T18:55:43.225Z,18.40
2024-05-09T18:58:13.256Z,18.30
2024-05-09T19:00:42.928Z,18.30
2024-05-09T19:03:18.011Z,18.30
2024-05-09T19:05:46.254Z,18.20
2024-05-09T19:08:19.836Z,18.10
2024-05-09T19:10:47.027Z,17.90
2024-05-09T19:13:16.833Z,17.80
2024-05-09T19:15:44.519Z,17.60
2024-05-09T19:18:17.582Z,17.50
2024-05-09T19:20:44.882Z,17.40
2024-05-09T19:23:14.640Z,17.30
2024-05-09T19:25:41.725Z,17.10
2024-05-09T19:28:11.385Z,16.90
2024-05-09T19:30:41.668Z,16.70
2024-05-09T19:33:14.014Z,16.60
2024-05-09T19:35:44.405Z,16.50
2024-05-09T19:38:14.623Z,16.30
2024-05-09T19:40:41.885Z,16.20
2024-05-09T19:43:11.850Z,16.00
2024-05-09T19:45:39.061Z,15.90
2024-05-09T19:48:09.871Z,15.80
2024-05-09T19:50:42.400Z,15.60
2024-05-09T19:53:17.045Z,15.50
2024-05-09T19:55:44.146Z,15.40
2024-05-09T19:58:14.088Z,15.30
2024-05-09T20:00:43.248Z,15.20
2024-05-09T20:03:15.352Z,15.10
2024-05-09T20:05:44.672Z,15.00
2024-05-09T20:08:17.385Z,14.90
2024-05-09T20:10:44.562Z,14.80
2024-05-09T20:13:14.454Z,14.80
2024-05-09T20:15:41.531Z,14.70
2024-05-09T20:18:11.437Z,14.70
2024-05-09T20:20:41.972Z,14.70
2024-05-09T20:23:13.813Z,14.60
2024-05-09T20:25:43.467Z,14.60
2024-05-09T20:28:13.161Z,14.40
2024-05-09T20:30:40.377Z,14.30
2024-05-09T20:33:10.687Z,14.30
2024-05-09T20:35:37.853Z,14.20
2024-05-09T20:38:08.113Z,14.20
2024-05-09T20:40:38.133Z,14.10
2024-05-09T20:43:11.995Z,14.10
2024-05-09T20:45:40.097Z,14.10
2024-05-09T20:48:11.849Z,14.10
2024-05-09T20:50:41.609Z,14.10
2024-05-09T20:53:14.637Z,14.00
2024-05-09T20:55:42.968Z,14.00
2024-05-09T20:58:15.634Z,14.00
2024-05-09T21:00:45.576Z,14.00
2024-05-09T21:03:17.830Z,13.90
2024-05-09T21:05:45.900Z,13.80
2024-05-09T21:08:15.952Z,13.80
2024-05-09T21:10:43.279Z,13.80
2024-05-09T21:13:16.438Z,13.70
2024-05-09T21:15:44.004Z,13.60
2024-05-09T21:18:13.711Z,13.60
2024-05-09T21:20:40.845Z,13.50
2024-05-09T21:23:10.884Z,13.60
2024-05-09T21:25:37.915Z,13.70
2024-05-09T21:28:08.117Z,13.60
2024-05-09T21:30:41.898Z,13.80
2024-05-09T21:33:14.632Z,13.90
2024-05-09T21:35:42.495Z,14.10
2024-05-09T21:38:13.427Z,14.40
2024-05-09T21:40:40.671Z,14.60
2024-05-09T21:43:10.396Z,14.70
2024-05-09T21:45:40.189Z,14.70
2024-05-09T21:48:11.001Z,14.70
2024-05-09T21:50:41.151Z,14.80
2024-05-09T21:53:12.968Z,14.80
2024-05-09T21:55:40.856Z,14.80
2024-05-09T21:58:10.794Z,14.90
2024-05-09T22:00:42.595Z,14.90
2024-05-09T22:03:12.828Z,14.90
2024-05-09T22:05:43.430Z,14.90
2024-05-09T22:08:13.333Z,14.80
2024-05-09T22:10:40.452Z,14.90
2024-05-09T22:13:10.560Z,14.90
2024-05-09T22:15:41.104Z,14.90
2024-05-09T22:18:11.884Z,14.90
2024-05-09T22:20:45.217Z,14.90
2024-05-09T22:23:16.188Z,14.90
2024-05-09T22:25:43.341Z,14.90
2024-05-09T22:28:13.099Z,14.80
2024-05-09T22:30:45.991Z,14.80
2024-05-09T22:33:16.155Z,14.60
2024-05-09T22:35:43.381Z,14.60
2024-05-09T22:38:12.983Z,14.60
2024-05-09T22:40:47.314Z,14.60
2024-05-09T22:43:22.346Z,14.60
2024-05-09T22:45:54.912Z,14.40
2024-05-09T22:48:26.178Z,14.20
2024-05-09T22:50:53.718Z,14.00
2024-05-09T22:53:24.711Z,13.80
2024-05-09T22:55:52.008Z,13.50
2024-05-09T22:58:22.108Z,13.40
2024-05-09T23:00:49.688Z,13.20
2024-05-09T23:03:22.939Z,13.00
2024-05-09T23:05:50.226Z,12.80
2024-05-09T23:08:19.806Z,12.70
2024-05-09T23:10:49.483Z,12.60
2024-05-09T23:13:16.810Z,12.50
2024-05-09T23:15:46.510Z,12.40
2024-05-09T23:18:13.723Z,12.40
2024-05-09T23:20:46.007Z,12.20
2024-05-09T23:23:13.059Z,12.10
2024-05-09T23:25:43.610Z,12.00
2024-05-09T23:28:11.059Z,11.90
2024-05-09T23:30:41.921Z,11.90
2024-05-09T23:33:11.429Z,11.90
2024-05-09T23:35:41.241Z,11.90
2024-05-09T23:38:10.885Z,11.90
2024-05-09T23:40:41.756Z,11.80
2024-05-09T23:43:10.713Z,11.80
2024-05-09T23:45:41.291Z,11.70
2024-05-09T23:48:09.150Z,11.70
2024-05-09T23:50:40.307Z,11.60
2024-05-09T23:53:11.207Z,11.80
2024-05-09T23:55:41.511Z,11.60
2024-05-09T23:58:08.790Z,11.70
