createdAt,value
2022-10-15T00:00:50.515Z,1012
2022-10-15T00:02:49.376Z,1012
2022-10-15T00:06:49.426Z,1012
2022-10-15T00:08:49.147Z,1011
2022-10-15T00:12:49.274Z,1011
2022-10-15T00:14:48.671Z,1011
2022-10-15T00:16:51.575Z,1011
2022-10-15T00:18:49.226Z,1011
2022-10-15T00:20:48.941Z,1011
2022-10-15T00:22:50.900Z,1011
2022-10-15T00:24:48.716Z,1011
2022-10-15T00:26:48.482Z,1011
2022-10-15T00:28:50.790Z,1011
2022-10-15T00:30:49.309Z,1011
2022-10-15T00:32:48.035Z,1011
2022-10-15T00:34:50.490Z,1011
2022-10-15T00:36:49.626Z,1011
2022-10-15T00:38:48.130Z,1011
2022-10-15T00:40:50.572Z,1011
2022-10-15T00:42:48.835Z,1011
2022-10-15T00:44:47.603Z,1011
2022-10-15T00:46:50.715Z,1011
2022-10-15T00:48:48.258Z,1011
2022-10-15T00:50:49.330Z,1011
2022-10-15T00:52:50.702Z,1011
2022-10-15T00:54:49.886Z,1011
2022-10-15T00:56:48.290Z,1011
2022-10-15T00:58:49.879Z,1011
2022-10-15T01:00:49.328Z,1011
2022-10-15T01:02:48.689Z,1011
2022-10-15T01:04:50.139Z,1011
2022-10-15T01:06:47.417Z,1011
2022-10-15T01:08:48.287Z,1011
2022-10-15T01:10:51.052Z,1011
2022-10-15T01:12:47.033Z,1011
2022-10-15T01:16:50.517Z,1011
2022-10-15T01:18:48.327Z,1011
2022-10-15T01:20:49.424Z,1011
2022-10-15T01:22:51.003Z,1011
2022-10-15T01:24:49.891Z,1011
2022-10-15T01:26:49.511Z,1011
2022-10-15T01:28:50.571Z,1011
2022-10-15T01:30:47.393Z,1011
2022-10-15T01:32:47.067Z,1011
2022-10-15T01:34:50.974Z,1011
2022-10-15T01:36:45.313Z,1011
2022-10-15T01:38:48.871Z,1011
2022-10-15T01:40:50.613Z,1011
2022-10-15T01:42:48.549Z,1011
2022-10-15T01:46:50.887Z,1011
2022-10-15T01:48:49.768Z,1011
2022-10-15T01:50:48.389Z,1011
2022-10-15T01:54:50.449Z,1010
2022-10-15T01:56:45.994Z,1010
2022-10-15T01:58:50.806Z,1010
2022-10-15T02:00:47.134Z,1010
2022-10-15T02:02:49.794Z,1010
2022-10-15T02:04:50.090Z,1010
2022-10-15T02:06:49.448Z,1010
2022-10-15T02:08:50.157Z,1010
2022-10-15T02:10:50.788Z,1010
2022-10-15T02:12:50.599Z,1010
2022-10-15T02:14:47.570Z,1010
2022-10-15T02:16:50.715Z,1010
2022-10-15T02:18:50.810Z,1010
2022-10-15T02:20:47.367Z,1010
2022-10-15T02:22:50.871Z,1010
2022-10-15T02:24:50.471Z,1010
2022-10-15T02:26:49.903Z,1010
2022-10-15T02:28:51.004Z,1010
2022-10-15T02:30:47.582Z,1010
2022-10-15T02:32:49.317Z,1010
2022-10-15T02:34:50.152Z,1010
2022-10-15T02:36:47.441Z,1010
2022-10-15T02:38:48.923Z,1010
2022-10-15T02:40:50.482Z,1010
2022-10-15T02:42:49.865Z,1010
2022-10-15T02:44:47.949Z,1010
2022-10-15T02:48:50.843Z,1010
2022-10-15T02:50:47.494Z,1010
2022-10-15T02:52:50.861Z,1010
2022-10-15T02:54:49.380Z,1010
2022-10-15T02:56:50.620Z,1010
2022-10-15T02:58:49.306Z,1010
2022-10-15T03:00:47.173Z,1010
2022-10-15T03:02:48.923Z,1010
2022-10-15T03:04:50.907Z,1010
2022-10-15T03:06:46.147Z,1010
2022-10-15T03:08:49.681Z,1010
2022-10-15T03:12:50.218Z,1010
2022-10-15T03:14:48.266Z,1010
2022-10-15T03:16:50.961Z,1010
2022-10-15T03:18:48.321Z,1010
2022-10-15T03:20:50.695Z,1010
2022-10-15T03:22:50.900Z,1010
2022-10-15T03:24:49.648Z,1010
2022-10-15T03:26:45.841Z,1010
2022-10-15T03:28:50.556Z,1010
2022-10-15T03:30:48.397Z,1010
2022-10-15T03:32:49.289Z,1010
2022-10-15T03:34:50.773Z,1010
2022-10-15T03:36:50.206Z,1010
2022-10-15T03:38:49.259Z,1010
2022-10-15T03:40:50.581Z,1010
2022-10-15T03:42:46.817Z,1010
2022-10-15T03:44:49.789Z,1010
2022-10-15T03:46:50.516Z,1010
2022-10-15T03:48:45.634Z,1010
2022-10-15T03:50:50.935Z,1010
2022-10-15T03:54:49.402Z,1010
2022-10-15T03:56:48.722Z,1010
2022-10-15T04:00:47.077Z,1010
2022-10-15T04:02:50.221Z,1010
2022-10-15T04:08:48.117Z,1010
2022-10-15T04:10:50.580Z,1010
2022-10-15T04:12:47.136Z,1010
2022-10-15T04:14:49.895Z,1010
2022-10-15T04:16:50.980Z,1010
2022-10-15T04:18:49.660Z,1010
2022-10-15T04:20:47.452Z,1010
2022-10-15T04:22:50.959Z,1010
2022-10-15T04:24:45.690Z,1010
2022-10-15T04:26:47.962Z,1010
2022-10-15T04:28:51.053Z,1010
2022-10-15T04:30:48.120Z,1010
2022-10-15T04:32:49.759Z,1010
2022-10-15T04:34:50.637Z,1010
2022-10-15T04:36:48.895Z,1010
2022-10-15T04:38:48.225Z,1010
2022-10-15T04:40:50.787Z,1010
2022-10-15T04:44:48.703Z,1010
2022-10-15T04:46:51.007Z,1010
2022-10-15T04:48:47.135Z,1010
2022-10-15T04:50:50.259Z,1010
2022-10-15T04:52:50.813Z,1010
2022-10-15T04:54:49.011Z,1010
2022-10-15T04:56:48.405Z,1010
2022-10-15T04:58:50.570Z,1010
2022-10-15T05:00:45.746Z,1010
2022-10-15T05:02:50.416Z,1010
2022-10-15T05:04:50.035Z,1010
2022-10-15T05:06:45.715Z,1010
2022-10-15T05:08:47.141Z,1010
2022-10-15T05:10:50.711Z,1010
2022-10-15T05:12:52.714Z,1010
2022-10-15T05:14:50.528Z,1010
2022-10-15T05:16:51.330Z,1010
2022-10-15T05:18:49.334Z,1010
2022-10-15T05:20:48.868Z,1010
2022-10-15T05:24:45.748Z,1010
2022-10-15T05:26:49.402Z,1010
2022-10-15T05:28:50.213Z,1010
2022-10-15T05:30:48.530Z,1010
2022-10-15T05:32:47.166Z,1010
2022-10-15T05:34:51.073Z,1011
2022-10-15T05:36:47.563Z,1010
2022-10-15T05:38:49.249Z,1011
2022-10-15T05:40:50.576Z,1011
2022-10-15T05:42:48.633Z,1011
2022-10-15T05:44:48.098Z,1011
2022-10-15T05:46:50.735Z,1011
2022-10-15T05:48:49.712Z,1011
2022-10-15T05:50:47.677Z,1011
2022-10-15T05:54:47.650Z,1011
2022-10-15T05:56:47.478Z,1011
2022-10-15T05:58:50.425Z,1011
2022-10-15T06:00:48.966Z,1011
2022-10-15T06:02:49.869Z,1011
2022-10-15T06:04:50.831Z,1011
2022-10-15T06:06:48.872Z,1011
2022-10-15T06:10:51.679Z,1011
2022-10-15T06:12:50.595Z,1011
2022-10-15T06:14:48.068Z,1011
2022-10-15T06:16:50.309Z,1011
2022-10-15T06:18:49.851Z,1011
2022-10-15T06:20:49.338Z,1011
2022-10-15T06:24:48.543Z,1011
2022-10-15T06:26:50.479Z,1011
2022-10-15T06:28:50.880Z,1011
2022-10-15T06:30:48.553Z,1011
2022-10-15T06:32:48.872Z,1011
2022-10-15T06:34:50.510Z,1011
2022-10-15T06:36:48.421Z,1011
2022-10-15T06:38:49.558Z,1011
2022-10-15T06:40:50.991Z,1011
2022-10-15T06:42:45.833Z,1011
2022-10-15T06:44:48.821Z,1012
2022-10-15T06:46:50.965Z,1011
2022-10-15T06:48:46.123Z,1012
2022-10-15T06:50:47.168Z,1012
2022-10-15T06:54:48.403Z,1012
2022-10-15T06:56:48.942Z,1012
2022-10-15T06:58:50.749Z,1012
2022-10-15T07:00:45.747Z,1012
2022-10-15T07:02:48.251Z,1012
2022-10-15T07:04:50.584Z,1012
2022-10-15T07:06:47.166Z,1012
2022-10-15T07:08:47.548Z,1012
2022-10-15T07:10:50.647Z,1012
2022-10-15T07:12:48.366Z,1012
2022-10-15T07:14:45.732Z,1012
2022-10-15T07:16:51.386Z,1012
2022-10-15T07:18:50.160Z,1012
2022-10-15T07:20:50.299Z,1012
2022-10-15T07:22:50.540Z,1012
2022-10-15T07:24:45.791Z,1012
2022-10-15T07:26:50.703Z,1012
2022-10-15T07:28:50.446Z,1012
2022-10-15T07:30:48.861Z,1012
2022-10-15T07:32:47.563Z,1012
2022-10-15T07:34:50.568Z,1012
2022-10-15T07:36:48.326Z,1012
2022-10-15T07:38:52.002Z,1012
2022-10-15T07:40:50.519Z,1012
2022-10-15T07:42:49.237Z,1012
2022-10-15T07:44:49.779Z,1012
2022-10-15T07:46:50.622Z,1012
2022-10-15T07:48:47.120Z,1012
2022-10-15T07:50:49.153Z,1012
2022-10-15T07:52:50.851Z,1012
2022-10-15T07:54:47.111Z,1012
2022-10-15T07:56:50.095Z,1012
2022-10-15T07:58:45.987Z,1012
2022-10-15T08:00:49.961Z,1013
2022-10-15T08:02:50.629Z,1013
2022-10-15T08:04:50.757Z,1013
2022-10-15T08:06:48.847Z,1013
2022-10-15T08:08:47.176Z,1013
2022-10-15T08:12:49.301Z,1013
2022-10-15T08:14:49.459Z,1013
2022-10-15T08:16:50.640Z,1013
2022-10-15T08:20:50.396Z,1013
2022-10-15T08:22:50.725Z,1013
2022-10-15T08:24:47.080Z,1013
2022-10-15T08:26:50.208Z,1013
2022-10-15T08:28:50.665Z,1013
2022-10-15T08:30:48.407Z,1013
2022-10-15T08:32:50.073Z,1013
2022-10-15T08:36:16.928Z,1013
2022-10-15T08:38:02.435Z,1013
2022-10-15T08:43:18.412Z,1013
2022-10-15T08:45:49.666Z,1013
2022-10-15T08:47:47.478Z,1013
2022-10-15T08:49:48.148Z,1013
2022-10-15T08:51:43.432Z,1013
2022-10-15T08:53:47.140Z,1013
2022-10-15T08:55:48.408Z,1013
2022-10-15T08:57:43.021Z,1013
2022-10-15T08:59:48.181Z,1013
2022-10-15T09:01:46.579Z,1013
2022-10-15T09:03:46.714Z,1013
2022-10-15T09:05:43.143Z,1013
2022-10-15T09:07:44.855Z,1013
2022-10-15T09:09:45.250Z,1013
2022-10-15T09:11:46.857Z,1013
2022-10-15T09:13:43.521Z,1013
2022-10-15T09:15:43.398Z,1013
2022-10-15T09:17:45.294Z,1013
2022-10-15T09:19:47.491Z,1013
2022-10-15T09:21:45.294Z,1013
2022-10-15T09:23:48.524Z,1013
2022-10-15T09:25:47.295Z,1013
2022-10-15T09:27:43.439Z,1013
2022-10-15T09:29:47.540Z,1013
2022-10-15T09:33:47.577Z,1013
2022-10-15T09:35:47.531Z,1013
2022-10-15T09:39:43.028Z,1013
2022-10-15T09:41:47.513Z,1013
2022-10-15T09:45:43.152Z,1013
2022-10-15T09:47:43.115Z,1013
2022-10-15T09:49:44.887Z,1014
2022-10-15T09:51:46.285Z,1014
2022-10-15T09:53:43.357Z,1014
2022-10-15T09:55:45.384Z,1014
2022-10-15T09:57:44.937Z,1014
2022-10-15T09:59:47.238Z,1014
2022-10-15T10:01:45.707Z,1014
2022-10-15T10:03:43.160Z,1014
2022-10-15T10:05:43.123Z,1014
2022-10-15T10:07:47.297Z,1014
2022-10-15T10:09:44.857Z,1014
2022-10-15T10:11:48.589Z,1014
2022-10-15T10:13:47.131Z,1014
2022-10-15T10:15:43.038Z,1014
2022-10-15T10:17:47.714Z,1014
2022-10-15T10:19:48.423Z,1014
2022-10-15T10:21:44.855Z,1014
2022-10-15T10:23:50.023Z,1014
2022-10-15T10:25:43.019Z,1014
2022-10-15T10:27:43.040Z,1014
2022-10-15T10:29:48.148Z,1014
2022-10-15T10:31:47.163Z,1014
2022-10-15T10:33:43.143Z,1014
2022-10-15T10:35:48.925Z,1014
2022-10-15T10:37:43.000Z,1014
2022-10-15T10:39:46.793Z,1014
2022-10-15T10:41:49.349Z,1014
2022-10-15T10:43:47.883Z,1014
2022-10-15T10:45:45.354Z,1014
2022-10-15T10:47:46.656Z,1014
2022-10-15T10:49:43.356Z,1014
2022-10-15T10:51:47.057Z,1014
2022-10-15T10:53:45.834Z,1014
2022-10-15T10:55:48.411Z,1014
2022-10-15T10:57:46.356Z,1014
2022-10-15T10:59:49.525Z,1014
2022-10-15T11:01:48.997Z,1014
2022-10-15T11:03:49.670Z,1014
2022-10-15T11:05:43.152Z,1014
2022-10-15T11:07:43.127Z,1014
2022-10-15T11:09:49.937Z,1014
2022-10-15T11:11:43.066Z,1014
2022-10-15T11:13:51.248Z,1014
2022-10-15T11:15:48.038Z,1014
2022-10-15T11:17:43.156Z,1014
2022-10-15T11:20:20.947Z,1014
2022-10-15T11:21:47.133Z,1014
2022-10-15T11:23:43.117Z,1014
2022-10-15T11:25:49.582Z,1013
2022-10-15T11:27:43.051Z,1014
2022-10-15T11:29:44.894Z,1014
2022-10-15T11:31:55.009Z,1014
2022-10-15T11:33:48.342Z,1014
2022-10-15T11:35:52.274Z,1014
2022-10-15T11:37:49.719Z,1014
2022-10-15T11:39:43.283Z,1014
2022-10-15T11:41:46.275Z,1014
2022-10-15T11:43:49.639Z,1014
2022-10-15T11:45:43.052Z,1014
2022-10-15T11:47:43.124Z,1013
2022-10-15T11:51:47.563Z,1014
2022-10-15T11:53:44.909Z,1014
2022-10-15T11:55:48.988Z,1014
2022-10-15T11:57:43.047Z,1014
2022-10-15T11:59:43.012Z,1013
2022-10-15T12:01:47.277Z,1013
2022-10-15T12:03:43.051Z,1013
2022-10-15T12:05:47.880Z,1013
2022-10-15T12:07:43.046Z,1013
2022-10-15T12:09:43.130Z,1013
2022-10-15T12:11:47.715Z,1013
2022-10-15T12:13:44.889Z,1013
2022-10-15T12:15:45.837Z,1013
2022-10-15T12:17:46.876Z,1013
2022-10-15T12:19:49.359Z,1013
2022-10-15T12:21:43.082Z,1013
2022-10-15T12:23:46.295Z,1013
2022-10-15T12:25:48.870Z,1013
2022-10-15T12:27:43.100Z,1013
2022-10-15T12:29:48.468Z,1013
2022-10-15T12:31:43.045Z,1013
2022-10-15T12:33:46.605Z,1013
2022-10-15T12:35:43.026Z,1013
2022-10-15T12:37:43.156Z,1013
2022-10-15T12:39:52.428Z,1013
2022-10-15T12:41:45.918Z,1013
2022-10-15T12:43:48.000Z,1013
2022-10-15T12:45:43.151Z,1013
2022-10-15T12:47:46.788Z,1013
2022-10-15T12:49:47.678Z,1013
2022-10-15T12:51:48.625Z,1013
2022-10-15T12:53:49.700Z,1013
2022-10-15T12:55:49.027Z,1013
2022-10-15T12:57:46.760Z,1013
2022-10-15T12:59:43.083Z,1013
2022-10-15T13:01:48.102Z,1013
2022-10-15T13:03:48.037Z,1013
2022-10-15T13:05:43.087Z,1013
2022-10-15T13:07:43.067Z,1013
2022-10-15T13:09:44.909Z,1013
2022-10-15T13:11:47.976Z,1013
2022-10-15T13:13:46.584Z,1013
2022-10-15T13:15:47.957Z,1013
2022-10-15T13:17:43.404Z,1013
2022-10-15T13:19:44.019Z,1013
2022-10-15T13:21:46.884Z,1013
2022-10-15T13:23:45.162Z,1013
2022-10-15T13:25:48.808Z,1013
2022-10-15T13:27:43.135Z,1013
2022-10-15T13:29:48.604Z,1013
2022-10-15T13:31:45.812Z,1013
2022-10-15T13:33:43.210Z,1013
2022-10-15T13:35:48.172Z,1013
2022-10-15T13:37:44.891Z,1013
2022-10-15T13:39:48.940Z,1013
2022-10-15T13:41:44.903Z,1013
2022-10-15T13:43:43.057Z,1013
2022-10-15T13:47:43.189Z,1013
2022-10-15T13:49:45.781Z,1013
2022-10-15T13:51:49.935Z,1013
2022-10-15T13:53:45.597Z,1013
2022-10-15T13:55:43.175Z,1013
2022-10-15T13:57:43.237Z,1013
2022-10-15T13:59:45.747Z,1013
2022-10-15T14:01:48.676Z,1013
2022-10-15T14:05:47.152Z,1013
2022-10-15T14:07:43.213Z,1013
2022-10-15T14:09:43.184Z,1013
2022-10-15T14:11:47.003Z,1013
2022-10-15T14:13:47.810Z,1013
2022-10-15T14:15:45.809Z,1013
2022-10-15T14:17:47.158Z,1013
2022-10-15T14:19:47.189Z,1013
2022-10-15T14:21:45.323Z,1013
2022-10-15T14:23:47.249Z,1013
2022-10-15T14:25:49.673Z,1013
2022-10-15T14:27:49.592Z,1013
2022-10-15T14:29:45.290Z,1013
2022-10-15T14:31:43.071Z,1013
2022-10-15T14:33:43.186Z,1013
2022-10-15T14:35:49.009Z,1013
2022-10-15T14:37:43.236Z,1013
2022-10-15T14:39:43.194Z,1013
2022-10-15T14:41:48.187Z,1013
2022-10-15T14:43:47.743Z,1013
2022-10-15T14:45:43.186Z,1013
2022-10-15T14:47:47.570Z,1013
2022-10-15T14:49:48.170Z,1013
2022-10-15T14:51:43.386Z,1013
2022-10-15T14:53:43.195Z,1013
2022-10-15T14:55:46.664Z,1013
2022-10-15T14:59:43.087Z,1013
2022-10-15T15:01:47.320Z,1013
2022-10-15T15:03:48.102Z,1013
2022-10-15T15:05:44.372Z,1013
2022-10-15T15:07:45.370Z,1013
2022-10-15T15:13:16.717Z,1013
2022-10-15T15:17:49.000Z,1013
2022-10-15T15:21:12.392Z,1013
2022-10-15T15:23:05.939Z,1013
2022-10-15T15:25:07.371Z,1013
2022-10-15T15:27:07.882Z,1013
2022-10-15T15:29:12.722Z,1013
2022-10-15T15:31:10.381Z,1013
2022-10-15T15:33:07.324Z,1013
2022-10-15T15:35:05.600Z,1013
2022-10-15T15:37:08.320Z,1013
2022-10-15T15:39:09.377Z,1013
2022-10-15T15:41:07.348Z,1013
2022-10-15T15:43:07.315Z,1013
2022-10-15T15:45:06.012Z,1013
2022-10-15T15:47:05.934Z,1013
2022-10-15T15:49:10.040Z,1013
2022-10-15T15:51:09.753Z,1013
2022-10-15T15:53:06.350Z,1013
2022-10-15T15:55:09.078Z,1013
2022-10-15T15:57:09.773Z,1013
2022-10-15T15:59:09.919Z,1013
2022-10-15T16:01:05.950Z,1013
2022-10-15T16:03:06.004Z,1013
2022-10-15T16:05:07.321Z,1013
2022-10-15T16:07:11.771Z,1013
2022-10-15T16:09:09.552Z,1013
2022-10-15T16:11:07.300Z,1013
2022-10-15T16:13:10.524Z,1013
2022-10-15T16:15:07.929Z,1013
2022-10-15T16:17:07.333Z,1013
2022-10-15T16:19:07.259Z,1013
2022-10-15T16:21:05.955Z,1013
2022-10-15T16:23:09.530Z,1013
2022-10-15T16:25:07.363Z,1014
2022-10-15T16:27:06.330Z,1014
2022-10-15T16:29:09.111Z,1014
2022-10-15T16:31:07.310Z,1014
2022-10-15T16:35:08.563Z,1014
2022-10-15T16:37:10.121Z,1014
2022-10-15T16:39:07.384Z,1014
2022-10-15T16:41:09.517Z,1014
2022-10-15T16:43:08.652Z,1014
2022-10-15T16:47:08.512Z,1014
2022-10-15T16:49:09.879Z,1014
2022-10-15T16:51:07.347Z,1014
2022-10-15T16:53:07.715Z,1014
2022-10-15T16:55:07.666Z,1014
2022-10-15T16:57:05.615Z,1014
2022-10-15T16:59:09.387Z,1014
2022-10-15T17:01:07.022Z,1014
2022-10-15T17:03:07.555Z,1014
2022-10-15T17:05:09.523Z,1014
2022-10-15T17:07:08.833Z,1014
2022-10-15T17:09:10.050Z,1014
2022-10-15T17:11:07.431Z,1014
2022-10-15T17:13:10.451Z,1014
2022-10-15T17:15:07.757Z,1014
2022-10-15T17:17:07.802Z,1014
2022-10-15T17:19:05.943Z,1014
2022-10-15T17:21:07.424Z,1014
2022-10-15T17:23:08.233Z,1014
2022-10-15T17:25:08.625Z,1014
2022-10-15T17:27:08.376Z,1014
2022-10-15T17:29:05.982Z,1014
2022-10-15T17:31:07.478Z,1014
2022-10-15T17:33:07.678Z,1014
2022-10-15T17:35:10.169Z,1015
2022-10-15T17:37:07.796Z,1015
2022-10-15T17:39:09.992Z,1014
2022-10-15T17:41:07.723Z,1014
2022-10-15T17:43:09.521Z,1014
2022-10-15T17:45:10.050Z,1014
2022-10-15T17:47:10.031Z,1014
2022-10-15T17:49:09.069Z,1015
2022-10-15T17:51:08.633Z,1015
2022-10-15T17:53:06.416Z,1015
2022-10-15T17:55:09.981Z,1015
2022-10-15T17:57:09.519Z,1015
2022-10-15T17:59:09.506Z,1015
2022-10-15T18:01:08.994Z,1015
2022-10-15T18:03:09.535Z,1015
2022-10-15T18:05:07.883Z,1015
2022-10-15T18:07:08.403Z,1015
2022-10-15T18:09:09.106Z,1015
2022-10-15T18:11:10.000Z,1015
2022-10-15T18:13:07.412Z,1015
2022-10-15T18:15:09.130Z,1015
2022-10-15T18:17:07.439Z,1015
2022-10-15T18:19:10.020Z,1015
2022-10-15T18:21:07.722Z,1015
2022-10-15T18:23:07.747Z,1015
2022-10-15T18:25:09.456Z,1015
2022-10-15T18:27:07.387Z,1015
2022-10-15T18:29:10.827Z,1015
2022-10-15T18:31:05.971Z,1015
2022-10-15T18:33:08.680Z,1015
2022-10-15T18:35:09.999Z,1015
2022-10-15T18:37:08.354Z,1015
2022-10-15T18:39:09.504Z,1015
2022-10-15T18:41:09.688Z,1015
2022-10-15T18:43:08.613Z,1015
2022-10-15T18:45:10.499Z,1015
2022-10-15T18:47:07.419Z,1015
2022-10-15T18:49:07.734Z,1015
2022-10-15T18:51:09.223Z,1015
2022-10-15T18:53:09.048Z,1015
2022-10-15T18:55:10.175Z,1015
2022-10-15T18:57:07.776Z,1015
2022-10-15T18:59:10.278Z,1015
2022-10-15T19:01:07.788Z,1015
2022-10-15T19:03:09.908Z,1015
2022-10-15T19:05:10.069Z,1015
2022-10-15T19:07:10.243Z,1015
2022-10-15T19:09:10.963Z,1015
2022-10-15T19:11:09.081Z,1015
2022-10-15T19:13:09.668Z,1015
2022-10-15T19:15:05.972Z,1015
2022-10-15T19:17:05.966Z,1015
2022-10-15T19:19:08.654Z,1015
2022-10-15T19:21:08.649Z,1015
2022-10-15T19:23:09.937Z,1015
2022-10-15T19:25:08.219Z,1015
2022-10-15T19:27:05.684Z,1015
2022-10-15T19:29:07.405Z,1015
2022-10-15T19:31:09.833Z,1015
2022-10-15T19:33:07.389Z,1015
2022-10-15T19:35:08.315Z,1015
2022-10-15T19:37:05.659Z,1015
2022-10-15T19:39:07.736Z,1015
2022-10-15T19:41:10.029Z,1015
2022-10-15T19:43:08.243Z,1015
2022-10-15T19:45:08.328Z,1015
2022-10-15T19:47:08.355Z,1015
2022-10-15T19:49:09.207Z,1015
2022-10-15T19:51:07.062Z,1015
2022-10-15T19:53:10.479Z,1015
2022-10-15T19:55:06.022Z,1015
2022-10-15T19:57:10.522Z,1015
2022-10-15T19:59:09.972Z,1015
2022-10-15T20:01:10.106Z,1015
2022-10-15T20:03:07.411Z,1015
2022-10-15T20:05:09.526Z,1015
2022-10-15T20:07:07.408Z,1015
2022-10-15T20:09:07.406Z,1015
2022-10-15T20:11:08.642Z,1015
2022-10-15T20:13:08.635Z,1015
2022-10-15T20:15:07.365Z,1015
2022-10-15T20:17:10.639Z,1015
2022-10-15T20:19:07.359Z,1015
2022-10-15T20:21:09.156Z,1015
2022-10-15T20:23:09.584Z,1016
2022-10-15T20:25:07.394Z,1016
2022-10-15T20:27:10.529Z,1015
2022-10-15T20:29:09.967Z,1015
2022-10-15T20:31:07.366Z,1016
2022-10-15T20:33:10.027Z,1016
2022-10-15T20:35:10.658Z,1016
2022-10-15T20:37:10.069Z,1016
2022-10-15T20:39:06.055Z,1016
2022-10-15T20:41:10.934Z,1016
2022-10-15T20:43:09.627Z,1016
2022-10-15T20:45:06.405Z,1016
2022-10-15T20:47:07.458Z,1016
2022-10-15T20:49:08.639Z,1016
2022-10-15T20:51:07.436Z,1016
2022-10-15T20:53:06.434Z,1016
2022-10-15T20:55:09.174Z,1016
2022-10-15T20:57:10.192Z,1016
2022-10-15T20:59:10.873Z,1016
2022-10-15T21:01:08.655Z,1016
2022-10-15T21:03:07.710Z,1016
2022-10-15T21:05:07.473Z,1016
2022-10-15T21:07:06.028Z,1016
2022-10-15T21:09:10.818Z,1016
2022-10-15T21:11:05.717Z,1016
2022-10-15T21:13:09.057Z,1016
2022-10-15T21:15:10.061Z,1016
2022-10-15T21:17:09.803Z,1016
2022-10-15T21:19:08.846Z,1016
2022-10-15T21:23:09.645Z,1016
2022-10-15T21:25:07.695Z,1016
2022-10-15T21:27:08.255Z,1016
2022-10-15T21:29:06.060Z,1016
2022-10-15T21:31:10.246Z,1016
2022-10-15T21:33:08.932Z,1016
2022-10-15T21:35:07.825Z,1016
2022-10-15T21:37:06.396Z,1016
2022-10-15T21:39:09.644Z,1016
2022-10-15T21:41:10.083Z,1016
2022-10-15T21:43:10.334Z,1016
2022-10-15T21:48:47.178Z,1016
2022-10-15T21:50:47.890Z,1016
2022-10-15T21:52:49.705Z,1016
2022-10-15T21:54:49.491Z,1016
2022-10-15T21:56:45.605Z,1016
2022-10-15T21:58:49.700Z,1016
2022-10-15T22:00:45.251Z,1017
2022-10-15T22:02:48.894Z,1017
2022-10-15T22:04:48.692Z,1017
2022-10-15T22:06:45.430Z,1017
2022-10-15T22:08:47.146Z,1017
2022-10-15T22:10:49.992Z,1017
2022-10-15T22:12:49.313Z,1016
2022-10-15T22:14:47.892Z,1017
2022-10-15T22:18:47.955Z,1016
2022-10-15T22:20:43.330Z,1017
2022-10-15T22:22:50.630Z,1017
2022-10-15T22:24:45.701Z,1017
2022-10-15T22:26:48.888Z,1017
2022-10-15T22:30:46.499Z,1017
2022-10-15T22:32:48.299Z,1017
2022-10-15T22:34:49.685Z,1017
2022-10-15T22:36:43.019Z,1017
2022-10-15T22:38:47.653Z,1017
2022-10-15T22:42:46.725Z,1017
2022-10-15T22:44:46.552Z,1017
2022-10-15T22:46:49.421Z,1017
2022-10-15T22:48:49.044Z,1017
2022-10-15T22:50:44.684Z,1017
2022-10-15T22:52:49.513Z,1017
2022-10-15T22:54:43.001Z,1016
2022-10-15T22:58:49.484Z,1016
2022-10-15T23:00:44.703Z,1016
2022-10-15T23:02:49.477Z,1017
2022-10-15T23:04:49.489Z,1016
2022-10-15T23:06:44.721Z,1017
2022-10-15T23:08:46.849Z,1017
2022-10-15T23:10:49.683Z,1017
2022-10-15T23:12:47.863Z,1017
2022-10-15T23:14:47.584Z,1017
2022-10-15T23:18:47.635Z,1017
2022-10-15T23:20:43.004Z,1016
2022-10-15T23:22:49.772Z,1017
2022-10-15T23:26:43.027Z,1017
2022-10-15T23:28:49.543Z,1017
2022-10-15T23:30:46.388Z,1017
2022-10-15T23:32:43.010Z,1017
2022-10-15T23:34:49.701Z,1017
2022-10-15T23:36:45.709Z,1017
2022-10-15T23:38:49.233Z,1017
2022-10-15T23:42:44.780Z,1017
2022-10-15T23:44:46.190Z,1017
2022-10-15T23:46:49.851Z,1017
2022-10-15T23:48:47.563Z,1017
2022-10-15T23:50:48.823Z,1017
2022-10-15T23:52:49.511Z,1017
2022-10-15T23:54:48.052Z,1017
2022-10-15T23:56:47.376Z,1017
2022-10-15T23:58:49.550Z,1017
