createdAt,value
2023-10-23T13:46:20.793Z,54.67
2023-10-23T13:48:49.374Z,54.80
2023-10-23T13:51:17.721Z,54.79
2023-10-23T13:53:46.538Z,54.69
2023-10-23T13:56:14.900Z,54.68
2023-10-23T13:58:44.881Z,54.70
2023-10-23T14:01:13.633Z,54.93
2023-10-23T14:03:42.103Z,54.85
2023-10-23T14:06:10.723Z,55.01
2023-10-23T14:09:42.419Z,55.15
2023-10-23T14:11:57.699Z,55.18
2023-10-23T14:14:15.605Z,55.12
2023-10-23T14:16:44.015Z,55.10
2023-10-23T14:19:18.018Z,55.03
2023-10-23T14:21:51.139Z,55.05
2023-10-23T14:24:21.331Z,55.19
2023-10-23T14:26:49.766Z,55.19
2023-10-23T14:29:18.044Z,55.10
2023-10-23T14:31:46.311Z,55.05
2023-10-23T14:34:15.504Z,55.17
2023-10-23T14:36:43.900Z,55.14
2023-10-23T14:39:12.156Z,55.15
2023-10-23T14:41:40.817Z,55.25
2023-10-23T14:44:09.080Z,54.99
2023-10-23T14:46:37.423Z,55.03
2023-10-23T14:49:05.815Z,55.07
2023-10-23T14:51:34.287Z,54.99
2023-10-23T14:54:02.529Z,55.04
2023-10-23T14:56:31.239Z,55.10
2023-10-23T14:58:59.555Z,55.20
2023-10-23T15:01:28.094Z,55.26
2023-10-23T15:04:01.406Z,55.38
2023-10-23T15:06:30.063Z,55.71
2023-10-23T15:08:59.852Z,55.70
2023-10-23T15:11:28.324Z,55.76
2023-10-23T15:13:56.943Z,55.80
2023-10-23T15:16:25.271Z,55.91
2023-10-23T15:18:54.483Z,55.90
2023-10-23T15:21:22.895Z,56.10
2023-10-23T15:23:51.321Z,56.41
2023-10-23T15:26:19.638Z,56.59
2023-10-23T15:28:48.011Z,56.93
2023-10-23T15:31:16.441Z,57.54
2023-10-23T15:33:44.889Z,57.96
2023-10-23T15:36:13.889Z,58.29
2023-10-23T15:38:42.956Z,58.81
2023-10-23T15:41:15.454Z,58.99
2023-10-23T15:43:47.819Z,59.20
2023-10-23T15:46:17.536Z,59.22
2023-10-23T15:48:46.680Z,59.41
2023-10-23T15:51:16.048Z,59.39
2023-10-23T15:53:44.389Z,59.63
2023-10-23T15:56:12.706Z,59.87
2023-10-23T15:58:41.031Z,60.14
2023-10-23T16:01:10.563Z,60.16
2023-10-23T16:03:39.014Z,60.34
2023-10-23T16:06:09.782Z,60.40
2023-10-23T16:08:39.007Z,60.56
2023-10-23T16:11:08.839Z,60.59
2023-10-23T16:13:38.282Z,60.70
2023-10-23T16:16:14.566Z,60.80
2023-10-23T16:18:46.561Z,60.89
2023-10-23T16:21:18.458Z,61.03
2023-10-23T16:23:46.745Z,60.89
2023-10-23T16:26:15.245Z,60.86
2023-10-23T16:28:43.656Z,60.91
2023-10-23T16:31:16.698Z,61.02
2023-10-23T16:33:45.144Z,61.14
2023-10-23T16:36:13.478Z,61.25
2023-10-23T16:38:41.857Z,61.35
2023-10-23T16:41:10.233Z,61.73
2023-10-23T16:43:41.576Z,61.90
2023-10-23T16:46:13.058Z,61.98
2023-10-23T16:48:43.000Z,62.08
