createdAt,value
2023-02-03T00:04:42.539Z,7.9
2023-02-03T00:54:53.439Z,8
2023-02-03T01:14:57.581Z,8
2023-02-03T01:24:59.586Z,8.1
2023-02-03T01:45:03.882Z,8.2
2023-02-03T02:05:08.326Z,8.1
2023-02-03T03:25:25.173Z,8.1
2023-02-03T04:15:36.596Z,8.1
2023-02-03T04:25:38.739Z,8.1
2023-02-03T04:35:40.398Z,8.1
2023-02-03T04:45:42.822Z,8.1
2023-02-03T04:55:45.276Z,8
2023-02-03T05:05:47.209Z,8
2023-02-03T05:15:49.238Z,8.1
2023-02-03T05:25:51.013Z,8
2023-02-03T05:35:53.349Z,8.1
2023-02-03T05:45:55.805Z,8.1
2023-02-03T05:55:57.902Z,8.1
2023-02-03T06:05:59.638Z,8.2
2023-02-03T06:56:09.234Z,8.2
2023-02-03T07:16:13.030Z,8.2
2023-02-03T07:46:19.401Z,8.4
2023-02-03T07:56:21.598Z,8.4
2023-02-03T08:06:23.335Z,8.4
2023-02-03T09:06:36.150Z,8.7
2023-02-03T09:36:43.148Z,8.7
2023-02-03T09:46:44.810Z,8.8
2023-02-03T09:56:46.656Z,8.8
2023-02-03T10:06:48.796Z,8.8
2023-02-03T10:16:50.848Z,8.9
2023-02-03T10:26:53.140Z,8.8
2023-02-03T10:36:55.547Z,8.9
2023-02-03T10:46:57.313Z,9
2023-02-03T10:56:59.248Z,9
2023-02-03T11:07:01.957Z,9
2023-02-03T11:17:04.309Z,9
2023-02-03T11:27:06.481Z,9.1
2023-02-03T11:37:08.364Z,8.8
2023-02-03T11:47:10.794Z,8.7
2023-02-03T11:57:13.037Z,8.9
2023-02-03T12:07:14.948Z,9.1
2023-02-03T12:27:19.789Z,9.2
2023-02-03T12:37:21.505Z,9.1
2023-02-03T12:47:23.704Z,9.1
2023-02-03T12:57:25.465Z,8.8
2023-02-03T13:07:27.775Z,8.1
2023-02-03T13:07:49.689Z,8.1
2023-02-03T13:17:37.007Z,8.1
2023-02-03T13:27:38.833Z,8
2023-02-03T13:37:41.430Z,8
2023-02-03T13:47:43.519Z,8
2023-02-03T13:57:46.130Z,8
2023-02-03T14:07:47.979Z,8
2023-02-03T14:17:49.962Z,8.1
2023-02-03T14:27:52.360Z,8.1
2023-02-03T14:37:54.095Z,8.2
2023-02-03T14:47:55.839Z,8.1
2023-02-03T14:57:57.761Z,8.1
2023-02-03T15:18:01.344Z,8.1
2023-02-03T15:28:03.980Z,8.2
2023-02-03T15:38:06.264Z,8.1
2023-02-03T15:48:08.032Z,8.1
2023-02-03T15:58:10.351Z,8
2023-02-03T16:08:12.622Z,8
2023-02-03T16:18:15.443Z,8
2023-02-03T16:28:17.510Z,7.9
2023-02-03T16:38:19.529Z,7.8
2023-02-03T16:48:21.512Z,7.8
2023-02-03T16:58:23.621Z,7.7
2023-02-03T17:08:25.559Z,7.6
2023-02-03T17:18:27.227Z,7.6
2023-02-03T17:28:29.352Z,7.6
2023-02-03T17:38:31.607Z,7.6
2023-02-03T18:08:37.735Z,7.5
2023-02-03T18:18:39.967Z,7.5
2023-02-03T18:28:41.837Z,7.3
2023-02-03T18:38:43.917Z,7.3
2023-02-03T18:48:46.101Z,7.2
2023-02-03T18:58:48.700Z,7.2
2023-02-03T19:08:51.044Z,7.1
2023-02-03T19:18:53.567Z,7.2
2023-02-03T19:28:55.640Z,7.1
2023-02-03T19:38:57.699Z,6.9
2023-02-03T19:49:00.081Z,7.1
2023-02-03T19:59:01.787Z,7
2023-02-03T20:09:03.907Z,6.9
2023-02-03T20:19:06.058Z,6.8
2023-02-03T20:29:08.358Z,6.8
2023-02-03T20:39:10.023Z,6.7
2023-02-03T20:49:11.799Z,6.8
2023-02-03T20:59:13.871Z,6.6
2023-02-03T21:09:16.370Z,6.6
2023-02-03T21:19:18.705Z,6.5
2023-02-03T21:29:20.996Z,6.6
2023-02-03T21:39:23.636Z,6.5
2023-02-03T21:49:26.217Z,6.5
2023-02-03T21:59:28.536Z,6.4
2023-02-03T22:09:30.375Z,6.3
2023-02-03T22:19:32.151Z,6.3
2023-02-03T22:29:34.383Z,6.2
2023-02-03T22:39:36.395Z,6.2
2023-02-03T22:49:38.722Z,5.9
2023-02-03T22:59:40.983Z,5.9
2023-02-03T23:09:42.723Z,5.7
2023-02-03T23:19:44.946Z,5.5
2023-02-03T23:29:47.074Z,5.3
2023-02-03T23:39:49.093Z,5.4
2023-02-03T23:49:51.473Z,5.2
2023-02-03T23:59:53.376Z,5.2
