createdAt,value
2018-05-02T00:00:38.705Z,1008.17
2018-05-02T00:01:38.686Z,1008.16
2018-05-02T00:02:38.641Z,1008.18
2018-05-02T00:03:38.624Z,1008.13
2018-05-02T00:04:38.560Z,1008.14
2018-05-02T00:05:38.526Z,1008.12
2018-05-02T00:06:38.483Z,1008.14
2018-05-02T00:07:38.482Z,1008.12
2018-05-02T00:08:38.451Z,1008.17
2018-05-02T00:09:38.444Z,1008.16
2018-05-02T00:10:38.401Z,1008.15
2018-05-02T00:11:38.353Z,1008.14
2018-05-02T00:12:38.320Z,1008.16
2018-05-02T00:13:38.273Z,1008.14
2018-05-02T00:14:38.293Z,1008.15
2018-05-02T00:15:38.256Z,1008.15
2018-05-02T00:16:38.203Z,1008.14
2018-05-02T00:17:38.216Z,1008.14
2018-05-02T00:18:38.147Z,1008.14
2018-05-02T00:19:38.135Z,1008.13
2018-05-02T00:20:38.093Z,1008.13
2018-05-02T00:21:38.079Z,1008.12
2018-05-02T00:22:38.068Z,1008.16
2018-05-02T00:23:38.008Z,1008.13
2018-05-02T00:24:37.985Z,1008.13
2018-05-02T00:25:37.997Z,1008.08
2018-05-02T00:26:37.911Z,1008.09
2018-05-02T00:27:37.933Z,1008.12
2018-05-02T00:28:37.952Z,1008.06
2018-05-02T00:29:37.867Z,1008.12
2018-05-02T00:30:37.833Z,1008.08
2018-05-02T00:31:37.827Z,1008.10
2018-05-02T00:32:37.754Z,1008.07
2018-05-02T00:33:37.792Z,1008.09
2018-05-02T00:34:37.714Z,1008.09
2018-05-02T00:35:37.660Z,1008.06
2018-05-02T00:36:37.675Z,1008.07
2018-05-02T00:37:37.627Z,1008.06
2018-05-02T00:38:37.583Z,1008.10
2018-05-02T00:39:37.565Z,1008.04
2018-05-02T00:40:37.563Z,1008.02
2018-05-02T00:41:37.502Z,1008.07
2018-05-02T00:42:37.473Z,1008.06
2018-05-02T00:43:37.430Z,1008.08
2018-05-02T00:44:37.410Z,1008.08
2018-05-02T00:45:37.390Z,1008.08
2018-05-02T00:46:37.356Z,1008.06
2018-05-02T00:47:37.346Z,1008.02
2018-05-02T00:48:37.338Z,1008.04
2018-05-02T00:49:37.295Z,1008.06
2018-05-02T00:50:37.234Z,1008.05
2018-05-02T00:51:37.217Z,1008.04
2018-05-02T00:52:37.233Z,1008.05
2018-05-02T00:53:37.151Z,1008.03
2018-05-02T00:54:37.142Z,1008.06
2018-05-02T00:55:37.095Z,1008.06
2018-05-02T00:56:37.074Z,1008.05
2018-05-02T00:57:37.036Z,1008.04
2018-05-02T00:58:37.036Z,1008.03
2018-05-02T00:59:36.970Z,1008.09
2018-05-02T01:00:36.952Z,1008.07
2018-05-02T01:01:36.951Z,1008.06
2018-05-02T01:02:36.922Z,1008.07
2018-05-02T01:03:36.899Z,1008.07
2018-05-02T01:04:36.902Z,1008.07
2018-05-02T01:05:36.839Z,1008.12
2018-05-02T01:06:36.817Z,1008.11
2018-05-02T01:07:36.754Z,1008.12
2018-05-02T01:08:36.710Z,1008.11
2018-05-02T01:09:36.734Z,1008.14
2018-05-02T01:10:36.698Z,1008.13
2018-05-02T01:11:36.672Z,1008.15
2018-05-02T01:12:36.655Z,1008.11
2018-05-02T01:13:36.576Z,1008.16
2018-05-02T01:14:36.561Z,1008.15
2018-05-02T01:15:36.575Z,1008.14
2018-05-02T01:16:36.535Z,1008.20
2018-05-02T01:17:36.463Z,1008.14
2018-05-02T01:18:36.452Z,1008.12
2018-05-02T01:19:36.436Z,1008.12
2018-05-02T01:20:36.413Z,1008.12
2018-05-02T01:21:36.351Z,1008.15
2018-05-02T01:22:36.336Z,1008.11
2018-05-02T01:23:36.325Z,1008.06
2018-05-02T01:24:36.256Z,1008.14
2018-05-02T01:25:36.267Z,1008.13
2018-05-02T01:26:36.208Z,1008.12
2018-05-02T01:27:36.176Z,1008.10
2018-05-02T01:28:36.174Z,1008.19
2018-05-02T01:29:36.126Z,1008.13
2018-05-02T01:30:36.095Z,1008.17
2018-05-02T01:31:36.072Z,1008.17
2018-05-02T01:32:36.061Z,1008.22
2018-05-02T01:33:36.024Z,1008.20
2018-05-02T01:34:35.985Z,1008.17
2018-05-02T01:35:35.959Z,1008.17
2018-05-02T01:36:35.940Z,1008.16
2018-05-02T01:37:35.924Z,1008.19
2018-05-02T01:38:35.885Z,1008.18
2018-05-02T01:39:35.857Z,1008.19
2018-05-02T01:40:35.846Z,1008.22
2018-05-02T01:41:35.847Z,1008.22
2018-05-02T01:42:35.765Z,1008.22
2018-05-02T01:43:35.751Z,1008.23
2018-05-02T01:44:35.689Z,1008.26
2018-05-02T01:45:35.700Z,1008.27
2018-05-02T01:46:35.663Z,1008.25
2018-05-02T01:47:35.646Z,1008.28
2018-05-02T01:48:35.615Z,1008.29
2018-05-02T01:49:35.591Z,1008.29
2018-05-02T01:50:35.544Z,1008.30
2018-05-02T01:51:35.502Z,1008.24
2018-05-02T01:52:35.462Z,1008.27
2018-05-02T01:53:35.443Z,1008.26
2018-05-02T01:54:35.427Z,1008.29
2018-05-02T01:55:35.438Z,1008.26
2018-05-02T01:56:35.354Z,1008.22
2018-05-02T01:57:35.359Z,1008.25
2018-05-02T01:58:35.334Z,1008.21
2018-05-02T01:59:35.268Z,1008.27
2018-05-02T02:00:35.231Z,1008.27
2018-05-02T02:01:35.226Z,1008.26
2018-05-02T02:02:35.187Z,1008.26
2018-05-02T02:03:35.148Z,1008.26
2018-05-02T02:04:35.118Z,1008.24
2018-05-02T02:05:35.137Z,1008.22
2018-05-02T02:06:35.099Z,1008.23
2018-05-02T02:07:35.041Z,1008.20
2018-05-02T02:08:35.051Z,1008.23
2018-05-02T02:09:35.022Z,1008.23
2018-05-02T02:10:35.048Z,1008.21
2018-05-02T02:11:34.935Z,1008.20
2018-05-02T02:12:34.938Z,1008.18
2018-05-02T02:13:34.854Z,1008.17
2018-05-02T02:14:34.880Z,1008.14
2018-05-02T02:15:34.861Z,1008.14
2018-05-02T02:16:34.846Z,1008.10
2018-05-02T02:17:34.746Z,1008.11
2018-05-02T02:18:34.748Z,1008.13
2018-05-02T02:19:34.724Z,1008.14
2018-05-02T02:20:34.670Z,1008.13
2018-05-02T02:21:34.630Z,1008.14
2018-05-02T02:22:34.628Z,1008.14
2018-05-02T02:23:34.612Z,1008.15
2018-05-02T02:24:34.583Z,1008.11
2018-05-02T02:25:34.525Z,1008.09
2018-05-02T02:26:34.534Z,1008.09
2018-05-02T02:27:34.464Z,1008.09
2018-05-02T02:28:34.455Z,1008.08
2018-05-02T02:29:34.420Z,1008.12
2018-05-02T02:30:34.434Z,1008.05
2018-05-02T02:31:34.404Z,1008.06
2018-05-02T02:32:34.339Z,1008.08
2018-05-02T02:33:34.319Z,1008.06
2018-05-02T02:34:34.261Z,1008.08
2018-05-02T02:35:34.227Z,1008.05
2018-05-02T02:36:34.275Z,1008.04
2018-05-02T02:37:34.189Z,1008.03
2018-05-02T02:38:34.225Z,1008.02
2018-05-02T02:39:34.114Z,1007.99
2018-05-02T02:40:34.138Z,1008.01
2018-05-02T02:41:34.085Z,1008.00
2018-05-02T02:42:34.049Z,1007.97
2018-05-02T02:43:34.096Z,1008.01
2018-05-02T02:44:34.021Z,1007.96
2018-05-02T02:45:34.031Z,1007.95
2018-05-02T02:46:33.926Z,1007.97
2018-05-02T02:47:33.893Z,1007.99
2018-05-02T02:48:33.888Z,1007.98
2018-05-02T02:49:33.856Z,1007.97
2018-05-02T02:50:33.794Z,1007.98
2018-05-02T02:51:33.779Z,1007.91
2018-05-02T02:52:33.770Z,1007.91
2018-05-02T02:53:33.767Z,1007.91
2018-05-02T02:54:33.681Z,1007.93
2018-05-02T02:55:33.646Z,1007.93
2018-05-02T02:56:33.676Z,1007.92
2018-05-02T02:57:33.648Z,1007.92
2018-05-02T02:58:33.565Z,1007.90
2018-05-02T02:59:33.559Z,1007.90
2018-05-02T03:00:33.536Z,1007.86
2018-05-02T03:01:33.523Z,1007.85
2018-05-02T03:02:33.449Z,1007.86
2018-05-02T03:03:33.423Z,1007.85
2018-05-02T03:04:33.420Z,1007.86
2018-05-02T03:05:33.372Z,1007.84
2018-05-02T03:06:33.355Z,1007.85
2018-05-02T03:07:33.334Z,1007.85
2018-05-02T03:08:33.316Z,1007.81
2018-05-02T03:09:33.240Z,1007.85
2018-05-02T03:10:33.201Z,1007.83
2018-05-02T03:11:33.222Z,1007.82
2018-05-02T03:12:33.216Z,1007.82
2018-05-02T03:13:33.121Z,1007.83
2018-05-02T03:14:33.110Z,1007.82
2018-05-02T03:15:33.099Z,1007.80
2018-05-02T03:16:33.078Z,1007.80
2018-05-02T03:17:33.040Z,1007.75
2018-05-02T03:18:33.010Z,1007.73
2018-05-02T03:19:32.948Z,1007.76
2018-05-02T03:20:32.956Z,1007.76
2018-05-02T03:21:32.896Z,1007.74
2018-05-02T03:22:32.904Z,1007.73
2018-05-02T03:23:32.836Z,1007.75
2018-05-02T03:24:32.815Z,1007.76
2018-05-02T03:25:32.834Z,1007.78
2018-05-02T03:26:32.766Z,1007.75
2018-05-02T03:27:32.768Z,1007.69
2018-05-02T03:28:32.698Z,1007.71
2018-05-02T03:29:32.677Z,1007.72
2018-05-02T03:30:32.643Z,1007.72
2018-05-02T03:31:32.643Z,1007.71
2018-05-02T03:32:32.597Z,1007.70
2018-05-02T03:33:32.556Z,1007.74
2018-05-02T03:34:32.603Z,1007.70
2018-05-02T03:35:32.491Z,1007.70
2018-05-02T03:36:32.540Z,1007.74
2018-05-02T03:37:32.467Z,1007.69
2018-05-02T03:38:32.421Z,1007.66
2018-05-02T03:39:32.379Z,1007.70
2018-05-02T03:40:32.367Z,1007.69
2018-05-02T03:41:32.361Z,1007.69
2018-05-02T03:42:32.354Z,1007.72
2018-05-02T03:43:32.270Z,1007.69
2018-05-02T03:44:32.283Z,1007.70
2018-05-02T03:45:32.289Z,1007.70
2018-05-02T03:46:32.200Z,1007.72
2018-05-02T03:47:32.193Z,1007.71
2018-05-02T03:48:32.154Z,1007.68
2018-05-02T03:49:32.111Z,1007.71
2018-05-02T03:50:32.071Z,1007.74
2018-05-02T03:51:32.047Z,1007.71
2018-05-02T03:52:32.043Z,1007.70
2018-05-02T03:53:32.047Z,1007.69
2018-05-02T03:54:31.975Z,1007.65
2018-05-02T03:55:31.904Z,1007.68
2018-05-02T03:56:31.938Z,1007.64
2018-05-02T03:57:31.877Z,1007.64
2018-05-02T03:58:31.898Z,1007.68
2018-05-02T03:59:31.824Z,1007.67
2018-05-02T04:00:31.829Z,1007.69
2018-05-02T04:01:31.768Z,1007.71
2018-05-02T04:02:31.794Z,1007.74
2018-05-02T04:03:31.696Z,1007.73
2018-05-02T04:04:31.691Z,1007.71
2018-05-02T04:05:31.659Z,1007.68
2018-05-02T04:06:31.603Z,1007.68
2018-05-02T04:07:31.619Z,1007.65
2018-05-02T04:08:31.560Z,1007.69
2018-05-02T04:09:31.544Z,1007.69
2018-05-02T04:10:31.479Z,1007.73
2018-05-02T04:11:31.500Z,1007.71
2018-05-02T04:12:31.429Z,1007.73
2018-05-02T04:13:31.405Z,1007.72
2018-05-02T04:14:31.371Z,1007.70
2018-05-02T04:15:31.327Z,1007.71
2018-05-02T04:16:31.303Z,1007.69
2018-05-02T04:17:31.293Z,1007.68
2018-05-02T04:18:31.280Z,1007.71
2018-05-02T04:19:31.233Z,1007.71
2018-05-02T04:20:31.191Z,1007.76
2018-05-02T04:21:31.185Z,1007.77
2018-05-02T04:22:31.153Z,1007.86
2018-05-02T04:23:31.106Z,1007.83
2018-05-02T04:24:31.077Z,1007.85
2018-05-02T04:25:31.042Z,1007.88
2018-05-02T04:26:31.035Z,1007.93
2018-05-02T04:27:30.979Z,1007.93
2018-05-02T04:28:30.971Z,1007.91
2018-05-02T04:29:30.919Z,1007.92
2018-05-02T04:30:30.904Z,1007.95
2018-05-02T04:31:30.881Z,1007.95
2018-05-02T04:32:30.863Z,1007.95
2018-05-02T04:33:30.831Z,1007.98
2018-05-02T04:34:30.782Z,1007.98
2018-05-02T04:35:30.792Z,1007.94
2018-05-02T04:36:30.750Z,1007.95
2018-05-02T04:37:30.705Z,1007.94
2018-05-02T04:38:30.683Z,1007.96
2018-05-02T04:39:30.719Z,1008.00
2018-05-02T04:40:30.647Z,1008.07
2018-05-02T04:41:30.619Z,1008.08
2018-05-02T04:42:30.591Z,1008.07
2018-05-02T04:43:31.032Z,1008.10
2018-05-02T04:44:30.525Z,1008.12
2018-05-02T04:45:30.510Z,1008.15
2018-05-02T04:46:30.469Z,1008.18
2018-05-02T04:47:30.396Z,1008.20
2018-05-02T04:48:30.412Z,1008.20
2018-05-02T04:49:30.360Z,1008.21
2018-05-02T04:50:30.381Z,1008.23
2018-05-02T04:51:30.317Z,1008.24
2018-05-02T04:52:30.269Z,1008.25
2018-05-02T04:53:30.247Z,1008.28
2018-05-02T04:54:30.208Z,1008.30
2018-05-02T04:55:30.211Z,1008.28
2018-05-02T04:56:30.166Z,1008.29
2018-05-02T04:57:30.138Z,1008.29
2018-05-02T04:58:30.094Z,1008.29
2018-05-02T04:59:30.128Z,1008.28
2018-05-02T05:00:30.022Z,1008.36
2018-05-02T05:01:30.046Z,1008.31
2018-05-02T05:02:30.015Z,1008.31
2018-05-02T05:03:30.012Z,1008.36
2018-05-02T05:04:29.913Z,1008.32
2018-05-02T05:05:29.920Z,1008.34
2018-05-02T05:06:29.884Z,1008.29
2018-05-02T05:07:29.830Z,1008.35
2018-05-02T05:08:29.848Z,1008.32
2018-05-02T05:09:29.812Z,1008.34
2018-05-02T05:10:29.760Z,1008.30
2018-05-02T05:11:29.708Z,1008.31
2018-05-02T05:12:29.725Z,1008.32
2018-05-02T05:13:29.644Z,1008.28
2018-05-02T05:14:29.630Z,1008.27
2018-05-02T05:15:29.634Z,1008.30
2018-05-02T05:16:29.580Z,1008.31
2018-05-02T05:17:29.560Z,1008.33
2018-05-02T05:18:29.520Z,1008.35
2018-05-02T05:19:29.529Z,1008.39
2018-05-02T05:20:29.469Z,1008.37
2018-05-02T05:21:29.485Z,1008.35
2018-05-02T05:22:31.129Z,1008.37
2018-05-02T05:23:29.386Z,1008.34
2018-05-02T05:24:29.320Z,1008.37
2018-05-02T05:25:29.313Z,1008.44
2018-05-02T05:26:29.309Z,1008.43
2018-05-02T05:27:29.242Z,1008.42
2018-05-02T05:28:29.213Z,1008.44
2018-05-02T05:29:29.221Z,1008.42
2018-05-02T05:30:29.204Z,1008.43
2018-05-02T05:31:29.156Z,1008.40
2018-05-02T05:32:29.120Z,1008.42
2018-05-02T05:33:29.166Z,1008.38
2018-05-02T05:34:29.088Z,1008.42
2018-05-02T05:35:29.051Z,1008.43
2018-05-02T05:36:29.042Z,1008.42
2018-05-02T05:37:28.986Z,1008.45
2018-05-02T05:38:28.946Z,1008.44
2018-05-02T05:39:28.894Z,1008.41
2018-05-02T05:40:28.928Z,1008.45
2018-05-02T05:41:28.892Z,1008.43
2018-05-02T05:42:29.534Z,1008.47
2018-05-02T05:43:28.815Z,1008.45
2018-05-02T05:44:28.768Z,1008.50
2018-05-02T05:45:28.821Z,1008.54
2018-05-02T05:46:28.715Z,1008.55
2018-05-02T05:47:28.671Z,1008.51
2018-05-02T05:48:28.642Z,1008.52
2018-05-02T05:49:28.636Z,1008.51
2018-05-02T05:50:28.662Z,1008.48
2018-05-02T05:51:28.579Z,1008.48
2018-05-02T05:52:28.577Z,1008.47
2018-05-02T05:53:28.501Z,1008.44
2018-05-02T05:54:28.629Z,1008.52
2018-05-02T05:55:28.461Z,1008.51
2018-05-02T05:56:28.456Z,1008.47
2018-05-02T05:57:28.412Z,1008.50
2018-05-02T05:58:28.375Z,1008.51
2018-05-02T05:59:28.341Z,1008.48
2018-05-02T06:00:28.359Z,1008.50
2018-05-02T06:01:28.344Z,1008.48
2018-05-02T06:02:28.266Z,1008.48
2018-05-02T06:03:28.251Z,1008.47
2018-05-02T06:04:28.220Z,1008.51
2018-05-02T06:05:28.179Z,1008.52
2018-05-02T06:06:28.155Z,1008.49
2018-05-02T06:07:28.133Z,1008.51
2018-05-02T06:08:28.097Z,1008.50
2018-05-02T06:09:28.084Z,1008.52
2018-05-02T06:10:28.044Z,1008.54
2018-05-02T06:11:27.996Z,1008.54
2018-05-02T06:12:27.997Z,1008.52
2018-05-02T06:13:27.990Z,1008.54
2018-05-02T06:14:27.914Z,1008.53
2018-05-02T06:15:27.941Z,1008.51
2018-05-02T06:16:27.889Z,1008.48
2018-05-02T06:17:27.836Z,1008.45
2018-05-02T06:18:27.838Z,1008.45
2018-05-02T06:19:27.781Z,1008.50
2018-05-02T06:20:27.775Z,1008.47
2018-05-02T06:21:27.746Z,1008.49
2018-05-02T06:22:27.737Z,1008.52
2018-05-02T06:23:27.662Z,1008.52
2018-05-02T06:24:27.662Z,1008.54
2018-05-02T06:25:27.678Z,1008.57
2018-05-02T06:26:27.603Z,1008.54
2018-05-02T06:27:27.587Z,1008.54
2018-05-02T06:28:27.536Z,1008.54
2018-05-02T06:29:27.522Z,1008.53
2018-05-02T06:30:27.539Z,1008.53
2018-05-02T06:31:27.470Z,1008.54
2018-05-02T06:32:27.432Z,1008.47
2018-05-02T06:33:27.435Z,1008.48
2018-05-02T06:34:27.444Z,1008.51
2018-05-02T06:35:27.350Z,1008.49
2018-05-02T06:36:27.358Z,1008.49
2018-05-02T06:37:27.302Z,1008.49
2018-05-02T06:38:27.284Z,1008.45
2018-05-02T06:39:27.236Z,1008.46
2018-05-02T06:40:27.324Z,1008.48
2018-05-02T06:41:27.187Z,1008.43
2018-05-02T06:42:27.168Z,1008.45
2018-05-02T06:43:27.168Z,1008.47
2018-05-02T06:44:27.112Z,1008.46
2018-05-02T06:45:27.109Z,1008.44
2018-05-02T06:46:27.142Z,1008.44
2018-05-02T06:47:27.052Z,1008.44
2018-05-02T06:48:27.005Z,1008.47
2018-05-02T06:49:26.961Z,1008.43
2018-05-02T06:50:26.943Z,1008.42
2018-05-02T06:51:26.946Z,1008.43
2018-05-02T06:52:26.940Z,1008.43
2018-05-02T06:53:26.923Z,1008.39
2018-05-02T06:54:26.891Z,1008.41
2018-05-02T06:55:26.853Z,1008.38
2018-05-02T06:56:26.788Z,1008.37
2018-05-02T06:57:27.590Z,1008.35
2018-05-02T06:58:26.801Z,1008.33
2018-05-02T06:59:26.711Z,1008.30
2018-05-02T07:00:26.693Z,1008.32
2018-05-02T07:01:26.660Z,1008.32
2018-05-02T07:02:26.619Z,1008.31
2018-05-02T07:03:26.619Z,1008.34
2018-05-02T07:04:26.593Z,1008.34
2018-05-02T07:05:26.526Z,1008.39
2018-05-02T07:06:26.529Z,1008.33
2018-05-02T07:07:26.544Z,1008.34
2018-05-02T07:08:26.514Z,1008.34
2018-05-02T07:09:26.458Z,1008.32
2018-05-02T07:10:26.419Z,1008.32
2018-05-02T07:11:26.374Z,1008.34
2018-05-02T07:12:26.367Z,1008.34
2018-05-02T07:13:26.410Z,1008.31
2018-05-02T07:14:26.362Z,1008.27
2018-05-02T07:15:26.290Z,1008.30
2018-05-02T07:16:26.289Z,1008.33
2018-05-02T07:17:26.247Z,1008.33
2018-05-02T07:18:26.259Z,1008.31
2018-05-02T07:19:26.166Z,1008.31
2018-05-02T07:20:26.223Z,1008.31
2018-05-02T07:21:26.131Z,1008.31
2018-05-02T07:22:26.088Z,1008.28
2018-05-02T07:23:26.145Z,1008.23
2018-05-02T07:24:26.037Z,1008.25
2018-05-02T07:25:26.050Z,1008.23
2018-05-02T07:26:26.010Z,1008.21
2018-05-02T07:27:26.029Z,1008.25
2018-05-02T07:28:25.952Z,1008.21
2018-05-02T07:29:25.918Z,1008.26
2018-05-02T07:30:25.936Z,1008.22
2018-05-02T07:31:25.889Z,1008.21
2018-05-02T07:32:25.924Z,1008.22
2018-05-02T07:33:25.816Z,1008.20
2018-05-02T07:34:25.811Z,1008.19
2018-05-02T07:35:25.789Z,1008.26
2018-05-02T07:36:25.772Z,1008.24
2018-05-02T07:37:25.698Z,1008.24
2018-05-02T07:38:25.729Z,1008.30
2018-05-02T07:39:25.639Z,1008.30
2018-05-02T07:40:25.637Z,1008.27
2018-05-02T07:41:25.596Z,1008.29
2018-05-02T07:42:25.584Z,1008.27
2018-05-02T07:43:25.541Z,1008.32
2018-05-02T07:44:25.550Z,1008.28
2018-05-02T07:45:25.495Z,1008.23
2018-05-02T07:46:25.478Z,1008.25
2018-05-02T07:47:25.442Z,1008.28
2018-05-02T07:48:25.414Z,1008.32
2018-05-02T07:49:25.393Z,1008.35
2018-05-02T07:50:25.358Z,1008.33
2018-05-02T07:51:25.345Z,1008.36
2018-05-02T07:52:25.315Z,1008.35
2018-05-02T07:53:25.295Z,1008.35
2018-05-02T07:54:25.254Z,1008.39
2018-05-02T07:55:25.353Z,1008.33
2018-05-02T07:56:25.311Z,1008.31
2018-05-02T07:57:25.202Z,1008.35
2018-05-02T07:58:25.168Z,1008.31
2018-05-02T07:59:25.166Z,1008.29
2018-05-02T08:00:25.123Z,1008.32
2018-05-02T08:01:25.073Z,1008.27
2018-05-02T08:02:25.056Z,1008.34
2018-05-02T08:03:25.031Z,1008.26
2018-05-02T08:04:25.001Z,1008.28
2018-05-02T08:05:25.038Z,1008.26
2018-05-02T08:06:24.978Z,1008.34
2018-05-02T08:07:24.957Z,1008.26
2018-05-02T08:08:24.925Z,1008.28
2018-05-02T08:09:24.874Z,1008.32
2018-05-02T08:10:24.918Z,1008.33
2018-05-02T08:11:24.826Z,1008.30
2018-05-02T08:12:24.823Z,1008.32
2018-05-02T08:13:24.802Z,1008.26
2018-05-02T08:14:24.749Z,1008.24
2018-05-02T08:15:24.736Z,1008.25
2018-05-02T08:16:24.746Z,1008.25
2018-05-02T08:17:24.682Z,1008.23
2018-05-02T08:18:24.691Z,1008.24
2018-05-02T08:19:24.666Z,1008.19
2018-05-02T08:20:24.591Z,1008.14
2018-05-02T08:21:24.583Z,1008.16
2018-05-02T08:22:24.557Z,1008.13
2018-05-02T08:23:24.585Z,1008.14
2018-05-02T08:24:24.503Z,1008.12
2018-05-02T08:25:24.506Z,1008.14
2018-05-02T08:26:24.458Z,1008.19
2018-05-02T08:27:24.425Z,1008.12
2018-05-02T08:28:24.394Z,1008.15
2018-05-02T08:29:24.369Z,1008.12
2018-05-02T08:30:24.347Z,1008.04
2018-05-02T08:31:24.305Z,1008.15
2018-05-02T08:32:24.282Z,1008.16
2018-05-02T08:33:24.294Z,1008.14
2018-05-02T08:34:24.234Z,1008.18
2018-05-02T08:35:24.203Z,1008.13
2018-05-02T08:36:24.194Z,1008.11
2018-05-02T08:37:24.209Z,1008.14
2018-05-02T08:38:24.164Z,1008.09
2018-05-02T08:39:24.151Z,1008.10
2018-05-02T08:40:24.112Z,1008.09
2018-05-02T08:41:24.052Z,1008.04
2018-05-02T08:42:24.052Z,1008.04
2018-05-02T08:43:24.023Z,1007.99
2018-05-02T08:44:24.029Z,1007.98
2018-05-02T08:45:24.032Z,1008.03
2018-05-02T08:46:23.947Z,1008.01
2018-05-02T08:47:23.945Z,1008.02
2018-05-02T08:48:23.913Z,1007.97
2018-05-02T08:49:23.876Z,1007.98
2018-05-02T08:50:23.873Z,1007.96
2018-05-02T08:51:23.849Z,1007.99
2018-05-02T08:52:23.845Z,1007.95
2018-05-02T08:53:23.775Z,1008.01
2018-05-02T08:54:23.753Z,1008.01
2018-05-02T08:55:23.756Z,1008.01
2018-05-02T08:56:23.818Z,1008.01
2018-05-02T08:57:23.683Z,1007.98
2018-05-02T08:58:23.659Z,1008.02
2018-05-02T08:59:23.635Z,1008.02
2018-05-02T09:00:24.467Z,1008.02
2018-05-02T09:01:23.595Z,1008.00
2018-05-02T09:02:23.556Z,1008.00
2018-05-02T09:03:23.514Z,1007.98
2018-05-02T09:04:23.491Z,1007.99
2018-05-02T09:05:23.477Z,1007.96
2018-05-02T09:06:23.808Z,1007.99
2018-05-02T09:07:23.476Z,1007.93
2018-05-02T09:08:23.431Z,1007.89
2018-05-02T09:09:23.381Z,1007.85
2018-05-02T09:10:23.353Z,1007.93
2018-05-02T09:11:23.335Z,1007.83
2018-05-02T09:12:23.453Z,1007.85
2018-05-02T09:13:23.275Z,1007.82
2018-05-02T09:14:23.300Z,1007.74
2018-05-02T09:15:23.219Z,1007.72
2018-05-02T09:16:23.251Z,1007.68
2018-05-02T09:17:23.192Z,1007.71
2018-05-02T09:18:23.189Z,1007.62
2018-05-02T09:19:23.140Z,1007.68
2018-05-02T09:20:23.111Z,1007.62
2018-05-02T09:21:23.086Z,1007.59
2018-05-02T09:22:23.088Z,1007.54
2018-05-02T09:23:23.046Z,1007.52
2018-05-02T09:24:22.998Z,1007.54
2018-05-02T09:25:22.995Z,1007.51
2018-05-02T09:26:22.963Z,1007.50
2018-05-02T09:27:22.923Z,1007.48
2018-05-02T09:28:22.920Z,1007.56
2018-05-02T09:29:22.882Z,1007.61
2018-05-02T09:30:22.890Z,1007.52
2018-05-02T09:31:22.873Z,1007.47
2018-05-02T09:32:22.813Z,1007.49
2018-05-02T09:33:22.793Z,1007.50
2018-05-02T09:34:22.814Z,1007.49
2018-05-02T09:35:22.750Z,1007.45
2018-05-02T09:36:22.716Z,1007.54
2018-05-02T09:37:22.685Z,1007.45
2018-05-02T09:38:22.654Z,1007.45
2018-05-02T09:39:22.639Z,1007.43
2018-05-02T09:40:22.659Z,1007.37
2018-05-02T09:41:22.611Z,1007.38
2018-05-02T09:42:22.610Z,1007.39
2018-05-02T09:43:22.554Z,1007.32
2018-05-02T09:44:22.530Z,1007.31
2018-05-02T09:45:22.495Z,1007.32
2018-05-02T09:46:22.478Z,1007.33
2018-05-02T09:47:22.445Z,1007.37
2018-05-02T09:48:22.432Z,1007.33
2018-05-02T09:49:22.420Z,1007.27
2018-05-02T09:50:22.530Z,1007.35
2018-05-02T09:51:22.394Z,1007.42
2018-05-02T09:52:22.387Z,1007.36
2018-05-02T09:53:22.309Z,1007.36
2018-05-02T09:54:22.406Z,1007.32
2018-05-02T09:55:22.294Z,1007.28
2018-05-02T09:56:22.304Z,1007.31
2018-05-02T09:57:22.232Z,1007.34
2018-05-02T09:58:22.194Z,1007.30
2018-05-02T09:59:22.161Z,1007.32
2018-05-02T10:00:22.253Z,1007.27
2018-05-02T10:01:22.168Z,1007.29
2018-05-02T10:02:22.229Z,1007.28
2018-05-02T10:03:22.092Z,1007.33
2018-05-02T10:04:22.324Z,1007.34
2018-05-02T10:05:22.044Z,1007.33
2018-05-02T10:06:22.167Z,1007.34
2018-05-02T10:07:22.037Z,1007.30
2018-05-02T10:08:22.142Z,1007.30
2018-05-02T10:09:21.958Z,1007.33
2018-05-02T10:10:21.911Z,1007.28
2018-05-02T10:11:21.897Z,1007.29
2018-05-02T10:12:21.876Z,1007.31
2018-05-02T10:13:21.974Z,1007.32
2018-05-02T10:14:22.230Z,1007.33
2018-05-02T10:15:21.802Z,1007.26
2018-05-02T10:16:21.778Z,1007.23
2018-05-02T10:17:21.755Z,1007.25
2018-05-02T10:18:21.727Z,1007.26
2018-05-02T10:19:21.699Z,1007.24
2018-05-02T10:20:21.715Z,1007.32
2018-05-02T10:21:21.643Z,1007.25
2018-05-02T10:22:21.643Z,1007.20
2018-05-02T10:23:21.620Z,1007.19
2018-05-02T10:24:21.604Z,1007.19
2018-05-02T10:25:21.565Z,1007.18
2018-05-02T10:26:21.628Z,1007.17
2018-05-02T10:27:21.507Z,1007.19
2018-05-02T10:28:21.496Z,1007.14
2018-05-02T10:29:21.453Z,1007.13
2018-05-02T10:30:21.421Z,1007.16
2018-05-02T10:31:21.410Z,1007.14
2018-05-02T10:32:21.413Z,1007.14
2018-05-02T10:33:21.360Z,1007.12
2018-05-02T10:34:21.349Z,1007.14
2018-05-02T10:35:21.301Z,1007.10
2018-05-02T10:36:21.309Z,1007.09
2018-05-02T10:37:21.291Z,1007.06
2018-05-02T10:38:21.247Z,1007.04
2018-05-02T10:39:21.271Z,1007.08
2018-05-02T10:40:21.208Z,1007.07
2018-05-02T10:41:21.153Z,1007.07
2018-05-02T10:42:21.160Z,1007.10
2018-05-02T10:43:21.134Z,1007.06
2018-05-02T10:44:21.089Z,1007.06
2018-05-02T10:45:21.054Z,1007.11
2018-05-02T10:46:21.060Z,1007.03
2018-05-02T10:47:21.059Z,1007.08
2018-05-02T10:48:21.019Z,1007.06
2018-05-02T10:49:21.012Z,1007.07
2018-05-02T10:50:20.958Z,1007.04
2018-05-02T10:51:20.941Z,1007.02
2018-05-02T10:52:20.933Z,1007.03
2018-05-02T10:53:20.872Z,1007.04
2018-05-02T10:54:20.883Z,1007.06
2018-05-02T10:55:20.839Z,1007.10
2018-05-02T10:56:20.846Z,1007.10
2018-05-02T10:57:20.769Z,1007.10
2018-05-02T10:58:20.781Z,1007.04
2018-05-02T10:59:20.739Z,1007.07
2018-05-02T11:00:20.706Z,1007.05
2018-05-02T11:01:20.694Z,1006.99
2018-05-02T11:02:20.665Z,1007.07
2018-05-02T11:03:20.657Z,1007.05
2018-05-02T11:04:20.652Z,1007.03
2018-05-02T11:05:20.603Z,1007.03
2018-05-02T11:06:20.585Z,1007.06
2018-05-02T11:07:20.562Z,1007.09
2018-05-02T11:08:20.612Z,1006.98
2018-05-02T11:09:20.516Z,1007.02
2018-05-02T11:10:20.505Z,1006.98
2018-05-02T11:11:20.456Z,1006.93
2018-05-02T11:12:20.424Z,1007.00
2018-05-02T11:13:20.385Z,1006.99
2018-05-02T11:14:20.385Z,1006.95
2018-05-02T11:15:20.364Z,1006.98
2018-05-02T11:16:20.327Z,1007.01
2018-05-02T11:17:20.385Z,1006.93
2018-05-02T11:18:20.272Z,1006.98
2018-05-02T11:19:20.268Z,1006.92
2018-05-02T11:20:20.260Z,1006.89
2018-05-02T11:21:20.198Z,1006.87
2018-05-02T11:22:20.197Z,1006.87
2018-05-02T11:23:20.178Z,1006.86
2018-05-02T11:24:20.138Z,1006.87
2018-05-02T11:25:20.139Z,1006.86
2018-05-02T11:26:20.100Z,1006.79
2018-05-02T11:27:20.092Z,1006.76
2018-05-02T11:28:20.134Z,1006.76
2018-05-02T11:29:20.046Z,1006.71
2018-05-02T11:30:20.013Z,1006.71
2018-05-02T11:31:20.005Z,1006.68
2018-05-02T11:32:19.977Z,1006.71
2018-05-02T11:33:19.958Z,1006.76
2018-05-02T11:34:19.920Z,1006.77
2018-05-02T11:35:19.916Z,1006.76
2018-05-02T11:36:19.856Z,1006.79
2018-05-02T11:37:19.839Z,1006.79
2018-05-02T11:38:19.839Z,1006.80
2018-05-02T11:39:19.821Z,1006.75
2018-05-02T11:40:19.754Z,1006.78
2018-05-02T11:41:19.783Z,1006.78
2018-05-02T11:42:19.692Z,1006.79
2018-05-02T11:43:19.757Z,1006.78
2018-05-02T11:44:19.698Z,1006.74
2018-05-02T11:45:19.631Z,1006.75
2018-05-02T11:46:19.665Z,1006.69
2018-05-02T11:47:19.600Z,1006.64
2018-05-02T11:48:19.656Z,1006.63
2018-05-02T11:49:19.586Z,1006.60
2018-05-02T11:50:19.527Z,1006.58
2018-05-02T11:51:19.509Z,1006.59
2018-05-02T11:52:19.460Z,1006.54
2018-05-02T11:53:19.456Z,1006.56
2018-05-02T11:54:19.562Z,1006.48
2018-05-02T11:55:19.429Z,1006.60
2018-05-02T11:56:19.375Z,1006.54
2018-05-02T11:57:19.370Z,1006.54
2018-05-02T11:58:19.372Z,1006.56
2018-05-02T11:59:19.302Z,1006.59
2018-05-02T12:00:19.315Z,1006.56
2018-05-02T12:01:19.288Z,1006.54
2018-05-02T12:02:19.354Z,1006.52
2018-05-02T12:03:19.234Z,1006.46
2018-05-02T12:04:19.209Z,1006.55
2018-05-02T12:05:19.207Z,1006.52