createdAt,value
2019-03-18T00:02:12.063Z,101399.84
2019-03-18T00:04:42.936Z,101396.46
2019-03-18T00:07:13.693Z,101398.16
2019-03-18T00:09:44.546Z,101407.91
2019-03-18T00:12:15.282Z,101411.55
2019-03-18T00:14:45.935Z,101414.22
2019-03-18T00:17:16.808Z,101419.87
2019-03-18T00:19:47.564Z,101420.52
2019-03-18T00:22:18.316Z,101412.98
2019-03-18T00:24:48.969Z,101415.77
2019-03-18T00:27:19.825Z,101413.26
2019-03-18T00:29:50.462Z,101417.34
2019-03-18T00:32:21.211Z,101411.95
2019-03-18T00:34:51.880Z,101420.72
2019-03-18T00:37:22.751Z,101419.73
2019-03-18T00:39:53.494Z,101416.62
2019-03-18T00:42:24.349Z,101426.17
2019-03-18T00:44:55.080Z,101415.32
2019-03-18T00:47:26.985Z,101406.89
2019-03-18T00:49:57.716Z,101412.98
2019-03-18T00:52:28.586Z,101418.68
2019-03-18T00:54:59.243Z,101418.31
2019-03-18T00:57:30.097Z,101417.45
2019-03-18T01:00:00.777Z,101424.20
2019-03-18T01:02:31.607Z,101421.34
2019-03-18T01:05:02.257Z,101426.53
2019-03-18T01:07:33.098Z,101433.09
2019-03-18T01:10:04.667Z,101423.86
2019-03-18T01:12:35.234Z,101429.89
2019-03-18T01:15:08.037Z,101435.00
2019-03-18T01:17:38.463Z,101435.11
2019-03-18T01:20:13.225Z,101430.83
2019-03-18T01:22:43.654Z,101428.77
2019-03-18T01:25:14.201Z,101433.70
2019-03-18T01:27:45.079Z,101444.05
2019-03-18T01:30:15.707Z,101433.55
2019-03-18T01:32:46.480Z,101430.06
2019-03-18T01:35:17.130Z,101433.12
2019-03-18T01:37:47.895Z,101431.95
2019-03-18T01:40:18.742Z,101432.88
2019-03-18T01:42:49.476Z,101427.13
2019-03-18T01:45:20.027Z,101434.77
2019-03-18T01:47:51.924Z,101438.45
2019-03-18T01:50:22.660Z,101437.14
2019-03-18T01:52:53.531Z,101439.58
2019-03-18T01:55:24.288Z,101437.16
2019-03-18T01:57:54.940Z,101431.56
2019-03-18T02:00:25.793Z,101434.67
2019-03-18T02:02:56.548Z,101438.16
2019-03-18T02:05:27.300Z,101438.56
2019-03-18T02:07:58.139Z,101438.56
2019-03-18T02:10:28.895Z,101443.53
2019-03-18T02:12:59.667Z,101438.75
2019-03-18T02:15:30.303Z,101446.13
2019-03-18T02:18:01.157Z,101442.97
2019-03-18T02:20:31.932Z,101447.64
2019-03-18T02:23:02.683Z,101449.64
2019-03-18T02:25:35.978Z,101451.38
2019-03-18T02:28:06.644Z,101459.03
2019-03-18T02:30:37.383Z,101466.08
2019-03-18T02:33:08.233Z,101470.93
2019-03-18T02:35:38.888Z,101470.53
2019-03-18T02:38:08.963Z,101476.52
2019-03-18T02:40:39.494Z,101478.66
2019-03-18T02:43:10.137Z,101480.99
2019-03-18T02:45:40.999Z,101488.97
2019-03-18T02:48:12.756Z,101489.97
2019-03-18T02:50:43.639Z,101493.12
2019-03-18T02:53:14.374Z,101490.56
2019-03-18T02:55:45.084Z,101498.34
2019-03-18T02:58:16.022Z,101498.80
2019-03-18T03:00:46.729Z,101502.50
2019-03-18T03:03:17.503Z,101503.51
2019-03-18T03:05:48.400Z,101516.30
2019-03-18T03:08:19.221Z,101508.91
2019-03-18T03:10:49.954Z,101512.06
2019-03-18T03:13:20.622Z,101509.34
2019-03-18T03:15:51.389Z,101518.75
2019-03-18T03:18:22.229Z,101510.89
2019-03-18T03:20:52.990Z,101504.47
2019-03-18T03:23:23.636Z,101510.58
2019-03-18T03:25:54.838Z,101517.42
2019-03-18T03:28:25.262Z,101511.05
2019-03-18T03:30:56.009Z,101514.52
2019-03-18T03:33:26.653Z,101511.86
2019-03-18T03:35:59.051Z,101509.56
2019-03-18T03:38:29.675Z,101521.34
2019-03-18T03:41:00.450Z,101523.99
2019-03-18T03:43:31.304Z,101522.44
2019-03-18T03:46:02.162Z,101531.88
2019-03-18T03:48:33.003Z,101525.81
2019-03-18T03:51:02.868Z,101528.77
2019-03-18T03:53:33.499Z,101531.45
2019-03-18T03:56:04.154Z,101537.77
2019-03-18T03:58:35.008Z,101536.76
2019-03-18T04:01:05.847Z,101540.36
2019-03-18T04:03:38.632Z,101542.63
2019-03-18T04:06:08.703Z,101547.25
2019-03-18T04:08:39.446Z,101549.94
2019-03-18T04:11:10.315Z,101547.64
2019-03-18T04:13:41.065Z,101545.10
2019-03-18T04:16:11.718Z,101548.52
2019-03-18T04:18:42.570Z,101551.38
2019-03-18T04:21:13.325Z,101552.81
2019-03-18T04:23:44.086Z,101548.84
2019-03-18T04:26:14.818Z,101548.19
2019-03-18T04:28:45.571Z,101564.10
2019-03-18T04:31:16.340Z,101560.15
2019-03-18T04:33:48.529Z,101562.16
2019-03-18T04:36:19.260Z,101566.18
2019-03-18T04:38:50.133Z,101566.83
2019-03-18T04:41:20.769Z,101570.25
2019-03-18T04:43:50.734Z,101571.64
2019-03-18T04:46:21.270Z,101579.22
2019-03-18T04:48:52.125Z,101582.36
2019-03-18T04:51:22.986Z,101583.38
2019-03-18T04:53:54.229Z,101588.28
2019-03-18T04:56:24.885Z,101593.92
2019-03-18T04:58:55.737Z,101602.91
2019-03-18T05:01:26.509Z,101604.69
2019-03-18T05:03:57.263Z,101609.20
2019-03-18T05:06:28.120Z,101608.61
2019-03-18T05:08:58.974Z,101614.27
2019-03-18T05:11:29.729Z,101616.17
2019-03-18T05:14:00.381Z,101616.10
2019-03-18T05:16:31.235Z,101617.95
2019-03-18T05:19:01.869Z,101612.13
2019-03-18T05:21:32.643Z,101625.81
2019-03-18T05:24:03.380Z,101620.72
2019-03-18T05:26:34.256Z,101623.73
2019-03-18T05:29:04.884Z,101625.56
2019-03-18T05:31:35.640Z,101632.12
2019-03-18T05:34:05.517Z,101633.48
2019-03-18T05:36:36.049Z,101631.99
2019-03-18T05:39:06.879Z,101644.78
2019-03-18T05:41:37.754Z,101650.47
2019-03-18T05:44:08.505Z,101648.38
2019-03-18T05:46:39.259Z,101655.35
2019-03-18T05:49:10.115Z,101654.76
2019-03-18T05:51:40.958Z,101660.17
2019-03-18T05:54:11.829Z,101662.14
2019-03-18T05:56:42.477Z,101663.68
2019-03-18T05:59:13.336Z,101667.97
2019-03-18T06:01:44.090Z,101661.30
2019-03-18T06:04:14.843Z,101663.25
2019-03-18T06:06:45.696Z,101667.53
2019-03-18T06:09:16.555Z,101676.23
2019-03-18T06:11:47.310Z,101672.39
2019-03-18T06:14:17.850Z,101682.86
2019-03-18T06:16:48.702Z,101672.91
2019-03-18T06:19:19.468Z,101678.66
2019-03-18T06:21:50.220Z,101680.12
2019-03-18T06:24:20.878Z,101685.09
2019-03-18T06:26:51.798Z,101686.19
2019-03-18T06:29:22.688Z,101690.97
2019-03-18T06:31:53.319Z,101696.78
2019-03-18T06:34:24.199Z,101696.73
2019-03-18T06:36:54.949Z,101701.25
2019-03-18T06:39:25.583Z,101710.67
2019-03-18T06:41:55.662Z,101704.05
2019-03-18T06:44:26.188Z,101707.17
2019-03-18T06:46:56.839Z,101708.78
2019-03-18T06:49:28.718Z,101712.95
2019-03-18T06:51:59.573Z,101713.88
2019-03-18T06:54:30.428Z,101709.59
2019-03-18T06:57:01.166Z,101717.27
2019-03-18T06:59:31.834Z,101711.66
2019-03-18T07:02:02.679Z,101717.43
2019-03-18T07:04:33.444Z,101712.23
2019-03-18T07:07:04.198Z,101713.53
2019-03-18T07:09:35.055Z,101710.30
2019-03-18T07:12:05.894Z,101708.73
2019-03-18T07:14:36.667Z,101711.69
2019-03-18T07:17:07.322Z,101708.02
2019-03-18T07:19:38.176Z,101711.14
2019-03-18T07:22:08.913Z,101717.72
2019-03-18T07:24:39.679Z,101722.77
2019-03-18T07:27:10.537Z,101720.59
2019-03-18T07:29:41.275Z,101716.88
2019-03-18T07:32:12.046Z,101714.77
2019-03-18T07:34:42.699Z,101718.34
2019-03-18T07:37:13.550Z,101722.48
2019-03-18T07:39:44.305Z,101720.16
2019-03-18T07:42:15.061Z,101716.41
2019-03-18T07:44:45.711Z,101727.97
2019-03-18T07:47:16.470Z,101728.72
2019-03-18T07:49:48.348Z,101736.49
2019-03-18T07:52:21.797Z,101737.74
2019-03-18T07:54:51.283Z,101733.12
2019-03-18T07:57:21.963Z,101752.45
2019-03-18T07:59:52.802Z,101743.91
2019-03-18T08:02:23.649Z,101743.64
2019-03-18T08:04:54.399Z,101743.20
2019-03-18T08:07:25.054Z,101740.52
2019-03-18T08:09:55.909Z,101746.17
2019-03-18T08:12:26.662Z,101744.95
2019-03-18T08:14:57.415Z,101747.30
2019-03-18T08:17:28.254Z,101741.64
2019-03-18T08:19:59.132Z,101749.98
2019-03-18T08:22:29.865Z,101743.30
2019-03-18T08:25:00.515Z,101743.64
2019-03-18T08:27:31.391Z,101748.92
2019-03-18T08:30:02.148Z,101755.11
2019-03-18T08:32:32.906Z,101749.25
2019-03-18T08:35:03.754Z,101745.45
2019-03-18T08:37:34.284Z,101752.34
2019-03-18T08:40:07.733Z,101748.64
2019-03-18T08:42:38.148Z,101753.52
2019-03-18T08:45:10.625Z,101753.88
2019-03-18T08:47:41.106Z,101760.69
2019-03-18T08:50:12.868Z,101745.61
2019-03-18T08:52:43.641Z,101749.93
2019-03-18T08:55:14.593Z,101749.30
2019-03-18T08:57:45.330Z,101755.09
2019-03-18T09:00:16.916Z,101765.28
2019-03-18T09:02:47.365Z,101765.70
2019-03-18T09:05:18.120Z,101762.63
2019-03-18T09:07:48.785Z,101765.41
2019-03-18T09:10:19.627Z,101772.55
2019-03-18T09:12:49.585Z,101769.22
2019-03-18T09:15:20.097Z,101774.83
2019-03-18T09:17:50.967Z,101775.95
2019-03-18T09:20:21.720Z,101777.81
2019-03-18T09:22:52.370Z,101775.86
2019-03-18T09:25:23.229Z,101782.66
2019-03-18T09:27:54.082Z,101772.41
2019-03-18T09:30:24.841Z,101777.53
2019-03-18T09:32:55.474Z,101783.30
2019-03-18T09:35:26.347Z,101779.30
2019-03-18T09:37:57.100Z,101772.08
2019-03-18T09:40:29.382Z,101776.49
2019-03-18T09:43:00.142Z,101778.19
2019-03-18T09:45:31.001Z,101780.75
2019-03-18T09:48:01.754Z,101769.07
2019-03-18T09:50:33.528Z,101779.17
2019-03-18T09:53:04.183Z,101771.14
2019-03-18T09:55:35.022Z,101774.69
2019-03-18T09:58:05.890Z,101776.34
2019-03-18T10:00:36.645Z,101784.16
2019-03-18T10:03:07.298Z,101779.77
2019-03-18T10:05:39.686Z,101774.13
2019-03-18T10:08:10.766Z,101778.99
2019-03-18T10:10:41.384Z,101774.61
2019-03-18T10:13:12.256Z,101772.66
2019-03-18T10:15:43.115Z,101777.30
2019-03-18T10:18:13.867Z,101772.12
2019-03-18T10:20:44.399Z,101768.56
2019-03-18T10:23:15.275Z,101769.83
2019-03-18T10:25:46.028Z,101761.89
2019-03-18T10:28:16.780Z,101756.81
2019-03-18T10:30:47.528Z,101759.89
2019-03-18T10:33:17.870Z,101756.13
2019-03-18T10:35:48.617Z,101751.58
2019-03-18T10:38:19.393Z,101758.73
2019-03-18T10:40:50.145Z,101756.05
2019-03-18T10:43:20.790Z,101754.98
2019-03-18T10:45:51.647Z,101751.16
2019-03-18T10:48:22.384Z,101756.83
2019-03-18T10:50:54.076Z,101759.49
2019-03-18T10:53:24.850Z,101755.89
2019-03-18T10:56:06.963Z,101754.36
2019-03-18T10:58:27.750Z,101752.54
2019-03-18T11:00:58.515Z,101750.37
2019-03-18T11:03:29.277Z,101748.60
2019-03-18T11:05:59.932Z,101744.73
2019-03-18T11:08:30.787Z,101758.19
2019-03-18T11:11:01.540Z,101758.81
2019-03-18T11:13:32.293Z,101760.34
2019-03-18T11:16:02.947Z,101761.02
2019-03-18T11:18:33.784Z,101754.31
2019-03-18T11:21:04.556Z,101754.00
2019-03-18T11:23:35.308Z,101750.03
2019-03-18T11:26:06.165Z,101747.66
2019-03-18T11:28:37.325Z,101752.55
2019-03-18T11:31:07.676Z,101753.69
2019-03-18T11:33:38.327Z,101747.70
2019-03-18T11:36:09.177Z,101744.02
2019-03-18T11:38:40.035Z,101739.81
2019-03-18T11:41:09.680Z,101736.13
2019-03-18T11:43:40.212Z,101744.66
2019-03-18T11:46:11.068Z,101745.59
2019-03-18T11:48:41.824Z,101736.00
2019-03-18T11:51:13.377Z,101734.67
2019-03-18T11:53:44.150Z,101737.60
2019-03-18T11:56:14.785Z,101733.48
2019-03-18T11:58:45.655Z,101727.17
2019-03-18T12:01:16.409Z,101728.66
2019-03-18T12:03:47.163Z,101731.84
2019-03-18T12:06:17.900Z,101727.77
2019-03-18T12:08:48.775Z,101735.36
2019-03-18T12:11:19.409Z,101731.11
2019-03-18T12:13:50.280Z,101732.75
2019-03-18T12:16:20.814Z,101725.92
2019-03-18T12:18:51.687Z,101729.09
2019-03-18T12:21:22.440Z,101726.38
2019-03-18T12:23:53.200Z,101731.56
2019-03-18T12:26:23.726Z,101732.96
2019-03-18T12:28:54.482Z,101728.75
2019-03-18T12:31:25.239Z,101719.52
2019-03-18T12:33:57.445Z,101721.91
2019-03-18T12:36:28.498Z,101718.81
2019-03-18T12:38:59.236Z,101727.98
2019-03-18T12:41:30.726Z,101720.92
2019-03-18T12:44:01.577Z,101726.52
2019-03-18T12:46:32.211Z,101713.41
2019-03-18T12:49:02.760Z,101723.55
2019-03-18T12:51:33.864Z,101726.20
2019-03-18T12:54:04.390Z,101722.72
2019-03-18T12:56:35.124Z,101715.90
2019-03-18T12:59:05.779Z,101726.95
2019-03-18T13:01:36.530Z,101720.94
2019-03-18T13:04:07.302Z,101717.77
2019-03-18T13:06:38.056Z,101706.73
2019-03-18T13:09:08.690Z,101712.38
2019-03-18T13:11:39.568Z,101716.90
2019-03-18T13:14:10.421Z,101710.56
2019-03-18T13:16:41.054Z,101702.25
2019-03-18T13:19:11.709Z,101702.02
2019-03-18T13:21:42.462Z,101698.47
2019-03-18T13:24:13.338Z,101703.60
2019-03-18T13:26:43.970Z,101699.81
2019-03-18T13:29:14.619Z,101700.32
2019-03-18T13:31:45.377Z,101697.15
2019-03-18T13:34:16.247Z,101699.37
2019-03-18T13:36:47.003Z,101694.34
2019-03-18T13:39:17.670Z,101696.24
2019-03-18T13:41:48.510Z,101692.84
2019-03-18T13:44:19.246Z,101690.25
2019-03-18T13:46:50.018Z,101686.89
2019-03-18T13:49:20.670Z,101694.72
2019-03-18T13:51:52.427Z,101695.31
2019-03-18T13:54:23.304Z,101685.79
2019-03-18T13:56:54.141Z,101684.05
2019-03-18T13:59:24.794Z,101680.02
2019-03-18T14:01:55.669Z,101690.20
2019-03-18T14:04:26.435Z,101686.56
2019-03-18T14:06:57.380Z,101688.73
2019-03-18T14:09:28.134Z,101685.53
2019-03-18T14:11:58.765Z,101686.45
2019-03-18T14:14:29.645Z,101694.12
2019-03-18T14:17:00.477Z,101687.03
2019-03-18T14:19:31.130Z,101689.81
2019-03-18T14:22:01.907Z,101691.27
2019-03-18T14:24:32.643Z,101693.14
2019-03-18T14:27:03.391Z,101692.09
2019-03-18T14:29:34.165Z,101694.20
2019-03-18T14:32:04.815Z,101693.47
2019-03-18T14:34:35.550Z,101694.42
2019-03-18T14:37:06.304Z,101691.91
2019-03-18T14:39:37.061Z,101687.92
2019-03-18T14:42:07.735Z,101695.83
2019-03-18T14:44:38.484Z,101685.38
2019-03-18T14:47:09.236Z,101691.48
2019-03-18T14:49:39.874Z,101686.14
2019-03-18T14:52:11.646Z,101682.95
2019-03-18T14:54:42.110Z,101685.27
2019-03-18T14:57:12.869Z,101685.58
2019-03-18T14:59:43.722Z,101695.88
2019-03-18T15:02:14.475Z,101695.27
2019-03-18T15:04:45.227Z,101696.42
2019-03-18T15:07:15.982Z,101703.72
2019-03-18T15:09:46.837Z,101701.26
2019-03-18T15:12:17.575Z,101700.21
2019-03-18T15:14:48.185Z,101702.52
2019-03-18T15:17:18.995Z,101700.89
2019-03-18T15:19:49.854Z,101713.71
2019-03-18T15:22:20.593Z,101722.06
2019-03-18T15:24:51.361Z,101718.42
2019-03-18T15:27:22.216Z,101719.09
2019-03-18T15:29:52.971Z,101718.80
2019-03-18T15:32:23.728Z,101718.51
2019-03-18T15:34:54.581Z,101728.50
2019-03-18T15:37:25.417Z,101734.48
2019-03-18T15:39:56.192Z,101731.09
2019-03-18T15:42:26.826Z,101729.23
2019-03-18T15:44:57.699Z,101734.78
2019-03-18T15:47:28.454Z,101736.94
2019-03-18T15:49:59.208Z,101732.61
2019-03-18T15:52:30.985Z,101730.89
2019-03-18T15:55:01.636Z,101736.57
2019-03-18T15:57:32.695Z,101735.64
2019-03-18T16:00:04.043Z,101733.49
2019-03-18T16:02:34.616Z,101740.37
2019-03-18T16:05:06.468Z,101740.11
2019-03-18T16:07:36.922Z,101739.69
2019-03-18T16:10:15.464Z,101748.39
2019-03-18T16:12:45.789Z,101749.25
2019-03-18T16:15:17.196Z,101754.12
2019-03-18T16:17:47.622Z,101757.94
2019-03-18T16:20:26.053Z,101757.86
2019-03-18T16:22:56.477Z,101764.33
2019-03-18T16:25:27.128Z,101763.37
2019-03-18T16:27:58.396Z,101768.83
2019-03-18T16:30:29.049Z,101769.26
2019-03-18T16:32:59.225Z,101766.81
2019-03-18T16:35:29.753Z,101777.31
2019-03-18T16:38:00.403Z,101776.52
2019-03-18T16:40:31.143Z,101780.66
2019-03-18T16:43:02.014Z,101783.09
2019-03-18T16:45:32.766Z,101789.47
2019-03-18T16:48:03.421Z,101784.39
2019-03-18T16:50:34.275Z,101785.56
2019-03-18T16:53:06.160Z,101794.08
2019-03-18T16:55:36.790Z,101799.02
2019-03-18T16:58:07.768Z,101794.83
2019-03-18T17:00:38.621Z,101795.77
2019-03-18T17:03:09.477Z,101798.94
2019-03-18T17:05:40.231Z,101801.44
2019-03-18T17:08:10.883Z,101801.30
2019-03-18T17:10:41.737Z,101797.73
2019-03-18T17:13:12.495Z,101806.91
2019-03-18T17:15:43.246Z,101806.51
2019-03-18T17:18:13.984Z,101809.20
2019-03-18T17:20:44.736Z,101805.80
2019-03-18T17:23:15.584Z,101813.06
2019-03-18T17:25:46.347Z,101816.46
2019-03-18T17:28:17.222Z,101814.41
2019-03-18T17:30:47.870Z,101819.66
2019-03-18T17:33:18.625Z,101823.98
2019-03-18T17:35:49.160Z,101819.89
2019-03-18T17:38:20.032Z,101825.16
2019-03-18T17:40:50.784Z,101824.86
2019-03-18T17:43:21.435Z,101825.92
2019-03-18T17:45:52.089Z,101828.89
2019-03-18T17:48:22.945Z,101833.91
2019-03-18T17:50:53.699Z,101832.86
2019-03-18T17:53:24.558Z,101838.20
2019-03-18T17:55:55.293Z,101840.31
2019-03-18T17:58:26.166Z,101838.62
2019-03-18T18:00:58.457Z,101840.84
2019-03-18T18:03:29.109Z,101843.72
2019-03-18T18:05:59.961Z,101846.47
2019-03-18T18:08:30.713Z,101852.80
2019-03-18T18:11:02.165Z,101849.88
2019-03-18T18:13:33.239Z,101857.70
2019-03-18T18:16:05.001Z,101860.84
2019-03-18T18:18:35.754Z,101861.88
2019-03-18T18:21:06.509Z,101872.06
2019-03-18T18:23:37.384Z,101873.41
2019-03-18T18:26:08.040Z,101879.45
2019-03-18T18:28:37.788Z,101882.79
2019-03-18T18:31:08.212Z,101886.91
2019-03-18T18:33:39.003Z,101885.83
2019-03-18T18:36:09.719Z,101895.44
2019-03-18T18:38:40.884Z,101894.58
2019-03-18T18:41:11.643Z,101901.02
2019-03-18T18:43:42.287Z,101900.55
2019-03-18T18:46:13.207Z,101909.29
2019-03-18T18:48:44.006Z,101913.77
2019-03-18T18:51:14.746Z,101916.70
2019-03-18T18:53:45.509Z,101921.91
2019-03-18T18:56:16.369Z,101917.95
2019-03-18T18:58:47.221Z,101918.40
2019-03-18T19:01:17.874Z,101924.62
2019-03-18T19:03:48.729Z,101921.39
2019-03-18T19:06:19.482Z,101927.84
2019-03-18T19:08:50.220Z,101922.74
2019-03-18T19:11:20.776Z,101915.77
2019-03-18T19:13:51.642Z,101923.09
2019-03-18T19:16:22.496Z,101917.26
2019-03-18T19:18:53.355Z,101921.91
2019-03-18T19:21:24.089Z,101925.20
2019-03-18T19:23:54.964Z,101917.30
2019-03-18T19:26:25.597Z,101913.91
2019-03-18T19:28:57.186Z,101912.22
2019-03-18T19:31:27.940Z,101924.12
2019-03-18T19:33:58.591Z,101923.94
2019-03-18T19:36:29.448Z,101918.13
2019-03-18T19:39:00.206Z,101918.80
2019-03-18T19:41:32.626Z,101922.10
2019-03-18T19:44:03.450Z,101916.97
2019-03-18T19:46:34.305Z,101916.90
2019-03-18T19:49:05.163Z,101912.70
2019-03-18T19:51:37.333Z,101909.73
2019-03-18T19:54:08.101Z,101906.52
2019-03-18T19:56:38.737Z,101910.81
2019-03-18T19:59:09.514Z,101913.36
2019-03-18T20:01:40.264Z,101905.55
2019-03-18T20:04:10.912Z,101905.66
2019-03-18T20:06:41.650Z,101906.19
2019-03-18T20:09:12.534Z,101902.98
2019-03-18T20:11:43.275Z,101907.52
2019-03-18T20:14:14.011Z,101911.70
2019-03-18T20:16:44.764Z,101919.01
2019-03-18T20:19:15.534Z,101913.08
2019-03-18T20:21:46.195Z,101919.49
2019-03-18T20:24:17.043Z,101922.82
2019-03-18T20:26:47.904Z,101921.34
2019-03-18T20:29:18.653Z,101919.66
2019-03-18T20:31:49.305Z,101926.10
2019-03-18T20:34:21.465Z,101922.26
2019-03-18T20:36:52.125Z,101921.91
2019-03-18T20:39:22.900Z,101922.00
2019-03-18T20:41:53.539Z,101921.05
2019-03-18T21:58:03.929Z,101980.64
2019-03-18T22:00:34.679Z,101982.37
2019-03-18T22:03:05.534Z,101976.78
2019-03-18T22:05:36.290Z,101971.66
2019-03-18T22:08:07.042Z,101971.45
2019-03-18T22:10:37.898Z,101969.67
2019-03-18T22:13:08.640Z,101966.93
2019-03-18T22:15:39.406Z,101977.20
2019-03-18T22:18:10.042Z,101980.71
2019-03-18T22:20:40.915Z,101966.32
2019-03-18T22:23:11.770Z,101974.14
2019-03-18T22:25:42.406Z,101973.95
2019-03-18T22:28:12.482Z,101977.47
2019-03-18T22:30:42.992Z,101972.69
2019-03-18T22:33:13.643Z,101972.70
2019-03-18T22:35:44.519Z,101971.16
2019-03-18T22:38:15.254Z,101968.78
2019-03-18T22:40:45.903Z,101984.38
2019-03-18T22:43:15.983Z,101972.52
2019-03-18T22:45:46.493Z,101968.71
2019-03-18T22:48:17.264Z,101977.03
2019-03-18T22:50:48.118Z,101973.97
2019-03-18T22:53:18.973Z,101965.96
2019-03-18T22:55:49.834Z,101970.41
2019-03-18T22:58:20.690Z,101974.70
2019-03-18T23:00:53.078Z,101976.67
2019-03-18T23:03:23.711Z,101973.22
2019-03-18T23:05:53.687Z,101968.52
2019-03-18T23:08:23.994Z,101967.73
2019-03-18T23:10:54.761Z,101961.08
2019-03-18T23:13:25.401Z,101969.89
2019-03-18T23:15:56.152Z,101959.64
2019-03-18T23:18:27.027Z,101963.73
2019-03-18T23:20:57.779Z,101966.95
2019-03-18T23:23:28.430Z,101956.47
2019-03-18T23:25:59.166Z,101965.58
2019-03-18T23:28:29.937Z,101963.97
2019-03-18T23:31:00.574Z,101957.59
2019-03-18T23:33:30.706Z,101963.64
2019-03-18T23:36:01.280Z,101963.02
2019-03-18T23:38:31.930Z,101958.08
2019-03-18T23:41:02.790Z,101953.71
2019-03-18T23:43:33.539Z,101952.47
2019-03-18T23:46:04.297Z,101953.91
2019-03-18T23:48:34.947Z,101961.55
2019-03-18T23:51:05.807Z,101966.06
2019-03-18T23:53:36.555Z,101962.52
2019-03-18T23:56:08.230Z,101960.41
2019-03-18T23:58:38.982Z,101954.97
