createdAt,value
2022-07-26T00:02:09.712Z,5.00
2022-07-26T00:12:38.710Z,5.40
2022-07-26T00:23:25.082Z,6.40
2022-07-26T00:34:11.225Z,6.20
2022-07-26T00:44:44.338Z,6.00
2022-07-26T00:55:15.000Z,6.20
2022-07-26T01:05:44.447Z,6.00
2022-07-26T01:16:13.558Z,5.30
2022-07-26T01:26:42.508Z,5.30
2022-07-26T01:37:11.249Z,5.80
2022-07-26T01:47:40.929Z,6.40
2022-07-26T01:58:10.108Z,6.50
2022-07-26T02:08:39.369Z,5.70
2022-07-26T02:19:08.366Z,5.10
2022-07-26T02:29:37.223Z,6.10
2022-07-26T02:40:06.586Z,6.30
2022-07-26T02:50:35.780Z,5.10
2022-07-26T03:01:07.487Z,6.60
2022-07-26T03:11:37.221Z,5.80
2022-07-26T03:22:06.240Z,5.60
2022-07-26T03:32:35.176Z,6.40
2022-07-26T03:43:04.128Z,6.60
2022-07-26T03:53:33.026Z,6.30
2022-07-26T04:04:02.435Z,6.50
2022-07-26T04:14:31.403Z,7.20
2022-07-26T04:25:00.338Z,6.30
2022-07-26T04:35:29.255Z,5.70
2022-07-26T04:45:58.933Z,6.60
2022-07-26T04:56:28.214Z,8.00
2022-07-26T05:07:02.652Z,7.60
2022-07-26T05:17:31.767Z,7.80
2022-07-26T05:28:04.521Z,8.10
2022-07-26T05:38:33.952Z,9.10
2022-07-26T05:49:03.321Z,8.10
2022-07-26T05:59:32.777Z,8.80
2022-07-26T06:10:01.835Z,8.00
2022-07-26T06:20:30.827Z,9.00
2022-07-26T06:30:59.754Z,9.00
2022-07-26T06:41:28.687Z,13.20
2022-07-26T06:51:58.304Z,12.10
2022-07-26T07:02:27.368Z,12.60
2022-07-26T07:12:56.278Z,14.60
2022-07-26T07:23:25.351Z,12.50
2022-07-26T07:33:54.361Z,13.90
2022-07-26T07:44:23.344Z,15.60
2022-07-26T07:54:52.383Z,18.00
2022-07-26T08:05:21.850Z,16.10
2022-07-26T08:15:52.237Z,16.50
2022-07-26T08:26:21.386Z,15.60
2022-07-26T08:37:15.272Z,17.40
2022-07-26T08:48:00.715Z,13.40
2022-07-26T08:58:31.360Z,12.90
2022-07-26T09:09:13.522Z,11.30
2022-07-26T09:19:42.810Z,11.10
2022-07-26T09:30:13.745Z,10.10
2022-07-26T09:40:45.669Z,8.80
2022-07-26T09:51:38.646Z,9.30
2022-07-26T10:02:08.114Z,10.10
2022-07-26T10:12:37.773Z,9.50
2022-07-26T10:23:06.988Z,8.60
2022-07-26T10:33:45.416Z,9.10
2022-07-26T10:44:32.004Z,10.10
2022-07-26T10:55:20.156Z,9.60
2022-07-26T11:05:49.233Z,8.30
2022-07-26T11:16:20.534Z,6.60
2022-07-26T11:26:50.350Z,5.60
2022-07-26T11:37:19.403Z,6.10
2022-07-26T11:47:48.430Z,7.00
2022-07-26T11:58:17.561Z,7.10
2022-07-26T12:08:54.161Z,6.50
2022-07-26T12:19:30.557Z,6.70
2022-07-26T12:30:16.077Z,6.60
2022-07-26T12:40:45.719Z,5.70
2022-07-26T12:51:15.607Z,5.10
2022-07-26T13:01:45.662Z,5.50
2022-07-26T13:12:17.970Z,5.00
2022-07-26T13:22:47.487Z,6.00
2022-07-26T13:33:17.992Z,4.60
2022-07-26T13:43:47.073Z,4.60
2022-07-26T13:54:17.259Z,4.00
2022-07-26T14:04:46.157Z,5.10
2022-07-26T14:15:19.735Z,4.40
2022-07-26T14:25:51.439Z,4.00
2022-07-26T14:36:21.375Z,4.20
2022-07-26T14:46:50.884Z,3.60
2022-07-26T14:57:20.875Z,4.40
2022-07-26T15:07:50.025Z,5.00
2022-07-26T15:18:18.997Z,8.30
2022-07-26T15:28:47.916Z,7.40
2022-07-26T15:39:18.087Z,7.80
2022-07-26T15:49:47.588Z,7.10
2022-07-26T16:00:18.437Z,6.20
2022-07-26T16:10:47.446Z,7.70
2022-07-26T16:21:16.473Z,7.40
2022-07-26T16:31:46.063Z,9.10
2022-07-26T16:42:15.430Z,7.60
2022-07-26T16:52:44.505Z,8.90
2022-07-26T17:03:13.510Z,9.70
2022-07-26T17:13:45.469Z,8.10
2022-07-26T17:24:15.748Z,9.90
2022-07-26T17:34:45.270Z,8.70
2022-07-26T17:45:16.209Z,8.00
2022-07-26T17:55:45.328Z,7.90
2022-07-26T18:06:14.330Z,8.00
2022-07-26T18:16:47.810Z,10.60
2022-07-26T18:27:36.145Z,8.70
2022-07-26T18:38:07.078Z,6.10
2022-07-26T18:48:36.605Z,6.90
2022-07-26T18:59:11.640Z,7.60
2022-07-26T19:09:41.051Z,9.00
2022-07-26T19:20:12.982Z,6.00
2022-07-26T19:30:42.141Z,5.10
2022-07-26T19:41:15.746Z,7.80
2022-07-26T19:51:45.486Z,3.60
2022-07-26T20:02:14.676Z,5.50
2022-07-26T20:12:44.273Z,4.40
2022-07-26T20:23:13.252Z,3.80
2022-07-26T20:33:42.458Z,3.30
2022-07-26T20:44:13.582Z,2.70
2022-07-26T20:54:42.673Z,3.20
2022-07-26T21:05:13.234Z,3.00
2022-07-26T21:15:42.777Z,2.40
2022-07-26T21:26:11.781Z,5.40
2022-07-26T21:36:41.538Z,3.40
2022-07-26T21:47:10.704Z,3.30
2022-07-26T21:57:40.698Z,3.00
2022-07-26T22:08:12.085Z,4.50
2022-07-26T22:18:41.119Z,11.50
2022-07-26T22:29:10.734Z,8.20
2022-07-26T22:39:39.925Z,4.50
2022-07-26T22:50:10.018Z,4.20
2022-07-26T23:00:41.849Z,5.40
2022-07-26T23:11:11.102Z,3.90
2022-07-26T23:21:40.394Z,3.30
2022-07-26T23:32:10.335Z,3.80
2022-07-26T23:42:39.481Z,3.80
2022-07-26T23:53:09.420Z,3.20
