createdAt,value
2019-05-06T00:00:30.420Z,100.00
2019-05-06T00:02:58.926Z,100.00
2019-05-06T00:05:27.495Z,100.00
2019-05-06T00:07:55.986Z,100.00
2019-05-06T00:10:28.490Z,100.00
2019-05-06T00:12:57.639Z,100.00
2019-05-06T00:15:26.922Z,100.00
2019-05-06T00:17:55.399Z,100.00
2019-05-06T00:20:24.542Z,100.00
2019-05-06T00:22:56.393Z,100.00
2019-05-06T00:25:54.309Z,100.00
2019-05-06T00:28:28.299Z,100.00
2019-05-06T00:31:09.536Z,100.00
2019-05-06T00:33:28.616Z,100.00
2019-05-06T00:35:58.804Z,100.00
2019-05-06T00:38:27.310Z,100.00
2019-05-06T00:40:59.174Z,100.00
2019-05-06T00:43:27.810Z,100.00
2019-05-06T00:45:56.398Z,100.00
2019-05-06T00:48:25.135Z,100.00
2019-05-06T00:50:53.751Z,100.00
2019-05-06T00:53:24.468Z,100.00
2019-05-06T00:55:53.786Z,100.00
2019-05-06T00:58:23.847Z,100.00
2019-05-06T01:00:53.888Z,100.00
2019-05-06T01:03:23.787Z,100.00
2019-05-06T01:05:54.272Z,100.00
2019-05-06T01:08:23.977Z,100.00
2019-05-06T01:10:54.560Z,100.00
2019-05-06T01:13:37.379Z,100.00
2019-05-06T01:16:06.400Z,100.00
2019-05-06T01:18:34.986Z,100.00
2019-05-06T01:21:09.479Z,100.00
2019-05-06T01:23:41.133Z,100.00
2019-05-06T01:26:09.767Z,100.00
2019-05-06T01:28:38.395Z,100.00
2019-05-06T01:31:06.896Z,100.00
2019-05-06T01:33:35.452Z,100.00
2019-05-06T01:36:04.576Z,100.00
2019-05-06T01:38:53.526Z,100.00
2019-05-06T01:41:46.374Z,100.00
2019-05-06T01:44:14.780Z,100.00
2019-05-06T01:46:44.763Z,100.00
2019-05-06T01:49:13.770Z,100.00
2019-05-06T01:51:43.799Z,100.00
2019-05-06T01:54:14.173Z,100.00
2019-05-06T01:56:44.464Z,100.00
2019-05-06T01:59:13.981Z,100.00
2019-05-06T02:01:54.846Z,100.00
2019-05-06T02:04:13.806Z,100.00
2019-05-06T02:06:43.799Z,100.00
2019-05-06T02:09:16.277Z,100.00
2019-05-06T02:11:47.745Z,100.00
2019-05-06T02:14:15.436Z,100.00
2019-05-06T02:16:43.931Z,100.00
2019-05-06T02:19:14.687Z,100.00
2019-05-06T02:22:08.236Z,100.00
2019-05-06T02:24:53.636Z,100.00
2019-05-06T02:27:24.260Z,100.00
2019-05-06T02:30:00.901Z,100.00
2019-05-06T02:32:51.721Z,100.00
2019-05-06T02:35:26.412Z,100.00
2019-05-06T02:37:54.983Z,100.00
2019-05-06T02:40:25.810Z,100.00
2019-05-06T02:42:55.151Z,100.00
2019-05-06T02:45:24.463Z,100.00
2019-05-06T02:48:13.948Z,100.00
2019-05-06T02:51:17.541Z,100.00
2019-05-06T02:53:46.223Z,100.00
2019-05-06T02:56:14.795Z,100.00
2019-05-06T02:58:43.804Z,100.00
2019-05-06T03:01:13.547Z,100.00
2019-05-06T03:03:43.676Z,100.00
2019-05-06T03:06:13.267Z,100.00
2019-05-06T03:08:43.432Z,100.00
2019-05-06T03:11:13.549Z,100.00
2019-05-06T03:13:43.723Z,100.00
2019-05-06T03:16:14.237Z,100.00
2019-05-06T03:18:43.457Z,100.00
2019-05-06T03:21:37.137Z,100.00
2019-05-06T03:24:24.163Z,100.00
2019-05-06T03:26:57.001Z,100.00
2019-05-06T03:29:25.332Z,100.00
2019-05-06T03:31:56.272Z,100.00
2019-05-06T03:34:49.479Z,100.00
2019-05-06T03:36:56.551Z,100.00
2019-05-06T03:39:25.562Z,100.00
2019-05-06T03:41:54.060Z,100.00
2019-05-06T03:44:23.986Z,100.00
2019-05-06T03:47:13.672Z,100.00
2019-05-06T03:49:44.675Z,100.00
2019-05-06T03:52:13.676Z,100.00
2019-05-06T03:54:45.342Z,100.00
2019-05-06T03:57:14.047Z,100.00
2019-05-06T03:59:43.792Z,100.00
2019-05-06T04:02:13.358Z,100.00
2019-05-06T04:04:43.931Z,100.00
2019-05-06T04:07:14.041Z,100.00
2019-05-06T04:09:44.195Z,100.00
2019-05-06T04:12:13.635Z,100.00
2019-05-06T04:14:43.338Z,100.00
2019-05-06T04:17:23.633Z,100.00
2019-05-06T04:19:55.957Z,100.00
2019-05-06T04:22:37.478Z,100.00
2019-05-06T04:25:34.604Z,100.00
2019-05-06T04:28:12.873Z,100.00
2019-05-06T04:30:42.810Z,100.00
2019-05-06T04:33:16.882Z,100.00
2019-05-06T04:35:43.099Z,100.00
2019-05-06T04:38:13.914Z,100.00
2019-05-06T04:40:43.987Z,100.00
2019-05-06T04:43:13.526Z,100.00
2019-05-06T04:45:43.307Z,100.00
2019-05-06T04:48:14.405Z,100.00
2019-05-06T04:50:44.294Z,100.00
2019-05-06T04:53:13.812Z,100.00
2019-05-06T04:55:43.869Z,100.00
2019-05-06T04:58:13.512Z,100.00
2019-05-06T05:00:44.574Z,100.00
2019-05-06T05:03:13.928Z,100.00
2019-05-06T05:05:44.765Z,100.00
2019-05-06T05:08:13.788Z,100.00
2019-05-06T05:10:53.014Z,100.00
2019-05-06T05:13:43.338Z,100.00
2019-05-06T05:16:33.179Z,100.00
2019-05-06T05:19:05.120Z,100.00
2019-05-06T05:21:33.824Z,100.00
2019-05-06T05:24:02.418Z,100.00
2019-05-06T05:26:32.211Z,100.00
2019-05-06T05:29:02.810Z,100.00
2019-05-06T05:31:33.195Z,100.00
2019-05-06T05:34:02.315Z,100.00
2019-05-06T05:36:32.865Z,100.00
2019-05-06T05:39:03.321Z,98.80
2019-05-06T05:41:33.129Z,96.14
2019-05-06T05:44:13.754Z,98.38
2019-05-06T05:46:43.876Z,99.40
2019-05-06T05:49:42.067Z,99.83
2019-05-06T05:52:12.747Z,99.04
2019-05-06T05:54:42.371Z,99.15
2019-05-06T05:57:11.884Z,99.46
2019-05-06T05:59:42.207Z,98.70
2019-05-06T06:02:12.840Z,96.42
2019-05-06T06:04:53.722Z,96.36
2019-05-06T06:07:12.499Z,96.03
2019-05-06T06:09:49.867Z,95.37
2019-05-06T06:12:18.482Z,94.65
2019-05-06T06:15:06.531Z,93.57
2019-05-06T06:17:51.952Z,92.30
2019-05-06T06:20:58.402Z,91.89
2019-05-06T06:23:33.543Z,90.95
2019-05-06T06:26:04.055Z,90.33
2019-05-06T06:28:33.354Z,90.98
2019-05-06T06:31:12.106Z,90.89
2019-05-06T06:33:42.849Z,91.21
2019-05-06T06:36:29.744Z,90.66
2019-05-06T06:39:12.449Z,90.45
2019-05-06T06:41:42.373Z,89.49
2019-05-06T06:44:14.922Z,89.65
2019-05-06T06:46:43.636Z,89.49
2019-05-06T06:49:12.726Z,87.62
2019-05-06T06:51:42.489Z,87.15
2019-05-06T06:54:12.321Z,87.11
2019-05-06T06:57:01.890Z,86.86
2019-05-06T06:59:33.200Z,85.95
2019-05-06T07:02:07.476Z,86.54
2019-05-06T07:04:43.105Z,85.80
2019-05-06T07:07:13.039Z,85.51
2019-05-06T07:09:42.043Z,84.89
2019-05-06T07:12:13.189Z,85.93
2019-05-06T07:14:42.819Z,85.64
2019-05-06T07:17:13.336Z,85.58
2019-05-06T07:19:47.640Z,86.17
2019-05-06T07:22:16.156Z,85.71
2019-05-06T07:24:44.847Z,84.57
2019-05-06T07:27:18.405Z,83.73
2019-05-06T07:29:48.802Z,84.24
2019-05-06T07:32:17.441Z,84.10
2019-05-06T07:34:46.040Z,83.34
2019-05-06T07:37:14.613Z,83.22
2019-05-06T07:39:43.750Z,81.83
2019-05-06T07:42:18.310Z,82.39
2019-05-06T07:45:14.439Z,83.05
2019-05-06T07:47:48.361Z,81.26
2019-05-06T07:50:16.875Z,79.39
2019-05-06T07:53:03.609Z,80.43
2019-05-06T07:55:32.765Z,80.08
2019-05-06T07:58:02.942Z,81.65
2019-05-06T08:00:32.780Z,83.13
2019-05-06T08:03:02.522Z,82.72
2019-05-06T08:05:32.475Z,82.97
2019-05-06T08:08:03.530Z,82.75
2019-05-06T08:10:33.149Z,82.56
2019-05-06T08:13:02.796Z,82.98
2019-05-06T08:15:32.565Z,82.99
2019-05-06T08:18:03.361Z,80.92
2019-05-06T08:20:38.709Z,81.25
2019-05-06T08:23:28.315Z,80.99
2019-05-06T08:26:09.204Z,81.03
2019-05-06T08:28:38.563Z,82.21
2019-05-06T08:30:59.613Z,81.76
2019-05-06T08:33:28.217Z,79.81
2019-05-06T08:36:08.861Z,80.82
2019-05-06T08:38:28.072Z,79.89
2019-05-06T08:40:56.670Z,80.72
2019-05-06T08:43:25.189Z,80.87
2019-05-06T08:45:53.726Z,81.62
2019-05-06T08:48:22.331Z,82.71
2019-05-06T08:50:56.249Z,82.74
2019-05-06T08:53:37.982Z,82.34
2019-05-06T08:56:08.078Z,81.50
2019-05-06T08:58:45.882Z,81.26
2019-05-06T09:01:38.159Z,81.95
2019-05-06T09:04:12.492Z,83.43
2019-05-06T09:06:37.462Z,84.11
2019-05-06T09:09:07.636Z,85.35
2019-05-06T09:11:36.389Z,87.12
2019-05-06T09:14:05.003Z,86.04
2019-05-06T09:16:33.515Z,85.99
2019-05-06T09:19:04.290Z,86.12
2019-05-06T09:21:33.566Z,85.28
2019-05-06T09:24:02.546Z,84.38
2019-05-06T09:26:43.137Z,85.14
2019-05-06T09:29:18.333Z,84.21
2019-05-06T09:31:52.053Z,84.04
2019-05-06T09:34:26.997Z,84.87
2019-05-06T09:37:13.303Z,83.07
2019-05-06T09:39:44.117Z,81.93
2019-05-06T09:42:13.597Z,80.40
2019-05-06T09:44:43.003Z,79.17
2019-05-06T09:47:43.137Z,80.55
2019-05-06T09:50:14.756Z,80.88
2019-05-06T09:52:43.858Z,81.58
2019-05-06T09:55:35.541Z,82.14
2019-05-06T09:58:05.621Z,84.72
2019-05-06T10:00:38.976Z,86.04
2019-05-06T10:03:07.496Z,86.98
2019-05-06T10:05:36.077Z,84.99
2019-05-06T10:08:05.009Z,82.70
2019-05-06T10:10:33.641Z,78.28
2019-05-06T10:13:02.713Z,78.01
2019-05-06T10:15:32.629Z,77.00
2019-05-06T10:18:07.871Z,76.79
2019-05-06T10:20:44.965Z,75.61
2019-05-06T10:23:13.859Z,76.05
2019-05-06T10:25:44.028Z,75.20
2019-05-06T10:28:27.168Z,76.98
2019-05-06T10:30:55.804Z,77.14
2019-05-06T10:33:25.646Z,76.52
2019-05-06T10:35:56.250Z,75.91
2019-05-06T10:38:52.740Z,76.57
2019-05-06T10:41:25.331Z,75.24
2019-05-06T10:44:14.183Z,75.51
2019-05-06T10:46:43.134Z,76.70
2019-05-06T10:49:13.169Z,75.82
2019-05-06T10:52:02.200Z,75.79
2019-05-06T10:54:31.865Z,76.22
2019-05-06T10:57:32.860Z,77.23
2019-05-06T11:00:01.642Z,77.99
2019-05-06T11:02:58.941Z,77.78
2019-05-06T11:05:27.435Z,77.75
2019-05-06T11:07:56.021Z,78.26
2019-05-06T11:10:29.932Z,78.92
2019-05-06T11:12:55.208Z,79.98
2019-05-06T11:15:23.701Z,78.21
2019-05-06T11:17:52.196Z,78.62
2019-05-06T11:20:24.118Z,78.33
2019-05-06T11:22:53.333Z,80.41
2019-05-06T11:25:23.030Z,80.65
2019-05-06T11:27:52.644Z,79.63
2019-05-06T11:30:39.754Z,75.86
2019-05-06T11:33:27.910Z,75.58
2019-05-06T11:36:02.242Z,76.82
2019-05-06T11:38:32.260Z,77.65
2019-05-06T11:41:01.776Z,81.30
2019-05-06T11:43:32.481Z,83.19
2019-05-06T11:46:01.555Z,83.68
2019-05-06T11:48:32.614Z,83.52
2019-05-06T11:51:03.270Z,83.35
2019-05-06T11:53:32.631Z,82.69
2019-05-06T11:56:02.186Z,80.25
2019-05-06T11:58:56.128Z,79.62
2019-05-06T12:01:53.368Z,79.50
2019-05-06T12:04:23.229Z,78.92
2019-05-06T12:07:09.994Z,82.03
2019-05-06T12:09:23.923Z,87.03
2019-05-06T12:11:53.058Z,85.94
2019-05-06T12:14:22.794Z,83.36
2019-05-06T12:16:54.848Z,83.71
2019-05-06T12:19:22.655Z,80.90
2019-05-06T12:21:51.711Z,79.46
2019-05-06T12:24:20.227Z,78.58
2019-05-06T12:26:48.804Z,80.08
2019-05-06T12:29:17.518Z,79.20
2019-05-06T12:31:52.819Z,78.90
2019-05-06T12:34:20.884Z,77.64
2019-05-06T12:36:52.898Z,77.53
2019-05-06T12:39:44.079Z,78.37
2019-05-06T12:42:23.754Z,78.08
2019-05-06T12:45:14.681Z,76.39
2019-05-06T12:47:53.422Z,76.87
2019-05-06T12:50:22.755Z,76.90
2019-05-06T12:52:52.633Z,77.45
2019-05-06T12:55:25.313Z,78.07
2019-05-06T12:57:54.523Z,76.32
2019-05-06T13:00:24.329Z,74.26
2019-05-06T13:02:53.313Z,73.09
2019-05-06T13:05:22.315Z,73.30
2019-05-06T13:07:52.718Z,73.26
2019-05-06T13:10:23.268Z,73.49
2019-05-06T13:13:04.120Z,71.18
2019-05-06T13:15:32.913Z,71.71
2019-05-06T13:18:06.440Z,70.70
2019-05-06T13:20:34.184Z,71.21
2019-05-06T13:23:20.096Z,71.01
2019-05-06T13:25:44.839Z,68.29
2019-05-06T13:28:13.440Z,68.66
2019-05-06T13:30:43.316Z,66.93
2019-05-06T13:33:20.658Z,66.75
2019-05-06T13:35:49.655Z,68.49
2019-05-06T13:38:18.259Z,69.36
2019-05-06T13:40:53.996Z,68.03
2019-05-06T13:43:46.372Z,66.20
2019-05-06T13:46:23.155Z,64.49
2019-05-06T13:49:13.369Z,67.07
2019-05-06T13:51:45.798Z,65.03
2019-05-06T13:54:16.162Z,63.02
2019-05-06T13:56:45.253Z,60.66
2019-05-06T13:59:15.336Z,58.55
2019-05-06T14:02:16.284Z,58.65
2019-05-06T14:04:45.588Z,59.92
2019-05-06T14:07:14.285Z,59.07
2019-05-06T14:09:43.793Z,59.78
2019-05-06T14:12:12.526Z,59.20
2019-05-06T14:14:43.153Z,60.79
2019-05-06T14:17:12.788Z,58.53
2019-05-06T14:19:42.875Z,58.92
2019-05-06T14:22:12.674Z,59.23
2019-05-06T14:24:46.289Z,58.75
2019-05-06T14:27:17.665Z,59.83
2019-05-06T14:29:59.780Z,60.48
2019-05-06T14:32:28.286Z,64.23
2019-05-06T14:34:57.071Z,60.15
2019-05-06T14:37:25.597Z,60.81
2019-05-06T14:39:59.493Z,61.57
2019-05-06T14:42:26.416Z,61.02
2019-05-06T14:44:55.115Z,60.55
2019-05-06T14:47:26.005Z,61.47
2019-05-06T14:49:54.603Z,61.76
2019-05-06T14:52:23.125Z,61.43
2019-05-06T14:54:53.890Z,61.26
2019-05-06T14:57:23.429Z,61.68
2019-05-06T14:59:55.470Z,61.93
2019-05-06T15:02:26.647Z,60.97
2019-05-06T15:04:55.642Z,61.27
2019-05-06T15:07:24.151Z,61.77
2019-05-06T15:10:02.394Z,62.66
2019-05-06T15:12:23.593Z,62.73
2019-05-06T15:14:52.755Z,63.72
2019-05-06T15:17:22.958Z,65.39
2019-05-06T15:19:52.903Z,65.32
2019-05-06T15:22:22.558Z,65.91
2019-05-06T15:24:53.750Z,66.13
2019-05-06T15:27:22.856Z,67.28
2019-05-06T15:29:54.777Z,69.60
2019-05-06T15:32:32.841Z,69.10
2019-05-06T15:35:26.977Z,68.71
2019-05-06T15:38:02.230Z,67.96
2019-05-06T15:40:35.954Z,67.16
2019-05-06T15:43:02.294Z,66.71
2019-05-06T15:45:32.507Z,66.68
2019-05-06T15:48:02.675Z,68.12
2019-05-06T15:50:32.895Z,66.30
2019-05-06T15:53:01.986Z,66.70
2019-05-06T15:55:32.658Z,67.14
2019-05-06T15:58:03.424Z,67.61
2019-05-06T16:00:33.089Z,68.75
2019-05-06T16:03:02.662Z,68.80
2019-05-06T16:05:34.352Z,68.94
2019-05-06T16:08:02.849Z,68.97
2019-05-06T16:10:37.870Z,68.90
2019-05-06T16:13:02.524Z,69.39
2019-05-06T16:15:33.517Z,69.91
2019-05-06T16:18:04.080Z,70.50
2019-05-06T16:20:33.264Z,71.56
2019-05-06T16:23:27.597Z,76.48
2019-05-06T16:25:56.185Z,88.72
2019-05-06T16:28:24.929Z,93.05
2019-05-06T16:30:53.710Z,100.00
2019-05-06T16:33:22.631Z,100.00
2019-05-06T16:35:52.255Z,100.00
2019-05-06T16:38:23.023Z,100.00
2019-05-06T16:41:02.196Z,100.00
2019-05-06T16:43:22.283Z,100.00
2019-05-06T16:45:53.190Z,100.00
2019-05-06T16:48:22.567Z,100.00
2019-05-06T16:50:51.575Z,100.00
2019-05-06T16:53:20.382Z,100.00
2019-05-06T16:56:17.750Z,100.00
2019-05-06T16:58:52.686Z,100.00
2019-05-06T17:01:22.125Z,100.00
2019-05-06T17:04:09.751Z,100.00
2019-05-06T17:06:39.374Z,100.00
2019-05-06T17:09:20.068Z,100.00
2019-05-06T17:11:42.490Z,100.00
2019-05-06T17:14:12.277Z,100.00
2019-05-06T17:16:42.391Z,100.00
2019-05-06T17:19:12.672Z,100.00
2019-05-06T17:21:42.418Z,100.00
2019-05-06T17:24:13.102Z,100.00
2019-05-06T17:26:42.590Z,100.00
2019-05-06T17:29:19.338Z,100.00
2019-05-06T17:32:02.694Z,100.00
2019-05-06T17:34:34.250Z,100.00
2019-05-06T17:37:09.538Z,100.00
2019-05-06T17:39:38.217Z,100.00
2019-05-06T17:42:06.945Z,100.00
2019-05-06T17:44:35.564Z,100.00
2019-05-06T17:47:22.920Z,100.00
2019-05-06T17:49:52.918Z,100.00
2019-05-06T17:52:22.476Z,100.00
2019-05-06T17:54:52.803Z,100.00
2019-05-06T17:57:22.499Z,100.00
2019-05-06T17:59:52.813Z,100.00
2019-05-06T18:02:23.589Z,100.00
2019-05-06T18:04:53.274Z,100.00
2019-05-06T18:07:22.450Z,100.00
2019-05-06T18:09:52.197Z,100.00
2019-05-06T18:12:22.607Z,99.99
2019-05-06T18:14:54.115Z,96.01
2019-05-06T18:17:22.812Z,93.67
2019-05-06T18:19:51.363Z,95.76
2019-05-06T18:22:22.612Z,94.01
2019-05-06T18:24:52.566Z,91.89
2019-05-06T18:27:22.646Z,94.26
2019-05-06T18:29:53.244Z,92.59
2019-05-06T18:32:23.411Z,93.44
2019-05-06T18:34:55.202Z,93.80
2019-05-06T18:37:25.397Z,93.03
2019-05-06T18:39:54.196Z,96.63
2019-05-06T18:42:23.818Z,98.17
2019-05-06T18:44:52.477Z,95.99
2019-05-06T18:47:21.173Z,95.03
2019-05-06T18:49:52.264Z,96.84
2019-05-06T18:52:22.881Z,97.09
2019-05-06T18:54:52.641Z,97.75
2019-05-06T18:57:22.654Z,97.87
2019-05-06T18:59:53.492Z,99.77
2019-05-06T19:02:23.013Z,98.71
2019-05-06T19:05:07.971Z,100.00
2019-05-06T19:07:37.365Z,100.00
2019-05-06T19:10:12.852Z,100.00
2019-05-06T19:12:41.936Z,100.00
2019-05-06T19:15:12.624Z,100.00
2019-05-06T19:17:44.078Z,100.00
2019-05-06T19:20:12.753Z,100.00
2019-05-06T19:22:43.466Z,100.00
2019-05-06T19:25:14.628Z,100.00
2019-05-06T19:27:45.231Z,100.00
2019-05-06T19:30:14.208Z,100.00
2019-05-06T19:32:45.365Z,100.00
2019-05-06T19:35:14.415Z,100.00
2019-05-06T19:37:43.349Z,100.00
2019-05-06T19:40:12.637Z,100.00
2019-05-06T19:42:46.985Z,100.00
2019-05-06T19:45:13.018Z,100.00
2019-05-06T19:47:42.533Z,100.00
2019-05-06T19:50:11.335Z,100.00
2019-05-06T19:52:42.039Z,100.00
2019-05-06T19:55:12.370Z,100.00
2019-05-06T19:57:43.084Z,100.00
2019-05-06T20:00:12.541Z,100.00
2019-05-06T20:02:42.960Z,100.00
2019-05-06T20:05:22.658Z,100.00
2019-05-06T20:08:07.353Z,100.00
2019-05-06T20:10:58.479Z,100.00
2019-05-06T20:13:27.043Z,100.00
2019-05-06T20:15:55.633Z,100.00
2019-05-06T20:18:24.121Z,100.00
2019-05-06T20:20:52.948Z,100.00
2019-05-06T20:23:23.195Z,100.00
2019-05-06T20:25:52.211Z,100.00
2019-05-06T20:28:22.779Z,100.00
2019-05-06T20:30:52.889Z,100.00
2019-05-06T20:33:22.073Z,100.00
2019-05-06T20:35:52.546Z,100.00
2019-05-06T20:38:23.196Z,100.00
2019-05-06T20:40:51.798Z,100.00
2019-05-06T20:43:23.741Z,100.00
2019-05-06T20:45:52.137Z,100.00
2019-05-06T20:48:23.328Z,100.00
2019-05-06T20:50:52.426Z,100.00
2019-05-06T20:53:23.215Z,100.00
2019-05-06T20:55:53.183Z,100.00
2019-05-06T20:58:23.122Z,100.00
2019-05-06T21:00:52.333Z,100.00
2019-05-06T21:03:22.163Z,100.00
2019-05-06T21:05:51.394Z,100.00
2019-05-06T21:08:21.932Z,100.00
2019-05-06T21:10:52.880Z,100.00
2019-05-06T21:13:31.758Z,100.00
2019-05-06T21:15:52.979Z,100.00
2019-05-06T21:18:22.914Z,100.00
2019-05-06T21:20:52.105Z,100.00
2019-05-06T21:23:22.705Z,100.00
2019-05-06T21:25:52.332Z,100.00
2019-05-06T21:28:23.571Z,100.00
2019-05-06T21:30:52.362Z,100.00
2019-05-06T21:33:22.124Z,100.00
2019-05-06T21:35:52.225Z,100.00
2019-05-06T21:38:22.670Z,100.00
2019-05-06T21:40:52.588Z,100.00
2019-05-06T21:43:22.655Z,100.00
2019-05-06T21:45:51.502Z,100.00
2019-05-06T21:48:22.079Z,100.00
2019-05-06T21:50:52.246Z,100.00
2019-05-06T21:53:22.905Z,100.00
2019-05-06T21:55:52.519Z,100.00
2019-05-06T21:58:23.203Z,100.00
2019-05-06T22:01:03.887Z,100.00
2019-05-06T22:03:32.945Z,100.00
2019-05-06T22:06:02.392Z,100.00
2019-05-06T22:08:32.849Z,100.00
2019-05-06T22:11:02.948Z,100.00
2019-05-06T22:13:33.262Z,100.00
2019-05-06T22:16:04.649Z,100.00
2019-05-06T22:18:32.425Z,100.00
2019-05-06T22:21:23.059Z,100.00
2019-05-06T22:23:57.010Z,100.00
2019-05-06T22:26:25.839Z,100.00
2019-05-06T22:28:55.005Z,100.00
2019-05-06T22:31:24.572Z,100.00
2019-05-06T22:33:53.449Z,100.00
2019-05-06T22:36:22.742Z,100.00
2019-05-06T22:38:53.073Z,100.00
2019-05-06T22:41:24.840Z,100.00
2019-05-06T22:43:53.172Z,100.00
2019-05-06T22:46:23.405Z,100.00
2019-05-06T22:48:54.521Z,100.00
2019-05-06T22:51:23.426Z,100.00
2019-05-06T22:53:53.192Z,100.00
2019-05-06T22:56:22.863Z,100.00
2019-05-06T22:58:52.396Z,100.00
2019-05-06T23:01:58.490Z,100.00
2019-05-06T23:04:28.912Z,100.00
2019-05-06T23:06:57.398Z,100.00
2019-05-06T23:09:25.869Z,100.00
2019-05-06T23:11:54.466Z,100.00
2019-05-06T23:14:30.774Z,100.00
2019-05-06T23:16:53.378Z,100.00
2019-05-06T23:19:24.285Z,100.00
2019-05-06T23:21:53.287Z,100.00
2019-05-06T23:24:22.494Z,100.00
2019-05-06T23:26:54.285Z,100.00
2019-05-06T23:29:22.441Z,100.00
2019-05-06T23:31:52.214Z,100.00
2019-05-06T23:34:22.948Z,100.00
2019-05-06T23:37:17.158Z,100.00
2019-05-06T23:40:22.386Z,100.00
2019-05-06T23:43:27.848Z,100.00
2019-05-06T23:46:32.828Z,100.00
2019-05-06T23:49:39.453Z,100.00
2019-05-06T23:52:44.385Z,100.00
2019-05-06T23:55:51.816Z,100.00
2019-05-06T23:58:18.930Z,100.00
