createdAt,value
2018-01-21T00:00:17.855Z,90.86
2018-01-21T00:02:46.188Z,90.58
2018-01-21T00:05:18.207Z,90.41
2018-01-21T00:07:46.831Z,90.66
2018-01-21T00:10:17.027Z,90.66
2018-01-21T00:12:45.404Z,90.99
2018-01-21T00:15:17.627Z,91.05
2018-01-21T00:17:46.365Z,91.07
2018-01-21T00:20:18.350Z,91.26
2018-01-21T00:22:46.682Z,91.22
2018-01-21T00:25:18.661Z,91.08
2018-01-21T00:27:46.937Z,91.04
2018-01-21T00:30:17.005Z,91.02
2018-01-21T00:32:46.327Z,91.18
2018-01-21T00:35:19.522Z,91.10
2018-01-21T00:37:47.822Z,91.29
2018-01-21T00:40:18.150Z,91.33
2018-01-21T00:42:46.494Z,91.52
2018-01-21T00:45:18.538Z,91.37
2018-01-21T00:47:47.718Z,91.37
2018-01-21T00:50:21.836Z,91.05
2018-01-21T00:52:50.361Z,91.16
2018-01-21T00:55:18.722Z,91.26
2018-01-21T00:57:47.458Z,91.12
2018-01-21T01:00:17.810Z,91.22
2018-01-21T01:02:47.049Z,90.93
2018-01-21T01:05:19.800Z,90.96
2018-01-21T01:07:48.246Z,90.77
2018-01-21T01:10:16.846Z,90.87
2018-01-21T01:12:45.251Z,91.05
2018-01-21T01:15:21.326Z,91.23
2018-01-21T01:17:49.707Z,91.31
2018-01-21T01:20:18.035Z,91.27
2018-01-21T01:22:46.433Z,91.21
2018-01-21T01:25:18.512Z,91.35
2018-01-21T01:27:47.113Z,91.03
2018-01-21T01:30:19.114Z,90.94
2018-01-21T01:32:47.491Z,90.78
2018-01-21T01:35:17.895Z,90.94
2018-01-21T01:37:46.280Z,90.96
2018-01-21T01:40:18.685Z,90.97
2018-01-21T01:42:47.335Z,90.50
2018-01-21T01:45:17.349Z,90.53
2018-01-21T01:47:45.835Z,90.48
2018-01-21T01:50:17.984Z,90.31
2018-01-21T01:52:46.776Z,90.06
2018-01-21T01:55:18.862Z,90.26
2018-01-21T01:57:47.485Z,89.73
2018-01-21T02:00:17.848Z,89.90
2018-01-21T02:02:46.445Z,89.84
2018-01-21T02:05:18.558Z,89.83
2018-01-21T02:07:46.974Z,90.23
2018-01-21T02:10:16.910Z,89.81
2018-01-21T02:12:45.203Z,89.94
2018-01-21T02:15:16.884Z,89.81
2018-01-21T02:17:45.188Z,89.73
2018-01-21T02:20:20.220Z,88.97
2018-01-21T02:22:48.629Z,88.87
2018-01-21T02:25:16.914Z,89.50
2018-01-21T02:27:45.220Z,89.10
2018-01-21T02:30:20.301Z,89.53
2018-01-21T02:32:48.605Z,89.70
2018-01-21T02:35:16.953Z,89.59
2018-01-21T02:37:45.244Z,89.83
2018-01-21T02:40:20.389Z,89.66
2018-01-21T02:42:48.844Z,89.73
2018-01-21T02:45:17.129Z,89.39
2018-01-21T02:47:45.415Z,89.79
2018-01-21T02:50:17.524Z,90.19
2018-01-21T02:52:46.008Z,90.10
2018-01-21T02:55:18.067Z,90.44
2018-01-21T02:57:46.380Z,90.29
2018-01-21T03:00:18.447Z,90.58
2018-01-21T03:02:46.730Z,90.70
2018-01-21T03:05:18.685Z,90.73
2018-01-21T03:07:46.964Z,90.40
2018-01-21T03:10:16.785Z,90.72
2018-01-21T03:12:45.080Z,90.78
2018-01-21T03:15:18.991Z,90.19
2018-01-21T03:17:47.273Z,90.42
2018-01-21T03:20:17.119Z,90.35
2018-01-21T03:22:45.391Z,90.21
2018-01-21T03:25:19.455Z,90.39
2018-01-21T03:27:47.761Z,90.19
2018-01-21T03:30:17.183Z,90.45
2018-01-21T03:32:45.475Z,90.73
2018-01-21T03:35:16.933Z,90.89
2018-01-21T03:37:45.215Z,90.87
2018-01-21T03:40:20.366Z,90.57
2018-01-21T03:42:48.663Z,90.61
2018-01-21T03:45:16.947Z,90.81
2018-01-21T03:47:45.432Z,90.87
2018-01-21T03:50:17.416Z,90.63
2018-01-21T03:52:45.692Z,90.57
2018-01-21T03:55:17.512Z,90.18
2018-01-21T03:57:45.928Z,90.15
2018-01-21T04:00:17.116Z,90.18
2018-01-21T04:02:45.468Z,90.38
2018-01-21T04:05:17.796Z,89.50
2018-01-21T04:07:46.104Z,89.81
2018-01-21T04:10:17.499Z,89.88
2018-01-21T04:12:45.796Z,89.69
2018-01-21T04:15:17.004Z,89.48
2018-01-21T04:17:45.653Z,89.84
2018-01-21T04:20:17.923Z,89.20
2018-01-21T04:22:46.203Z,88.96
2018-01-21T04:25:18.063Z,88.84
2018-01-21T04:27:46.338Z,88.24
2018-01-21T04:30:17.713Z,88.01
2018-01-21T04:32:46.007Z,88.17
2018-01-21T04:35:17.767Z,87.98
2018-01-21T04:37:46.043Z,87.77
2018-01-21T04:40:17.623Z,87.88
2018-01-21T04:42:45.902Z,87.97
2018-01-21T04:45:17.924Z,88.21
2018-01-21T04:47:46.195Z,88.57
2018-01-21T04:50:18.017Z,88.43
2018-01-21T04:52:46.296Z,88.56
2018-01-21T04:55:18.416Z,88.48
2018-01-21T04:57:46.708Z,88.91
2018-01-21T05:00:18.213Z,88.84
2018-01-21T05:02:47.126Z,88.54
2018-01-21T05:05:16.377Z,87.96
2018-01-21T05:07:44.897Z,88.75
2018-01-21T05:10:16.956Z,89.14
2018-01-21T05:12:45.277Z,89.23
2018-01-21T05:15:17.415Z,88.75
2018-01-21T05:17:45.674Z,89.08
2018-01-21T05:20:17.711Z,89.34
2018-01-21T05:22:46.018Z,87.91
2018-01-21T05:25:19.037Z,87.88
2018-01-21T05:27:49.161Z,88.57
2018-01-21T05:30:17.477Z,87.84
2018-01-21T05:32:45.796Z,88.10
2018-01-21T05:35:17.417Z,88.37
2018-01-21T05:37:45.878Z,87.97
2018-01-21T05:40:15.939Z,87.53
2018-01-21T05:42:44.264Z,88.55
2018-01-21T05:45:15.704Z,87.65
2018-01-21T05:47:44.032Z,87.52
2018-01-21T05:50:15.452Z,88.09
2018-01-21T05:52:44.005Z,87.59
2018-01-21T05:55:15.349Z,87.88
2018-01-21T05:57:43.644Z,88.44
2018-01-21T06:00:18.495Z,88.80
2018-01-21T06:02:46.766Z,88.95
2018-01-21T06:05:16.197Z,88.89
2018-01-21T06:07:44.468Z,88.99
2018-01-21T06:10:16.424Z,88.95
2018-01-21T06:12:44.704Z,87.68
2018-01-21T06:15:16.882Z,88.86
2018-01-21T06:17:45.400Z,90.15
2018-01-21T06:20:17.548Z,87.71
2018-01-21T06:22:45.835Z,83.53
2018-01-21T06:25:17.053Z,83.72
2018-01-21T06:27:45.360Z,81.08
2018-01-21T06:30:17.548Z,80.99
2018-01-21T06:32:45.860Z,80.12
2018-01-21T06:35:17.070Z,80.33
2018-01-21T06:37:45.624Z,78.90
2018-01-21T06:40:17.741Z,79.88
2018-01-21T06:42:46.515Z,79.24
2018-01-21T06:45:16.207Z,78.78
2018-01-21T06:47:45.009Z,79.59
2018-01-21T06:50:16.896Z,79.33
2018-01-21T06:52:45.201Z,78.91
2018-01-21T06:55:15.991Z,79.59
2018-01-21T06:57:44.292Z,80.29
2018-01-21T07:00:19.473Z,78.71
2018-01-21T07:02:47.861Z,78.14
2018-01-21T07:05:16.499Z,78.20
2018-01-21T07:07:44.756Z,79.53
2018-01-21T07:10:16.588Z,79.68
2018-01-21T07:12:45.456Z,79.72
2018-01-21T07:15:16.944Z,81.02
2018-01-21T07:17:45.541Z,80.94
2018-01-21T07:20:17.101Z,81.98
2018-01-21T07:22:45.409Z,80.10
2018-01-21T07:25:16.784Z,80.14
2018-01-21T07:27:45.080Z,80.28
2018-01-21T07:30:17.044Z,79.73
2018-01-21T07:32:45.364Z,80.16
2018-01-21T07:35:17.469Z,79.67
2018-01-21T07:37:45.912Z,79.19
2018-01-21T07:40:16.047Z,80.78
2018-01-21T07:42:44.363Z,82.08
2018-01-21T07:45:19.503Z,83.53
2018-01-21T07:47:47.912Z,83.10
2018-01-21T07:50:16.146Z,83.33
2018-01-21T07:52:44.755Z,84.02
2018-01-21T07:55:16.607Z,84.52
2018-01-21T07:57:44.904Z,84.96
2018-01-21T08:00:16.658Z,84.32
2018-01-21T08:02:45.261Z,84.44
2018-01-21T08:05:15.981Z,83.80
2018-01-21T08:07:44.260Z,83.59
2018-01-21T08:10:15.782Z,84.04
2018-01-21T08:12:44.077Z,84.14
2018-01-21T08:15:15.412Z,83.60
2018-01-21T08:17:43.710Z,83.37
2018-01-21T08:20:16.181Z,83.91
2018-01-21T08:22:44.654Z,83.01
2018-01-21T08:25:16.072Z,82.62
2018-01-21T08:27:44.376Z,83.06
2018-01-21T08:30:19.545Z,82.82
2018-01-21T08:32:47.837Z,82.50
2018-01-21T08:35:21.798Z,82.72
2018-01-21T08:37:55.759Z,83.65
2018-01-21T08:40:29.601Z,82.90
2018-01-21T08:42:57.952Z,83.46
2018-01-21T08:45:26.378Z,83.10
2018-01-21T08:47:54.652Z,82.57
2018-01-21T08:50:22.938Z,83.40
2018-01-21T08:52:51.229Z,82.56
2018-01-21T08:55:19.648Z,82.63
2018-01-21T08:57:47.944Z,82.07
2018-01-21T09:00:16.240Z,83.38
2018-01-21T09:02:44.638Z,82.07
2018-01-21T09:05:15.978Z,81.53
2018-01-21T09:07:44.281Z,81.82
2018-01-21T09:10:19.292Z,81.65
2018-01-21T09:12:47.597Z,81.10
2018-01-21T09:15:15.993Z,81.25
2018-01-21T09:17:44.300Z,81.32
2018-01-21T09:20:19.450Z,81.42
2018-01-21T09:22:47.797Z,81.15
2018-01-21T09:25:16.809Z,81.27
2018-01-21T09:27:45.093Z,81.09
2018-01-21T09:30:17.246Z,80.26
2018-01-21T09:32:46.352Z,80.29
2018-01-21T09:35:17.578Z,80.58
2018-01-21T09:37:46.017Z,80.76
2018-01-21T09:40:15.959Z,80.81
2018-01-21T09:42:44.277Z,80.79
2018-01-21T09:45:15.881Z,80.05
2018-01-21T09:47:44.843Z,80.11
2018-01-21T09:50:18.077Z,79.47
2018-01-21T09:52:46.467Z,80.52
2018-01-21T09:55:19.944Z,80.13
2018-01-21T09:57:49.347Z,79.58
2018-01-21T10:00:18.096Z,79.54
2018-01-21T10:02:46.829Z,79.30
2018-01-21T10:05:17.013Z,79.01
2018-01-21T10:07:45.664Z,78.96
2018-01-21T10:10:19.273Z,78.48
2018-01-21T10:12:47.865Z,78.73
2018-01-21T10:15:16.606Z,78.75
2018-01-21T10:17:46.322Z,79.32
2018-01-21T10:20:16.176Z,78.67
2018-01-21T10:22:44.578Z,78.92
2018-01-21T10:25:17.122Z,79.00
2018-01-21T10:27:46.894Z,78.87
2018-01-21T10:30:16.430Z,78.93
2018-01-21T10:32:44.754Z,78.21
2018-01-21T10:35:16.088Z,78.18
2018-01-21T10:37:44.715Z,78.17
2018-01-21T10:40:16.710Z,78.36
2018-01-21T10:42:45.054Z,78.79
2018-01-21T10:45:17.449Z,78.26
2018-01-21T10:47:45.753Z,79.78
2018-01-21T10:50:17.715Z,79.26
2018-01-21T10:52:51.613Z,79.25
2018-01-21T10:55:19.998Z,79.58
2018-01-21T10:57:48.399Z,80.44
2018-01-21T11:00:17.474Z,79.88
2018-01-21T11:02:46.052Z,80.07
2018-01-21T11:05:18.365Z,79.14
2018-01-21T11:07:47.433Z,78.58
2018-01-21T11:10:17.173Z,78.67
2018-01-21T11:12:46.500Z,79.01
2018-01-21T11:15:16.128Z,79.84
2018-01-21T11:17:44.463Z,79.51
2018-01-21T11:20:20.091Z,79.62
2018-01-21T11:22:48.845Z,80.06
2018-01-21T11:25:17.397Z,81.18
2018-01-21T11:27:45.871Z,80.85
2018-01-21T11:30:17.642Z,80.26
2018-01-21T11:32:47.244Z,80.54
2018-01-21T11:35:16.925Z,79.62
2018-01-21T11:37:47.162Z,80.29
2018-01-21T11:40:18.071Z,79.93
2018-01-21T11:42:47.673Z,78.67
2018-01-21T11:45:18.586Z,75.77
2018-01-21T11:47:56.026Z,71.72
2018-01-21T11:50:26.022Z,69.59
2018-01-21T11:52:55.638Z,68.52
2018-01-21T11:55:26.122Z,70.64
2018-01-21T11:57:56.260Z,72.79
2018-01-21T12:00:26.107Z,72.73
2018-01-21T12:02:57.186Z,72.91
2018-01-21T12:05:27.492Z,72.73
2018-01-21T12:07:57.902Z,74.19
2018-01-21T12:10:28.115Z,74.54
2018-01-21T12:12:58.043Z,74.24
2018-01-21T12:15:28.431Z,74.84
2018-01-21T12:17:56.718Z,75.09
2018-01-21T12:20:25.033Z,75.29
2018-01-21T12:22:53.330Z,74.62
2018-01-21T12:25:21.608Z,74.74
2018-01-21T12:27:49.976Z,75.08
2018-01-21T12:30:18.271Z,75.34
2018-01-21T12:32:46.564Z,75.89
2018-01-21T12:35:18.066Z,76.59
2018-01-21T12:37:46.959Z,76.10
2018-01-21T12:40:17.635Z,76.95
2018-01-21T12:42:46.759Z,77.18
2018-01-21T12:45:17.244Z,76.31
2018-01-21T12:47:46.816Z,76.68
2018-01-21T12:50:17.935Z,76.55
2018-01-21T12:52:47.543Z,75.50
2018-01-21T12:55:17.758Z,74.89
2018-01-21T12:57:47.409Z,74.51
2018-01-21T13:00:16.794Z,77.25
2018-01-21T13:02:45.105Z,78.42
2018-01-21T13:05:18.077Z,79.09
2018-01-21T13:07:47.046Z,79.50
2018-01-21T13:10:16.371Z,79.14
2018-01-21T13:12:44.985Z,79.65
2018-01-21T13:15:16.736Z,82.79
2018-01-21T13:17:45.075Z,79.63
2018-01-21T13:20:17.133Z,80.16
2018-01-21T13:22:45.428Z,79.85
2018-01-21T13:25:17.412Z,79.64
2018-01-21T13:27:45.951Z,76.96
2018-01-21T13:30:17.914Z,76.86
2018-01-21T13:32:46.225Z,76.69
2018-01-21T13:35:16.264Z,70.18
2018-01-21T13:37:44.568Z,69.66
2018-01-21T13:40:16.121Z,75.49
2018-01-21T13:42:44.428Z,72.15
2018-01-21T13:45:15.950Z,73.59
2018-01-21T13:47:44.281Z,74.04
2018-01-21T13:50:18.248Z,75.01
2018-01-21T13:52:47.352Z,74.85
2018-01-21T13:55:16.220Z,73.81
2018-01-21T13:57:44.541Z,73.44
2018-01-21T14:00:16.118Z,75.04
2018-01-21T14:02:44.464Z,71.97
2018-01-21T14:05:16.282Z,75.18
2018-01-21T14:07:45.159Z,76.97
2018-01-21T14:10:17.165Z,74.80
2018-01-21T14:12:45.447Z,75.17
2018-01-21T14:15:17.021Z,75.32
2018-01-21T14:17:45.653Z,76.00
2018-01-21T14:20:18.868Z,75.22
2018-01-21T14:22:47.753Z,73.53
2018-01-21T14:25:16.056Z,74.46
2018-01-21T14:27:45.213Z,74.09
2018-01-21T14:30:17.360Z,74.89
2018-01-21T14:32:45.670Z,74.07
2018-01-21T14:35:17.231Z,74.95
2018-01-21T14:37:45.507Z,75.43
2018-01-21T14:40:16.984Z,74.09
2018-01-21T14:42:45.352Z,74.78
2018-01-21T14:45:17.481Z,73.78
2018-01-21T14:47:45.787Z,73.78
2018-01-21T14:50:17.640Z,73.35
2018-01-21T14:52:45.912Z,73.92
2018-01-21T14:55:17.774Z,74.69
2018-01-21T14:57:46.054Z,74.52
2018-01-21T15:00:16.026Z,76.04
2018-01-21T15:02:44.393Z,76.07
2018-01-21T15:05:15.977Z,75.92
2018-01-21T15:07:44.539Z,76.15
2018-01-21T15:10:15.832Z,75.26
2018-01-21T15:12:44.128Z,75.10
2018-01-21T15:15:18.998Z,75.66
2018-01-21T15:17:47.304Z,75.18
2018-01-21T15:20:16.897Z,76.61
2018-01-21T15:22:45.222Z,76.82
2018-01-21T15:25:16.845Z,75.80
2018-01-21T15:27:45.328Z,76.00
2018-01-21T15:30:17.160Z,77.28
2018-01-21T15:32:45.825Z,77.65
2018-01-21T15:35:17.636Z,77.82
2018-01-21T15:37:46.229Z,77.91
2018-01-21T15:40:16.098Z,77.10
2018-01-21T15:42:44.389Z,77.36
2018-01-21T15:45:19.491Z,76.93
2018-01-21T15:47:47.760Z,77.83
2018-01-21T15:50:16.343Z,77.28
2018-01-21T15:52:44.679Z,78.13
2018-01-21T15:55:16.712Z,77.83
2018-01-21T15:57:44.987Z,78.37
2018-01-21T16:00:17.049Z,77.32
2018-01-21T16:02:45.340Z,77.41
2018-01-21T16:05:17.370Z,78.10
2018-01-21T16:07:46.064Z,77.28
2018-01-21T16:10:16.040Z,77.72
2018-01-21T16:12:44.358Z,77.06
2018-01-21T16:15:17.959Z,78.28
2018-01-21T16:17:46.233Z,78.40
2018-01-21T16:20:19.291Z,79.13
2018-01-21T16:22:47.603Z,80.14
2018-01-21T16:25:16.900Z,79.68
2018-01-21T16:27:45.285Z,78.53
2018-01-21T16:30:16.082Z,79.73
2018-01-21T16:32:44.381Z,81.52
2018-01-21T16:35:16.148Z,80.24
2018-01-21T16:37:56.476Z,79.93
2018-01-21T16:40:24.782Z,76.47
2018-01-21T16:42:53.704Z,76.72
2018-01-21T16:45:22.077Z,78.32
2018-01-21T16:47:50.390Z,79.83
2018-01-21T16:50:18.707Z,77.68
2018-01-21T16:52:47.056Z,75.59
2018-01-21T16:55:16.624Z,75.23
2018-01-21T16:57:45.110Z,77.52
2018-01-21T17:00:16.091Z,75.17
2018-01-21T17:02:44.629Z,75.53
2018-01-21T17:05:16.728Z,76.88
2018-01-21T17:07:45.018Z,76.41
2018-01-21T17:10:16.872Z,77.09
2018-01-21T17:12:45.706Z,75.79
2018-01-21T17:15:17.381Z,76.52
2018-01-21T17:17:45.984Z,76.30
2018-01-21T17:20:16.006Z,76.08
2018-01-21T17:22:44.379Z,75.89
2018-01-21T17:25:16.440Z,76.68
2018-01-21T17:27:44.706Z,76.05
2018-01-21T17:30:15.600Z,75.57
2018-01-21T17:32:43.864Z,75.79
2018-01-21T17:35:15.805Z,75.53
2018-01-21T17:37:44.281Z,75.80
2018-01-21T17:40:16.301Z,75.76
2018-01-21T17:42:44.596Z,75.70
2018-01-21T17:45:16.739Z,75.74
2018-01-21T17:47:45.493Z,75.33
2018-01-21T17:50:17.585Z,75.77
2018-01-21T17:52:45.946Z,75.16
2018-01-21T17:55:17.195Z,75.85
2018-01-21T17:57:45.540Z,75.40
2018-01-21T18:00:15.658Z,76.36
2018-01-21T18:02:43.980Z,74.91
2018-01-21T18:05:15.342Z,74.32
2018-01-21T18:07:43.677Z,74.33
2018-01-21T18:10:14.976Z,73.71
2018-01-21T18:12:43.303Z,73.59
2018-01-21T18:15:18.006Z,73.19
2018-01-21T18:17:46.325Z,72.80
2018-01-21T18:20:16.806Z,73.27
2018-01-21T18:22:45.096Z,73.41
2018-01-21T18:25:17.125Z,73.23
2018-01-21T18:27:45.442Z,72.68
2018-01-21T18:30:15.552Z,73.23
2018-01-21T18:32:43.838Z,73.00
2018-01-21T18:35:15.773Z,72.65
2018-01-21T18:37:44.054Z,72.77
2018-01-21T18:40:15.914Z,72.62
2018-01-21T18:42:44.213Z,72.98
2018-01-21T18:45:15.603Z,73.28
2018-01-21T18:47:43.881Z,74.86
2018-01-21T18:50:15.389Z,74.88
2018-01-21T18:52:43.700Z,75.56
2018-01-21T18:55:15.090Z,75.56
2018-01-21T18:57:44.192Z,76.52
2018-01-21T19:00:15.726Z,76.45
2018-01-21T19:02:44.109Z,76.49
2018-01-21T19:05:17.026Z,76.22
2018-01-21T19:07:45.346Z,75.93
2018-01-21T19:10:16.840Z,75.63
2018-01-21T19:12:45.136Z,75.77
2018-01-21T19:15:16.562Z,74.97
2018-01-21T19:17:44.848Z,75.30
2018-01-21T19:20:16.467Z,74.65
2018-01-21T19:22:44.784Z,75.12
2018-01-21T19:25:15.534Z,74.35
2018-01-21T19:27:43.861Z,74.55
2018-01-21T19:30:17.779Z,73.88
2018-01-21T19:32:46.056Z,73.43
2018-01-21T19:35:16.501Z,73.72
2018-01-21T19:37:44.803Z,73.37
2018-01-21T19:40:22.222Z,73.31
2018-01-21T19:42:55.068Z,73.67
2018-01-21T19:45:23.553Z,73.48
2018-01-21T19:47:51.846Z,73.74
2018-01-21T19:50:21.025Z,74.03
2018-01-21T19:52:49.302Z,73.85
2018-01-21T19:55:17.597Z,73.61
2018-01-21T19:57:45.932Z,74.24
2018-01-21T20:00:17.682Z,74.53
2018-01-21T20:02:50.205Z,74.66
2018-01-21T20:05:18.557Z,75.27
2018-01-21T20:07:47.113Z,75.29
2018-01-21T20:10:17.558Z,76.34
2018-01-21T20:12:46.705Z,75.91
2018-01-21T20:15:16.136Z,75.93
2018-01-21T20:17:44.611Z,76.19
2018-01-21T20:20:16.563Z,76.10
2018-01-21T20:22:45.206Z,75.92
2018-01-21T20:25:17.906Z,76.06
2018-01-21T20:27:46.165Z,76.74
2018-01-21T20:30:17.597Z,76.34
2018-01-21T20:32:45.901Z,76.40
2018-01-21T20:35:17.239Z,75.88
2018-01-21T20:37:45.512Z,75.80
2018-01-21T20:40:16.812Z,75.56
2018-01-21T20:42:45.085Z,75.46
2018-01-21T20:45:16.522Z,75.03
2018-01-21T20:47:44.818Z,74.79
2018-01-21T20:50:16.152Z,75.31
2018-01-21T20:52:46.402Z,75.11
2018-01-21T20:55:16.774Z,75.37
2018-01-21T20:57:45.060Z,75.70
2018-01-21T21:00:17.656Z,76.05
2018-01-21T21:02:45.981Z,76.04
2018-01-21T21:05:16.565Z,76.16
2018-01-21T21:07:44.859Z,76.09
2018-01-21T21:10:16.075Z,76.11
2018-01-21T21:12:44.372Z,76.34
2018-01-21T21:15:16.409Z,76.26
2018-01-21T21:17:45.436Z,76.28
2018-01-21T21:20:16.644Z,76.93
2018-01-21T21:22:44.972Z,76.07
2018-01-21T21:25:16.997Z,75.68
2018-01-21T21:27:45.340Z,75.41
2018-01-21T21:30:17.172Z,75.03
2018-01-21T21:32:45.452Z,75.65
2018-01-21T21:35:17.388Z,75.62
2018-01-21T21:37:45.861Z,75.21
2018-01-21T21:40:17.777Z,74.47
2018-01-21T21:42:46.052Z,74.57
2018-01-21T21:45:16.505Z,74.84
2018-01-21T21:47:44.788Z,75.04
2018-01-21T21:50:16.961Z,74.24
2018-01-21T21:52:45.289Z,74.93
2018-01-21T21:55:16.550Z,75.00
2018-01-21T21:57:45.074Z,74.33
2018-01-21T22:00:17.233Z,74.88
2018-01-21T22:02:46.237Z,74.43
2018-01-21T22:05:16.770Z,75.08
2018-01-21T22:07:45.109Z,75.21
2018-01-21T22:10:16.761Z,76.81
2018-01-21T22:12:46.423Z,77.24
2018-01-21T22:15:16.150Z,78.65
2018-01-21T22:17:44.611Z,78.58
2018-01-21T22:20:16.764Z,79.46
2018-01-21T22:22:45.089Z,79.78
2018-01-21T22:25:17.235Z,79.37
2018-01-21T22:27:45.557Z,79.24
2018-01-21T22:30:17.099Z,79.53
2018-01-21T22:32:45.452Z,81.32
2018-01-21T22:35:17.949Z,81.08
2018-01-21T22:37:46.273Z,81.78
2018-01-21T22:40:16.106Z,81.43
2018-01-21T22:42:44.538Z,82.38
2018-01-21T22:45:16.677Z,82.24
2018-01-21T22:47:45.027Z,82.41
2018-01-21T22:50:17.637Z,83.29
2018-01-21T22:52:45.958Z,83.18
2018-01-21T22:55:17.543Z,83.33
2018-01-21T22:57:46.085Z,83.69
2018-01-21T23:00:15.764Z,83.86
2018-01-21T23:02:44.266Z,83.90
2018-01-21T23:05:20.392Z,83.94
2018-01-21T23:07:49.533Z,84.75
2018-01-21T23:10:18.859Z,84.78
2018-01-21T23:12:47.699Z,85.01
2018-01-21T23:15:16.185Z,85.68
2018-01-21T23:17:44.892Z,85.12
2018-01-21T23:20:28.665Z,85.16
2018-01-21T23:22:56.979Z,85.41
2018-01-21T23:25:25.360Z,85.91
2018-01-21T23:27:55.572Z,85.74
2018-01-21T23:30:23.868Z,85.48
2018-01-21T23:32:52.178Z,85.86
2018-01-21T23:35:20.474Z,86.34
2018-01-21T23:37:49.073Z,86.53
2018-01-21T23:40:17.362Z,86.36
2018-01-21T23:42:45.715Z,86.32
2018-01-21T23:45:17.708Z,86.07
2018-01-21T23:47:45.961Z,85.97
2018-01-21T23:50:15.811Z,86.17
2018-01-21T23:52:44.112Z,86.45
2018-01-21T23:55:17.067Z,86.33
2018-01-21T23:57:45.351Z,85.91
