createdAt,value
2022-08-17T00:01:29.992Z,100962.19
2022-08-17T00:03:59.189Z,100968.00
2022-08-17T00:06:28.886Z,100964.28
2022-08-17T00:09:01.316Z,100969.28
2022-08-17T00:11:32.046Z,100968.94
2022-08-17T00:14:08.158Z,100962.56
2022-08-17T00:16:56.068Z,100960.56
2022-08-17T00:19:25.944Z,100962.91
2022-08-17T00:22:32.746Z,100960.22
2022-08-17T00:24:42.810Z,100953.94
2022-08-17T00:27:09.194Z,100945.09
2022-08-17T00:29:35.584Z,100943.44
2022-08-17T00:33:22.894Z,100940.97
2022-08-17T00:34:49.636Z,100944.94
2022-08-17T00:37:16.213Z,100945.03
2022-08-17T00:39:42.603Z,100937.94
2022-08-17T00:42:14.565Z,100933.53
2022-08-17T00:44:41.044Z,100930.56
2022-08-17T00:47:07.628Z,100936.16
2022-08-17T00:49:34.023Z,100937.81
2022-08-17T00:52:10.827Z,100930.22
2022-08-17T00:54:42.396Z,100931.50
2022-08-17T00:57:12.635Z,100936.63
2022-08-17T01:00:02.167Z,100933.81
2022-08-17T01:02:34.433Z,100929.97
2022-08-17T01:05:12.697Z,100930.19
2022-08-17T01:07:39.443Z,100922.41
2022-08-17T01:11:00.380Z,100926.94
2022-08-17T01:12:58.028Z,100918.31
2022-08-17T01:15:24.557Z,100917.50
2022-08-17T01:17:51.129Z,100916.72
2022-08-17T01:20:17.682Z,100915.06
2022-08-17T01:22:44.077Z,100912.16
2022-08-17T01:25:12.554Z,100920.41
2022-08-17T01:27:39.071Z,100910.63
2022-08-17T01:30:58.171Z,100912.50
2022-08-17T01:32:56.916Z,100916.06
2022-08-17T01:35:23.545Z,100906.06
2022-08-17T01:37:50.039Z,100908.38
2022-08-17T01:40:35.383Z,100911.19
2022-08-17T01:43:10.389Z,100906.06
2022-08-17T01:45:44.920Z,100898.84
2022-08-17T01:48:12.138Z,100904.09
2022-08-17T01:50:41.468Z,100904.09
2022-08-17T01:53:13.298Z,100896.28
2022-08-17T01:55:52.295Z,100894.31
2022-08-17T01:58:20.245Z,100896.72
2022-08-17T02:01:00.649Z,100889.16
2022-08-17T02:03:28.793Z,100891.25
2022-08-17T02:05:55.531Z,100898.34
2022-08-17T02:08:38.873Z,100893.91
2022-08-17T02:11:11.486Z,100896.69
2022-08-17T02:13:39.057Z,100894.84
2022-08-17T02:16:05.762Z,100899.03
2022-08-17T02:18:32.189Z,100900.50
2022-08-17T02:20:58.636Z,100891.31
2022-08-17T02:23:28.304Z,100896.66
2022-08-17T02:25:57.594Z,100904.31
2022-08-17T02:28:24.036Z,100900.22
2022-08-17T02:31:02.557Z,100899.03
2022-08-17T02:33:42.911Z,100885.88
2022-08-17T02:36:11.379Z,100886.56
2022-08-17T02:38:38.876Z,100890.06
2022-08-17T02:41:05.790Z,100884.34
2022-08-17T02:43:32.659Z,100888.28
2022-08-17T02:45:59.069Z,100885.47
2022-08-17T02:48:30.825Z,100891.28
2022-08-17T02:50:57.895Z,100890.09
2022-08-17T02:53:24.284Z,100886.84
2022-08-17T02:55:52.814Z,100888.44
2022-08-17T02:58:34.356Z,100891.13
2022-08-17T03:01:03.850Z,100893.69
2022-08-17T03:03:30.236Z,100901.09
2022-08-17T03:05:56.684Z,100891.00
2022-08-17T03:08:23.427Z,100887.16
2022-08-17T03:10:50.319Z,100877.47
2022-08-17T03:13:17.261Z,100883.19
2022-08-17T03:15:46.177Z,100874.97
2022-08-17T03:18:24.954Z,100871.69
2022-08-17T03:20:58.418Z,100877.63
2022-08-17T03:23:26.256Z,100875.03
2022-08-17T03:25:54.744Z,100876.88
2022-08-17T03:28:21.912Z,100878.75
2022-08-17T03:30:49.342Z,100875.94
2022-08-17T03:33:16.775Z,100876.38
2022-08-17T03:35:43.489Z,100879.66
2022-08-17T03:38:11.755Z,100876.13
2022-08-17T03:40:57.031Z,100875.34
2022-08-17T03:43:28.549Z,100885.00
2022-08-17T03:46:28.327Z,100884.16
2022-08-17T03:49:19.699Z,100886.63
2022-08-17T03:52:04.553Z,100885.81
2022-08-17T03:54:49.823Z,100877.56
2022-08-17T03:57:16.568Z,100877.56
2022-08-17T03:59:43.016Z,100871.97
2022-08-17T04:02:16.618Z,100872.72
2022-08-17T04:04:42.976Z,100873.78
2022-08-17T04:07:09.412Z,100872.50
2022-08-17T04:09:36.542Z,100869.84
2022-08-17T04:12:04.974Z,100876.00
2022-08-17T04:14:39.181Z,100867.75
2022-08-17T04:17:21.155Z,100868.78
2022-08-17T04:19:47.898Z,100872.88
2022-08-17T04:22:31.794Z,100866.69
2022-08-17T04:25:07.793Z,100864.75
2022-08-17T04:27:34.194Z,100868.13
2022-08-17T04:30:01.641Z,100865.22
2022-08-17T04:33:04.632Z,100873.25
2022-08-17T04:35:18.996Z,100879.66
2022-08-17T04:37:45.405Z,100879.19
2022-08-17T04:40:30.717Z,100880.00
2022-08-17T04:43:09.116Z,100883.25
2022-08-17T04:45:55.181Z,100881.38
2022-08-17T04:48:23.926Z,100877.53
2022-08-17T04:51:03.126Z,100881.16
2022-08-17T04:53:29.528Z,100880.59
2022-08-17T04:55:58.205Z,100886.75
2022-08-17T04:58:24.675Z,100880.59
2022-08-17T05:00:51.150Z,100884.28
2022-08-17T05:03:17.590Z,100883.47
2022-08-17T05:05:49.184Z,100886.94
2022-08-17T05:08:18.549Z,100887.69
2022-08-17T05:10:45.819Z,100889.19
2022-08-17T05:13:25.123Z,100890.16
2022-08-17T05:15:57.291Z,100889.94
2022-08-17T05:18:24.657Z,100896.78
2022-08-17T05:20:52.603Z,100905.00
2022-08-17T05:23:21.394Z,100910.47
2022-08-17T05:25:50.990Z,100910.28
2022-08-17T05:28:19.963Z,100922.03
2022-08-17T05:30:51.047Z,100916.09
2022-08-17T05:33:29.661Z,100911.22
2022-08-17T05:35:58.985Z,100903.56
2022-08-17T05:38:27.169Z,100903.56
2022-08-17T05:40:54.187Z,100911.13
2022-08-17T05:43:29.041Z,100908.59
2022-08-17T05:46:23.234Z,100910.41
2022-08-17T05:48:52.614Z,100915.59
2022-08-17T05:51:52.386Z,100929.59
2022-08-17T05:54:39.433Z,100927.09
2022-08-17T05:57:23.889Z,100933.38
2022-08-17T06:00:20.298Z,100960.75
2022-08-17T06:03:04.933Z,100951.13
2022-08-17T06:06:05.864Z,100940.03
2022-08-17T06:08:39.704Z,100937.50
2022-08-17T06:11:22.782Z,100940.56
2022-08-17T06:14:17.928Z,100938.25
2022-08-17T06:16:49.771Z,100920.34
2022-08-17T06:19:23.803Z,100938.84
2022-08-17T06:21:54.367Z,100927.28
2022-08-17T06:24:27.624Z,100930.59
2022-08-17T06:26:59.638Z,100933.47
2022-08-17T06:29:52.720Z,100931.63
2022-08-17T06:32:19.163Z,100934.84
2022-08-17T06:34:46.764Z,100933.56
2022-08-17T06:37:33.209Z,100937.41
2022-08-17T06:40:19.331Z,100937.19
2022-08-17T06:43:05.074Z,100939.66
2022-08-17T06:45:59.040Z,100932.78
2022-08-17T06:48:31.023Z,100943.97
2022-08-17T06:51:26.322Z,100953.97
2022-08-17T06:54:05.334Z,100933.59
2022-08-17T06:57:10.379Z,100949.06
2022-08-17T06:59:55.327Z,100952.44
2022-08-17T07:03:00.944Z,100952.44
2022-08-17T07:05:36.522Z,100949.53
2022-08-17T07:08:27.701Z,100953.56
2022-08-17T07:11:00.474Z,100943.31
2022-08-17T07:13:49.196Z,100948.91
2022-08-17T07:16:21.579Z,100940.47
2022-08-17T07:18:51.360Z,100943.69
2022-08-17T07:21:38.534Z,100951.50
2022-08-17T07:24:37.195Z,100947.41
2022-08-17T07:27:12.862Z,100949.03
2022-08-17T07:29:46.695Z,100956.59
2022-08-17T07:32:18.540Z,100975.69
2022-08-17T07:35:11.115Z,100972.41
2022-08-17T07:37:39.660Z,100972.28
2022-08-17T07:40:19.741Z,100965.00
2022-08-17T07:43:21.899Z,100967.34
2022-08-17T07:46:14.390Z,100980.28
2022-08-17T07:48:43.956Z,100973.44
2022-08-17T07:51:20.775Z,100969.28
2022-08-17T07:53:49.898Z,100976.34
2022-08-17T07:56:45.914Z,100971.25
2022-08-17T07:59:24.613Z,100975.56
2022-08-17T08:01:56.391Z,100988.34
2022-08-17T08:07:26.914Z,100981.16
2022-08-17T08:09:59.189Z,100977.63
2022-08-17T08:12:44.031Z,100976.25
2022-08-17T08:15:20.552Z,100987.09
2022-08-17T08:17:58.525Z,100988.50
2022-08-17T08:20:53.312Z,100976.06
2022-08-17T08:23:25.962Z,100981.56
2022-08-17T08:26:17.951Z,100979.19
2022-08-17T08:29:19.294Z,100978.25
2022-08-17T08:32:16.371Z,100985.38
2022-08-17T08:35:09.195Z,100982.59
2022-08-17T08:37:47.913Z,100987.47
2022-08-17T08:40:42.168Z,100986.53
2022-08-17T08:43:29.936Z,100994.56
2022-08-17T08:46:15.721Z,101004.34
2022-08-17T08:49:11.945Z,101009.97
2022-08-17T08:51:52.486Z,101023.81
2022-08-17T08:54:47.746Z,101046.44
2022-08-17T08:57:30.819Z,101050.44
2022-08-17T09:00:12.441Z,101044.13
2022-08-17T09:03:08.343Z,101031.06
2022-08-17T09:06:32.291Z,101017.75
2022-08-17T09:09:24.192Z,101020.09
2022-08-17T09:12:04.958Z,101018.94
2022-08-17T09:14:45.250Z,101005.28
2022-08-17T09:17:19.887Z,101000.63
2022-08-17T09:19:53.429Z,101000.84
2022-08-17T09:22:32.472Z,100993.88
2022-08-17T09:25:08.398Z,100986.25
2022-08-17T09:28:07.387Z,100982.47
2022-08-17T09:30:51.666Z,100969.09
2022-08-17T09:33:26.059Z,100966.09
2022-08-17T09:36:04.794Z,100966.34
2022-08-17T09:38:50.401Z,100966.75
2022-08-17T09:41:37.989Z,100962.13
2022-08-17T09:44:10.761Z,100975.75
2022-08-17T09:47:03.391Z,100972.59
2022-08-17T09:49:40.710Z,100970.78
2022-08-17T09:52:14.259Z,100962.03
2022-08-17T09:54:45.760Z,100972.31
2022-08-17T09:57:39.536Z,100971.25
2022-08-17T10:00:26.870Z,100970.66
2022-08-17T10:03:22.342Z,100970.66
2022-08-17T10:06:00.344Z,100975.84
2022-08-17T10:08:44.387Z,100978.94
2022-08-17T10:11:50.311Z,100987.69
2022-08-17T10:14:37.735Z,100993.66
2022-08-17T10:17:38.573Z,100989.41
2022-08-17T10:20:20.094Z,100991.41
2022-08-17T10:23:15.284Z,100990.06
2022-08-17T10:26:05.688Z,101002.38
2022-08-17T10:28:40.144Z,101004.59
2022-08-17T10:34:49.231Z,101002.06
2022-08-17T10:37:25.056Z,101006.19
2022-08-17T10:40:32.906Z,101015.19
2022-08-17T10:43:10.803Z,101029.38
2022-08-17T10:45:45.591Z,101040.56
2022-08-17T10:48:13.793Z,101050.50
2022-08-17T10:50:55.470Z,101050.66
2022-08-17T10:53:38.687Z,101051.16
2022-08-17T10:56:12.927Z,101061.59
2022-08-17T10:58:55.467Z,101060.88
2022-08-17T11:01:38.292Z,101058.75
2022-08-17T11:04:35.092Z,101061.28
2022-08-17T11:07:23.445Z,101059.66
2022-08-17T11:10:33.100Z,101055.00
2022-08-17T11:13:23.792Z,101061.91
2022-08-17T11:16:14.417Z,101067.22
2022-08-17T11:19:22.857Z,101077.63
2022-08-17T11:21:58.946Z,101066.59
2022-08-17T11:24:47.805Z,101072.44
2022-08-17T11:27:32.878Z,101078.00
2022-08-17T11:30:06.802Z,101080.69
2022-08-17T11:32:33.086Z,101069.59
2022-08-17T11:35:21.872Z,101081.00
2022-08-17T11:38:16.335Z,101084.50
2022-08-17T11:41:27.340Z,101072.63
2022-08-17T11:43:53.639Z,101070.31
2022-08-17T11:47:07.570Z,101069.38
2022-08-17T11:49:58.427Z,101069.00
2022-08-17T11:52:47.070Z,101081.22
2022-08-17T11:55:35.696Z,101088.66
2022-08-17T11:58:37.603Z,101080.41
2022-08-17T12:01:32.971Z,101086.94
2022-08-17T12:04:24.405Z,101088.44
2022-08-17T12:06:57.382Z,101084.25
2022-08-17T12:09:29.268Z,101076.41
2022-08-17T12:12:13.133Z,101063.81
2022-08-17T12:17:40.637Z,101079.88
2022-08-17T12:20:23.400Z,101079.75
2022-08-17T12:23:20.530Z,101089.03
2022-08-17T12:26:07.735Z,101094.22
2022-08-17T12:28:36.711Z,101096.03
2022-08-17T12:31:07.596Z,101089.41
2022-08-17T12:33:36.899Z,101090.16
2022-08-17T12:36:08.470Z,101090.53
2022-08-17T12:38:37.786Z,101098.72
2022-08-17T12:41:25.618Z,101095.47
2022-08-17T12:44:04.069Z,101098.16
2022-08-17T12:46:35.059Z,101100.81
2022-08-17T12:49:26.339Z,101102.16
2022-08-17T12:52:01.864Z,101106.25
2022-08-17T12:54:49.516Z,101109.16
2022-08-17T12:57:17.466Z,101110.34
2022-08-17T12:59:47.208Z,101106.53
2022-08-17T13:02:39.031Z,101101.56
2022-08-17T13:05:08.049Z,101105.06
2022-08-17T13:07:44.785Z,101102.16
2022-08-17T13:10:37.948Z,101098.50
2022-08-17T13:13:19.435Z,101109.16
2022-08-17T13:15:55.621Z,101111.09
2022-08-17T13:18:40.248Z,101110.22
2022-08-17T13:21:16.492Z,101113.94
2022-08-17T13:24:04.750Z,101110.44
2022-08-17T13:26:38.023Z,101105.09
2022-08-17T13:29:23.204Z,101099.38
2022-08-17T13:32:04.377Z,101091.34
2022-08-17T13:34:39.909Z,101091.84
2022-08-17T13:37:29.088Z,101099.63
2022-08-17T13:40:10.960Z,101086.84
2022-08-17T13:42:50.456Z,101080.91
2022-08-17T13:45:35.984Z,101076.06
2022-08-17T13:48:10.993Z,101078.28
2022-08-17T13:50:47.040Z,101070.03
2022-08-17T13:53:23.184Z,101069.94
2022-08-17T13:55:58.290Z,101056.31
2022-08-17T13:58:35.547Z,101060.34
2022-08-17T14:01:39.794Z,101061.81
2022-08-17T14:04:28.640Z,101062.25
2022-08-17T14:07:03.023Z,101059.69
2022-08-17T14:09:37.171Z,101063.34
2022-08-17T14:12:08.511Z,101057.97
2022-08-17T14:14:35.035Z,101055.78
2022-08-17T14:17:01.592Z,101049.16
2022-08-17T14:19:28.028Z,101041.59
2022-08-17T14:21:58.936Z,101039.03
2022-08-17T14:24:31.455Z,101043.72
2022-08-17T14:27:00.179Z,101042.44
2022-08-17T14:29:28.655Z,101043.06
2022-08-17T14:31:56.631Z,101042.75
2022-08-17T14:34:23.392Z,101045.81
2022-08-17T14:36:50.695Z,101042.09
2022-08-17T14:39:18.448Z,101044.31
2022-08-17T14:41:44.988Z,101048.53
2022-08-17T14:44:12.452Z,101047.13
2022-08-17T14:46:43.669Z,101043.97
2022-08-17T14:49:12.920Z,101044.81
2022-08-17T14:51:44.015Z,101042.38
2022-08-17T14:54:12.071Z,101040.06
2022-08-17T14:57:22.749Z,101039.38
2022-08-17T14:59:45.276Z,101035.03
2022-08-17T15:02:12.927Z,101027.44
2022-08-17T15:04:44.899Z,101030.22
2022-08-17T15:07:11.914Z,101025.97
2022-08-17T15:09:38.945Z,101026.91
2022-08-17T15:12:08.742Z,101027.47
2022-08-17T15:14:36.263Z,101031.25
2022-08-17T15:17:03.690Z,101027.66
2022-08-17T15:19:30.466Z,101034.19
2022-08-17T15:21:56.895Z,101037.78
2022-08-17T15:24:23.279Z,101034.25
2022-08-17T15:26:49.855Z,101033.03
2022-08-17T15:29:16.461Z,101037.91
2022-08-17T15:31:43.407Z,101028.56
2022-08-17T15:34:09.838Z,101024.28
2022-08-17T15:36:36.986Z,101035.94
2022-08-17T15:39:05.241Z,101033.06
2022-08-17T15:41:31.648Z,101032.50
2022-08-17T15:43:58.095Z,101035.44
2022-08-17T15:46:25.997Z,101035.69
2022-08-17T15:48:54.725Z,101029.91
2022-08-17T15:51:24.512Z,101029.47
2022-08-17T15:54:04.373Z,101037.16
2022-08-17T15:56:46.100Z,101030.88
2022-08-17T15:59:12.630Z,101031.22
2022-08-17T16:03:01.563Z,101032.81
2022-08-17T16:04:30.184Z,101030.22
2022-08-17T16:06:57.825Z,101023.94
2022-08-17T16:09:24.237Z,101031.53
2022-08-17T16:11:53.843Z,101029.25
2022-08-17T16:14:22.552Z,101027.75
2022-08-17T16:16:50.473Z,101021.94
2022-08-17T16:19:16.819Z,101031.78
2022-08-17T16:21:43.437Z,101038.59
2022-08-17T16:24:12.679Z,101036.75
2022-08-17T16:26:41.206Z,101038.00
2022-08-17T16:29:07.940Z,101044.34
2022-08-17T16:31:35.949Z,101047.53
2022-08-17T16:34:18.024Z,101050.09
2022-08-17T16:36:54.689Z,101051.03
2022-08-17T16:39:22.814Z,101051.34
2022-08-17T16:41:50.220Z,101050.66
2022-08-17T16:44:20.211Z,101060.06
2022-08-17T16:46:48.174Z,101053.19
2022-08-17T16:49:35.749Z,101056.34
2022-08-17T16:52:03.285Z,101053.75
2022-08-17T16:54:29.716Z,101046.91
2022-08-17T16:56:56.067Z,101052.00
2022-08-17T16:59:30.829Z,101046.19
2022-08-17T17:02:04.695Z,101045.03
2022-08-17T17:04:35.320Z,101052.50
2022-08-17T17:07:17.275Z,101047.94
2022-08-17T17:09:47.751Z,101038.63
2022-08-17T17:12:19.148Z,101044.56
2022-08-17T17:15:02.113Z,101054.81
2022-08-17T17:17:30.352Z,101065.31
2022-08-17T17:20:11.749Z,101071.25
2022-08-17T17:22:48.155Z,101073.06
2022-08-17T17:25:32.603Z,101080.44
2022-08-17T17:28:02.025Z,101080.03
2022-08-17T17:30:48.834Z,101078.88
2022-08-17T17:33:37.487Z,101077.13
2022-08-17T17:36:08.427Z,101073.50
2022-08-17T17:38:48.916Z,101070.13
2022-08-17T17:41:25.799Z,101076.00
2022-08-17T17:44:01.837Z,101077.66
2022-08-17T17:46:37.838Z,101082.88
2022-08-17T17:49:05.917Z,101082.50
2022-08-17T17:52:09.555Z,101088.59
2022-08-17T17:54:46.001Z,101084.16
2022-08-17T17:57:36.495Z,101088.91
2022-08-17T18:00:25.885Z,101078.41
2022-08-17T18:03:16.278Z,101080.94
2022-08-17T18:06:10.315Z,101095.94
2022-08-17T18:08:52.794Z,101093.50
2022-08-17T18:11:51.483Z,101094.53
2022-08-17T18:14:26.930Z,101097.75
2022-08-17T18:16:56.762Z,101092.25
2022-08-17T18:19:25.804Z,101100.72
2022-08-17T18:22:00.814Z,101104.41
2022-08-17T18:24:36.880Z,101103.88
2022-08-17T18:27:19.022Z,101100.34
2022-08-17T18:29:48.153Z,101103.19
2022-08-17T18:32:28.984Z,101103.78
2022-08-17T18:34:58.768Z,101099.84
2022-08-17T18:37:50.284Z,101106.69
2022-08-17T18:40:16.919Z,101109.66
2022-08-17T18:42:45.741Z,101108.78
2022-08-17T18:45:13.324Z,101109.84
2022-08-17T18:47:54.715Z,101106.19
2022-08-17T18:50:28.216Z,101114.88
2022-08-17T18:53:21.264Z,101117.34
2022-08-17T18:56:32.727Z,101120.91
2022-08-17T18:59:16.738Z,101118.91
2022-08-17T19:02:00.550Z,101123.59
2022-08-17T19:04:34.077Z,101125.31
2022-08-17T19:07:09.122Z,101127.56
2022-08-17T19:09:42.189Z,101127.59
2022-08-17T19:12:13.293Z,101135.63
2022-08-17T19:14:40.357Z,101149.38
2022-08-17T19:17:19.264Z,101153.91
2022-08-17T19:19:53.912Z,101159.66
2022-08-17T19:22:28.993Z,101149.44
2022-08-17T19:25:10.373Z,101154.78
2022-08-17T19:27:46.495Z,101164.44
2022-08-17T19:30:16.784Z,101164.91
2022-08-17T19:32:43.293Z,101164.69
2022-08-17T19:35:17.199Z,101158.91
2022-08-17T19:38:12.755Z,101173.31
2022-08-17T19:41:03.164Z,101165.13
2022-08-17T19:44:15.671Z,101162.44
2022-08-17T19:47:06.027Z,101158.16
2022-08-17T19:49:48.007Z,101164.56
2022-08-17T19:52:33.211Z,101165.00
2022-08-17T19:55:31.402Z,101170.97
2022-08-17T19:57:57.916Z,101167.94
2022-08-17T20:00:24.587Z,101169.19
2022-08-17T20:03:07.864Z,101167.31
2022-08-17T20:06:10.850Z,101169.38
2022-08-17T20:08:50.566Z,101162.84
2022-08-17T20:11:42.014Z,101167.13
2022-08-17T20:14:19.495Z,101164.09
2022-08-17T20:16:46.237Z,101169.00
2022-08-17T20:19:32.346Z,101181.13
2022-08-17T20:22:31.562Z,101192.41
2022-08-17T20:25:30.006Z,101197.13
2022-08-17T20:28:06.011Z,101193.44
2022-08-17T20:30:40.871Z,101197.97
2022-08-17T20:33:22.015Z,101183.78
2022-08-17T20:36:02.660Z,101183.78
2022-08-17T20:38:45.980Z,101172.69
2022-08-17T20:41:18.101Z,101170.03
2022-08-17T20:44:00.531Z,101156.91
2022-08-17T20:46:35.600Z,101154.03
2022-08-17T20:49:11.174Z,101156.09
2022-08-17T20:52:02.415Z,101160.00
2022-08-17T20:54:41.519Z,101163.03
2022-08-17T20:57:14.133Z,101161.22
2022-08-17T20:59:43.560Z,101156.69
2022-08-17T21:02:20.157Z,101157.13
2022-08-17T21:04:49.654Z,101160.19
2022-08-17T21:07:30.287Z,101164.69
2022-08-17T21:10:16.546Z,101142.56
2022-08-17T21:12:49.944Z,101141.34
2022-08-17T21:15:53.882Z,101138.28
2022-08-17T21:18:23.337Z,101140.56
2022-08-17T21:21:08.155Z,101146.28
2022-08-17T21:23:46.761Z,101160.88
2022-08-17T21:26:50.321Z,101155.34
2022-08-17T21:29:31.731Z,101144.88
2022-08-17T21:31:59.020Z,101146.50
2022-08-17T21:34:31.255Z,101147.53
2022-08-17T21:37:20.516Z,101154.50
2022-08-17T21:39:52.099Z,101161.66
2022-08-17T21:42:24.982Z,101170.91
2022-08-17T21:44:54.786Z,101179.72
2022-08-17T21:47:24.559Z,101179.53
2022-08-17T21:49:52.344Z,101180.56
2022-08-17T21:52:21.862Z,101169.06
2022-08-17T21:54:51.972Z,101172.56
2022-08-17T21:57:22.996Z,101173.19
2022-08-17T21:59:58.407Z,101188.56
2022-08-17T22:02:30.018Z,101184.25
2022-08-17T22:04:58.172Z,101185.03
2022-08-17T22:07:34.847Z,101193.06
2022-08-17T22:10:01.433Z,101197.56
2022-08-17T22:12:27.905Z,101201.69
2022-08-17T22:15:05.845Z,101201.88
2022-08-17T22:17:45.221Z,101199.84
2022-08-17T22:20:16.830Z,101187.31
2022-08-17T22:23:04.891Z,101187.53
2022-08-17T22:25:35.805Z,101195.09
2022-08-17T22:28:05.592Z,101199.81
2022-08-17T22:31:01.741Z,101199.38
2022-08-17T22:33:40.355Z,101193.88
2022-08-17T22:36:24.696Z,101198.97
2022-08-17T22:39:00.183Z,101206.97
2022-08-17T22:41:37.564Z,101214.19
2022-08-17T22:44:19.080Z,101209.25
2022-08-17T22:47:11.615Z,101217.44
2022-08-17T22:49:53.264Z,101211.31
2022-08-17T22:52:59.350Z,101213.38
2022-08-17T22:55:48.183Z,101207.59
2022-08-17T22:58:37.317Z,101203.69
2022-08-17T23:01:36.104Z,101196.50
2022-08-17T23:04:06.396Z,101190.34
2022-08-17T23:06:34.224Z,101202.25
2022-08-17T23:09:03.794Z,101207.19
2022-08-17T23:11:49.307Z,101204.31
2022-08-17T23:14:19.638Z,101195.88
2022-08-17T23:16:47.083Z,101202.66
2022-08-17T23:19:16.497Z,101200.59
2022-08-17T23:21:47.057Z,101202.66
2022-08-17T23:24:19.641Z,101199.56
2022-08-17T23:26:46.158Z,101197.13
2022-08-17T23:29:12.586Z,101202.22
2022-08-17T23:31:39.859Z,101200.78
2022-08-17T23:34:11.490Z,101189.09
2022-08-17T23:36:38.312Z,101197.50
2022-08-17T23:39:06.301Z,101204.50
2022-08-17T23:41:36.270Z,101202.63
2022-08-17T23:44:04.874Z,101210.03
2022-08-17T23:46:31.255Z,101204.09
2022-08-17T23:48:57.590Z,101208.41
2022-08-17T23:51:31.339Z,101221.31
2022-08-17T23:54:07.900Z,101220.09
2022-08-17T23:56:40.024Z,101224.44
2022-08-17T23:59:06.420Z,101217.03
