createdAt,value
2018-12-04T00:00:09.039Z,36.13
2018-12-04T00:02:37.629Z,34.27
2018-12-04T00:05:06.167Z,37.20
2018-12-04T00:07:34.672Z,41.00
2018-12-04T00:10:03.834Z,43.60
2018-12-04T00:12:32.299Z,35.33
2018-12-04T00:15:00.779Z,36.30
2018-12-04T00:17:29.246Z,39.17
2018-12-04T00:19:58.096Z,40.37
2018-12-04T00:22:26.577Z,41.63
2018-12-04T00:24:55.027Z,37.10
2018-12-04T00:27:23.737Z,35.17
2018-12-04T00:29:52.237Z,35.20
2018-12-04T00:32:20.703Z,32.77
2018-12-04T00:34:49.120Z,33.90
2018-12-04T00:37:17.639Z,31.70
2018-12-04T00:39:46.148Z,32.17
2018-12-04T00:42:14.600Z,32.07
2018-12-04T00:44:43.074Z,29.27
2018-12-04T00:47:11.522Z,30.20
2018-12-04T00:49:39.983Z,28.53
2018-12-04T00:52:08.488Z,28.73
2018-12-04T00:54:36.946Z,28.67
2018-12-04T00:57:05.413Z,29.17
2018-12-04T00:59:33.907Z,30.47
2018-12-04T01:02:02.460Z,29.50
2018-12-04T01:04:30.981Z,30.97
2018-12-04T01:06:59.472Z,29.47
2018-12-04T01:09:27.969Z,28.17
2018-12-04T01:11:56.417Z,27.07
2018-12-04T01:14:24.913Z,26.50
2018-12-04T01:16:53.364Z,28.43
2018-12-04T01:19:23.526Z,31.03
2018-12-04T01:21:51.967Z,31.47
2018-12-04T01:24:20.473Z,32.47
2018-12-04T01:26:49.542Z,32.50
2018-12-04T01:29:18.009Z,31.37
2018-12-04T01:31:46.687Z,33.30
2018-12-04T01:34:15.141Z,28.33
2018-12-04T01:36:43.602Z,29.50
2018-12-04T01:39:12.050Z,28.53
2018-12-04T01:41:42.615Z,23.60
2018-12-04T01:44:11.103Z,23.60
2018-12-04T01:46:39.575Z,20.70
2018-12-04T01:49:07.996Z,23.00
2018-12-04T01:51:36.531Z,23.57
2018-12-04T01:54:04.943Z,21.97
2018-12-04T01:56:33.383Z,22.77
2018-12-04T01:59:01.867Z,23.33
2018-12-04T02:01:30.325Z,23.70
2018-12-04T02:04:00.779Z,24.17
2018-12-04T02:06:29.243Z,21.03
2018-12-04T02:08:57.668Z,22.87
2018-12-04T02:11:26.072Z,26.50
2018-12-04T02:13:54.540Z,29.57
2018-12-04T02:16:22.983Z,29.80
2018-12-04T02:18:51.452Z,26.53
2018-12-04T02:21:19.928Z,24.83
2018-12-04T02:23:48.625Z,25.10
2018-12-04T02:26:17.357Z,24.50
2018-12-04T02:28:48.783Z,23.20
2018-12-04T02:31:17.268Z,23.93
2018-12-04T02:33:45.688Z,24.07
2018-12-04T02:36:14.153Z,22.57
2018-12-04T02:38:42.579Z,34.83
2018-12-04T02:41:11.067Z,25.67
2018-12-04T02:43:39.890Z,24.23
2018-12-04T02:46:08.311Z,22.57
2018-12-04T02:48:36.726Z,24.87
2018-12-04T02:51:05.227Z,24.67
2018-12-04T02:53:35.342Z,25.10
2018-12-04T02:56:03.761Z,26.07
2018-12-04T02:58:32.224Z,24.90
2018-12-04T03:01:00.654Z,24.03
2018-12-04T03:03:29.190Z,25.00
2018-12-04T03:05:57.681Z,25.60
2018-12-04T03:08:26.120Z,26.73
2018-12-04T03:10:55.032Z,24.63
2018-12-04T03:13:23.577Z,24.13
2018-12-04T03:15:52.084Z,24.30
2018-12-04T03:18:20.524Z,24.83
2018-12-04T03:20:49.084Z,24.83
2018-12-04T03:23:17.812Z,26.23
2018-12-04T03:25:46.271Z,26.17
2018-12-04T03:28:15.083Z,24.67
2018-12-04T03:30:43.549Z,24.63
2018-12-04T03:33:16.322Z,24.70
2018-12-04T03:35:44.772Z,24.53
2018-12-04T03:38:13.486Z,24.80
2018-12-04T03:40:41.985Z,24.13
2018-12-04T03:43:10.808Z,24.70
2018-12-04T03:45:39.698Z,24.90
2018-12-04T03:48:08.163Z,25.03
2018-12-04T03:50:38.603Z,23.73
2018-12-04T03:53:07.129Z,24.47
2018-12-04T03:55:35.646Z,24.40
2018-12-04T03:58:04.224Z,23.20
2018-12-04T04:00:32.814Z,24.53
2018-12-04T04:03:01.319Z,23.83
2018-12-04T04:05:29.744Z,24.27
2018-12-04T04:07:58.206Z,22.93
2018-12-04T04:10:26.711Z,23.93
2018-12-04T04:12:55.143Z,25.33
2018-12-04T04:15:23.612Z,22.27
2018-12-04T04:17:52.111Z,23.30
2018-12-04T04:20:20.590Z,23.20
2018-12-04T04:22:49.176Z,23.30
2018-12-04T04:25:17.657Z,24.10
2018-12-04T04:27:46.130Z,23.97
2018-12-04T04:30:14.850Z,25.83
2018-12-04T04:32:43.336Z,25.57
2018-12-04T04:35:12.024Z,25.40
2018-12-04T04:37:40.732Z,24.43
2018-12-04T04:40:09.569Z,25.27
2018-12-04T04:42:38.257Z,29.00
2018-12-04T04:45:06.863Z,29.27
2018-12-04T04:47:35.353Z,28.33
2018-12-04T04:50:04.147Z,29.07
2018-12-04T04:52:32.606Z,27.40
2018-12-04T04:55:01.108Z,26.03
2018-12-04T04:57:29.549Z,26.17
2018-12-04T04:59:58.106Z,26.53
2018-12-04T05:02:26.600Z,25.93
2018-12-04T05:04:55.097Z,25.00
2018-12-04T05:07:23.572Z,27.53
2018-12-04T05:09:52.078Z,33.17
2018-12-04T05:12:20.510Z,28.40
2018-12-04T05:14:48.939Z,28.90
2018-12-04T05:17:17.583Z,39.63
2018-12-04T05:19:46.059Z,34.17
2018-12-04T05:22:14.885Z,29.07
2018-12-04T05:24:43.388Z,27.33
2018-12-04T05:27:13.443Z,27.83
2018-12-04T05:29:42.168Z,26.27
2018-12-04T05:32:10.657Z,25.80
2018-12-04T05:34:39.151Z,28.10
2018-12-04T05:37:08.003Z,27.93
2018-12-04T05:39:36.500Z,33.73
2018-12-04T05:42:04.987Z,28.53
2018-12-04T05:44:33.471Z,28.87
2018-12-04T05:47:01.978Z,31.17
2018-12-04T05:49:30.452Z,28.60
2018-12-04T05:52:00.556Z,30.10
2018-12-04T05:54:29.048Z,28.67
2018-12-04T05:56:57.489Z,29.47
2018-12-04T05:59:25.959Z,27.40
2018-12-04T06:01:54.456Z,28.20
2018-12-04T06:04:22.950Z,27.93
2018-12-04T06:06:51.406Z,27.83
2018-12-04T06:09:19.924Z,29.47
2018-12-04T06:11:48.412Z,27.87
2018-12-04T06:14:16.912Z,27.57
2018-12-04T06:16:45.448Z,26.77
2018-12-04T06:19:13.935Z,27.97
2018-12-04T06:21:42.440Z,27.60
2018-12-04T06:24:10.928Z,27.97
2018-12-04T06:26:39.407Z,27.50
2018-12-04T06:29:07.881Z,27.77
2018-12-04T06:31:36.422Z,26.57
2018-12-04T06:34:05.024Z,25.87
2018-12-04T06:36:33.502Z,29.50
2018-12-04T06:39:01.985Z,35.07
2018-12-04T06:41:30.440Z,29.33
2018-12-04T06:43:58.935Z,25.87
2018-12-04T06:46:27.424Z,23.30
2018-12-04T06:48:55.855Z,21.97
2018-12-04T06:51:24.317Z,22.00
2018-12-04T06:53:52.833Z,22.10
2018-12-04T06:56:21.274Z,19.93
2018-12-04T06:58:49.999Z,20.60
2018-12-04T07:01:18.602Z,20.67
2018-12-04T07:03:47.022Z,19.63
2018-12-04T07:06:16.504Z,19.93
2018-12-04T07:08:44.964Z,25.07
2018-12-04T07:11:13.632Z,24.07
2018-12-04T07:13:42.096Z,21.30
2018-12-04T07:16:10.561Z,19.33
2018-12-04T07:18:39.071Z,22.83
2018-12-04T07:21:07.557Z,20.07
2018-12-04T07:23:36.088Z,21.67
2018-12-04T07:26:04.849Z,20.63
2018-12-04T07:28:33.571Z,20.17
2018-12-04T07:31:02.046Z,21.00
2018-12-04T07:33:30.787Z,18.73
2018-12-04T07:35:59.463Z,19.23
2018-12-04T07:38:28.003Z,19.10
2018-12-04T07:40:56.842Z,17.47
2018-12-04T07:43:25.305Z,15.67
2018-12-04T07:45:53.820Z,20.13
2018-12-04T07:48:24.214Z,19.43
2018-12-04T07:50:52.696Z,18.43
2018-12-04T07:53:21.240Z,16.83
2018-12-04T07:55:49.736Z,14.87
2018-12-04T07:58:18.176Z,15.40
2018-12-04T08:00:46.684Z,16.70
2018-12-04T08:03:15.154Z,14.97
2018-12-04T08:05:43.642Z,13.53
2018-12-04T08:08:12.140Z,15.50
2018-12-04T08:10:42.579Z,14.10
2018-12-04T08:13:11.280Z,14.97
2018-12-04T08:15:39.849Z,13.83
2018-12-04T08:18:08.929Z,12.83
2018-12-04T08:20:39.679Z,12.47
2018-12-04T08:23:08.387Z,14.37
2018-12-04T08:25:36.835Z,16.10
2018-12-04T08:28:05.269Z,12.23
2018-12-04T08:30:33.784Z,11.07
2018-12-04T08:33:02.244Z,11.13
2018-12-04T08:35:30.710Z,11.53
2018-12-04T08:37:59.322Z,11.50
2018-12-04T08:40:27.796Z,11.60
2018-12-04T08:42:59.677Z,11.70
2018-12-04T08:45:28.193Z,10.43
2018-12-04T08:47:56.675Z,10.70
2018-12-04T08:50:25.156Z,10.43
2018-12-04T08:52:53.647Z,10.03
2018-12-04T08:55:22.770Z,10.43
2018-12-04T08:57:51.477Z,10.50
2018-12-04T09:00:20.343Z,10.13
2018-12-04T09:02:50.572Z,10.97
2018-12-04T09:05:19.197Z,11.70
2018-12-04T09:07:47.802Z,11.40
2018-12-04T09:10:16.276Z,11.60
2018-12-04T09:12:44.780Z,11.40
2018-12-04T09:15:13.265Z,11.70
2018-12-04T09:17:41.724Z,12.40
2018-12-04T09:20:10.237Z,10.07
2018-12-04T09:22:38.834Z,12.03
2018-12-04T09:25:07.415Z,11.47
2018-12-04T09:27:35.949Z,10.83
2018-12-04T09:30:07.776Z,10.70
2018-12-04T09:32:36.537Z,11.47
2018-12-04T09:35:07.150Z,10.13
2018-12-04T09:37:35.664Z,9.03
2018-12-04T09:40:05.660Z,8.47
2018-12-04T09:42:34.146Z,8.57
2018-12-04T09:45:02.648Z,9.13
2018-12-04T09:47:33.045Z,8.07
2018-12-04T09:50:01.479Z,8.60
2018-12-04T09:52:29.976Z,9.13
2018-12-04T09:54:58.428Z,9.37
2018-12-04T09:57:26.900Z,12.73
2018-12-04T09:59:55.397Z,11.40
2018-12-04T10:02:23.837Z,10.67
2018-12-04T10:04:52.339Z,11.03
2018-12-04T10:07:20.844Z,10.07
2018-12-04T10:09:49.363Z,10.17
2018-12-04T10:12:17.849Z,10.10
2018-12-04T10:14:46.340Z,9.40
2018-12-04T10:17:15.031Z,11.57
2018-12-04T10:19:43.920Z,10.47
2018-12-04T10:22:16.325Z,10.50
2018-12-04T10:24:45.754Z,9.50
2018-12-04T10:27:14.197Z,9.47
2018-12-04T10:29:43.399Z,9.83
2018-12-04T10:32:12.300Z,10.43
2018-12-04T10:34:40.764Z,9.90
2018-12-04T10:37:09.241Z,10.33
2018-12-04T10:39:37.721Z,10.70
2018-12-04T10:42:06.197Z,10.37
2018-12-04T10:44:34.728Z,10.07
2018-12-04T10:47:03.216Z,10.83
2018-12-04T10:49:31.634Z,9.90
2018-12-04T10:52:00.091Z,9.87
2018-12-04T10:54:28.594Z,9.23
2018-12-04T10:56:57.081Z,10.20
2018-12-04T10:59:25.608Z,9.60
2018-12-04T11:01:59.696Z,9.03
2018-12-04T11:04:28.202Z,9.37
2018-12-04T11:06:56.892Z,9.00
2018-12-04T11:09:25.381Z,8.90
2018-12-04T11:11:54.068Z,8.67
2018-12-04T11:14:22.519Z,9.67
2018-12-04T11:16:52.020Z,11.30
2018-12-04T11:19:21.256Z,14.80
2018-12-04T11:21:49.765Z,9.40
2018-12-04T11:24:18.915Z,9.13
2018-12-04T11:26:47.392Z,9.17
2018-12-04T11:29:15.790Z,8.77
2018-12-04T11:31:44.437Z,8.77
2018-12-04T11:34:13.000Z,9.23
2018-12-04T11:36:41.921Z,9.27
2018-12-04T11:39:10.424Z,9.10
2018-12-04T11:41:39.513Z,9.07
2018-12-04T11:44:08.200Z,10.07
2018-12-04T11:46:36.668Z,9.57
2018-12-04T11:49:05.192Z,9.10
2018-12-04T11:51:34.103Z,9.70
2018-12-04T11:54:02.520Z,11.60
2018-12-04T11:56:31.024Z,12.80
2018-12-04T11:58:59.483Z,11.43
2018-12-04T12:01:29.649Z,10.30
2018-12-04T12:03:58.509Z,31.60
2018-12-04T12:06:27.645Z,11.83
2018-12-04T12:08:58.840Z,10.57
2018-12-04T12:11:27.376Z,10.43
2018-12-04T12:13:57.772Z,10.47
2018-12-04T12:16:26.232Z,9.90
2018-12-04T12:18:54.765Z,11.03
2018-12-04T12:21:23.830Z,11.47
2018-12-04T12:23:52.302Z,11.77
2018-12-04T12:26:20.826Z,10.10
2018-12-04T12:28:49.269Z,10.33
2018-12-04T12:31:17.742Z,9.60
2018-12-04T12:33:46.295Z,9.50
2018-12-04T12:36:14.745Z,11.67
2018-12-04T12:38:43.334Z,10.20
2018-12-04T12:41:11.868Z,10.33
2018-12-04T12:43:40.331Z,10.07
2018-12-04T12:46:08.764Z,8.37
2018-12-04T12:48:37.276Z,9.63
2018-12-04T12:51:05.737Z,9.67
2018-12-04T12:53:34.206Z,8.93
2018-12-04T12:56:02.678Z,9.73
2018-12-04T12:58:31.168Z,8.70
2018-12-04T13:00:59.778Z,8.77
2018-12-04T13:03:28.250Z,8.70
2018-12-04T13:05:56.712Z,11.33
2018-12-04T13:08:25.178Z,12.23
2018-12-04T13:10:53.656Z,11.60
2018-12-04T13:13:22.110Z,11.57
2018-12-04T13:15:50.567Z,12.93
2018-12-04T13:18:19.068Z,31.77
2018-12-04T13:20:47.552Z,14.07
2018-12-04T13:23:16.149Z,28.00
2018-12-04T13:25:44.631Z,18.17
2018-12-04T13:28:13.135Z,12.63
2018-12-04T13:30:41.589Z,12.60
2018-12-04T13:33:10.107Z,13.67
2018-12-04T13:35:38.559Z,10.63
2018-12-04T13:38:07.028Z,10.57
2018-12-04T13:40:35.540Z,2.67
2018-12-04T13:43:04.004Z,2.40
2018-12-04T13:45:32.489Z,3.03
2018-12-04T13:48:01.105Z,2.00
2018-12-04T13:50:30.423Z,0.23
2018-12-04T13:52:58.866Z,0.20
2018-12-04T13:55:27.426Z,0.20
2018-12-04T13:57:57.629Z,0.20
2018-12-04T14:00:26.150Z,0.50
2018-12-04T14:02:55.381Z,0.10
2018-12-04T14:05:24.072Z,0.40
2018-12-04T14:07:52.543Z,0.20
2018-12-04T14:10:21.184Z,0.10
2018-12-04T14:12:49.629Z,0.40
2018-12-04T14:15:18.132Z,0.10
2018-12-04T14:17:47.466Z,0.10
2018-12-04T14:20:16.239Z,0.30
2018-12-04T14:22:46.916Z,0.20
2018-12-04T14:25:16.504Z,0.00
2018-12-04T14:27:49.050Z,0.00
2018-12-04T14:30:15.616Z,0.10
2018-12-04T14:32:44.112Z,0.10
2018-12-04T14:35:12.608Z,0.00
2018-12-04T14:37:41.199Z,0.00
2018-12-04T14:40:09.728Z,29.50
2018-12-04T14:42:38.354Z,9.63
2018-12-04T14:45:07.219Z,0.10
2018-12-04T14:47:35.819Z,0.10
2018-12-04T14:50:05.864Z,0.10
2018-12-04T14:52:34.466Z,0.70
2018-12-04T14:55:04.825Z,0.33
2018-12-04T14:57:33.619Z,0.10
2018-12-04T15:00:02.529Z,0.30
2018-12-04T15:02:31.051Z,0.30
2018-12-04T15:04:59.552Z,0.40
2018-12-04T15:07:28.113Z,0.27
2018-12-04T15:09:56.613Z,0.20
2018-12-04T15:12:25.418Z,0.30
2018-12-04T15:14:57.368Z,0.23
2018-12-04T15:17:26.232Z,0.00
2018-12-04T15:19:55.152Z,0.10
2018-12-04T15:22:24.024Z,0.10
2018-12-04T15:24:52.464Z,0.20
2018-12-04T15:27:21.028Z,0.27
2018-12-04T15:29:49.628Z,0.20
2018-12-04T15:32:18.143Z,0.20
2018-12-04T15:34:46.710Z,0.20
2018-12-04T15:37:15.212Z,0.20
2018-12-04T15:39:45.604Z,0.17
2018-12-04T15:42:14.039Z,0.10
2018-12-04T15:44:42.685Z,0.00
2018-12-04T15:47:12.774Z,0.10
2018-12-04T15:49:41.443Z,0.10
2018-12-04T15:52:10.077Z,0.40
2018-12-04T15:54:38.626Z,0.20
2018-12-04T15:57:07.362Z,0.10
2018-12-04T15:59:35.865Z,0.10
2018-12-04T16:02:04.467Z,0.10
2018-12-04T16:04:32.983Z,0.20
2018-12-04T16:07:01.449Z,0.20
2018-12-04T16:09:29.892Z,0.30
2018-12-04T16:11:58.374Z,0.70
2018-12-04T16:14:30.146Z,1.00
2018-12-04T16:16:58.609Z,2.90
2018-12-04T16:19:27.540Z,5.40
2018-12-04T16:21:56.011Z,3.17
2018-12-04T16:24:24.492Z,3.20
2018-12-04T16:26:53.024Z,5.03
2018-12-04T16:29:21.554Z,6.77
2018-12-04T16:31:50.064Z,6.20
2018-12-04T16:34:18.774Z,5.70
2018-12-04T16:36:47.494Z,4.40
2018-12-04T16:39:15.967Z,4.33
2018-12-04T16:41:44.784Z,2.30
2018-12-04T16:44:13.268Z,5.33
2018-12-04T16:46:41.853Z,2.17
2018-12-04T16:49:10.342Z,5.43
2018-12-04T16:51:38.847Z,3.53
2018-12-04T16:54:08.972Z,1.77
2018-12-04T16:56:37.998Z,3.20
2018-12-04T16:59:06.500Z,1.67
2018-12-04T17:01:34.966Z,2.30
2018-12-04T17:04:03.484Z,2.10
2018-12-04T17:06:31.968Z,2.63
2018-12-04T17:09:00.486Z,3.50
2018-12-04T17:11:29.129Z,3.30
2018-12-04T17:13:57.693Z,3.20
2018-12-04T17:16:26.191Z,7.27
2018-12-04T17:18:54.721Z,2.20
2018-12-04T17:21:23.245Z,0.90
2018-12-04T17:23:51.734Z,1.30
2018-12-04T17:26:20.252Z,0.60
2018-12-04T17:28:48.890Z,0.60
2018-12-04T17:31:17.465Z,0.47
2018-12-04T17:33:45.946Z,0.70
2018-12-04T17:36:14.475Z,0.63
2018-12-04T17:38:43.105Z,0.83
2018-12-04T17:41:11.576Z,1.00
2018-12-04T17:43:40.456Z,2.00
2018-12-04T17:46:08.985Z,0.90
2018-12-04T17:48:38.588Z,1.53
2018-12-04T17:51:07.250Z,1.00
2018-12-04T17:53:36.176Z,0.80
2018-12-04T17:56:04.940Z,0.77
2018-12-04T17:58:33.491Z,0.83
2018-12-04T18:01:02.103Z,1.03
2018-12-04T18:03:30.675Z,1.60
2018-12-04T18:05:59.272Z,3.00
2018-12-04T18:08:27.786Z,3.33
2018-12-04T18:10:56.343Z,3.70
2018-12-04T18:13:24.962Z,14.27
2018-12-04T18:15:53.591Z,3.67
2018-12-04T18:18:22.187Z,4.53
2018-12-04T18:20:50.789Z,4.37
2018-12-04T18:23:19.582Z,4.27
2018-12-04T18:25:48.169Z,4.37
2018-12-04T18:28:17.429Z,4.47
2018-12-04T18:30:46.715Z,3.90
2018-12-04T18:33:15.952Z,4.47
2018-12-04T18:35:44.469Z,3.73
2018-12-04T18:38:13.040Z,3.80
2018-12-04T18:40:41.529Z,3.23
2018-12-04T18:43:10.129Z,3.80
2018-12-04T18:45:38.569Z,4.70
2018-12-04T18:48:07.022Z,3.73
2018-12-04T18:50:35.548Z,4.00
2018-12-04T18:53:04.109Z,4.27
2018-12-04T18:55:33.426Z,6.30
2018-12-04T18:58:01.988Z,4.60
2018-12-04T19:00:30.542Z,6.00
2018-12-04T19:02:59.303Z,5.60
2018-12-04T19:05:27.889Z,5.30
2018-12-04T19:07:56.397Z,5.67
2018-12-04T19:10:25.010Z,5.23
2018-12-04T19:12:53.951Z,5.10
2018-12-04T19:15:22.472Z,6.00
2018-12-04T19:17:51.020Z,4.20
2018-12-04T19:20:19.665Z,5.50
2018-12-04T19:22:48.176Z,6.57
2018-12-04T19:25:16.631Z,7.53
2018-12-04T19:27:45.145Z,7.53
2018-12-04T19:30:15.087Z,7.37
2018-12-04T19:32:43.525Z,7.50
2018-12-04T19:35:12.084Z,5.87
2018-12-04T19:37:40.687Z,5.10
2018-12-04T19:40:09.641Z,7.77
2018-12-04T19:42:40.342Z,10.17
2018-12-04T19:45:08.856Z,13.87
2018-12-04T19:47:37.330Z,15.90
2018-12-04T19:50:07.317Z,20.47
2018-12-04T19:52:36.195Z,10.03
2018-12-04T19:55:04.854Z,9.23
2018-12-04T19:57:33.537Z,11.03
2018-12-04T20:00:02.337Z,11.27
2018-12-04T20:02:30.820Z,8.77
2018-12-04T20:04:59.485Z,11.33
2018-12-04T20:07:28.570Z,6.93
2018-12-04T20:09:59.001Z,7.80
2018-12-04T20:12:27.685Z,6.97
2018-12-04T20:14:57.282Z,8.07
2018-12-04T20:17:25.847Z,9.17
2018-12-04T20:19:55.555Z,8.90
2018-12-04T20:22:24.486Z,8.93
2018-12-04T20:24:53.251Z,7.90
2018-12-04T20:27:21.842Z,5.67
2018-12-04T20:29:50.673Z,5.33
2018-12-04T20:32:19.216Z,5.60
2018-12-04T20:34:47.736Z,22.00
2018-12-04T20:37:16.710Z,7.03
2018-12-04T20:39:45.431Z,5.63
2018-12-04T20:42:14.239Z,5.13
2018-12-04T20:44:42.893Z,5.80
2018-12-04T20:47:11.693Z,5.13
2018-12-04T20:49:40.349Z,5.00
2018-12-04T20:52:09.576Z,4.93
2018-12-04T20:54:38.039Z,5.60
2018-12-04T20:57:06.562Z,4.50
2018-12-04T20:59:35.903Z,4.47
2018-12-04T21:02:04.756Z,5.43
2018-12-04T21:04:34.514Z,6.47
2018-12-04T21:07:03.675Z,6.37
2018-12-04T21:09:32.250Z,6.93
2018-12-04T21:12:00.937Z,6.50
2018-12-04T21:14:29.736Z,5.60
2018-12-04T21:16:59.232Z,7.20
2018-12-04T21:19:27.807Z,7.30
2018-12-04T21:21:56.637Z,6.87
2018-12-04T21:24:33.463Z,6.60
2018-12-04T21:27:13.149Z,6.03
2018-12-04T21:29:47.643Z,6.97
2018-12-04T21:32:21.896Z,7.07
2018-12-04T21:34:56.090Z,7.77
2018-12-04T21:37:30.578Z,6.43
2018-12-04T21:40:05.214Z,7.60
2018-12-04T21:42:39.280Z,7.37
2018-12-04T21:48:10.819Z,6.97
2018-12-04T21:50:39.301Z,8.70
2018-12-04T21:53:07.813Z,7.50
2018-12-04T21:55:36.456Z,7.53
2018-12-04T21:58:04.940Z,5.53
2018-12-04T22:00:33.408Z,5.93
2018-12-04T22:03:01.842Z,3.53
2018-12-04T22:05:30.266Z,7.20
2018-12-04T22:07:58.710Z,5.90
2018-12-04T22:10:27.184Z,6.93
2018-12-04T22:12:58.471Z,7.73
2018-12-04T22:15:26.877Z,8.10
2018-12-04T22:17:55.275Z,7.70
2018-12-04T22:20:23.730Z,7.37
2018-12-04T22:22:52.289Z,6.87
2018-12-04T22:25:21.139Z,4.60
2018-12-04T22:27:50.102Z,4.57
2018-12-04T22:30:18.656Z,4.70
2018-12-04T22:32:47.112Z,4.70
2018-12-04T22:35:15.566Z,5.13
2018-12-04T22:37:44.024Z,5.53
2018-12-04T22:40:12.641Z,4.83
2018-12-04T22:42:41.119Z,5.60
2018-12-04T22:45:15.211Z,5.17
2018-12-04T22:47:43.752Z,5.47
2018-12-04T22:50:12.386Z,5.03
2018-12-04T22:52:40.861Z,5.33
2018-12-04T22:55:09.344Z,5.70
2018-12-04T22:57:37.819Z,6.00
2018-12-04T23:00:11.215Z,5.77
2018-12-04T23:02:39.652Z,4.80
2018-12-04T23:05:08.121Z,4.77
2018-12-04T23:07:36.607Z,5.07
2018-12-04T23:10:08.610Z,5.07
2018-12-04T23:12:37.066Z,4.93
2018-12-04T23:15:06.047Z,5.17
2018-12-04T23:17:34.480Z,4.67
2018-12-04T23:20:02.982Z,4.50
2018-12-04T23:22:31.405Z,5.13
2018-12-04T23:25:00.307Z,5.10
2018-12-04T23:27:29.358Z,5.60
2018-12-04T23:29:57.808Z,3.87
2018-12-04T23:32:26.208Z,4.40
2018-12-04T23:34:54.661Z,4.30
2018-12-04T23:37:23.122Z,5.07
2018-12-04T23:39:51.544Z,4.83
2018-12-04T23:42:20.164Z,4.43
2018-12-04T23:44:50.328Z,4.33
2018-12-04T23:47:20.180Z,4.50
2018-12-04T23:49:50.368Z,4.30
2018-12-04T23:52:18.838Z,4.47
2018-12-04T23:54:47.337Z,4.80
2018-12-04T23:57:15.826Z,4.80
2018-12-04T23:59:44.240Z,4.50
