createdAt,value
2018-10-05T00:01:28.972Z,15.16
2018-10-05T00:07:23.576Z,15.07
2018-10-05T00:10:05.964Z,14.86
2018-10-05T00:12:35.293Z,15.00
2018-10-05T00:15:55.824Z,15.16
2018-10-05T00:21:12.874Z,15.09
2018-10-05T00:26:46.679Z,14.94
2018-10-05T00:35:19.105Z,14.88
2018-10-05T00:37:53.103Z,14.84
2018-10-05T00:47:10.057Z,14.81
2018-10-05T00:53:03.677Z,14.70
2018-10-05T00:55:32.803Z,14.66
2018-10-05T00:58:02.047Z,14.70
2018-10-05T01:00:50.620Z,14.74
2018-10-05T01:03:23.493Z,14.67
2018-10-05T01:05:54.577Z,14.67
2018-10-05T01:08:23.522Z,14.57
2018-10-05T01:10:58.117Z,14.74
2018-10-05T01:18:03.667Z,14.50
2018-10-05T01:20:33.735Z,14.51
2018-10-05T01:23:07.651Z,14.56
2018-10-05T01:25:38.063Z,14.54
2018-10-05T01:28:41.286Z,14.57
2018-10-05T01:31:10.368Z,14.61
2018-10-05T01:33:39.315Z,14.55
2018-10-05T01:36:09.656Z,14.56
2018-10-05T01:39:18.428Z,14.50
2018-10-05T01:41:47.472Z,14.58
2018-10-05T01:53:15.002Z,14.49
2018-10-05T01:59:14.964Z,14.39
2018-10-05T02:02:05.268Z,14.38
2018-10-05T02:07:46.058Z,14.29
2018-10-05T02:10:15.084Z,14.17
2018-10-05T02:12:44.613Z,14.14
2018-10-05T02:15:14.689Z,14.22
2018-10-05T02:17:47.830Z,14.25
2018-10-05T02:20:20.401Z,14.11
2018-10-05T02:22:52.490Z,14.18
2018-10-05T02:25:42.806Z,14.02
2018-10-05T02:31:03.554Z,13.99
2018-10-05T02:33:32.503Z,13.98
2018-10-05T02:36:01.959Z,13.97
2018-10-05T02:38:30.887Z,14.06
2018-10-05T02:40:59.876Z,13.98
2018-10-05T02:43:28.924Z,13.96
2018-10-05T02:45:57.844Z,13.77
2018-10-05T02:52:01.710Z,13.88
2018-10-05T02:56:20.340Z,13.93
2018-10-05T03:06:30.072Z,13.87
2018-10-05T03:08:58.998Z,13.69
2018-10-05T03:11:27.948Z,13.71
2018-10-05T03:13:56.881Z,13.67
2018-10-05T03:16:26.196Z,13.73
2018-10-05T03:18:55.126Z,13.76
2018-10-05T03:21:24.070Z,13.76
2018-10-05T03:23:53.079Z,13.78
2018-10-05T03:26:22.009Z,13.85
2018-10-05T03:28:51.769Z,13.86
2018-10-05T03:31:20.757Z,13.75
2018-10-05T03:33:49.677Z,13.84
2018-10-05T03:36:18.567Z,13.70
2018-10-05T03:38:47.540Z,13.74
2018-10-05T03:41:16.461Z,13.72
2018-10-05T03:43:45.383Z,13.55
2018-10-05T03:52:08.137Z,13.35
2018-10-05T03:54:37.050Z,13.40
2018-10-05T03:57:06.711Z,13.56
2018-10-05T03:59:35.667Z,13.46
2018-10-05T04:02:04.796Z,13.43
2018-10-05T04:04:33.673Z,13.44
2018-10-05T04:07:02.639Z,13.45
2018-10-05T04:09:31.559Z,13.40
2018-10-05T04:12:00.458Z,13.33
2018-10-05T04:14:29.445Z,13.37
2018-10-05T04:16:58.354Z,13.38
2018-10-05T04:19:27.267Z,13.35
2018-10-05T04:21:58.329Z,13.28
2018-10-05T04:24:28.934Z,13.34
2018-10-05T04:26:57.875Z,13.32
2018-10-05T04:29:28.692Z,13.31
2018-10-05T04:32:00.491Z,13.32
2018-10-05T04:34:33.581Z,13.32
2018-10-05T04:37:03.063Z,13.30
2018-10-05T04:39:41.374Z,13.30
2018-10-05T04:42:11.716Z,13.23
2018-10-05T04:44:40.634Z,13.19
2018-10-05T04:47:09.674Z,13.22
2018-10-05T04:49:38.686Z,13.19
2018-10-05T04:52:07.558Z,13.17
2018-10-05T04:54:36.454Z,13.15
2018-10-05T04:57:05.353Z,13.19
2018-10-05T04:59:34.332Z,13.04
2018-10-05T05:02:03.264Z,13.12
2018-10-05T05:04:32.209Z,12.96
2018-10-05T05:07:01.134Z,13.08
2018-10-05T05:09:30.062Z,13.12
2018-10-05T05:11:59.034Z,13.00
2018-10-05T05:14:27.922Z,12.93
2018-10-05T05:16:56.851Z,12.90
2018-10-05T05:19:25.860Z,12.85
2018-10-05T05:21:54.894Z,12.92
2018-10-05T05:24:23.851Z,12.87
2018-10-05T05:26:52.810Z,12.87
2018-10-05T05:29:21.746Z,12.92
2018-10-05T05:31:50.690Z,12.97
2018-10-05T05:34:19.606Z,13.02
2018-10-05T05:36:48.543Z,12.93
2018-10-05T05:39:17.504Z,12.93
2018-10-05T05:41:46.400Z,12.99
2018-10-05T05:44:15.355Z,13.13
2018-10-05T05:46:44.334Z,13.04
2018-10-05T05:49:13.248Z,13.03
2018-10-05T05:51:42.132Z,12.99
2018-10-05T05:54:11.073Z,13.03
2018-10-05T05:56:39.975Z,13.10
2018-10-05T05:59:08.963Z,12.88
2018-10-05T06:01:37.942Z,12.91
2018-10-05T06:04:06.888Z,12.86
2018-10-05T06:06:35.829Z,12.76
2018-10-05T06:09:07.414Z,12.77
2018-10-05T06:11:36.342Z,12.81
2018-10-05T06:14:05.248Z,12.86
2018-10-05T06:16:34.289Z,12.88
2018-10-05T06:19:03.175Z,12.89
2018-10-05T06:21:32.107Z,12.79
2018-10-05T06:24:01.061Z,12.72
2018-10-05T06:26:34.317Z,12.84
2018-10-05T06:29:03.283Z,12.78
2018-10-05T06:31:32.217Z,12.93
2018-10-05T06:34:01.863Z,12.94
2018-10-05T06:39:29.659Z,13.08
2018-10-05T06:41:58.678Z,12.97
2018-10-05T06:44:27.620Z,12.96
2018-10-05T06:46:56.529Z,12.94
2018-10-05T06:49:26.166Z,13.11
2018-10-05T06:51:56.288Z,13.14
2018-10-05T06:54:25.208Z,13.17
2018-10-05T06:56:54.198Z,13.19
2018-10-05T06:59:23.175Z,13.26
2018-10-05T07:06:30.043Z,13.24
2018-10-05T07:08:58.977Z,13.05
2018-10-05T07:11:28.565Z,13.14
2018-10-05T07:14:05.518Z,13.31
2018-10-05T07:16:36.487Z,13.24
2018-10-05T07:19:05.753Z,13.35
2018-10-05T07:21:34.695Z,13.40
2018-10-05T07:24:03.642Z,13.42
2018-10-05T07:32:51.791Z,13.51
2018-10-05T07:35:38.605Z,13.55
2018-10-05T07:44:08.130Z,13.73
2018-10-05T07:46:55.690Z,13.73
2018-10-05T07:56:25.378Z,13.93
2018-10-05T07:58:54.344Z,13.99
2018-10-05T08:01:23.370Z,14.03
2018-10-05T08:03:53.022Z,14.08
2018-10-05T08:06:22.056Z,14.20
2018-10-05T08:23:31.061Z,14.55
2018-10-05T08:26:04.883Z,14.63
2018-10-05T08:35:03.837Z,14.71
2018-10-05T08:40:46.084Z,14.88
2018-10-05T09:00:07.532Z,15.19
2018-10-05T09:06:04.609Z,15.29
2018-10-05T09:08:35.753Z,15.40
2018-10-05T09:11:13.869Z,15.38
2018-10-05T09:13:52.772Z,15.38
2018-10-05T09:19:35.457Z,15.69
2018-10-05T09:40:52.983Z,15.94
2018-10-05T09:43:22.557Z,15.83
2018-10-05T09:45:54.298Z,15.86
2018-10-05T09:48:24.552Z,16.04
2018-10-05T09:50:53.465Z,16.25
2018-10-05T09:53:23.563Z,16.46
2018-10-05T09:55:54.801Z,16.47
2018-10-05T09:58:25.641Z,16.77
2018-10-05T10:01:00.289Z,16.72
2018-10-05T10:06:34.169Z,16.81
2018-10-05T10:17:13.552Z,16.62
2018-10-05T10:19:43.516Z,17.00
2018-10-05T10:25:20.374Z,17.10
2018-10-05T10:27:53.972Z,17.24
2018-10-05T10:30:28.058Z,17.34
2018-10-05T10:32:57.865Z,17.31
2018-10-05T10:35:29.981Z,17.18
2018-10-05T10:38:01.967Z,17.56
2018-10-05T10:40:37.473Z,17.42
2018-10-05T10:46:17.684Z,17.39
2018-10-05T10:49:35.615Z,17.64
2018-10-05T10:52:04.591Z,17.56
2018-10-05T10:54:33.608Z,17.71
2018-10-05T10:57:02.615Z,17.83
2018-10-05T10:59:31.591Z,17.82
2018-10-05T11:02:00.529Z,17.98
2018-10-05T11:08:10.556Z,18.06
2018-10-05T11:22:38.994Z,18.06
2018-10-05T11:25:07.973Z,18.22
2018-10-05T11:27:36.920Z,18.32
2018-10-05T11:32:56.926Z,18.51
2018-10-05T11:35:25.887Z,18.72
2018-10-05T11:37:57.795Z,18.86
2018-10-05T11:40:42.078Z,18.90
2018-10-05T11:43:11.007Z,18.67
2018-10-05T11:45:39.930Z,18.83
2018-10-05T11:54:28.863Z,18.95
2018-10-05T11:56:57.793Z,19.03
2018-10-05T11:59:26.708Z,19.15
2018-10-05T12:01:55.681Z,18.79
2018-10-05T12:04:25.050Z,19.03
2018-10-05T12:06:54.021Z,19.06
2018-10-05T12:09:33.394Z,19.22
2018-10-05T12:19:27.939Z,19.18
2018-10-05T12:21:57.482Z,19.03
2018-10-05T12:24:29.294Z,18.87
2018-10-05T12:26:59.475Z,18.96
2018-10-05T12:31:12.315Z,18.97
2018-10-05T12:33:41.528Z,19.07
2018-10-05T12:36:10.444Z,18.93
2018-10-05T12:39:14.118Z,19.13
2018-10-05T12:41:43.200Z,19.04
2018-10-05T12:44:12.152Z,19.19
2018-10-05T12:46:41.750Z,19.05
2018-10-05T12:49:10.764Z,19.01
2018-10-05T12:51:41.570Z,19.22
2018-10-05T12:54:10.776Z,19.20
2018-10-05T12:56:43.024Z,19.30
2018-10-05T12:59:11.920Z,19.53
2018-10-05T13:01:41.596Z,19.57
2018-10-05T13:04:10.605Z,19.44
2018-10-05T13:06:47.059Z,19.29
2018-10-05T13:09:16.166Z,19.43
2018-10-05T13:11:45.495Z,19.45
2018-10-05T13:14:16.283Z,19.52
2018-10-05T13:16:45.224Z,19.48
2018-10-05T13:19:14.193Z,19.68
2018-10-05T13:21:43.124Z,19.69
2018-10-05T13:24:12.042Z,19.69
2018-10-05T13:26:47.299Z,19.57
2018-10-05T13:29:16.282Z,19.58
2018-10-05T13:31:45.182Z,19.73
2018-10-05T13:34:17.869Z,19.66
2018-10-05T13:36:52.580Z,19.91
2018-10-05T13:39:32.717Z,19.87
2018-10-05T13:42:01.659Z,19.89
2018-10-05T13:44:30.616Z,19.74
2018-10-05T13:46:59.534Z,19.86
2018-10-05T13:49:44.048Z,19.84
2018-10-05T13:52:56.819Z,19.99
2018-10-05T13:55:25.807Z,20.11
2018-10-05T13:57:54.939Z,20.07
2018-10-05T14:00:23.898Z,20.00
2018-10-05T14:02:52.901Z,20.08
2018-10-05T14:05:53.231Z,19.87
2018-10-05T14:08:28.724Z,20.00
2018-10-05T14:10:57.636Z,19.97
2018-10-05T14:13:27.264Z,19.99
2018-10-05T14:16:05.061Z,19.91
2018-10-05T14:20:45.262Z,19.97
2018-10-05T14:23:14.228Z,19.83
2018-10-05T14:25:44.119Z,19.79
2018-10-05T14:28:22.322Z,19.83
2018-10-05T14:30:53.320Z,20.03
2018-10-05T14:33:24.823Z,20.01
2018-10-05T14:36:23.948Z,19.91
2018-10-05T14:39:59.605Z,19.90
2018-10-05T14:42:29.501Z,19.80
2018-10-05T14:45:01.600Z,19.91
2018-10-05T14:47:40.060Z,19.95
2018-10-05T14:53:36.217Z,19.91
2018-10-05T14:56:13.242Z,19.95
2018-10-05T14:59:09.441Z,19.79
2018-10-05T15:01:57.231Z,19.78
2018-10-05T15:04:59.844Z,19.84
2018-10-05T15:07:28.746Z,19.71
2018-10-05T15:09:57.742Z,19.71
2018-10-05T15:12:26.713Z,19.77
2018-10-05T15:14:56.420Z,19.71
2018-10-05T15:17:25.528Z,19.72
2018-10-05T15:19:54.499Z,19.71
2018-10-05T15:22:26.812Z,19.75
2018-10-05T15:25:15.326Z,19.72
2018-10-05T15:27:52.599Z,19.69
2018-10-05T15:30:22.919Z,19.61
2018-10-05T15:36:18.500Z,19.54
2018-10-05T15:41:55.728Z,19.54
2018-10-05T15:44:24.666Z,19.41
2018-10-05T15:46:57.869Z,19.39
2018-10-05T15:49:26.969Z,19.43
2018-10-05T15:51:55.878Z,19.45
2018-10-05T15:54:25.977Z,19.35
2018-10-05T15:57:09.659Z,19.40
2018-10-05T15:59:52.142Z,19.32
2018-10-05T16:02:25.624Z,19.29
2018-10-05T16:04:54.666Z,19.24
2018-10-05T16:07:23.558Z,19.25
2018-10-05T16:09:52.518Z,19.27
2018-10-05T16:12:23.586Z,19.28
2018-10-05T16:14:57.174Z,19.25
2018-10-05T16:17:26.140Z,19.14
2018-10-05T16:19:55.120Z,19.13
2018-10-05T16:25:32.088Z,18.99
2018-10-05T16:31:23.629Z,18.87
2018-10-05T16:33:52.560Z,18.86
2018-10-05T16:36:21.491Z,18.88
2018-10-05T16:38:50.396Z,18.79
2018-10-05T16:41:26.881Z,18.73
2018-10-05T16:43:57.589Z,18.74
2018-10-05T16:46:34.095Z,18.63
2018-10-05T16:49:06.900Z,18.65
2018-10-05T16:51:39.266Z,18.62
2018-10-05T16:54:08.291Z,18.53
2018-10-05T16:56:42.140Z,18.50
2018-10-05T16:59:16.053Z,18.42
2018-10-05T17:01:55.260Z,18.40
2018-10-05T17:04:27.670Z,18.36
2018-10-05T17:06:56.914Z,18.39
2018-10-05T17:09:38.064Z,18.34
2018-10-05T17:12:09.551Z,18.29
2018-10-05T17:14:47.613Z,18.28
2018-10-05T17:18:01.570Z,18.18
2018-10-05T17:20:33.889Z,17.98
2018-10-05T17:23:02.840Z,17.85
2018-10-05T17:25:31.771Z,17.77
2018-10-05T17:28:00.748Z,17.84
2018-10-05T17:30:29.679Z,17.85
2018-10-05T17:32:58.640Z,17.90
2018-10-05T17:35:31.563Z,17.88
2018-10-05T17:42:36.364Z,17.70
2018-10-05T17:45:05.376Z,17.45
2018-10-05T17:47:39.666Z,17.58
2018-10-05T17:50:12.315Z,17.59
2018-10-05T17:52:41.247Z,17.55
2018-10-05T17:55:10.257Z,17.43
2018-10-05T17:57:39.276Z,17.33
2018-10-05T18:00:20.011Z,17.40
2018-10-05T18:06:05.606Z,17.40
2018-10-05T18:08:34.593Z,17.21
2018-10-05T18:11:17.940Z,17.17
2018-10-05T18:13:47.662Z,17.15
2018-10-05T18:16:17.228Z,17.16
2018-10-05T18:21:29.702Z,17.12
2018-10-05T18:27:08.870Z,16.98
2018-10-05T18:29:37.944Z,16.87
2018-10-05T18:32:06.882Z,16.95
2018-10-05T18:34:37.701Z,16.94
2018-10-05T18:37:11.938Z,16.77
2018-10-05T18:39:49.966Z,16.89
2018-10-05T18:42:19.013Z,16.81
2018-10-05T18:44:47.981Z,16.92
2018-10-05T18:47:16.984Z,16.86
2018-10-05T18:49:46.014Z,16.73
2018-10-05T18:52:14.962Z,16.60
2018-10-05T18:54:43.987Z,16.51
2018-10-05T18:57:15.254Z,16.48
2018-10-05T18:59:44.461Z,16.59
2018-10-05T19:02:14.365Z,16.49
2018-10-05T19:07:40.671Z,16.43
2018-10-05T19:10:13.356Z,16.36
2018-10-05T19:12:52.276Z,16.33
2018-10-05T19:15:31.711Z,16.29
2018-10-05T19:22:21.374Z,15.97
2018-10-05T19:28:02.934Z,15.95
2018-10-05T19:30:35.147Z,15.95
2018-10-05T19:33:08.862Z,15.97
2018-10-05T19:35:37.887Z,15.92
2018-10-05T19:38:07.032Z,16.12
2018-10-05T19:40:36.058Z,16.15
2018-10-05T19:43:05.036Z,16.18
2018-10-05T19:45:34.029Z,15.93
2018-10-05T19:48:02.937Z,15.94
2018-10-05T19:50:31.900Z,15.78
2018-10-05T19:53:00.949Z,15.83
2018-10-05T19:55:29.886Z,15.76
2018-10-05T19:57:58.880Z,15.61
2018-10-05T20:00:27.873Z,15.63
2018-10-05T20:02:57.005Z,15.56
2018-10-05T20:05:26.229Z,15.51
2018-10-05T20:07:55.290Z,15.42
2018-10-05T20:10:27.306Z,15.52
2018-10-05T20:12:57.384Z,15.40
2018-10-05T20:15:26.524Z,15.35
2018-10-05T20:17:57.784Z,15.27
2018-10-05T20:20:26.618Z,15.31
2018-10-05T20:22:55.597Z,15.36
2018-10-05T20:25:24.561Z,15.34
2018-10-05T20:27:53.550Z,15.20
2018-10-05T20:30:22.549Z,15.23
2018-10-05T20:32:55.059Z,15.11
2018-10-05T20:35:25.726Z,15.06
2018-10-05T20:37:54.858Z,14.97
2018-10-05T20:40:23.734Z,15.20
2018-10-05T20:42:52.752Z,15.28
2018-10-05T20:45:21.853Z,15.21
2018-10-05T20:47:50.801Z,14.95
2018-10-05T20:50:19.739Z,15.02
2018-10-05T20:52:48.708Z,14.98
2018-10-05T20:55:17.675Z,14.86
2018-10-05T20:57:46.614Z,14.83
2018-10-05T21:00:15.730Z,14.96
2018-10-05T21:02:44.643Z,14.90
2018-10-05T21:05:13.741Z,14.99
2018-10-05T21:07:42.777Z,14.98
2018-10-05T21:10:11.824Z,14.77
2018-10-05T21:12:40.834Z,14.83
2018-10-05T21:15:10.370Z,14.70
2018-10-05T21:17:39.510Z,14.71
2018-10-05T21:20:08.601Z,14.79
2018-10-05T21:22:37.597Z,14.66
2018-10-05T21:25:06.608Z,14.75
2018-10-05T21:27:35.640Z,14.58
2018-10-05T21:30:04.647Z,14.64
2018-10-05T21:32:33.736Z,14.71
2018-10-05T21:35:03.241Z,14.77
2018-10-05T21:37:35.292Z,14.46
2018-10-05T21:40:04.609Z,14.42
2018-10-05T21:42:33.552Z,14.44
2018-10-05T21:45:02.575Z,14.30
2018-10-05T21:47:31.477Z,14.40
2018-10-05T21:50:00.681Z,14.33
2018-10-05T21:52:29.665Z,14.43
2018-10-05T21:54:58.650Z,14.20
2018-10-05T21:57:27.593Z,14.36
2018-10-05T21:59:56.518Z,14.30
2018-10-05T22:02:30.444Z,14.27
2018-10-05T22:05:00.421Z,14.21
2018-10-05T22:07:29.382Z,14.26
2018-10-05T22:09:58.403Z,14.29
2018-10-05T22:12:27.353Z,14.19
2018-10-05T22:14:56.650Z,14.09
2018-10-05T22:17:25.596Z,13.83
2018-10-05T22:19:54.535Z,13.99
2018-10-05T22:22:23.541Z,13.98
2018-10-05T22:24:52.476Z,13.83
2018-10-05T22:27:21.502Z,14.02
2018-10-05T22:29:50.448Z,13.80
2018-10-05T22:32:19.413Z,13.85
2018-10-05T22:34:48.434Z,13.81
2018-10-05T22:37:17.394Z,13.70
2018-10-05T22:39:46.331Z,13.90
2018-10-05T22:42:15.280Z,13.72
2018-10-05T22:44:44.215Z,13.88
2018-10-05T22:47:13.170Z,13.64
2018-10-05T22:49:42.109Z,13.65
2018-10-05T22:52:11.054Z,13.64
2018-10-05T22:54:40.035Z,13.77
2018-10-05T22:57:08.974Z,13.68
2018-10-05T22:59:37.908Z,13.70
2018-10-05T23:02:07.197Z,13.66
2018-10-05T23:04:36.160Z,13.57
2018-10-05T23:07:05.099Z,13.64
2018-10-05T23:09:34.063Z,13.55
2018-10-05T23:12:03.001Z,13.53
2018-10-05T23:14:32.070Z,13.62
2018-10-05T23:17:00.980Z,13.57
2018-10-05T23:19:29.924Z,13.54
2018-10-05T23:21:58.899Z,13.75
2018-10-05T23:24:27.805Z,13.70
2018-10-05T23:26:56.771Z,13.61
2018-10-05T23:29:25.735Z,13.61
2018-10-05T23:31:54.610Z,13.56
2018-10-05T23:34:23.518Z,13.64
2018-10-05T23:36:52.437Z,13.73
2018-10-05T23:39:21.348Z,13.64
2018-10-05T23:41:50.279Z,13.36
2018-10-05T23:44:19.300Z,13.51
2018-10-05T23:46:48.239Z,13.33
2018-10-05T23:49:17.186Z,13.36
2018-10-05T23:51:46.172Z,13.32
2018-10-05T23:54:15.084Z,13.30
2018-10-05T23:56:44.016Z,13.30
2018-10-05T23:59:12.909Z,13.22
