createdAt,value
2017-08-11T00:00:38.526Z,20.50
2017-08-11T00:03:06.165Z,20.50
2017-08-11T00:05:33.815Z,20.40
2017-08-11T00:08:01.452Z,20.40
2017-08-11T00:10:29.082Z,20.40
2017-08-11T00:12:56.767Z,20.40
2017-08-11T00:15:24.383Z,20.40
2017-08-11T00:17:52.017Z,20.30
2017-08-11T00:20:19.716Z,20.20
2017-08-11T00:22:47.337Z,20.20
2017-08-11T00:25:15.088Z,20.20
2017-08-11T00:27:42.704Z,20.20
2017-08-11T00:30:11.159Z,20.30
2017-08-11T00:32:38.831Z,20.30
2017-08-11T00:35:06.474Z,20.30
2017-08-11T00:37:34.151Z,20.30
2017-08-11T00:40:01.778Z,20.30
2017-08-11T00:42:29.416Z,20.30
2017-08-11T00:44:57.066Z,20.20
2017-08-11T00:47:24.690Z,20.30
2017-08-11T00:49:52.327Z,20.30
2017-08-11T00:52:20.040Z,20.30
2017-08-11T00:54:47.644Z,20.20
2017-08-11T00:57:15.301Z,20.20
2017-08-11T00:59:42.919Z,20.20
2017-08-11T01:02:10.580Z,20.20
2017-08-11T01:04:38.254Z,20.20
2017-08-11T01:07:05.879Z,20.30
2017-08-11T01:09:33.555Z,20.20
2017-08-11T01:12:01.173Z,20.20
2017-08-11T01:14:28.810Z,20.10
2017-08-11T01:16:56.433Z,20.00
2017-08-11T01:19:24.043Z,20.00
2017-08-11T01:21:51.693Z,20.00
2017-08-11T01:24:19.328Z,19.90
2017-08-11T01:26:46.997Z,20.00
2017-08-11T01:29:15.380Z,19.80
2017-08-11T01:31:43.005Z,19.80
2017-08-11T01:34:11.385Z,19.80
2017-08-11T01:36:39.036Z,19.90
2017-08-11T01:39:07.534Z,19.80
2017-08-11T01:41:35.143Z,19.70
2017-08-11T01:44:03.533Z,19.80
2017-08-11T01:46:31.198Z,19.70
2017-08-11T01:48:58.811Z,19.80
2017-08-11T01:51:26.492Z,19.90
2017-08-11T01:53:54.100Z,19.80
2017-08-11T01:56:21.724Z,19.80
2017-08-11T01:58:49.387Z,19.80
2017-08-11T02:01:17.006Z,19.70
2017-08-11T02:03:44.639Z,19.80
2017-08-11T02:06:12.251Z,19.80
2017-08-11T02:08:39.958Z,19.90
2017-08-11T02:11:08.381Z,20.00
2017-08-11T02:13:36.009Z,19.90
2017-08-11T02:16:03.673Z,20.00
2017-08-11T02:18:31.280Z,20.00
2017-08-11T02:20:59.696Z,20.00
2017-08-11T02:23:27.450Z,20.00
2017-08-11T02:25:55.061Z,20.00
2017-08-11T02:28:22.724Z,19.90
2017-08-11T02:30:51.129Z,19.90
2017-08-11T02:33:18.758Z,19.90
2017-08-11T02:35:46.405Z,19.90
2017-08-11T02:38:14.025Z,19.80
2017-08-11T02:40:41.691Z,19.70
2017-08-11T02:43:09.333Z,19.70
2017-08-11T02:45:36.947Z,19.60
2017-08-11T02:48:04.603Z,19.60
2017-08-11T02:50:32.279Z,19.60
2017-08-11T02:52:59.963Z,19.50
2017-08-11T02:55:27.569Z,19.40
2017-08-11T02:57:55.196Z,19.40
2017-08-11T03:00:22.857Z,19.50
2017-08-11T03:02:50.467Z,19.40
2017-08-11T03:05:18.099Z,19.30
2017-08-11T03:07:45.718Z,19.30
2017-08-11T03:10:13.333Z,19.40
2017-08-11T03:12:41.040Z,19.30
2017-08-11T03:15:08.666Z,19.20
2017-08-11T03:17:37.078Z,19.10
2017-08-11T03:20:04.695Z,19.00
2017-08-11T03:22:32.305Z,19.00
2017-08-11T03:25:00.741Z,18.90
2017-08-11T03:27:28.344Z,18.90
2017-08-11T03:29:56.002Z,18.90
2017-08-11T03:32:23.613Z,18.90
2017-08-11T03:34:51.225Z,18.90
2017-08-11T03:37:18.869Z,18.90
2017-08-11T03:42:23.461Z,18.80
2017-08-11T03:44:51.122Z,18.80
2017-08-11T03:47:18.793Z,18.80
2017-08-11T03:49:46.451Z,18.70
2017-08-11T03:52:14.851Z,18.80
2017-08-11T03:54:42.505Z,18.70
2017-08-11T03:57:10.148Z,18.80
2017-08-11T03:59:37.766Z,18.70
2017-08-11T04:02:06.187Z,18.60
2017-08-11T04:04:34.282Z,18.60
2017-08-11T04:07:02.708Z,18.50
2017-08-11T04:09:30.320Z,18.50
2017-08-11T04:11:57.943Z,18.50
2017-08-11T04:14:25.600Z,18.50
2017-08-11T04:16:53.254Z,18.50
2017-08-11T04:19:21.662Z,18.40
2017-08-11T04:21:49.294Z,18.30
2017-08-11T04:24:16.933Z,18.30
2017-08-11T04:26:44.611Z,18.30
2017-08-11T04:29:12.261Z,18.30
2017-08-11T04:31:40.017Z,18.30
2017-08-11T04:34:07.645Z,18.30
2017-08-11T04:36:35.329Z,18.40
2017-08-11T04:39:03.014Z,18.30
2017-08-11T04:41:30.655Z,18.30
2017-08-11T04:43:58.317Z,18.30
2017-08-11T04:46:25.926Z,18.40
2017-08-11T04:48:53.569Z,18.30
2017-08-11T04:51:21.217Z,18.40
2017-08-11T04:53:48.857Z,18.40
2017-08-11T04:56:16.751Z,18.30
2017-08-11T04:58:44.635Z,18.40
2017-08-11T05:01:12.276Z,18.30
2017-08-11T05:03:41.024Z,18.30
2017-08-11T05:06:08.656Z,18.30
2017-08-11T05:08:36.325Z,18.30
2017-08-11T05:11:03.968Z,18.30
2017-08-11T05:13:31.600Z,18.30
2017-08-11T05:15:59.256Z,18.30
2017-08-11T05:18:26.898Z,18.30
2017-08-11T05:20:54.588Z,18.40
2017-08-11T05:23:22.223Z,18.20
2017-08-11T05:25:49.997Z,18.20
2017-08-11T05:28:17.654Z,18.20
2017-08-11T05:30:46.050Z,18.20
2017-08-11T05:33:13.696Z,18.20
2017-08-11T05:35:41.328Z,18.20
2017-08-11T05:38:09.018Z,18.10
2017-08-11T05:40:36.723Z,18.00
2017-08-11T05:43:04.373Z,18.10
2017-08-11T05:45:32.056Z,18.10
2017-08-11T05:47:59.739Z,18.10
2017-08-11T05:50:27.385Z,18.00
2017-08-11T05:52:55.068Z,17.90
2017-08-11T05:55:22.719Z,18.00
2017-08-11T05:57:50.390Z,18.00
2017-08-11T06:00:18.033Z,18.10
2017-08-11T06:02:45.672Z,18.10
2017-08-11T06:05:13.355Z,18.10
2017-08-11T06:07:41.791Z,18.30
2017-08-11T06:10:09.645Z,18.30
2017-08-11T06:12:37.287Z,18.30
2017-08-11T06:15:04.906Z,18.30
2017-08-11T06:17:32.542Z,18.30
2017-08-11T06:20:00.169Z,18.40
2017-08-11T06:22:27.839Z,18.40
2017-08-11T06:24:55.550Z,18.40
2017-08-11T06:27:23.195Z,18.40
2017-08-11T06:29:51.046Z,18.50
2017-08-11T06:32:18.670Z,18.60
2017-08-11T06:37:20.352Z,18.60
2017-08-11T06:39:48.132Z,18.70
2017-08-11T06:42:15.770Z,18.60
2017-08-11T06:44:43.389Z,18.70
2017-08-11T06:47:11.094Z,18.70
2017-08-11T06:49:38.716Z,18.80
2017-08-11T06:52:06.369Z,18.80
2017-08-11T06:54:33.993Z,18.70
2017-08-11T06:57:02.375Z,18.60
2017-08-11T06:59:30.182Z,18.60
2017-08-11T07:01:58.002Z,18.60
2017-08-11T07:04:25.661Z,18.70
2017-08-11T07:06:53.281Z,18.70
2017-08-11T07:09:21.050Z,18.70
2017-08-11T07:11:48.728Z,18.80
2017-08-11T07:14:16.340Z,18.90
2017-08-11T07:16:44.015Z,18.80
2017-08-11T07:19:11.658Z,18.80
2017-08-11T07:21:39.303Z,18.90
2017-08-11T07:24:06.945Z,18.90
2017-08-11T07:26:34.589Z,18.90
2017-08-11T07:29:02.247Z,18.90
2017-08-11T07:31:30.022Z,18.90
2017-08-11T07:33:58.434Z,18.80
2017-08-11T07:36:26.036Z,18.80
2017-08-11T07:38:53.669Z,18.70
2017-08-11T07:41:21.308Z,18.80
2017-08-11T07:43:48.997Z,18.80
2017-08-11T07:46:16.736Z,18.70
2017-08-11T07:48:44.341Z,18.60
2017-08-11T07:51:11.985Z,18.60
2017-08-11T07:53:39.689Z,18.70
2017-08-11T07:56:07.297Z,18.80
2017-08-11T07:58:34.940Z,19.00
2017-08-11T08:01:03.341Z,18.60
2017-08-11T08:03:31.027Z,18.50
2017-08-11T08:05:58.691Z,18.40
2017-08-11T08:08:27.092Z,18.40
2017-08-11T08:10:54.752Z,18.40
2017-08-11T08:13:22.361Z,18.40
2017-08-11T08:15:50.791Z,18.60
2017-08-11T08:18:18.437Z,18.50
2017-08-11T08:20:46.073Z,18.50
2017-08-11T08:23:13.724Z,18.60
2017-08-11T08:25:41.344Z,18.60
2017-08-11T08:28:09.040Z,18.40
2017-08-11T08:30:36.781Z,18.40
2017-08-11T08:33:04.392Z,18.50
2017-08-11T08:35:32.063Z,18.50
2017-08-11T08:37:59.747Z,18.50
2017-08-11T08:40:27.377Z,18.50
2017-08-11T08:42:55.030Z,18.40
2017-08-11T08:45:22.642Z,18.40
2017-08-11T08:47:50.299Z,18.40
2017-08-11T08:50:17.928Z,18.30
2017-08-11T08:52:45.536Z,18.20
2017-08-11T08:55:13.945Z,18.10
2017-08-11T08:57:41.550Z,18.00
2017-08-11T09:00:09.241Z,17.90
2017-08-11T09:02:36.887Z,17.90
2017-08-11T09:05:04.524Z,17.80
2017-08-11T09:07:32.197Z,17.70
2017-08-11T09:09:59.978Z,17.80
2017-08-11T09:12:27.645Z,17.90
2017-08-11T09:14:55.326Z,17.80
2017-08-11T09:17:22.961Z,18.00
2017-08-11T09:19:50.661Z,18.00
2017-08-11T09:22:18.292Z,18.10
2017-08-11T09:25:11.352Z,18.30
2017-08-11T09:27:48.845Z,18.20
2017-08-11T09:30:28.364Z,18.30
2017-08-11T09:36:20.993Z,18.30
2017-08-11T09:38:49.446Z,18.40
2017-08-11T09:41:17.109Z,18.40
2017-08-11T09:43:44.729Z,18.40
2017-08-11T09:46:12.354Z,18.40
2017-08-11T09:48:40.132Z,18.50
2017-08-11T09:51:07.779Z,18.50
2017-08-11T09:53:35.458Z,18.40
2017-08-11T09:56:03.107Z,18.40
2017-08-11T09:58:30.770Z,18.30
2017-08-11T10:00:58.432Z,18.30
2017-08-11T10:03:26.079Z,18.40
2017-08-11T10:05:53.720Z,18.50
2017-08-11T10:08:21.325Z,19.30
2017-08-11T10:10:49.020Z,20.10
2017-08-11T10:13:16.781Z,20.90
2017-08-11T10:15:44.389Z,20.90
2017-08-11T10:18:12.054Z,20.80
2017-08-11T10:20:39.720Z,21.20
2017-08-11T10:23:07.337Z,21.20
2017-08-11T10:25:34.980Z,20.80
2017-08-11T10:28:02.583Z,20.50
2017-08-11T10:30:30.221Z,20.40
2017-08-11T10:32:57.843Z,20.00
2017-08-11T10:35:25.461Z,19.70
2017-08-11T10:37:53.112Z,19.70
2017-08-11T10:40:20.747Z,19.60
2017-08-11T10:42:48.413Z,19.50
2017-08-11T10:45:16.034Z,19.30
2017-08-11T10:47:43.648Z,19.20
2017-08-11T10:50:11.292Z,19.10
2017-08-11T10:52:38.903Z,19.00
2017-08-11T10:55:06.564Z,18.90
2017-08-11T10:57:34.177Z,18.80
2017-08-11T11:00:01.785Z,18.70
2017-08-11T11:02:29.513Z,18.70
2017-08-11T11:04:57.915Z,18.80
2017-08-11T11:07:26.320Z,18.90
2017-08-11T11:09:53.939Z,18.80
2017-08-11T11:12:21.543Z,18.90
2017-08-11T11:14:49.192Z,19.00
2017-08-11T11:17:16.826Z,19.10
2017-08-11T11:19:44.497Z,19.20
2017-08-11T11:22:12.131Z,19.30
2017-08-11T11:24:39.891Z,19.10
2017-08-11T11:27:08.297Z,19.10
2017-08-11T11:29:36.883Z,19.10
2017-08-11T11:32:05.808Z,19.30
2017-08-11T11:34:33.426Z,19.40
2017-08-11T11:37:01.056Z,19.50
2017-08-11T11:39:28.701Z,19.50
2017-08-11T11:41:56.602Z,19.60
2017-08-11T11:44:25.010Z,19.40
2017-08-11T11:46:52.620Z,19.40
2017-08-11T11:49:20.239Z,19.50
2017-08-11T11:51:47.877Z,19.40
2017-08-11T11:54:15.502Z,19.30
2017-08-11T11:56:43.140Z,19.10
2017-08-11T11:59:11.658Z,19.00
2017-08-11T12:01:40.469Z,19.10
2017-08-11T12:04:08.112Z,19.10
2017-08-11T12:06:35.739Z,19.30
2017-08-11T12:09:03.381Z,19.20
2017-08-11T12:11:31.763Z,18.60
2017-08-11T12:13:59.448Z,18.60
2017-08-11T12:16:27.096Z,18.40
2017-08-11T12:18:55.513Z,18.60
2017-08-11T12:21:23.219Z,18.50
2017-08-11T12:23:51.625Z,18.60
2017-08-11T12:26:20.593Z,18.50
2017-08-11T12:28:49.233Z,18.60
2017-08-11T12:31:17.701Z,18.80
2017-08-11T12:33:45.448Z,18.70
2017-08-11T12:36:13.206Z,18.70
2017-08-11T12:38:40.876Z,18.80
2017-08-11T12:41:09.322Z,18.90
2017-08-11T12:43:37.845Z,18.80
2017-08-11T12:46:05.480Z,18.90
2017-08-11T12:48:33.102Z,18.80
2017-08-11T12:51:00.765Z,18.80
2017-08-11T12:53:28.423Z,18.80
2017-08-11T12:55:56.083Z,18.80
2017-08-11T12:58:23.745Z,18.80
2017-08-11T13:00:51.381Z,18.80
2017-08-11T13:03:19.340Z,18.80
2017-08-11T13:05:47.018Z,18.70
2017-08-11T13:08:14.628Z,18.70
2017-08-11T13:10:42.280Z,18.60
2017-08-11T13:13:10.349Z,18.60
2017-08-11T13:15:38.065Z,18.60
2017-08-11T13:18:05.758Z,18.60
2017-08-11T13:20:33.391Z,18.60
2017-08-11T13:23:01.819Z,18.70
2017-08-11T13:25:30.017Z,18.60
2017-08-11T13:27:57.657Z,18.60
2017-08-11T13:30:26.092Z,18.40
2017-08-11T13:32:53.723Z,18.30
2017-08-11T13:35:21.401Z,18.30
2017-08-11T13:37:49.062Z,18.30
2017-08-11T13:40:16.752Z,18.20
2017-08-11T13:42:44.441Z,18.10
2017-08-11T13:45:12.080Z,18.00
2017-08-11T13:47:41.618Z,17.90
2017-08-11T13:50:09.267Z,17.80
2017-08-11T13:52:36.927Z,17.70
2017-08-11T13:55:04.610Z,17.70
2017-08-11T13:57:32.267Z,17.70
2017-08-11T14:00:00.126Z,17.70
2017-08-11T14:02:28.562Z,17.70
2017-08-11T14:04:56.204Z,17.60
2017-08-11T14:07:23.880Z,17.70
2017-08-11T14:09:51.537Z,17.60
2017-08-11T14:12:20.063Z,17.60
2017-08-11T14:14:47.713Z,17.60
2017-08-11T14:17:15.387Z,17.60
2017-08-11T14:19:43.061Z,17.70
2017-08-11T14:22:10.707Z,17.70
2017-08-11T14:24:53.065Z,17.70
2017-08-11T14:27:20.740Z,17.70
2017-08-11T14:29:48.418Z,17.70
2017-08-11T14:32:16.086Z,17.70
2017-08-11T14:34:43.740Z,17.70
2017-08-11T14:37:11.423Z,17.80
2017-08-11T14:39:39.960Z,17.70
2017-08-11T14:42:07.644Z,17.60
2017-08-11T14:44:36.096Z,17.70
2017-08-11T14:47:03.761Z,17.70
2017-08-11T14:49:31.427Z,17.70
2017-08-11T14:51:59.137Z,17.70
2017-08-11T14:54:27.145Z,17.80
2017-08-11T14:57:00.096Z,17.70
2017-08-11T14:59:33.619Z,17.70
2017-08-11T15:02:01.590Z,17.80
2017-08-11T15:04:29.234Z,17.70
2017-08-11T15:06:56.916Z,17.70
2017-08-11T15:09:24.562Z,17.80
2017-08-11T15:11:52.248Z,17.80
2017-08-11T15:14:19.903Z,17.80
2017-08-11T15:16:47.611Z,17.80
2017-08-11T15:19:15.297Z,17.70
2017-08-11T15:21:42.939Z,17.50
2017-08-11T15:24:10.607Z,17.40
2017-08-11T15:26:38.273Z,17.30
2017-08-11T15:29:06.680Z,17.40
2017-08-11T15:31:34.389Z,17.30
2017-08-11T15:34:03.486Z,17.40
2017-08-11T15:36:31.407Z,17.30
2017-08-11T15:38:59.045Z,17.50
2017-08-11T15:41:26.679Z,17.50
2017-08-11T15:43:54.358Z,17.50
2017-08-11T15:46:21.995Z,17.40
2017-08-11T15:48:49.652Z,17.40
2017-08-11T15:51:18.675Z,17.30
2017-08-11T15:53:47.336Z,17.30
2017-08-11T15:56:15.004Z,17.30
2017-08-11T15:58:42.663Z,17.30
2017-08-11T16:01:10.360Z,17.30
2017-08-11T16:03:38.759Z,17.20
2017-08-11T16:06:06.413Z,17.10
2017-08-11T16:08:34.101Z,17.20
2017-08-11T16:11:01.772Z,17.10
2017-08-11T16:13:29.609Z,17.10
2017-08-11T16:15:58.017Z,17.00
2017-08-11T16:18:25.672Z,17.00
2017-08-11T16:20:53.335Z,17.00
2017-08-11T16:23:21.200Z,17.00
2017-08-11T16:25:48.910Z,17.10
2017-08-11T16:28:16.718Z,17.10
2017-08-11T16:30:45.123Z,17.00
2017-08-11T16:33:12.797Z,17.00
2017-08-11T16:35:40.461Z,17.10
2017-08-11T16:38:08.139Z,17.10
2017-08-11T16:40:35.784Z,17.10
2017-08-11T16:43:03.503Z,17.00
2017-08-11T16:45:31.184Z,17.00
2017-08-11T16:47:58.829Z,16.90
2017-08-11T16:50:26.566Z,16.90
2017-08-11T16:52:54.209Z,16.80
2017-08-11T16:55:22.662Z,16.80
2017-08-11T16:57:51.093Z,16.90
2017-08-11T17:00:18.728Z,16.90
2017-08-11T17:02:46.386Z,17.00
2017-08-11T17:05:14.007Z,17.00
2017-08-11T17:07:41.653Z,17.00
2017-08-11T17:10:09.333Z,17.10
2017-08-11T17:12:37.006Z,17.10
2017-08-11T17:15:04.711Z,17.30
2017-08-11T17:17:32.434Z,17.40
2017-08-11T17:20:00.139Z,17.40
2017-08-11T17:22:27.799Z,17.40
2017-08-11T17:24:55.422Z,17.40
2017-08-11T17:27:23.082Z,17.30
2017-08-11T17:29:50.725Z,17.30
2017-08-11T17:32:18.490Z,17.50
2017-08-11T17:34:46.928Z,17.50
2017-08-11T17:37:14.567Z,17.50
2017-08-11T17:39:42.230Z,17.40
2017-08-11T17:42:09.988Z,17.40
2017-08-11T17:44:37.625Z,17.40
2017-08-11T17:47:05.293Z,17.40
2017-08-11T17:49:33.701Z,17.20
2017-08-11T17:52:01.369Z,17.10
2017-08-11T17:54:29.825Z,17.10
2017-08-11T17:56:57.484Z,17.00
2017-08-11T17:59:25.156Z,17.00
2017-08-11T18:01:52.798Z,16.90
2017-08-11T18:04:21.329Z,16.90
2017-08-11T18:06:48.978Z,16.90
2017-08-11T18:09:16.660Z,16.90
2017-08-11T18:11:44.353Z,16.80
2017-08-11T18:14:14.128Z,16.80
2017-08-11T18:16:42.049Z,16.70
2017-08-11T18:19:09.702Z,16.70
2017-08-11T18:21:37.340Z,16.70
2017-08-11T18:24:05.783Z,16.60
2017-08-11T18:26:33.412Z,16.60
2017-08-11T18:29:01.089Z,16.60
2017-08-11T18:31:28.729Z,16.60
2017-08-11T18:33:56.769Z,16.50
2017-08-11T18:36:26.241Z,16.40
2017-08-11T18:38:53.936Z,16.40
2017-08-11T18:41:22.375Z,16.20
2017-08-11T18:43:50.013Z,16.20
2017-08-11T18:46:17.878Z,16.10
2017-08-11T18:48:47.076Z,16.10
2017-08-11T18:51:18.513Z,16.10
2017-08-11T18:53:46.957Z,16.10
2017-08-11T18:56:14.592Z,16.00
2017-08-11T18:58:42.224Z,16.00
2017-08-11T19:01:10.004Z,16.00
2017-08-11T19:03:37.644Z,16.10
2017-08-11T19:06:05.321Z,16.10
2017-08-11T19:08:32.983Z,16.00
2017-08-11T19:11:00.653Z,15.80
2017-08-11T19:13:28.343Z,16.00
2017-08-11T19:15:55.992Z,16.00
2017-08-11T19:18:24.457Z,15.80
2017-08-11T19:20:52.106Z,15.70
2017-08-11T19:23:19.828Z,15.70
2017-08-11T19:25:48.302Z,15.70
2017-08-11T19:28:15.945Z,15.60
2017-08-11T19:30:43.671Z,15.70
2017-08-11T19:33:11.331Z,15.70
2017-08-11T19:35:39.082Z,15.70
2017-08-11T19:38:06.782Z,15.70
2017-08-11T19:40:35.275Z,15.80
2017-08-11T19:43:03.005Z,15.80
2017-08-11T19:45:31.674Z,15.90
2017-08-11T19:47:59.444Z,15.90
2017-08-11T19:50:28.175Z,15.90
2017-08-11T19:52:55.864Z,16.00
2017-08-11T19:55:23.555Z,16.00
2017-08-11T19:57:51.194Z,16.10
2017-08-11T20:00:18.848Z,16.10
2017-08-11T20:02:46.609Z,16.10
2017-08-11T20:05:15.005Z,16.10
2017-08-11T20:07:42.694Z,16.10
2017-08-11T20:10:10.346Z,16.10
2017-08-11T20:12:38.663Z,16.20
2017-08-11T20:15:08.953Z,16.20
2017-08-11T20:17:36.789Z,16.20
2017-08-11T20:20:04.859Z,16.20
2017-08-11T20:22:32.524Z,16.30
2017-08-11T20:25:00.243Z,16.30
2017-08-11T20:27:28.769Z,16.30
2017-08-11T20:29:56.430Z,16.20
2017-08-11T20:32:24.082Z,16.20
2017-08-11T20:34:51.749Z,16.30
2017-08-11T20:37:19.407Z,16.30
2017-08-11T20:39:47.164Z,16.20
2017-08-11T20:42:15.574Z,16.30
2017-08-11T20:44:43.354Z,16.30
2017-08-11T20:47:11.715Z,16.40
2017-08-11T20:49:39.465Z,16.40
2017-08-11T20:52:07.259Z,16.30
2017-08-11T20:54:34.953Z,16.40
2017-08-11T20:57:02.697Z,16.20
2017-08-11T20:59:30.397Z,16.20
2017-08-11T21:01:59.131Z,16.10
2017-08-11T21:04:26.790Z,16.10
2017-08-11T21:06:54.473Z,16.10
2017-08-11T21:09:22.203Z,16.10
2017-08-11T21:11:49.871Z,16.00
2017-08-11T21:14:17.627Z,15.90
2017-08-11T21:16:45.472Z,15.90
2017-08-11T21:19:13.116Z,16.00
2017-08-11T21:21:40.825Z,16.10
2017-08-11T21:24:08.581Z,16.10
2017-08-11T21:26:36.213Z,16.00
2017-08-11T21:29:03.865Z,16.10
2017-08-11T21:31:31.502Z,16.10
2017-08-11T21:33:59.166Z,15.90
2017-08-11T21:36:27.585Z,15.90
2017-08-11T21:38:55.242Z,15.90
2017-08-11T21:41:23.018Z,16.00
2017-08-11T21:43:50.679Z,16.10
2017-08-11T21:46:19.120Z,16.10
2017-08-11T21:48:46.757Z,16.00
2017-08-11T21:51:14.400Z,15.90
2017-08-11T21:53:42.105Z,15.80
2017-08-11T21:56:09.857Z,15.90
2017-08-11T21:58:37.535Z,16.00
2017-08-11T22:01:05.165Z,16.00
2017-08-11T22:03:32.801Z,16.00
2017-08-11T22:06:00.497Z,16.00
2017-08-11T22:08:28.123Z,15.90
2017-08-11T22:10:55.789Z,15.90
2017-08-11T22:13:23.415Z,15.90
2017-08-11T22:15:51.039Z,15.90
2017-08-11T22:18:18.704Z,15.90
2017-08-11T22:20:46.352Z,15.80
2017-08-11T22:23:14.065Z,15.80
2017-08-11T22:25:41.693Z,15.80
2017-08-11T22:28:09.506Z,15.90
2017-08-11T22:30:37.184Z,15.80
2017-08-11T22:33:04.815Z,15.70
2017-08-11T22:35:32.479Z,15.70
2017-08-11T22:38:01.015Z,15.70
2017-08-11T22:40:28.665Z,15.70
2017-08-11T22:42:56.327Z,15.70
2017-08-11T22:45:23.989Z,15.70
2017-08-11T22:47:52.419Z,15.70
2017-08-11T22:50:20.092Z,15.70
2017-08-11T22:52:47.714Z,15.70
2017-08-11T22:55:15.390Z,15.70
2017-08-11T22:57:43.047Z,15.70
2017-08-11T23:00:11.477Z,15.70
2017-08-11T23:02:39.153Z,15.60
2017-08-11T23:05:07.543Z,15.80
2017-08-11T23:07:35.209Z,15.70
2017-08-11T23:10:02.842Z,15.80
2017-08-11T23:12:30.553Z,15.70
2017-08-11T23:14:58.194Z,15.80
2017-08-11T23:17:25.853Z,15.80
2017-08-11T23:19:53.532Z,15.80
2017-08-11T23:22:21.164Z,15.80
2017-08-11T23:24:48.829Z,15.80
2017-08-11T23:27:16.632Z,15.80
2017-08-11T23:29:44.268Z,15.80
2017-08-11T23:32:11.941Z,15.80
2017-08-11T23:34:39.597Z,15.80
2017-08-11T23:37:07.276Z,15.80
2017-08-11T23:39:34.897Z,15.70
2017-08-11T23:42:02.618Z,15.70
2017-08-11T23:44:31.109Z,15.60
2017-08-11T23:46:58.829Z,15.60
2017-08-11T23:49:26.542Z,15.50
2017-08-11T23:51:54.168Z,15.50
2017-08-11T23:54:21.808Z,15.50
2017-08-11T23:56:49.579Z,15.60
2017-08-11T23:59:17.198Z,15.60
