createdAt,value
2022-09-30T00:00:58.982Z,99.90
2022-09-30T00:03:25.551Z,99.90
2022-09-30T00:05:58.652Z,99.90
2022-09-30T00:08:25.875Z,99.90
2022-09-30T00:11:04.040Z,99.90
2022-09-30T00:13:34.242Z,99.90
2022-09-30T00:16:01.131Z,99.90
2022-09-30T00:18:28.180Z,99.90
2022-09-30T00:20:54.927Z,99.90
2022-09-30T00:23:24.234Z,99.90
2022-09-30T00:25:57.277Z,99.90
2022-09-30T00:28:23.772Z,99.90
2022-09-30T00:30:52.607Z,99.90
2022-09-30T00:33:19.157Z,99.90
2022-09-30T00:35:45.763Z,99.90
2022-09-30T00:38:14.077Z,99.90
2022-09-30T00:40:40.822Z,99.90
2022-09-30T00:43:17.705Z,99.90
2022-09-30T00:45:49.483Z,99.90
2022-09-30T00:48:36.246Z,99.90
2022-09-30T00:51:04.714Z,99.90
2022-09-30T00:53:37.831Z,99.90
2022-09-30T00:56:04.378Z,99.90
2022-09-30T00:58:31.323Z,99.90
2022-09-30T01:01:01.873Z,99.90
2022-09-30T01:03:38.236Z,99.90
2022-09-30T01:06:04.829Z,99.90
2022-09-30T01:08:33.399Z,99.90
2022-09-30T01:11:07.225Z,99.90
2022-09-30T01:13:36.343Z,99.90
2022-09-30T01:16:22.856Z,99.90
2022-09-30T01:18:55.525Z,99.90
2022-09-30T01:21:22.048Z,99.90
2022-09-30T01:24:03.119Z,99.90
2022-09-30T01:26:29.627Z,99.90
2022-09-30T01:29:02.150Z,99.90
2022-09-30T01:31:28.763Z,99.90
2022-09-30T01:34:10.350Z,99.90
2022-09-30T01:36:46.132Z,99.90
2022-09-30T01:39:30.894Z,99.90
2022-09-30T01:42:08.234Z,99.90
2022-09-30T01:44:54.634Z,99.90
2022-09-30T01:47:31.256Z,99.90
2022-09-30T01:50:09.193Z,99.90
2022-09-30T01:52:38.567Z,99.90
2022-09-30T01:55:13.053Z,99.90
2022-09-30T01:57:39.556Z,99.90
2022-09-30T02:00:08.581Z,99.90
2022-09-30T02:02:47.938Z,99.90
2022-09-30T02:05:20.774Z,99.90
2022-09-30T02:07:54.469Z,99.90
2022-09-30T02:10:35.579Z,99.90
2022-09-30T02:13:09.682Z,99.90
2022-09-30T02:15:40.679Z,99.90
2022-09-30T02:18:13.355Z,99.90
2022-09-30T02:20:42.145Z,99.90
2022-09-30T02:23:25.725Z,99.90
2022-09-30T02:25:59.092Z,99.90
2022-09-30T02:28:27.319Z,99.90
2022-09-30T02:30:54.837Z,99.90
2022-09-30T02:33:28.031Z,99.90
2022-09-30T02:35:57.651Z,99.90
2022-09-30T02:38:30.771Z,99.90
2022-09-30T02:41:02.308Z,99.90
2022-09-30T02:43:29.571Z,99.90
2022-09-30T02:45:59.143Z,99.90
2022-09-30T02:48:36.142Z,99.90
2022-09-30T02:51:06.167Z,99.90
2022-09-30T02:53:51.223Z,99.90
2022-09-30T02:56:47.234Z,99.90
2022-09-30T02:59:14.654Z,99.90
2022-09-30T03:01:42.104Z,99.90
2022-09-30T03:04:10.100Z,99.90
2022-09-30T03:06:41.274Z,99.90
2022-09-30T03:09:10.545Z,99.90
2022-09-30T03:11:38.268Z,99.90
2022-09-30T03:14:31.360Z,99.90
2022-09-30T03:17:17.253Z,99.90
2022-09-30T03:20:10.038Z,99.90
2022-09-30T03:22:40.172Z,99.90
2022-09-30T03:25:14.591Z,99.90
2022-09-30T03:27:51.824Z,99.90
2022-09-30T03:30:24.313Z,99.90
2022-09-30T03:32:51.295Z,99.90
2022-09-30T03:35:33.277Z,99.90
2022-09-30T03:38:13.163Z,99.90
2022-09-30T03:40:39.661Z,99.90
2022-09-30T03:43:06.222Z,99.90
2022-09-30T03:45:36.487Z,99.90
2022-09-30T03:48:05.069Z,99.90
2022-09-30T03:50:31.965Z,99.90
2022-09-30T03:52:58.466Z,99.90
2022-09-30T03:55:25.581Z,99.90
2022-09-30T03:57:52.391Z,99.90
2022-09-30T04:00:19.236Z,99.90
2022-09-30T04:02:45.846Z,99.90
2022-09-30T04:05:12.715Z,99.90
2022-09-30T04:07:39.245Z,99.90
2022-09-30T04:10:05.918Z,99.90
2022-09-30T04:12:34.875Z,99.90
2022-09-30T04:15:03.967Z,99.90
2022-09-30T04:17:31.013Z,99.90
2022-09-30T04:19:57.510Z,99.90
2022-09-30T04:22:26.437Z,99.90
2022-09-30T04:24:58.210Z,99.90
2022-09-30T04:27:27.294Z,99.90
2022-09-30T04:29:53.799Z,99.90
2022-09-30T04:32:21.852Z,99.90
2022-09-30T04:34:50.531Z,99.90
2022-09-30T04:37:17.273Z,99.90
2022-09-30T04:39:44.266Z,99.90
2022-09-30T04:42:11.333Z,99.90
2022-09-30T04:44:37.893Z,99.90
2022-09-30T04:47:04.491Z,99.90
2022-09-30T04:49:31.041Z,99.90
2022-09-30T04:51:57.604Z,99.90
2022-09-30T04:54:25.123Z,99.90
2022-09-30T04:56:51.655Z,99.90
2022-09-30T04:59:18.216Z,99.90
2022-09-30T05:01:44.854Z,99.90
2022-09-30T05:04:16.111Z,99.90
2022-09-30T05:06:42.703Z,99.90
2022-09-30T05:09:11.443Z,99.90
2022-09-30T05:11:41.384Z,99.90
2022-09-30T05:14:09.078Z,99.90
2022-09-30T05:16:38.089Z,99.90
2022-09-30T05:19:04.735Z,99.90
2022-09-30T05:21:31.356Z,99.90
2022-09-30T05:23:58.434Z,99.90
2022-09-30T05:26:24.981Z,99.90
2022-09-30T05:28:51.481Z,99.90
2022-09-30T05:31:20.831Z,99.90
2022-09-30T05:33:52.523Z,99.90
2022-09-30T05:36:21.158Z,99.90
2022-09-30T05:38:50.310Z,99.90
2022-09-30T05:41:17.938Z,99.90
2022-09-30T05:43:47.875Z,99.90
2022-09-30T05:46:18.147Z,99.90
2022-09-30T05:48:45.049Z,99.90
2022-09-30T05:51:12.652Z,99.90
2022-09-30T05:53:39.862Z,99.90
2022-09-30T05:56:10.859Z,99.90
2022-09-30T05:58:41.881Z,99.90
2022-09-30T06:01:14.110Z,99.90
2022-09-30T06:03:42.150Z,99.90
2022-09-30T06:06:10.874Z,99.90
2022-09-30T06:08:37.477Z,99.90
2022-09-30T06:11:11.694Z,99.90
2022-09-30T06:13:38.977Z,99.90
2022-09-30T06:16:05.704Z,99.90
2022-09-30T06:18:34.438Z,99.90
2022-09-30T06:21:02.331Z,99.90
2022-09-30T06:23:29.535Z,99.90
2022-09-30T06:25:56.382Z,99.90
2022-09-30T06:28:23.436Z,99.90
2022-09-30T06:30:50.551Z,99.90
2022-09-30T06:33:17.484Z,99.90
2022-09-30T06:35:44.270Z,99.90
2022-09-30T06:38:10.796Z,99.90
2022-09-30T06:40:42.002Z,99.90
2022-09-30T06:43:08.830Z,99.90
2022-09-30T06:45:38.259Z,99.90
2022-09-30T06:48:05.734Z,99.90
2022-09-30T06:50:37.902Z,99.90
2022-09-30T06:53:08.380Z,99.90
2022-09-30T06:55:39.019Z,99.90
2022-09-30T06:58:15.081Z,99.90
2022-09-30T07:00:41.713Z,99.90
2022-09-30T07:03:17.686Z,99.90
2022-09-30T07:05:44.213Z,99.90
2022-09-30T07:08:12.996Z,99.90
2022-09-30T07:10:39.724Z,99.90
2022-09-30T07:13:06.863Z,99.90
2022-09-30T07:15:33.408Z,99.90
2022-09-30T07:18:01.722Z,99.90
2022-09-30T07:20:30.800Z,99.90
2022-09-30T07:23:00.028Z,99.90
2022-09-30T07:25:26.649Z,99.90
2022-09-30T07:27:54.847Z,99.90
2022-09-30T07:30:26.988Z,99.90
2022-09-30T07:32:53.973Z,99.90
2022-09-30T07:35:20.854Z,99.90
2022-09-30T07:37:47.656Z,99.90
2022-09-30T07:40:16.465Z,99.90
2022-09-30T07:42:48.342Z,99.90
2022-09-30T07:45:16.918Z,99.90
2022-09-30T07:47:43.598Z,99.90
2022-09-30T07:50:10.753Z,99.90
2022-09-30T07:52:37.447Z,99.90
2022-09-30T07:55:04.275Z,99.90
2022-09-30T07:57:30.828Z,99.90
2022-09-30T08:00:08.136Z,99.90
2022-09-30T08:02:46.471Z,99.90
2022-09-30T08:05:13.069Z,99.90
2022-09-30T08:07:40.103Z,99.90
2022-09-30T08:10:07.004Z,99.90
2022-09-30T08:12:33.749Z,99.90
2022-09-30T08:15:00.281Z,99.90
2022-09-30T08:17:26.982Z,99.90
2022-09-30T08:19:53.631Z,99.90
2022-09-30T08:22:20.868Z,99.90
2022-09-30T08:24:47.699Z,99.90
2022-09-30T08:27:14.268Z,99.90
2022-09-30T08:29:54.613Z,99.90
2022-09-30T08:32:21.947Z,99.90
2022-09-30T08:34:48.502Z,99.90
2022-09-30T08:37:15.025Z,99.90
2022-09-30T08:39:43.343Z,99.90
2022-09-30T08:42:36.242Z,99.90
2022-09-30T08:45:10.452Z,99.90
2022-09-30T08:47:43.164Z,99.90
2022-09-30T08:50:29.979Z,99.90
2022-09-30T08:53:10.289Z,99.90
2022-09-30T08:55:43.888Z,99.90
2022-09-30T08:58:25.327Z,99.90
2022-09-30T09:00:52.854Z,99.90
2022-09-30T09:03:22.776Z,99.90
2022-09-30T09:06:00.800Z,99.90
2022-09-30T09:08:27.362Z,99.90
2022-09-30T09:10:59.244Z,99.90
2022-09-30T09:13:34.038Z,99.90
2022-09-30T09:16:06.329Z,99.90
2022-09-30T09:18:35.812Z,99.90
2022-09-30T09:21:10.038Z,99.90
2022-09-30T09:23:36.635Z,99.90
2022-09-30T09:26:05.650Z,99.90
2022-09-30T09:28:44.609Z,99.90
2022-09-30T09:31:16.913Z,99.90
2022-09-30T09:33:43.766Z,99.90
2022-09-30T09:36:13.276Z,99.90
2022-09-30T09:38:58.454Z,99.90
2022-09-30T09:41:43.610Z,99.90
2022-09-30T09:44:17.564Z,99.90
2022-09-30T09:47:05.479Z,99.90
2022-09-30T09:49:41.562Z,99.90
2022-09-30T09:52:12.426Z,99.90
2022-09-30T09:54:45.810Z,99.90
2022-09-30T09:57:15.859Z,99.90
2022-09-30T09:59:58.680Z,99.90
2022-09-30T10:02:27.173Z,99.90
2022-09-30T10:05:00.962Z,99.90
2022-09-30T10:07:30.704Z,99.90
2022-09-30T10:10:12.557Z,99.90
2022-09-30T10:12:41.200Z,99.90
2022-09-30T10:15:21.897Z,99.90
2022-09-30T10:18:00.787Z,99.90
2022-09-30T10:20:34.167Z,99.90
2022-09-30T10:23:17.831Z,99.90
2022-09-30T10:26:03.685Z,99.90
2022-09-30T10:28:31.911Z,99.90
2022-09-30T10:31:00.826Z,99.90
2022-09-30T10:33:56.704Z,99.90
2022-09-30T10:36:31.994Z,99.90
2022-09-30T10:39:06.523Z,99.90
2022-09-30T10:41:35.399Z,99.90
2022-09-30T10:44:03.809Z,99.90
2022-09-30T10:46:32.287Z,99.90
2022-09-30T10:48:59.172Z,99.90
2022-09-30T10:51:37.241Z,99.90
2022-09-30T10:54:05.251Z,99.90
2022-09-30T10:56:37.861Z,99.90
2022-09-30T10:59:05.433Z,99.90
2022-09-30T11:01:53.792Z,99.90
2022-09-30T11:04:28.839Z,99.90
2022-09-30T11:07:18.359Z,99.90
2022-09-30T11:09:54.459Z,99.90
2022-09-30T11:12:30.330Z,99.90
2022-09-30T11:15:17.094Z,99.90
2022-09-30T11:17:54.955Z,99.90
2022-09-30T11:20:24.224Z,99.90
2022-09-30T11:23:04.083Z,99.90
2022-09-30T11:25:39.678Z,99.90
2022-09-30T11:28:15.375Z,99.90
2022-09-30T11:31:06.696Z,99.90
2022-09-30T11:33:52.091Z,99.90
2022-09-30T11:36:24.903Z,99.90
2022-09-30T11:39:03.845Z,99.90
2022-09-30T11:41:45.166Z,99.90
2022-09-30T11:44:14.825Z,99.90
2022-09-30T11:46:41.353Z,99.90
2022-09-30T11:49:37.042Z,99.90
2022-09-30T11:52:03.570Z,99.90
2022-09-30T11:54:30.079Z,99.90
2022-09-30T11:57:07.857Z,99.90
2022-09-30T11:59:37.058Z,99.90
2022-09-30T12:02:04.849Z,99.90
2022-09-30T12:04:40.528Z,99.90
2022-09-30T12:07:14.090Z,99.90
2022-09-30T12:09:44.816Z,99.90
2022-09-30T12:12:16.826Z,99.90
2022-09-30T12:14:59.630Z,99.90
2022-09-30T12:17:32.489Z,99.90
2022-09-30T12:20:19.307Z,99.90
2022-09-30T12:22:46.668Z,99.90
2022-09-30T12:25:18.481Z,99.90
2022-09-30T12:27:46.802Z,99.90
2022-09-30T12:30:18.413Z,99.90
2022-09-30T12:33:02.794Z,99.90
2022-09-30T12:38:18.950Z,99.90
2022-09-30T12:40:54.770Z,99.90
2022-09-30T12:43:30.271Z,99.90
2022-09-30T12:46:05.664Z,99.90
2022-09-30T12:48:37.711Z,99.90
2022-09-30T12:51:09.255Z,99.90
2022-09-30T12:53:37.733Z,99.80
2022-09-30T12:56:05.969Z,99.90
2022-09-30T12:58:44.103Z,99.60
2022-09-30T13:01:19.834Z,99.80
2022-09-30T13:03:51.505Z,99.10
2022-09-30T13:06:22.236Z,98.90
2022-09-30T13:09:06.653Z,99.10
2022-09-30T13:11:33.249Z,99.50
2022-09-30T13:14:12.545Z,99.30
2022-09-30T13:16:58.142Z,99.20
2022-09-30T13:19:34.286Z,99.10
2022-09-30T13:22:19.732Z,99.00
2022-09-30T13:24:55.288Z,99.20
2022-09-30T13:27:35.510Z,98.80
2022-09-30T13:30:20.231Z,98.90
2022-09-30T13:32:48.019Z,98.60
2022-09-30T13:35:33.099Z,98.70
2022-09-30T13:38:14.589Z,98.80
2022-09-30T13:41:01.351Z,99.30
2022-09-30T13:43:35.158Z,99.10
2022-09-30T13:46:10.927Z,98.70
2022-09-30T13:48:39.350Z,98.50
2022-09-30T13:51:07.970Z,98.10
2022-09-30T13:53:45.733Z,99.90
2022-09-30T13:56:24.865Z,98.20
2022-09-30T13:59:00.627Z,98.40
2022-09-30T14:01:37.527Z,98.40
2022-09-30T14:04:04.309Z,98.20
2022-09-30T14:06:34.510Z,98.10
2022-09-30T14:09:13.277Z,97.80
2022-09-30T14:11:49.134Z,98.20
2022-09-30T14:14:18.472Z,98.40
2022-09-30T14:17:19.944Z,98.60
2022-09-30T14:20:06.711Z,98.70
2022-09-30T14:22:35.369Z,98.90
2022-09-30T14:25:02.192Z,98.80
2022-09-30T14:27:28.771Z,99.00
2022-09-30T14:29:57.761Z,98.80
2022-09-30T14:32:29.002Z,99.00
2022-09-30T14:34:55.903Z,98.20
2022-09-30T14:37:26.528Z,98.50
2022-09-30T14:39:53.215Z,98.20
2022-09-30T14:42:25.777Z,97.80
2022-09-30T14:44:54.327Z,97.10
2022-09-30T14:47:22.828Z,96.90
2022-09-30T14:49:49.782Z,97.80
2022-09-30T14:52:42.052Z,97.70
2022-09-30T14:55:19.329Z,97.60
2022-09-30T14:57:50.118Z,98.00
2022-09-30T15:00:33.539Z,97.90
2022-09-30T15:03:00.281Z,98.20
2022-09-30T15:05:27.829Z,97.90
2022-09-30T15:07:54.690Z,97.80
2022-09-30T15:10:23.076Z,97.50
2022-09-30T15:12:50.528Z,97.40
2022-09-30T15:15:46.691Z,97.80
2022-09-30T15:18:27.787Z,97.70
2022-09-30T15:20:55.929Z,97.20
2022-09-30T15:23:27.131Z,97.00
2022-09-30T15:25:54.352Z,97.10
2022-09-30T15:28:21.053Z,96.90
2022-09-30T15:30:47.639Z,97.10
2022-09-30T15:33:16.871Z,96.10
2022-09-30T15:35:44.000Z,95.70
2022-09-30T15:38:23.368Z,94.60
2022-09-30T15:40:59.204Z,94.90
2022-09-30T15:43:44.333Z,94.60
2022-09-30T15:46:29.875Z,93.90
2022-09-30T15:48:58.552Z,93.40
2022-09-30T15:51:26.917Z,92.60
2022-09-30T15:53:53.840Z,92.70
2022-09-30T15:56:23.443Z,93.40
2022-09-30T15:59:22.551Z,92.70
2022-09-30T16:01:49.085Z,92.70
2022-09-30T16:04:15.631Z,92.70
2022-09-30T16:06:49.560Z,92.60
2022-09-30T16:09:21.667Z,93.00
2022-09-30T16:12:00.361Z,93.20
2022-09-30T16:14:30.528Z,93.30
2022-09-30T16:17:00.622Z,93.40
2022-09-30T16:19:28.235Z,93.30
2022-09-30T16:21:55.424Z,93.10
2022-09-30T16:24:21.935Z,93.20
2022-09-30T16:26:49.831Z,93.90
2022-09-30T16:29:17.895Z,93.20
2022-09-30T16:31:48.411Z,93.70
2022-09-30T16:34:25.720Z,94.00
2022-09-30T16:36:53.452Z,94.20
2022-09-30T16:39:20.291Z,94.40
2022-09-30T16:41:46.883Z,94.20
2022-09-30T16:44:13.823Z,94.40
2022-09-30T16:46:40.360Z,95.20
2022-09-30T16:49:14.570Z,94.60
2022-09-30T16:51:41.416Z,95.00
2022-09-30T16:54:07.978Z,95.10
2022-09-30T16:56:35.119Z,95.20
2022-09-30T16:59:02.331Z,95.70
2022-09-30T17:01:31.578Z,96.20
2022-09-30T17:04:00.540Z,96.30
2022-09-30T17:06:31.450Z,96.90
2022-09-30T17:11:33.128Z,97.10
2022-09-30T17:14:00.275Z,97.60
2022-09-30T17:16:27.215Z,97.80
2022-09-30T17:18:53.922Z,98.40
2022-09-30T17:21:21.510Z,98.70
2022-09-30T17:23:48.092Z,98.50
2022-09-30T17:26:14.630Z,98.90
2022-09-30T17:28:41.459Z,99.10
2022-09-30T17:31:08.613Z,99.10
2022-09-30T17:33:36.286Z,99.30
2022-09-30T17:36:10.936Z,99.50
2022-09-30T17:38:42.431Z,99.90
2022-09-30T17:41:31.262Z,99.80
2022-09-30T17:44:02.330Z,99.90
2022-09-30T17:46:39.355Z,99.90
2022-09-30T17:49:09.017Z,99.90
2022-09-30T17:51:37.562Z,99.90
2022-09-30T17:54:05.835Z,99.90
2022-09-30T17:56:35.048Z,99.90
2022-09-30T17:59:02.577Z,99.90
2022-09-30T18:01:31.842Z,99.90
2022-09-30T18:03:59.422Z,99.90
2022-09-30T18:06:28.537Z,99.90
2022-09-30T18:08:55.713Z,99.90
2022-09-30T18:11:23.019Z,99.90
2022-09-30T18:14:01.920Z,99.90
2022-09-30T18:16:33.547Z,99.90
2022-09-30T18:19:01.161Z,99.90
2022-09-30T18:21:28.207Z,99.90
2022-09-30T18:23:57.360Z,99.90
2022-09-30T18:26:24.546Z,99.90
2022-09-30T18:28:53.527Z,99.90
2022-09-30T18:31:34.443Z,99.90
2022-09-30T18:34:01.929Z,99.90
2022-09-30T18:36:32.484Z,99.90
2022-09-30T18:39:02.450Z,99.90
2022-09-30T18:41:31.661Z,99.90
2022-09-30T18:44:02.702Z,99.90
2022-09-30T18:46:30.145Z,99.90
2022-09-30T18:48:59.212Z,99.90
2022-09-30T18:51:25.768Z,99.90
2022-09-30T18:53:59.495Z,99.90
2022-09-30T18:56:29.538Z,99.90
2022-09-30T18:58:56.207Z,99.90
2022-09-30T19:01:27.055Z,99.90
2022-09-30T19:03:54.124Z,99.90
2022-09-30T19:06:20.673Z,99.90
2022-09-30T19:08:47.288Z,99.90
2022-09-30T19:11:17.459Z,99.90
2022-09-30T19:13:45.203Z,99.90
2022-09-30T19:16:12.030Z,99.90
2022-09-30T19:18:39.397Z,99.90
2022-09-30T19:21:11.100Z,99.90
2022-09-30T19:23:41.027Z,99.90
2022-09-30T19:26:08.486Z,99.90
2022-09-30T19:28:38.093Z,99.90
2022-09-30T19:31:12.403Z,99.90
2022-09-30T19:33:48.192Z,99.90
2022-09-30T19:36:19.328Z,99.90
2022-09-30T19:38:46.316Z,99.90
2022-09-30T19:41:15.209Z,99.90
2022-09-30T19:43:48.734Z,99.90
2022-09-30T19:46:20.507Z,99.90
2022-09-30T19:48:49.614Z,99.90
2022-09-30T19:51:19.153Z,99.90
2022-09-30T19:54:01.631Z,99.90
2022-09-30T19:56:32.251Z,99.90
2022-09-30T19:59:01.507Z,99.90
2022-09-30T20:01:28.500Z,99.90
2022-09-30T20:03:59.252Z,99.90
2022-09-30T20:06:28.533Z,99.90
2022-09-30T20:08:59.888Z,99.90
2022-09-30T20:11:27.410Z,99.90
2022-09-30T20:14:15.380Z,99.90
2022-09-30T20:16:44.610Z,99.90
2022-09-30T20:19:13.624Z,99.90
2022-09-30T20:21:45.910Z,99.90
2022-09-30T20:24:14.494Z,99.90
2022-09-30T20:26:43.957Z,99.90
2022-09-30T20:29:10.574Z,99.90
2022-09-30T20:31:40.987Z,99.90
2022-09-30T20:34:09.006Z,99.90
2022-09-30T20:36:37.707Z,99.90
2022-09-30T20:39:06.118Z,99.90
2022-09-30T20:41:36.970Z,99.90
2022-09-30T20:44:04.041Z,99.90
2022-09-30T20:46:33.818Z,99.90
2022-09-30T20:49:00.764Z,99.90
2022-09-30T20:51:27.867Z,99.90
2022-09-30T20:53:55.454Z,99.90
2022-09-30T20:56:22.830Z,99.90
2022-09-30T20:58:50.022Z,99.90
2022-09-30T21:01:18.450Z,99.90
2022-09-30T21:03:50.165Z,99.90
2022-09-30T21:06:17.949Z,99.90
2022-09-30T21:08:44.522Z,99.90
2022-09-30T21:11:11.326Z,99.90
2022-09-30T21:13:41.643Z,99.90
2022-09-30T21:16:11.517Z,99.90
2022-09-30T21:18:40.921Z,99.90
2022-09-30T21:21:13.621Z,99.90
2022-09-30T21:23:40.693Z,99.90
2022-09-30T21:26:11.263Z,99.90
2022-09-30T21:28:38.148Z,99.90
2022-09-30T21:31:06.011Z,99.90
2022-09-30T21:33:32.548Z,99.90
2022-09-30T21:36:02.890Z,99.90
2022-09-30T21:38:29.850Z,99.90
2022-09-30T21:40:58.009Z,99.90
2022-09-30T21:43:24.492Z,99.90
2022-09-30T21:46:04.439Z,99.90
2022-09-30T21:48:33.047Z,99.90
2022-09-30T21:51:02.272Z,99.90
2022-09-30T21:53:29.163Z,99.90
2022-09-30T21:56:00.824Z,99.90
2022-09-30T21:58:31.482Z,99.90
2022-09-30T22:00:59.321Z,99.90
2022-09-30T22:03:26.205Z,99.90
2022-09-30T22:05:53.498Z,99.90
2022-09-30T22:08:20.950Z,99.90
2022-09-30T22:10:47.908Z,99.90
2022-09-30T22:13:15.519Z,99.90
2022-09-30T22:15:44.593Z,99.90
2022-09-30T22:18:20.294Z,99.90
2022-09-30T22:20:49.961Z,99.90
2022-09-30T22:23:16.687Z,99.90
2022-09-30T22:25:43.186Z,99.90
2022-09-30T22:28:12.717Z,99.90
2022-09-30T22:30:39.328Z,99.90
2022-09-30T22:33:24.504Z,99.90
2022-09-30T22:36:29.250Z,99.90
2022-09-30T22:38:55.833Z,99.90
2022-09-30T22:41:24.882Z,99.90
2022-09-30T22:43:51.389Z,99.90
2022-09-30T22:46:18.734Z,99.90
2022-09-30T22:48:45.289Z,99.90
2022-09-30T22:51:15.658Z,99.90
2022-09-30T22:53:42.235Z,99.90
2022-09-30T22:56:11.406Z,99.90
2022-09-30T22:58:38.116Z,99.90
2022-09-30T23:01:04.853Z,99.90
2022-09-30T23:03:31.423Z,99.90
2022-09-30T23:06:01.500Z,99.90
2022-09-30T23:08:33.246Z,99.90
2022-09-30T23:11:03.070Z,99.90
2022-09-30T23:13:30.432Z,99.90
2022-09-30T23:15:59.785Z,99.90
2022-09-30T23:18:33.746Z,99.90
2022-09-30T23:21:05.061Z,99.90
2022-09-30T23:23:34.983Z,99.90
2022-09-30T23:26:02.783Z,99.90
2022-09-30T23:28:31.718Z,99.90
2022-09-30T23:31:05.032Z,99.90
2022-09-30T23:33:34.763Z,99.90
2022-09-30T23:36:01.457Z,99.90
2022-09-30T23:38:28.764Z,99.90
2022-09-30T23:41:00.749Z,99.90
2022-09-30T23:43:31.253Z,99.90
2022-09-30T23:45:58.270Z,99.90
2022-09-30T23:48:27.627Z,99.90
2022-09-30T23:50:54.420Z,99.90
2022-09-30T23:53:21.786Z,99.90
2022-09-30T23:55:57.557Z,99.90
2022-09-30T23:58:24.797Z,99.90
