createdAt,value
2023-04-26T00:01:36.499Z,100669.53
2023-04-26T00:04:39.010Z,100663.56
2023-04-26T00:07:40.505Z,100664.31
2023-04-26T00:10:41.991Z,100661.69
2023-04-26T00:13:43.391Z,100656.56
2023-04-26T00:16:44.992Z,100666.22
2023-04-26T00:19:46.915Z,100665.34
2023-04-26T00:22:48.323Z,100666.88
2023-04-26T00:25:49.878Z,100669.38
2023-04-26T00:28:51.466Z,100668.41
2023-04-26T00:31:53.081Z,100670.97
2023-04-26T00:34:54.498Z,100675.47
2023-04-26T00:37:56.150Z,100672.09
2023-04-26T00:40:57.555Z,100667.78
2023-04-26T00:43:58.937Z,100665.09
2023-04-26T00:47:01.496Z,100665.97
2023-04-26T00:50:04.532Z,100661.50
2023-04-26T00:53:07.640Z,100675.44
2023-04-26T00:56:10.252Z,100674.66
2023-04-26T00:59:11.876Z,100665.97
2023-04-26T01:02:13.752Z,100667.66
2023-04-26T01:05:15.234Z,100673.69
2023-04-26T01:08:20.999Z,100673.03
2023-04-26T01:11:22.958Z,100664.25
2023-04-26T01:14:24.991Z,100672.25
2023-04-26T01:17:27.500Z,100676.78
2023-04-26T01:20:32.215Z,100682.13
2023-04-26T01:23:33.647Z,100683.97
2023-04-26T01:26:35.448Z,100680.69
2023-04-26T01:29:36.839Z,100678.13
2023-04-26T01:32:39.116Z,100672.84
2023-04-26T01:35:40.706Z,100673.69
2023-04-26T01:38:42.102Z,100674.63
2023-04-26T01:41:43.521Z,100665.97
2023-04-26T01:44:44.917Z,100673.97
2023-04-26T01:47:46.451Z,100671.34
2023-04-26T01:50:47.883Z,100667.84
2023-04-26T01:53:49.281Z,100660.88
2023-04-26T01:56:50.958Z,100664.41
2023-04-26T01:59:54.121Z,100661.06
2023-04-26T02:02:56.322Z,100665.63
2023-04-26T02:05:57.925Z,100662.22
2023-04-26T02:09:01.135Z,100664.06
2023-04-26T02:12:02.789Z,100665.81
2023-04-26T02:15:05.053Z,100663.25
2023-04-26T02:18:07.016Z,100661.56
2023-04-26T02:21:09.206Z,100664.16
2023-04-26T02:24:11.206Z,100668.44
2023-04-26T02:27:12.842Z,100666.69
2023-04-26T02:30:14.313Z,100665.81
2023-04-26T02:33:16.662Z,100665.88
2023-04-26T02:36:18.460Z,100670.25
2023-04-26T02:39:20.874Z,100675.53
2023-04-26T02:42:22.402Z,100678.16
2023-04-26T02:45:24.136Z,100674.66
2023-04-26T02:48:25.823Z,100669.44
2023-04-26T02:51:28.290Z,100666.00
2023-04-26T02:54:29.732Z,100669.44
2023-04-26T02:57:32.011Z,100670.34
2023-04-26T03:00:34.163Z,100667.78
2023-04-26T03:03:37.183Z,100674.81
2023-04-26T03:06:38.759Z,100674.91
2023-04-26T03:09:40.414Z,100674.03
2023-04-26T03:12:42.327Z,100681.84
2023-04-26T03:15:46.969Z,100674.88
2023-04-26T03:18:48.441Z,100677.47
2023-04-26T03:21:49.893Z,100677.44
2023-04-26T03:24:51.870Z,100671.34
2023-04-26T03:27:53.724Z,100683.53
2023-04-26T03:30:55.173Z,100685.25
2023-04-26T03:33:56.584Z,100687.09
2023-04-26T03:36:58.333Z,100687.97
2023-04-26T03:39:59.740Z,100683.66
2023-04-26T03:43:01.554Z,100684.53
2023-04-26T03:46:03.259Z,100688.91
2023-04-26T03:49:04.877Z,100688.00
2023-04-26T03:52:06.906Z,100688.91
2023-04-26T03:55:10.112Z,100692.38
2023-04-26T03:58:12.442Z,100683.69
2023-04-26T04:01:13.830Z,100685.44
2023-04-26T04:04:15.678Z,100680.25
2023-04-26T04:07:19.149Z,100683.72
2023-04-26T04:10:22.819Z,100675.03
2023-04-26T04:13:24.281Z,100684.59
2023-04-26T04:16:26.765Z,100678.50
2023-04-26T04:19:28.230Z,100667.19
2023-04-26T04:22:30.202Z,100678.44
2023-04-26T04:25:33.213Z,100683.72
2023-04-26T04:28:37.165Z,100686.31
2023-04-26T04:31:40.108Z,100682.81
2023-04-26T04:34:42.449Z,100687.16
2023-04-26T04:37:45.425Z,100689.66
2023-04-26T04:40:49.783Z,100699.00
2023-04-26T04:43:54.048Z,100700.75
2023-04-26T04:46:56.657Z,100700.81
2023-04-26T04:49:58.965Z,100707.81
2023-04-26T04:53:01.246Z,100707.88
2023-04-26T04:56:04.382Z,100717.38
2023-04-26T04:59:06.426Z,100716.53
2023-04-26T05:02:08.571Z,100707.81
2023-04-26T05:05:12.141Z,100720.03
2023-04-26T05:08:14.473Z,100721.72
2023-04-26T05:11:16.080Z,100716.41
2023-04-26T05:14:17.728Z,100717.19
2023-04-26T05:17:19.200Z,100731.97
2023-04-26T05:20:21.610Z,100733.72
2023-04-26T05:23:23.941Z,100730.16
2023-04-26T05:26:25.512Z,100735.34
2023-04-26T05:29:47.498Z,100740.59
2023-04-26T05:32:59.843Z,100735.44
2023-04-26T05:36:15.681Z,100742.50
2023-04-26T05:39:19.027Z,100744.22
2023-04-26T05:42:21.083Z,100745.88
2023-04-26T05:45:22.865Z,100741.50
2023-04-26T05:48:25.572Z,100750.25
2023-04-26T05:51:28.398Z,100752.84
2023-04-26T05:54:31.329Z,100744.13
2023-04-26T05:57:33.066Z,100746.69
2023-04-26T06:00:34.970Z,100753.53
2023-04-26T06:03:37.372Z,100757.81
2023-04-26T06:06:39.416Z,100768.06
2023-04-26T06:09:40.927Z,100766.16
2023-04-26T06:12:45.116Z,100762.53
2023-04-26T06:15:46.577Z,100764.16
2023-04-26T06:18:50.252Z,100762.34
2023-04-26T06:21:57.238Z,100770.91
2023-04-26T06:24:59.042Z,100761.97
2023-04-26T06:28:01.420Z,100772.31
2023-04-26T06:31:05.876Z,100776.53
2023-04-26T06:34:08.593Z,100763.34
2023-04-26T06:37:10.210Z,100766.91
2023-04-26T06:40:16.426Z,100762.47
2023-04-26T06:43:18.888Z,100758.97
2023-04-26T06:46:28.592Z,100759.53
2023-04-26T06:49:30.461Z,100759.38
2023-04-26T06:52:31.865Z,100754.69
2023-04-26T06:55:34.954Z,100750.81
2023-04-26T06:58:36.648Z,100759.84
2023-04-26T07:01:38.800Z,100752.16
2023-04-26T07:04:40.562Z,100748.41
2023-04-26T07:07:42.073Z,100747.31
2023-04-26T07:10:46.226Z,100740.91
2023-04-26T07:13:52.357Z,100742.75
2023-04-26T07:16:54.483Z,100741.00
2023-04-26T07:19:56.281Z,100734.31
2023-04-26T07:22:58.498Z,100745.31
2023-04-26T07:26:01.632Z,100738.72
2023-04-26T07:29:03.942Z,100737.19
2023-04-26T07:32:06.217Z,100741.72
2023-04-26T07:35:08.613Z,100732.25
2023-04-26T07:38:11.161Z,100736.72
2023-04-26T07:41:12.933Z,100732.34
2023-04-26T07:44:14.555Z,100732.94
2023-04-26T07:47:17.486Z,100733.00
2023-04-26T07:50:21.207Z,100738.56
2023-04-26T07:53:23.043Z,100738.38
2023-04-26T07:56:25.059Z,100737.09
2023-04-26T07:59:26.654Z,100734.44
2023-04-26T08:02:43.323Z,100746.25
2023-04-26T08:05:46.165Z,100735.28
2023-04-26T08:08:50.324Z,100742.47
2023-04-26T08:11:52.590Z,100733.41
2023-04-26T08:14:54.678Z,100738.84
2023-04-26T08:17:56.341Z,100739.06
2023-04-26T08:20:58.312Z,100743.97
2023-04-26T08:24:00.006Z,100738.75
2023-04-26T08:27:01.531Z,100737.75
2023-04-26T08:30:04.886Z,100730.03
2023-04-26T08:33:06.874Z,100730.25
2023-04-26T08:36:08.561Z,100730.69
2023-04-26T08:39:12.114Z,100720.50
2023-04-26T08:42:15.888Z,100726.31
2023-04-26T08:45:17.508Z,100721.25
2023-04-26T08:48:19.654Z,100721.91
2023-04-26T08:51:23.128Z,100722.81
2023-04-26T08:54:25.901Z,100717.66
2023-04-26T08:57:27.593Z,100718.16
2023-04-26T09:00:30.299Z,100715.22
2023-04-26T09:03:31.899Z,100712.16
2023-04-26T09:06:34.366Z,100704.91
2023-04-26T09:09:42.230Z,100705.94
2023-04-26T09:12:45.256Z,100711.19
2023-04-26T09:15:50.169Z,100699.53
2023-04-26T09:18:52.435Z,100693.38
2023-04-26T09:21:56.027Z,100701.19
2023-04-26T09:24:57.851Z,100700.66
2023-04-26T09:28:03.078Z,100699.53
2023-04-26T09:31:04.557Z,100700.34
2023-04-26T09:34:06.035Z,100696.81
2023-04-26T09:37:13.768Z,100695.75
2023-04-26T09:40:19.770Z,100694.50
2023-04-26T09:43:22.193Z,100691.16
2023-04-26T09:46:25.610Z,100690.91
2023-04-26T09:49:30.982Z,100695.41
2023-04-26T09:52:42.610Z,100694.56
2023-04-26T09:55:45.754Z,100679.19
2023-04-26T09:58:47.079Z,100691.81
2023-04-26T10:01:48.597Z,100697.88
2023-04-26T10:04:51.765Z,100700.69
2023-04-26T10:07:54.917Z,100697.84
2023-04-26T10:10:56.482Z,100694.25
2023-04-26T10:13:58.834Z,100692.97
2023-04-26T10:17:03.201Z,100688.19
2023-04-26T10:20:08.446Z,100684.06
2023-04-26T10:23:25.447Z,100679.47
2023-04-26T10:26:49.739Z,100667.84
2023-04-26T10:29:56.422Z,100677.22
2023-04-26T10:33:13.779Z,100666.28
2023-04-26T10:36:15.570Z,100672.03
2023-04-26T10:39:21.704Z,100672.84
2023-04-26T10:42:30.823Z,100676.34
2023-04-26T10:45:32.428Z,100672.56
2023-04-26T10:48:33.870Z,100675.53
2023-04-26T10:51:35.739Z,100667.56
2023-04-26T10:54:51.119Z,100666.97
2023-04-26T10:57:53.750Z,100655.00
2023-04-26T11:01:17.408Z,100649.78
2023-04-26T11:04:19.246Z,100654.34
2023-04-26T11:07:41.002Z,100647.22
2023-04-26T11:10:43.545Z,100633.38
2023-04-26T11:13:45.917Z,100633.63
2023-04-26T11:16:47.297Z,100639.59
2023-04-26T11:19:49.692Z,100634.63
2023-04-26T11:22:54.329Z,100615.09
2023-04-26T11:26:04.980Z,100614.84
2023-04-26T11:29:09.191Z,100613.88
2023-04-26T11:32:12.974Z,100611.22
2023-04-26T11:35:15.512Z,100600.78
2023-04-26T11:38:17.610Z,100601.03
2023-04-26T11:41:19.053Z,100599.44
2023-04-26T11:44:22.322Z,100601.13
2023-04-26T11:47:26.275Z,100601.69
2023-04-26T11:50:35.175Z,100597.81
2023-04-26T11:53:41.765Z,100597.41
2023-04-26T11:56:43.178Z,100589.16
2023-04-26T11:59:44.993Z,100592.50
2023-04-26T12:02:47.675Z,100588.91
2023-04-26T12:05:56.137Z,100594.69
2023-04-26T12:08:57.679Z,100591.59
2023-04-26T12:12:06.318Z,100585.84
2023-04-26T12:15:13.865Z,100585.41
2023-04-26T12:18:18.626Z,100584.25
2023-04-26T12:21:20.859Z,100572.59
2023-04-26T12:24:24.162Z,100578.22
2023-04-26T12:27:25.638Z,100576.81
2023-04-26T12:30:28.467Z,100572.66
2023-04-26T12:33:38.309Z,100575.59
2023-04-26T12:36:44.505Z,100577.44
2023-04-26T12:39:46.946Z,100579.19
2023-04-26T12:42:50.723Z,100574.19
2023-04-26T12:45:52.781Z,100568.81
2023-04-26T12:48:54.798Z,100583.22
2023-04-26T12:51:56.915Z,100587.59
2023-04-26T12:54:58.909Z,100578.06
2023-04-26T12:58:01.993Z,100577.31
2023-04-26T13:01:05.011Z,100572.78
2023-04-26T13:04:06.989Z,100574.97
2023-04-26T13:07:08.807Z,100573.34
2023-04-26T13:10:13.113Z,100562.78
2023-04-26T13:13:14.776Z,100566.03
2023-04-26T13:16:16.848Z,100559.84
2023-04-26T13:19:18.367Z,100569.34
2023-04-26T13:22:20.916Z,100561.88
2023-04-26T13:25:22.365Z,100562.97
2023-04-26T13:28:23.746Z,100569.56
2023-04-26T13:31:25.612Z,100565.06
2023-04-26T13:34:29.518Z,100557.78
2023-04-26T13:37:32.479Z,100562.66
2023-04-26T13:40:34.623Z,100554.03
2023-04-26T13:43:36.070Z,100553.78
2023-04-26T13:46:37.455Z,100555.22
2023-04-26T13:49:41.689Z,100562.91
2023-04-26T13:52:43.089Z,100551.53
2023-04-26T13:55:44.501Z,100547.19
2023-04-26T13:58:46.059Z,100553.22
2023-04-26T14:01:47.553Z,100546.19
2023-04-26T14:04:49.335Z,100544.78
2023-04-26T14:07:52.410Z,100549.88
2023-04-26T14:10:55.699Z,100538.63
2023-04-26T14:13:57.493Z,100542.09
2023-04-26T14:16:59.928Z,100545.09
2023-04-26T14:20:01.929Z,100540.09
2023-04-26T14:23:03.398Z,100528.97
2023-04-26T14:26:04.851Z,100529.88
2023-04-26T14:29:06.369Z,100537.19
2023-04-26T14:32:07.918Z,100532.66
2023-04-26T14:35:09.519Z,100534.22
2023-04-26T14:38:10.997Z,100527.09
2023-04-26T14:41:17.302Z,100524.06
2023-04-26T14:44:18.748Z,100526.44
2023-04-26T14:47:20.210Z,100531.69
2023-04-26T14:50:21.713Z,100520.06
2023-04-26T14:53:25.708Z,100520.28
2023-04-26T14:56:32.709Z,100511.53
2023-04-26T14:59:34.618Z,100515.97
2023-04-26T15:02:36.920Z,100518.28
2023-04-26T15:05:38.839Z,100515.28
2023-04-26T15:08:40.338Z,100515.09
2023-04-26T15:11:41.725Z,100505.31
2023-04-26T15:14:43.779Z,100504.66
2023-04-26T15:17:45.264Z,100502.63
2023-04-26T15:20:46.854Z,100500.38
2023-04-26T15:23:48.353Z,100488.84
2023-04-26T15:26:49.747Z,100491.75
2023-04-26T15:29:51.219Z,100496.19
2023-04-26T15:32:52.836Z,100490.91
2023-04-26T15:35:54.381Z,100489.59
2023-04-26T15:38:55.974Z,100493.38
2023-04-26T15:41:58.799Z,100499.66
2023-04-26T15:45:00.421Z,100492.13
2023-04-26T15:48:01.892Z,100490.22
2023-04-26T15:51:05.233Z,100496.84
2023-04-26T15:54:07.701Z,100499.16
2023-04-26T15:57:09.131Z,100489.84
2023-04-26T16:00:14.020Z,100493.59
2023-04-26T16:03:16.207Z,100489.34
2023-04-26T16:06:17.908Z,100486.22
2023-04-26T16:09:25.421Z,100486.13
2023-04-26T16:12:27.219Z,100481.75
2023-04-26T16:15:28.818Z,100484.88
2023-04-26T16:18:32.550Z,100485.31
2023-04-26T16:21:34.070Z,100483.69
2023-04-26T16:24:35.780Z,100476.72
2023-04-26T16:27:37.325Z,100484.06
2023-04-26T16:30:39.162Z,100483.75
2023-04-26T16:33:42.258Z,100481.09
2023-04-26T16:36:43.748Z,100481.16
2023-04-26T16:39:45.848Z,100475.59
2023-04-26T16:42:48.007Z,100483.41
2023-04-26T16:45:57.135Z,100482.63
2023-04-26T16:48:58.868Z,100480.56
2023-04-26T16:52:01.672Z,100478.84
2023-04-26T16:55:04.044Z,100478.38
2023-04-26T16:58:05.908Z,100488.13
2023-04-26T17:01:08.512Z,100493.13
2023-04-26T17:04:12.334Z,100494.94
2023-04-26T17:07:16.395Z,100498.81
2023-04-26T17:10:17.969Z,100500.16
2023-04-26T17:13:19.654Z,100495.69
2023-04-26T17:16:21.933Z,100508.31
2023-04-26T17:19:23.586Z,100505.13
2023-04-26T17:22:26.188Z,100504.56
2023-04-26T17:25:28.160Z,100500.88
2023-04-26T17:28:29.780Z,100514.91
2023-04-26T17:31:31.257Z,100503.16
2023-04-26T17:34:32.661Z,100504.00
2023-04-26T17:37:34.307Z,100504.75
2023-04-26T17:40:35.896Z,100509.41
2023-04-26T17:43:37.412Z,100504.50
2023-04-26T17:46:38.811Z,100516.03
2023-04-26T17:49:40.355Z,100507.16
2023-04-26T17:52:41.871Z,100512.63
2023-04-26T17:55:45.601Z,100511.59
2023-04-26T17:58:47.023Z,100513.72
2023-04-26T18:01:48.628Z,100521.25
2023-04-26T18:04:50.471Z,100526.44
2023-04-26T18:07:51.990Z,100523.03
2023-04-26T18:10:54.093Z,100532.81
2023-04-26T18:13:56.637Z,100523.22
2023-04-26T18:16:58.106Z,100534.88
2023-04-26T18:19:59.526Z,100532.56
2023-04-26T18:23:01.074Z,100539.97
2023-04-26T18:26:03.027Z,100536.72
2023-04-26T18:29:04.480Z,100543.91
2023-04-26T18:32:06.099Z,100541.97
2023-04-26T18:35:08.132Z,100538.50
2023-04-26T18:38:09.613Z,100552.22
2023-04-26T18:41:11.751Z,100548.19
2023-04-26T18:44:13.375Z,100548.66
2023-04-26T18:47:14.964Z,100543.75
2023-04-26T18:50:17.970Z,100544.91
2023-04-26T18:53:21.845Z,100548.75
2023-04-26T18:56:23.667Z,100549.28
2023-04-26T18:59:26.214Z,100553.22
2023-04-26T19:02:28.813Z,100552.59
2023-04-26T19:05:30.980Z,100549.53
2023-04-26T19:08:32.389Z,100554.81
2023-04-26T19:11:33.798Z,100572.16
2023-04-26T19:14:35.999Z,100569.50
2023-04-26T19:17:37.554Z,100572.47
2023-04-26T19:20:39.029Z,100578.69
2023-04-26T19:23:40.413Z,100576.09
2023-04-26T19:26:42.181Z,100572.53
2023-04-26T19:29:43.721Z,100575.22
2023-04-26T19:32:45.144Z,100579.03
2023-04-26T19:35:46.604Z,100583.41
2023-04-26T19:38:48.449Z,100586.81
2023-04-26T19:41:49.895Z,100593.88
2023-04-26T19:44:51.294Z,100597.41
2023-04-26T19:47:52.766Z,100593.81
2023-04-26T19:50:54.223Z,100596.59
2023-04-26T19:53:56.702Z,100593.03
2023-04-26T19:56:58.233Z,100595.63
2023-04-26T19:59:59.966Z,100592.22
2023-04-26T20:03:02.126Z,100595.91
2023-04-26T20:06:05.702Z,100581.00
2023-04-26T20:09:07.358Z,100574.06
2023-04-26T20:12:09.178Z,100584.88
2023-04-26T20:15:12.507Z,100593.00
2023-04-26T20:18:13.907Z,100598.56
2023-04-26T20:21:15.511Z,100593.97
2023-04-26T20:24:17.059Z,100591.66
2023-04-26T20:27:18.467Z,100594.03
2023-04-26T20:30:19.963Z,100603.75
2023-04-26T20:33:21.370Z,100598.47
2023-04-26T20:36:22.765Z,100601.81
2023-04-26T20:39:27.725Z,100601.84
2023-04-26T20:42:29.338Z,100594.63
2023-04-26T20:45:30.747Z,100596.31
2023-04-26T20:48:32.298Z,100599.34
2023-04-26T20:51:33.700Z,100598.47
2023-04-26T20:54:35.084Z,100603.63
2023-04-26T20:57:37.578Z,100594.78
2023-04-26T21:00:39.049Z,100595.28
2023-04-26T21:03:40.631Z,100599.94
2023-04-26T21:06:42.212Z,100608.03
2023-04-26T21:09:43.617Z,100602.03
2023-04-26T21:12:45.069Z,100602.22
2023-04-26T21:15:47.052Z,100617.22
2023-04-26T21:18:48.741Z,100618.25
2023-04-26T21:21:51.197Z,100615.69
2023-04-26T21:24:52.741Z,100609.63
2023-04-26T21:27:54.209Z,100614.91
2023-04-26T21:31:06.375Z,100618.34
2023-04-26T21:34:07.873Z,100622.59
2023-04-26T21:37:09.384Z,100619.94
2023-04-26T21:40:11.488Z,100621.97
2023-04-26T21:43:15.422Z,100619.44
2023-04-26T21:46:16.854Z,100620.97
2023-04-26T21:49:18.355Z,100623.63
2023-04-26T21:52:19.807Z,100620.94
2023-04-26T21:55:21.208Z,100623.63
2023-04-26T21:58:23.099Z,100631.50
2023-04-26T22:01:24.790Z,100629.91
2023-04-26T22:04:26.637Z,100630.81
2023-04-26T22:07:28.032Z,100639.84
2023-04-26T22:10:29.494Z,100633.88
2023-04-26T22:13:31.283Z,100634.13
2023-04-26T22:16:32.732Z,100637.72
2023-04-26T22:19:34.132Z,100635.19
2023-04-26T22:22:35.516Z,100638.94
2023-04-26T22:25:37.554Z,100639.69
2023-04-26T22:28:38.972Z,100640.84
2023-04-26T22:31:40.946Z,100645.50
2023-04-26T22:34:43.821Z,100643.25
2023-04-26T22:37:46.609Z,100641.28
2023-04-26T22:40:48.032Z,100650.41
2023-04-26T22:43:50.661Z,100658.75
2023-04-26T22:46:55.186Z,100655.38
2023-04-26T22:49:56.554Z,100666.94
2023-04-26T22:52:57.914Z,100659.31
2023-04-26T22:55:59.316Z,100657.75
2023-04-26T22:59:00.864Z,100661.75
2023-04-26T23:02:02.263Z,100666.41
2023-04-26T23:05:05.195Z,100667.69
2023-04-26T23:08:06.915Z,100669.47
2023-04-26T23:11:08.963Z,100669.22
2023-04-26T23:14:10.377Z,100667.50
2023-04-26T23:17:12.000Z,100655.19
2023-04-26T23:20:13.642Z,100668.47
2023-04-26T23:23:15.024Z,100660.91
2023-04-26T23:26:16.426Z,100674.94
2023-04-26T23:29:17.801Z,100670.06
2023-04-26T23:32:19.337Z,100680.47
2023-04-26T23:35:20.794Z,100686.53
2023-04-26T23:38:22.217Z,100684.97
2023-04-26T23:41:23.688Z,100669.25
2023-04-26T23:44:25.117Z,100670.09
2023-04-26T23:47:26.701Z,100677.03
2023-04-26T23:50:28.200Z,100669.38
2023-04-26T23:53:29.635Z,100667.63
2023-04-26T23:56:31.392Z,100666.88
2023-04-26T23:59:32.803Z,100660.84
