createdAt,value
2022-12-22T00:02:29.325Z,64.70
2022-12-22T00:05:15.980Z,64.80
2022-12-22T00:08:01.633Z,64.60
2022-12-22T00:10:47.189Z,64.80
2022-12-22T00:13:32.735Z,64.70
2022-12-22T00:16:18.412Z,64.40
2022-12-22T00:19:03.803Z,64.40
2022-12-22T00:21:50.668Z,64.50
2022-12-22T00:24:36.300Z,64.40
2022-12-22T00:27:21.766Z,64.50
2022-12-22T00:30:07.310Z,64.60
2022-12-22T00:32:54.023Z,64.70
2022-12-22T00:35:40.861Z,64.60
2022-12-22T00:38:32.540Z,64.50
2022-12-22T00:41:18.295Z,64.70
2022-12-22T00:44:03.757Z,64.60
2022-12-22T00:46:49.415Z,64.60
2022-12-22T00:49:35.008Z,64.70
2022-12-22T00:52:20.475Z,64.70
2022-12-22T00:55:13.908Z,64.70
2022-12-22T00:58:00.181Z,64.70
2022-12-22T01:00:45.871Z,64.70
2022-12-22T01:03:31.587Z,64.70
2022-12-22T01:06:17.896Z,64.60
2022-12-22T01:09:03.351Z,64.60
2022-12-22T01:11:50.218Z,64.60
2022-12-22T01:14:36.082Z,64.70
2022-12-22T01:17:21.484Z,64.80
2022-12-22T01:20:07.100Z,64.80
2022-12-22T01:22:52.647Z,64.70
2022-12-22T01:25:38.146Z,64.60
2022-12-22T01:28:24.825Z,64.50
2022-12-22T01:31:10.454Z,64.50
2022-12-22T01:33:55.887Z,64.50
2022-12-22T01:36:41.411Z,64.50
2022-12-22T01:39:27.143Z,64.50
2022-12-22T01:42:12.733Z,64.50
2022-12-22T01:44:59.671Z,64.50
2022-12-22T01:47:50.241Z,64.50
2022-12-22T01:50:37.804Z,64.40
2022-12-22T01:53:23.567Z,64.30
2022-12-22T01:56:09.124Z,64.30
2022-12-22T01:58:59.560Z,64.30
2022-12-22T02:01:46.304Z,64.20
2022-12-22T02:04:31.727Z,64.10
2022-12-22T02:07:19.399Z,64.00
2022-12-22T02:10:08.592Z,64.00
2022-12-22T02:12:57.089Z,63.90
2022-12-22T02:15:45.648Z,63.90
2022-12-22T02:18:34.155Z,63.80
2022-12-22T02:21:19.916Z,63.90
2022-12-22T02:24:20.719Z,63.70
2022-12-22T02:27:08.515Z,63.70
2022-12-22T02:29:54.676Z,63.80
2022-12-22T02:32:41.883Z,63.80
2022-12-22T02:35:30.353Z,63.80
2022-12-22T02:38:18.325Z,63.80
2022-12-22T02:41:07.890Z,63.80
2022-12-22T02:44:04.334Z,63.90
2022-12-22T02:46:52.302Z,64.00
2022-12-22T02:49:40.315Z,64.00
2022-12-22T02:52:29.498Z,64.00
2022-12-22T02:55:15.168Z,64.20
2022-12-22T02:58:00.568Z,64.20
2022-12-22T03:00:47.408Z,64.10
2022-12-22T03:03:33.068Z,64.20
2022-12-22T03:06:18.766Z,64.30
2022-12-22T03:09:04.014Z,64.20
2022-12-22T03:11:49.675Z,64.00
2022-12-22T03:14:34.961Z,64.70
2022-12-22T03:17:21.774Z,63.70
2022-12-22T03:20:07.277Z,63.70
2022-12-22T03:22:52.814Z,63.50
2022-12-22T03:25:38.203Z,63.90
2022-12-22T03:28:06.673Z,63.70
2022-12-22T03:30:34.552Z,63.40
2022-12-22T03:33:03.763Z,63.40
2022-12-22T03:35:31.743Z,63.20
2022-12-22T03:38:03.257Z,63.20
2022-12-22T03:40:31.683Z,63.20
2022-12-22T03:43:17.331Z,63.20
2022-12-22T03:46:02.732Z,63.20
2022-12-22T03:48:31.969Z,63.10
2022-12-22T03:50:59.899Z,63.10
2022-12-22T03:53:27.922Z,63.00
2022-12-22T03:55:55.818Z,63.10
2022-12-22T03:58:23.713Z,63.00
2022-12-22T04:00:51.652Z,62.90
2022-12-22T04:03:19.703Z,62.80
2022-12-22T04:05:48.990Z,62.70
2022-12-22T04:08:16.890Z,62.80
2022-12-22T04:11:02.414Z,62.80
2022-12-22T04:13:30.304Z,62.80
2022-12-22T04:15:58.228Z,62.60
2022-12-22T04:18:26.177Z,62.80
2022-12-22T04:20:55.360Z,62.70
2022-12-22T04:23:23.304Z,62.70
2022-12-22T04:25:51.207Z,62.40
2022-12-22T04:28:19.139Z,62.30
2022-12-22T04:30:47.056Z,62.20
2022-12-22T04:33:14.931Z,62.20
2022-12-22T04:35:42.766Z,62.20
2022-12-22T04:38:11.962Z,62.10
2022-12-22T04:40:39.898Z,62.10
2022-12-22T04:43:07.781Z,62.10
2022-12-22T04:45:35.753Z,62.00
2022-12-22T04:48:03.638Z,61.90
2022-12-22T04:50:31.519Z,62.10
2022-12-22T04:52:59.420Z,62.00
2022-12-22T04:55:28.639Z,62.00
2022-12-22T04:57:56.546Z,62.00
2022-12-22T05:00:24.582Z,62.00
2022-12-22T05:02:53.625Z,62.00
2022-12-22T05:05:21.558Z,62.00
2022-12-22T05:07:49.400Z,61.90
2022-12-22T05:10:17.332Z,61.90
2022-12-22T05:12:55.891Z,61.80
2022-12-22T05:15:23.904Z,61.80
2022-12-22T05:17:51.849Z,61.70
2022-12-22T05:20:19.941Z,61.60
2022-12-22T05:22:47.873Z,61.50
2022-12-22T05:25:17.491Z,61.50
2022-12-22T05:27:46.852Z,61.50
2022-12-22T05:30:15.255Z,61.30
2022-12-22T05:32:43.132Z,61.30
2022-12-22T05:35:11.187Z,61.20
2022-12-22T05:37:39.027Z,61.10
2022-12-22T05:40:09.002Z,61.20
2022-12-22T05:42:36.910Z,61.10
2022-12-22T05:45:08.688Z,60.90
2022-12-22T05:47:36.584Z,60.90
2022-12-22T05:50:04.795Z,61.60
2022-12-22T05:52:32.654Z,61.60
2022-12-22T05:55:00.490Z,61.70
2022-12-22T05:57:28.347Z,61.60
2022-12-22T05:59:56.226Z,61.40
2022-12-22T06:02:25.661Z,61.40
2022-12-22T06:04:53.736Z,61.30
2022-12-22T06:07:21.611Z,61.20
2022-12-22T06:09:49.445Z,61.40
2022-12-22T06:12:17.310Z,61.20
2022-12-22T06:14:45.168Z,61.40
2022-12-22T06:17:13.059Z,61.00
2022-12-22T06:19:45.291Z,61.00
2022-12-22T06:22:13.506Z,60.60
2022-12-22T06:24:41.378Z,60.50
2022-12-22T06:27:10.996Z,60.40
2022-12-22T06:29:38.881Z,60.20
2022-12-22T06:32:07.219Z,60.20
2022-12-22T06:34:35.123Z,60.50
2022-12-22T06:37:04.371Z,60.60
2022-12-22T06:39:32.201Z,60.90
2022-12-22T06:42:17.452Z,61.00
2022-12-22T06:44:45.392Z,60.90
2022-12-22T06:47:13.296Z,61.30
2022-12-22T06:49:42.254Z,61.50
2022-12-22T06:52:11.475Z,61.60
2022-12-22T06:54:40.499Z,61.30
2022-12-22T06:57:08.580Z,61.00
2022-12-22T06:59:36.519Z,61.10
2022-12-22T07:02:04.561Z,61.20
2022-12-22T07:04:32.638Z,61.40
2022-12-22T07:07:00.529Z,61.30
2022-12-22T07:09:29.765Z,61.20
2022-12-22T07:11:57.661Z,61.50
2022-12-22T07:14:25.593Z,61.50
2022-12-22T07:16:53.536Z,61.30
2022-12-22T07:19:21.442Z,61.20
2022-12-22T07:21:50.986Z,61.00
2022-12-22T07:24:23.860Z,61.90
2022-12-22T07:26:53.273Z,61.00
2022-12-22T07:29:21.186Z,60.90
2022-12-22T07:31:49.223Z,60.80
2022-12-22T07:34:17.132Z,60.80
2022-12-22T07:36:45.077Z,60.70
2022-12-22T07:39:13.231Z,60.60
2022-12-22T07:41:58.565Z,60.60
2022-12-22T07:44:27.765Z,60.60
2022-12-22T07:46:55.725Z,60.50
2022-12-22T07:49:41.101Z,60.40
2022-12-22T07:52:08.981Z,60.40
2022-12-22T07:54:41.689Z,60.40
2022-12-22T07:57:10.227Z,60.30
2022-12-22T07:59:39.440Z,60.20
2022-12-22T08:02:07.448Z,60.30
2022-12-22T08:04:35.517Z,60.10
2022-12-22T08:07:03.472Z,60.30
2022-12-22T08:09:31.311Z,60.30
2022-12-22T08:11:59.213Z,60.20
2022-12-22T08:14:27.086Z,60.20
2022-12-22T08:16:56.313Z,60.10
2022-12-22T08:19:24.201Z,60.10
2022-12-22T08:21:53.252Z,60.10
2022-12-22T08:24:21.545Z,59.90
2022-12-22T08:26:50.473Z,60.10
2022-12-22T08:29:19.535Z,60.10
2022-12-22T08:31:47.681Z,60.00
2022-12-22T08:34:17.089Z,59.90
2022-12-22T08:36:46.899Z,59.80
2022-12-22T08:39:14.728Z,59.70
2022-12-22T08:41:51.666Z,60.60
2022-12-22T08:44:21.422Z,59.50
2022-12-22T08:46:49.411Z,59.50
2022-12-22T08:49:18.713Z,59.30
2022-12-22T08:51:46.692Z,59.20
2022-12-22T08:54:14.752Z,60.30
2022-12-22T08:56:42.633Z,59.10
2022-12-22T08:59:10.589Z,59.10
2022-12-22T09:01:39.515Z,59.00
2022-12-22T09:04:07.803Z,58.90
2022-12-22T09:06:41.202Z,58.90
2022-12-22T09:09:11.264Z,58.90
2022-12-22T09:11:39.297Z,58.90
2022-12-22T09:14:07.239Z,58.80
2022-12-22T09:16:35.350Z,58.90
2022-12-22T09:19:03.630Z,58.90
2022-12-22T09:21:31.639Z,58.80
2022-12-22T09:24:00.854Z,58.70
2022-12-22T09:26:32.326Z,58.70
2022-12-22T09:29:00.832Z,58.60
2022-12-22T09:31:29.868Z,58.60
2022-12-22T09:33:58.194Z,58.60
2022-12-22T09:36:27.713Z,58.60
2022-12-22T09:38:55.558Z,58.60
2022-12-22T09:41:27.426Z,58.60
2022-12-22T09:43:56.195Z,58.60
2022-12-22T09:46:25.884Z,58.60
2022-12-22T09:48:54.106Z,58.60
2022-12-22T09:51:26.708Z,58.60
2022-12-22T09:53:56.733Z,58.80
2022-12-22T09:56:26.542Z,58.60
2022-12-22T09:58:54.419Z,58.60
2022-12-22T10:01:58.818Z,58.60
2022-12-22T10:04:35.911Z,58.60
2022-12-22T10:08:12.174Z,57.90
2022-12-22T10:10:40.117Z,58.60
2022-12-22T10:13:08.201Z,58.60
2022-12-22T10:15:36.466Z,60.30
2022-12-22T10:18:10.692Z,63.50
2022-12-22T10:20:39.847Z,65.20
2022-12-22T10:23:19.457Z,65.70
2022-12-22T10:26:27.452Z,67.40
2022-12-22T10:28:49.330Z,68.10
2022-12-22T10:31:19.842Z,68.10
2022-12-22T10:36:58.788Z,66.30
2022-12-22T10:39:28.058Z,66.40
2022-12-22T10:41:58.007Z,66.70
2022-12-22T10:44:27.136Z,67.00
2022-12-22T10:46:55.411Z,67.00
2022-12-22T10:52:34.090Z,66.90
2022-12-22T10:55:17.440Z,66.50
2022-12-22T10:57:45.315Z,66.30
2022-12-22T11:00:24.398Z,66.00
2022-12-22T11:02:52.770Z,65.70
2022-12-22T11:05:20.866Z,65.50
2022-12-22T11:07:50.162Z,65.30
2022-12-22T11:10:53.919Z,65.10
2022-12-22T11:13:49.079Z,65.00
2022-12-22T11:16:19.751Z,65.30
2022-12-22T11:19:02.682Z,64.50
2022-12-22T11:21:33.572Z,64.10
2022-12-22T11:24:05.539Z,64.00
2022-12-22T11:26:41.965Z,63.90
2022-12-22T11:29:22.612Z,63.70
2022-12-22T11:31:56.560Z,63.40
2022-12-22T11:34:33.026Z,64.00
2022-12-22T11:37:05.617Z,63.90
2022-12-22T11:39:43.034Z,64.20
2022-12-22T11:42:22.298Z,64.30
2022-12-22T11:44:52.536Z,64.40
2022-12-22T11:47:26.290Z,64.00
2022-12-22T11:50:59.214Z,64.00
2022-12-22T11:53:16.052Z,63.80
2022-12-22T11:55:47.815Z,63.90
2022-12-22T11:58:36.698Z,63.70
2022-12-22T12:01:26.271Z,63.60
2022-12-22T12:04:28.851Z,63.60
2022-12-22T12:07:04.616Z,63.50
2022-12-22T12:09:41.194Z,63.40
2022-12-22T12:12:14.381Z,63.40
2022-12-22T12:14:47.460Z,63.30
2022-12-22T12:17:18.109Z,63.30
2022-12-22T12:20:05.031Z,63.20
2022-12-22T12:22:37.592Z,63.10
2022-12-22T12:25:13.261Z,63.00
2022-12-22T12:27:52.437Z,62.90
2022-12-22T12:33:10.607Z,62.70
2022-12-22T12:35:47.914Z,62.60
2022-12-22T12:38:47.935Z,62.60
2022-12-22T12:41:08.572Z,62.50
2022-12-22T12:43:37.805Z,62.40
2022-12-22T12:46:38.990Z,62.30
2022-12-22T12:49:06.885Z,62.20
2022-12-22T12:51:48.302Z,62.10
2022-12-22T12:54:43.395Z,62.20
2022-12-22T12:57:26.992Z,62.00
2022-12-22T12:59:56.495Z,62.10
2022-12-22T13:02:38.381Z,62.00
2022-12-22T13:05:36.543Z,61.90
2022-12-22T13:08:30.277Z,61.90
2022-12-22T13:12:09.998Z,61.80
2022-12-22T13:14:53.155Z,62.80
2022-12-22T13:17:48.909Z,61.70
2022-12-22T13:20:19.473Z,62.10
2022-12-22T13:22:47.364Z,61.90
2022-12-22T13:25:15.901Z,61.90
2022-12-22T13:27:43.794Z,62.00
2022-12-22T13:30:14.817Z,62.10
2022-12-22T13:32:44.135Z,62.10
2022-12-22T13:35:35.476Z,61.90
2022-12-22T13:38:05.084Z,61.90
2022-12-22T13:40:33.831Z,61.80
2022-12-22T13:43:03.028Z,61.60
2022-12-22T13:45:34.277Z,61.60
2022-12-22T13:48:05.948Z,61.50
2022-12-22T13:50:37.702Z,61.50
2022-12-22T13:53:07.268Z,61.50
2022-12-22T13:55:36.392Z,61.30
2022-12-22T13:58:06.698Z,61.20
2022-12-22T14:00:34.972Z,62.10
2022-12-22T14:03:08.889Z,61.10
2022-12-22T14:05:37.106Z,60.90
2022-12-22T14:08:05.739Z,60.80
2022-12-22T14:10:35.935Z,60.80
2022-12-22T14:13:13.679Z,60.60
2022-12-22T14:15:41.531Z,60.60
2022-12-22T14:18:17.734Z,60.40
2022-12-22T14:20:45.919Z,60.40
2022-12-22T14:23:14.657Z,60.30
2022-12-22T14:25:43.729Z,60.40
2022-12-22T14:28:15.855Z,60.40
2022-12-22T14:30:45.308Z,60.50
2022-12-22T14:33:28.465Z,60.40
2022-12-22T14:36:06.486Z,60.60
2022-12-22T14:38:39.898Z,60.70
2022-12-22T14:41:10.965Z,60.60
2022-12-22T14:43:38.974Z,60.70
2022-12-22T14:46:07.951Z,60.80
2022-12-22T14:48:39.133Z,60.80
2022-12-22T14:51:07.175Z,60.90
2022-12-22T14:53:39.755Z,60.90
2022-12-22T14:56:12.830Z,60.90
2022-12-22T14:58:41.511Z,60.90
2022-12-22T15:01:15.156Z,60.90
2022-12-22T15:03:45.196Z,60.90
2022-12-22T15:06:34.181Z,60.90
2022-12-22T15:10:03.785Z,60.80
2022-12-22T15:12:13.408Z,60.80
2022-12-22T15:14:41.289Z,60.80
2022-12-22T15:17:14.095Z,60.80
2022-12-22T15:19:43.442Z,60.90
2022-12-22T15:22:12.681Z,60.80
2022-12-22T15:24:40.617Z,61.20
2022-12-22T15:27:08.730Z,61.00
2022-12-22T15:29:36.584Z,61.10
2022-12-22T15:32:04.724Z,61.10
2022-12-22T15:34:33.161Z,61.20
2022-12-22T15:37:02.753Z,61.40
2022-12-22T15:39:30.639Z,61.30
2022-12-22T15:41:58.525Z,61.10
2022-12-22T15:44:26.356Z,61.10
2022-12-22T15:46:56.074Z,61.30
2022-12-22T15:49:25.861Z,61.80
2022-12-22T15:51:55.370Z,61.70
2022-12-22T15:54:24.671Z,61.60
2022-12-22T15:56:52.859Z,61.70
2022-12-22T15:59:22.048Z,61.70
2022-12-22T16:01:54.998Z,61.70
2022-12-22T16:04:28.276Z,61.60
2022-12-22T16:06:57.010Z,61.70
2022-12-22T16:09:28.836Z,61.70
2022-12-22T16:11:56.784Z,61.50
2022-12-22T16:14:24.800Z,61.60
2022-12-22T16:16:52.683Z,61.40
2022-12-22T16:19:20.598Z,61.50
2022-12-22T16:21:49.041Z,61.40
2022-12-22T16:24:22.973Z,61.30
2022-12-22T16:26:52.171Z,61.30
2022-12-22T16:29:20.046Z,61.20
2022-12-22T16:31:49.615Z,61.20
2022-12-22T16:34:17.593Z,61.20
2022-12-22T16:36:45.430Z,61.10
2022-12-22T16:39:13.328Z,61.10
2022-12-22T16:41:41.821Z,61.10
2022-12-22T16:44:11.049Z,61.00
2022-12-22T16:46:39.021Z,60.90
2022-12-22T16:49:08.406Z,60.90
2022-12-22T16:51:37.285Z,60.90
2022-12-22T16:54:05.380Z,60.90
2022-12-22T16:56:34.804Z,60.80
2022-12-22T16:59:04.546Z,60.70
2022-12-22T17:01:36.458Z,60.70
2022-12-22T17:04:07.295Z,61.60
2022-12-22T17:06:35.147Z,60.70
2022-12-22T17:09:03.354Z,60.70
2022-12-22T17:11:32.646Z,60.60
2022-12-22T17:14:04.465Z,60.60
2022-12-22T17:16:33.828Z,60.50
2022-12-22T17:19:01.766Z,60.60
2022-12-22T17:21:30.656Z,60.40
2022-12-22T17:24:03.688Z,60.40
2022-12-22T17:26:32.372Z,60.70
2022-12-22T17:29:00.520Z,60.80
2022-12-22T17:31:28.534Z,60.50
2022-12-22T17:33:57.819Z,60.30
2022-12-22T17:36:32.089Z,60.30
2022-12-22T17:39:00.113Z,60.20
2022-12-22T17:41:28.336Z,60.10
2022-12-22T17:43:56.412Z,60.20
2022-12-22T17:46:24.410Z,60.10
2022-12-22T17:48:52.315Z,60.10
2022-12-22T17:51:23.621Z,60.10
2022-12-22T17:53:51.654Z,60.10
2022-12-22T17:56:20.531Z,60.00
2022-12-22T17:58:48.443Z,60.10
2022-12-22T18:01:24.056Z,60.10
2022-12-22T18:03:52.117Z,60.30
2022-12-22T18:06:22.135Z,60.20
2022-12-22T18:08:49.968Z,60.40
2022-12-22T18:11:18.584Z,60.50
2022-12-22T18:13:46.696Z,60.60
2022-12-22T18:16:15.938Z,60.60
2022-12-22T18:18:43.937Z,60.60
2022-12-22T18:21:18.484Z,60.70
2022-12-22T18:23:50.332Z,60.70
2022-12-22T18:26:21.470Z,60.60
2022-12-22T18:28:49.541Z,60.60
2022-12-22T18:31:17.587Z,60.50
2022-12-22T18:33:45.605Z,60.40
2022-12-22T18:36:17.488Z,60.30
2022-12-22T18:38:46.880Z,60.30
2022-12-22T18:41:16.695Z,60.20
2022-12-22T18:43:44.649Z,60.10
2022-12-22T18:46:12.693Z,60.00
2022-12-22T18:48:40.715Z,60.00
2022-12-22T18:51:08.599Z,60.00
2022-12-22T18:53:36.938Z,59.80
2022-12-22T18:56:06.560Z,59.80
2022-12-22T18:58:34.981Z,59.80
2022-12-22T19:01:04.344Z,59.60
2022-12-22T19:03:32.426Z,59.60
2022-12-22T19:06:00.441Z,59.60
2022-12-22T19:08:31.198Z,59.70
2022-12-22T19:10:59.819Z,59.40
2022-12-22T19:13:30.759Z,59.40
2022-12-22T19:15:58.678Z,59.40
2022-12-22T19:18:27.554Z,59.40
2022-12-22T19:20:55.697Z,59.30
2022-12-22T19:23:24.206Z,59.20
2022-12-22T19:25:52.809Z,59.20
2022-12-22T19:28:25.286Z,59.20
2022-12-22T19:30:54.570Z,59.20
2022-12-22T19:33:24.703Z,59.10
2022-12-22T19:35:52.627Z,59.20
2022-12-22T19:38:21.620Z,59.30
2022-12-22T19:40:50.811Z,59.30
2022-12-22T19:43:18.778Z,59.40
2022-12-22T19:45:47.689Z,59.40
2022-12-22T19:48:19.305Z,59.40
2022-12-22T19:50:47.401Z,59.50
2022-12-22T19:53:15.465Z,59.50
2022-12-22T19:55:44.408Z,59.50
2022-12-22T19:58:16.132Z,59.60
2022-12-22T20:00:44.546Z,59.60
2022-12-22T20:03:13.739Z,59.70
2022-12-22T20:05:43.215Z,59.70
2022-12-22T20:08:11.164Z,59.80
2022-12-22T20:10:39.587Z,59.90
2022-12-22T20:13:11.267Z,59.90
2022-12-22T20:15:39.902Z,59.70
2022-12-22T20:18:15.438Z,59.80
2022-12-22T20:20:45.288Z,59.80
2022-12-22T20:23:14.444Z,59.90
2022-12-22T20:25:43.410Z,60.00
2022-12-22T20:28:13.960Z,60.00
2022-12-22T20:30:41.895Z,60.20
2022-12-22T20:33:09.826Z,60.20
2022-12-22T20:35:38.232Z,60.30
2022-12-22T20:38:14.756Z,60.40
2022-12-22T20:40:42.776Z,60.50
2022-12-22T20:43:13.624Z,60.40
2022-12-22T20:45:41.530Z,60.40
2022-12-22T20:48:14.463Z,60.60
2022-12-22T20:50:42.344Z,60.70
2022-12-22T20:53:10.984Z,60.40
2022-12-22T20:55:40.209Z,60.60
2022-12-22T20:58:10.737Z,60.80
2022-12-22T21:00:38.763Z,60.50
2022-12-22T21:03:06.778Z,60.20
2022-12-22T21:05:34.708Z,60.10
2022-12-22T21:08:02.596Z,60.10
2022-12-22T21:10:30.625Z,60.20
2022-12-22T21:12:59.907Z,60.30
2022-12-22T21:15:28.204Z,60.40
2022-12-22T21:17:58.795Z,60.70
2022-12-22T21:20:28.549Z,60.70
2022-12-22T21:22:56.459Z,60.80
2022-12-22T21:25:24.432Z,61.10
2022-12-22T21:27:52.360Z,61.20
2022-12-22T21:30:22.542Z,61.50
2022-12-22T21:32:50.849Z,61.60
2022-12-22T21:35:19.834Z,61.90
2022-12-22T21:37:48.628Z,62.20
2022-12-22T21:40:21.472Z,62.20
2022-12-22T21:42:49.571Z,62.30
2022-12-22T21:45:18.681Z,62.40
2022-12-22T21:47:47.955Z,62.80
2022-12-22T21:50:20.438Z,62.60
2022-12-22T21:52:51.099Z,62.90
2022-12-22T21:55:19.711Z,62.90
2022-12-22T21:57:47.722Z,63.00
2022-12-22T22:00:16.862Z,63.20
2022-12-22T22:02:44.902Z,63.20
2022-12-22T22:05:22.763Z,63.40
2022-12-22T22:07:50.773Z,63.50
2022-12-22T22:10:18.835Z,63.40
2022-12-22T22:12:46.755Z,63.20
2022-12-22T22:15:15.467Z,63.20
2022-12-22T22:17:43.725Z,63.10
2022-12-22T22:20:14.281Z,63.60
2022-12-22T22:22:43.551Z,63.80
2022-12-22T22:25:11.531Z,64.00
2022-12-22T22:27:42.988Z,64.30
2022-12-22T22:30:16.349Z,64.50
2022-12-22T22:32:44.273Z,64.90
2022-12-22T22:35:12.114Z,65.00
2022-12-22T22:37:40.288Z,64.80
2022-12-22T22:40:10.747Z,65.10
2022-12-22T22:42:38.687Z,65.30
2022-12-22T22:45:07.865Z,65.30
2022-12-22T22:47:35.883Z,65.60
2022-12-22T22:50:08.902Z,65.60
2022-12-22T22:52:36.940Z,66.00
2022-12-22T22:55:05.160Z,65.60
2022-12-22T22:57:34.363Z,65.70
2022-12-22T23:00:02.211Z,65.80
2022-12-22T23:02:30.223Z,65.60
2022-12-22T23:04:58.297Z,65.60
2022-12-22T23:07:26.219Z,65.50
2022-12-22T23:09:54.112Z,65.70
2022-12-22T23:12:21.972Z,65.80
2022-12-22T23:14:51.175Z,65.90
2022-12-22T23:17:19.085Z,65.90
2022-12-22T23:19:46.948Z,66.10
2022-12-22T23:22:14.896Z,66.10
2022-12-22T23:24:42.768Z,66.20
2022-12-22T23:27:10.636Z,66.20
2022-12-22T23:29:38.632Z,66.30
2022-12-22T23:32:07.907Z,66.20
2022-12-22T23:34:35.851Z,66.50
2022-12-22T23:37:04.589Z,66.90
2022-12-22T23:39:32.473Z,66.90
2022-12-22T23:42:00.354Z,66.80
2022-12-22T23:44:28.227Z,66.90
2022-12-22T23:46:56.180Z,67.00
2022-12-22T23:49:25.441Z,67.00
2022-12-22T23:51:53.343Z,67.00
2022-12-22T23:54:21.262Z,67.00
2022-12-22T23:56:49.162Z,67.30
2022-12-22T23:59:17.048Z,67.10
