createdAt,value
2022-11-12T00:01:10.221Z,21.90
2022-11-12T00:03:37.595Z,23.17
2022-11-12T00:06:03.939Z,22.88
2022-11-12T00:08:30.766Z,23.67
2022-11-12T00:10:57.443Z,21.88
2022-11-12T00:13:23.766Z,21.65
2022-11-12T00:15:52.942Z,22.77
2022-11-12T00:18:20.491Z,23.77
2022-11-12T00:20:47.655Z,24.70
2022-11-12T00:23:13.956Z,21.30
2022-11-12T00:25:40.509Z,24.17
2022-11-12T00:28:09.516Z,21.27
2022-11-12T00:30:37.051Z,22.02
2022-11-12T00:33:07.747Z,23.27
2022-11-12T00:35:34.854Z,22.88
2022-11-12T00:38:02.403Z,24.73
2022-11-12T00:40:30.280Z,23.90
2022-11-12T00:42:57.041Z,24.58
2022-11-12T00:45:24.465Z,26.63
2022-11-12T00:47:51.429Z,27.65
2022-11-12T00:50:20.403Z,27.25
2022-11-12T00:52:46.951Z,26.38
2022-11-12T00:55:13.082Z,27.00
2022-11-12T00:57:39.500Z,28.00
2022-11-12T01:00:07.763Z,25.65
2022-11-12T01:02:40.727Z,26.90
2022-11-12T01:05:11.201Z,31.77
2022-11-12T01:07:40.357Z,28.40
2022-11-12T01:10:06.893Z,29.35
2022-11-12T01:12:34.169Z,23.02
2022-11-12T01:15:00.242Z,22.35
2022-11-12T01:17:26.621Z,24.08
2022-11-12T01:19:53.474Z,23.50
2022-11-12T01:22:19.895Z,20.95
2022-11-12T01:24:50.546Z,21.05
2022-11-12T01:27:16.668Z,19.70
2022-11-12T01:29:43.418Z,18.75
2022-11-12T01:32:10.519Z,17.92
2022-11-12T01:34:37.097Z,18.45
2022-11-12T01:37:03.401Z,19.10
2022-11-12T01:39:30.315Z,18.65
2022-11-12T01:42:00.895Z,16.77
2022-11-12T01:44:30.379Z,16.38
2022-11-12T01:47:03.326Z,15.38
2022-11-12T01:49:34.709Z,15.65
2022-11-12T01:52:11.175Z,15.05
2022-11-12T01:54:41.555Z,16.10
2022-11-12T01:57:15.625Z,16.27
2022-11-12T01:59:46.759Z,15.85
2022-11-12T02:02:13.092Z,14.90
2022-11-12T02:04:44.448Z,18.88
2022-11-12T02:07:13.203Z,17.95
2022-11-12T02:09:40.218Z,18.60
2022-11-12T02:12:07.168Z,18.70
2022-11-12T02:14:34.387Z,19.15
2022-11-12T02:17:01.820Z,24.45
2022-11-12T02:19:28.788Z,19.30
2022-11-12T02:21:57.719Z,25.98
2022-11-12T02:24:40.895Z,17.75
2022-11-12T02:27:09.562Z,16.02
2022-11-12T02:29:46.404Z,19.33
2022-11-12T02:32:13.284Z,17.17
2022-11-12T02:34:40.156Z,17.40
2022-11-12T02:37:09.634Z,16.30
2022-11-12T02:39:37.782Z,15.90
2022-11-12T02:42:04.448Z,17.30
2022-11-12T02:44:32.469Z,17.23
2022-11-12T02:46:58.877Z,15.38
2022-11-12T02:49:26.400Z,17.38
2022-11-12T02:51:54.075Z,20.55
2022-11-12T02:54:24.841Z,23.98
2022-11-12T02:56:51.547Z,17.27
2022-11-12T02:59:19.516Z,24.88
2022-11-12T03:02:10.986Z,18.27
2022-11-12T03:04:37.400Z,23.17
2022-11-12T03:07:03.603Z,20.75
2022-11-12T03:09:32.514Z,15.80
2022-11-12T03:11:58.914Z,16.95
2022-11-12T03:14:25.162Z,19.40
2022-11-12T03:16:51.916Z,27.95
2022-11-12T03:19:17.952Z,26.10
2022-11-12T03:21:54.305Z,25.27
2022-11-12T03:24:20.934Z,27.00
2022-11-12T03:26:50.110Z,27.00
2022-11-12T03:29:16.398Z,23.27
2022-11-12T03:31:42.903Z,19.35
2022-11-12T03:34:09.349Z,26.52
2022-11-12T03:36:35.853Z,24.08
2022-11-12T03:39:02.299Z,23.40
2022-11-12T03:41:29.924Z,23.95
2022-11-12T03:43:59.067Z,17.30
2022-11-12T03:46:25.707Z,19.40
2022-11-12T03:48:52.527Z,20.60
2022-11-12T03:51:21.291Z,18.55
2022-11-12T03:53:47.738Z,20.27
2022-11-12T03:56:14.355Z,19.35
2022-11-12T03:58:40.860Z,19.35
2022-11-12T04:01:10.230Z,18.85
2022-11-12T04:03:36.732Z,17.65
2022-11-12T04:06:21.507Z,19.83
2022-11-12T04:08:47.975Z,19.25
2022-11-12T04:11:16.236Z,20.00
2022-11-12T04:13:42.796Z,19.83
2022-11-12T04:16:26.813Z,17.00
2022-11-12T04:19:07.890Z,21.20
2022-11-12T04:21:49.642Z,19.10
2022-11-12T04:24:36.050Z,21.58
2022-11-12T04:27:00.133Z,19.23
2022-11-12T04:29:38.951Z,25.63
2022-11-12T04:32:08.303Z,24.33
2022-11-12T04:34:35.036Z,27.08
2022-11-12T04:37:01.866Z,33.00
2022-11-12T04:39:29.387Z,46.13
2022-11-12T04:42:11.338Z,53.72
2022-11-12T04:44:50.147Z,44.40
2022-11-12T04:47:19.097Z,26.83
2022-11-12T04:49:45.569Z,28.17
2022-11-12T04:52:12.710Z,29.55
2022-11-12T04:54:39.303Z,36.22
2022-11-12T04:57:05.746Z,38.65
2022-11-12T04:59:32.169Z,38.00
2022-11-12T05:01:58.664Z,71.30
2022-11-12T05:04:29.375Z,54.83
2022-11-12T05:06:55.852Z,39.47
2022-11-12T05:09:27.875Z,54.47
2022-11-12T05:11:55.410Z,58.83
2022-11-12T05:14:22.266Z,50.05
2022-11-12T05:16:49.117Z,44.28
2022-11-12T05:19:15.715Z,39.85
2022-11-12T05:21:57.047Z,38.17
2022-11-12T05:24:40.958Z,43.78
2022-11-12T05:27:11.896Z,40.25
2022-11-12T05:29:38.676Z,51.30
2022-11-12T05:32:07.349Z,47.03
2022-11-12T05:34:33.481Z,37.92
2022-11-12T05:37:02.972Z,49.40
2022-11-12T05:39:29.924Z,33.40
2022-11-12T05:42:13.793Z,46.92
2022-11-12T05:44:40.699Z,47.60
2022-11-12T05:47:07.958Z,20.23
2022-11-12T05:49:34.465Z,41.88
2022-11-12T05:52:03.594Z,37.42
2022-11-12T05:54:30.017Z,37.47
2022-11-12T05:56:56.660Z,37.63
2022-11-12T05:59:23.067Z,29.35
2022-11-12T06:01:49.478Z,23.45
2022-11-12T06:04:16.456Z,28.38
2022-11-12T06:06:42.961Z,25.98
2022-11-12T06:09:12.813Z,18.85
2022-11-12T06:11:39.229Z,28.88
2022-11-12T06:14:06.668Z,21.67
2022-11-12T06:16:33.852Z,21.52
2022-11-12T06:19:01.447Z,21.92
2022-11-12T06:21:28.306Z,22.25
2022-11-12T06:23:57.882Z,17.00
2022-11-12T06:26:28.619Z,19.23
2022-11-12T06:28:56.235Z,18.65
2022-11-12T06:31:23.093Z,18.10
2022-11-12T06:33:50.759Z,20.80
2022-11-12T06:36:19.682Z,20.10
2022-11-12T06:38:46.813Z,17.33
2022-11-12T06:41:14.947Z,22.05
2022-11-12T06:43:46.329Z,15.25
2022-11-12T06:46:16.964Z,17.85
2022-11-12T06:48:43.977Z,17.33
2022-11-12T06:51:13.620Z,15.95
2022-11-12T06:53:40.227Z,19.27
2022-11-12T06:56:10.752Z,20.90
2022-11-12T06:58:37.609Z,18.35
2022-11-12T07:01:17.762Z,20.17
2022-11-12T07:03:47.051Z,19.42
2022-11-12T07:06:20.433Z,18.95
2022-11-12T07:08:46.892Z,25.83
2022-11-12T07:11:13.840Z,25.25
2022-11-12T07:13:40.788Z,24.35
2022-11-12T07:16:10.997Z,22.05
2022-11-12T07:18:40.520Z,21.23
2022-11-12T07:21:09.609Z,28.48
2022-11-12T07:23:38.339Z,28.05
2022-11-12T07:26:06.963Z,27.13
2022-11-12T07:28:34.215Z,27.55
2022-11-12T07:31:01.648Z,35.15
2022-11-12T07:33:29.232Z,36.67
2022-11-12T07:36:17.196Z,32.50
2022-11-12T07:38:46.324Z,37.03
2022-11-12T07:41:16.455Z,40.33
2022-11-12T07:43:44.474Z,27.85
2022-11-12T07:46:13.980Z,47.25
2022-11-12T07:48:41.254Z,37.03
2022-11-12T07:51:09.752Z,26.63
2022-11-12T07:53:38.900Z,38.58
2022-11-12T07:56:26.965Z,27.40
2022-11-12T07:58:53.925Z,43.72
2022-11-12T08:01:35.041Z,32.92
2022-11-12T08:04:01.609Z,50.95
2022-11-12T08:06:29.956Z,19.08
2022-11-12T08:09:00.347Z,17.33
2022-11-12T08:11:28.864Z,26.27
2022-11-12T08:13:55.402Z,22.67
2022-11-12T08:16:22.858Z,23.83
2022-11-12T08:18:49.733Z,24.48
2022-11-12T08:21:23.116Z,17.38
2022-11-12T08:23:49.782Z,19.95
2022-11-12T08:26:20.564Z,14.40
2022-11-12T08:28:47.512Z,27.30
2022-11-12T08:31:15.891Z,20.83
2022-11-12T08:33:43.705Z,19.75
2022-11-12T08:36:12.694Z,17.27
2022-11-12T08:38:40.099Z,14.68
2022-11-12T08:41:09.869Z,22.60
2022-11-12T08:43:40.036Z,12.50
2022-11-12T08:46:07.151Z,13.27
2022-11-12T08:48:35.152Z,13.00
2022-11-12T08:51:05.653Z,12.57
2022-11-12T08:53:33.475Z,11.85
2022-11-12T08:56:01.247Z,10.40
2022-11-12T08:58:29.140Z,10.60
2022-11-12T09:00:59.533Z,11.68
2022-11-12T09:03:27.611Z,10.98
2022-11-12T09:05:54.808Z,11.48
2022-11-12T09:08:25.186Z,11.50
2022-11-12T09:10:54.379Z,10.57
2022-11-12T09:13:21.418Z,10.57
2022-11-12T09:15:48.641Z,11.73
2022-11-12T09:18:20.429Z,10.23
2022-11-12T09:20:47.124Z,17.77
2022-11-12T09:23:14.789Z,11.25
2022-11-12T09:25:42.111Z,11.38
2022-11-12T09:28:14.851Z,11.55
2022-11-12T09:30:46.729Z,11.70
2022-11-12T09:33:12.984Z,12.25
2022-11-12T09:35:42.150Z,11.60
2022-11-12T09:38:08.317Z,12.50
2022-11-12T09:40:49.457Z,15.13
2022-11-12T09:43:24.361Z,13.35
2022-11-12T09:46:06.841Z,17.30
2022-11-12T09:48:42.814Z,16.27
2022-11-12T09:51:16.346Z,18.95
2022-11-12T09:53:49.515Z,13.63
2022-11-12T09:56:17.810Z,14.52
2022-11-12T09:58:43.946Z,15.57
2022-11-12T10:01:18.278Z,14.68
2022-11-12T10:03:57.689Z,16.75
2022-11-12T10:06:32.175Z,16.85
2022-11-12T10:09:05.190Z,14.50
2022-11-12T10:12:08.808Z,15.85
2022-11-12T10:14:51.836Z,13.52
2022-11-12T10:17:27.663Z,13.73
2022-11-12T10:20:06.314Z,14.00
2022-11-12T10:22:53.505Z,13.35
2022-11-12T10:25:22.381Z,13.20
2022-11-12T10:27:49.536Z,11.50
2022-11-12T10:30:20.650Z,11.90
2022-11-12T10:32:49.351Z,13.20
2022-11-12T10:35:18.977Z,11.20
2022-11-12T10:37:55.387Z,10.10
2022-11-12T10:40:34.815Z,10.75
2022-11-12T10:43:03.341Z,11.98
2022-11-12T10:45:31.739Z,10.95
2022-11-12T10:47:59.619Z,11.63
2022-11-12T10:50:32.009Z,12.02
2022-11-12T10:53:05.526Z,11.93
2022-11-12T10:55:33.395Z,11.43
2022-11-12T10:58:20.929Z,11.80
2022-11-12T11:00:57.443Z,10.27
2022-11-12T11:03:26.739Z,11.13
2022-11-12T11:05:56.461Z,11.63
2022-11-12T11:08:41.474Z,10.60
2022-11-12T11:11:22.122Z,9.90
2022-11-12T11:13:54.437Z,9.77
2022-11-12T11:16:24.884Z,9.35
2022-11-12T11:18:58.129Z,11.15
2022-11-12T11:21:44.711Z,12.43
2022-11-12T11:24:27.939Z,12.90
2022-11-12T11:27:03.046Z,12.90
2022-11-12T11:30:05.656Z,12.35
2022-11-12T11:32:46.972Z,12.77
2022-11-12T11:35:25.348Z,11.77
2022-11-12T11:38:08.585Z,11.13
2022-11-12T11:40:42.416Z,11.60
2022-11-12T11:43:25.692Z,11.23
2022-11-12T11:46:03.789Z,11.27
2022-11-12T11:48:39.425Z,9.35
2022-11-12T11:51:14.914Z,10.35
2022-11-12T11:53:50.217Z,8.90
2022-11-12T11:56:26.601Z,10.55
2022-11-12T11:59:20.006Z,11.52
2022-11-12T12:02:07.543Z,11.68
2022-11-12T12:04:48.455Z,11.65
2022-11-12T12:07:26.147Z,11.40
2022-11-12T12:10:06.199Z,11.05
2022-11-12T12:12:50.106Z,10.55
2022-11-12T12:15:52.339Z,10.30
2022-11-12T12:18:32.900Z,12.60
2022-11-12T12:21:06.693Z,11.30
2022-11-12T12:23:38.475Z,11.82
2022-11-12T12:26:06.330Z,12.48
2022-11-12T12:28:44.133Z,11.85
2022-11-12T12:31:17.354Z,11.90
2022-11-12T12:33:49.991Z,13.23
2022-11-12T12:36:21.449Z,11.75
2022-11-12T12:38:54.631Z,12.20
2022-11-12T12:41:28.145Z,11.00
2022-11-12T12:44:01.529Z,11.77
2022-11-12T12:46:30.828Z,11.23
2022-11-12T12:49:00.199Z,12.20
2022-11-12T12:51:27.512Z,11.30
2022-11-12T12:53:53.945Z,11.70
2022-11-12T12:56:50.741Z,12.10
2022-11-12T12:59:27.490Z,11.90
2022-11-12T13:02:01.262Z,11.07
2022-11-12T13:04:53.386Z,11.40
2022-11-12T13:07:20.861Z,11.18
2022-11-12T13:09:47.475Z,11.13
2022-11-12T13:12:26.341Z,10.93
2022-11-12T13:15:18.845Z,11.52
2022-11-12T13:18:00.523Z,12.07
2022-11-12T13:20:45.410Z,11.35
2022-11-12T13:23:14.837Z,11.38
2022-11-12T13:25:42.094Z,12.80
2022-11-12T13:28:11.471Z,13.50
2022-11-12T13:31:03.166Z,13.68
2022-11-12T13:33:35.067Z,11.38
2022-11-12T13:36:35.252Z,10.35
2022-11-12T13:39:16.687Z,10.73
2022-11-12T13:41:55.909Z,10.13
2022-11-12T13:44:22.513Z,11.25
2022-11-12T13:46:56.216Z,9.80
2022-11-12T13:49:24.339Z,11.35
2022-11-12T13:51:55.962Z,11.55
2022-11-12T13:54:30.723Z,11.90
2022-11-12T13:56:57.315Z,10.50
2022-11-12T13:59:26.377Z,9.73
2022-11-12T14:01:55.605Z,10.43
2022-11-12T14:04:24.624Z,11.50
2022-11-12T14:06:54.789Z,12.00
2022-11-12T14:09:44.626Z,11.07
2022-11-12T14:12:31.641Z,10.35
2022-11-12T14:15:16.688Z,10.00
2022-11-12T14:17:56.878Z,10.10
2022-11-12T14:20:30.316Z,9.68
2022-11-12T14:22:57.360Z,10.65
2022-11-12T14:25:25.969Z,11.75
2022-11-12T14:27:53.772Z,11.60
2022-11-12T14:30:25.802Z,10.25
2022-11-12T14:32:56.643Z,10.88
2022-11-12T14:35:32.369Z,12.60
2022-11-12T14:38:03.413Z,10.48
2022-11-12T14:40:32.018Z,11.45
2022-11-12T14:42:59.858Z,12.20
2022-11-12T14:45:31.226Z,10.90
2022-11-12T14:48:03.739Z,10.73
2022-11-12T14:50:39.146Z,11.88
2022-11-12T14:53:14.600Z,10.23
2022-11-12T14:55:43.665Z,11.07
2022-11-12T14:58:15.928Z,11.73
2022-11-12T15:00:46.406Z,11.15
2022-11-12T15:03:21.505Z,11.63
2022-11-12T15:06:13.039Z,10.90
2022-11-12T15:08:41.864Z,11.98
2022-11-12T15:11:29.266Z,11.70
2022-11-12T15:13:57.397Z,10.68
2022-11-12T15:16:26.901Z,13.27
2022-11-12T15:19:13.163Z,12.80
2022-11-12T15:21:39.451Z,16.13
2022-11-12T15:24:11.318Z,16.58
2022-11-12T15:26:40.728Z,14.07
2022-11-12T15:29:18.492Z,14.38
2022-11-12T15:31:49.421Z,14.23
2022-11-12T15:34:35.929Z,15.98
2022-11-12T15:37:06.975Z,14.32
2022-11-12T15:39:36.690Z,14.30
2022-11-12T15:42:07.044Z,13.90
2022-11-12T15:44:37.335Z,13.88
2022-11-12T15:47:04.809Z,13.98
2022-11-12T15:49:35.344Z,14.65
2022-11-12T15:52:02.361Z,14.45
2022-11-12T15:54:29.031Z,14.43
2022-11-12T15:56:55.839Z,13.95
2022-11-12T15:59:22.407Z,15.00
2022-11-12T16:01:48.876Z,15.23
2022-11-12T16:04:16.287Z,13.73
2022-11-12T16:06:46.334Z,14.88
2022-11-12T16:09:12.845Z,13.90
2022-11-12T16:11:42.117Z,13.98
2022-11-12T16:14:13.501Z,13.10
2022-11-12T16:16:41.363Z,16.55
2022-11-12T16:19:14.353Z,16.17
2022-11-12T16:21:41.057Z,17.98
2022-11-12T16:24:13.254Z,16.98
2022-11-12T16:26:39.996Z,16.58
2022-11-12T16:29:07.012Z,15.43
2022-11-12T16:31:33.554Z,15.50
2022-11-12T16:34:00.290Z,16.83
2022-11-12T16:36:27.039Z,15.80
2022-11-12T16:38:53.560Z,15.50
2022-11-12T16:41:22.667Z,16.10
2022-11-12T16:43:49.626Z,18.10
2022-11-12T16:46:27.513Z,19.15
2022-11-12T16:48:53.959Z,20.08
2022-11-12T16:51:23.372Z,31.08
2022-11-12T16:53:50.192Z,38.38
2022-11-12T16:56:20.087Z,47.72
2022-11-12T16:58:50.254Z,41.40
2022-11-12T17:01:26.168Z,30.00
2022-11-12T17:03:53.458Z,29.27
2022-11-12T17:06:19.986Z,35.40
2022-11-12T17:08:48.460Z,26.90
2022-11-12T17:11:15.037Z,27.17
2022-11-12T17:13:41.834Z,22.48
2022-11-12T17:16:11.670Z,21.25
2022-11-12T17:18:41.564Z,23.48
2022-11-12T17:21:13.423Z,24.38
2022-11-12T17:23:39.601Z,26.60
2022-11-12T17:26:07.816Z,24.65
2022-11-12T17:28:34.853Z,25.13
2022-11-12T17:31:19.466Z,23.90
2022-11-12T17:33:47.907Z,25.20
2022-11-12T17:36:17.502Z,24.90
2022-11-12T17:38:44.188Z,23.73
2022-11-12T17:41:12.212Z,22.45
2022-11-12T17:43:39.281Z,23.33
2022-11-12T17:46:08.906Z,24.48
2022-11-12T17:48:39.687Z,22.25
2022-11-12T17:51:09.156Z,20.98
2022-11-12T17:53:36.205Z,20.88
2022-11-12T17:56:04.179Z,21.08
2022-11-12T17:58:32.281Z,20.67
2022-11-12T18:01:07.497Z,25.40
2022-11-12T18:03:37.790Z,20.33
2022-11-12T18:06:07.548Z,21.27
2022-11-12T18:08:34.468Z,21.60
2022-11-12T18:11:02.057Z,19.27
2022-11-12T18:13:30.818Z,18.92
2022-11-12T18:15:57.946Z,19.38
2022-11-12T18:18:25.555Z,23.50
2022-11-12T18:20:51.995Z,21.23
2022-11-12T18:23:20.623Z,20.13
2022-11-12T18:25:46.980Z,18.83
2022-11-12T18:28:13.758Z,20.30
2022-11-12T18:30:41.382Z,22.75
2022-11-12T18:33:08.339Z,19.83
2022-11-12T18:35:36.669Z,17.65
2022-11-12T18:38:02.960Z,19.20
2022-11-12T18:40:32.665Z,18.15
2022-11-12T18:42:58.927Z,19.17
2022-11-12T18:45:25.683Z,19.40
2022-11-12T18:47:52.195Z,18.80
2022-11-12T18:50:19.416Z,19.83
2022-11-12T18:52:45.917Z,18.73
2022-11-12T18:55:14.513Z,20.45
2022-11-12T18:57:44.115Z,18.63
2022-11-12T19:00:12.622Z,18.70
2022-11-12T19:02:38.812Z,19.00
2022-11-12T19:05:05.247Z,18.23
2022-11-12T19:07:31.790Z,18.63
2022-11-12T19:09:58.164Z,21.50
2022-11-12T19:12:24.598Z,19.00
2022-11-12T19:14:53.574Z,17.70
2022-11-12T19:17:19.900Z,18.05
2022-11-12T19:19:46.367Z,18.50
2022-11-12T19:22:13.125Z,18.50
2022-11-12T19:24:40.564Z,20.13
2022-11-12T19:27:06.939Z,23.38
2022-11-12T19:29:33.791Z,21.58
2022-11-12T19:32:03.193Z,21.60
2022-11-12T19:34:33.101Z,20.13
2022-11-12T19:37:26.796Z,20.63
2022-11-12T19:39:45.939Z,20.58
2022-11-12T19:42:12.740Z,23.77
2022-11-12T19:44:40.645Z,30.70
2022-11-12T19:47:09.878Z,25.50
2022-11-12T19:49:36.624Z,21.20
2022-11-12T19:52:03.444Z,24.92
2022-11-12T19:54:31.697Z,26.98
2022-11-12T19:56:58.176Z,27.75
2022-11-12T19:59:24.698Z,26.30
2022-11-12T20:01:51.261Z,23.48
2022-11-12T20:04:24.062Z,24.67
2022-11-12T20:06:50.756Z,24.02
2022-11-12T20:09:17.650Z,22.65
2022-11-12T20:11:45.683Z,22.38
2022-11-12T20:14:13.993Z,27.02
2022-11-12T20:16:40.934Z,28.65
2022-11-12T20:19:07.606Z,28.88
2022-11-12T20:21:36.963Z,32.17
2022-11-12T20:24:05.130Z,26.10
2022-11-12T20:26:33.031Z,23.80
2022-11-12T20:29:04.520Z,24.55
2022-11-12T20:31:33.767Z,23.55
2022-11-12T20:34:01.496Z,23.63
2022-11-12T20:36:32.030Z,24.30
2022-11-12T20:39:03.223Z,24.60
2022-11-12T20:41:31.469Z,24.55
2022-11-12T20:44:00.433Z,25.98
2022-11-12T20:46:30.473Z,24.52
2022-11-12T20:48:58.815Z,25.35
2022-11-12T20:51:28.749Z,26.05
2022-11-12T20:53:59.803Z,24.08
2022-11-12T20:56:33.207Z,28.10
2022-11-12T20:58:59.810Z,25.55
2022-11-12T21:01:29.134Z,22.27
2022-11-12T21:03:58.153Z,23.17
2022-11-12T21:06:26.781Z,24.95
2022-11-12T21:08:55.268Z,23.65
2022-11-12T21:11:24.123Z,25.98
2022-11-12T21:13:53.701Z,27.05
2022-11-12T21:16:20.845Z,26.10
2022-11-12T21:18:47.388Z,25.25
2022-11-12T21:21:15.527Z,29.00
2022-11-12T21:23:43.975Z,27.27
2022-11-12T21:26:25.691Z,29.80
2022-11-12T21:28:57.245Z,31.45
2022-11-12T21:31:25.978Z,30.08
2022-11-12T21:33:53.393Z,30.55
2022-11-12T21:36:20.918Z,30.60
2022-11-12T21:38:47.473Z,29.98
2022-11-12T21:41:16.894Z,29.52
2022-11-12T21:43:45.967Z,29.27
2022-11-12T21:46:17.755Z,29.35
2022-11-12T21:48:44.902Z,27.45
2022-11-12T21:51:13.946Z,29.08
2022-11-12T21:53:40.330Z,28.35
2022-11-12T21:56:07.117Z,29.20
2022-11-12T21:58:33.733Z,30.60
2022-11-12T22:01:09.008Z,29.23
2022-11-12T22:03:38.045Z,28.67
2022-11-12T22:06:04.481Z,29.85
2022-11-12T22:08:31.205Z,30.90
2022-11-12T22:11:04.696Z,31.20
2022-11-12T22:13:32.686Z,31.10
2022-11-12T22:15:59.279Z,30.40
2022-11-12T22:18:26.208Z,28.10
2022-11-12T22:21:05.003Z,31.08
2022-11-12T22:23:33.079Z,32.40
2022-11-12T22:26:00.514Z,30.40
2022-11-12T22:28:27.569Z,31.67
2022-11-12T22:30:54.841Z,29.23
2022-11-12T22:33:21.608Z,29.55
2022-11-12T22:35:49.415Z,28.98
2022-11-12T22:38:18.454Z,31.75
2022-11-12T22:40:44.955Z,31.13
2022-11-12T22:43:12.411Z,30.65
2022-11-12T22:45:38.963Z,26.75
2022-11-12T22:48:05.318Z,28.17
2022-11-12T22:50:31.783Z,26.33
2022-11-12T22:52:58.674Z,24.45
2022-11-12T22:55:27.509Z,26.52
2022-11-12T22:57:53.989Z,26.10
2022-11-12T23:00:31.618Z,29.55
2022-11-12T23:02:57.898Z,26.55
2022-11-12T23:05:24.354Z,25.90
2022-11-12T23:07:50.848Z,27.30
2022-11-12T23:10:17.275Z,27.10
2022-11-12T23:12:47.252Z,26.40
2022-11-12T23:15:13.961Z,26.00
2022-11-12T23:17:40.865Z,26.48
2022-11-12T23:20:09.573Z,26.88
2022-11-12T23:22:35.896Z,27.48
2022-11-12T23:25:02.860Z,26.60
2022-11-12T23:27:29.503Z,28.17
2022-11-12T23:29:58.695Z,27.40
2022-11-12T23:32:25.109Z,27.20
2022-11-12T23:34:51.259Z,23.95
2022-11-12T23:37:17.964Z,24.75
2022-11-12T23:39:45.548Z,23.73
2022-11-12T23:42:11.987Z,26.17
2022-11-12T23:44:39.459Z,25.75
2022-11-12T23:47:09.629Z,27.58
2022-11-12T23:49:37.233Z,28.55
2022-11-12T23:52:03.505Z,28.33
2022-11-12T23:54:30.263Z,29.98
2022-11-12T23:56:56.288Z,28.40
2022-11-12T23:59:23.540Z,28.42
