createdAt,value
2022-12-27T00:01:26.935Z,102010.94
2022-12-27T00:03:55.093Z,102007.50
2022-12-27T00:06:24.969Z,101999.41
2022-12-27T00:08:52.751Z,102009.03
2022-12-27T00:11:22.835Z,102002.09
2022-12-27T00:13:51.091Z,102003.63
2022-12-27T00:16:21.909Z,102005.16
2022-12-27T00:18:49.809Z,101995.50
2022-12-27T00:21:18.366Z,101999.31
2022-12-27T00:23:49.086Z,102002.00
2022-12-27T00:26:18.720Z,101998.16
2022-12-27T00:28:46.878Z,102011.69
2022-12-27T00:31:15.690Z,101996.25
2022-12-27T00:33:46.324Z,102015.94
2022-12-27T00:36:16.349Z,102011.69
2022-12-27T00:38:44.898Z,102009.75
2022-12-27T00:41:13.382Z,102006.69
2022-12-27T00:43:41.323Z,102007.44
2022-12-27T00:46:09.494Z,102014.78
2022-12-27T00:48:38.144Z,102018.69
2022-12-27T00:51:09.994Z,102023.72
2022-12-27T00:53:40.253Z,102027.59
2022-12-27T00:56:09.032Z,102028.75
2022-12-27T00:58:40.883Z,102028.75
2022-12-27T01:01:10.757Z,102032.63
2022-12-27T01:03:39.408Z,102028.78
2022-12-27T01:06:10.415Z,102029.19
2022-12-27T01:08:38.830Z,102033.81
2022-12-27T01:11:08.000Z,102046.16
2022-12-27T01:13:36.490Z,102048.50
2022-12-27T01:16:10.592Z,102057.38
2022-12-27T01:18:38.700Z,102063.22
2022-12-27T01:21:09.738Z,102067.84
2022-12-27T01:23:38.443Z,102074.81
2022-12-27T01:26:11.458Z,102057.84
2022-12-27T01:28:40.247Z,102069.41
2022-12-27T01:31:10.102Z,102067.88
2022-12-27T01:33:38.223Z,102080.59
2022-12-27T01:36:12.303Z,102081.72
2022-12-27T01:38:42.647Z,102082.50
2022-12-27T01:41:32.479Z,102090.59
2022-12-27T01:44:00.409Z,102091.38
2022-12-27T01:46:29.395Z,102092.16
2022-12-27T01:48:57.587Z,102102.19
2022-12-27T01:51:26.815Z,102120.38
2022-12-27T01:53:55.021Z,102121.13
2022-12-27T01:56:27.543Z,102101.81
2022-12-27T01:59:01.131Z,102094.53
2022-12-27T02:01:35.093Z,102098.00
2022-12-27T02:04:06.327Z,102110.75
2022-12-27T02:06:37.401Z,102110.41
2022-12-27T02:09:11.588Z,102116.59
2022-12-27T02:11:55.254Z,102109.25
2022-12-27T02:14:28.430Z,102111.56
2022-12-27T02:16:58.524Z,102109.63
2022-12-27T02:19:38.926Z,102111.94
2022-12-27T02:22:56.310Z,102105.75
2022-12-27T02:25:37.358Z,102113.84
2022-12-27T02:28:21.730Z,102111.13
2022-12-27T02:30:57.004Z,102107.25
2022-12-27T02:33:30.677Z,102116.13
2022-12-27T02:36:02.435Z,102115.34
2022-12-27T02:38:33.995Z,102137.75
2022-12-27T02:41:21.957Z,102138.91
2022-12-27T02:44:09.662Z,102144.72
2022-12-27T02:46:56.322Z,102150.13
2022-12-27T02:49:43.788Z,102159.38
2022-12-27T02:52:35.858Z,102148.19
2022-12-27T02:55:20.751Z,102153.22
2022-12-27T02:57:58.620Z,102166.75
2022-12-27T03:00:52.986Z,102160.56
2022-12-27T03:03:44.056Z,102154.75
2022-12-27T03:06:43.785Z,102150.88
2022-12-27T03:09:50.460Z,102145.88
2022-12-27T03:12:45.949Z,102153.19
2022-12-27T03:15:47.231Z,102143.50
2022-12-27T03:18:19.982Z,102143.50
2022-12-27T03:21:07.835Z,102138.47
2022-12-27T03:23:53.834Z,102138.06
2022-12-27T03:26:24.108Z,102138.44
2022-12-27T03:29:10.686Z,102143.03
2022-12-27T03:32:01.011Z,102144.16
2022-12-27T03:34:35.945Z,102147.63
2022-12-27T03:37:26.285Z,102149.50
2022-12-27T03:40:04.039Z,102153.75
2022-12-27T03:42:53.997Z,102150.28
2022-12-27T03:45:42.874Z,102146.03
2022-12-27T03:48:14.048Z,102151.13
2022-12-27T03:50:48.683Z,102152.66
2022-12-27T03:53:24.288Z,102157.28
2022-12-27T03:55:52.306Z,102152.28
2022-12-27T03:58:20.156Z,102159.66
2022-12-27T04:00:48.023Z,102170.47
2022-12-27T04:03:15.824Z,102174.00
2022-12-27T04:05:43.585Z,102167.09
2022-12-27T04:08:29.714Z,102168.63
2022-12-27T04:11:16.448Z,102172.47
2022-12-27T04:14:01.894Z,102174.38
2022-12-27T04:16:47.619Z,102176.66
2022-12-27T04:19:32.828Z,102163.91
2022-12-27T04:22:17.971Z,102173.13
2022-12-27T04:25:03.466Z,102173.50
2022-12-27T04:27:50.147Z,102173.88
2022-12-27T04:30:35.836Z,102179.66
2022-12-27T04:33:21.083Z,102185.06
2022-12-27T04:35:48.910Z,102190.06
2022-12-27T04:38:16.726Z,102186.59
2022-12-27T04:41:02.044Z,102184.25
2022-12-27T04:43:48.674Z,102192.28
2022-12-27T04:46:40.899Z,102195.00
2022-12-27T04:49:30.027Z,102188.38
2022-12-27T04:52:15.461Z,102181.44
2022-12-27T04:54:58.563Z,102177.94
2022-12-27T04:57:28.091Z,102172.53
2022-12-27T05:00:14.520Z,102183.69
2022-12-27T05:02:42.648Z,102183.28
2022-12-27T05:05:11.760Z,102186.31
2022-12-27T05:07:57.527Z,102197.88
2022-12-27T05:10:42.857Z,102187.50
2022-12-27T05:13:29.534Z,102189.44
2022-12-27T05:15:58.738Z,102197.59
2022-12-27T05:18:26.559Z,102196.44
2022-12-27T05:20:54.682Z,102210.31
2022-12-27T05:23:40.180Z,102204.13
2022-12-27T05:26:07.931Z,102207.22
2022-12-27T05:28:35.769Z,102211.09
2022-12-27T05:31:05.039Z,102204.91
2022-12-27T05:33:33.021Z,102216.84
2022-12-27T05:36:01.015Z,102212.59
2022-12-27T05:38:29.075Z,102234.97
2022-12-27T05:41:01.111Z,102233.84
2022-12-27T05:43:29.813Z,102227.28
2022-12-27T05:46:05.589Z,102221.50
2022-12-27T05:48:34.131Z,102236.19
2022-12-27T05:51:05.913Z,102234.25
2022-12-27T05:53:33.769Z,102236.59
2022-12-27T05:56:02.105Z,102238.91
2022-12-27T05:58:29.987Z,102233.50
2022-12-27T06:00:58.446Z,102237.38
2022-12-27T06:03:27.962Z,102237.38
2022-12-27T06:06:02.248Z,102235.03
2022-12-27T06:08:30.601Z,102237.38
2022-12-27T06:11:06.946Z,102246.63
2022-12-27T06:13:35.155Z,102245.81
2022-12-27T06:16:05.514Z,102250.03
2022-12-27T06:18:36.021Z,102248.88
2022-12-27T06:21:05.521Z,102251.59
2022-12-27T06:23:34.425Z,102259.25
2022-12-27T06:26:05.952Z,102248.47
2022-12-27T06:28:34.099Z,102258.09
2022-12-27T06:31:02.615Z,102261.59
2022-12-27T06:33:30.763Z,102255.78
2022-12-27T06:36:00.239Z,102265.81
2022-12-27T06:38:28.063Z,102261.13
2022-12-27T06:41:01.721Z,102268.47
2022-12-27T06:43:31.306Z,102278.50
2022-12-27T06:46:00.210Z,102285.34
2022-12-27T06:48:28.105Z,102285.34
2022-12-27T06:50:56.570Z,102291.88
2022-12-27T06:53:25.978Z,102282.59
2022-12-27T06:55:53.747Z,102284.09
2022-12-27T06:58:21.518Z,102285.97
2022-12-27T07:00:49.702Z,102291.72
2022-12-27T07:03:17.604Z,102291.31
2022-12-27T07:05:45.508Z,102295.91
2022-12-27T07:08:13.274Z,102296.25
2022-12-27T07:10:42.462Z,102292.78
2022-12-27T07:13:10.193Z,102293.91
2022-12-27T07:15:39.640Z,102293.16
2022-12-27T07:18:07.429Z,102297.38
2022-12-27T07:20:35.459Z,102303.56
2022-12-27T07:23:03.241Z,102299.31
2022-12-27T07:25:31.094Z,102309.75
2022-12-27T07:28:00.280Z,102308.19
2022-12-27T07:30:29.466Z,102308.59
2022-12-27T07:32:57.357Z,102305.47
2022-12-27T07:35:25.122Z,102310.16
2022-12-27T07:37:52.908Z,102307.47
2022-12-27T07:40:20.643Z,102309.75
2022-12-27T07:42:48.478Z,102316.69
2022-12-27T07:45:17.719Z,102317.47
2022-12-27T07:47:45.501Z,102324.41
2022-12-27T07:50:13.265Z,102316.31
2022-12-27T07:52:44.189Z,102334.88
2022-12-27T07:55:11.950Z,102341.09
2022-12-27T07:57:39.782Z,102343.44
2022-12-27T08:00:09.101Z,102341.50
2022-12-27T08:02:44.443Z,102350.47
2022-12-27T08:05:13.410Z,102352.00
2022-12-27T08:07:42.628Z,102359.72
2022-12-27T08:10:11.275Z,102356.28
2022-12-27T08:12:39.050Z,102362.09
2022-12-27T08:15:07.592Z,102359.47
2022-12-27T08:17:35.571Z,102362.97
2022-12-27T08:20:05.571Z,102352.56
2022-12-27T08:22:33.342Z,102358.00
2022-12-27T08:25:01.195Z,102362.72
2022-12-27T08:27:29.078Z,102367.78
2022-12-27T08:29:57.011Z,102371.66
2022-12-27T08:32:24.832Z,102363.63
2022-12-27T08:34:53.258Z,102371.72
2022-12-27T08:37:22.412Z,102372.56
2022-12-27T08:39:50.172Z,102368.69
2022-12-27T08:42:17.966Z,102362.97
2022-12-27T08:44:45.775Z,102365.69
2022-12-27T08:47:13.696Z,102366.53
2022-12-27T08:49:41.699Z,102356.53
2022-12-27T08:52:09.517Z,102365.06
2022-12-27T08:54:38.623Z,102368.19
2022-12-27T08:57:07.027Z,102364.41
2022-12-27T08:59:34.763Z,102358.31
2022-12-27T09:02:02.790Z,102351.81
2022-12-27T09:04:30.776Z,102347.28
2022-12-27T09:06:58.600Z,102346.97
2022-12-27T09:09:26.384Z,102350.06
2022-12-27T09:11:57.255Z,102360.56
2022-12-27T09:14:25.171Z,102375.72
2022-12-27T09:16:52.968Z,102372.69
2022-12-27T09:19:20.986Z,102375.84
2022-12-27T09:21:48.794Z,102383.66
2022-12-27T09:24:16.647Z,102389.13
2022-12-27T09:26:44.445Z,102376.00
2022-12-27T09:29:13.666Z,102377.56
2022-12-27T09:31:41.449Z,102372.19
2022-12-27T09:34:10.907Z,102377.19
2022-12-27T09:36:40.587Z,102376.47
2022-12-27T09:39:10.243Z,102392.34
2022-12-27T09:44:42.685Z,102381.50
2022-12-27T09:47:14.213Z,102394.28
2022-12-27T09:49:46.143Z,102400.09
2022-12-27T09:52:18.600Z,102384.63
2022-12-27T09:55:02.625Z,102388.50
2022-12-27T09:57:37.011Z,102390.44
2022-12-27T10:00:14.616Z,102400.50
2022-12-27T10:02:44.539Z,102394.72
2022-12-27T10:05:22.853Z,102389.28
2022-12-27T10:08:04.302Z,102399.72
2022-12-27T10:10:43.521Z,102396.25
2022-12-27T10:13:34.606Z,102390.06
2022-12-27T10:16:19.105Z,102396.66
2022-12-27T10:18:59.046Z,102401.69
2022-12-27T10:21:30.492Z,102399.72
2022-12-27T10:24:02.258Z,102400.06
2022-12-27T10:26:30.049Z,102405.09
2022-12-27T10:29:03.281Z,102408.19
2022-12-27T10:31:33.043Z,102412.44
2022-12-27T10:34:03.983Z,102414.34
2022-12-27T10:36:35.419Z,102408.94
2022-12-27T10:39:04.761Z,102405.81
2022-12-27T10:41:45.003Z,102393.03
2022-12-27T10:44:13.528Z,102396.91
2022-12-27T10:46:45.608Z,102405.44
2022-12-27T10:49:25.415Z,102402.00
2022-12-27T10:51:54.921Z,102403.56
2022-12-27T10:54:26.546Z,102395.84
2022-12-27T10:56:55.697Z,102406.31
2022-12-27T10:59:25.957Z,102409.41
2022-12-27T11:02:20.466Z,102411.72
2022-12-27T11:05:00.022Z,102409.81
2022-12-27T11:07:31.849Z,102406.31
2022-12-27T11:10:16.335Z,102401.66
2022-12-27T11:12:56.315Z,102398.19
2022-12-27T11:15:24.353Z,102392.75
2022-12-27T11:17:56.440Z,102383.88
2022-12-27T11:20:28.030Z,102381.91
2022-12-27T11:22:59.025Z,102381.53
2022-12-27T11:25:28.607Z,102374.09
2022-12-27T11:28:00.518Z,102376.75
2022-12-27T11:30:32.237Z,102371.59
2022-12-27T11:33:05.027Z,102375.69
2022-12-27T11:35:37.255Z,102376.34
2022-12-27T11:38:05.285Z,102373.59
2022-12-27T11:40:34.804Z,102378.97
2022-12-27T11:43:09.131Z,102378.97
2022-12-27T11:45:40.735Z,102377.28
2022-12-27T11:48:22.015Z,102364.69
2022-12-27T11:51:09.116Z,102368.47
2022-12-27T11:54:11.142Z,102363.53
2022-12-27T11:56:44.650Z,102364.97
2022-12-27T11:59:26.797Z,102374.75
2022-12-27T12:02:09.017Z,102378.28
2022-12-27T12:05:08.148Z,102371.34
2022-12-27T12:07:58.439Z,102366.69
2022-12-27T12:10:39.426Z,102363.91
2022-12-27T12:13:30.004Z,102359.25
2022-12-27T12:16:13.296Z,102352.69
2022-12-27T12:19:00.562Z,102351.22
2022-12-27T12:21:34.747Z,102343.81
2022-12-27T12:24:40.836Z,102334.28
2022-12-27T12:27:48.135Z,102330.53
2022-12-27T12:30:33.480Z,102322.75
2022-12-27T12:33:19.339Z,102330.91
2022-12-27T12:36:11.501Z,102333.94
2022-12-27T12:38:47.134Z,102325.41
2022-12-27T12:41:47.789Z,102321.44
2022-12-27T12:44:48.188Z,102310.16
2022-12-27T12:47:35.319Z,102304.72
2022-12-27T12:50:23.033Z,102311.63
2022-12-27T12:53:04.763Z,102301.97
2022-12-27T12:55:55.895Z,102290.75
2022-12-27T12:58:46.228Z,102283.88
2022-12-27T13:01:26.863Z,102283.56
2022-12-27T13:04:08.137Z,102278.19
2022-12-27T13:07:04.428Z,102267.81
2022-12-27T13:09:45.418Z,102260.81
2022-12-27T13:12:20.880Z,102262.31
2022-12-27T13:15:23.367Z,102248.31
2022-12-27T13:18:03.289Z,102259.56
2022-12-27T13:21:01.284Z,102246.78
2022-12-27T13:23:41.724Z,102238.28
2022-12-27T13:26:19.716Z,102241.78
2022-12-27T13:29:03.027Z,102248.00
2022-12-27T13:31:41.190Z,102235.34
2022-12-27T13:34:27.771Z,102240.38
2022-12-27T13:37:16.261Z,102234.56
2022-12-27T13:40:01.861Z,102235.78
2022-12-27T13:43:00.439Z,102229.19
2022-12-27T13:45:46.388Z,102218.28
2022-12-27T13:48:36.744Z,102213.22
2022-12-27T13:51:25.792Z,102208.16
2022-12-27T13:54:24.517Z,102213.97
2022-12-27T13:56:58.730Z,102208.16
2022-12-27T13:59:48.003Z,102192.56
2022-12-27T14:02:58.696Z,102188.72
2022-12-27T14:06:20.067Z,102191.88
2022-12-27T14:09:08.485Z,102181.03
2022-12-27T14:11:47.990Z,102179.53
2022-12-27T14:14:19.213Z,102174.13
2022-12-27T14:16:59.071Z,102170.25
2022-12-27T14:19:58.440Z,102173.47
2022-12-27T14:22:41.683Z,102171.19
2022-12-27T14:25:44.581Z,102170.88
2022-12-27T14:28:44.012Z,102171.66
2022-12-27T14:31:43.404Z,102179.81
2022-12-27T14:34:36.441Z,102179.44
2022-12-27T14:37:23.107Z,102176.34
2022-12-27T14:40:25.326Z,102169.72
2022-12-27T14:43:28.535Z,102151.09
2022-12-27T14:46:20.830Z,102157.72
2022-12-27T14:49:25.049Z,102163.19
2022-12-27T14:52:15.685Z,102163.25
2022-12-27T14:55:26.165Z,102157.78
2022-12-27T14:58:14.043Z,102161.22
2022-12-27T15:01:18.406Z,102162.41
2022-12-27T15:03:55.242Z,102152.72
2022-12-27T15:06:48.996Z,102147.34
2022-12-27T15:09:26.694Z,102136.09
2022-12-27T15:12:05.781Z,102134.59
2022-12-27T15:14:52.004Z,102144.69
2022-12-27T15:17:35.948Z,102149.34
2022-12-27T15:20:22.169Z,102141.25
2022-12-27T15:23:01.185Z,102142.00
2022-12-27T15:25:43.464Z,102143.19
2022-12-27T15:28:19.523Z,102149.00
2022-12-27T15:30:55.237Z,102148.25
2022-12-27T15:33:33.915Z,102149.03
2022-12-27T15:36:05.906Z,102142.47
2022-12-27T15:38:44.475Z,102149.44
2022-12-27T15:41:24.634Z,102152.91
2022-12-27T15:44:30.819Z,102155.22
2022-12-27T15:47:33.653Z,102146.31
2022-12-27T15:50:27.691Z,102152.94
2022-12-27T15:53:24.130Z,102131.63
2022-12-27T15:56:24.403Z,102119.63
2022-12-27T15:59:29.702Z,102133.56
2022-12-27T16:02:25.452Z,102124.28
2022-12-27T16:04:56.757Z,102129.72
2022-12-27T16:07:43.100Z,102125.06
2022-12-27T16:10:47.870Z,102120.81
2022-12-27T16:13:34.342Z,102125.06
2022-12-27T16:16:06.892Z,102123.53
2022-12-27T16:18:50.940Z,102121.56
2022-12-27T16:21:22.781Z,102118.47
2022-12-27T16:23:55.893Z,102120.81
2022-12-27T16:26:27.235Z,102132.00
2022-12-27T16:28:59.114Z,102126.19
2022-12-27T16:31:29.257Z,102120.38
2022-12-27T16:33:58.949Z,102120.78
2022-12-27T16:36:29.785Z,102118.06
2022-12-27T16:39:20.711Z,102128.09
2022-12-27T16:42:04.020Z,102126.94
2022-12-27T16:44:49.295Z,102118.78
2022-12-27T16:47:41.663Z,102125.78
2022-12-27T16:50:45.897Z,102125.34
2022-12-27T16:53:42.926Z,102118.41
2022-12-27T16:56:22.651Z,102126.88
2022-12-27T16:58:51.177Z,102121.47
2022-12-27T17:02:00.877Z,102105.97
2022-12-27T17:05:00.376Z,102106.38
2022-12-27T17:08:17.565Z,102096.28
2022-12-27T17:11:01.233Z,102083.09
2022-12-27T17:13:41.094Z,102077.66
2022-12-27T17:16:19.732Z,102062.09
2022-12-27T17:18:53.126Z,102057.47
2022-12-27T17:21:30.142Z,102051.69
2022-12-27T17:24:00.315Z,102045.50
2022-12-27T17:26:50.161Z,102042.78
2022-12-27T17:29:39.478Z,102043.16
2022-12-27T17:32:18.001Z,102052.50
2022-12-27T17:34:53.619Z,102032.75
2022-12-27T17:37:29.026Z,102042.78
2022-12-27T17:40:10.412Z,102031.94
2022-12-27T17:43:05.213Z,102027.31
2022-12-27T17:45:46.860Z,102019.56
2022-12-27T17:48:25.264Z,102021.06
2022-12-27T17:50:55.384Z,102022.97
2022-12-27T17:53:41.891Z,102023.78
2022-12-27T17:56:39.299Z,102022.56
2022-12-27T17:59:13.261Z,102024.91
2022-12-27T18:01:48.745Z,102028.06
2022-12-27T18:04:25.604Z,102014.53
2022-12-27T18:06:57.455Z,102007.97
2022-12-27T18:09:35.895Z,102011.09
2022-12-27T18:12:10.220Z,102012.66
2022-12-27T18:14:38.190Z,102016.94
2022-12-27T18:17:07.679Z,102004.16
2022-12-27T18:19:35.556Z,101991.41
2022-12-27T18:22:04.365Z,102005.78
2022-12-27T18:24:34.216Z,101993.78
2022-12-27T18:27:04.873Z,101985.28
2022-12-27T18:29:33.199Z,101982.56
2022-12-27T18:32:05.287Z,101986.03
2022-12-27T18:34:40.843Z,101982.94
2022-12-27T18:37:12.162Z,101983.72
2022-12-27T18:39:41.140Z,101967.88
2022-12-27T18:42:17.994Z,101956.66
2022-12-27T18:44:48.066Z,101953.94
2022-12-27T18:47:23.235Z,101951.22
2022-12-27T18:49:57.991Z,101947.34
2022-12-27T18:52:31.149Z,101940.00
2022-12-27T18:55:07.850Z,101932.63
2022-12-27T18:57:37.997Z,101935.34
2022-12-27T19:00:17.876Z,101919.50
2022-12-27T19:02:46.407Z,101919.88
2022-12-27T19:05:29.259Z,101927.66
2022-12-27T19:08:02.434Z,101919.53
2022-12-27T19:10:33.542Z,101918.00
2022-12-27T19:13:02.407Z,101916.06
2022-12-27T19:15:38.866Z,101918.06
2022-12-27T19:18:17.672Z,101923.13
2022-12-27T19:20:55.139Z,101915.00
2022-12-27T19:23:29.651Z,101909.94
2022-12-27T19:26:04.550Z,101914.22
2022-12-27T19:28:33.700Z,101907.63
2022-12-27T19:31:09.610Z,101904.56
2022-12-27T19:33:37.762Z,101890.28
2022-12-27T19:36:10.234Z,101898.03
2022-12-27T19:38:47.590Z,101911.97
2022-12-27T19:41:15.949Z,101888.38
2022-12-27T19:43:45.865Z,101887.59
2022-12-27T19:46:15.047Z,101878.72
2022-12-27T19:48:43.763Z,101881.41
2022-12-27T19:51:16.208Z,101867.50
2022-12-27T19:53:49.001Z,101870.59
2022-12-27T19:56:18.902Z,101877.91
2022-12-27T19:58:47.667Z,101856.22
2022-12-27T20:01:15.571Z,101853.09
2022-12-27T20:03:43.420Z,101865.88
2022-12-27T20:06:18.817Z,101855.03
2022-12-27T20:08:51.686Z,101862.38
2022-12-27T20:11:21.532Z,101847.28
2022-12-27T20:13:50.070Z,101843.78
2022-12-27T20:16:19.794Z,101840.28
2022-12-27T20:18:48.267Z,101830.59
2022-12-27T20:21:18.149Z,101832.16
2022-12-27T20:23:46.162Z,101824.81
2022-12-27T20:26:19.478Z,101818.25
2022-12-27T20:28:47.627Z,101834.09
2022-12-27T20:31:17.493Z,101829.47
2022-12-27T20:33:45.622Z,101821.34
2022-12-27T20:36:13.473Z,101803.88
2022-12-27T20:38:41.427Z,101803.13
2022-12-27T20:41:11.301Z,101800.78
2022-12-27T20:43:40.912Z,101799.59
2022-12-27T20:46:10.765Z,101796.13
2022-12-27T20:48:39.440Z,101796.88
2022-12-27T20:51:08.567Z,101796.13
2022-12-27T20:53:36.884Z,101791.81
2022-12-27T20:56:05.978Z,101797.25
2022-12-27T20:58:34.524Z,101782.88
2022-12-27T21:01:08.887Z,101794.91
2022-12-27T21:03:38.566Z,101785.22
2022-12-27T21:06:08.041Z,101779.81
2022-12-27T21:08:44.558Z,101773.22
2022-12-27T21:11:17.006Z,101777.84
2022-12-27T21:13:45.912Z,101772.44
2022-12-27T21:16:16.820Z,101784.06
2022-12-27T21:18:44.674Z,101768.94
2022-12-27T21:21:14.407Z,101771.28
2022-12-27T21:23:43.398Z,101773.19
2022-12-27T21:26:13.112Z,101741.41
2022-12-27T21:28:41.056Z,101758.50
2022-12-27T21:31:10.250Z,101752.69
2022-12-27T21:33:39.688Z,101753.47
2022-12-27T21:36:09.487Z,101753.06
2022-12-27T21:38:37.543Z,101753.44
2022-12-27T21:41:09.380Z,101731.75
2022-12-27T21:43:37.229Z,101717.03
2022-12-27T21:46:10.868Z,101727.09
2022-12-27T21:48:40.060Z,101730.19
2022-12-27T21:51:09.819Z,101723.25
2022-12-27T21:53:37.618Z,101707.38
2022-12-27T21:56:06.546Z,101713.19
2022-12-27T21:58:36.400Z,101717.06
2022-12-27T22:01:08.552Z,101696.16
2022-12-27T22:03:39.088Z,101701.56
2022-12-27T22:06:12.753Z,101695.03
2022-12-27T22:08:41.078Z,101697.75
2022-12-27T22:11:09.382Z,101695.84
2022-12-27T22:13:37.960Z,101683.81
2022-12-27T22:16:07.877Z,101686.53
2022-12-27T22:18:37.218Z,101671.78
2022-12-27T22:21:07.179Z,101668.69
2022-12-27T22:23:38.799Z,101668.31
2022-12-27T22:26:10.779Z,101667.16
2022-12-27T22:28:38.591Z,101669.88
2022-12-27T22:31:07.385Z,101664.09
2022-12-27T22:33:36.052Z,101660.34
2022-12-27T22:36:05.203Z,101648.44
2022-12-27T22:38:33.775Z,101643.06
2022-12-27T22:41:07.791Z,101642.34
2022-12-27T22:43:35.975Z,101638.91
2022-12-27T22:46:07.602Z,101648.19
2022-12-27T22:48:35.937Z,101644.75
2022-12-27T22:51:08.386Z,101636.72
2022-12-27T22:53:36.664Z,101633.28
2022-12-27T22:56:06.046Z,101629.06
2022-12-27T22:58:34.111Z,101620.94
2022-12-27T23:01:01.874Z,101616.34
2022-12-27T23:03:29.670Z,101614.81
2022-12-27T23:05:59.134Z,101600.13
2022-12-27T23:08:27.378Z,101582.75
2022-12-27T23:10:55.436Z,101573.91
2022-12-27T23:13:26.374Z,101581.28
2022-12-27T23:15:57.739Z,101563.50
2022-12-27T23:18:25.506Z,101565.44
2022-12-27T23:21:21.357Z,101547.59
2022-12-27T23:23:42.155Z,101540.28
2022-12-27T23:26:13.861Z,101544.50
2022-12-27T23:28:44.871Z,101540.69
2022-12-27T23:31:13.776Z,101534.09
2022-12-27T23:33:42.635Z,101530.97
2022-12-27T23:36:11.535Z,101532.53
2022-12-27T23:38:39.340Z,101535.63
2022-12-27T23:41:08.935Z,101531.03
2022-12-27T23:43:55.674Z,101527.94
2022-12-27T23:46:28.447Z,101531.81
2022-12-27T23:48:57.725Z,101523.69
2022-12-27T23:51:26.048Z,101511.34
2022-12-27T23:53:53.948Z,101511.34
2022-12-27T23:56:23.458Z,101491.63
2022-12-27T23:58:53.175Z,101477.31
