createdAt,value
2022-11-15T00:02:25.253Z,19.64
2022-11-15T00:05:11.265Z,19.62
2022-11-15T00:07:58.321Z,19.70
2022-11-15T00:10:44.358Z,19.43
2022-11-15T00:13:31.339Z,19.97
2022-11-15T00:16:17.699Z,19.51
2022-11-15T00:19:03.895Z,19.59
2022-11-15T00:21:49.634Z,19.18
2022-11-15T00:24:35.685Z,19.02
2022-11-15T00:27:21.884Z,19.16
2022-11-15T00:30:08.278Z,19.68
2022-11-15T00:32:54.222Z,19.21
2022-11-15T00:35:40.414Z,19.63
2022-11-15T00:38:26.347Z,19.38
2022-11-15T00:41:12.466Z,19.68
2022-11-15T00:43:58.728Z,19.51
2022-11-15T00:46:44.852Z,19.24
2022-11-15T00:49:31.075Z,19.18
2022-11-15T00:52:16.407Z,19.10
2022-11-15T00:55:01.852Z,19.29
2022-11-15T00:57:47.872Z,19.37
2022-11-15T01:00:33.690Z,19.18
2022-11-15T01:03:19.449Z,19.63
2022-11-15T01:06:05.265Z,19.67
2022-11-15T01:08:50.723Z,20.32
2022-11-15T01:11:36.695Z,19.87
2022-11-15T01:14:25.513Z,19.65
2022-11-15T01:17:11.281Z,21.10
2022-11-15T01:19:56.805Z,19.32
2022-11-15T01:22:42.119Z,20.33
2022-11-15T01:25:27.813Z,19.70
2022-11-15T01:28:16.720Z,20.92
2022-11-15T01:31:05.319Z,21.50
2022-11-15T01:33:51.572Z,20.49
2022-11-15T01:36:37.675Z,19.40
2022-11-15T01:39:23.273Z,18.56
2022-11-15T01:42:14.477Z,18.56
2022-11-15T01:45:00.065Z,20.11
2022-11-15T01:47:51.123Z,18.82
2022-11-15T01:50:39.605Z,18.79
2022-11-15T01:53:26.838Z,18.99
2022-11-15T01:56:25.282Z,18.30
2022-11-15T01:59:12.579Z,19.35
2022-11-15T02:01:58.228Z,20.03
2022-11-15T02:04:47.346Z,20.62
2022-11-15T02:07:33.840Z,19.67
2022-11-15T02:10:23.723Z,18.92
2022-11-15T02:13:09.250Z,18.77
2022-11-15T02:16:15.557Z,19.13
2022-11-15T02:19:32.981Z,19.12
2022-11-15T02:22:21.518Z,19.46
2022-11-15T02:25:37.535Z,19.35
2022-11-15T02:29:02.929Z,19.36
2022-11-15T02:32:38.636Z,19.19
2022-11-15T02:35:58.639Z,18.60
2022-11-15T02:39:00.529Z,18.93
2022-11-15T02:42:05.497Z,19.19
2022-11-15T02:44:52.268Z,18.97
2022-11-15T02:47:45.321Z,20.47
2022-11-15T02:50:33.930Z,21.13
2022-11-15T02:53:21.897Z,18.93
2022-11-15T02:56:12.363Z,19.29
2022-11-15T02:59:54.446Z,19.87
2022-11-15T03:03:10.385Z,20.70
2022-11-15T03:06:16.767Z,19.42
2022-11-15T03:09:18.948Z,19.30
2022-11-15T03:12:27.341Z,20.07
2022-11-15T03:15:27.053Z,20.18
2022-11-15T03:18:22.010Z,19.58
2022-11-15T03:21:10.871Z,21.33
2022-11-15T03:23:59.018Z,19.44
2022-11-15T03:26:46.835Z,20.23
2022-11-15T03:29:40.805Z,21.58
2022-11-15T03:32:30.461Z,19.70
2022-11-15T03:35:22.103Z,19.66
2022-11-15T03:38:31.297Z,19.91
2022-11-15T03:41:43.427Z,20.11
2022-11-15T03:44:55.440Z,20.13
2022-11-15T03:48:01.309Z,20.12
2022-11-15T03:50:48.403Z,19.91
2022-11-15T03:53:34.360Z,19.70
2022-11-15T03:56:20.086Z,19.67
2022-11-15T03:59:05.953Z,19.87
2022-11-15T04:01:51.556Z,19.73
2022-11-15T04:04:37.344Z,19.79
2022-11-15T04:07:23.202Z,19.85
2022-11-15T04:10:12.393Z,20.01
2022-11-15T04:12:58.579Z,19.58
2022-11-15T04:15:44.871Z,19.49
2022-11-15T04:18:30.477Z,19.50
2022-11-15T04:21:35.427Z,19.19
2022-11-15T04:24:21.290Z,19.31
2022-11-15T04:27:06.913Z,19.36
2022-11-15T04:29:52.695Z,19.56
2022-11-15T04:32:38.412Z,19.22
2022-11-15T04:35:24.136Z,19.49
2022-11-15T04:38:11.912Z,19.67
2022-11-15T04:40:58.167Z,19.45
2022-11-15T04:43:44.156Z,18.95
2022-11-15T04:46:30.411Z,19.38
2022-11-15T04:49:16.356Z,19.22
2022-11-15T04:52:02.197Z,18.86
2022-11-15T04:54:48.319Z,19.58
2022-11-15T04:57:33.842Z,18.69
2022-11-15T05:00:19.458Z,18.65
2022-11-15T05:03:23.884Z,18.42
2022-11-15T05:06:09.653Z,18.60
2022-11-15T05:08:55.844Z,18.57
2022-11-15T05:11:42.299Z,18.77
2022-11-15T05:14:30.647Z,18.68
2022-11-15T05:17:16.153Z,20.39
2022-11-15T05:20:01.716Z,19.06
2022-11-15T05:22:47.440Z,18.96
2022-11-15T05:25:33.404Z,19.01
2022-11-15T05:28:18.770Z,19.06
2022-11-15T05:31:17.412Z,19.30
2022-11-15T05:34:06.183Z,19.31
2022-11-15T05:36:51.911Z,18.85
2022-11-15T05:39:37.366Z,18.35
2022-11-15T05:42:23.473Z,18.76
2022-11-15T05:45:10.489Z,18.68
2022-11-15T05:47:58.650Z,18.73
2022-11-15T05:50:48.132Z,18.83
2022-11-15T05:53:34.320Z,18.63
2022-11-15T05:56:20.258Z,18.40
2022-11-15T05:59:06.658Z,18.41
2022-11-15T06:01:52.644Z,18.40
2022-11-15T06:04:38.646Z,18.31
2022-11-15T06:07:24.941Z,18.31
2022-11-15T06:10:10.802Z,17.93
2022-11-15T06:13:05.126Z,18.34
2022-11-15T06:15:50.907Z,18.41
2022-11-15T06:18:37.670Z,18.37
2022-11-15T06:21:23.902Z,18.21
2022-11-15T06:24:09.335Z,18.32
2022-11-15T06:26:55.063Z,18.36
2022-11-15T06:29:40.620Z,18.12
2022-11-15T06:32:26.090Z,18.72
2022-11-15T06:35:11.864Z,18.29
2022-11-15T06:38:07.843Z,18.59
2022-11-15T06:40:53.004Z,18.26
2022-11-15T06:43:38.996Z,18.47
2022-11-15T06:46:24.385Z,18.31
2022-11-15T06:49:10.246Z,18.74
2022-11-15T06:51:55.760Z,18.65
2022-11-15T06:54:41.237Z,18.26
2022-11-15T06:57:26.626Z,18.72
2022-11-15T07:00:12.684Z,18.79
2022-11-15T07:03:01.906Z,19.03
2022-11-15T07:06:02.759Z,19.04
2022-11-15T07:08:51.126Z,19.13
2022-11-15T07:11:36.881Z,18.06
2022-11-15T07:14:23.084Z,18.21
2022-11-15T07:17:09.074Z,18.08
2022-11-15T07:19:55.194Z,18.19
2022-11-15T07:22:42.180Z,18.27
2022-11-15T07:25:27.719Z,17.99
2022-11-15T07:28:13.753Z,18.16
2022-11-15T07:31:07.620Z,18.03
2022-11-15T07:33:53.563Z,18.09
2022-11-15T07:36:39.494Z,17.95
2022-11-15T07:39:25.662Z,18.24
2022-11-15T07:42:30.369Z,18.17
2022-11-15T07:45:16.187Z,18.06
2022-11-15T07:48:02.174Z,18.40
2022-11-15T07:50:48.332Z,18.31
2022-11-15T07:53:34.648Z,18.14
2022-11-15T07:56:21.744Z,18.44
2022-11-15T07:59:07.426Z,18.22
2022-11-15T08:01:52.797Z,18.10
2022-11-15T08:04:39.094Z,18.13
2022-11-15T08:07:25.105Z,18.42
2022-11-15T08:10:12.864Z,18.34
2022-11-15T08:13:04.489Z,18.49
2022-11-15T08:15:53.504Z,18.71
2022-11-15T08:18:43.123Z,18.25
2022-11-15T08:21:28.924Z,18.69
2022-11-15T08:24:15.380Z,18.86
2022-11-15T08:27:01.278Z,18.19
2022-11-15T08:29:47.149Z,17.90
2022-11-15T08:32:33.203Z,18.49
2022-11-15T08:35:24.779Z,18.48
2022-11-15T08:38:13.667Z,17.81
2022-11-15T08:41:07.020Z,18.76
2022-11-15T08:43:53.033Z,18.64
2022-11-15T08:46:39.087Z,18.52
2022-11-15T08:49:24.776Z,18.43
2022-11-15T08:52:10.183Z,19.28
2022-11-15T08:54:55.663Z,19.58
2022-11-15T08:57:41.818Z,19.34
2022-11-15T09:00:27.238Z,19.00
2022-11-15T09:03:12.600Z,18.33
2022-11-15T09:06:00.237Z,18.36
2022-11-15T09:08:47.896Z,18.06
2022-11-15T09:11:34.582Z,18.08
2022-11-15T09:14:20.189Z,18.25
2022-11-15T09:17:09.703Z,18.69
2022-11-15T09:19:55.757Z,19.07
2022-11-15T09:22:42.269Z,19.69
2022-11-15T09:25:27.816Z,19.33
2022-11-15T09:28:13.931Z,19.11
2022-11-15T09:31:01.515Z,18.57
2022-11-15T09:33:47.512Z,18.72
2022-11-15T09:36:33.292Z,19.03
2022-11-15T09:39:18.668Z,19.27
2022-11-15T09:42:49.422Z,19.46
2022-11-15T09:46:10.915Z,19.48
2022-11-15T09:49:09.606Z,19.42
2022-11-15T09:51:57.709Z,19.45
2022-11-15T09:54:53.435Z,20.47
2022-11-15T09:57:35.995Z,19.78
2022-11-15T10:00:45.338Z,19.79
2022-11-15T10:03:31.050Z,20.71
2022-11-15T10:06:05.239Z,20.58
2022-11-15T10:09:23.946Z,20.83
2022-11-15T10:11:51.352Z,20.44
2022-11-15T10:14:25.022Z,20.80
2022-11-15T10:17:39.900Z,20.54
2022-11-15T10:20:27.562Z,20.68
2022-11-15T10:23:01.407Z,20.52
2022-11-15T10:25:36.148Z,20.57
2022-11-15T10:28:38.590Z,20.85
2022-11-15T10:31:27.183Z,20.97
2022-11-15T10:34:13.852Z,21.17
2022-11-15T10:36:50.322Z,20.99
2022-11-15T10:39:17.905Z,21.28
2022-11-15T10:41:45.450Z,21.04
2022-11-15T10:44:22.627Z,21.55
2022-11-15T10:46:55.443Z,21.55
2022-11-15T10:49:30.921Z,19.94
2022-11-15T10:52:12.355Z,21.15
2022-11-15T10:54:45.286Z,20.86
2022-11-15T10:57:19.652Z,20.78
2022-11-15T10:59:53.950Z,20.73
2022-11-15T11:03:08.136Z,20.83
2022-11-15T11:05:41.715Z,21.13
2022-11-15T11:08:12.707Z,21.57
2022-11-15T11:11:01.371Z,20.53
2022-11-15T11:13:39.413Z,20.97
2022-11-15T11:16:22.394Z,20.75
2022-11-15T11:19:12.298Z,21.63
2022-11-15T11:22:34.733Z,20.81
2022-11-15T11:25:31.648Z,20.88
2022-11-15T11:28:20.026Z,21.14
2022-11-15T11:31:28.225Z,21.47
2022-11-15T11:34:16.614Z,21.08
2022-11-15T11:36:51.558Z,20.73
2022-11-15T11:40:00.173Z,21.76
2022-11-15T11:43:00.095Z,21.39
2022-11-15T11:45:54.052Z,20.96
2022-11-15T11:48:46.698Z,21.78
2022-11-15T11:51:33.335Z,21.89
2022-11-15T11:54:43.828Z,21.52
2022-11-15T11:57:29.824Z,21.73
2022-11-15T12:00:20.162Z,22.16
2022-11-15T12:03:26.594Z,21.96
2022-11-15T12:06:03.110Z,21.56
2022-11-15T12:08:47.187Z,21.18
2022-11-15T12:12:03.781Z,21.36
2022-11-15T12:14:55.416Z,21.25
2022-11-15T12:17:26.404Z,21.02
2022-11-15T12:20:20.579Z,21.42
2022-11-15T12:22:57.976Z,21.45
2022-11-15T12:25:41.951Z,21.63
2022-11-15T12:28:17.355Z,23.39
2022-11-15T12:30:53.051Z,23.96
2022-11-15T12:33:44.446Z,24.35
2022-11-15T12:36:31.726Z,24.22
2022-11-15T12:39:01.585Z,23.29
2022-11-15T12:41:31.478Z,21.88
2022-11-15T12:44:00.248Z,21.65
2022-11-15T12:46:30.190Z,21.42
2022-11-15T12:49:09.269Z,22.19
2022-11-15T12:51:48.525Z,22.06
2022-11-15T12:54:24.759Z,21.69
2022-11-15T12:57:04.027Z,21.60
2022-11-15T12:59:56.264Z,21.43
2022-11-15T13:02:37.537Z,21.52
2022-11-15T13:05:16.593Z,21.50
2022-11-15T13:07:43.828Z,21.39
2022-11-15T13:10:13.773Z,21.82
2022-11-15T13:12:46.566Z,22.17
2022-11-15T13:15:13.447Z,21.15
2022-11-15T13:17:54.242Z,21.51
2022-11-15T13:20:32.110Z,21.99
2022-11-15T13:23:17.549Z,21.57
2022-11-15T13:26:11.405Z,21.63
2022-11-15T13:28:55.584Z,21.61
2022-11-15T13:31:29.890Z,22.26
2022-11-15T13:34:10.053Z,21.56
2022-11-15T13:36:44.859Z,21.53
2022-11-15T13:39:34.763Z,21.64
2022-11-15T13:42:02.088Z,21.34
2022-11-15T13:44:32.898Z,21.95
2022-11-15T13:47:08.240Z,21.51
2022-11-15T13:49:35.879Z,21.35
2022-11-15T13:52:08.057Z,22.17
2022-11-15T13:55:10.648Z,21.66
2022-11-15T13:57:52.226Z,21.95
2022-11-15T14:00:45.719Z,21.70
2022-11-15T14:03:32.321Z,21.84
2022-11-15T14:06:17.159Z,21.72
2022-11-15T14:08:58.996Z,21.99
2022-11-15T14:11:26.925Z,21.56
2022-11-15T14:14:16.600Z,21.87
2022-11-15T14:16:54.468Z,21.07
2022-11-15T14:19:21.261Z,21.42
2022-11-15T14:22:14.765Z,22.15
2022-11-15T14:24:46.130Z,21.86
2022-11-15T14:27:25.145Z,21.92
2022-11-15T14:29:53.253Z,21.34
2022-11-15T14:32:26.930Z,21.43
2022-11-15T14:35:03.632Z,21.47
2022-11-15T14:37:35.579Z,21.37
2022-11-15T14:40:07.631Z,21.17
2022-11-15T14:42:34.738Z,21.43
2022-11-15T14:45:01.683Z,21.29
2022-11-15T14:47:28.975Z,21.11
2022-11-15T14:49:56.131Z,21.16
2022-11-15T14:52:32.655Z,21.63
2022-11-15T14:55:02.388Z,21.11
2022-11-15T14:57:30.781Z,21.29
2022-11-15T14:59:58.168Z,21.31
2022-11-15T15:02:39.692Z,21.31
2022-11-15T15:05:26.253Z,21.16
2022-11-15T15:07:56.414Z,20.40
2022-11-15T15:10:39.613Z,20.61
2022-11-15T15:13:23.953Z,21.31
2022-11-15T15:15:52.651Z,21.23
2022-11-15T15:18:20.871Z,21.34
2022-11-15T15:20:57.142Z,21.36
2022-11-15T15:23:26.573Z,20.46
2022-11-15T15:25:54.089Z,20.71
2022-11-15T15:28:21.118Z,21.17
2022-11-15T15:30:48.055Z,21.16
2022-11-15T15:33:15.006Z,20.67
2022-11-15T15:35:42.640Z,21.14
2022-11-15T15:38:13.193Z,21.02
2022-11-15T15:40:40.564Z,20.94
2022-11-15T15:43:10.017Z,20.71
2022-11-15T15:45:42.206Z,20.68
2022-11-15T15:48:17.467Z,21.12
2022-11-15T15:50:44.530Z,20.93
2022-11-15T15:53:13.201Z,21.01
2022-11-15T15:55:40.863Z,20.45
2022-11-15T15:58:09.103Z,20.53
2022-11-15T16:00:36.213Z,20.71
2022-11-15T16:03:03.321Z,20.59
2022-11-15T16:05:30.296Z,20.10
2022-11-15T16:07:57.262Z,20.43
2022-11-15T16:10:28.306Z,20.72
2022-11-15T16:12:57.797Z,20.65
2022-11-15T16:15:31.525Z,19.91
2022-11-15T16:18:00.917Z,20.14
2022-11-15T16:20:45.891Z,20.51
2022-11-15T16:23:16.275Z,20.71
2022-11-15T16:25:57.214Z,20.68
2022-11-15T16:28:33.896Z,20.64
2022-11-15T16:31:09.404Z,20.53
2022-11-15T16:33:37.164Z,20.24
2022-11-15T16:36:06.965Z,20.31
2022-11-15T16:38:34.535Z,20.43
2022-11-15T16:41:01.841Z,20.54
2022-11-15T16:43:28.818Z,20.11
2022-11-15T16:45:58.843Z,20.19
2022-11-15T16:48:27.981Z,20.65
2022-11-15T16:50:57.732Z,20.28
2022-11-15T16:53:26.505Z,20.43
2022-11-15T16:55:55.110Z,20.21
2022-11-15T16:58:22.423Z,19.94
2022-11-15T17:00:57.173Z,19.95
2022-11-15T17:03:25.210Z,19.81
2022-11-15T17:05:59.883Z,20.03
2022-11-15T17:08:29.914Z,19.34
2022-11-15T17:10:57.116Z,19.52
2022-11-15T17:13:24.421Z,19.85
2022-11-15T17:16:37.105Z,19.79
2022-11-15T17:19:22.597Z,19.60
2022-11-15T17:21:49.823Z,18.85
2022-11-15T17:24:24.163Z,19.75
2022-11-15T17:26:51.285Z,19.29
2022-11-15T17:29:18.598Z,19.18
2022-11-15T17:31:45.794Z,19.13
2022-11-15T17:34:12.686Z,19.21
2022-11-15T17:36:39.705Z,18.88
2022-11-15T17:39:06.615Z,19.06
2022-11-15T17:41:33.600Z,19.03
2022-11-15T17:44:03.006Z,19.25
2022-11-15T17:46:30.352Z,19.63
2022-11-15T17:48:57.885Z,19.98
2022-11-15T17:51:25.167Z,19.90
2022-11-15T17:53:52.960Z,19.97
2022-11-15T17:56:23.168Z,20.03
2022-11-15T17:58:55.600Z,19.81
2022-11-15T18:01:34.862Z,19.84
2022-11-15T18:04:04.935Z,20.02
2022-11-15T18:06:34.883Z,19.72
2022-11-15T18:09:03.402Z,19.72
2022-11-15T18:11:39.106Z,19.56
2022-11-15T18:14:13.161Z,19.77
2022-11-15T18:16:40.383Z,19.68
2022-11-15T18:19:14.014Z,19.67
2022-11-15T18:21:57.989Z,19.78
2022-11-15T18:24:32.468Z,19.49
2022-11-15T18:27:01.573Z,19.04
2022-11-15T18:29:28.648Z,18.84
2022-11-15T18:31:55.906Z,19.31
2022-11-15T18:34:25.414Z,19.70
2022-11-15T18:36:53.171Z,19.41
2022-11-15T18:39:20.680Z,19.33
2022-11-15T18:41:48.094Z,19.46
2022-11-15T18:44:17.366Z,19.63
2022-11-15T18:46:47.584Z,19.23
2022-11-15T18:49:16.724Z,19.77
2022-11-15T18:51:43.912Z,19.64
2022-11-15T18:54:14.704Z,19.94
2022-11-15T18:56:44.529Z,19.62
2022-11-15T18:59:11.655Z,19.09
2022-11-15T19:01:41.976Z,19.65
2022-11-15T19:04:18.377Z,20.10
2022-11-15T19:06:48.005Z,20.03
2022-11-15T19:09:17.673Z,20.07
2022-11-15T19:11:47.727Z,20.15
2022-11-15T19:14:17.350Z,20.32
2022-11-15T19:16:55.159Z,19.90
2022-11-15T19:19:28.513Z,20.32
2022-11-15T19:21:57.416Z,19.47
2022-11-15T19:24:26.341Z,19.80
2022-11-15T19:26:54.786Z,19.91
2022-11-15T19:29:21.808Z,19.96
2022-11-15T19:31:48.892Z,19.97
2022-11-15T19:34:16.494Z,19.97
2022-11-15T19:36:44.919Z,20.42
2022-11-15T19:39:14.708Z,20.42
2022-11-15T19:41:43.619Z,20.91
2022-11-15T19:44:12.269Z,20.73
2022-11-15T19:46:40.003Z,20.75
2022-11-15T19:49:10.339Z,21.20
2022-11-15T19:51:38.921Z,20.85
2022-11-15T19:54:08.781Z,21.18
2022-11-15T19:56:39.721Z,20.94
2022-11-15T19:59:06.751Z,20.35
2022-11-15T20:01:36.898Z,21.17
2022-11-15T20:04:04.808Z,20.69
2022-11-15T20:06:35.859Z,21.18
2022-11-15T20:09:06.341Z,20.31
2022-11-15T20:11:34.222Z,20.73
2022-11-15T20:14:04.891Z,20.98
2022-11-15T20:16:31.827Z,20.24
2022-11-15T20:18:58.891Z,20.31
2022-11-15T20:21:25.847Z,19.79
2022-11-15T20:23:53.042Z,20.26
2022-11-15T20:26:20.660Z,21.03
2022-11-15T20:28:48.171Z,20.81
2022-11-15T20:31:16.262Z,20.62
2022-11-15T20:33:43.234Z,19.89
2022-11-15T20:36:13.778Z,19.90
2022-11-15T20:38:40.819Z,19.89
2022-11-15T20:41:08.191Z,19.70
2022-11-15T20:43:35.348Z,20.14
2022-11-15T20:46:02.353Z,20.17
2022-11-15T20:48:29.579Z,20.77
2022-11-15T20:51:10.064Z,20.67
2022-11-15T20:53:37.150Z,20.38
2022-11-15T20:56:11.939Z,20.65
2022-11-15T20:58:39.464Z,20.49
2022-11-15T21:01:08.730Z,21.15
2022-11-15T21:03:36.747Z,21.19
2022-11-15T21:06:04.148Z,20.54
2022-11-15T21:08:51.780Z,20.55
2022-11-15T21:11:38.119Z,20.92
2022-11-15T21:14:09.305Z,20.96
2022-11-15T21:16:37.879Z,20.41
2022-11-15T21:19:06.623Z,20.64
2022-11-15T21:21:35.533Z,21.13
2022-11-15T21:24:08.990Z,20.30
2022-11-15T21:26:37.326Z,20.55
2022-11-15T21:29:04.767Z,20.03
2022-11-15T21:31:34.729Z,20.57
2022-11-15T21:34:02.798Z,20.55
2022-11-15T21:36:32.125Z,20.40
2022-11-15T21:38:59.067Z,20.34
2022-11-15T21:41:26.396Z,20.01
2022-11-15T21:44:00.540Z,20.58
2022-11-15T21:46:32.041Z,20.83
2022-11-15T21:48:59.293Z,20.95
2022-11-15T21:51:26.550Z,20.32
2022-11-15T21:53:56.416Z,20.64
2022-11-15T21:56:25.586Z,20.85
2022-11-15T21:58:54.061Z,20.70
2022-11-15T22:01:49.356Z,20.41
2022-11-15T22:04:18.782Z,20.75
2022-11-15T22:06:45.908Z,20.41
2022-11-15T22:09:12.943Z,20.53
2022-11-15T22:11:39.969Z,20.75
2022-11-15T22:14:07.168Z,20.37
2022-11-15T22:16:34.234Z,20.39
2022-11-15T22:19:01.452Z,20.58
2022-11-15T22:21:28.462Z,20.15
2022-11-15T22:23:55.419Z,20.81
2022-11-15T22:26:23.990Z,21.15
2022-11-15T22:28:51.742Z,20.38
2022-11-15T22:31:18.732Z,20.49
2022-11-15T22:33:45.840Z,20.86
2022-11-15T22:36:13.434Z,20.86
2022-11-15T22:38:40.879Z,20.80
2022-11-15T22:41:08.479Z,20.95
2022-11-15T22:43:35.881Z,21.07
2022-11-15T22:46:04.679Z,21.24
2022-11-15T22:48:36.321Z,21.19
2022-11-15T22:51:04.744Z,20.70
2022-11-15T22:53:31.791Z,20.15
2022-11-15T22:56:02.405Z,20.98
2022-11-15T22:58:31.759Z,20.59
2022-11-15T23:01:02.602Z,20.43
2022-11-15T23:03:30.867Z,19.87
2022-11-15T23:06:06.561Z,19.33
2022-11-15T23:08:34.281Z,19.21
2022-11-15T23:11:22.558Z,19.36
2022-11-15T23:13:53.205Z,20.06
2022-11-15T23:16:23.120Z,20.20
2022-11-15T23:18:53.968Z,19.86
2022-11-15T23:21:58.008Z,20.81
2022-11-15T23:24:25.538Z,20.80
2022-11-15T23:26:56.258Z,20.62
2022-11-15T23:29:25.052Z,20.70
2022-11-15T23:32:12.068Z,20.65
2022-11-15T23:34:42.766Z,20.90
2022-11-15T23:37:13.716Z,20.81
2022-11-15T23:39:40.892Z,20.28
2022-11-15T23:42:09.541Z,20.35
2022-11-15T23:44:37.113Z,20.87
2022-11-15T23:47:04.126Z,20.76
2022-11-15T23:49:31.025Z,20.67
2022-11-15T23:51:57.980Z,20.75
2022-11-15T23:54:24.929Z,20.71
2022-11-15T23:56:51.877Z,20.49
2022-11-15T23:59:18.823Z,20.44
