createdAt,value
2017-11-05T00:01:06.330Z,70.00
2017-11-05T00:06:02.473Z,70.80
2017-11-05T00:10:57.712Z,70.70
2017-11-05T00:13:25.402Z,72.10
2017-11-05T00:15:53.023Z,71.30
2017-11-05T00:18:20.653Z,73.00
2017-11-05T00:20:49.268Z,71.80
2017-11-05T00:23:16.894Z,72.00
2017-11-05T00:25:44.511Z,72.70
2017-11-05T00:28:12.217Z,72.20
2017-11-05T00:30:39.845Z,71.80
2017-11-05T00:33:07.472Z,71.20
2017-11-05T00:35:35.396Z,70.10
2017-11-05T00:38:03.876Z,70.20
2017-11-05T00:40:32.369Z,69.90
2017-11-05T00:48:08.528Z,70.90
2017-11-05T00:50:37.435Z,71.40
2017-11-05T00:53:08.564Z,72.30
2017-11-05T00:55:36.224Z,72.10
2017-11-05T00:58:03.858Z,70.90
2017-11-05T01:00:31.562Z,72.40
2017-11-05T01:02:59.201Z,72.50
2017-11-05T01:05:28.378Z,72.90
2017-11-05T01:07:55.867Z,72.40
2017-11-05T01:10:23.511Z,72.50
2017-11-05T01:12:51.168Z,73.30
2017-11-05T01:15:18.859Z,72.60
2017-11-05T01:20:14.884Z,72.50
2017-11-05T01:22:42.997Z,69.90
2017-11-05T01:25:11.497Z,71.40
2017-11-05T01:27:39.122Z,72.00
2017-11-05T01:30:06.808Z,70.70
2017-11-05T01:32:34.428Z,71.20
2017-11-05T01:35:02.055Z,72.20
2017-11-05T01:37:29.728Z,72.60
2017-11-05T01:39:57.349Z,72.70
2017-11-05T01:42:25.818Z,72.50
2017-11-05T01:44:53.504Z,72.50
2017-11-05T01:47:21.122Z,72.00
2017-11-05T01:49:48.740Z,70.90
2017-11-05T01:52:16.416Z,71.50
2017-11-05T01:54:44.052Z,73.10
2017-11-05T01:57:12.597Z,73.20
2017-11-05T01:59:40.269Z,72.30
2017-11-05T02:02:07.894Z,70.80
2017-11-05T02:07:03.221Z,70.80
2017-11-05T02:09:30.843Z,69.80
2017-11-05T02:11:58.480Z,69.90
2017-11-05T02:17:05.256Z,70.30
2017-11-05T02:19:32.963Z,71.20
2017-11-05T02:22:00.609Z,71.10
2017-11-05T02:24:29.195Z,70.70
2017-11-05T02:26:56.911Z,73.00
2017-11-05T02:29:24.572Z,73.40
2017-11-05T02:31:52.211Z,74.40
2017-11-05T02:34:19.913Z,73.20
2017-11-05T02:36:47.539Z,73.50
2017-11-05T02:39:15.157Z,72.60
2017-11-05T02:41:42.869Z,73.40
2017-11-05T02:46:38.680Z,72.60
2017-11-05T02:49:06.385Z,71.70
2017-11-05T02:51:34.003Z,71.00
2017-11-05T02:54:02.535Z,71.10
2017-11-05T02:56:30.231Z,69.50
2017-11-05T02:58:57.849Z,67.50
2017-11-05T03:01:25.469Z,68.70
2017-11-05T03:03:53.156Z,69.20
2017-11-05T03:06:20.783Z,69.40
2017-11-05T03:08:48.426Z,71.40
2017-11-05T03:11:16.540Z,72.00
2017-11-05T03:13:44.176Z,72.50
2017-11-05T03:16:12.170Z,72.30
2017-11-05T03:18:39.860Z,72.50
2017-11-05T03:21:07.492Z,72.40
2017-11-05T03:23:35.140Z,71.40
2017-11-05T03:31:13.157Z,72.30
2017-11-05T03:33:40.599Z,73.20
2017-11-05T03:36:09.172Z,72.40
2017-11-05T03:38:36.857Z,72.70
2017-11-05T03:41:05.446Z,73.30
2017-11-05T03:46:01.363Z,73.60
2017-11-05T03:48:28.959Z,72.10
2017-11-05T03:50:56.590Z,72.70
2017-11-05T03:53:24.293Z,72.50
2017-11-05T03:55:51.925Z,72.20
2017-11-05T03:58:19.556Z,73.30
2017-11-05T04:00:47.260Z,73.60
2017-11-05T04:05:42.512Z,72.90
2017-11-05T04:08:10.656Z,72.40
2017-11-05T04:10:39.025Z,74.60
2017-11-05T04:13:06.660Z,71.80
2017-11-05T04:15:34.365Z,69.60
2017-11-05T04:18:02.009Z,68.50
2017-11-05T04:20:30.491Z,71.60
2017-11-05T04:22:59.112Z,72.00
2017-11-05T04:25:26.738Z,71.90
2017-11-05T04:27:54.369Z,71.90
2017-11-05T04:30:22.056Z,72.10
2017-11-05T04:32:49.689Z,72.60
2017-11-05T04:35:18.516Z,72.90
2017-11-05T04:37:46.208Z,76.20
2017-11-05T04:40:13.839Z,68.10
2017-11-05T04:42:41.466Z,69.40
2017-11-05T04:47:48.240Z,69.60
2017-11-05T04:50:15.945Z,70.30
2017-11-05T04:52:43.568Z,69.50
2017-11-05T04:55:11.193Z,69.50
2017-11-05T04:57:39.320Z,70.40
2017-11-05T05:02:34.556Z,72.30
2017-11-05T05:05:02.236Z,72.80
2017-11-05T05:07:29.865Z,73.00
2017-11-05T05:09:57.832Z,74.20
2017-11-05T05:14:55.143Z,74.70
2017-11-05T05:17:20.779Z,73.70
2017-11-05T05:19:48.448Z,73.60
2017-11-05T05:24:55.960Z,73.40
2017-11-05T05:27:24.586Z,72.00
2017-11-05T05:29:53.178Z,71.40
2017-11-05T05:32:21.816Z,70.60
2017-11-05T05:37:18.030Z,69.70
2017-11-05T05:39:46.146Z,68.80
2017-11-05T05:42:13.760Z,68.70
2017-11-05T05:44:42.326Z,68.50
2017-11-05T05:47:10.033Z,69.80
2017-11-05T05:49:37.666Z,69.10
2017-11-05T05:52:05.316Z,69.80
2017-11-05T05:54:33.001Z,70.70
2017-11-05T05:57:01.297Z,71.30
2017-11-05T06:02:00.702Z,71.60
2017-11-05T06:04:28.321Z,71.20
2017-11-05T06:06:55.953Z,70.50
2017-11-05T06:09:23.645Z,70.80
2017-11-05T06:11:54.825Z,70.20
2017-11-05T06:14:22.792Z,69.80
2017-11-05T06:16:52.311Z,69.60
2017-11-05T06:19:19.959Z,70.20
2017-11-05T06:21:47.576Z,70.20
2017-11-05T06:24:15.288Z,69.70
2017-11-05T06:29:11.765Z,70.70
2017-11-05T06:31:39.440Z,71.30
2017-11-05T06:34:07.060Z,71.10
2017-11-05T06:36:36.438Z,70.90
2017-11-05T06:39:04.117Z,71.00
2017-11-05T06:41:32.103Z,70.20
2017-11-05T06:46:39.215Z,68.90
2017-11-05T06:49:07.688Z,70.00
2017-11-05T06:51:36.272Z,70.90
2017-11-05T06:54:04.425Z,71.40
2017-11-05T06:56:32.046Z,71.80
2017-11-05T06:58:59.668Z,71.50
2017-11-05T07:01:27.353Z,71.00
2017-11-05T07:03:54.981Z,70.60
2017-11-05T07:06:23.467Z,70.20
2017-11-05T07:08:51.148Z,69.80
2017-11-05T07:11:19.628Z,69.50
2017-11-05T07:13:47.249Z,69.80
2017-11-05T07:16:15.908Z,69.30
2017-11-05T07:18:43.537Z,69.00
2017-11-05T07:21:11.174Z,71.30
2017-11-05T07:23:38.855Z,71.30
2017-11-05T07:26:06.487Z,72.10
2017-11-05T07:28:34.109Z,72.40
2017-11-05T07:31:01.809Z,73.00
2017-11-05T07:33:29.449Z,73.20
2017-11-05T07:35:57.080Z,72.60
2017-11-05T07:38:24.767Z,71.90
2017-11-05T07:43:20.832Z,71.80
2017-11-05T07:45:48.538Z,71.60
2017-11-05T07:48:16.163Z,70.10
2017-11-05T07:50:44.305Z,69.60
2017-11-05T07:55:53.978Z,66.90
2017-11-05T07:58:21.654Z,66.50
2017-11-05T08:00:49.295Z,66.00
2017-11-05T08:03:16.926Z,65.40
2017-11-05T08:05:44.612Z,63.80
2017-11-05T08:08:12.226Z,64.50
2017-11-05T08:10:39.853Z,63.90
2017-11-05T08:13:07.527Z,62.40
2017-11-05T08:15:35.145Z,63.00
2017-11-05T08:18:02.765Z,63.90
2017-11-05T08:20:30.437Z,64.70
2017-11-05T08:25:29.780Z,65.10
2017-11-05T08:27:57.472Z,66.00
2017-11-05T08:30:25.107Z,66.00
2017-11-05T08:32:52.706Z,64.10
2017-11-05T08:35:20.384Z,63.00
2017-11-05T08:37:48.004Z,62.30
2017-11-05T08:40:15.634Z,62.20
2017-11-05T08:42:43.331Z,60.60
2017-11-05T08:45:10.958Z,58.90
2017-11-05T08:47:38.612Z,60.10
2017-11-05T08:50:07.688Z,60.20
2017-11-05T08:52:35.245Z,60.80
2017-11-05T08:55:02.890Z,60.90
2017-11-05T08:57:30.578Z,60.30
2017-11-05T08:59:58.212Z,58.20
2017-11-05T09:02:25.842Z,54.70
2017-11-05T09:04:53.523Z,49.10
2017-11-05T09:07:21.143Z,47.90
2017-11-05T09:09:48.763Z,45.80
2017-11-05T09:12:16.449Z,42.50
2017-11-05T09:14:44.068Z,43.60
2017-11-05T09:17:11.704Z,42.90
2017-11-05T09:22:18.476Z,43.90
2017-11-05T09:24:46.178Z,43.80
2017-11-05T09:27:13.817Z,42.00
2017-11-05T09:29:42.401Z,43.00
2017-11-05T09:32:10.098Z,42.40
2017-11-05T09:34:38.165Z,41.70
2017-11-05T09:37:05.729Z,42.00
2017-11-05T09:39:33.448Z,41.10
2017-11-05T09:42:01.075Z,40.20
2017-11-05T09:44:28.689Z,38.50
2017-11-05T09:46:56.369Z,38.90
2017-11-05T09:49:24.001Z,38.70
2017-11-05T09:51:51.640Z,39.20
2017-11-05T09:54:19.319Z,39.70
2017-11-05T09:56:46.949Z,39.20
2017-11-05T09:59:14.605Z,39.30
2017-11-05T10:01:42.288Z,40.40
2017-11-05T10:04:10.638Z,39.50
2017-11-05T10:06:39.233Z,41.00
2017-11-05T10:09:07.475Z,39.50
2017-11-05T10:11:35.457Z,39.30
2017-11-05T10:14:03.085Z,41.50
2017-11-05T10:16:30.779Z,38.90
2017-11-05T10:18:58.445Z,39.20
2017-11-05T10:23:54.614Z,39.10
2017-11-05T10:26:23.328Z,38.30
2017-11-05T10:31:34.546Z,41.10
2017-11-05T10:39:12.371Z,39.70
2017-11-05T10:41:39.980Z,39.60
2017-11-05T10:44:07.683Z,40.20
2017-11-05T10:46:35.319Z,39.10
2017-11-05T10:49:02.936Z,39.60
2017-11-05T10:51:30.624Z,40.20
2017-11-05T10:53:58.253Z,39.60
2017-11-05T10:56:25.875Z,39.60
2017-11-05T11:04:02.356Z,39.50
2017-11-05T11:06:30.039Z,38.50
2017-11-05T11:08:57.616Z,38.40
2017-11-05T11:11:25.321Z,38.70
2017-11-05T11:13:52.944Z,38.20
2017-11-05T11:16:20.578Z,38.60
2017-11-05T11:18:48.265Z,38.50
2017-11-05T11:21:15.887Z,38.00
2017-11-05T11:23:43.516Z,38.00
2017-11-05T11:26:11.732Z,38.00
2017-11-05T11:28:39.224Z,37.70
2017-11-05T11:31:06.868Z,38.30
2017-11-05T11:33:34.545Z,38.60
2017-11-05T11:38:44.248Z,37.90
2017-11-05T11:41:11.899Z,38.20
2017-11-05T11:43:39.555Z,39.00
2017-11-05T11:46:07.237Z,39.20
2017-11-05T11:48:34.863Z,39.60
2017-11-05T11:51:02.506Z,38.70
2017-11-05T11:53:30.183Z,38.90
2017-11-05T11:55:57.809Z,39.30
2017-11-05T12:00:53.150Z,39.40
2017-11-05T12:06:00.020Z,39.80
2017-11-05T12:08:27.662Z,38.70
2017-11-05T12:10:55.290Z,39.50
2017-11-05T12:13:22.983Z,40.60
2017-11-05T12:15:50.619Z,39.00
2017-11-05T12:18:18.247Z,40.30
2017-11-05T12:20:45.933Z,40.30
2017-11-05T12:23:13.562Z,42.10
2017-11-05T12:25:41.209Z,40.20
2017-11-05T12:28:09.881Z,40.40
2017-11-05T12:30:37.537Z,39.60
2017-11-05T12:33:05.167Z,39.60
2017-11-05T12:35:32.878Z,39.60
2017-11-05T12:38:00.577Z,40.70
2017-11-05T12:40:28.213Z,41.50
2017-11-05T12:42:55.884Z,42.00
2017-11-05T12:45:23.524Z,42.00
2017-11-05T12:50:18.823Z,41.80
2017-11-05T12:52:46.462Z,42.00
2017-11-05T12:55:14.094Z,41.70
2017-11-05T12:57:41.752Z,42.80
2017-11-05T13:00:09.783Z,43.90
2017-11-05T13:05:05.081Z,47.70
2017-11-05T13:07:32.710Z,49.00
2017-11-05T13:10:00.336Z,49.90
2017-11-05T13:12:28.018Z,50.90
2017-11-05T13:14:55.644Z,50.80
2017-11-05T13:17:23.264Z,50.20
2017-11-05T13:19:50.944Z,50.20
2017-11-05T13:22:18.571Z,51.20
2017-11-05T13:24:46.209Z,50.80
2017-11-05T13:27:14.395Z,51.00
2017-11-05T13:32:23.164Z,51.70
2017-11-05T13:34:50.789Z,52.00
2017-11-05T13:37:18.424Z,51.50
2017-11-05T13:39:46.107Z,52.50
2017-11-05T13:42:13.821Z,52.50
2017-11-05T13:44:41.391Z,52.70
2017-11-05T13:47:09.103Z,54.20
2017-11-05T13:49:36.757Z,54.10
2017-11-05T13:52:04.382Z,54.00
2017-11-05T13:54:32.068Z,54.00
2017-11-05T13:56:59.775Z,54.40
2017-11-05T13:59:27.367Z,54.30
2017-11-05T14:01:55.072Z,55.70
2017-11-05T14:04:23.269Z,55.40
2017-11-05T14:06:51.349Z,57.60
2017-11-05T14:11:58.608Z,57.60
2017-11-05T14:14:26.290Z,58.20
2017-11-05T14:16:53.922Z,61.60
2017-11-05T14:19:21.555Z,61.10
2017-11-05T14:21:50.091Z,62.40
2017-11-05T14:24:17.713Z,63.90
2017-11-05T14:26:45.352Z,65.50
2017-11-05T14:29:13.044Z,66.60
2017-11-05T14:31:40.672Z,67.40
2017-11-05T14:36:35.988Z,68.90
2017-11-05T14:39:03.621Z,67.60
2017-11-05T14:41:31.267Z,68.20
2017-11-05T14:43:59.011Z,66.30
2017-11-05T14:46:26.658Z,67.70
2017-11-05T14:48:54.285Z,67.70
2017-11-05T14:51:21.965Z,66.40
2017-11-05T14:53:49.584Z,68.00
2017-11-05T14:56:18.037Z,66.70
2017-11-05T14:58:45.734Z,65.70
2017-11-05T15:03:40.991Z,64.90
2017-11-05T15:06:09.742Z,65.30
2017-11-05T15:11:04.919Z,67.80
2017-11-05T15:13:33.870Z,69.10
2017-11-05T15:16:01.494Z,69.60
2017-11-05T15:18:29.120Z,69.50
2017-11-05T15:23:36.313Z,69.60
2017-11-05T15:26:05.633Z,70.70
2017-11-05T15:28:33.268Z,70.20
2017-11-05T15:31:00.981Z,69.30
2017-11-05T15:33:29.041Z,71.10
2017-11-05T15:35:56.665Z,71.00
2017-11-05T15:38:25.675Z,73.20
2017-11-05T15:40:53.277Z,73.80
2017-11-05T15:43:21.113Z,74.00
2017-11-05T15:45:49.132Z,71.90
2017-11-05T15:48:17.509Z,72.90
2017-11-05T15:50:45.137Z,72.40
2017-11-05T15:53:12.783Z,75.10
2017-11-05T15:55:40.467Z,75.00
2017-11-05T15:58:08.934Z,73.90
2017-11-05T16:00:37.525Z,75.00
2017-11-05T16:03:05.227Z,75.20
2017-11-05T16:05:33.682Z,74.10
2017-11-05T16:08:01.318Z,74.00
2017-11-05T16:10:29.001Z,74.40
2017-11-05T16:12:56.632Z,74.70
2017-11-05T16:18:08.882Z,74.80
2017-11-05T16:20:36.541Z,74.90
2017-11-05T16:23:04.191Z,74.90
2017-11-05T16:25:31.912Z,74.00
2017-11-05T16:27:59.569Z,75.10
2017-11-05T16:30:27.230Z,75.00
2017-11-05T16:32:54.918Z,74.80
2017-11-05T16:35:23.538Z,75.30
2017-11-05T16:37:51.175Z,76.30
2017-11-05T16:40:18.856Z,75.80
2017-11-05T16:42:46.520Z,74.30
2017-11-05T16:45:14.243Z,74.20
2017-11-05T16:47:41.828Z,74.10
2017-11-05T16:50:10.216Z,74.30
2017-11-05T16:52:37.848Z,74.90
2017-11-05T16:57:33.163Z,74.50
2017-11-05T17:00:00.804Z,75.70
2017-11-05T17:02:28.479Z,76.10
2017-11-05T17:04:56.240Z,75.10
2017-11-05T17:07:23.779Z,75.50
2017-11-05T17:09:52.486Z,75.10
2017-11-05T17:12:20.098Z,75.00
2017-11-05T17:14:47.737Z,75.00
2017-11-05T17:19:43.079Z,76.20
2017-11-05T17:22:10.710Z,77.30
2017-11-05T17:24:38.386Z,76.40
2017-11-05T17:27:06.021Z,76.90
2017-11-05T17:29:34.583Z,77.50
2017-11-05T17:32:02.270Z,77.20
2017-11-05T17:34:29.894Z,78.80
2017-11-05T17:36:57.532Z,77.80
2017-11-05T17:39:25.202Z,76.40
2017-11-05T17:44:34.000Z,76.70
2017-11-05T17:47:01.629Z,76.90
2017-11-05T17:49:29.252Z,77.00
2017-11-05T17:51:57.001Z,77.40
2017-11-05T17:54:24.598Z,78.70
2017-11-05T17:56:52.296Z,78.50
2017-11-05T18:01:47.587Z,76.40
2017-11-05T18:04:16.032Z,77.20
2017-11-05T18:06:43.713Z,75.10
2017-11-05T18:09:11.338Z,76.60
2017-11-05T18:11:38.962Z,76.20
2017-11-05T18:14:08.330Z,76.70
2017-11-05T18:19:15.198Z,75.50
2017-11-05T18:21:43.790Z,75.00
2017-11-05T18:24:11.404Z,74.40
2017-11-05T18:26:39.081Z,74.20
2017-11-05T18:29:06.736Z,73.50
2017-11-05T18:31:34.485Z,75.30
2017-11-05T18:36:29.791Z,74.30
2017-11-05T18:38:57.425Z,75.30
2017-11-05T18:41:25.117Z,74.10
2017-11-05T18:43:52.750Z,75.50
2017-11-05T18:46:20.397Z,73.50
2017-11-05T18:48:48.121Z,74.10
2017-11-05T18:51:15.770Z,73.20
2017-11-05T18:53:44.427Z,74.00
2017-11-05T18:56:13.086Z,73.70
2017-11-05T18:58:40.702Z,71.60
2017-11-05T19:01:08.329Z,72.70
2017-11-05T19:03:36.034Z,71.80
2017-11-05T19:06:04.210Z,71.00
2017-11-05T19:08:31.891Z,72.00
2017-11-05T19:10:59.591Z,72.80
2017-11-05T19:13:27.345Z,72.90
2017-11-05T19:15:54.973Z,73.20
2017-11-05T19:18:22.686Z,73.00
2017-11-05T19:20:50.321Z,73.50
2017-11-05T19:23:17.950Z,74.60
2017-11-05T19:25:45.680Z,74.80
2017-11-05T19:28:13.290Z,74.40
2017-11-05T19:30:40.932Z,74.50
2017-11-05T19:33:08.666Z,75.40
2017-11-05T19:35:36.296Z,74.30
2017-11-05T19:38:04.033Z,75.10
2017-11-05T19:40:31.727Z,74.90
2017-11-05T19:45:38.571Z,74.40
2017-11-05T19:48:06.201Z,75.30
2017-11-05T19:50:34.776Z,74.30
2017-11-05T19:53:02.606Z,74.10
2017-11-05T19:55:30.429Z,75.70
2017-11-05T19:57:58.252Z,74.30
2017-11-05T20:00:26.258Z,74.60
2017-11-05T20:02:53.939Z,76.90
2017-11-05T20:05:21.638Z,79.30
2017-11-05T20:07:49.465Z,78.90
2017-11-05T20:10:17.721Z,78.80
2017-11-05T20:12:45.576Z,79.70
2017-11-05T20:15:13.789Z,81.10
2017-11-05T20:22:53.283Z,82.40
2017-11-05T20:25:21.702Z,82.90
2017-11-05T20:27:49.755Z,82.60
2017-11-05T20:30:17.536Z,83.20
2017-11-05T20:32:45.464Z,82.50
2017-11-05T20:35:12.996Z,83.30
2017-11-05T20:37:40.932Z,84.00
2017-11-05T20:40:08.821Z,83.30
2017-11-05T20:42:36.464Z,82.60
2017-11-05T20:45:04.273Z,83.50
2017-11-05T20:47:31.929Z,82.70
2017-11-05T20:49:59.727Z,83.40
2017-11-05T20:52:27.558Z,83.30
2017-11-05T20:54:55.287Z,82.40
2017-11-05T21:00:02.293Z,82.30
2017-11-05T21:02:30.162Z,81.60
2017-11-05T21:04:58.060Z,82.50
2017-11-05T21:07:28.716Z,82.00
2017-11-05T21:12:49.737Z,82.40
2017-11-05T21:15:14.779Z,81.10
2017-11-05T21:20:22.276Z,82.00
2017-11-05T21:22:49.938Z,81.20
2017-11-05T21:25:17.556Z,80.60
2017-11-05T21:27:45.696Z,81.50
2017-11-05T21:30:13.387Z,81.60
2017-11-05T21:35:24.161Z,81.40
2017-11-05T21:37:51.266Z,81.10
2017-11-05T21:40:18.893Z,81.60
2017-11-05T21:42:46.609Z,80.50
2017-11-05T21:45:14.285Z,80.70
2017-11-05T21:47:41.937Z,81.50
2017-11-05T21:50:10.120Z,80.30
2017-11-05T21:52:38.189Z,81.60
2017-11-05T21:55:05.874Z,81.60
2017-11-05T22:00:01.220Z,80.30
2017-11-05T22:02:28.849Z,79.80
2017-11-05T22:12:32.634Z,81.20
2017-11-05T22:15:00.238Z,80.80
2017-11-05T22:17:28.029Z,81.60
2017-11-05T22:22:23.302Z,82.60
2017-11-05T22:24:51.327Z,81.10
2017-11-05T22:27:18.956Z,81.50
2017-11-05T22:32:26.288Z,84.20
2017-11-05T22:34:55.540Z,80.70
2017-11-05T22:37:23.001Z,80.30
2017-11-05T22:42:18.415Z,80.20
2017-11-05T22:44:46.168Z,81.20
2017-11-05T22:47:13.890Z,82.20
2017-11-05T22:49:43.260Z,82.30
2017-11-05T22:52:10.423Z,82.70
2017-11-05T22:54:38.542Z,83.30
2017-11-05T22:57:09.157Z,83.10
2017-11-05T22:59:34.503Z,84.20
2017-11-05T23:02:02.157Z,84.20
2017-11-05T23:04:30.270Z,83.70
2017-11-05T23:06:57.904Z,83.60
2017-11-05T23:09:25.610Z,81.90
2017-11-05T23:11:53.756Z,81.80
2017-11-05T23:14:21.378Z,81.80
2017-11-05T23:16:50.993Z,81.50
2017-11-05T23:19:17.513Z,82.00
2017-11-05T23:21:45.141Z,83.10
2017-11-05T23:24:12.821Z,83.40
2017-11-05T23:26:40.441Z,83.20
2017-11-05T23:29:08.081Z,83.80
2017-11-05T23:34:07.497Z,83.20
2017-11-05T23:36:35.180Z,85.60
2017-11-05T23:39:02.807Z,85.90
2017-11-05T23:41:30.425Z,85.40
2017-11-05T23:43:58.115Z,86.70
2017-11-05T23:46:25.738Z,86.60
2017-11-05T23:48:58.273Z,86.20
2017-11-05T23:53:53.511Z,85.00
2017-11-05T23:56:21.183Z,84.20
