createdAt,value
2018-06-23T00:00:59.849Z,80.21
2018-06-23T00:01:59.845Z,80.11
2018-06-23T00:02:59.833Z,80.21
2018-06-23T00:03:59.819Z,80.83
2018-06-23T00:04:59.805Z,79.80
2018-06-23T00:05:59.802Z,80.62
2018-06-23T00:06:59.788Z,80.11
2018-06-23T00:07:59.807Z,80.46
2018-06-23T00:08:59.769Z,80.66
2018-06-23T00:09:59.750Z,81.48
2018-06-23T00:10:59.742Z,81.27
2018-06-23T00:11:59.731Z,80.46
2018-06-23T00:12:59.717Z,80.83
2018-06-23T00:13:59.715Z,80.73
2018-06-23T00:14:59.704Z,80.25
2018-06-23T00:15:59.690Z,80.62
2018-06-23T00:16:59.681Z,80.01
2018-06-23T00:17:59.664Z,80.56
2018-06-23T00:18:59.683Z,80.46
2018-06-23T00:19:59.646Z,80.52
2018-06-23T00:20:59.638Z,80.87
2018-06-23T00:21:59.620Z,80.87
2018-06-23T00:22:59.616Z,80.73
2018-06-23T00:23:59.600Z,80.56
2018-06-23T00:24:59.590Z,81.88
2018-06-23T00:25:59.582Z,81.27
2018-06-23T00:26:59.571Z,81.17
2018-06-23T00:27:59.559Z,81.41
2018-06-23T00:28:59.551Z,81.62
2018-06-23T00:29:59.534Z,82.54
2018-06-23T00:30:59.523Z,82.13
2018-06-23T00:31:59.514Z,82.17
2018-06-23T00:32:59.500Z,83.56
2018-06-23T00:33:59.497Z,82.98
2018-06-23T00:34:59.486Z,82.27
2018-06-23T00:35:59.471Z,83.39
2018-06-23T00:36:59.458Z,83.70
2018-06-23T00:37:59.460Z,82.57
2018-06-23T00:38:59.441Z,82.57
2018-06-23T00:39:59.457Z,82.27
2018-06-23T00:40:59.421Z,83.39
2018-06-23T00:41:59.404Z,82.07
2018-06-23T00:42:59.392Z,81.76
2018-06-23T00:43:59.384Z,81.35
2018-06-23T00:44:59.371Z,83.36
2018-06-23T00:45:59.370Z,82.89
2018-06-23T00:46:59.356Z,81.62
2018-06-23T00:47:59.346Z,83.19
2018-06-23T00:48:59.336Z,82.68
2018-06-23T00:49:59.320Z,83.29
2018-06-23T00:50:59.313Z,84.11
2018-06-23T00:51:59.302Z,83.60
2018-06-23T00:52:59.293Z,83.23
2018-06-23T00:53:59.276Z,83.23
2018-06-23T00:54:59.267Z,83.60
2018-06-23T00:55:59.284Z,83.44
2018-06-23T00:56:59.243Z,84.05
2018-06-23T00:57:59.239Z,84.46
2018-06-23T00:58:59.226Z,84.66
2018-06-23T00:59:59.216Z,83.74
2018-06-23T01:00:59.207Z,84.25
2018-06-23T01:01:59.193Z,84.19
2018-06-23T01:02:59.180Z,84.09
2018-06-23T01:03:59.171Z,84.70
2018-06-23T01:04:59.158Z,85.38
2018-06-23T01:05:59.154Z,84.29
2018-06-23T01:06:59.144Z,84.09
2018-06-23T01:07:59.128Z,85.63
2018-06-23T01:08:59.115Z,84.80
2018-06-23T01:09:59.113Z,85.72
2018-06-23T01:10:59.099Z,85.93
2018-06-23T01:11:59.115Z,85.63
2018-06-23T01:12:59.080Z,85.52
2018-06-23T01:13:59.065Z,85.83
2018-06-23T01:14:59.053Z,85.83
2018-06-23T01:15:59.042Z,85.83
2018-06-23T01:16:59.030Z,85.93
2018-06-23T01:17:59.028Z,85.52
2018-06-23T01:18:59.013Z,85.42
2018-06-23T01:19:59.003Z,85.63
2018-06-23T01:20:58.994Z,85.93
2018-06-23T01:21:58.976Z,84.66
2018-06-23T01:22:59.025Z,84.46
2018-06-23T01:23:58.959Z,84.15
2018-06-23T01:24:58.954Z,84.15
2018-06-23T01:25:58.933Z,83.81
2018-06-23T01:26:58.924Z,84.63
2018-06-23T01:27:58.934Z,83.39
2018-06-23T01:28:58.903Z,83.81
2018-06-23T01:29:58.897Z,83.33
2018-06-23T01:30:58.883Z,83.74
2018-06-23T01:31:58.873Z,83.95
2018-06-23T01:32:58.892Z,84.11
2018-06-23T01:33:58.847Z,84.11
2018-06-23T01:34:58.839Z,83.81
2018-06-23T01:35:58.829Z,83.39
2018-06-23T01:36:58.814Z,83.60
2018-06-23T01:37:58.810Z,84.15
2018-06-23T01:38:58.800Z,84.11
2018-06-23T01:39:58.790Z,84.01
2018-06-23T01:40:58.778Z,84.15
2018-06-23T01:41:58.762Z,84.15
2018-06-23T01:42:58.753Z,84.42
2018-06-23T01:43:58.746Z,83.84
2018-06-23T01:44:58.730Z,83.60
2018-06-23T01:45:58.725Z,83.74
2018-06-23T01:46:58.715Z,83.44
2018-06-23T01:47:58.702Z,83.54
2018-06-23T01:48:58.693Z,82.71
2018-06-23T01:49:58.704Z,83.03
2018-06-23T01:50:58.676Z,82.92
2018-06-23T01:51:58.659Z,82.89
2018-06-23T01:52:58.643Z,83.39
2018-06-23T01:53:58.640Z,82.68
2018-06-23T01:54:58.626Z,83.29
2018-06-23T01:55:58.616Z,83.23
2018-06-23T01:56:58.601Z,82.68
2018-06-23T01:57:58.596Z,82.78
2018-06-23T01:58:58.586Z,82.07
2018-06-23T01:59:58.574Z,82.78
2018-06-23T02:00:58.585Z,82.37
2018-06-23T02:01:58.547Z,82.57
2018-06-23T02:02:58.537Z,83.19
2018-06-23T02:03:58.528Z,82.17
2018-06-23T02:04:58.517Z,81.76
2018-06-23T02:05:58.541Z,82.62
2018-06-23T02:06:58.500Z,82.27
2018-06-23T02:07:58.487Z,82.57
2018-06-23T02:08:58.481Z,82.57
2018-06-23T02:09:58.461Z,82.98
2018-06-23T02:10:58.454Z,82.78
2018-06-23T02:11:58.446Z,83.39
2018-06-23T02:12:58.436Z,83.33
2018-06-23T02:13:58.419Z,84.11
2018-06-23T02:14:58.409Z,82.78
2018-06-23T02:15:58.399Z,83.33
2018-06-23T02:16:58.406Z,82.82
2018-06-23T02:17:58.382Z,83.39
2018-06-23T02:18:58.370Z,83.03
2018-06-23T02:19:58.358Z,83.44
2018-06-23T02:20:58.351Z,83.44
2018-06-23T02:21:58.361Z,82.71
2018-06-23T02:22:58.324Z,82.48
2018-06-23T02:23:58.316Z,82.31
2018-06-23T02:24:58.301Z,84.25
2018-06-23T02:25:58.298Z,83.44
2018-06-23T02:26:58.285Z,82.51
2018-06-23T02:27:58.273Z,83.13
2018-06-23T02:28:58.258Z,82.71
2018-06-23T02:29:58.255Z,82.92
2018-06-23T02:30:58.242Z,82.71
2018-06-23T02:31:58.236Z,82.41
2018-06-23T02:32:58.226Z,82.57
2018-06-23T02:33:58.207Z,82.71
2018-06-23T02:34:58.196Z,83.03
2018-06-23T02:35:58.192Z,83.39
2018-06-23T02:36:58.173Z,82.71
2018-06-23T02:37:58.171Z,83.23
2018-06-23T02:38:58.157Z,82.82
2018-06-23T02:39:58.145Z,82.71
2018-06-23T02:40:58.137Z,83.64
2018-06-23T02:41:58.119Z,83.84
2018-06-23T02:42:58.131Z,83.54
2018-06-23T02:43:58.104Z,83.33
2018-06-23T02:44:58.093Z,83.33
2018-06-23T02:45:58.077Z,83.37
2018-06-23T02:46:58.068Z,83.44
2018-06-23T02:47:58.088Z,84.15
2018-06-23T02:48:58.046Z,83.78
2018-06-23T02:49:58.041Z,83.84
2018-06-23T02:50:58.027Z,84.29
2018-06-23T02:51:58.017Z,84.19
2018-06-23T02:52:58.010Z,85.01
2018-06-23T02:53:57.993Z,83.68
2018-06-23T02:54:57.983Z,83.47
2018-06-23T02:55:57.974Z,84.29
2018-06-23T02:56:57.963Z,83.78
2018-06-23T02:57:57.957Z,84.50
2018-06-23T02:58:57.970Z,84.50
2018-06-23T02:59:57.929Z,84.03
2018-06-23T03:00:57.920Z,84.12
2018-06-23T03:01:57.961Z,84.53
2018-06-23T03:02:57.899Z,85.15
2018-06-23T03:03:57.939Z,85.77
2018-06-23T03:04:57.933Z,85.05
2018-06-23T03:05:57.917Z,85.46
2018-06-23T03:06:57.905Z,84.95
2018-06-23T03:07:57.848Z,85.87
2018-06-23T03:08:57.832Z,84.95
2018-06-23T03:09:57.846Z,84.74
2018-06-23T03:10:57.815Z,84.12
2018-06-23T03:11:57.806Z,84.64
2018-06-23T03:12:57.795Z,84.53
2018-06-23T03:13:57.780Z,83.61
2018-06-23T03:14:57.795Z,84.33
2018-06-23T03:15:57.761Z,84.44
2018-06-23T03:16:57.754Z,84.33
2018-06-23T03:17:57.736Z,83.51
2018-06-23T03:18:57.726Z,83.20
2018-06-23T03:19:57.718Z,83.51
2018-06-23T03:20:57.705Z,84.74
2018-06-23T03:21:57.704Z,83.61
2018-06-23T03:22:57.687Z,83.82
2018-06-23T03:23:57.676Z,83.61
2018-06-23T03:24:57.666Z,83.20
2018-06-23T03:25:57.675Z,84.23
2018-06-23T03:26:57.641Z,83.10
2018-06-23T03:27:57.630Z,84.23
2018-06-23T03:28:57.625Z,83.55
2018-06-23T03:29:57.613Z,83.86
2018-06-23T03:30:57.601Z,84.37
2018-06-23T03:31:57.590Z,84.47
2018-06-23T03:32:57.583Z,84.58
2018-06-23T03:33:57.596Z,84.68
2018-06-23T03:34:57.560Z,85.30
2018-06-23T03:35:57.547Z,85.13
2018-06-23T03:36:57.569Z,85.13
2018-06-23T03:37:57.521Z,86.05
2018-06-23T03:38:57.512Z,86.15
2018-06-23T03:39:57.507Z,85.99
2018-06-23T03:40:57.493Z,85.64
2018-06-23T03:41:57.482Z,85.78
2018-06-23T03:42:57.469Z,85.64
2018-06-23T03:43:57.460Z,85.89
2018-06-23T03:44:57.447Z,85.33
2018-06-23T03:45:57.439Z,85.54
2018-06-23T03:46:57.435Z,85.78
2018-06-23T03:47:57.419Z,85.58
2018-06-23T03:48:57.408Z,85.47
2018-06-23T03:49:57.397Z,86.40
2018-06-23T03:50:57.387Z,85.47
2018-06-23T03:51:57.376Z,85.47
2018-06-23T03:52:57.391Z,87.12
2018-06-23T03:53:57.348Z,85.33
2018-06-23T03:54:57.341Z,86.91
2018-06-23T03:55:57.327Z,85.58
2018-06-23T03:56:57.317Z,86.91
2018-06-23T03:57:57.308Z,85.89
2018-06-23T03:58:57.303Z,86.09
2018-06-23T03:59:57.289Z,86.71
2018-06-23T04:00:57.279Z,87.12
2018-06-23T04:01:57.267Z,86.30
2018-06-23T04:02:57.257Z,87.94
2018-06-23T04:03:57.267Z,87.12
2018-06-23T04:04:57.233Z,87.02
2018-06-23T04:05:57.221Z,87.12
2018-06-23T04:06:57.212Z,86.91
2018-06-23T04:07:57.195Z,87.12
2018-06-23T04:08:57.224Z,87.94
2018-06-23T04:09:57.179Z,87.43
2018-06-23T04:10:57.171Z,87.12
2018-06-23T04:11:57.182Z,87.32
2018-06-23T04:12:57.147Z,87.32
2018-06-23T04:13:57.133Z,87.08
2018-06-23T04:14:57.124Z,87.90
2018-06-23T04:15:57.113Z,86.57
2018-06-23T04:16:57.101Z,87.28
2018-06-23T04:17:57.093Z,86.98
2018-06-23T04:18:57.087Z,86.01
2018-06-23T04:19:57.096Z,85.91
2018-06-23T04:20:57.073Z,85.77
2018-06-23T04:21:57.090Z,85.97
2018-06-23T04:22:57.044Z,85.36
2018-06-23T04:23:57.031Z,84.95
2018-06-23T04:24:57.037Z,84.23
2018-06-23T04:25:57.007Z,85.46
2018-06-23T04:26:56.991Z,85.42
2018-06-23T04:27:56.980Z,85.52
2018-06-23T04:28:56.972Z,84.84
2018-06-23T04:29:56.983Z,84.03
2018-06-23T04:30:56.956Z,85.52
2018-06-23T04:31:56.945Z,84.39
2018-06-23T04:32:56.932Z,83.98
2018-06-23T04:33:56.919Z,83.78
2018-06-23T04:34:56.928Z,83.37
2018-06-23T04:35:56.904Z,83.47
2018-06-23T04:36:56.890Z,83.98
2018-06-23T04:37:56.876Z,84.09
2018-06-23T04:38:56.863Z,83.37
2018-06-23T04:39:56.872Z,84.50
2018-06-23T04:40:56.846Z,84.19
2018-06-23T04:41:56.836Z,84.56
2018-06-23T04:42:56.828Z,84.50
2018-06-23T04:43:56.816Z,83.03
2018-06-23T04:44:56.824Z,82.92
2018-06-23T04:45:56.791Z,83.23
2018-06-23T04:46:56.777Z,83.74
2018-06-23T04:47:56.766Z,84.15
2018-06-23T04:48:56.759Z,83.39
2018-06-23T04:49:56.770Z,83.29
2018-06-23T04:50:56.741Z,82.71
2018-06-23T04:51:56.723Z,83.64
2018-06-23T04:52:56.717Z,83.33
2018-06-23T04:53:56.706Z,83.19
2018-06-23T04:54:56.726Z,83.33
2018-06-23T04:55:56.687Z,84.36
2018-06-23T04:56:56.676Z,83.13
2018-06-23T04:57:56.711Z,83.19
2018-06-23T04:58:56.656Z,82.98
2018-06-23T04:59:56.638Z,83.19
2018-06-23T05:00:56.631Z,83.81
2018-06-23T05:01:56.620Z,83.50
2018-06-23T05:02:56.611Z,82.57
2018-06-23T05:03:56.601Z,82.89
2018-06-23T05:04:56.587Z,83.25
2018-06-23T05:05:56.608Z,82.03
2018-06-23T05:06:56.583Z,83.36
2018-06-23T05:07:56.558Z,82.75
2018-06-23T05:08:56.546Z,81.82
2018-06-23T05:09:56.531Z,81.10
2018-06-23T05:10:56.520Z,82.23
2018-06-23T05:11:56.511Z,81.62
2018-06-23T05:12:56.501Z,81.93
2018-06-23T05:13:56.491Z,82.43
2018-06-23T05:14:56.481Z,81.41
2018-06-23T05:15:56.500Z,83.62
2018-06-23T05:16:56.457Z,81.62
2018-06-23T05:17:56.445Z,80.76
2018-06-23T05:18:56.430Z,80.87
2018-06-23T05:19:56.421Z,80.87
2018-06-23T05:20:56.411Z,81.17
2018-06-23T05:21:56.406Z,81.79
2018-06-23T05:22:56.394Z,80.76
2018-06-23T05:23:56.378Z,80.66
2018-06-23T05:24:56.370Z,80.42
2018-06-23T05:25:56.435Z,82.60
2018-06-23T05:26:56.466Z,80.42
2018-06-23T05:27:56.341Z,80.93
2018-06-23T05:28:56.329Z,80.66
2018-06-23T05:29:56.341Z,81.27
2018-06-23T05:30:56.302Z,81.38
2018-06-23T05:31:56.290Z,80.73
2018-06-23T05:32:56.285Z,80.56
2018-06-23T05:33:56.273Z,81.24
2018-06-23T05:34:56.271Z,80.93
2018-06-23T05:35:56.255Z,81.34
2018-06-23T05:36:56.244Z,80.11
2018-06-23T05:37:56.230Z,79.87
2018-06-23T05:38:56.219Z,79.87
2018-06-23T05:39:56.211Z,80.18
2018-06-23T05:40:56.200Z,80.38
2018-06-23T05:41:56.185Z,79.77
2018-06-23T05:42:56.175Z,79.97
2018-06-23T05:43:56.164Z,80.18
2018-06-23T05:44:56.153Z,80.62
2018-06-23T05:45:56.147Z,80.83
2018-06-23T05:46:56.143Z,80.83
2018-06-23T05:47:56.128Z,80.32
2018-06-23T05:48:56.116Z,80.93
2018-06-23T05:49:56.099Z,80.62
2018-06-23T05:50:56.089Z,80.42
2018-06-23T05:51:56.080Z,81.74
2018-06-23T05:52:56.109Z,80.73
2018-06-23T05:53:56.077Z,81.03
2018-06-23T05:54:56.058Z,81.24
2018-06-23T05:55:56.038Z,82.56
2018-06-23T05:56:56.026Z,81.03
2018-06-23T05:57:56.016Z,80.52
2018-06-23T05:58:56.014Z,81.44
2018-06-23T05:59:56.001Z,81.03
2018-06-23T06:00:55.983Z,80.52
2018-06-23T06:01:55.970Z,80.62
2018-06-23T06:02:55.957Z,81.03
2018-06-23T06:03:55.948Z,81.48
2018-06-23T06:04:55.939Z,80.46
2018-06-23T06:05:55.929Z,82.40
2018-06-23T06:06:56.015Z,81.34
2018-06-23T06:07:55.911Z,82.26
2018-06-23T06:08:55.925Z,81.24
2018-06-23T06:09:55.884Z,81.85
2018-06-23T06:10:55.871Z,81.27
2018-06-23T06:11:55.870Z,81.48
2018-06-23T06:12:55.862Z,81.27
2018-06-23T06:13:55.840Z,81.48
2018-06-23T06:14:55.829Z,82.09
2018-06-23T06:15:55.816Z,81.17
2018-06-23T06:16:55.808Z,83.11
2018-06-23T06:17:55.803Z,82.20
2018-06-23T06:18:55.797Z,83.11
2018-06-23T06:19:55.809Z,82.75
2018-06-23T06:20:55.767Z,81.07
2018-06-23T06:21:55.755Z,82.50
2018-06-23T06:22:55.741Z,82.60
2018-06-23T06:23:55.732Z,83.42
2018-06-23T06:24:55.731Z,84.65
2018-06-23T06:25:55.716Z,85.47
2018-06-23T06:26:55.708Z,87.00
2018-06-23T06:27:55.688Z,86.08
2018-06-23T06:28:55.680Z,87.65
2018-06-23T06:29:55.678Z,88.98
2018-06-23T06:30:55.665Z,89.80
2018-06-23T06:31:55.657Z,89.50
2018-06-23T06:32:55.639Z,90.82
2018-06-23T06:33:55.625Z,90.25
2018-06-23T06:34:55.613Z,91.38
2018-06-23T06:35:55.604Z,92.19
2018-06-23T06:36:55.594Z,91.27
2018-06-23T06:37:55.601Z,91.27
2018-06-23T06:38:55.615Z,92.19
2018-06-23T06:39:55.571Z,91.48
2018-06-23T06:40:55.577Z,91.89
2018-06-23T06:41:55.540Z,92.40
2018-06-23T06:42:55.530Z,91.69
2018-06-23T06:43:55.521Z,91.99
2018-06-23T06:44:55.508Z,92.40
2018-06-23T06:45:55.499Z,92.46
2018-06-23T06:46:55.486Z,92.52
2018-06-23T06:47:55.470Z,91.44
2018-06-23T06:48:55.463Z,90.06
2018-06-23T06:49:55.454Z,91.13
2018-06-23T06:50:55.508Z,92.97
2018-06-23T06:51:55.453Z,91.44
2018-06-23T06:52:55.421Z,90.88
2018-06-23T06:53:55.410Z,91.60
2018-06-23T06:54:55.397Z,90.53
2018-06-23T06:55:55.384Z,90.08
2018-06-23T06:56:55.401Z,89.06
2018-06-23T06:57:55.369Z,90.14
2018-06-23T06:58:55.359Z,88.82
2018-06-23T06:59:55.341Z,89.67
2018-06-23T07:00:55.333Z,90.14
2018-06-23T07:01:55.325Z,89.49
2018-06-23T07:02:55.318Z,88.93
2018-06-23T07:03:55.306Z,87.51
2018-06-23T07:04:55.292Z,87.41
2018-06-23T07:05:55.287Z,86.59
2018-06-23T07:06:55.266Z,86.49
2018-06-23T07:07:55.279Z,87.88
2018-06-23T07:08:55.291Z,86.18
2018-06-23T07:09:55.241Z,87.20
2018-06-23T07:10:55.231Z,87.30
2018-06-23T07:11:55.303Z,87.51
2018-06-23T07:12:55.224Z,85.94
2018-06-23T07:13:55.193Z,85.13
2018-06-23T07:14:55.186Z,87.37
2018-06-23T07:15:55.178Z,86.30
2018-06-23T07:16:55.166Z,84.84
2018-06-23T07:17:55.176Z,85.11
2018-06-23T07:18:55.141Z,83.92
2018-06-23T07:19:55.127Z,85.05
2018-06-23T07:20:55.117Z,84.84
2018-06-23T07:21:55.108Z,83.56
2018-06-23T07:22:55.103Z,83.76
2018-06-23T07:23:55.196Z,86.00
2018-06-23T07:24:55.081Z,85.39
2018-06-23T07:25:55.072Z,84.17
2018-06-23T07:26:55.110Z,83.92
2018-06-23T07:27:55.041Z,83.72
2018-06-23T07:28:55.058Z,85.21
2018-06-23T07:29:55.067Z,82.46
2018-06-23T07:30:55.034Z,82.09
2018-06-23T07:31:54.998Z,82.97
2018-06-23T07:32:54.993Z,82.12
2018-06-23T07:33:55.006Z,83.13
2018-06-23T07:34:55.070Z,82.32
2018-06-23T07:35:54.962Z,80.49
2018-06-23T07:36:54.952Z,80.35
2018-06-23T07:37:54.944Z,78.52
2018-06-23T07:38:54.926Z,80.72
2018-06-23T07:39:54.914Z,79.19
2018-06-23T07:40:54.904Z,79.50
2018-06-23T07:41:54.895Z,79.50
2018-06-23T07:42:54.886Z,78.48
2018-06-23T07:43:54.878Z,76.04
2018-06-23T07:44:54.889Z,77.94
2018-06-23T07:45:54.854Z,80.44
2018-06-23T07:46:54.835Z,77.05
2018-06-23T07:47:54.832Z,75.59
2018-06-23T07:48:54.825Z,73.77
2018-06-23T07:49:54.806Z,73.93
2018-06-23T07:50:54.796Z,73.12
2018-06-23T07:51:54.781Z,72.21
2018-06-23T07:52:54.773Z,72.65
2018-06-23T07:53:54.774Z,71.47
2018-06-23T07:54:54.756Z,71.09
2018-06-23T07:55:54.755Z,70.35
2018-06-23T07:56:54.742Z,73.06
2018-06-23T07:57:54.717Z,70.42
2018-06-23T07:58:54.709Z,70.89
2018-06-23T07:59:54.697Z,74.04
2018-06-23T08:00:54.710Z,72.55
2018-06-23T08:01:54.683Z,70.89
2018-06-23T08:02:54.667Z,72.41
2018-06-23T08:03:54.656Z,72.41
2018-06-23T08:04:54.641Z,72.52
2018-06-23T08:05:54.642Z,73.43
2018-06-23T08:06:54.626Z,70.96
2018-06-23T08:07:54.614Z,73.16
2018-06-23T08:08:54.604Z,69.00
2018-06-23T08:09:54.589Z,70.86
2018-06-23T08:10:54.580Z,72.48
2018-06-23T08:11:54.597Z,71.26
2018-06-23T08:12:54.575Z,72.85
2018-06-23T08:13:54.557Z,73.06
2018-06-23T08:14:54.554Z,70.83
2018-06-23T08:15:54.527Z,70.69
2018-06-23T08:16:54.521Z,69.37
2018-06-23T08:17:54.502Z,68.59
2018-06-23T08:18:54.493Z,69.60
2018-06-23T08:19:54.484Z,71.64
2018-06-23T08:20:54.475Z,70.01
2018-06-23T08:21:54.459Z,68.49
2018-06-23T08:22:54.455Z,70.18
2018-06-23T08:23:54.441Z,70.86
2018-06-23T08:24:54.444Z,68.52
2018-06-23T08:25:54.424Z,70.76
2018-06-23T08:26:54.412Z,68.52
2018-06-23T08:27:54.416Z,66.80
2018-06-23T08:28:54.389Z,68.43
2018-06-23T08:29:54.377Z,71.60
2018-06-23T08:30:54.362Z,68.46
2018-06-23T08:31:54.364Z,69.61
2018-06-23T08:32:54.363Z,68.84
2018-06-23T08:33:54.337Z,65.53
2018-06-23T08:34:54.324Z,66.47
2018-06-23T08:35:54.311Z,67.72
2018-06-23T08:36:54.297Z,64.41
2018-06-23T08:37:54.313Z,63.57
2018-06-23T08:38:54.281Z,63.98
2018-06-23T08:39:54.270Z,62.34
2018-06-23T08:40:54.262Z,59.45
2018-06-23T08:41:54.244Z,57.21
2018-06-23T08:42:54.255Z,58.59
2018-06-23T08:43:54.234Z,57.78
2018-06-23T08:44:54.212Z,57.28
2018-06-23T08:45:54.209Z,58.19
2018-06-23T08:46:54.196Z,55.94
2018-06-23T08:47:54.205Z,54.83
2018-06-23T08:48:54.177Z,57.28
2018-06-23T08:49:54.160Z,59.05
2018-06-23T08:50:54.153Z,59.86
2018-06-23T08:51:54.146Z,58.95
2018-06-23T08:52:54.155Z,57.81
2018-06-23T08:53:54.118Z,56.07
2018-06-23T08:54:54.110Z,58.74
2018-06-23T08:55:54.100Z,54.80
2018-06-23T08:56:54.131Z,51.66
2018-06-23T08:57:54.113Z,53.67
2018-06-23T08:58:54.072Z,53.72
2018-06-23T08:59:54.061Z,56.20
2018-06-23T09:00:54.071Z,56.48
2018-06-23T09:01:54.205Z,60.64
2018-06-23T09:02:54.064Z,58.78
2018-06-23T09:03:54.019Z,58.91
2018-06-23T09:04:54.005Z,62.10
2018-06-23T09:05:54.000Z,61.39
2018-06-23T09:06:53.987Z,61.39
2018-06-23T09:07:53.974Z,60.98
2018-06-23T09:08:53.986Z,62.14
2018-06-23T09:09:53.956Z,58.95
2018-06-23T09:10:53.944Z,57.74
2018-06-23T09:11:53.935Z,61.07
2018-06-23T09:12:53.924Z,59.76
2018-06-23T09:13:53.907Z,58.78
2018-06-23T09:14:53.900Z,59.31
2018-06-23T09:15:53.887Z,59.91
2018-06-23T09:16:53.884Z,60.94
2018-06-23T09:17:53.872Z,58.03
2018-06-23T09:18:53.858Z,57.48
2018-06-23T09:19:53.855Z,55.28
2018-06-23T09:20:53.842Z,52.64
2018-06-23T09:21:53.822Z,56.91
2018-06-23T09:22:53.816Z,55.75
2018-06-23T09:23:53.807Z,51.59
2018-06-23T09:24:53.817Z,48.19
2018-06-23T09:25:53.880Z,47.78
2018-06-23T09:26:53.773Z,46.98
2018-06-23T09:27:53.763Z,49.01
2018-06-23T09:28:53.753Z,48.16
2018-06-23T09:29:53.776Z,48.32
2018-06-23T09:30:53.737Z,50.10
2018-06-23T09:31:53.728Z,52.59
2018-06-23T09:32:53.715Z,52.14
2018-06-23T09:33:53.700Z,51.58
2018-06-23T09:34:53.699Z,54.33
2018-06-23T09:35:53.703Z,55.67
2018-06-23T09:36:53.667Z,54.76
2018-06-23T09:37:53.667Z,55.89
2018-06-23T09:38:53.652Z,55.71
2018-06-23T09:39:53.641Z,47.50
2018-06-23T09:40:53.628Z,47.55
2018-06-23T09:41:53.623Z,49.01
2018-06-23T09:42:53.611Z,46.06
2018-06-23T09:43:53.601Z,47.34
2018-06-23T09:44:53.592Z,44.20
2018-06-23T09:45:53.615Z,40.69
2018-06-23T09:46:53.566Z,44.05
2018-06-23T09:47:53.558Z,43.35
2018-06-23T09:48:53.550Z,40.99
2018-06-23T09:49:53.558Z,45.46
2018-06-23T09:50:53.544Z,43.50
2018-06-23T09:51:53.516Z,48.16
2018-06-23T09:52:53.508Z,45.26
2018-06-23T09:53:53.491Z,45.91
2018-06-23T09:54:53.500Z,48.44
2018-06-23T09:55:53.480Z,50.40
2018-06-23T09:56:53.466Z,50.53
2018-06-23T09:57:53.448Z,51.99
2018-06-23T09:58:53.441Z,51.91
2018-06-23T09:59:53.455Z,53.14
2018-06-23T10:00:53.416Z,54.16
2018-06-23T10:01:53.412Z,54.38
2018-06-23T10:02:53.400Z,52.49
2018-06-23T10:03:53.390Z,53.70
2018-06-23T10:04:53.380Z,53.52
2018-06-23T10:05:53.365Z,53.42
2018-06-23T10:06:53.355Z,51.15
2018-06-23T10:07:53.344Z,52.72
2018-06-23T10:08:53.331Z,51.48
2018-06-23T10:09:53.333Z,51.81
2018-06-23T10:10:53.351Z,50.35
2018-06-23T10:11:53.306Z,51.46
2018-06-23T10:12:53.289Z,48.25
2018-06-23T10:13:53.285Z,49.57
2018-06-23T10:14:53.272Z,52.31
2018-06-23T10:15:53.272Z,49.02
2018-06-23T10:16:53.295Z,48.34
2018-06-23T10:17:53.252Z,51.59
2018-06-23T10:18:53.229Z,48.89
2018-06-23T10:19:53.217Z,49.49
2018-06-23T10:20:53.203Z,50.88
2018-06-23T10:21:53.208Z,49.15
2018-06-23T10:22:53.191Z,53.60
2018-06-23T10:23:53.177Z,51.44
2018-06-23T10:24:53.171Z,46.49
2018-06-23T10:25:53.151Z,46.17
2018-06-23T10:26:53.234Z,45.87
2018-06-23T10:27:53.136Z,44.18
2018-06-23T10:28:53.126Z,46.34
2018-06-23T10:29:53.116Z,43.84
2018-06-23T10:30:53.100Z,48.37
2018-06-23T10:31:53.090Z,45.75
2018-06-23T10:32:53.081Z,46.28
2018-06-23T10:33:53.074Z,48.09
2018-06-23T10:34:53.062Z,46.38
2018-06-23T10:35:53.075Z,48.41
2018-06-23T10:36:53.079Z,48.03
2018-06-23T10:37:53.026Z,50.37
2018-06-23T10:38:53.016Z,51.79
2018-06-23T10:39:53.010Z,51.68
2018-06-23T10:40:52.992Z,51.03
2018-06-23T10:41:52.989Z,50.38
2018-06-23T10:42:52.978Z,51.66
2018-06-23T10:43:52.964Z,50.18
2018-06-23T10:44:52.950Z,52.14
2018-06-23T10:45:52.946Z,45.80
2018-06-23T10:46:52.938Z,46.00
2018-06-23T10:47:52.925Z,47.61
2018-06-23T10:48:52.915Z,45.95
2018-06-23T10:49:52.898Z,48.18
2018-06-23T10:50:52.889Z,50.18
2018-06-23T10:51:52.879Z,49.30
2018-06-23T10:52:52.867Z,50.11
2018-06-23T10:53:52.865Z,50.23
2018-06-23T10:54:52.855Z,51.01
2018-06-23T10:55:52.840Z,48.63
2018-06-23T10:56:52.832Z,48.10
2018-06-23T10:57:52.928Z,48.05
2018-06-23T10:58:52.805Z,45.28
2018-06-23T10:59:52.799Z,47.96
2018-06-23T11:00:52.790Z,43.70
2018-06-23T11:01:52.773Z,49.07
2018-06-23T11:02:52.766Z,47.97
2018-06-23T11:03:52.754Z,48.37
2018-06-23T11:04:52.877Z,43.29
2018-06-23T11:05:52.741Z,44.12
2018-06-23T11:06:52.725Z,46.76
2018-06-23T11:07:52.717Z,47.16
2018-06-23T11:08:52.708Z,45.00
2018-06-23T11:09:52.688Z,47.13
2018-06-23T11:10:52.680Z,48.13
2018-06-23T11:11:52.670Z,46.25
2018-06-23T11:12:52.663Z,49.05
2018-06-23T11:13:52.654Z,46.35
2018-06-23T11:14:52.642Z,47.60
2018-06-23T11:15:52.631Z,50.03
2018-06-23T11:16:52.616Z,50.03
2018-06-23T11:17:52.615Z,51.01
2018-06-23T11:18:52.599Z,50.04
2018-06-23T11:19:52.588Z,52.42
2018-06-23T11:20:52.581Z,47.94
2018-06-23T11:21:52.585Z,49.79
2018-06-23T11:22:52.556Z,45.45
2018-06-23T11:23:52.545Z,45.59
2018-06-23T11:24:52.532Z,47.79
2018-06-23T11:25:52.544Z,45.86
2018-06-23T11:26:52.546Z,47.19
2018-06-23T11:27:52.507Z,45.42
2018-06-23T11:28:52.498Z,49.76
2018-06-23T11:29:52.481Z,48.78
2018-06-23T11:30:52.476Z,49.60
2018-06-23T11:31:52.466Z,50.73
2018-06-23T11:32:52.457Z,50.96
2018-06-23T11:33:52.440Z,52.72
2018-06-23T11:34:52.435Z,51.61
2018-06-23T11:35:52.421Z,53.55
2018-06-23T11:36:52.408Z,53.58
2018-06-23T11:37:52.406Z,56.40
2018-06-23T11:38:52.391Z,58.71
2018-06-23T11:39:52.381Z,56.32
2018-06-23T11:40:52.372Z,55.41
2018-06-23T11:41:52.355Z,55.44
2018-06-23T11:42:52.351Z,56.95
2018-06-23T11:43:52.338Z,55.54
2018-06-23T11:44:52.324Z,54.53
2018-06-23T11:45:52.320Z,54.61
2018-06-23T11:46:52.305Z,55.69
2018-06-23T11:47:52.294Z,56.07
2018-06-23T11:48:52.278Z,53.12
2018-06-23T11:49:52.276Z,51.49
2018-06-23T11:50:52.265Z,52.57
2018-06-23T11:51:52.251Z,51.21
2018-06-23T11:52:52.244Z,50.11
2018-06-23T11:53:52.224Z,51.61
2018-06-23T11:54:52.218Z,50.41
2018-06-23T11:55:52.207Z,51.29
2018-06-23T11:56:52.194Z,51.99
2018-06-23T11:57:52.195Z,50.18
2018-06-23T11:58:52.181Z,50.38
2018-06-23T11:59:52.166Z,50.89
2018-06-23T12:00:52.163Z,51.72
2018-06-23T12:01:52.153Z,53.39
2018-06-23T12:02:52.135Z,53.22
2018-06-23T12:03:52.126Z,53.45
2018-06-23T12:04:52.116Z,53.50
2018-06-23T12:05:52.102Z,54.33
2018-06-23T12:06:52.091Z,55.06
2018-06-23T12:07:52.083Z,55.66
2018-06-23T12:08:52.068Z,56.34
2018-06-23T12:09:52.075Z,54.43
2018-06-23T12:10:52.051Z,55.56
2018-06-23T12:11:52.050Z,56.77
2018-06-23T12:12:52.034Z,53.55
2018-06-23T12:13:52.025Z,53.98
2018-06-23T12:14:52.011Z,55.56
2018-06-23T12:15:51.996Z,54.96
2018-06-23T12:16:51.990Z,52.62
2018-06-23T12:17:52.019Z,51.89
2018-06-23T12:18:51.961Z,52.37
2018-06-23T12:19:51.953Z,50.03
2018-06-23T12:20:51.945Z,50.09
2018-06-23T12:21:51.926Z,48.16
2018-06-23T12:22:51.920Z,48.16
2018-06-23T12:23:51.908Z,50.56
2018-06-23T12:24:51.895Z,48.38
2018-06-23T12:25:51.892Z,47.38
2018-06-23T12:26:51.880Z,49.43
2018-06-23T12:27:51.870Z,50.06
2018-06-23T12:28:51.860Z,51.17
2018-06-23T12:29:51.844Z,50.24
2018-06-23T12:30:51.834Z,48.23
2018-06-23T12:31:51.824Z,46.08
2018-06-23T12:32:51.817Z,46.98
2018-06-23T12:33:51.808Z,48.28
2018-06-23T12:34:51.798Z,46.76
2018-06-23T12:35:51.782Z,48.02
2018-06-23T12:36:51.769Z,48.29
2018-06-23T12:37:51.770Z,45.86
2018-06-23T12:38:51.752Z,47.31
2018-06-23T12:39:51.742Z,48.13
2018-06-23T12:40:51.734Z,48.18
2018-06-23T12:41:51.717Z,49.02
2018-06-23T12:42:51.743Z,54.88
2018-06-23T12:43:51.698Z,54.50
2018-06-23T12:44:51.686Z,52.31
2018-06-23T12:45:51.680Z,55.36
2018-06-23T12:46:51.671Z,52.06
2018-06-23T12:47:51.661Z,52.69
2018-06-23T12:48:51.649Z,55.21
2018-06-23T12:49:51.632Z,53.70
2018-06-23T12:50:51.624Z,53.98
2018-06-23T12:51:51.613Z,52.97
2018-06-23T12:52:51.610Z,52.34