createdAt,value
2019-01-21T00:00:33.063Z,24.60
2019-01-21T00:03:14.055Z,25.53
2019-01-21T00:05:37.114Z,26.27
2019-01-21T00:08:06.070Z,22.17
2019-01-21T00:10:38.544Z,24.80
2019-01-21T00:13:07.194Z,23.50
2019-01-21T00:15:35.915Z,24.87
2019-01-21T00:18:04.851Z,25.47
2019-01-21T00:20:33.425Z,24.77
2019-01-21T00:23:02.518Z,23.60
2019-01-21T00:25:31.214Z,24.87
2019-01-21T00:27:59.868Z,24.73
2019-01-21T00:30:28.519Z,26.87
2019-01-21T00:32:59.817Z,25.37
2019-01-21T00:35:28.379Z,26.60
2019-01-21T00:37:57.418Z,22.17
2019-01-21T00:40:28.975Z,22.97
2019-01-21T00:42:57.566Z,22.50
2019-01-21T00:45:26.321Z,24.13
2019-01-21T00:47:54.949Z,22.10
2019-01-21T00:50:23.569Z,22.13
2019-01-21T00:52:52.529Z,25.97
2019-01-21T00:55:21.025Z,25.90
2019-01-21T00:57:49.575Z,24.67
2019-01-21T01:00:21.124Z,26.10
2019-01-21T01:02:49.828Z,24.10
2019-01-21T01:05:21.558Z,24.93
2019-01-21T01:07:50.203Z,23.37
2019-01-21T01:10:21.773Z,23.20
2019-01-21T01:12:50.328Z,23.80
2019-01-21T01:15:21.629Z,26.97
2019-01-21T01:17:50.111Z,24.23
2019-01-21T01:20:19.919Z,23.00
2019-01-21T01:22:48.539Z,23.37
2019-01-21T01:25:19.937Z,24.53
2019-01-21T01:27:48.517Z,25.30
2019-01-21T01:30:18.611Z,21.80
2019-01-21T01:32:47.220Z,25.27
2019-01-21T01:35:16.120Z,24.70
2019-01-21T01:37:45.269Z,24.57
2019-01-21T01:40:15.774Z,24.97
2019-01-21T01:42:44.458Z,24.07
2019-01-21T01:45:19.165Z,22.90
2019-01-21T01:47:47.701Z,26.53
2019-01-21T01:50:16.716Z,22.87
2019-01-21T01:52:45.296Z,22.23
2019-01-21T01:55:14.255Z,22.77
2019-01-21T01:57:42.811Z,24.87
2019-01-21T02:00:15.396Z,21.93
2019-01-21T02:02:44.016Z,23.30
2019-01-21T02:05:12.701Z,22.67
2019-01-21T02:07:41.372Z,24.37
2019-01-21T02:10:12.376Z,20.27
2019-01-21T02:12:41.082Z,23.67
2019-01-21T02:15:15.387Z,23.47
2019-01-21T02:17:51.992Z,23.20
2019-01-21T02:20:18.649Z,26.70
2019-01-21T02:22:53.160Z,22.13
2019-01-21T02:25:24.790Z,23.20
2019-01-21T02:28:05.532Z,22.97
2019-01-21T02:30:42.654Z,23.80
2019-01-21T02:33:45.621Z,24.20
2019-01-21T02:36:20.121Z,23.83
2019-01-21T02:39:04.337Z,21.13
2019-01-21T02:41:37.204Z,22.17
2019-01-21T02:44:20.674Z,23.80
2019-01-21T02:46:52.284Z,23.57
2019-01-21T02:49:32.643Z,23.70
2019-01-21T02:52:29.388Z,23.70
2019-01-21T02:55:06.502Z,26.13
2019-01-21T02:57:40.888Z,24.77
2019-01-21T03:00:18.299Z,23.67
2019-01-21T03:02:52.869Z,23.27
2019-01-21T03:05:30.591Z,23.47
2019-01-21T03:08:23.229Z,23.93
2019-01-21T03:10:58.247Z,26.53
2019-01-21T03:13:49.154Z,23.80
2019-01-21T03:16:23.489Z,25.77
2019-01-21T03:19:00.784Z,24.00
2019-01-21T03:21:44.702Z,25.97
2019-01-21T03:24:28.099Z,23.63
2019-01-21T03:27:14.413Z,26.90
2019-01-21T03:30:02.545Z,28.10
2019-01-21T03:32:49.593Z,28.90
2019-01-21T03:35:32.893Z,24.70
2019-01-21T03:38:11.157Z,30.17
2019-01-21T03:40:51.489Z,28.73
2019-01-21T03:43:32.194Z,28.27
2019-01-21T03:46:09.924Z,28.33
2019-01-21T03:48:40.314Z,28.77
2019-01-21T03:51:27.031Z,27.87
2019-01-21T03:54:04.648Z,30.83
2019-01-21T03:56:36.323Z,29.43
2019-01-21T03:59:19.995Z,28.10
2019-01-21T04:02:11.197Z,30.10
2019-01-21T04:05:03.688Z,26.87
2019-01-21T04:07:40.799Z,27.60
2019-01-21T04:10:40.888Z,30.87
2019-01-21T04:13:27.231Z,26.73
2019-01-21T04:15:58.852Z,29.13
2019-01-21T04:18:49.685Z,25.00
2019-01-21T04:21:37.537Z,27.47
2019-01-21T04:24:31.486Z,26.70
2019-01-21T04:27:11.587Z,26.57
2019-01-21T04:29:57.841Z,28.17
2019-01-21T04:32:59.533Z,29.13
2019-01-21T04:35:31.187Z,28.73
2019-01-21T04:38:14.683Z,26.77
2019-01-21T04:40:51.969Z,27.83
2019-01-21T04:43:26.654Z,31.93
2019-01-21T04:46:07.099Z,29.30
2019-01-21T04:48:47.455Z,29.13
2019-01-21T04:51:24.624Z,31.17
2019-01-21T04:53:59.189Z,29.90
2019-01-21T04:56:52.957Z,31.10
2019-01-21T04:59:39.062Z,29.40
2019-01-21T05:02:13.632Z,29.23
2019-01-21T05:04:51.223Z,30.60
2019-01-21T05:07:45.290Z,28.97
2019-01-21T05:10:30.445Z,30.40
2019-01-21T05:13:05.365Z,29.60
2019-01-21T05:15:53.236Z,32.93
2019-01-21T05:18:40.966Z,30.80
2019-01-21T05:21:24.809Z,29.40
2019-01-21T05:24:01.903Z,29.87
2019-01-21T05:26:51.304Z,31.27
2019-01-21T05:29:37.837Z,29.60
2019-01-21T05:32:27.449Z,28.30
2019-01-21T05:35:05.565Z,31.07
2019-01-21T05:37:42.738Z,32.00
2019-01-21T05:40:20.242Z,31.77
2019-01-21T05:43:16.696Z,31.93
2019-01-21T05:46:00.365Z,31.50
2019-01-21T05:48:48.876Z,33.47
2019-01-21T05:51:31.206Z,32.60
2019-01-21T05:54:14.829Z,37.13
2019-01-21T05:56:55.747Z,30.37
2019-01-21T05:59:47.955Z,28.17
2019-01-21T06:02:38.733Z,33.83
2019-01-21T06:05:19.168Z,33.27
2019-01-21T06:07:53.304Z,32.97
2019-01-21T06:10:39.338Z,31.27
2019-01-21T06:13:16.458Z,34.23
2019-01-21T06:15:54.032Z,31.13
2019-01-21T06:18:37.314Z,26.77
2019-01-21T06:21:18.642Z,33.60
2019-01-21T06:24:14.317Z,30.43
2019-01-21T06:27:06.237Z,31.07
2019-01-21T06:29:40.635Z,31.37
2019-01-21T06:32:22.946Z,31.00
2019-01-21T06:34:54.621Z,33.23
2019-01-21T06:37:36.218Z,33.03
2019-01-21T06:40:36.343Z,29.73
2019-01-21T06:43:21.056Z,31.30
2019-01-21T06:46:07.392Z,30.80
2019-01-21T06:48:44.571Z,35.43
2019-01-21T06:51:31.172Z,28.63
2019-01-21T06:54:05.713Z,31.03
2019-01-21T06:56:56.564Z,31.93
2019-01-21T06:59:28.224Z,32.83
2019-01-21T07:02:10.401Z,33.30
2019-01-21T07:05:16.543Z,32.70
2019-01-21T07:07:57.285Z,34.23
2019-01-21T07:10:33.316Z,33.60
2019-01-21T07:13:08.254Z,34.97
2019-01-21T07:15:42.618Z,35.87
2019-01-21T07:18:33.383Z,32.63
2019-01-21T07:21:22.543Z,33.30
2019-01-21T07:24:22.305Z,36.83
2019-01-21T07:27:08.957Z,31.93
2019-01-21T07:29:46.601Z,35.53
2019-01-21T07:32:20.771Z,35.27
2019-01-21T07:34:53.963Z,31.27
2019-01-21T07:37:33.031Z,31.77
2019-01-21T07:40:07.519Z,29.33
2019-01-21T07:42:39.175Z,34.57
2019-01-21T07:45:16.351Z,31.43
2019-01-21T07:47:57.030Z,29.33
2019-01-21T07:50:31.346Z,32.70
2019-01-21T07:53:31.440Z,34.97
2019-01-21T07:56:19.365Z,30.23
2019-01-21T07:59:07.498Z,30.57
2019-01-21T08:01:54.121Z,31.33
2019-01-21T08:04:31.627Z,27.77
2019-01-21T08:07:03.333Z,34.20
2019-01-21T08:09:35.005Z,31.67
2019-01-21T08:12:32.179Z,30.23
2019-01-21T08:15:21.686Z,29.43
2019-01-21T08:18:10.097Z,26.70
2019-01-21T08:20:52.957Z,27.77
2019-01-21T08:23:42.352Z,30.23
2019-01-21T08:26:14.055Z,29.57
2019-01-21T08:29:00.247Z,32.30
2019-01-21T08:31:31.905Z,33.57
2019-01-21T08:34:18.411Z,30.60
2019-01-21T08:37:06.208Z,34.40
2019-01-21T08:40:07.719Z,32.00
2019-01-21T08:42:48.491Z,29.33
2019-01-21T08:45:31.825Z,30.07
2019-01-21T08:48:21.335Z,30.43
2019-01-21T08:51:10.667Z,41.30
2019-01-21T08:53:51.054Z,36.40
2019-01-21T08:56:49.494Z,36.47
2019-01-21T08:59:26.838Z,31.93
2019-01-21T09:02:01.413Z,39.07
2019-01-21T09:04:44.955Z,33.63
2019-01-21T09:07:34.486Z,34.30
2019-01-21T09:10:13.188Z,35.87
2019-01-21T09:13:06.962Z,35.90
2019-01-21T09:15:56.619Z,41.87
2019-01-21T09:18:34.178Z,49.73
2019-01-21T09:21:14.431Z,37.33
2019-01-21T09:24:02.527Z,35.93
2019-01-21T09:26:43.678Z,34.13
2019-01-21T09:29:21.005Z,36.47
2019-01-21T09:32:14.104Z,37.93
2019-01-21T09:34:49.866Z,36.80
2019-01-21T09:37:21.538Z,34.90
2019-01-21T09:40:09.554Z,35.27
2019-01-21T09:42:51.766Z,34.43
2019-01-21T09:45:41.107Z,41.27
2019-01-21T09:48:08.547Z,35.83
2019-01-21T09:50:37.283Z,36.30
2019-01-21T09:53:06.481Z,32.20
2019-01-21T09:55:36.580Z,35.67
2019-01-21T09:58:08.128Z,34.83
2019-01-21T10:00:37.717Z,36.37
2019-01-21T10:03:06.410Z,36.43
2019-01-21T10:05:37.061Z,37.40
2019-01-21T10:08:08.719Z,34.57
2019-01-21T10:11:03.183Z,35.93
2019-01-21T10:13:30.094Z,34.40
2019-01-21T10:16:13.327Z,34.20
2019-01-21T10:19:03.059Z,37.90
2019-01-21T10:21:49.563Z,35.93
2019-01-21T10:24:23.885Z,38.47
2019-01-21T10:27:07.193Z,38.70
2019-01-21T10:29:44.872Z,40.80
2019-01-21T10:32:28.020Z,39.20
2019-01-21T10:35:08.494Z,39.43
2019-01-21T10:40:34.090Z,39.77
2019-01-21T10:43:08.342Z,40.53
2019-01-21T10:45:45.538Z,40.73
2019-01-21T10:48:34.833Z,40.43
2019-01-21T10:51:24.086Z,41.97
2019-01-21T10:54:13.397Z,40.27
2019-01-21T10:56:47.928Z,38.80
2019-01-21T10:59:19.550Z,39.23
2019-01-21T11:02:05.166Z,42.77
2019-01-21T11:05:03.633Z,41.13
2019-01-21T11:07:45.752Z,43.23
2019-01-21T11:10:20.288Z,38.87
2019-01-21T11:13:01.518Z,39.43
2019-01-21T11:15:33.170Z,40.87
2019-01-21T11:18:08.044Z,40.97
2019-01-21T11:20:39.663Z,41.40
2019-01-21T11:23:26.030Z,41.27
2019-01-21T11:26:30.340Z,43.73
2019-01-21T11:29:01.999Z,40.43
2019-01-21T11:31:48.683Z,42.70
2019-01-21T11:34:25.815Z,33.23
2019-01-21T11:37:09.059Z,45.27
2019-01-21T11:39:57.295Z,35.77
2019-01-21T11:42:40.810Z,44.17
2019-01-21T11:45:12.486Z,44.47
2019-01-21T11:47:56.062Z,35.40
2019-01-21T11:50:27.709Z,39.33
2019-01-21T11:53:04.979Z,39.13
2019-01-21T11:55:53.122Z,38.17
2019-01-21T11:58:40.986Z,32.23
2019-01-21T12:01:32.071Z,39.43
2019-01-21T12:04:03.683Z,31.03
2019-01-21T12:06:49.718Z,37.47
2019-01-21T12:09:33.281Z,42.67
2019-01-21T12:12:04.939Z,31.27
2019-01-21T12:14:51.270Z,37.53
2019-01-21T12:17:41.910Z,31.30
2019-01-21T12:20:22.411Z,31.03
2019-01-21T12:23:07.220Z,34.70
2019-01-21T12:25:59.470Z,36.17
2019-01-21T12:28:33.784Z,33.90
2019-01-21T12:31:30.754Z,38.03
2019-01-21T12:34:05.454Z,34.47
2019-01-21T12:36:39.873Z,36.67
2019-01-21T12:39:14.219Z,34.23
2019-01-21T12:41:51.505Z,35.80
2019-01-21T12:44:38.882Z,30.23
2019-01-21T12:47:31.401Z,31.37
2019-01-21T12:50:05.525Z,32.67
2019-01-21T12:52:51.966Z,29.03
2019-01-21T12:55:41.555Z,26.57
2019-01-21T12:58:25.038Z,33.60
2019-01-21T13:01:14.589Z,33.30
2019-01-21T13:04:12.785Z,26.07
2019-01-21T13:06:52.831Z,24.93
2019-01-21T13:09:40.704Z,27.60
2019-01-21T13:15:35.892Z,27.87
2019-01-21T13:18:25.605Z,28.10
2019-01-21T13:21:18.257Z,29.87
2019-01-21T13:23:55.608Z,23.97
2019-01-21T13:26:29.886Z,33.63
2019-01-21T13:29:13.309Z,26.97
2019-01-21T13:31:50.638Z,29.50
2019-01-21T13:34:45.933Z,28.50
2019-01-21T13:37:38.172Z,32.70
2019-01-21T13:40:35.049Z,28.37
2019-01-21T13:43:22.509Z,32.87
2019-01-21T13:46:05.822Z,29.97
2019-01-21T13:49:06.052Z,30.87
2019-01-21T13:52:05.965Z,33.60
2019-01-21T15:13:52.498Z,33.07
2019-01-21T15:16:08.431Z,37.30
2019-01-21T15:28:35.997Z,30.47
2019-01-21T15:34:24.828Z,31.50
2019-01-21T15:37:12.977Z,31.40
2019-01-21T17:33:35.635Z,39.87
2019-01-21T17:36:04.356Z,40.90
2019-01-21T17:38:32.924Z,37.27
2019-01-21T17:41:03.210Z,41.07
2019-01-21T17:43:31.781Z,37.67
2019-01-21T17:46:00.413Z,34.03
2019-01-21T17:48:29.051Z,39.00
2019-01-21T17:50:57.915Z,36.00
2019-01-21T17:53:26.494Z,48.00
2019-01-21T17:55:55.051Z,42.10
2019-01-21T17:58:25.907Z,34.87
2019-01-21T18:00:57.196Z,33.30
2019-01-21T18:03:26.217Z,36.70
2019-01-21T18:05:54.766Z,32.93
2019-01-21T18:08:23.483Z,37.73
2019-01-21T18:10:52.106Z,35.57
2019-01-21T18:13:20.688Z,32.97
2019-01-21T18:15:50.100Z,36.50
2019-01-21T18:18:18.719Z,37.60
2019-01-21T18:20:47.307Z,38.60
2019-01-21T18:23:15.907Z,39.27
2019-01-21T18:25:44.558Z,39.00
2019-01-21T18:28:15.290Z,34.93
2019-01-21T18:30:45.548Z,35.83
2019-01-21T18:33:14.101Z,32.33
2019-01-21T18:35:45.735Z,39.27
2019-01-21T18:41:01.960Z,54.23
2019-01-21T18:43:35.522Z,60.23
2019-01-21T18:46:05.230Z,57.43
2019-01-21T18:48:47.301Z,58.67
2019-01-21T18:51:23.212Z,56.80
2019-01-21T18:53:51.808Z,58.73
2019-01-21T18:56:20.384Z,57.13
2019-01-21T18:58:49.024Z,54.07
2019-01-21T19:01:17.518Z,45.30
2019-01-21T19:03:46.102Z,47.20
2019-01-21T19:06:14.723Z,42.47
2019-01-21T19:08:43.285Z,43.90
2019-01-21T19:11:12.739Z,38.23
2019-01-21T19:13:41.289Z,38.67
2019-01-21T19:16:10.042Z,37.70
2019-01-21T19:18:38.624Z,38.83
2019-01-21T19:21:07.198Z,41.00
2019-01-21T19:23:35.831Z,39.53
2019-01-21T19:26:04.743Z,41.70
2019-01-21T19:28:33.310Z,37.10
2019-01-21T19:31:03.532Z,38.10
2019-01-21T19:33:32.270Z,38.13
2019-01-21T19:36:00.841Z,37.17
2019-01-21T19:38:29.390Z,36.23
2019-01-21T19:40:57.937Z,35.83
2019-01-21T19:43:29.619Z,36.70
2019-01-21T19:46:01.522Z,36.10
2019-01-21T19:48:30.123Z,43.40
2019-01-21T19:50:58.685Z,38.67
2019-01-21T19:53:30.249Z,40.90
2019-01-21T19:55:58.839Z,40.23
2019-01-21T19:58:30.190Z,39.60
2019-01-21T20:00:58.747Z,39.63
2019-01-21T20:03:29.506Z,38.07
2019-01-21T20:05:58.346Z,34.77
2019-01-21T20:08:26.995Z,36.50
2019-01-21T20:10:55.622Z,39.00
2019-01-21T20:13:24.145Z,39.87
2019-01-21T20:15:57.761Z,35.33
2019-01-21T20:18:26.742Z,37.80
2019-01-21T20:21:04.415Z,41.73
2019-01-21T20:23:37.522Z,45.57
2019-01-21T20:26:06.373Z,41.10
2019-01-21T20:28:34.954Z,39.20
2019-01-21T20:31:03.616Z,43.40
2019-01-21T20:33:32.277Z,37.43
2019-01-21T20:36:05.340Z,42.30
2019-01-21T20:38:33.966Z,43.53
2019-01-21T20:41:02.619Z,43.00
2019-01-21T20:43:31.222Z,41.10
2019-01-21T20:45:59.891Z,46.03
2019-01-21T20:48:28.449Z,44.50
2019-01-21T20:50:57.081Z,49.10
2019-01-21T20:53:25.671Z,45.43
2019-01-21T20:55:54.585Z,47.30
2019-01-21T20:58:23.144Z,45.47
2019-01-21T21:00:51.689Z,39.33
2019-01-21T21:03:20.372Z,42.97
2019-01-21T21:05:48.944Z,40.83
2019-01-21T21:08:17.525Z,45.30
2019-01-21T21:10:46.050Z,45.13
2019-01-21T21:13:14.679Z,44.60
2019-01-21T21:15:46.262Z,42.37
2019-01-21T21:18:14.848Z,39.07
2019-01-21T21:20:46.476Z,45.83
2019-01-21T21:23:15.851Z,48.77
2019-01-21T21:25:44.475Z,42.33
2019-01-21T21:28:13.072Z,46.77
2019-01-21T21:30:41.697Z,53.37
2019-01-21T21:33:10.354Z,52.47
2019-01-21T21:35:39.021Z,43.93
2019-01-21T21:38:07.579Z,55.20
2019-01-21T21:40:36.139Z,50.50
2019-01-21T21:43:04.858Z,55.23
2019-01-21T21:45:33.672Z,60.63
2019-01-21T21:48:05.188Z,52.50
2019-01-21T21:50:35.363Z,50.27
2019-01-21T21:53:04.089Z,46.50
2019-01-21T21:55:33.437Z,54.57
2019-01-21T21:58:02.088Z,46.60
2019-01-21T22:00:30.793Z,46.73
2019-01-21T22:03:05.404Z,48.30
2019-01-21T22:05:33.988Z,42.73
2019-01-21T22:08:05.492Z,41.20
2019-01-21T22:10:37.097Z,41.27
2019-01-21T22:13:07.230Z,42.47
2019-01-21T22:15:35.857Z,44.60
2019-01-21T22:18:04.574Z,40.90
2019-01-21T22:20:33.163Z,42.00
2019-01-21T22:23:02.072Z,44.17
2019-01-21T22:25:31.388Z,41.37
2019-01-21T22:28:02.791Z,39.93
2019-01-21T22:30:31.408Z,42.23
2019-01-21T22:33:04.526Z,40.53
2019-01-21T22:35:37.485Z,44.77
2019-01-21T22:38:06.119Z,40.07
2019-01-21T22:40:37.365Z,44.87
2019-01-21T22:43:11.323Z,43.50
2019-01-21T22:45:40.213Z,41.60
2019-01-21T22:48:08.790Z,42.93
2019-01-21T22:50:40.432Z,43.67
2019-01-21T22:53:09.018Z,39.97
2019-01-21T22:55:37.553Z,41.73
2019-01-21T22:58:07.746Z,42.47
2019-01-21T23:00:46.783Z,36.37
2019-01-21T23:03:15.468Z,43.57
2019-01-21T23:05:44.098Z,40.27
2019-01-21T23:08:12.941Z,39.10
2019-01-21T23:10:41.575Z,36.83
2019-01-21T23:13:10.142Z,38.17
2019-01-21T23:15:38.869Z,41.23
2019-01-21T23:18:07.824Z,36.57
2019-01-21T23:20:36.378Z,38.97
2019-01-21T23:23:05.497Z,40.17
2019-01-21T23:25:40.048Z,36.00
2019-01-21T23:28:08.840Z,35.47
2019-01-21T23:30:37.398Z,37.93
2019-01-21T23:33:06.100Z,36.93
2019-01-21T23:35:35.041Z,34.60
2019-01-21T23:38:03.762Z,37.93
2019-01-21T23:40:35.251Z,36.40
2019-01-21T23:43:06.604Z,39.10
2019-01-21T23:45:35.407Z,35.73
2019-01-21T23:48:06.824Z,33.93
2019-01-21T23:50:35.410Z,35.30
2019-01-21T23:53:04.198Z,36.87
2019-01-21T23:55:38.203Z,39.47
2019-01-21T23:58:06.721Z,35.93
