createdAt,value
2023-06-01T00:01:22.066Z,11.1
2023-06-01T00:07:43.762Z,11.2
2023-06-01T00:09:50.069Z,11.1
2023-06-01T00:11:56.367Z,11.1
2023-06-01T00:14:02.621Z,11.1
2023-06-01T00:16:09.001Z,11.1
2023-06-01T00:18:15.190Z,11.1
2023-06-01T00:20:24.289Z,11.1
2023-06-01T00:22:30.624Z,11.1
2023-06-01T00:24:36.861Z,11.1
2023-06-01T00:33:26.103Z,11.3
2023-06-01T00:37:38.675Z,11.2
2023-06-01T00:43:57.490Z,11.1
2023-06-01T00:50:19.168Z,11.1
2023-06-01T00:52:25.438Z,11.1
2023-06-01T00:54:31.754Z,11.1
2023-06-01T00:56:38.064Z,11.1
2023-06-01T00:58:44.315Z,11.1
2023-06-01T01:00:50.658Z,11.1
2023-06-01T01:11:24.864Z,11.1
2023-06-01T01:13:31.146Z,11.1
2023-06-01T01:17:46.690Z,11.2
2023-06-01T01:21:59.125Z,11.1
2023-06-01T01:23:03.639Z,11.1
2023-06-01T01:25:09.919Z,11.1
2023-06-01T01:27:16.204Z,11.1
2023-06-01T01:29:22.467Z,11.1
2023-06-01T01:33:37.898Z,11
2023-06-01T01:35:44.154Z,11
2023-06-01T01:37:50.446Z,10.9
2023-06-01T01:39:56.750Z,10.9
2023-06-01T01:42:03.037Z,10.8
2023-06-01T01:44:09.307Z,10.9
2023-06-01T01:46:18.427Z,10.8
2023-06-01T01:48:24.688Z,10.8
2023-06-01T01:50:31.010Z,10.7
2023-06-01T01:52:37.301Z,10.8
2023-06-01T01:54:43.588Z,10.8
2023-06-01T01:56:49.849Z,10.9
2023-06-01T01:58:56.146Z,10.9
2023-06-01T02:01:05.252Z,10.9
2023-06-01T02:09:30.411Z,10.8
2023-06-01T02:11:36.708Z,10.7
2023-06-01T02:21:09.190Z,10.8
2023-06-01T02:23:15.495Z,10.8
2023-06-01T02:25:21.808Z,10.8
2023-06-01T02:27:28.052Z,10.8
2023-06-01T02:29:37.157Z,10.8
2023-06-01T02:31:43.497Z,10.8
2023-06-01T02:33:49.731Z,10.7
2023-06-01T02:35:56.055Z,10.8
2023-06-01T02:38:02.334Z,10.8
2023-06-01T02:40:08.623Z,10.7
2023-06-01T02:42:14.874Z,10.7
2023-06-01T02:44:23.992Z,10.7
2023-06-01T02:46:30.300Z,10.7
2023-06-01T02:48:36.592Z,10.8
2023-06-01T02:50:42.859Z,10.7
2023-06-01T02:52:49.126Z,10.7
2023-06-01T02:54:55.424Z,10.7
2023-06-01T02:57:01.766Z,10.6
2023-06-01T03:07:35.955Z,10.8
2023-06-01T03:19:14.769Z,10.6
2023-06-01T03:21:21.081Z,10.6
2023-06-01T03:23:27.369Z,10.8
2023-06-01T03:25:33.590Z,10.8
2023-06-01T03:27:42.703Z,10.7
2023-06-01T03:29:49.073Z,10.7
2023-06-01T03:31:55.270Z,10.7
2023-06-01T03:34:01.549Z,10.7
2023-06-01T03:36:07.827Z,10.7
2023-06-01T03:38:14.125Z,10.8
2023-06-01T03:40:20.384Z,10.8
2023-06-01T03:42:29.496Z,10.7
2023-06-01T03:46:42.098Z,10.8
2023-06-01T03:50:54.653Z,10.7
2023-06-01T03:53:00.911Z,10.8
2023-06-01T04:09:54.068Z,10.9
2023-06-01T04:12:03.121Z,10.8
2023-06-01T04:16:15.712Z,10.8
2023-06-01T04:31:21.552Z,10.9
2023-06-01T04:33:27.832Z,10.9
2023-06-01T04:35:34.195Z,11
2023-06-01T04:37:40.368Z,10.9
2023-06-01T04:39:49.454Z,11
2023-06-01T04:41:55.726Z,10.9
2023-06-01T04:46:08.364Z,10.9
2023-06-01T04:48:14.568Z,10.9
2023-06-01T04:50:20.845Z,11
2023-06-01T04:52:27.126Z,11
2023-06-01T04:54:36.237Z,11.1
2023-06-01T04:56:42.482Z,11.1
2023-06-01T05:03:01.431Z,11
2023-06-01T05:05:07.639Z,11
2023-06-01T05:07:13.895Z,11.1
2023-06-01T05:09:22.952Z,11.2
2023-06-01T05:11:29.280Z,11.2
2023-06-01T05:13:35.560Z,11.2
2023-06-01T05:27:20.604Z,11.5
2023-06-01T05:33:39.447Z,11.4
2023-06-01T05:35:45.721Z,11.6
2023-06-01T05:37:54.818Z,11.5
2023-06-01T05:40:01.115Z,11.6
2023-06-01T05:42:07.411Z,11.8
2023-06-01T05:44:13.658Z,11.8
2023-06-01T05:46:20.023Z,11.8
2023-06-01T05:48:26.233Z,11.9
2023-06-01T05:50:32.497Z,11.9
2023-06-01T05:52:41.625Z,11.9
2023-06-01T05:54:47.896Z,12
2023-06-01T05:56:54.175Z,12
2023-06-01T05:59:00.472Z,11.9
2023-06-01T06:01:06.748Z,12
2023-06-01T06:03:13.176Z,12
2023-06-01T06:05:19.344Z,12
2023-06-01T06:07:28.452Z,12.2
2023-06-01T06:12:45.573Z,12.1
2023-06-01T06:14:51.846Z,12.2
2023-06-01T06:16:58.123Z,12.3
2023-06-01T06:19:04.407Z,12.3
2023-06-01T06:21:13.517Z,12.4
2023-06-01T06:23:19.840Z,12.5
2023-06-01T06:25:26.069Z,12.4
2023-06-01T06:27:32.382Z,12.6
2023-06-01T06:38:08.216Z,12.4
2023-06-01T06:42:20.753Z,12.5
2023-06-01T06:52:55.048Z,12.7
2023-06-01T06:55:01.318Z,12.8
2023-06-01T06:59:13.904Z,12.9
2023-06-01T07:01:20.231Z,13
2023-06-01T07:03:26.587Z,12.8
2023-06-01T07:05:35.556Z,12.9
2023-06-01T07:09:48.162Z,12.9
2023-06-01T07:10:52.734Z,12.9
2023-06-01T07:12:58.988Z,13
2023-06-01T07:15:05.319Z,12.9
2023-06-01T07:17:11.604Z,12.8
2023-06-01T07:23:33.247Z,13.3
2023-06-01T07:25:39.677Z,13.2
2023-06-01T07:29:52.277Z,13.1
2023-06-01T07:34:07.679Z,13.2
2023-06-01T07:36:13.947Z,13.3
2023-06-01T07:38:20.262Z,13.2
2023-06-01T07:42:32.844Z,13.3
2023-06-01T07:46:45.495Z,13.3
2023-06-01T07:48:54.543Z,13.8
2023-06-01T07:57:19.688Z,16.3
2023-06-01T07:59:25.985Z,15.5
2023-06-01T08:03:41.404Z,15.2
2023-06-01T08:05:47.731Z,14.7
2023-06-01T08:07:53.971Z,14.3
2023-06-01T08:10:19.571Z,14
2023-06-01T08:12:25.878Z,14.1
2023-06-01T08:16:41.307Z,17.3
2023-06-01T08:18:47.573Z,18.5
2023-06-01T08:20:53.857Z,19.1
2023-06-01T08:23:00.154Z,18.1
2023-06-01T08:25:06.471Z,16.4
2023-06-01T08:27:12.713Z,18.5
2023-06-01T08:33:34.397Z,19.8
2023-06-01T08:37:46.998Z,20.4
2023-06-01T08:39:53.275Z,19.2
2023-06-01T08:41:59.563Z,17.5
2023-06-01T08:44:05.856Z,17.9
2023-06-01T08:46:14.936Z,17.6
2023-06-01T08:48:24.942Z,17.5
2023-06-01T08:50:27.499Z,18.8
2023-06-01T08:52:33.767Z,18.1
2023-06-01T08:56:46.338Z,16.5
2023-06-01T08:58:52.604Z,15.7
2023-06-01T09:05:14.286Z,15.5
2023-06-01T09:06:18.843Z,15.7
2023-06-01T09:08:25.120Z,16.1
2023-06-01T09:14:46.817Z,16.1
2023-06-01T09:16:53.099Z,15.9
2023-06-01T09:21:05.659Z,15.9
2023-06-01T09:23:11.924Z,15.8
2023-06-01T09:25:18.191Z,16
2023-06-01T09:29:33.614Z,16.1
2023-06-01T09:37:58.721Z,17.7
2023-06-01T09:40:05.024Z,17.5
2023-06-01T09:42:11.308Z,17.8
2023-06-01T09:44:20.403Z,18.5
2023-06-01T09:46:26.687Z,18.1
2023-06-01T09:48:32.946Z,18.7
2023-06-01T09:50:39.204Z,18.8
2023-06-01T10:06:30.495Z,16.7
2023-06-01T10:08:36.840Z,17.8
2023-06-01T10:10:43.046Z,18.3
2023-06-01T10:12:52.149Z,19
2023-06-01T10:14:58.400Z,18.7
2023-06-01T10:19:10.916Z,18.4
2023-06-01T10:21:17.293Z,18.7
2023-06-01T10:23:30.745Z,18.5
2023-06-01T10:33:57.603Z,18.7
2023-06-01T10:38:10.118Z,19.2
2023-06-01T10:40:16.425Z,18.9
2023-06-01T10:42:25.500Z,18.6
2023-06-01T10:46:38.030Z,19.1
2023-06-01T10:48:44.250Z,18.7
2023-06-01T10:50:50.497Z,19.3
2023-06-01T10:52:56.775Z,18.8
2023-06-01T10:55:03.084Z,19
2023-06-01T10:57:12.152Z,19.6
2023-06-01T10:59:19.824Z,19.5
2023-06-01T11:01:24.658Z,20.2
2023-06-01T11:02:29.230Z,19.8
2023-06-01T11:08:47.993Z,19.5
2023-06-01T11:10:57.044Z,18.9
2023-06-01T11:15:09.542Z,19.4
2023-06-01T11:17:15.904Z,19.5
2023-06-01T11:19:22.113Z,19.1
2023-06-01T11:23:34.514Z,18.7
2023-06-01T11:25:43.583Z,18.9
2023-06-01T11:27:49.838Z,18.4
2023-06-01T11:29:56.092Z,18.4
2023-06-01T11:32:02.390Z,19.1
2023-06-01T11:34:08.576Z,18.8
2023-06-01T11:38:21.064Z,18.7
2023-06-01T11:42:36.378Z,20.1
2023-06-01T11:46:48.937Z,18.8
2023-06-01T11:48:55.113Z,18.3
2023-06-01T11:53:07.580Z,19.1
2023-06-01T11:55:16.725Z,19
2023-06-01T11:57:23.588Z,18.8
2023-06-01T12:12:28.895Z,19.9
2023-06-01T12:16:41.433Z,18.7
2023-06-01T12:20:53.816Z,18.4
2023-06-01T12:25:09.170Z,18.3
2023-06-01T12:27:15.437Z,19.1
2023-06-01T12:29:21.669Z,18.2
2023-06-01T12:31:28.102Z,17.7
2023-06-01T12:33:34.135Z,17.7
2023-06-01T12:35:40.390Z,17.7
2023-06-01T12:37:49.445Z,17.2
2023-06-01T12:39:55.713Z,17
2023-06-01T12:48:22.303Z,16.8
2023-06-01T12:50:28.493Z,16.4
2023-06-01T12:52:37.615Z,16.3
2023-06-01T12:54:43.848Z,16.1
2023-06-01T12:56:50.141Z,16
2023-06-01T12:57:54.752Z,16.3
2023-06-01T13:00:01.045Z,16
2023-06-01T13:10:35.129Z,16.3
2023-06-01T13:16:54.068Z,15.8
2023-06-01T13:21:09.323Z,16.7
2023-06-01T13:23:15.612Z,16.8
2023-06-01T13:25:21.878Z,16.5
2023-06-01T13:27:28.167Z,16.7
2023-06-01T13:29:34.469Z,16.9
2023-06-01T13:31:40.739Z,16.7
2023-06-01T13:33:47.026Z,17
2023-06-01T13:35:56.087Z,16.4
2023-06-01T13:40:08.673Z,16.7
2023-06-01T13:42:14.954Z,16.7
2023-06-01T13:46:27.560Z,16.3
2023-06-01T13:48:33.778Z,16.5
2023-06-01T13:50:42.868Z,16.1
2023-06-01T13:52:49.121Z,16.2
2023-06-01T13:54:55.427Z,16.2
2023-06-01T13:56:00.394Z,16
2023-06-01T13:58:06.264Z,16
2023-06-01T14:00:12.556Z,16.3
2023-06-01T14:02:19.014Z,16.2
2023-06-01T14:08:40.495Z,16
2023-06-01T14:14:59.315Z,16.2
2023-06-01T14:19:14.716Z,16.1
2023-06-01T14:21:20.996Z,16
2023-06-01T14:23:27.246Z,15.9
2023-06-01T14:25:33.546Z,16.2
2023-06-01T14:27:39.813Z,16.4
2023-06-01T14:29:46.114Z,16.7
2023-06-01T14:31:52.412Z,16.4
2023-06-01T14:34:01.471Z,16
2023-06-01T14:36:07.771Z,16
2023-06-01T14:38:14.061Z,16.2
2023-06-01T14:40:20.308Z,16.3
2023-06-01T14:42:26.615Z,16.1
2023-06-01T14:44:32.904Z,16.1
2023-06-01T14:46:39.269Z,16.2
2023-06-01T14:48:48.267Z,16.5
2023-06-01T14:50:54.557Z,16.4
2023-06-01T14:53:01.021Z,16.2
2023-06-01T14:56:11.670Z,16.5
2023-06-01T15:02:33.370Z,16.2
2023-06-01T15:06:45.889Z,16.2
2023-06-01T15:08:52.193Z,16.1
2023-06-01T15:13:04.724Z,16.3
2023-06-01T15:15:11.071Z,16.2
2023-06-01T15:19:26.411Z,16.5
2023-06-01T15:21:32.765Z,16.6
2023-06-01T15:23:39.011Z,16.5
2023-06-01T15:27:51.563Z,16.6
2023-06-01T15:36:19.533Z,16.1
2023-06-01T15:38:25.791Z,16.1
2023-06-01T15:40:32.263Z,16.1
2023-06-01T15:42:38.362Z,16.2
2023-06-01T15:46:53.816Z,16.3
2023-06-01T15:49:00.048Z,16.2
2023-06-01T15:57:44.690Z,17.4
2023-06-01T16:02:00.129Z,16.6
2023-06-01T16:18:53.126Z,17.9
2023-06-01T16:20:59.426Z,17.5
2023-06-01T16:23:05.678Z,16.9
2023-06-01T16:25:11.930Z,17
2023-06-01T16:27:18.254Z,16.8
2023-06-01T16:31:33.612Z,16.1
2023-06-01T16:33:39.896Z,16.2
2023-06-01T16:35:46.155Z,16.8
2023-06-01T16:37:52.452Z,16.4
2023-06-01T16:39:58.734Z,16.3
2023-06-01T16:42:04.996Z,15.9
2023-06-01T16:44:14.239Z,16.4
2023-06-01T16:46:20.411Z,17.2
2023-06-01T16:48:26.676Z,16.5
2023-06-01T17:06:24.299Z,14.9
2023-06-01T17:08:30.594Z,14.8
2023-06-01T17:10:36.880Z,14.7
2023-06-01T17:12:46.000Z,14.6
2023-06-01T17:23:17.500Z,14.5
2023-06-01T17:27:32.881Z,14.4
2023-06-01T17:31:45.495Z,14.3
2023-06-01T17:33:51.766Z,14.3
2023-06-01T17:42:19.761Z,14.2
2023-06-01T17:46:32.375Z,14.2
2023-06-01T17:47:36.941Z,14
2023-06-01T17:49:43.207Z,14.1
2023-06-01T17:51:49.516Z,13.9
2023-06-01T17:53:55.792Z,13.9
2023-06-01T18:15:04.429Z,13.3
2023-06-01T18:21:23.334Z,13.4
2023-06-01T18:23:29.587Z,13.3
2023-06-01T18:25:38.719Z,13.4
2023-06-01T18:27:45.085Z,13.5
2023-06-01T18:29:51.344Z,13.5
2023-06-01T18:36:10.244Z,13.3
2023-06-01T18:38:16.530Z,13.3
2023-06-01T18:40:25.655Z,13.3
2023-06-01T18:44:38.285Z,13.3
2023-06-01T18:45:42.858Z,13.3
2023-06-01T18:47:50.699Z,13.2
2023-06-01T18:49:56.987Z,13.1
2023-06-01T18:52:03.266Z,13.1
2023-06-01T18:54:12.367Z,13.1
2023-06-01T18:56:23.928Z,13.1
2023-06-01T19:00:31.291Z,13
2023-06-01T19:02:37.591Z,12.9
2023-06-01T19:08:59.304Z,13
2023-06-01T19:15:18.176Z,13
2023-06-01T19:17:24.518Z,13
2023-06-01T19:19:30.752Z,12.9
2023-06-01T19:23:46.195Z,12.9
2023-06-01T19:25:52.492Z,13
2023-06-01T19:27:58.784Z,13
2023-06-01T19:30:05.101Z,12.9
2023-06-01T19:32:11.421Z,12.9
2023-06-01T19:36:23.985Z,12.8
2023-06-01T19:42:45.686Z,12.6
2023-06-01T19:45:05.904Z,12.6
2023-06-01T19:47:13.368Z,12.6
2023-06-01T19:49:19.850Z,12.6
2023-06-01T19:51:27.633Z,12.5
2023-06-01T19:53:33.901Z,12.6
2023-06-01T19:55:40.214Z,12.6
2023-06-01T19:57:46.498Z,12.6
2023-06-01T19:59:52.801Z,12.5
2023-06-01T20:01:59.099Z,12.4
2023-06-01T20:04:05.475Z,12.5
2023-06-01T20:06:14.494Z,12.4
2023-06-01T20:08:20.790Z,12.4
2023-06-01T20:10:27.099Z,12.4
2023-06-01T20:12:33.382Z,12.4
2023-06-01T20:14:39.720Z,12.4
2023-06-01T20:18:52.265Z,12.3
2023-06-01T20:29:26.601Z,12.2
2023-06-01T20:31:32.956Z,12.2
2023-06-01T20:37:54.646Z,12.2
2023-06-01T20:40:00.894Z,12.1
2023-06-01T20:41:05.478Z,12.1
2023-06-01T20:43:11.763Z,12.2
2023-06-01T20:45:18.074Z,12.1
2023-06-01T20:47:24.388Z,12.1
2023-06-01T20:49:33.513Z,12
2023-06-01T20:53:46.100Z,11.8
2023-06-01T20:55:53.587Z,11.9
2023-06-01T21:00:04.990Z,11.9
2023-06-01T21:06:26.703Z,11.8
2023-06-01T21:08:32.993Z,11.8
2023-06-01T21:12:45.592Z,11.8
2023-06-01T21:14:51.889Z,11.8
2023-06-01T21:16:58.210Z,11.7
2023-06-01T21:19:07.316Z,11.7
2023-06-01T21:21:13.610Z,11.7
2023-06-01T21:23:19.901Z,11.7
2023-06-01T21:25:26.185Z,11.7
2023-06-01T21:38:06.773Z,11.6
2023-06-01T21:39:11.383Z,11.6
2023-06-01T21:41:17.681Z,11.6
2023-06-01T21:43:23.965Z,11.5
2023-06-01T21:45:30.272Z,11.6
2023-06-01T21:47:39.453Z,11.5
2023-06-01T21:49:45.673Z,11.5
2023-06-01T21:51:51.957Z,11.5
2023-06-01T21:53:58.277Z,11.5
2023-06-01T21:56:04.563Z,11.5
2023-06-01T22:00:17.152Z,11.4
2023-06-01T22:06:38.839Z,11.4
2023-06-01T22:08:45.163Z,11.4
2023-06-01T22:10:51.420Z,11.4
2023-06-01T22:15:04.032Z,11.3
2023-06-01T22:19:19.415Z,11.3
2023-06-01T22:21:25.768Z,11.3
2023-06-01T22:23:32.015Z,11.4
2023-06-01T22:25:38.299Z,11.3
2023-06-01T22:27:44.614Z,11.3
2023-06-01T22:29:50.880Z,11.2
2023-06-01T22:32:00.047Z,11.2
2023-06-01T22:34:06.264Z,11.2
2023-06-01T22:36:12.582Z,11.2
2023-06-01T22:37:17.159Z,11.2
2023-06-01T22:49:57.825Z,11.2
2023-06-01T22:52:03.999Z,11.4
2023-06-01T22:56:16.586Z,11.4
2023-06-01T23:00:31.984Z,11.4
2023-06-01T23:02:38.374Z,11.4
2023-06-01T23:04:44.564Z,11.4
2023-06-01T23:08:57.128Z,11.3
2023-06-01T23:11:03.403Z,11.4
2023-06-01T23:13:09.709Z,11.4
2023-06-01T23:15:18.792Z,11.3
2023-06-01T23:17:25.163Z,11.4
2023-06-01T23:27:56.500Z,11.4
2023-06-01T23:38:50.143Z,11.3
2023-06-01T23:40:56.402Z,11.4
2023-06-01T23:53:36.947Z,11.2
2023-06-01T23:57:52.324Z,11.2
2023-06-01T23:59:58.586Z,11.2
