createdAt,value
2023-05-06T00:01:24.307Z,61859.69
2023-05-06T00:03:52.263Z,61859.69
2023-05-06T00:06:20.055Z,61859.69
2023-05-06T00:08:47.710Z,61859.69
2023-05-06T00:11:15.309Z,61859.69
2023-05-06T00:13:42.927Z,61859.69
2023-05-06T00:16:11.947Z,61859.69
2023-05-06T00:18:39.705Z,61859.69
2023-05-06T00:21:07.766Z,61859.69
2023-05-06T00:23:35.435Z,61859.69
2023-05-06T00:26:03.081Z,61859.69
2023-05-06T00:28:30.725Z,61859.69
2023-05-06T00:30:58.318Z,61859.69
2023-05-06T00:33:27.298Z,61859.69
2023-05-06T00:35:54.861Z,61859.69
2023-05-06T00:38:22.939Z,61859.69
2023-05-06T00:40:51.011Z,61859.69
2023-05-06T00:43:18.727Z,61859.69
2023-05-06T00:45:46.406Z,61859.69
2023-05-06T00:48:15.267Z,61859.69
2023-05-06T00:50:44.875Z,61859.69
2023-05-06T00:53:12.707Z,61859.69
2023-05-06T00:55:40.943Z,61859.69
2023-05-06T00:58:08.733Z,61859.69
2023-05-06T01:00:36.434Z,61859.69
2023-05-06T01:03:04.230Z,61859.69
2023-05-06T01:05:36.044Z,61859.69
2023-05-06T01:08:12.041Z,61859.69
2023-05-06T01:10:45.184Z,61859.69
2023-05-06T01:13:16.357Z,61859.69
2023-05-06T01:15:47.154Z,61859.69
2023-05-06T01:18:18.571Z,61859.69
2023-05-06T01:20:49.745Z,61859.69
2023-05-06T01:23:19.174Z,61859.69
2023-05-06T01:25:46.875Z,61859.69
2023-05-06T01:28:14.726Z,61859.69
2023-05-06T01:30:51.037Z,61859.69
2023-05-06T01:33:21.503Z,61859.69
2023-05-06T01:35:56.043Z,61859.69
2023-05-06T01:38:31.320Z,61859.69
2023-05-06T01:40:59.576Z,61859.69
2023-05-06T01:43:30.626Z,61859.69
2023-05-06T01:45:58.446Z,61859.69
2023-05-06T01:48:27.799Z,61859.69
2023-05-06T01:50:55.568Z,61859.69
2023-05-06T01:53:23.264Z,61859.69
2023-05-06T01:55:52.202Z,61859.69
2023-05-06T01:58:19.797Z,61859.69
2023-05-06T02:00:47.392Z,61859.69
2023-05-06T02:03:15.316Z,61859.69
2023-05-06T02:05:43.246Z,61859.69
2023-05-06T02:08:10.810Z,61859.69
2023-05-06T02:10:38.438Z,61859.69
2023-05-06T02:13:07.501Z,61859.69
2023-05-06T02:15:35.161Z,61859.69
2023-05-06T02:18:02.860Z,61859.69
2023-05-06T02:20:30.550Z,61859.69
2023-05-06T02:22:58.150Z,61859.69
2023-05-06T02:25:25.755Z,61859.69
2023-05-06T02:27:53.422Z,61859.69
2023-05-06T02:30:22.448Z,61859.69
2023-05-06T02:32:50.082Z,61859.69
2023-05-06T02:35:17.727Z,61859.69
2023-05-06T02:37:45.348Z,61859.69
2023-05-06T02:40:13.553Z,61859.69
2023-05-06T02:42:41.204Z,61859.69
2023-05-06T02:45:10.138Z,61859.69
2023-05-06T02:47:39.388Z,61859.69
2023-05-06T02:50:07.647Z,61859.69
2023-05-06T02:52:35.381Z,61859.69
2023-05-06T02:55:03.278Z,61859.69
2023-05-06T02:57:30.924Z,61859.69
2023-05-06T02:59:58.757Z,61859.69
2023-05-06T03:02:26.395Z,61859.69
2023-05-06T03:04:55.457Z,61859.69
2023-05-06T03:07:23.106Z,61859.69
2023-05-06T03:09:50.825Z,61859.69
2023-05-06T03:12:18.476Z,61859.69
2023-05-06T03:14:46.053Z,61859.69
2023-05-06T03:17:13.783Z,61859.69
2023-05-06T03:19:41.411Z,61859.69
2023-05-06T03:22:10.479Z,61859.69
2023-05-06T03:24:38.119Z,61859.69
2023-05-06T03:27:05.895Z,61859.69
2023-05-06T03:29:33.526Z,61859.69
2023-05-06T03:32:03.578Z,61859.69
2023-05-06T03:34:31.368Z,61859.69
2023-05-06T03:37:00.178Z,61859.69
2023-05-06T03:39:29.145Z,61859.69
2023-05-06T03:41:56.773Z,61859.69
2023-05-06T03:44:24.330Z,61859.69
2023-05-06T03:46:51.934Z,61859.69
2023-05-06T03:49:20.592Z,61859.69
2023-05-06T03:51:48.316Z,61859.69
2023-05-06T03:54:16.002Z,61859.69
2023-05-06T03:56:44.943Z,61859.69
2023-05-06T03:59:12.579Z,61859.69
2023-05-06T04:01:40.219Z,61859.69
2023-05-06T04:04:07.897Z,61859.69
2023-05-06T04:06:35.579Z,61859.69
2023-05-06T04:09:04.308Z,61859.69
2023-05-06T04:11:31.913Z,61859.69
2023-05-06T04:14:01.009Z,61859.69
2023-05-06T04:16:28.853Z,61859.69
2023-05-06T04:18:57.493Z,61859.69
2023-05-06T04:21:25.176Z,61859.69
2023-05-06T04:23:52.774Z,61859.69
2023-05-06T04:26:20.550Z,61859.69
2023-05-06T04:28:48.196Z,61859.69
2023-05-06T04:31:17.232Z,61859.69
2023-05-06T04:33:44.837Z,61859.69
2023-05-06T04:36:12.897Z,61859.69
2023-05-06T04:38:40.508Z,61859.69
2023-05-06T04:41:08.124Z,61859.69
2023-05-06T04:43:35.745Z,61859.69
2023-05-06T04:46:03.412Z,61859.69
2023-05-06T04:48:33.554Z,61859.69
2023-05-06T04:51:01.189Z,61859.69
2023-05-06T04:53:28.813Z,61859.69
2023-05-06T04:55:56.457Z,61859.69
2023-05-06T04:58:24.232Z,61859.69
2023-05-06T05:00:51.884Z,61859.69
2023-05-06T05:03:19.624Z,61859.69
2023-05-06T05:05:48.683Z,61859.69
2023-05-06T05:08:16.274Z,61859.69
2023-05-06T05:10:44.245Z,61859.69
2023-05-06T05:13:11.858Z,61859.69
2023-05-06T05:15:39.694Z,61859.69
2023-05-06T05:18:07.487Z,61859.69
2023-05-06T05:20:35.228Z,61859.69
2023-05-06T05:23:04.166Z,61859.69
2023-05-06T05:25:31.798Z,61859.69
2023-05-06T05:27:59.384Z,61859.69
2023-05-06T05:30:27.163Z,61859.69
2023-05-06T05:32:54.806Z,61859.69
2023-05-06T05:35:22.510Z,61859.69
2023-05-06T05:37:50.451Z,61859.69
2023-05-06T05:40:19.443Z,61859.69
2023-05-06T05:42:47.061Z,61859.69
2023-05-06T05:45:14.677Z,61859.69
2023-05-06T05:47:42.277Z,61859.69
2023-05-06T05:50:10.391Z,61859.69
2023-05-06T05:52:38.016Z,61859.69
2023-05-06T05:55:06.660Z,61859.69
2023-05-06T05:57:35.668Z,61859.69
2023-05-06T06:00:03.449Z,61859.69
2023-05-06T06:02:31.153Z,61859.69
2023-05-06T06:04:58.786Z,61859.69
2023-05-06T06:07:26.493Z,61859.69
2023-05-06T06:09:54.111Z,61859.69
2023-05-06T06:12:21.742Z,61859.69
2023-05-06T06:14:51.264Z,61859.69
2023-05-06T06:17:18.934Z,61859.69
2023-05-06T06:19:46.945Z,61859.69
2023-05-06T06:22:14.550Z,61859.69
2023-05-06T06:24:42.160Z,61859.69
2023-05-06T06:27:09.750Z,61859.69
2023-05-06T06:29:37.374Z,61859.69
2023-05-06T06:32:07.306Z,61859.69
2023-05-06T06:34:35.008Z,61859.69
2023-05-06T06:37:02.670Z,61859.69
2023-05-06T06:39:30.300Z,61859.69
2023-05-06T06:41:58.288Z,61859.69
2023-05-06T06:44:25.950Z,61859.69
2023-05-06T06:46:53.575Z,61859.69
2023-05-06T06:49:22.534Z,61859.69
2023-05-06T06:51:52.194Z,61859.69
2023-05-06T06:54:19.813Z,61859.69
2023-05-06T06:56:50.476Z,61859.69
2023-05-06T06:59:18.068Z,61859.69
2023-05-06T07:01:48.410Z,61859.69
2023-05-06T07:04:16.065Z,61859.69
2023-05-06T07:06:45.163Z,61859.69
2023-05-06T07:09:13.333Z,61859.69
2023-05-06T07:11:40.935Z,61859.69
2023-05-06T07:14:08.750Z,61859.69
2023-05-06T07:16:36.459Z,61859.69
2023-05-06T07:19:04.128Z,61859.69
2023-05-06T07:21:32.697Z,61859.69
2023-05-06T07:24:03.562Z,61859.69
2023-05-06T07:26:37.306Z,61859.69
2023-05-06T07:29:05.568Z,61859.69
2023-05-06T07:31:33.543Z,61859.69
2023-05-06T07:34:01.302Z,61859.69
2023-05-06T07:36:29.048Z,61859.69
2023-05-06T07:38:56.673Z,61859.69
2023-05-06T07:41:25.758Z,61859.69
2023-05-06T07:43:53.365Z,61859.69
2023-05-06T07:46:21.099Z,61859.69
2023-05-06T07:48:48.941Z,61859.69
2023-05-06T07:51:17.702Z,61859.69
2023-05-06T07:53:45.338Z,61859.69
2023-05-06T07:56:12.972Z,61859.69
2023-05-06T07:58:42.028Z,61859.69
2023-05-06T08:01:09.655Z,61859.69
2023-05-06T08:03:37.397Z,61859.69
2023-05-06T08:06:05.550Z,61859.69
2023-05-06T08:08:33.209Z,61859.69
2023-05-06T08:11:01.117Z,61859.69
2023-05-06T08:13:28.863Z,61859.69
2023-05-06T08:15:58.028Z,61859.69
2023-05-06T08:18:25.795Z,61859.69
2023-05-06T08:20:53.443Z,61859.69
2023-05-06T08:23:21.542Z,61859.69
2023-05-06T08:25:49.183Z,61859.69
2023-05-06T08:28:16.769Z,61859.69
2023-05-06T08:30:47.521Z,61859.69
2023-05-06T08:33:16.463Z,61859.69
2023-05-06T08:35:44.835Z,61859.69
2023-05-06T08:38:12.436Z,61859.69
2023-05-06T08:40:43.750Z,61859.69
2023-05-06T08:43:13.599Z,61859.69
2023-05-06T08:45:41.770Z,61859.69
2023-05-06T08:48:09.752Z,61859.69
2023-05-06T08:50:42.345Z,61859.69
2023-05-06T08:53:12.273Z,61859.69
2023-05-06T08:55:41.551Z,61859.69
2023-05-06T08:58:12.594Z,61859.69
2023-05-06T09:00:40.304Z,61859.69
2023-05-06T09:03:08.014Z,61859.69
2023-05-06T09:05:35.673Z,61859.69
2023-05-06T09:08:04.909Z,61859.69
2023-05-06T09:10:33.553Z,61859.69
2023-05-06T09:13:01.240Z,61859.69
2023-05-06T09:15:40.508Z,61859.69
2023-05-06T09:18:08.256Z,61859.69
2023-05-06T09:20:36.170Z,61859.69
2023-05-06T09:23:05.247Z,61859.69
2023-05-06T09:25:32.896Z,61859.69
2023-05-06T09:28:07.074Z,61859.69
2023-05-06T09:30:34.815Z,61859.69
2023-05-06T09:33:04.754Z,61859.69
2023-05-06T09:35:37.436Z,61859.69
2023-05-06T09:38:07.431Z,61859.69
2023-05-06T09:40:35.868Z,61859.69
2023-05-06T09:43:03.968Z,61859.69
2023-05-06T09:45:31.842Z,61859.69
2023-05-06T09:48:00.156Z,61859.69
2023-05-06T09:50:28.304Z,61859.69
2023-05-06T09:52:56.688Z,61859.69
2023-05-06T09:55:27.225Z,61859.69
2023-05-06T09:57:55.995Z,61859.69
2023-05-06T10:00:28.280Z,61859.69
2023-05-06T10:02:56.400Z,61859.69
2023-05-06T10:05:25.268Z,61859.69
2023-05-06T10:07:54.381Z,61859.69
2023-05-06T10:10:24.184Z,61859.69
2023-05-06T10:12:54.932Z,61859.69
2023-05-06T10:15:22.696Z,61859.69
2023-05-06T10:17:52.539Z,61859.69
2023-05-06T10:20:20.948Z,61859.69
2023-05-06T10:22:54.215Z,61859.69
2023-05-06T10:25:29.603Z,61859.69
2023-05-06T10:27:58.631Z,61859.69
2023-05-06T10:30:27.855Z,61859.69
2023-05-06T10:32:58.210Z,61859.69
2023-05-06T10:35:36.710Z,61859.69
2023-05-06T10:38:05.077Z,61859.69
2023-05-06T10:40:32.746Z,61859.69
2023-05-06T10:43:23.165Z,61859.69
2023-05-06T10:46:02.028Z,61859.69
2023-05-06T10:48:29.813Z,61859.69
2023-05-06T10:51:23.059Z,61859.69
2023-05-06T10:56:40.376Z,94984.13
2023-05-06T10:59:09.035Z,94975.56
2023-05-06T11:01:37.425Z,94977.06
2023-05-06T11:04:09.658Z,94968.03
2023-05-06T11:06:37.872Z,94970.16
2023-05-06T11:09:06.280Z,94980.66
2023-05-06T11:12:00.386Z,94964.78
2023-05-06T11:14:29.440Z,94961.81
2023-05-06T11:17:01.562Z,94967.75
2023-05-06T11:19:30.176Z,94962.75
2023-05-06T11:21:58.813Z,94957.44
2023-05-06T11:24:28.170Z,94961.28
2023-05-06T11:26:58.780Z,94961.03
2023-05-06T11:29:27.494Z,94957.88
2023-05-06T11:31:55.140Z,94955.81
2023-05-06T11:34:24.996Z,94956.19
2023-05-06T11:37:03.515Z,94953.09
2023-05-06T11:39:36.646Z,94958.41
2023-05-06T11:42:09.535Z,94956.75
2023-05-06T11:44:38.603Z,94955.91
2023-05-06T11:47:07.911Z,94945.25
2023-05-06T11:49:39.092Z,94949.22
2023-05-06T11:52:07.092Z,94951.63
2023-05-06T11:54:35.925Z,94955.44
2023-05-06T11:57:03.758Z,94960.69
2023-05-06T11:59:34.359Z,94951.56
2023-05-06T12:02:02.896Z,94956.78
2023-05-06T12:04:38.058Z,94955.41
2023-05-06T12:07:06.536Z,94946.19
2023-05-06T12:09:36.907Z,94946.81
2023-05-06T12:12:05.614Z,94941.47
2023-05-06T12:14:36.405Z,94953.44
2023-05-06T12:17:04.192Z,94950.78
2023-05-06T12:19:31.887Z,94953.75
2023-05-06T12:22:17.994Z,94950.78
2023-05-06T12:24:45.717Z,94940.06
2023-05-06T12:27:13.357Z,94941.47
2023-05-06T12:29:52.767Z,94938.91
2023-05-06T12:32:20.622Z,94942.94
2023-05-06T12:34:48.338Z,94938.22
2023-05-06T12:37:25.154Z,94932.88
2023-05-06T12:39:52.829Z,94932.38
2023-05-06T12:42:21.746Z,94940.03
2023-05-06T12:44:51.310Z,94936.88
2023-05-06T12:47:23.269Z,94938.81
2023-05-06T12:49:51.642Z,94941.03
2023-05-06T12:52:20.772Z,94934.59
2023-05-06T12:54:49.105Z,94936.91
2023-05-06T12:57:17.056Z,94934.78
2023-05-06T12:59:47.943Z,94922.91
2023-05-06T13:02:17.155Z,94923.66
2023-05-06T13:04:46.672Z,94924.88
2023-05-06T13:07:14.323Z,94934.97
2023-05-06T13:09:41.968Z,94928.94
2023-05-06T13:12:09.606Z,94914.47
2023-05-06T13:14:39.881Z,94918.69
2023-05-06T13:17:08.164Z,94917.44
2023-05-06T13:19:37.333Z,94920.72
2023-05-06T13:22:05.023Z,94914.03
2023-05-06T13:24:33.275Z,94908.94
2023-05-06T13:27:01.450Z,94906.25
2023-05-06T13:29:29.476Z,94903.91
2023-05-06T13:31:57.639Z,94910.44
2023-05-06T13:34:25.965Z,94900.81
2023-05-06T13:36:56.581Z,94896.94
2023-05-06T13:39:24.283Z,94896.94
2023-05-06T13:41:52.395Z,94898.38
2023-05-06T13:44:20.573Z,94886.75
2023-05-06T13:46:48.609Z,94889.63
2023-05-06T13:49:16.351Z,94890.69
2023-05-06T13:51:43.924Z,94885.13
2023-05-06T13:54:12.864Z,94878.50
2023-05-06T13:56:40.529Z,94878.47
2023-05-06T13:59:09.964Z,94887.16
2023-05-06T14:01:38.139Z,94878.69
2023-05-06T14:04:05.988Z,94886.81
2023-05-06T14:06:33.636Z,94878.94
2023-05-06T14:09:01.523Z,94874.00
2023-05-06T14:11:30.509Z,94863.06
2023-05-06T14:13:58.111Z,94862.16
2023-05-06T14:16:25.806Z,94861.47
2023-05-06T14:18:53.482Z,94862.69
2023-05-06T14:21:21.740Z,94863.75
2023-05-06T14:23:49.313Z,94866.97
2023-05-06T14:26:16.959Z,94866.81
2023-05-06T14:28:45.971Z,94858.97
2023-05-06T14:31:13.589Z,94861.28
2023-05-06T14:33:41.197Z,94860.34
2023-05-06T14:36:09.275Z,94866.06
2023-05-06T14:38:36.874Z,94860.56
2023-05-06T14:41:04.729Z,94858.44
2023-05-06T14:43:32.507Z,94853.91
2023-05-06T14:46:01.690Z,94852.22
2023-05-06T14:48:29.332Z,94850.06
2023-05-06T14:50:57.078Z,94847.56
2023-05-06T14:53:24.724Z,94854.75
2023-05-06T14:55:52.337Z,94852.97
2023-05-06T14:58:19.934Z,94843.72
2023-05-06T15:00:47.581Z,94840.00
2023-05-06T15:03:16.588Z,94847.94
2023-05-06T15:05:44.332Z,94836.00
2023-05-06T15:08:11.983Z,94837.63
2023-05-06T15:10:40.729Z,94841.28
2023-05-06T15:13:08.976Z,94843.03
2023-05-06T15:15:36.629Z,94841.72
2023-05-06T15:18:04.281Z,94843.59
2023-05-06T15:20:33.308Z,94844.09
2023-05-06T15:23:00.978Z,94836.97
2023-05-06T15:25:35.710Z,94837.34
2023-05-06T15:28:05.181Z,94837.06
2023-05-06T15:30:32.851Z,94838.78
2023-05-06T15:33:02.188Z,94835.06
2023-05-06T15:35:29.802Z,94846.44
2023-05-06T15:37:59.155Z,94845.59
2023-05-06T15:40:26.961Z,94855.06
2023-05-06T15:42:54.670Z,94843.91
2023-05-06T15:45:22.554Z,94852.91
2023-05-06T15:47:50.257Z,94845.63
2023-05-06T15:50:31.844Z,94847.56
2023-05-06T15:53:03.133Z,94848.00
2023-05-06T15:55:35.197Z,94847.06
2023-05-06T15:58:11.292Z,94842.53
2023-05-06T16:00:38.888Z,94841.19
2023-05-06T16:03:09.871Z,94834.94
2023-05-06T16:05:39.414Z,94844.13
2023-05-06T16:08:08.513Z,94837.38
2023-05-06T16:10:36.323Z,94837.16
2023-05-06T16:13:04.002Z,94841.72
2023-05-06T16:15:31.642Z,94837.31
2023-05-06T16:17:59.316Z,94832.81
2023-05-06T16:20:27.023Z,94833.38
2023-05-06T16:22:54.640Z,94828.09
2023-05-06T16:25:24.128Z,94827.47
2023-05-06T16:27:52.051Z,94833.09
2023-05-06T16:30:19.844Z,94829.88
2023-05-06T16:32:47.504Z,94822.28
2023-05-06T16:35:15.311Z,94832.75
2023-05-06T16:37:44.565Z,94827.19
2023-05-06T16:40:13.506Z,94836.50
2023-05-06T16:42:42.453Z,94825.81
2023-05-06T16:45:11.429Z,94828.53
2023-05-06T16:47:39.180Z,94822.56
2023-05-06T16:50:08.178Z,94824.78
2023-05-06T16:52:36.172Z,94819.78
2023-05-06T16:55:04.020Z,94816.00
2023-05-06T16:57:31.623Z,94804.31
2023-05-06T17:00:01.854Z,94815.19
2023-05-06T17:02:29.647Z,94816.16
2023-05-06T17:04:57.297Z,94820.41
2023-05-06T17:07:24.901Z,94814.50
2023-05-06T17:09:52.502Z,94828.66
2023-05-06T17:12:23.760Z,94824.16
2023-05-06T17:14:51.431Z,94823.13
2023-05-06T17:17:24.666Z,94821.81
2023-05-06T17:19:52.335Z,94819.69
2023-05-06T17:22:20.646Z,94820.53
2023-05-06T17:24:48.437Z,94821.56
2023-05-06T17:27:16.038Z,94819.72
2023-05-06T17:29:44.150Z,94818.78
2023-05-06T17:32:11.699Z,94815.53
2023-05-06T17:34:40.608Z,94826.25
2023-05-06T17:37:08.289Z,94821.13
2023-05-06T17:39:36.293Z,94823.19
2023-05-06T17:42:03.885Z,94824.59
2023-05-06T17:44:32.889Z,94823.38
2023-05-06T17:47:00.572Z,94826.31
2023-05-06T17:49:28.279Z,94828.88
2023-05-06T17:51:59.382Z,94830.00
2023-05-06T17:54:32.244Z,94831.31
2023-05-06T17:57:00.863Z,94826.41
2023-05-06T17:59:29.116Z,94832.81
2023-05-06T18:01:56.737Z,94832.84
2023-05-06T18:04:24.548Z,94834.75
2023-05-06T18:06:52.239Z,94836.19
2023-05-06T18:09:21.226Z,94834.63
2023-05-06T18:11:48.817Z,94832.63
2023-05-06T18:14:16.374Z,94827.91
2023-05-06T18:16:44.085Z,94829.34
2023-05-06T18:19:11.773Z,94822.56
2023-05-06T18:21:39.705Z,94838.88
2023-05-06T18:24:16.164Z,94827.34
2023-05-06T18:26:46.404Z,94831.16
2023-05-06T18:29:14.485Z,94830.47
2023-05-06T18:31:42.241Z,94841.63
2023-05-06T18:34:09.896Z,94846.72
2023-05-06T18:36:37.541Z,94840.34
2023-05-06T18:39:05.527Z,94846.56
2023-05-06T18:41:33.164Z,94851.94
2023-05-06T18:44:02.905Z,94851.56
2023-05-06T18:46:30.494Z,94849.16
2023-05-06T18:48:59.052Z,94851.00
2023-05-06T18:51:27.446Z,94864.00
2023-05-06T18:53:55.119Z,94857.69
2023-05-06T18:56:22.729Z,94859.97
2023-05-06T18:58:50.820Z,94862.78
2023-05-06T19:01:19.884Z,94852.59
2023-05-06T19:03:47.610Z,94857.06
2023-05-06T19:06:15.241Z,94850.19
2023-05-06T19:08:42.854Z,94861.09
2023-05-06T19:11:15.253Z,94862.03
2023-05-06T19:13:42.941Z,94858.53
2023-05-06T19:16:10.733Z,94856.38
2023-05-06T19:18:39.772Z,94857.63
2023-05-06T19:21:09.922Z,94866.16
2023-05-06T19:23:37.568Z,94855.72
2023-05-06T19:26:06.602Z,94860.38
2023-05-06T19:28:34.602Z,94852.72
2023-05-06T19:31:02.372Z,94864.34
2023-05-06T19:33:30.018Z,94862.44
2023-05-06T19:35:58.997Z,94860.50
2023-05-06T19:38:26.698Z,94861.56
2023-05-06T19:40:54.655Z,94858.34
2023-05-06T19:43:24.465Z,94865.19
2023-05-06T19:45:52.160Z,94862.75
2023-05-06T19:48:21.769Z,94856.75
2023-05-06T19:50:49.475Z,94863.63
2023-05-06T19:53:18.742Z,94873.22
2023-05-06T19:55:46.369Z,94872.69
2023-05-06T19:58:14.755Z,94863.38
2023-05-06T20:00:42.384Z,94867.50
2023-05-06T20:03:10.381Z,94864.78
2023-05-06T20:05:38.082Z,94863.16
2023-05-06T20:08:10.655Z,94863.69
2023-05-06T20:10:39.746Z,94861.78
2023-05-06T20:13:07.529Z,94859.56
2023-05-06T20:15:35.772Z,94866.16
2023-05-06T20:18:03.516Z,94863.47
2023-05-06T20:20:34.294Z,94855.84
2023-05-06T20:23:02.735Z,94855.00
2023-05-06T20:25:31.158Z,94861.63
2023-05-06T20:28:00.654Z,94865.19
2023-05-06T20:30:28.398Z,94872.88
2023-05-06T20:32:56.244Z,94863.28
2023-05-06T20:35:24.096Z,94864.91
2023-05-06T20:37:51.870Z,94866.03
2023-05-06T20:40:19.896Z,94862.75
2023-05-06T20:42:47.970Z,94863.03
2023-05-06T20:45:17.599Z,94860.56
2023-05-06T20:47:45.594Z,94859.16
2023-05-06T20:50:17.020Z,94864.09
2023-05-06T20:52:45.653Z,94853.94
2023-05-06T20:55:14.668Z,94859.16
2023-05-06T20:57:45.710Z,94859.44
2023-05-06T21:00:14.745Z,94859.16
2023-05-06T21:02:43.822Z,94854.75
2023-05-06T21:05:12.324Z,94863.53
2023-05-06T21:07:40.124Z,94857.50
2023-05-06T21:10:08.325Z,94856.97
2023-05-06T21:12:35.949Z,94855.84
2023-05-06T21:15:03.643Z,94865.72
2023-05-06T21:17:31.259Z,94865.72
2023-05-06T21:20:00.298Z,94868.19
2023-05-06T21:22:27.937Z,94867.91
2023-05-06T21:24:55.935Z,94874.72
2023-05-06T21:27:23.600Z,94861.31
2023-05-06T21:29:51.365Z,94870.59
2023-05-06T21:32:19.109Z,94865.69
2023-05-06T21:34:46.808Z,94870.31
2023-05-06T21:37:15.731Z,94872.25
2023-05-06T21:39:43.358Z,94879.38
2023-05-06T21:42:10.971Z,94870.59
2023-05-06T21:44:38.662Z,94860.50
2023-05-06T21:47:06.307Z,94866.78
2023-05-06T21:49:33.930Z,94862.97
2023-05-06T21:52:01.595Z,94865.69
2023-05-06T21:54:31.483Z,94871.44
2023-05-06T21:56:59.139Z,94863.22
2023-05-06T21:59:26.824Z,94868.38
2023-05-06T22:01:54.548Z,94863.75
2023-05-06T22:04:22.200Z,94862.91
2023-05-06T22:06:49.825Z,94861.84
2023-05-06T22:09:17.441Z,94863.47
2023-05-06T22:11:46.670Z,94856.06
2023-05-06T22:14:14.928Z,94847.31
2023-05-06T22:16:42.899Z,94854.94
2023-05-06T22:19:10.652Z,94852.72
2023-05-06T22:21:38.336Z,94852.44
2023-05-06T22:24:06.409Z,94854.38
2023-05-06T22:26:34.075Z,94846.41
2023-05-06T22:29:03.091Z,94849.94
2023-05-06T22:31:30.749Z,94848.56
2023-05-06T22:34:03.395Z,94846.59
2023-05-06T22:36:33.015Z,94842.97
2023-05-06T22:39:00.815Z,94836.97
2023-05-06T22:41:28.505Z,94832.03
2023-05-06T22:43:57.162Z,94843.56
2023-05-06T22:46:26.743Z,94840.56
2023-05-06T22:48:54.385Z,94835.88
2023-05-06T22:51:22.088Z,94832.56
2023-05-06T22:53:49.724Z,94827.66
2023-05-06T22:56:19.010Z,94827.59
2023-05-06T22:58:46.667Z,94824.31
2023-05-06T23:01:14.320Z,94824.59
2023-05-06T23:03:43.435Z,94818.06
2023-05-06T23:06:11.350Z,94827.09
2023-05-06T23:08:38.958Z,94833.13
2023-05-06T23:11:06.652Z,94835.84
2023-05-06T23:13:36.058Z,94832.53
2023-05-06T23:16:03.844Z,94824.84
2023-05-06T23:18:31.432Z,94827.56
2023-05-06T23:21:00.396Z,94820.16
2023-05-06T23:23:28.007Z,94829.16
2023-05-06T23:25:56.499Z,94828.88
2023-05-06T23:28:24.142Z,94823.31
2023-05-06T23:30:51.822Z,94829.34
2023-05-06T23:33:19.450Z,94827.94
2023-05-06T23:35:47.163Z,94830.97
2023-05-06T23:38:16.145Z,94828.50
2023-05-06T23:40:43.726Z,94828.44
2023-05-06T23:43:11.367Z,94828.69
2023-05-06T23:45:39.006Z,94822.38
2023-05-06T23:48:07.272Z,94825.91
2023-05-06T23:50:35.017Z,94822.91
2023-05-06T23:53:02.647Z,94828.38
2023-05-06T23:55:31.936Z,94826.41
2023-05-06T23:57:59.583Z,94823.44
