createdAt,value
2018-12-25T00:00:08.846Z,5.23
2018-12-25T00:01:15.771Z,4.80
2018-12-25T00:02:23.023Z,5.42
2018-12-25T00:03:30.029Z,7.17
2018-12-25T00:04:37.106Z,6.28
2018-12-25T00:05:43.763Z,5.50
2018-12-25T00:06:50.437Z,6.35
2018-12-25T00:07:57.607Z,5.97
2018-12-25T00:09:06.698Z,6.22
2018-12-25T00:10:13.381Z,6.00
2018-12-25T00:11:20.037Z,5.65
2018-12-25T00:12:26.774Z,5.83
2018-12-25T00:13:33.462Z,7.00
2018-12-25T00:14:40.574Z,6.40
2018-12-25T00:15:47.288Z,6.75
2018-12-25T00:16:54.256Z,7.40
2018-12-25T00:18:01.013Z,6.37
2018-12-25T00:19:08.101Z,6.05
2018-12-25T00:20:15.489Z,6.00
2018-12-25T00:21:22.147Z,6.60
2018-12-25T00:22:28.935Z,5.70
2018-12-25T00:23:35.681Z,6.08
2018-12-25T00:24:42.532Z,6.47
2018-12-25T00:25:49.194Z,6.37
2018-12-25T00:26:56.217Z,6.50
2018-12-25T00:28:03.253Z,7.12
2018-12-25T00:29:09.964Z,6.25
2018-12-25T00:30:16.713Z,7.35
2018-12-25T00:31:23.802Z,6.53
2018-12-25T00:32:30.910Z,7.10
2018-12-25T00:33:38.092Z,7.37
2018-12-25T00:34:45.155Z,7.35
2018-12-25T00:35:52.230Z,7.20
2018-12-25T00:36:58.925Z,6.65
2018-12-25T00:38:05.602Z,6.80
2018-12-25T00:39:12.325Z,7.60
2018-12-25T00:40:19.428Z,7.57
2018-12-25T00:41:26.390Z,7.75
2018-12-25T00:42:33.407Z,7.15
2018-12-25T00:43:40.090Z,7.33
2018-12-25T00:44:46.846Z,8.03
2018-12-25T00:45:54.081Z,8.10
2018-12-25T00:47:01.055Z,8.20
2018-12-25T00:48:07.759Z,7.87
2018-12-25T00:49:15.086Z,8.90
2018-12-25T00:50:22.192Z,7.80
2018-12-25T00:51:28.879Z,9.13
2018-12-25T00:52:35.545Z,8.58
2018-12-25T00:53:42.263Z,8.58
2018-12-25T00:54:49.313Z,7.90
2018-12-25T00:55:56.268Z,7.90
2018-12-25T00:57:03.377Z,7.37
2018-12-25T00:58:10.469Z,8.60
2018-12-25T00:59:17.488Z,8.18
2018-12-25T01:00:24.510Z,7.80
2018-12-25T01:01:31.402Z,8.80
2018-12-25T01:02:38.717Z,9.07
2018-12-25T01:03:45.402Z,9.53
2018-12-25T01:04:52.775Z,8.70
2018-12-25T01:05:59.427Z,7.70
2018-12-25T01:07:06.150Z,7.83
2018-12-25T01:08:12.862Z,8.60
2018-12-25T01:09:19.578Z,8.80
2018-12-25T01:10:26.323Z,8.85
2018-12-25T01:11:33.390Z,9.30
2018-12-25T01:12:40.501Z,8.43
2018-12-25T01:13:47.191Z,8.40
2018-12-25T01:14:54.506Z,8.23
2018-12-25T01:16:01.920Z,8.40
2018-12-25T01:17:08.593Z,7.92
2018-12-25T01:18:15.302Z,8.90
2018-12-25T01:19:23.398Z,7.20
2018-12-25T01:20:30.794Z,8.60
2018-12-25T01:21:37.796Z,8.83
2018-12-25T01:22:44.902Z,8.58
2018-12-25T01:23:51.551Z,8.70
2018-12-25T01:24:58.683Z,8.08
2018-12-25T01:26:05.351Z,8.23
2018-12-25T01:27:12.029Z,7.70
2018-12-25T01:28:18.765Z,8.10
2018-12-25T01:29:25.505Z,8.40
2018-12-25T01:30:32.539Z,8.50
2018-12-25T01:31:39.650Z,8.53
2018-12-25T01:32:46.400Z,8.20
2018-12-25T01:33:53.195Z,8.75
2018-12-25T01:35:00.101Z,8.03
2018-12-25T01:36:06.959Z,7.87
2018-12-25T01:37:13.626Z,8.25
2018-12-25T01:38:20.302Z,9.30
2018-12-25T01:39:27.418Z,8.55
2018-12-25T01:40:34.460Z,8.45
2018-12-25T01:41:41.542Z,9.13
2018-12-25T01:42:48.597Z,7.65
2018-12-25T01:43:55.328Z,8.60
2018-12-25T01:45:02.120Z,8.05
2018-12-25T01:46:09.345Z,8.10
2018-12-25T01:47:16.212Z,8.88
2018-12-25T01:48:23.223Z,9.35
2018-12-25T01:49:31.826Z,8.37
2018-12-25T01:50:39.051Z,7.42
2018-12-25T01:51:45.750Z,9.33
2018-12-25T01:52:54.679Z,8.85
2018-12-25T01:54:01.379Z,8.33
2018-12-25T01:55:08.973Z,7.45
2018-12-25T01:56:15.664Z,7.83
2018-12-25T01:57:22.331Z,7.97
2018-12-25T01:58:29.489Z,8.30
2018-12-25T01:59:36.178Z,9.25
2018-12-25T02:00:42.979Z,10.00
2018-12-25T02:01:49.700Z,8.53
2018-12-25T02:02:56.840Z,8.77
2018-12-25T02:04:03.581Z,9.38
2018-12-25T02:05:10.613Z,8.60
2018-12-25T02:06:17.297Z,8.37
2018-12-25T02:07:24.374Z,8.60
2018-12-25T02:08:32.089Z,8.83
2018-12-25T02:09:39.680Z,8.80
2018-12-25T02:10:46.509Z,7.28
2018-12-25T02:11:53.989Z,9.08
2018-12-25T02:13:01.548Z,8.60
2018-12-25T02:14:08.545Z,8.70
2018-12-25T02:15:15.512Z,8.23
2018-12-25T02:16:22.581Z,9.40
2018-12-25T02:17:29.661Z,8.77
2018-12-25T02:18:36.344Z,8.00
2018-12-25T02:19:43.038Z,8.18
2018-12-25T02:20:50.400Z,8.20
2018-12-25T02:21:57.400Z,9.10
2018-12-25T02:23:04.109Z,8.45
2018-12-25T02:24:11.094Z,8.40
2018-12-25T02:25:18.139Z,8.47
2018-12-25T02:26:25.261Z,8.58
2018-12-25T02:27:31.963Z,9.10
2018-12-25T02:28:39.042Z,8.15
2018-12-25T02:29:46.117Z,8.90
2018-12-25T02:30:52.805Z,8.98
2018-12-25T02:31:59.501Z,7.97
2018-12-25T02:33:06.523Z,7.80
2018-12-25T02:34:14.046Z,7.97
2018-12-25T02:35:20.720Z,8.40
2018-12-25T02:36:33.949Z,9.33
2018-12-25T02:37:40.788Z,7.97
2018-12-25T02:38:47.879Z,8.00
2018-12-25T02:39:54.839Z,7.60
2018-12-25T02:41:01.540Z,8.40
2018-12-25T02:42:08.207Z,8.90
2018-12-25T02:43:14.884Z,9.50
2018-12-25T02:44:21.932Z,7.60
2018-12-25T02:45:28.617Z,8.43
2018-12-25T02:46:35.871Z,8.60
2018-12-25T02:47:42.530Z,7.70
2018-12-25T02:48:49.508Z,8.00
2018-12-25T02:49:56.218Z,7.62
2018-12-25T02:51:03.670Z,6.58
2018-12-25T02:52:10.340Z,7.50
2018-12-25T02:53:17.043Z,7.80
2018-12-25T02:54:23.855Z,7.58
2018-12-25T02:55:30.802Z,7.47
2018-12-25T02:56:37.516Z,8.40
2018-12-25T02:57:44.190Z,7.53
2018-12-25T02:58:50.913Z,7.15
2018-12-25T02:59:58.258Z,7.23
2018-12-25T03:01:05.274Z,9.08
2018-12-25T03:02:11.949Z,7.67
2018-12-25T03:03:19.056Z,8.55
2018-12-25T03:04:26.105Z,9.00
2018-12-25T03:05:33.115Z,8.38
2018-12-25T03:06:40.235Z,8.35
2018-12-25T03:07:46.891Z,8.38
2018-12-25T03:08:53.601Z,7.80
2018-12-25T03:10:00.381Z,7.85
2018-12-25T03:11:07.690Z,8.63
2018-12-25T03:12:14.354Z,7.43
2018-12-25T03:13:21.008Z,8.40
2018-12-25T03:14:28.132Z,8.45
2018-12-25T03:15:35.261Z,8.40
2018-12-25T03:16:42.264Z,7.30
2018-12-25T03:17:50.063Z,7.55
2018-12-25T03:18:56.879Z,8.38
2018-12-25T03:20:03.793Z,7.95
2018-12-25T03:21:10.952Z,8.23
2018-12-25T03:22:17.603Z,8.73
2018-12-25T03:23:24.720Z,8.50
2018-12-25T03:24:31.440Z,8.17
2018-12-25T03:25:38.273Z,8.10
2018-12-25T03:26:45.272Z,7.72
2018-12-25T03:27:52.489Z,8.30
2018-12-25T03:28:59.677Z,7.47
2018-12-25T03:30:06.935Z,8.48
2018-12-25T03:31:13.644Z,6.90
2018-12-25T03:32:20.975Z,7.33
2018-12-25T03:33:28.023Z,7.75
2018-12-25T03:34:34.757Z,7.45
2018-12-25T03:35:41.467Z,7.90
2018-12-25T03:36:48.478Z,7.70
2018-12-25T03:37:55.197Z,7.17
2018-12-25T03:39:01.906Z,7.30
2018-12-25T03:40:09.483Z,7.35
2018-12-25T03:41:16.173Z,7.37
2018-12-25T03:42:22.821Z,7.35
2018-12-25T03:43:29.785Z,7.03
2018-12-25T03:44:36.493Z,7.22
2018-12-25T03:45:43.491Z,7.67
2018-12-25T03:46:50.227Z,7.45
2018-12-25T03:47:56.865Z,7.00
2018-12-25T03:49:03.710Z,8.37
2018-12-25T03:50:11.179Z,6.90
2018-12-25T03:51:18.735Z,7.72
2018-12-25T03:52:25.420Z,7.00
2018-12-25T03:53:32.464Z,6.03
2018-12-25T03:54:39.225Z,7.30
2018-12-25T03:55:45.939Z,7.17
2018-12-25T03:56:53.064Z,7.70
2018-12-25T03:57:59.691Z,7.47
2018-12-25T03:59:06.728Z,7.23
2018-12-25T04:00:13.698Z,7.03
2018-12-25T04:01:20.342Z,6.70
2018-12-25T04:02:27.350Z,6.97
2018-12-25T04:03:34.071Z,5.62
2018-12-25T04:04:41.040Z,6.30
2018-12-25T04:05:47.720Z,6.83
2018-12-25T04:06:54.416Z,6.40
2018-12-25T04:08:01.342Z,7.22
2018-12-25T04:09:09.313Z,6.43
2018-12-25T04:10:16.002Z,5.72
2018-12-25T04:11:22.718Z,5.60
2018-12-25T04:12:29.376Z,6.30
2018-12-25T04:13:36.383Z,5.40
2018-12-25T04:14:43.513Z,6.85
2018-12-25T04:15:50.273Z,6.10
2018-12-25T04:16:57.086Z,5.85
2018-12-25T04:18:04.200Z,6.45
2018-12-25T04:19:11.026Z,5.55
2018-12-25T04:20:19.974Z,4.80
2018-12-25T04:21:26.141Z,4.92
2018-12-25T04:22:33.242Z,5.90
2018-12-25T04:23:39.923Z,5.90
2018-12-25T04:24:47.004Z,5.33
2018-12-25T04:25:53.742Z,5.53
2018-12-25T04:27:00.823Z,5.20
2018-12-25T04:28:07.836Z,4.95
2018-12-25T04:29:14.513Z,5.27
2018-12-25T04:30:21.212Z,5.60
2018-12-25T04:31:27.991Z,5.83
2018-12-25T04:32:34.674Z,5.00
2018-12-25T04:33:42.127Z,5.75
2018-12-25T04:34:48.850Z,5.53
2018-12-25T04:35:55.531Z,4.55
2018-12-25T04:37:02.579Z,4.90
2018-12-25T04:38:09.685Z,5.10
2018-12-25T04:39:16.328Z,5.20
2018-12-25T04:40:23.073Z,5.80
2018-12-25T04:41:30.131Z,4.65
2018-12-25T04:42:37.137Z,4.90
2018-12-25T04:43:43.882Z,5.37
2018-12-25T04:44:50.914Z,5.03
2018-12-25T04:45:57.833Z,5.47
2018-12-25T04:47:04.840Z,4.20
2018-12-25T04:48:12.659Z,4.67
2018-12-25T04:49:19.411Z,5.15
2018-12-25T04:50:29.388Z,4.97
2018-12-25T04:51:35.673Z,4.70
2018-12-25T04:52:42.407Z,3.95
2018-12-25T04:53:49.321Z,4.00
2018-12-25T04:54:56.002Z,4.47
2018-12-25T04:56:03.416Z,4.05
2018-12-25T04:57:10.126Z,4.20
2018-12-25T04:58:16.838Z,3.70
2018-12-25T04:59:23.523Z,4.23
2018-12-25T05:00:30.246Z,4.23
2018-12-25T05:01:36.979Z,3.67
2018-12-25T05:02:43.686Z,3.30
2018-12-25T05:03:50.705Z,3.67
2018-12-25T05:04:57.679Z,3.20
2018-12-25T05:06:04.404Z,3.37
2018-12-25T05:07:11.446Z,3.77
2018-12-25T05:08:18.189Z,3.25
2018-12-25T05:09:24.865Z,3.45
2018-12-25T05:10:31.931Z,3.98
2018-12-25T05:11:38.704Z,2.98
2018-12-25T05:12:46.059Z,3.07
2018-12-25T05:13:52.733Z,4.30
2018-12-25T05:14:59.740Z,2.60
2018-12-25T05:16:06.530Z,3.00
2018-12-25T05:17:13.603Z,2.95
2018-12-25T05:18:20.801Z,3.40
2018-12-25T05:19:27.437Z,2.90
2018-12-25T05:20:37.937Z,3.20
2018-12-25T05:21:42.528Z,3.40
2018-12-25T05:22:49.564Z,2.73
2018-12-25T05:23:56.258Z,3.20
2018-12-25T05:25:02.915Z,2.80
2018-12-25T05:26:09.731Z,2.50
2018-12-25T05:27:16.778Z,2.57
2018-12-25T05:28:23.752Z,3.07
2018-12-25T05:29:30.734Z,2.30
2018-12-25T05:30:37.672Z,2.50
2018-12-25T05:31:44.685Z,3.20
2018-12-25T05:32:51.356Z,2.20
2018-12-25T05:33:58.369Z,2.50
2018-12-25T05:35:05.134Z,3.00
2018-12-25T05:36:11.906Z,2.23
2018-12-25T05:37:18.910Z,2.62
2018-12-25T05:38:25.920Z,2.85
2018-12-25T05:39:32.612Z,2.67
2018-12-25T05:40:39.360Z,2.57
2018-12-25T05:41:46.035Z,2.47
2018-12-25T05:42:52.728Z,2.60
2018-12-25T05:43:59.632Z,2.47
2018-12-25T05:45:06.490Z,2.10
2018-12-25T05:46:13.124Z,2.57
2018-12-25T05:47:19.836Z,2.40
2018-12-25T05:48:26.562Z,2.53
2018-12-25T05:49:33.942Z,3.00
2018-12-25T05:50:46.586Z,2.37
2018-12-25T05:51:48.980Z,2.30
2018-12-25T05:52:58.655Z,2.27
2018-12-25T05:54:05.937Z,2.70
2018-12-25T05:55:12.614Z,2.50
2018-12-25T05:56:19.290Z,2.37
2018-12-25T05:57:26.309Z,2.10
2018-12-25T05:58:33.470Z,2.80
2018-12-25T05:59:40.839Z,2.80
2018-12-25T06:00:47.916Z,2.40
2018-12-25T06:01:54.691Z,2.07
2018-12-25T06:03:01.345Z,2.63
2018-12-25T06:04:08.653Z,2.30
2018-12-25T06:05:15.368Z,2.57
2018-12-25T06:06:22.123Z,1.57
2018-12-25T06:07:29.236Z,2.13
2018-12-25T06:08:35.963Z,1.80
2018-12-25T06:09:42.841Z,2.20
2018-12-25T06:10:49.527Z,2.43
2018-12-25T06:11:56.939Z,1.70
2018-12-25T06:13:03.940Z,1.80
2018-12-25T06:14:10.608Z,1.83
2018-12-25T06:15:17.305Z,2.40
2018-12-25T06:16:23.950Z,2.25
2018-12-25T06:17:30.665Z,2.33
2018-12-25T06:18:37.326Z,2.50
2018-12-25T06:19:44.235Z,2.33
2018-12-25T06:20:55.027Z,2.30
2018-12-25T06:21:59.464Z,2.57
2018-12-25T06:23:06.472Z,2.83
2018-12-25T06:24:13.473Z,2.73
2018-12-25T06:25:20.150Z,2.20
2018-12-25T06:26:26.959Z,2.40
2018-12-25T06:27:33.986Z,2.50
2018-12-25T06:28:41.085Z,2.00
2018-12-25T06:29:48.215Z,2.10
2018-12-25T06:30:55.005Z,2.43
2018-12-25T06:32:01.706Z,2.07
2018-12-25T06:33:08.762Z,2.80
2018-12-25T06:34:15.730Z,2.02
2018-12-25T06:35:22.478Z,2.60
2018-12-25T06:36:29.142Z,2.50
2018-12-25T06:37:35.804Z,1.90
2018-12-25T06:38:42.534Z,2.70
2018-12-25T06:39:49.603Z,2.55
2018-12-25T06:40:56.526Z,2.30
2018-12-25T06:42:03.233Z,2.77
2018-12-25T06:43:10.341Z,2.67
2018-12-25T06:44:17.059Z,2.55
2018-12-25T06:45:24.351Z,2.50
2018-12-25T06:46:31.447Z,2.70
2018-12-25T06:47:38.095Z,2.30
2018-12-25T06:48:44.880Z,2.52
2018-12-25T06:49:51.848Z,2.27
2018-12-25T06:51:03.774Z,2.03
2018-12-25T06:52:07.493Z,2.13
2018-12-25T06:53:14.219Z,2.33
2018-12-25T06:54:21.185Z,2.45
2018-12-25T06:55:28.222Z,2.40
2018-12-25T06:56:35.236Z,2.90
2018-12-25T06:57:42.494Z,2.90
2018-12-25T06:58:49.630Z,2.70
2018-12-25T06:59:56.654Z,2.80
2018-12-25T07:01:03.318Z,2.73
2018-12-25T07:02:10.118Z,2.60
2018-12-25T07:03:17.117Z,2.35
2018-12-25T07:04:23.806Z,2.43
2018-12-25T07:05:31.277Z,2.58
2018-12-25T07:06:37.978Z,2.70
2018-12-25T07:07:45.002Z,2.60
2018-12-25T07:08:52.281Z,2.70
2018-12-25T07:09:58.991Z,2.98
2018-12-25T07:11:06.201Z,2.50
2018-12-25T07:12:13.215Z,2.80
2018-12-25T07:13:20.371Z,2.43
2018-12-25T07:14:27.240Z,3.40
2018-12-25T07:15:33.966Z,2.30
2018-12-25T07:16:40.984Z,2.42
2018-12-25T07:17:48.002Z,2.93
2018-12-25T07:18:54.956Z,2.52
2018-12-25T07:20:01.875Z,2.30
2018-12-25T07:21:12.234Z,2.30
2018-12-25T07:22:17.396Z,2.70
2018-12-25T07:23:24.399Z,2.67
2018-12-25T07:24:32.350Z,2.30
2018-12-25T07:25:39.540Z,2.77
2018-12-25T07:26:47.098Z,2.40
2018-12-25T07:27:54.236Z,2.27
2018-12-25T07:29:00.931Z,2.57
2018-12-25T07:30:08.330Z,2.33
2018-12-25T07:31:15.379Z,2.13
2018-12-25T07:32:22.353Z,3.00
2018-12-25T07:33:29.490Z,2.10
2018-12-25T07:34:36.559Z,2.20
2018-12-25T07:35:44.106Z,2.43
2018-12-25T07:36:51.223Z,2.03
2018-12-25T07:37:58.136Z,2.25
2018-12-25T07:39:06.667Z,2.20
2018-12-25T07:40:13.753Z,1.90
2018-12-25T07:41:20.391Z,2.13
2018-12-25T07:42:27.845Z,2.33
2018-12-25T07:43:35.034Z,1.72
2018-12-25T07:44:41.963Z,1.87
2018-12-25T07:45:49.292Z,1.77
2018-12-25T07:46:56.054Z,2.30
2018-12-25T07:48:03.091Z,1.95
2018-12-25T07:49:09.849Z,2.43
2018-12-25T07:50:17.439Z,2.60
2018-12-25T07:51:24.121Z,2.37
2018-12-25T07:52:31.012Z,2.40
2018-12-25T07:53:37.864Z,2.10
2018-12-25T07:54:44.672Z,1.65
2018-12-25T07:55:51.397Z,2.35
2018-12-25T07:56:58.150Z,2.03
2018-12-25T07:58:05.159Z,2.30
2018-12-25T07:59:11.868Z,1.93
2018-12-25T08:00:19.605Z,2.10
2018-12-25T08:01:26.652Z,1.98
2018-12-25T08:02:33.358Z,2.43
2018-12-25T08:03:40.856Z,2.00
2018-12-25T08:04:48.240Z,2.43
2018-12-25T08:05:55.217Z,2.22
2018-12-25T08:07:02.218Z,2.33
2018-12-25T08:08:09.069Z,1.67
2018-12-25T08:09:16.377Z,2.00
2018-12-25T08:10:23.522Z,2.12
2018-12-25T08:11:30.239Z,2.20
2018-12-25T08:12:37.344Z,2.30
2018-12-25T08:13:44.404Z,2.12
2018-12-25T08:14:51.087Z,2.70
2018-12-25T08:15:57.763Z,2.08
2018-12-25T08:17:04.455Z,2.50
2018-12-25T08:18:11.479Z,2.20
2018-12-25T08:19:18.236Z,2.27
2018-12-25T08:20:25.266Z,2.40
2018-12-25T08:21:32.344Z,2.58
2018-12-25T08:22:39.016Z,2.98
2018-12-25T08:23:45.690Z,2.20
2018-12-25T08:24:52.672Z,2.67
2018-12-25T08:25:59.404Z,2.17
2018-12-25T08:27:06.102Z,2.33
2018-12-25T08:28:12.915Z,2.58
2018-12-25T08:29:19.952Z,2.72
2018-12-25T08:30:27.057Z,1.98
2018-12-25T08:31:33.733Z,2.00
2018-12-25T08:32:40.392Z,2.20
2018-12-25T08:33:47.070Z,2.25
2018-12-25T08:34:54.189Z,2.02
2018-12-25T08:36:01.216Z,2.47
2018-12-25T08:37:08.175Z,2.52
2018-12-25T08:38:15.560Z,1.80
2018-12-25T08:39:22.273Z,2.40
2018-12-25T08:40:29.156Z,2.10
2018-12-25T08:41:36.252Z,1.97
2018-12-25T08:42:42.967Z,1.80
2018-12-25T08:43:50.335Z,1.90
2018-12-25T08:44:57.138Z,3.13
2018-12-25T08:46:04.293Z,2.20
2018-12-25T08:47:11.707Z,2.30
2018-12-25T08:48:19.030Z,2.00
2018-12-25T08:49:26.474Z,1.87
2018-12-25T08:50:34.389Z,2.42
2018-12-25T08:51:41.216Z,2.07
2018-12-25T08:52:47.943Z,2.30
2018-12-25T08:53:54.734Z,2.37
2018-12-25T08:55:01.485Z,2.10
2018-12-25T08:56:08.233Z,2.20
2018-12-25T08:57:15.367Z,2.10
2018-12-25T08:58:22.052Z,2.10
2018-12-25T08:59:28.824Z,2.10
2018-12-25T09:00:35.481Z,2.00
2018-12-25T09:01:42.574Z,2.40
2018-12-25T09:02:49.947Z,1.53
2018-12-25T09:03:57.001Z,2.75
2018-12-25T09:05:03.882Z,2.70
2018-12-25T09:06:10.663Z,2.10
2018-12-25T09:07:18.179Z,1.70
2018-12-25T09:08:25.383Z,2.20
2018-12-25T09:09:32.251Z,2.27
2018-12-25T09:10:39.614Z,1.87
2018-12-25T09:11:46.952Z,1.50
2018-12-25T09:12:54.102Z,1.93
2018-12-25T09:14:01.768Z,1.77
2018-12-25T09:15:08.843Z,2.02
2018-12-25T09:16:15.544Z,1.60
2018-12-25T09:17:22.610Z,2.00
2018-12-25T09:18:29.648Z,2.20
2018-12-25T09:19:36.421Z,1.60
2018-12-25T09:20:43.083Z,2.30
2018-12-25T09:21:49.917Z,1.90
2018-12-25T09:22:56.916Z,2.50
2018-12-25T09:24:03.744Z,1.90
2018-12-25T09:25:10.837Z,2.00
2018-12-25T09:26:17.799Z,1.80
2018-12-25T09:27:24.811Z,2.70
2018-12-25T09:28:31.854Z,1.63
2018-12-25T09:29:38.652Z,2.10
2018-12-25T09:30:45.728Z,1.70
2018-12-25T09:31:52.722Z,2.00
2018-12-25T09:33:00.233Z,1.67
2018-12-25T09:34:07.042Z,1.67
2018-12-25T09:35:13.793Z,1.90
2018-12-25T09:36:20.757Z,1.80
2018-12-25T09:37:27.868Z,2.12
2018-12-25T09:38:34.705Z,2.58
2018-12-25T09:39:41.761Z,1.90
2018-12-25T09:40:48.826Z,1.62
2018-12-25T09:41:56.189Z,2.15
2018-12-25T09:43:03.971Z,1.50
2018-12-25T09:44:10.623Z,1.83
2018-12-25T09:45:17.587Z,1.67
2018-12-25T09:46:24.556Z,1.75
2018-12-25T09:47:31.915Z,1.57
2018-12-25T09:48:38.962Z,1.60
2018-12-25T09:49:46.001Z,2.40
2018-12-25T09:50:52.681Z,1.82
2018-12-25T09:51:59.380Z,2.05
2018-12-25T09:53:08.714Z,1.85
2018-12-25T09:54:15.844Z,1.70
2018-12-25T09:55:22.905Z,1.93
2018-12-25T09:56:29.749Z,2.10
2018-12-25T09:57:36.439Z,2.08
2018-12-25T09:58:43.655Z,1.80
2018-12-25T09:59:50.483Z,1.70
2018-12-25T10:00:58.114Z,1.97
2018-12-25T10:02:05.006Z,1.85
2018-12-25T10:03:12.066Z,1.73
2018-12-25T10:04:19.217Z,1.60
2018-12-25T10:05:26.752Z,2.13
2018-12-25T10:06:33.979Z,2.00
2018-12-25T10:07:41.141Z,2.02
2018-12-25T10:08:47.792Z,1.73
2018-12-25T10:09:54.702Z,2.10
2018-12-25T10:11:01.770Z,1.67
2018-12-25T10:12:08.755Z,2.03
2018-12-25T10:13:15.943Z,1.73
2018-12-25T10:14:23.019Z,2.02
2018-12-25T10:15:29.683Z,3.27
2018-12-25T10:16:36.413Z,1.50
2018-12-25T10:17:43.183Z,1.80
2018-12-25T10:18:49.890Z,2.03
2018-12-25T10:19:56.582Z,1.60
2018-12-25T10:21:03.306Z,1.80
2018-12-25T10:22:10.207Z,2.00
2018-12-25T10:23:16.964Z,2.00
2018-12-25T10:24:23.604Z,1.83
2018-12-25T10:25:30.274Z,1.70
2018-12-25T10:26:37.459Z,1.57
2018-12-25T10:27:44.911Z,2.10
2018-12-25T10:28:51.590Z,1.93
2018-12-25T10:29:58.268Z,1.90
2018-12-25T10:31:05.308Z,2.30
2018-12-25T10:32:12.257Z,1.90
2018-12-25T10:33:19.279Z,1.70
2018-12-25T10:34:26.780Z,2.00
2018-12-25T10:35:34.253Z,2.60
2018-12-25T10:36:40.973Z,1.50
2018-12-25T10:37:48.000Z,2.27
2018-12-25T10:38:54.969Z,1.67
2018-12-25T10:40:02.272Z,2.23
2018-12-25T10:41:08.990Z,2.00
2018-12-25T10:42:15.985Z,2.30
2018-12-25T10:43:22.692Z,1.90
2018-12-25T10:44:29.355Z,2.90
2018-12-25T10:45:36.024Z,2.53
2018-12-25T10:46:42.727Z,2.30
2018-12-25T10:47:49.436Z,2.60
2018-12-25T10:48:56.173Z,2.80
2018-12-25T10:50:03.317Z,2.30
2018-12-25T10:51:10.374Z,2.50
2018-12-25T10:52:17.060Z,2.90
2018-12-25T10:53:23.873Z,3.10
2018-12-25T10:54:30.635Z,2.33
2018-12-25T10:55:37.767Z,2.67
2018-12-25T10:56:44.846Z,2.80
2018-12-25T10:57:51.583Z,2.77
2018-12-25T10:58:58.264Z,2.97
2018-12-25T11:00:07.682Z,2.53
2018-12-25T11:01:26.395Z,4.03
2018-12-25T11:02:33.103Z,2.33
2018-12-25T11:03:39.800Z,3.10
2018-12-25T11:04:46.467Z,3.40
2018-12-25T11:05:53.315Z,3.23
2018-12-25T11:07:00.357Z,2.77
2018-12-25T11:08:07.075Z,3.90
2018-12-25T11:09:14.091Z,3.50
2018-12-25T11:10:20.757Z,2.50
2018-12-25T11:11:27.811Z,3.40
2018-12-25T11:12:34.511Z,2.73
2018-12-25T11:13:41.203Z,2.90
2018-12-25T11:14:47.979Z,2.73
2018-12-25T11:15:54.661Z,3.30
2018-12-25T11:17:01.337Z,3.00
2018-12-25T11:18:08.019Z,3.27
2018-12-25T11:19:14.712Z,2.83
2018-12-25T11:20:21.777Z,3.00
2018-12-25T11:21:28.817Z,3.30
2018-12-25T11:22:35.579Z,2.90
2018-12-25T11:23:42.500Z,3.27
2018-12-25T11:24:49.175Z,2.60
2018-12-25T11:25:55.834Z,3.50
2018-12-25T11:27:02.891Z,3.00
2018-12-25T11:28:09.680Z,2.97
2018-12-25T11:29:16.365Z,3.00
2018-12-25T11:30:23.331Z,3.33
2018-12-25T11:31:30.358Z,3.03
2018-12-25T11:32:37.358Z,2.87
2018-12-25T11:33:44.513Z,2.90
2018-12-25T11:34:51.156Z,3.30
2018-12-25T11:35:57.807Z,3.70
2018-12-25T11:37:04.592Z,3.00
2018-12-25T11:38:11.654Z,3.53
2018-12-25T11:39:18.732Z,3.40
2018-12-25T11:40:25.725Z,4.37
2018-12-25T11:41:32.360Z,3.40
2018-12-25T11:42:39.776Z,3.10
2018-12-25T11:43:46.754Z,3.10
2018-12-25T11:44:53.824Z,3.77
2018-12-25T11:46:00.500Z,3.27
2018-12-25T11:47:07.206Z,4.13
2018-12-25T11:48:14.260Z,4.47
2018-12-25T11:49:21.634Z,3.80
2018-12-25T11:50:28.343Z,4.10
2018-12-25T11:51:35.059Z,3.30
2018-12-25T11:52:42.561Z,4.33
2018-12-25T11:53:49.961Z,3.50
2018-12-25T11:54:56.905Z,4.07
2018-12-25T11:56:03.578Z,3.87
2018-12-25T11:57:10.409Z,3.90
2018-12-25T11:58:17.892Z,3.63
2018-12-25T11:59:24.731Z,3.63
2018-12-25T12:00:31.446Z,4.03
2018-12-25T12:01:38.171Z,3.67
2018-12-25T12:02:45.344Z,3.20
2018-12-25T12:03:52.147Z,3.63
2018-12-25T12:04:58.922Z,3.70
2018-12-25T12:06:05.972Z,3.90
2018-12-25T12:07:13.168Z,3.10
2018-12-25T12:08:20.245Z,3.70
2018-12-25T12:09:27.236Z,4.00
2018-12-25T12:10:34.286Z,3.30
2018-12-25T12:11:41.035Z,3.87
2018-12-25T12:12:47.694Z,3.80
2018-12-25T12:13:55.250Z,3.90
2018-12-25T12:15:02.641Z,3.50
2018-12-25T12:16:09.784Z,3.60
2018-12-25T12:17:16.876Z,3.20
2018-12-25T12:18:23.545Z,4.17
2018-12-25T12:19:30.244Z,4.00
2018-12-25T12:20:37.111Z,4.10
2018-12-25T12:21:43.866Z,3.93
2018-12-25T12:22:50.530Z,4.20
2018-12-25T12:23:57.165Z,4.20
2018-12-25T12:25:04.230Z,3.47
2018-12-25T12:26:11.633Z,3.47
2018-12-25T12:27:18.679Z,4.47
2018-12-25T12:28:25.382Z,4.00
2018-12-25T12:29:33.257Z,4.10
2018-12-25T12:30:40.195Z,4.00
2018-12-25T12:31:47.129Z,3.77
2018-12-25T12:32:53.809Z,3.97
2018-12-25T12:34:00.873Z,4.13
2018-12-25T12:35:08.364Z,3.60
2018-12-25T12:36:15.547Z,4.13
2018-12-25T12:37:22.194Z,4.00
2018-12-25T12:38:29.500Z,4.30
2018-12-25T12:39:36.518Z,4.37
2018-12-25T12:40:43.405Z,4.27
2018-12-25T12:41:50.514Z,4.23
2018-12-25T12:42:57.235Z,4.37
2018-12-25T12:44:04.816Z,4.53
2018-12-25T12:45:12.279Z,4.17
2018-12-25T12:46:19.074Z,4.33
2018-12-25T12:47:26.100Z,4.60
2018-12-25T12:48:37.947Z,4.77
2018-12-25T12:49:46.896Z,4.10
2018-12-25T12:50:58.794Z,4.20
2018-12-25T12:52:05.601Z,4.70
2018-12-25T12:53:12.797Z,4.27
2018-12-25T12:54:19.513Z,3.30
2018-12-25T12:55:26.499Z,3.60
2018-12-25T12:56:33.520Z,4.50
2018-12-25T12:57:40.626Z,3.80
2018-12-25T12:58:48.159Z,3.70
2018-12-25T12:59:54.866Z,4.17
2018-12-25T13:01:01.543Z,3.67
2018-12-25T13:02:08.283Z,3.93
2018-12-25T13:03:14.993Z,3.77
2018-12-25T13:04:21.638Z,3.80
2018-12-25T13:05:28.938Z,3.97
2018-12-25T13:06:35.698Z,4.27
2018-12-25T13:07:42.581Z,4.40
2018-12-25T13:08:49.720Z,3.63
2018-12-25T13:09:56.950Z,4.23
2018-12-25T13:11:03.772Z,4.80
2018-12-25T13:12:10.826Z,4.27
2018-12-25T13:13:17.606Z,4.80
2018-12-25T13:14:24.282Z,3.73
2018-12-25T13:15:31.122Z,4.23
2018-12-25T13:16:38.040Z,4.07
2018-12-25T13:17:45.430Z,4.57
2018-12-25T13:18:52.512Z,4.13
2018-12-25T13:19:59.170Z,4.50
2018-12-25T13:21:06.765Z,4.00
2018-12-25T13:22:13.805Z,4.97
2018-12-25T13:23:20.823Z,5.03
2018-12-25T13:24:27.765Z,4.30
2018-12-25T13:25:36.594Z,4.23
2018-12-25T13:26:43.280Z,3.97
2018-12-25T13:27:50.028Z,4.33
2018-12-25T13:28:57.120Z,4.43
2018-12-25T13:30:04.555Z,4.43
2018-12-25T13:31:11.312Z,4.60
2018-12-25T13:32:18.200Z,4.37
2018-12-25T13:33:24.989Z,5.10
2018-12-25T13:34:32.392Z,4.93
2018-12-25T13:35:39.531Z,4.70
2018-12-25T13:36:46.408Z,5.43
2018-12-25T13:37:53.660Z,5.20
2018-12-25T13:39:00.601Z,4.67
2018-12-25T13:40:07.695Z,4.40
2018-12-25T13:41:14.434Z,4.70
2018-12-25T13:42:21.187Z,5.60
2018-12-25T13:43:28.247Z,5.10
2018-12-25T13:44:35.065Z,4.87
2018-12-25T13:45:41.980Z,4.93
2018-12-25T13:46:51.789Z,4.67
2018-12-25T13:47:57.761Z,4.80
2018-12-25T13:49:05.167Z,5.12
2018-12-25T13:50:11.899Z,4.83
2018-12-25T13:51:18.968Z,5.27
2018-12-25T13:52:25.719Z,4.40
2018-12-25T13:53:32.405Z,4.87
2018-12-25T13:54:39.480Z,4.10
2018-12-25T13:55:46.181Z,5.10
2018-12-25T13:56:52.844Z,4.97
2018-12-25T13:57:59.755Z,5.20
2018-12-25T13:59:06.542Z,5.00
2018-12-25T14:00:13.272Z,5.17
2018-12-25T14:01:19.994Z,4.90
2018-12-25T14:02:26.667Z,6.23
2018-12-25T14:03:33.461Z,4.80
2018-12-25T14:04:40.183Z,5.60
2018-12-25T14:05:46.846Z,4.97
2018-12-25T14:06:53.665Z,5.80
2018-12-25T14:08:00.351Z,5.20
2018-12-25T14:09:09.689Z,5.47
2018-12-25T14:10:16.432Z,5.20
2018-12-25T14:11:23.853Z,5.10
2018-12-25T14:12:30.937Z,5.13
2018-12-25T14:13:38.145Z,5.47
2018-12-25T14:14:45.148Z,6.03
2018-12-25T14:15:52.209Z,5.37
2018-12-25T14:16:59.464Z,6.50
2018-12-25T14:18:07.922Z,5.50
2018-12-25T14:19:14.895Z,6.30
2018-12-25T14:20:22.987Z,6.35
2018-12-25T14:21:29.673Z,6.65
2018-12-25T14:22:36.499Z,6.33
2018-12-25T14:23:43.651Z,6.10
2018-12-25T14:24:50.651Z,6.43
2018-12-25T14:25:57.376Z,5.70
2018-12-25T14:27:04.021Z,6.10
2018-12-25T14:28:10.788Z,5.70
2018-12-25T14:29:18.261Z,6.07
2018-12-25T14:30:25.241Z,6.30
2018-12-25T14:31:31.960Z,6.47
2018-12-25T14:32:38.614Z,6.00
2018-12-25T14:33:45.344Z,6.85
2018-12-25T14:34:52.024Z,6.33
2018-12-25T14:35:58.678Z,6.65
2018-12-25T14:37:05.346Z,6.93
2018-12-25T14:38:12.364Z,6.47
2018-12-25T14:39:19.842Z,6.70
2018-12-25T14:40:26.913Z,6.30
2018-12-25T14:41:33.647Z,7.27
2018-12-25T14:42:40.394Z,6.83
2018-12-25T14:43:47.113Z,7.47
2018-12-25T14:44:53.779Z,6.80
2018-12-25T14:46:00.774Z,7.83
2018-12-25T14:47:07.531Z,7.47
2018-12-25T14:48:14.548Z,7.80
2018-12-25T14:49:21.611Z,7.40
2018-12-25T14:50:28.322Z,7.30
2018-12-25T14:51:35.583Z,7.17