createdAt,value
2018-04-11T00:00:59.281Z,0.00
2018-04-11T00:01:59.278Z,0.00
2018-04-11T00:02:59.287Z,0.00
2018-04-11T00:03:59.295Z,0.00
2018-04-11T00:04:59.298Z,0.00
2018-04-11T00:05:59.301Z,0.00
2018-04-11T00:06:59.313Z,0.00
2018-04-11T00:07:59.325Z,0.00
2018-04-11T00:08:59.372Z,0.00
2018-04-11T00:09:59.310Z,0.00
2018-04-11T00:10:59.333Z,0.00
2018-04-11T00:11:59.322Z,0.00
2018-04-11T00:12:59.332Z,0.00
2018-04-11T00:13:59.331Z,0.00
2018-04-11T00:14:59.329Z,0.00
2018-04-11T00:15:59.330Z,0.00
2018-04-11T00:16:59.333Z,0.00
2018-04-11T00:17:59.347Z,0.00
2018-04-11T00:18:59.356Z,0.00
2018-04-11T00:19:59.355Z,0.00
2018-04-11T00:20:59.353Z,0.00
2018-04-11T00:21:59.344Z,0.00
2018-04-11T00:22:59.361Z,0.00
2018-04-11T00:23:59.374Z,0.00
2018-04-11T00:24:59.360Z,0.00
2018-04-11T00:25:59.368Z,0.00
2018-04-11T00:26:59.399Z,0.00
2018-04-11T00:27:59.378Z,0.00
2018-04-11T00:28:59.385Z,0.00
2018-04-11T00:29:59.384Z,0.00
2018-04-11T00:30:59.388Z,0.00
2018-04-11T00:31:59.456Z,0.00
2018-04-11T00:32:59.385Z,0.00
2018-04-11T00:33:59.392Z,0.00
2018-04-11T00:34:59.391Z,0.00
2018-04-11T00:35:59.397Z,0.00
2018-04-11T00:36:59.398Z,0.00
2018-04-11T00:37:59.403Z,0.00
2018-04-11T00:38:59.398Z,0.00
2018-04-11T00:39:59.406Z,0.00
2018-04-11T00:40:59.403Z,0.00
2018-04-11T00:41:59.411Z,0.00
2018-04-11T00:42:59.428Z,0.00
2018-04-11T00:43:59.432Z,0.00
2018-04-11T00:44:59.435Z,0.00
2018-04-11T00:45:59.426Z,0.00
2018-04-11T00:46:59.428Z,0.00
2018-04-11T00:47:59.441Z,0.00
2018-04-11T00:49:00.397Z,0.00
2018-04-11T00:49:59.451Z,0.00
2018-04-11T00:50:59.466Z,0.00
2018-04-11T00:51:59.453Z,0.00
2018-04-11T00:52:59.526Z,0.00
2018-04-11T00:53:59.483Z,0.00
2018-04-11T00:54:59.467Z,0.00
2018-04-11T00:55:59.465Z,0.00
2018-04-11T00:56:59.465Z,0.00
2018-04-11T00:57:59.467Z,0.00
2018-04-11T00:58:59.473Z,0.00
2018-04-11T00:59:59.469Z,0.00
2018-04-11T01:00:59.482Z,0.00
2018-04-11T01:01:59.490Z,0.00
2018-04-11T01:02:59.487Z,0.00
2018-04-11T01:03:59.496Z,0.00
2018-04-11T01:04:59.483Z,0.00
2018-04-11T01:05:59.494Z,0.00
2018-04-11T01:06:59.498Z,0.00
2018-04-11T01:07:59.510Z,0.00
2018-04-11T01:08:59.508Z,0.00
2018-04-11T01:09:59.501Z,0.00
2018-04-11T01:10:59.513Z,0.00
2018-04-11T01:11:59.535Z,0.00
2018-04-11T01:12:59.553Z,0.00
2018-04-11T01:13:59.536Z,0.00
2018-04-11T01:14:59.523Z,0.00
2018-04-11T01:15:59.535Z,0.00
2018-04-11T01:16:59.529Z,0.00
2018-04-11T01:17:59.532Z,0.00
2018-04-11T01:18:59.537Z,0.00
2018-04-11T01:19:59.558Z,0.00
2018-04-11T01:20:59.543Z,0.00
2018-04-11T01:21:59.547Z,0.00
2018-04-11T01:22:59.555Z,0.00
2018-04-11T01:23:59.543Z,0.00
2018-04-11T01:24:59.569Z,0.00
2018-04-11T01:25:59.571Z,0.00
2018-04-11T01:26:59.564Z,0.00
2018-04-11T01:27:59.555Z,0.00
2018-04-11T01:28:59.575Z,0.00
2018-04-11T01:29:59.569Z,0.00
2018-04-11T01:30:59.567Z,0.00
2018-04-11T01:31:59.577Z,0.00
2018-04-11T01:32:59.581Z,0.00
2018-04-11T01:33:59.591Z,0.00
2018-04-11T01:34:59.587Z,0.00
2018-04-11T01:35:59.595Z,0.00
2018-04-11T01:36:59.590Z,0.00
2018-04-11T01:37:59.598Z,0.00
2018-04-11T01:38:59.610Z,0.00
2018-04-11T01:39:59.600Z,0.00
2018-04-11T01:40:59.596Z,0.00
2018-04-11T01:41:59.625Z,0.00
2018-04-11T01:42:59.673Z,0.00
2018-04-11T01:43:59.605Z,0.00
2018-04-11T01:44:59.653Z,0.00
2018-04-11T01:45:59.623Z,0.00
2018-04-11T01:46:59.630Z,0.00
2018-04-11T01:47:59.630Z,0.00
2018-04-11T01:48:59.631Z,0.00
2018-04-11T01:49:59.629Z,0.00
2018-04-11T01:50:59.638Z,0.00
2018-04-11T01:51:59.635Z,0.00
2018-04-11T01:52:59.641Z,0.00
2018-04-11T01:53:59.648Z,0.00
2018-04-11T01:54:59.635Z,0.00
2018-04-11T01:55:59.661Z,0.00
2018-04-11T01:56:59.651Z,0.00
2018-04-11T01:57:59.666Z,0.00
2018-04-11T01:58:59.670Z,0.00
2018-04-11T01:59:59.664Z,0.00
2018-04-11T02:00:59.660Z,0.00
2018-04-11T02:01:59.662Z,0.00
2018-04-11T02:02:59.666Z,0.00
2018-04-11T02:03:59.676Z,0.00
2018-04-11T02:04:59.666Z,0.00
2018-04-11T02:05:59.679Z,0.00
2018-04-11T02:06:59.676Z,0.00
2018-04-11T02:07:59.689Z,0.00
2018-04-11T02:08:59.696Z,0.00
2018-04-11T02:09:59.702Z,0.00
2018-04-11T02:10:59.703Z,0.00
2018-04-11T02:11:59.695Z,0.00
2018-04-11T02:12:59.720Z,0.00
2018-04-11T02:13:59.707Z,0.00
2018-04-11T02:14:59.699Z,0.00
2018-04-11T02:15:59.702Z,0.00
2018-04-11T02:16:59.719Z,0.00
2018-04-11T02:17:59.719Z,0.00
2018-04-11T02:18:59.720Z,0.00
2018-04-11T02:19:59.715Z,0.00
2018-04-11T02:20:59.735Z,0.00
2018-04-11T02:21:59.735Z,0.00
2018-04-11T02:22:59.723Z,0.00
2018-04-11T02:23:59.729Z,0.00
2018-04-11T02:25:00.426Z,0.00
2018-04-11T02:25:59.731Z,0.00
2018-04-11T02:26:59.751Z,0.00
2018-04-11T02:27:59.746Z,0.00
2018-04-11T02:28:59.742Z,0.00
2018-04-11T02:29:59.745Z,0.00
2018-04-11T02:30:59.806Z,0.00
2018-04-11T02:31:59.774Z,0.00
2018-04-11T02:32:59.764Z,0.00
2018-04-11T02:33:59.757Z,0.00
2018-04-11T02:35:00.426Z,0.00
2018-04-11T02:35:59.768Z,0.00
2018-04-11T02:36:59.788Z,0.00
2018-04-11T02:37:59.765Z,0.00
2018-04-11T02:38:59.768Z,0.00
2018-04-11T02:39:59.788Z,0.00
2018-04-11T02:40:59.785Z,0.00
2018-04-11T02:41:59.784Z,0.00
2018-04-11T02:42:59.789Z,0.00
2018-04-11T02:43:59.794Z,0.00
2018-04-11T02:44:59.787Z,0.00
2018-04-11T02:45:59.799Z,0.00
2018-04-11T02:46:59.824Z,0.00
2018-04-11T02:47:59.816Z,0.00
2018-04-11T02:48:59.814Z,0.00
2018-04-11T02:49:59.801Z,0.00
2018-04-11T02:50:59.800Z,0.00
2018-04-11T02:51:59.807Z,0.00
2018-04-11T02:52:59.834Z,0.00
2018-04-11T02:53:59.907Z,0.00
2018-04-11T02:54:59.813Z,0.00
2018-04-11T02:55:59.811Z,0.00
2018-04-11T02:56:59.827Z,0.00
2018-04-11T02:57:59.840Z,0.00
2018-04-11T02:58:59.834Z,0.00
2018-04-11T02:59:59.830Z,0.00
2018-04-11T03:00:59.830Z,0.00
2018-04-11T03:01:59.839Z,0.00
2018-04-11T03:02:59.871Z,0.00
2018-04-11T03:03:59.846Z,0.00
2018-04-11T03:04:59.845Z,0.00
2018-04-11T03:05:59.839Z,0.00
2018-04-11T03:06:59.849Z,0.00
2018-04-11T03:07:59.852Z,0.00
2018-04-11T03:08:59.852Z,0.00
2018-04-11T03:09:59.858Z,0.00
2018-04-11T03:10:59.861Z,0.00
2018-04-11T03:11:59.872Z,0.00
2018-04-11T03:12:59.870Z,0.00
2018-04-11T03:13:59.875Z,0.00
2018-04-11T03:14:59.905Z,0.00
2018-04-11T03:15:59.873Z,0.00
2018-04-11T03:16:59.884Z,0.00
2018-04-11T03:17:59.882Z,0.00
2018-04-11T03:18:59.902Z,0.00
2018-04-11T03:19:59.879Z,0.00
2018-04-11T03:20:59.927Z,0.00
2018-04-11T03:21:59.898Z,0.00
2018-04-11T03:22:59.887Z,0.00
2018-04-11T03:24:35.512Z,0.00
2018-04-11T03:26:34.497Z,0.00
2018-04-11T03:28:08.495Z,0.00
2018-04-11T03:28:32.010Z,0.00
2018-04-11T03:29:32.011Z,0.00
2018-04-11T03:32:11.714Z,0.00
2018-04-11T03:46:59.789Z,0.00
2018-04-11T03:47:59.761Z,0.00
2018-04-11T03:49:00.252Z,0.00
2018-04-11T03:50:01.291Z,0.00
2018-04-11T03:51:06.756Z,0.00
2018-04-11T03:52:05.246Z,0.00
2018-04-11T03:52:59.796Z,0.00
2018-04-11T03:53:59.761Z,0.00
2018-04-11T03:54:59.780Z,0.00
2018-04-11T03:55:59.776Z,0.00
2018-04-11T03:57:59.773Z,0.00
2018-04-11T03:59:59.776Z,0.00
2018-04-11T04:02:31.935Z,0.00
2018-04-11T04:03:31.898Z,0.00
2018-04-11T04:04:31.907Z,0.00
2018-04-11T04:05:31.921Z,0.00
2018-04-11T04:06:31.898Z,0.00
2018-04-11T04:07:31.905Z,0.00
2018-04-11T04:08:31.896Z,0.00
2018-04-11T04:09:31.905Z,0.00
2018-04-11T04:10:31.910Z,0.00
2018-04-11T04:11:31.912Z,0.00
2018-04-11T04:12:31.921Z,0.00
2018-04-11T04:13:31.919Z,0.00
2018-04-11T04:14:31.921Z,0.00
2018-04-11T04:15:31.923Z,0.00
2018-04-11T04:16:31.926Z,0.00
2018-04-11T04:17:31.927Z,0.00
2018-04-11T04:18:32.883Z,0.00
2018-04-11T04:19:31.931Z,0.00
2018-04-11T04:20:31.932Z,0.00
2018-04-11T04:21:31.944Z,0.00
2018-04-11T04:22:31.943Z,0.00
2018-04-11T04:23:31.930Z,0.00
2018-04-11T04:24:31.944Z,0.00
2018-04-11T04:25:31.950Z,0.00
2018-04-11T04:26:31.953Z,0.00
2018-04-11T04:27:31.941Z,0.00
2018-04-11T04:28:31.952Z,0.00
2018-04-11T04:29:31.960Z,0.00
2018-04-11T04:30:32.005Z,0.00
2018-04-11T04:31:31.959Z,0.00
2018-04-11T04:32:31.962Z,0.00
2018-04-11T04:33:31.965Z,0.00
2018-04-11T04:34:31.969Z,0.00
2018-04-11T04:35:31.978Z,0.00
2018-04-11T04:36:31.970Z,0.00
2018-04-11T04:37:31.968Z,0.00
2018-04-11T04:38:32.896Z,0.00
2018-04-11T04:39:32.885Z,0.00
2018-04-11T04:40:31.975Z,0.00
2018-04-11T04:41:31.991Z,5.63
2018-04-11T04:42:31.983Z,5.63
2018-04-11T04:43:31.998Z,5.63
2018-04-11T04:44:31.993Z,5.63
2018-04-11T04:45:32.000Z,5.63
2018-04-11T04:46:32.007Z,5.63
2018-04-11T04:47:31.996Z,5.63
2018-04-11T04:48:32.006Z,5.63
2018-04-11T04:49:31.997Z,5.63
2018-04-11T04:50:31.997Z,11.25
2018-04-11T04:51:32.021Z,11.25
2018-04-11T04:52:32.015Z,11.25
2018-04-11T04:53:32.000Z,11.25
2018-04-11T04:54:32.022Z,11.25
2018-04-11T04:55:32.016Z,11.25
2018-04-11T04:56:32.006Z,11.25
2018-04-11T04:57:32.025Z,11.25
2018-04-11T04:58:32.025Z,11.25
2018-04-11T04:59:32.011Z,16.88
2018-04-11T05:00:32.033Z,16.88
2018-04-11T05:01:32.025Z,16.88
2018-04-11T05:02:32.028Z,16.88
2018-04-11T05:03:32.032Z,16.88
2018-04-11T05:04:32.035Z,22.50
2018-04-11T05:05:32.046Z,22.50
2018-04-11T05:06:32.894Z,22.50
2018-04-11T05:07:32.039Z,22.50
2018-04-11T05:10:05.132Z,28.13
2018-04-11T05:11:04.633Z,28.13
2018-04-11T05:12:05.135Z,28.13
2018-04-11T05:13:05.139Z,28.13
2018-04-11T05:14:04.153Z,28.13
2018-04-11T05:15:05.146Z,28.13
2018-04-11T05:16:06.141Z,28.13
2018-04-11T05:17:04.219Z,28.13
2018-04-11T05:18:05.136Z,28.13
2018-04-11T05:19:04.161Z,28.13
2018-04-11T05:20:05.163Z,33.75
2018-04-11T05:21:06.139Z,33.75
2018-04-11T05:22:06.134Z,39.38
2018-04-11T05:23:05.632Z,39.38
2018-04-11T05:24:05.148Z,45.00
2018-04-11T05:25:04.183Z,45.00
2018-04-11T05:26:04.719Z,50.63
2018-04-11T05:27:05.153Z,50.63
2018-04-11T05:28:05.143Z,56.25
2018-04-11T05:29:05.145Z,61.88
2018-04-11T05:30:05.136Z,61.88
2018-04-11T05:31:05.631Z,67.50
2018-04-11T05:32:05.136Z,67.50
2018-04-11T05:33:05.632Z,73.13
2018-04-11T05:34:05.138Z,78.75
2018-04-11T05:35:05.636Z,84.38
2018-04-11T05:36:04.239Z,84.38
2018-04-11T05:37:05.153Z,90.00
2018-04-11T05:38:05.141Z,84.38
2018-04-11T05:39:05.138Z,84.38
2018-04-11T05:40:04.282Z,84.38
2018-04-11T05:41:05.214Z,84.38
2018-04-11T05:42:05.140Z,90.00
2018-04-11T05:43:05.136Z,90.00
2018-04-11T05:44:05.137Z,90.00
2018-04-11T05:45:05.160Z,90.00
2018-04-11T05:46:04.220Z,95.63
2018-04-11T05:47:05.149Z,90.00
2018-04-11T05:48:04.216Z,101.25
2018-04-11T05:49:04.248Z,95.63
2018-04-11T05:50:04.228Z,106.88
2018-04-11T05:51:04.251Z,101.25
2018-04-11T05:52:05.144Z,101.25
2018-04-11T05:53:05.143Z,101.25
2018-04-11T05:54:04.238Z,101.25
2018-04-11T05:55:04.246Z,101.25
2018-04-11T05:56:04.247Z,106.88
2018-04-11T05:57:04.246Z,106.88
2018-04-11T05:58:04.264Z,106.88
2018-04-11T05:59:04.250Z,112.50
2018-04-11T06:00:04.260Z,112.50
2018-04-11T06:01:04.304Z,118.13
2018-04-11T06:02:04.271Z,123.75
2018-04-11T06:03:05.173Z,135.00
2018-04-11T06:04:04.273Z,146.25
2018-04-11T06:05:04.263Z,146.25
2018-04-11T06:06:04.261Z,140.63
2018-04-11T06:07:04.279Z,135.00
2018-04-11T06:08:04.274Z,135.00
2018-04-11T06:09:04.263Z,140.63
2018-04-11T06:10:04.291Z,157.50
2018-04-11T06:11:04.282Z,180.00
2018-04-11T06:12:04.300Z,168.75
2018-04-11T06:13:04.318Z,174.38
2018-04-11T06:14:04.820Z,185.63
2018-04-11T06:15:04.311Z,202.50
2018-04-11T06:16:04.306Z,213.75
2018-04-11T06:17:04.359Z,230.63
2018-04-11T06:18:04.296Z,247.50
2018-04-11T06:19:04.309Z,253.13
2018-04-11T06:20:04.310Z,247.50
2018-04-11T06:21:04.316Z,264.38
2018-04-11T06:22:04.312Z,275.63
2018-04-11T06:23:04.337Z,258.75
2018-04-11T06:24:05.148Z,281.25
2018-04-11T06:25:04.309Z,298.13
2018-04-11T06:26:04.419Z,309.38
2018-04-11T06:27:04.334Z,315.00
2018-04-11T06:28:04.500Z,298.13
2018-04-11T06:29:04.356Z,264.38
2018-04-11T06:30:04.344Z,270.00
2018-04-11T06:31:04.359Z,292.50
2018-04-11T06:32:04.360Z,326.25
2018-04-11T06:33:04.340Z,292.50
2018-04-11T06:34:04.372Z,270.00
2018-04-11T06:35:04.364Z,292.50
2018-04-11T06:36:04.380Z,298.13
2018-04-11T06:37:04.396Z,275.63
2018-04-11T06:38:04.416Z,315.00
2018-04-11T06:39:04.388Z,326.25
2018-04-11T06:40:04.388Z,337.50
2018-04-11T06:41:04.434Z,320.63
2018-04-11T06:42:04.432Z,320.63
2018-04-11T06:43:04.386Z,354.38
2018-04-11T06:44:04.398Z,365.63
2018-04-11T06:45:04.424Z,371.25
2018-04-11T06:46:04.462Z,376.88
2018-04-11T06:47:05.250Z,376.88
2018-04-11T06:48:04.461Z,382.50
2018-04-11T06:49:06.867Z,371.25
2018-04-11T06:50:04.466Z,354.38
2018-04-11T06:51:04.504Z,331.88
2018-04-11T06:52:04.598Z,337.50
2018-04-11T06:53:04.421Z,331.88
2018-04-11T06:54:04.477Z,315.00
2018-04-11T06:55:04.437Z,292.50
2018-04-11T06:56:04.460Z,315.00
2018-04-11T06:57:04.459Z,315.00
2018-04-11T06:58:04.452Z,331.88
2018-04-11T06:59:04.462Z,343.13
2018-04-11T07:00:04.479Z,360.00
2018-04-11T07:01:04.592Z,360.00
2018-04-11T07:02:04.489Z,360.00
2018-04-11T07:03:04.497Z,376.88
2018-04-11T07:04:04.560Z,376.88
2018-04-11T07:05:04.508Z,388.13
2018-04-11T07:06:04.511Z,393.75
2018-04-11T07:07:04.537Z,416.25
2018-04-11T07:08:04.511Z,421.88
2018-04-11T07:09:04.504Z,416.25
2018-04-11T07:10:04.523Z,438.75
2018-04-11T07:11:04.544Z,450.00
2018-04-11T07:12:05.257Z,455.63
2018-04-11T07:13:04.538Z,450.00
2018-04-11T07:14:05.261Z,472.50
2018-04-11T07:15:04.563Z,478.13
2018-04-11T07:16:04.549Z,489.38
2018-04-11T07:17:04.541Z,489.38
2018-04-11T07:18:04.558Z,495.00
2018-04-11T07:19:04.639Z,472.50
2018-04-11T07:20:04.621Z,455.63
2018-04-11T07:21:04.595Z,495.00
2018-04-11T07:22:04.598Z,500.63
2018-04-11T07:23:04.583Z,500.63
2018-04-11T07:24:04.594Z,517.50
2018-04-11T07:25:04.604Z,500.63
2018-04-11T07:26:04.598Z,500.63
2018-04-11T07:27:04.832Z,534.38
2018-04-11T07:28:04.647Z,506.25
2018-04-11T07:29:04.637Z,551.25
2018-04-11T07:30:04.687Z,568.13
2018-04-11T07:31:04.658Z,579.38
2018-04-11T07:32:04.666Z,568.13
2018-04-11T07:33:04.699Z,579.38
2018-04-11T07:34:05.331Z,585.00
2018-04-11T07:37:00.989Z,579.38
2018-04-11T07:37:59.995Z,579.38
2018-04-11T07:40:31.633Z,601.88
2018-04-11T07:41:31.614Z,607.50
2018-04-11T07:42:31.616Z,613.13
2018-04-11T07:43:31.637Z,618.75
2018-04-11T07:44:31.816Z,618.75
2018-04-11T07:45:31.649Z,618.75
2018-04-11T07:46:31.659Z,618.75
2018-04-11T07:47:32.156Z,624.38
2018-04-11T07:48:31.637Z,624.38
2018-04-11T07:49:31.638Z,630.00
2018-04-11T07:50:31.640Z,635.63
2018-04-11T07:51:31.685Z,641.25
2018-04-11T07:52:31.709Z,658.13
2018-04-11T07:53:31.762Z,652.50
2018-04-11T07:54:32.839Z,646.88
2018-04-11T07:55:31.685Z,607.50
2018-04-11T07:56:31.725Z,641.25
2018-04-11T07:57:31.713Z,658.13
2018-04-11T07:58:31.762Z,573.75
2018-04-11T07:59:31.778Z,568.13
2018-04-11T08:00:31.768Z,562.50
2018-04-11T08:01:31.764Z,579.38
2018-04-11T08:02:31.767Z,646.88
2018-04-11T08:03:31.817Z,663.75
2018-04-11T08:04:31.792Z,669.38
2018-04-11T08:05:31.774Z,675.00
2018-04-11T08:06:31.804Z,680.63
2018-04-11T08:07:31.807Z,725.63
2018-04-11T08:08:31.837Z,725.63
2018-04-11T08:09:31.838Z,731.25
2018-04-11T08:10:32.568Z,736.88
2018-04-11T08:11:31.889Z,742.50
2018-04-11T08:12:31.842Z,663.75
2018-04-11T08:13:31.851Z,736.88
2018-04-11T08:14:31.881Z,748.13
2018-04-11T08:15:31.958Z,753.75
2018-04-11T08:16:31.905Z,759.38
2018-04-11T08:17:31.895Z,770.63
2018-04-11T08:18:31.895Z,765.00
2018-04-11T08:19:31.994Z,770.63
2018-04-11T08:20:31.923Z,781.88
2018-04-11T08:21:31.942Z,787.50
2018-04-11T08:22:31.965Z,793.13
2018-04-11T08:23:32.009Z,815.63
2018-04-11T08:24:32.485Z,804.38
2018-04-11T08:25:32.585Z,821.25
2018-04-11T08:26:32.532Z,826.88
2018-04-11T08:27:34.321Z,843.75
2018-04-11T08:28:32.136Z,849.38
2018-04-11T08:29:32.014Z,838.13
2018-04-11T08:30:32.080Z,866.25
2018-04-11T08:31:32.574Z,877.50
2018-04-11T08:32:32.064Z,877.50
2018-04-11T08:33:32.078Z,877.50
2018-04-11T08:34:32.070Z,883.13
2018-04-11T08:35:32.095Z,888.75
2018-04-11T08:36:32.116Z,894.38
2018-04-11T08:37:32.100Z,894.38
2018-04-11T08:38:32.114Z,905.63
2018-04-11T08:39:32.140Z,916.88
2018-04-11T08:40:32.378Z,928.13
2018-04-11T08:41:32.218Z,933.75
2018-04-11T08:42:32.754Z,939.38
2018-04-11T08:43:32.201Z,956.25
2018-04-11T08:44:32.257Z,956.25
2018-04-11T08:45:32.244Z,961.88
2018-04-11T08:46:32.208Z,978.75
2018-04-11T08:47:32.318Z,990.00
2018-04-11T08:48:35.483Z,990.00
2018-04-11T08:49:32.533Z,1023.75
2018-04-11T08:50:32.613Z,1040.63
2018-04-11T08:51:32.385Z,1040.63
2018-04-11T08:52:32.405Z,1051.88
2018-04-11T08:53:32.373Z,1057.50
2018-04-11T08:54:32.346Z,1074.38
2018-04-11T08:55:32.489Z,1080.00
2018-04-11T08:56:32.369Z,1080.00
2018-04-11T08:57:33.106Z,1074.38
2018-04-11T08:58:32.502Z,1085.63
2018-04-11T08:59:32.619Z,1096.88
2018-04-11T09:00:32.601Z,1119.38
2018-04-11T09:01:32.472Z,1136.25
2018-04-11T09:02:32.537Z,1130.63
2018-04-11T09:03:32.537Z,1147.50
2018-04-11T09:04:32.702Z,1136.25
2018-04-11T09:05:32.627Z,1198.13
2018-04-11T09:06:32.537Z,1248.75
2018-04-11T09:07:32.683Z,1288.13
2018-04-11T09:08:32.668Z,1333.13
2018-04-11T09:09:32.811Z,1389.38
2018-04-11T09:10:33.117Z,1456.88
2018-04-11T09:11:32.784Z,1518.75
2018-04-11T09:12:33.110Z,1614.38
2018-04-11T09:13:32.643Z,1715.63
2018-04-11T09:14:32.668Z,1861.88
2018-04-11T09:15:32.728Z,2053.13
2018-04-11T09:16:32.838Z,2233.13
2018-04-11T09:17:32.799Z,2446.88
2018-04-11T09:18:33.466Z,2745.00
2018-04-11T09:19:32.763Z,3054.38
2018-04-11T09:20:32.836Z,3380.63
2018-04-11T09:21:32.702Z,3493.13
2018-04-11T09:22:32.821Z,3712.50
2018-04-11T09:23:32.965Z,4151.25
2018-04-11T09:24:32.854Z,4505.63
2018-04-11T09:25:32.823Z,4438.13
2018-04-11T09:26:32.902Z,4325.63
2018-04-11T09:27:33.619Z,4005.00
2018-04-11T09:28:32.789Z,3673.13
2018-04-11T09:29:33.622Z,3538.13
2018-04-11T09:30:32.882Z,3493.13
2018-04-11T09:31:32.822Z,3268.13
2018-04-11T09:32:32.994Z,3093.75
2018-04-11T09:33:32.976Z,2919.38
2018-04-11T09:34:33.608Z,2913.75
2018-04-11T09:35:33.525Z,2795.63
2018-04-11T09:36:33.127Z,2773.13
2018-04-11T09:37:33.055Z,2745.00
2018-04-11T09:38:32.977Z,2745.00
2018-04-11T09:39:33.019Z,2745.00
2018-04-11T09:40:33.335Z,2677.50
2018-04-11T09:41:33.149Z,2497.50
2018-04-11T09:42:33.624Z,2480.63
2018-04-11T09:43:33.158Z,2418.75
2018-04-11T09:45:33.123Z,2278.13
2018-04-11T09:46:33.187Z,2368.13
2018-04-11T09:47:33.152Z,2345.63
2018-04-11T09:48:33.171Z,2295.00
2018-04-11T09:49:33.219Z,2278.13
2018-04-11T09:50:33.339Z,2148.75
2018-04-11T09:51:33.185Z,2244.38
2018-04-11T09:52:33.245Z,2221.88
2018-04-11T09:53:33.247Z,2244.38
2018-04-11T09:54:33.222Z,2250.00
2018-04-11T09:55:33.923Z,2238.75
2018-04-11T09:56:33.433Z,2278.13
2018-04-11T09:57:34.201Z,2345.63
2018-04-11T09:58:33.804Z,2345.63
2018-04-11T09:59:33.391Z,2300.63
2018-04-11T10:00:33.309Z,2148.75
2018-04-11T10:01:33.344Z,2137.50
2018-04-11T10:02:33.505Z,2250.00
2018-04-11T10:03:33.343Z,2233.13
2018-04-11T10:04:33.365Z,2295.00
2018-04-11T10:05:33.389Z,2295.00
2018-04-11T10:06:34.142Z,2362.50
2018-04-11T10:07:35.147Z,2266.88
2018-04-11T10:08:33.454Z,2216.25
2018-04-11T10:09:33.487Z,2351.25
2018-04-11T10:10:33.471Z,939.38
2018-04-11T10:11:33.595Z,922.50
2018-04-11T10:12:33.524Z,2536.88
2018-04-11T10:13:33.505Z,2514.38
2018-04-11T10:14:33.600Z,2424.38
2018-04-11T10:15:33.556Z,2525.63
2018-04-11T10:16:33.563Z,2700.00
2018-04-11T10:17:33.668Z,2722.50
2018-04-11T10:18:33.615Z,2761.88
2018-04-11T10:19:34.150Z,2835.00
2018-04-11T10:20:33.606Z,2851.88
2018-04-11T10:21:33.709Z,2902.50
2018-04-11T10:22:33.667Z,2790.00
2018-04-11T10:23:33.709Z,2300.63
2018-04-11T10:24:33.680Z,1698.75
2018-04-11T10:25:33.690Z,2711.25
2018-04-11T10:26:33.751Z,697.50
2018-04-11T10:27:33.813Z,2846.25
2018-04-11T10:28:33.826Z,883.13
2018-04-11T10:29:34.672Z,2722.50
2018-04-11T10:30:33.817Z,2936.25
2018-04-11T10:31:34.669Z,1029.38
2018-04-11T10:32:33.919Z,2986.88
2018-04-11T10:33:33.894Z,2806.88
2018-04-11T10:34:33.875Z,2137.50
2018-04-11T10:35:33.953Z,1035.00
2018-04-11T10:36:33.984Z,697.50
2018-04-11T10:37:33.939Z,573.75
2018-04-11T10:38:33.940Z,736.88
2018-04-11T10:39:34.027Z,427.50
2018-04-11T10:40:33.986Z,528.75
2018-04-11T10:41:34.067Z,416.25
2018-04-11T10:42:33.973Z,309.38
2018-04-11T10:43:34.102Z,292.50
2018-04-11T10:44:34.208Z,253.13
2018-04-11T10:45:34.049Z,258.75
2018-04-11T10:46:34.668Z,225.00
2018-04-11T10:47:34.082Z,225.00
2018-04-11T10:48:34.076Z,230.63
2018-04-11T10:49:34.056Z,247.50
2018-04-11T10:50:34.178Z,208.13
2018-04-11T10:51:34.129Z,146.25
2018-04-11T10:52:34.177Z,163.13
2018-04-11T10:53:34.254Z,180.00
2018-04-11T10:54:34.215Z,191.25
2018-04-11T10:57:46.613Z,174.38
