createdAt,value
2023-05-21T00:00:29.480Z,13.00
2023-05-21T00:02:58.393Z,13.00
2023-05-21T00:05:25.329Z,13.00
2023-05-21T00:07:53.713Z,13.10
2023-05-21T00:10:21.293Z,13.10
2023-05-21T00:12:48.104Z,13.10
2023-05-21T00:15:14.897Z,13.10
2023-05-21T00:17:41.954Z,13.20
2023-05-21T00:20:10.463Z,13.20
2023-05-21T00:22:37.332Z,13.20
2023-05-21T00:25:04.723Z,13.20
2023-05-21T00:27:31.545Z,13.10
2023-05-21T00:29:58.484Z,13.10
2023-05-21T00:32:25.676Z,13.20
2023-05-21T00:34:52.780Z,13.10
2023-05-21T00:37:23.901Z,13.20
2023-05-21T00:39:51.245Z,13.10
2023-05-21T00:42:18.547Z,13.10
2023-05-21T00:44:45.615Z,13.00
2023-05-21T00:47:14.347Z,13.10
2023-05-21T00:49:41.570Z,13.00
2023-05-21T00:52:08.557Z,13.10
2023-05-21T00:54:35.400Z,13.00
2023-05-21T00:57:03.996Z,13.00
2023-05-21T00:59:32.290Z,13.00
2023-05-21T01:02:04.386Z,13.00
2023-05-21T01:04:32.264Z,13.00
2023-05-21T01:06:59.348Z,13.00
2023-05-21T01:09:27.049Z,13.00
2023-05-21T01:11:55.355Z,13.00
2023-05-21T01:14:24.072Z,12.90
2023-05-21T01:16:54.382Z,13.00
2023-05-21T01:19:24.575Z,13.00
2023-05-21T01:21:56.444Z,13.00
2023-05-21T01:24:23.352Z,12.90
2023-05-21T01:26:56.025Z,12.90
2023-05-21T01:29:23.185Z,12.90
2023-05-21T01:32:13.303Z,12.90
2023-05-21T01:34:51.016Z,12.80
2023-05-21T01:37:25.845Z,12.80
2023-05-21T01:40:02.926Z,12.80
2023-05-21T01:42:30.929Z,12.80
2023-05-21T01:45:01.390Z,12.80
2023-05-21T01:47:32.086Z,12.80
2023-05-21T01:50:01.597Z,12.80
2023-05-21T01:52:28.470Z,12.80
2023-05-21T01:54:57.576Z,12.80
2023-05-21T01:57:24.470Z,12.80
2023-05-21T01:59:53.413Z,12.80
2023-05-21T02:02:20.203Z,12.70
2023-05-21T02:04:48.897Z,12.70
2023-05-21T02:07:16.114Z,12.70
2023-05-21T02:09:43.000Z,12.70
2023-05-21T02:12:10.093Z,12.60
2023-05-21T02:14:38.886Z,12.60
2023-05-21T02:17:06.109Z,12.60
2023-05-21T02:19:35.845Z,12.60
2023-05-21T02:22:02.780Z,12.60
2023-05-21T02:24:29.851Z,12.50
2023-05-21T02:26:56.798Z,12.50
2023-05-21T02:29:23.697Z,12.40
2023-05-21T02:31:51.374Z,12.50
2023-05-21T02:34:20.871Z,12.30
2023-05-21T02:36:52.434Z,12.30
2023-05-21T02:39:19.963Z,12.30
2023-05-21T02:41:48.087Z,12.20
2023-05-21T02:44:14.992Z,12.10
2023-05-21T02:46:41.859Z,12.10
2023-05-21T02:49:11.141Z,12.10
2023-05-21T02:51:38.074Z,12.10
2023-05-21T02:54:04.877Z,12.00
2023-05-21T02:56:31.761Z,12.00
2023-05-21T02:58:58.725Z,11.90
2023-05-21T03:01:25.998Z,12.00
2023-05-21T03:03:52.809Z,12.00
2023-05-21T03:06:19.651Z,12.00
2023-05-21T03:08:46.460Z,12.00
2023-05-21T03:11:13.231Z,12.00
2023-05-21T03:13:40.151Z,12.10
2023-05-21T03:16:07.423Z,12.10
2023-05-21T03:18:34.253Z,12.10
2023-05-21T03:21:01.656Z,12.10
2023-05-21T03:23:28.510Z,12.10
2023-05-21T03:25:55.306Z,12.10
2023-05-21T03:28:22.167Z,12.00
2023-05-21T03:30:52.483Z,12.00
2023-05-21T03:33:19.886Z,12.00
2023-05-21T03:35:46.681Z,12.00
2023-05-21T03:38:13.508Z,12.10
2023-05-21T03:40:40.856Z,12.10
2023-05-21T03:43:09.279Z,12.10
2023-05-21T03:45:36.514Z,12.10
2023-05-21T03:48:04.013Z,12.20
2023-05-21T03:50:31.215Z,12.30
2023-05-21T03:52:58.135Z,12.40
2023-05-21T03:55:25.129Z,12.50
2023-05-21T03:57:51.974Z,12.50
2023-05-21T04:00:18.893Z,12.60
2023-05-21T04:02:45.933Z,12.70
2023-05-21T04:05:13.097Z,12.80
2023-05-21T04:07:42.216Z,12.90
2023-05-21T04:10:09.241Z,13.10
2023-05-21T04:12:36.143Z,13.20
2023-05-21T04:15:03.322Z,13.40
2023-05-21T04:17:30.331Z,13.50
2023-05-21T04:19:57.217Z,13.60
2023-05-21T04:22:26.700Z,13.70
2023-05-21T04:24:54.877Z,13.80
2023-05-21T04:27:23.859Z,13.80
2023-05-21T04:29:51.412Z,13.90
2023-05-21T04:32:18.257Z,13.90
2023-05-21T04:34:45.295Z,14.00
2023-05-21T04:37:12.374Z,14.10
2023-05-21T04:39:41.081Z,14.10
2023-05-21T04:42:11.287Z,14.20
2023-05-21T04:44:40.311Z,14.20
2023-05-21T04:47:08.191Z,14.40
2023-05-21T04:49:35.322Z,14.40
2023-05-21T04:52:02.706Z,14.50
2023-05-21T04:54:29.836Z,14.60
2023-05-21T04:56:58.174Z,14.70
2023-05-21T04:59:25.088Z,14.90
2023-05-21T05:01:54.140Z,15.00
2023-05-21T05:04:21.106Z,15.10
2023-05-21T05:06:49.171Z,15.20
2023-05-21T05:09:16.316Z,15.30
2023-05-21T05:11:44.352Z,15.40
2023-05-21T05:14:12.296Z,15.50
2023-05-21T05:16:39.423Z,15.60
2023-05-21T05:19:06.301Z,15.70
2023-05-21T05:21:33.375Z,15.80
2023-05-21T05:24:00.521Z,15.90
2023-05-21T05:26:27.693Z,16.00
2023-05-21T05:28:56.995Z,16.10
2023-05-21T05:31:23.985Z,16.10
2023-05-21T05:33:51.006Z,16.20
2023-05-21T05:36:17.936Z,16.30
2023-05-21T05:38:45.024Z,16.30
2023-05-21T05:41:14.133Z,16.40
2023-05-21T05:43:40.949Z,16.40
2023-05-21T05:46:11.794Z,16.40
2023-05-21T05:48:38.603Z,16.50
2023-05-21T05:51:05.857Z,16.60
2023-05-21T05:53:32.716Z,16.70
2023-05-21T05:56:00.249Z,16.70
2023-05-21T05:58:29.820Z,16.80
2023-05-21T06:00:59.398Z,16.90
2023-05-21T06:03:31.982Z,17.10
2023-05-21T06:05:59.473Z,17.20
2023-05-21T06:08:37.361Z,17.30
2023-05-21T06:11:05.102Z,17.30
2023-05-21T06:13:36.579Z,17.40
2023-05-21T06:16:08.692Z,17.40
2023-05-21T06:18:37.188Z,17.50
2023-05-21T06:21:06.776Z,17.50
2023-05-21T06:23:41.536Z,17.60
2023-05-21T06:26:09.155Z,17.60
2023-05-21T06:28:37.032Z,17.70
2023-05-21T06:31:04.427Z,17.80
2023-05-21T06:33:31.979Z,17.80
2023-05-21T06:35:58.895Z,17.80
2023-05-21T06:38:25.648Z,17.90
2023-05-21T06:40:52.508Z,18.00
2023-05-21T06:43:19.319Z,18.10
2023-05-21T06:45:49.092Z,18.00
2023-05-21T06:48:17.328Z,18.10
2023-05-21T06:50:44.499Z,18.10
2023-05-21T06:53:11.461Z,18.20
2023-05-21T06:55:38.448Z,18.20
2023-05-21T06:58:05.654Z,18.30
2023-05-21T07:00:33.214Z,18.30
2023-05-21T07:03:00.261Z,18.40
2023-05-21T07:05:27.441Z,18.30
2023-05-21T07:07:54.135Z,18.40
2023-05-21T07:10:22.208Z,18.50
2023-05-21T07:12:50.272Z,18.60
2023-05-21T07:15:17.226Z,18.70
2023-05-21T07:17:44.486Z,18.80
2023-05-21T07:20:12.498Z,18.80
2023-05-21T07:47:51.134Z,19.70
2023-05-21T07:53:58.927Z,20.00
2023-05-21T08:01:03.198Z,20.20
2023-05-21T08:07:11.093Z,20.40
2023-05-21T08:13:19.015Z,20.50
2023-05-21T08:19:26.453Z,20.40
2023-05-21T08:25:34.383Z,20.60
2023-05-21T08:32:39.059Z,20.50
2023-05-21T08:39:14.456Z,20.50
2023-05-21T08:41:44.178Z,20.50
2023-05-21T08:45:07.688Z,20.60
2023-05-21T08:47:37.566Z,20.60
2023-05-21T08:53:50.485Z,20.60
2023-05-21T08:56:17.880Z,20.70
2023-05-21T09:02:26.004Z,21.00
2023-05-21T09:13:21.395Z,21.00
2023-05-21T09:20:35.221Z,21.20
2023-05-21T09:26:43.850Z,21.50
2023-05-21T09:32:57.416Z,22.90
2023-05-21T09:39:31.902Z,24.40
2023-05-21T09:46:36.160Z,24.60
2023-05-21T09:53:14.553Z,24.50
2023-05-21T09:55:41.792Z,24.30
2023-05-21T09:58:10.940Z,24.30
2023-05-21T10:00:40.139Z,24.20
2023-05-21T10:03:11.393Z,24.20
2023-05-21T10:05:38.782Z,24.10
2023-05-21T10:08:09.111Z,23.90
2023-05-21T10:10:38.232Z,24.00
2023-05-21T10:13:07.200Z,23.80
2023-05-21T10:15:50.141Z,23.90
2023-05-21T10:18:21.445Z,23.80
2023-05-21T10:20:48.746Z,23.60
2023-05-21T10:23:21.718Z,23.70
2023-05-21T10:25:52.794Z,23.60
2023-05-21T10:28:24.393Z,23.30
2023-05-21T10:30:53.939Z,23.40
2023-05-21T10:33:24.998Z,23.20
2023-05-21T10:35:55.930Z,23.20
2023-05-21T10:38:22.784Z,23.20
2023-05-21T10:40:50.100Z,23.00
2023-05-21T10:43:38.856Z,23.20
2023-05-21T10:46:24.643Z,23.20
2023-05-21T10:49:06.179Z,23.30
2023-05-21T10:52:10.654Z,23.30
2023-05-21T10:55:11.756Z,23.00
2023-05-21T10:58:00.992Z,23.00
2023-05-21T11:00:28.497Z,22.90
2023-05-21T11:02:55.585Z,22.70
2023-05-21T11:05:51.897Z,22.70
2023-05-21T11:08:22.982Z,22.70
2023-05-21T11:10:58.593Z,22.90
2023-05-21T11:13:26.689Z,22.80
2023-05-21T11:15:59.551Z,22.90
2023-05-21T11:18:35.450Z,22.70
2023-05-21T11:21:06.478Z,22.60
2023-05-21T11:23:53.694Z,22.70
2023-05-21T11:26:25.128Z,22.60
2023-05-21T11:29:11.757Z,22.60
2023-05-21T11:31:39.055Z,22.60
2023-05-21T11:34:09.359Z,22.40
2023-05-21T11:36:38.068Z,22.40
2023-05-21T11:39:17.902Z,22.50
2023-05-21T11:41:51.685Z,22.70
2023-05-21T11:44:37.980Z,22.70
2023-05-21T11:47:06.002Z,22.80
2023-05-21T11:49:33.520Z,22.70
2023-05-21T11:52:01.444Z,22.80
2023-05-21T11:54:34.219Z,22.80
2023-05-21T11:57:02.292Z,22.70
2023-05-21T11:59:29.573Z,22.80
2023-05-21T12:01:56.692Z,22.90
2023-05-21T12:04:23.558Z,22.70
2023-05-21T12:06:50.759Z,22.70
2023-05-21T12:09:17.939Z,22.80
2023-05-21T12:11:44.804Z,22.80
2023-05-21T12:14:11.678Z,22.90
2023-05-21T12:16:40.105Z,23.00
2023-05-21T12:19:07.207Z,22.90
2023-05-21T12:21:35.466Z,22.90
2023-05-21T12:24:04.108Z,23.00
2023-05-21T12:26:33.155Z,23.10
2023-05-21T12:29:00.156Z,23.20
2023-05-21T12:31:28.134Z,23.10
2023-05-21T12:33:54.913Z,23.10
2023-05-21T12:36:27.774Z,23.00
2023-05-21T12:38:55.111Z,23.00
2023-05-21T12:41:22.798Z,23.00
2023-05-21T12:43:51.186Z,23.00
2023-05-21T12:46:18.974Z,23.10
2023-05-21T12:48:56.649Z,23.00
2023-05-21T12:51:23.401Z,23.00
2023-05-21T12:53:50.255Z,23.10
2023-05-21T12:56:17.017Z,23.20
2023-05-21T12:58:50.113Z,23.10
2023-05-21T13:01:18.978Z,23.00
2023-05-21T13:03:45.827Z,22.90
2023-05-21T13:06:13.679Z,22.90
2023-05-21T13:08:40.432Z,23.00
2023-05-21T13:11:07.197Z,23.00
2023-05-21T13:13:34.002Z,22.90
2023-05-21T13:16:01.729Z,23.00
2023-05-21T13:18:28.595Z,22.90
2023-05-21T13:20:55.375Z,22.80
2023-05-21T13:23:22.142Z,22.90
2023-05-21T13:25:48.886Z,22.80
2023-05-21T13:28:16.967Z,22.70
2023-05-21T13:30:43.754Z,22.60
2023-05-21T13:33:11.635Z,22.60
2023-05-21T13:35:38.643Z,22.50
2023-05-21T13:38:05.405Z,22.40
2023-05-21T13:40:32.267Z,22.40
2023-05-21T13:42:59.027Z,22.40
2023-05-21T13:45:29.237Z,22.50
2023-05-21T13:47:56.435Z,22.60
2023-05-21T13:50:23.436Z,22.60
2023-05-21T13:52:50.317Z,22.60
2023-05-21T13:55:17.212Z,22.50
2023-05-21T13:57:44.265Z,22.50
2023-05-21T14:00:14.194Z,22.40
2023-05-21T14:02:41.602Z,22.30
2023-05-21T14:05:08.954Z,22.30
2023-05-21T14:07:35.735Z,22.40
2023-05-21T14:10:02.893Z,22.20
2023-05-21T14:12:29.748Z,22.30
2023-05-21T14:14:56.511Z,22.20
2023-05-21T14:17:23.291Z,22.30
2023-05-21T14:19:50.064Z,22.30
2023-05-21T14:22:16.801Z,22.20
2023-05-21T14:24:43.508Z,22.30
2023-05-21T14:27:10.260Z,22.20
2023-05-21T14:29:36.995Z,22.20
2023-05-21T14:32:03.792Z,22.20
2023-05-21T14:34:30.688Z,22.20
2023-05-21T14:36:57.489Z,22.20
2023-05-21T14:39:24.263Z,22.20
2023-05-21T14:41:51.079Z,22.10
2023-05-21T14:44:18.037Z,22.00
2023-05-21T14:46:44.792Z,22.00
2023-05-21T14:49:12.271Z,22.00
2023-05-21T14:51:39.034Z,22.00
2023-05-21T14:54:05.888Z,21.90
2023-05-21T14:56:32.928Z,21.90
2023-05-21T14:58:59.692Z,21.90
2023-05-21T15:01:26.550Z,21.90
2023-05-21T15:03:53.557Z,21.90
2023-05-21T15:06:20.532Z,21.80
2023-05-21T15:08:47.246Z,21.80
2023-05-21T15:11:13.950Z,21.80
2023-05-21T15:13:42.091Z,21.90
2023-05-21T15:16:08.854Z,21.80
2023-05-21T15:18:35.580Z,21.90
2023-05-21T15:21:02.315Z,21.90
2023-05-21T15:23:29.238Z,21.90
2023-05-21T15:25:56.052Z,21.90
2023-05-21T15:28:23.048Z,21.70
2023-05-21T15:30:49.937Z,21.70
2023-05-21T15:33:16.862Z,21.70
2023-05-21T15:35:44.154Z,21.70
2023-05-21T15:38:11.224Z,21.70
2023-05-21T15:40:41.192Z,21.60
2023-05-21T15:43:08.081Z,21.60
2023-05-21T15:45:35.053Z,21.50
2023-05-21T15:48:02.008Z,21.50
2023-05-21T15:50:28.722Z,21.40
2023-05-21T15:52:55.423Z,21.40
2023-05-21T15:55:22.296Z,21.40
2023-05-21T15:57:48.992Z,21.40
2023-05-21T16:00:15.948Z,21.40
2023-05-21T16:02:42.946Z,21.30
2023-05-21T16:05:09.919Z,21.30
2023-05-21T16:07:38.224Z,21.20
2023-05-21T16:10:06.189Z,21.20
2023-05-21T16:12:32.891Z,21.20
2023-05-21T16:14:59.611Z,21.10
2023-05-21T16:17:26.630Z,21.10
2023-05-21T16:19:53.410Z,21.10
2023-05-21T16:22:23.935Z,21.10
2023-05-21T16:24:50.703Z,21.00
2023-05-21T16:27:17.418Z,21.00
2023-05-21T16:29:44.851Z,21.00
2023-05-21T16:32:13.766Z,21.00
2023-05-21T16:34:40.894Z,20.90
2023-05-21T16:37:11.147Z,20.80
2023-05-21T16:39:37.944Z,20.80
2023-05-21T16:42:04.876Z,20.80
2023-05-21T16:44:32.170Z,20.80
2023-05-21T16:46:59.390Z,20.80
2023-05-21T16:49:26.749Z,20.70
2023-05-21T16:51:53.446Z,20.80
2023-05-21T16:54:20.991Z,20.80
2023-05-21T16:56:47.761Z,20.80
2023-05-21T16:59:14.482Z,20.80
2023-05-21T17:01:42.397Z,20.80
2023-05-21T17:04:09.249Z,20.80
2023-05-21T17:06:36.075Z,20.70
2023-05-21T17:09:03.756Z,20.70
2023-05-21T17:11:31.051Z,20.80
2023-05-21T17:13:57.738Z,20.80
2023-05-21T17:16:25.165Z,20.70
2023-05-21T17:18:52.203Z,20.70
2023-05-21T17:21:19.469Z,20.70
2023-05-21T17:23:46.271Z,20.60
2023-05-21T17:26:14.457Z,20.60
2023-05-21T17:28:41.194Z,20.50
2023-05-21T17:31:09.039Z,20.40
2023-05-21T17:33:37.374Z,20.30
2023-05-21T17:36:06.977Z,20.20
2023-05-21T17:38:33.772Z,20.10
2023-05-21T17:41:02.092Z,20.00
2023-05-21T17:43:29.032Z,19.80
2023-05-21T17:45:55.802Z,19.70
2023-05-21T17:48:29.922Z,19.60
2023-05-21T17:50:57.012Z,19.50
2023-05-21T17:53:24.189Z,19.40
2023-05-21T17:55:50.984Z,19.30
2023-05-21T17:58:17.707Z,19.20
2023-05-21T18:00:44.867Z,19.10
2023-05-21T18:03:12.686Z,19.00
2023-05-21T18:05:39.707Z,18.90
2023-05-21T18:08:07.769Z,18.80
2023-05-21T18:10:34.645Z,18.60
2023-05-21T18:13:02.581Z,18.50
2023-05-21T18:15:29.497Z,18.20
2023-05-21T18:17:57.444Z,18.10
2023-05-21T18:20:24.318Z,17.90
2023-05-21T18:22:51.596Z,17.70
2023-05-21T18:25:18.494Z,17.60
2023-05-21T18:27:46.216Z,17.50
2023-05-21T18:30:18.004Z,17.40
2023-05-21T18:32:44.869Z,17.30
2023-05-21T18:35:13.124Z,17.20
2023-05-21T18:37:44.396Z,17.10
2023-05-21T18:40:13.558Z,17.10
2023-05-21T18:42:40.641Z,17.00
2023-05-21T18:45:08.778Z,16.90
2023-05-21T18:47:36.096Z,16.80
2023-05-21T18:50:02.969Z,16.70
2023-05-21T18:52:30.079Z,16.70
2023-05-21T18:54:57.736Z,16.60
2023-05-21T18:57:25.937Z,16.50
2023-05-21T18:59:52.705Z,16.40
2023-05-21T19:02:19.573Z,16.40
2023-05-21T19:04:46.510Z,16.20
2023-05-21T19:07:13.222Z,16.10
2023-05-21T19:09:39.940Z,15.90
2023-05-21T19:12:07.160Z,15.80
2023-05-21T19:14:34.336Z,15.60
2023-05-21T19:17:01.164Z,15.50
2023-05-21T19:19:28.114Z,15.40
2023-05-21T19:21:54.954Z,15.40
2023-05-21T19:24:21.775Z,15.30
2023-05-21T19:26:48.555Z,15.20
2023-05-21T19:29:15.325Z,15.00
2023-05-21T19:31:42.773Z,14.90
2023-05-21T19:34:10.868Z,14.80
2023-05-21T19:36:51.547Z,14.70
2023-05-21T19:39:20.076Z,14.60
2023-05-21T19:41:46.867Z,14.50
2023-05-21T19:44:13.686Z,14.40
2023-05-21T19:46:40.409Z,14.40
2023-05-21T19:49:07.334Z,14.30
2023-05-21T19:51:34.097Z,14.30
2023-05-21T19:54:00.849Z,14.20
2023-05-21T19:56:27.650Z,14.20
2023-05-21T19:58:54.786Z,14.10
2023-05-21T20:01:21.968Z,14.10
2023-05-21T20:03:49.662Z,14.00
2023-05-21T20:06:18.866Z,14.00
2023-05-21T20:08:46.115Z,13.90
2023-05-21T20:11:12.895Z,13.80
2023-05-21T20:13:40.799Z,13.80
2023-05-21T20:16:07.593Z,13.80
2023-05-21T20:18:34.419Z,13.70
2023-05-21T20:21:02.546Z,13.60
2023-05-21T20:23:29.255Z,13.60
2023-05-21T20:25:56.020Z,13.60
2023-05-21T20:28:23.221Z,13.50
2023-05-21T20:30:58.001Z,13.40
2023-05-21T20:33:27.970Z,13.40
2023-05-21T20:35:54.807Z,13.30
2023-05-21T20:38:21.626Z,13.30
2023-05-21T20:40:48.701Z,13.30
2023-05-21T20:43:15.536Z,13.30
2023-05-21T20:45:43.535Z,13.30
2023-05-21T20:48:11.965Z,13.20
2023-05-21T20:50:40.946Z,13.20
2023-05-21T20:53:08.396Z,13.20
2023-05-21T20:55:35.137Z,13.10
2023-05-21T20:58:05.695Z,13.10
2023-05-21T21:00:33.356Z,13.00
2023-05-21T21:03:03.714Z,12.90
2023-05-21T21:05:30.891Z,12.90
2023-05-21T21:08:02.417Z,12.90
2023-05-21T21:10:29.266Z,12.80
2023-05-21T21:12:55.992Z,12.80
2023-05-21T21:15:22.895Z,12.80
2023-05-21T21:17:49.714Z,12.80
2023-05-21T21:20:18.493Z,12.80
2023-05-21T21:22:45.901Z,12.70
2023-05-21T21:25:14.050Z,12.70
2023-05-21T21:27:40.849Z,12.70
2023-05-21T21:30:08.070Z,12.70
2023-05-21T21:32:34.996Z,12.70
2023-05-21T21:35:01.992Z,12.70
2023-05-21T21:37:29.428Z,12.70
2023-05-21T21:39:56.758Z,12.60
2023-05-21T21:42:23.544Z,12.60
2023-05-21T21:44:50.327Z,12.60
2023-05-21T21:47:17.057Z,12.60
2023-05-21T21:49:43.781Z,12.50
2023-05-21T21:52:12.133Z,12.40
2023-05-21T21:54:38.898Z,12.40
2023-05-21T21:57:05.827Z,12.40
2023-05-21T21:59:32.550Z,12.40
2023-05-21T22:01:59.388Z,12.40
2023-05-21T22:04:26.214Z,12.30
2023-05-21T22:06:53.671Z,12.40
2023-05-21T22:09:22.502Z,12.30
2023-05-21T22:11:49.469Z,12.20
2023-05-21T22:14:18.170Z,12.20
2023-05-21T22:16:45.217Z,12.20
2023-05-21T22:19:12.976Z,12.10
2023-05-21T22:21:39.778Z,12.10
2023-05-21T22:24:07.577Z,12.10
2023-05-21T22:26:36.225Z,12.10
2023-05-21T22:29:02.974Z,12.10
2023-05-21T22:31:29.804Z,12.00
2023-05-21T22:33:56.861Z,12.00
2023-05-21T22:36:23.603Z,12.00
2023-05-21T22:38:50.516Z,11.90
2023-05-21T22:41:17.603Z,11.90
2023-05-21T22:43:44.554Z,11.90
2023-05-21T22:46:11.401Z,11.90
2023-05-21T22:48:41.706Z,11.90
2023-05-21T22:51:09.302Z,11.80
2023-05-21T22:53:36.070Z,11.80
2023-05-21T22:56:03.027Z,11.80
2023-05-21T22:58:29.764Z,11.70
2023-05-21T23:00:56.530Z,11.70
2023-05-21T23:03:23.310Z,11.80
2023-05-21T23:05:50.048Z,11.80
2023-05-21T23:08:16.879Z,11.80
2023-05-21T23:10:43.589Z,11.80
2023-05-21T23:13:10.601Z,11.80
2023-05-21T23:15:38.936Z,11.80
2023-05-21T23:18:07.645Z,11.80
2023-05-21T23:20:34.611Z,11.80
2023-05-21T23:23:01.386Z,11.70
2023-05-21T23:25:28.151Z,11.70
2023-05-21T23:27:55.602Z,11.60
2023-05-21T23:30:22.609Z,11.60
2023-05-21T23:32:52.273Z,11.60
2023-05-21T23:35:19.477Z,11.60
2023-05-21T23:37:52.883Z,11.60
2023-05-21T23:40:28.090Z,11.40
2023-05-21T23:42:55.692Z,11.40
2023-05-21T23:46:37.695Z,11.40
