createdAt,value
2022-11-01T00:01:02.424Z,96990.78
2022-11-01T00:05:03.722Z,96996.69
2022-11-01T00:09:03.838Z,96928.13
2022-11-01T00:13:06.598Z,96998.28
2022-11-01T00:17:06.787Z,96998.75
2022-11-01T00:21:07.614Z,96985.38
2022-11-01T00:25:08.619Z,96986.41
2022-11-01T00:29:11.573Z,96991.28
2022-11-01T00:33:12.054Z,96964.75
2022-11-01T00:37:12.220Z,96924.81
2022-11-01T00:41:13.067Z,96978.94
2022-11-01T00:45:16.001Z,96976.25
2022-11-01T00:49:16.374Z,96977.28
2022-11-01T00:53:16.725Z,96973.66
2022-11-01T00:57:16.897Z,96978.41
2022-11-01T01:01:19.843Z,96971.22
2022-11-01T01:05:21.065Z,96949.44
2022-11-01T01:09:21.131Z,96943.75
2022-11-01T01:13:21.809Z,96957.75
2022-11-01T01:17:26.681Z,96959.38
2022-11-01T01:21:28.831Z,96962.78
2022-11-01T01:25:29.150Z,96964.06
2022-11-01T01:29:29.692Z,96931.72
2022-11-01T01:33:32.466Z,96959.06
2022-11-01T01:37:32.659Z,96982.88
2022-11-01T01:41:45.193Z,96990.53
2022-11-01T01:45:45.992Z,96984.28
2022-11-01T01:49:49.916Z,96989.59
2022-11-01T01:53:54.374Z,96988.91
2022-11-01T01:57:57.333Z,96987.06
2022-11-01T02:01:57.729Z,96984.81
2022-11-01T02:06:09.657Z,96981.97
2022-11-01T02:10:12.232Z,96981.69
2022-11-01T02:14:12.741Z,96972.38
2022-11-01T02:18:27.507Z,96976.97
2022-11-01T02:22:58.692Z,96985.31
2022-11-01T02:27:16.270Z,96972.81
2022-11-01T02:31:47.984Z,96980.06
2022-11-01T02:36:07.862Z,96971.25
2022-11-01T02:40:17.550Z,96986.06
2022-11-01T02:44:23.209Z,96957.25
2022-11-01T02:48:27.289Z,96989.91
2022-11-01T02:52:34.821Z,96981.59
2022-11-01T02:56:35.097Z,96981.06
2022-11-01T03:00:38.236Z,96983.19
2022-11-01T03:04:39.159Z,96978.09
2022-11-01T03:08:48.470Z,96977.28
2022-11-01T03:13:01.936Z,96984.25
2022-11-01T03:17:09.981Z,96977.34
2022-11-01T03:21:19.736Z,96968.72
2022-11-01T03:25:44.513Z,96989.63
2022-11-01T03:29:50.072Z,97005.66
2022-11-01T03:33:56.833Z,97017.44
2022-11-01T03:38:04.666Z,97004.91
2022-11-01T03:42:14.698Z,96985.16
2022-11-01T03:46:17.489Z,97007.88
2022-11-01T03:50:20.808Z,97014.56
2022-11-01T03:54:20.888Z,97013.25
2022-11-01T03:58:23.660Z,97013.75
2022-11-01T04:02:23.751Z,97022.28
2022-11-01T04:06:23.876Z,97026.06
2022-11-01T04:10:26.183Z,97040.53
2022-11-01T04:14:41.405Z,97041.63
2022-11-01T04:19:08.802Z,97015.91
2022-11-01T04:23:10.340Z,97011.88
2022-11-01T04:27:10.512Z,97028.78
2022-11-01T04:31:13.896Z,97037.81
2022-11-01T04:35:14.244Z,97023.88
2022-11-01T04:39:14.476Z,97024.75
2022-11-01T04:43:15.390Z,97019.19
2022-11-01T04:47:18.157Z,97030.41
2022-11-01T04:51:18.457Z,97027.25
2022-11-01T04:55:18.745Z,97030.47
2022-11-01T04:59:18.895Z,97041.16
2022-11-01T05:03:21.629Z,97012.50
2022-11-01T05:07:22.755Z,97059.31
2022-11-01T05:11:25.828Z,97058.25
2022-11-01T05:15:26.484Z,97061.50
2022-11-01T05:19:29.463Z,97069.00
2022-11-01T05:23:29.784Z,97075.69
2022-11-01T05:27:29.838Z,97069.53
2022-11-01T05:31:30.024Z,97080.25
2022-11-01T05:35:33.584Z,97079.13
2022-11-01T05:39:33.692Z,97085.28
2022-11-01T05:43:33.768Z,97072.72
2022-11-01T05:47:36.107Z,97095.72
2022-11-01T05:51:39.234Z,97089.41
2022-11-01T05:55:40.372Z,97084.03
2022-11-01T05:59:40.719Z,97093.69
2022-11-01T06:03:40.960Z,97095.72
2022-11-01T06:07:43.716Z,97114.41
2022-11-01T06:11:43.814Z,97109.56
2022-11-01T06:15:44.159Z,97112.31
2022-11-01T06:19:44.285Z,97127.09
2022-11-01T06:23:50.804Z,97126.88
2022-11-01T06:27:51.055Z,97138.66
2022-11-01T06:31:51.187Z,97131.19
2022-11-01T06:35:51.320Z,97143.22
2022-11-01T06:39:54.072Z,97144.06
2022-11-01T06:43:54.218Z,97160.69
2022-11-01T06:47:54.513Z,97172.44
2022-11-01T06:51:54.644Z,97177.81
2022-11-01T06:55:57.412Z,97183.19
2022-11-01T06:59:58.451Z,97179.47
2022-11-01T07:03:58.731Z,97196.63
2022-11-01T07:07:59.233Z,97206.25
2022-11-01T07:12:02.077Z,97209.78
2022-11-01T07:16:04.819Z,97209.00
2022-11-01T07:20:04.970Z,97214.91
2022-11-01T07:24:05.477Z,97197.75
2022-11-01T07:28:08.721Z,97185.66
2022-11-01T07:32:09.405Z,97177.06
2022-11-01T07:36:11.209Z,97188.09
2022-11-01T07:40:13.408Z,97190.25
2022-11-01T07:44:16.139Z,97204.69
2022-11-01T07:48:19.330Z,97215.91
2022-11-01T07:52:19.850Z,97205.44
2022-11-01T07:56:21.783Z,97237.63
2022-11-01T08:00:25.401Z,97250.78
2022-11-01T08:04:25.537Z,97240.56
2022-11-01T08:08:25.612Z,97227.97
2022-11-01T08:12:25.721Z,97205.72
2022-11-01T08:16:28.481Z,97229.38
2022-11-01T08:20:30.204Z,97236.06
2022-11-01T08:24:30.639Z,97245.16
2022-11-01T08:28:30.711Z,97237.91
2022-11-01T08:32:33.648Z,97239.69
2022-11-01T08:36:34.232Z,97239.16
2022-11-01T08:40:36.132Z,97245.84
2022-11-01T08:44:36.314Z,97250.47
2022-11-01T08:48:39.097Z,97266.00
2022-11-01T08:52:43.245Z,97254.72
2022-11-01T08:56:43.478Z,97254.72
2022-11-01T09:00:43.668Z,97264.25
2022-11-01T09:04:46.356Z,97259.91
2022-11-01T09:08:46.423Z,97258.06
2022-11-01T09:12:46.887Z,97257.25
2022-11-01T09:16:47.042Z,97261.72
2022-11-01T09:20:57.197Z,97273.38
2022-11-01T09:24:58.784Z,97267.59
2022-11-01T09:29:00.700Z,97273.13
2022-11-01T09:33:01.234Z,97287.06
2022-11-01T09:37:04.956Z,97281.22
2022-11-01T09:41:10.061Z,97279.84
2022-11-01T09:45:19.913Z,97273.19
2022-11-01T09:49:26.853Z,97265.69
2022-11-01T09:53:32.588Z,97264.31
2022-11-01T09:57:43.696Z,97270.78
2022-11-01T10:01:58.991Z,97274.03
2022-11-01T10:06:11.568Z,97273.38
2022-11-01T10:10:36.775Z,97256.59
2022-11-01T10:15:00.913Z,97254.34
2022-11-01T10:19:12.022Z,97258.72
2022-11-01T10:23:19.259Z,97253.63
2022-11-01T10:27:36.165Z,97271.47
2022-11-01T10:31:46.731Z,97270.78
2022-11-01T10:35:53.271Z,97276.38
2022-11-01T10:40:02.854Z,97277.75
2022-11-01T10:44:18.542Z,97263.47
2022-11-01T10:48:38.447Z,97278.63
2022-11-01T10:52:52.503Z,97259.78
2022-11-01T10:56:57.077Z,97255.91
2022-11-01T11:01:00.319Z,97279.16
2022-11-01T11:05:00.976Z,97269.09
2022-11-01T11:09:01.513Z,97277.00
2022-11-01T11:13:08.363Z,97272.22
2022-11-01T11:17:21.166Z,97253.88
2022-11-01T11:21:25.612Z,97268.78
2022-11-01T11:25:38.916Z,97234.44
2022-11-01T11:29:48.622Z,97248.06
2022-11-01T11:33:59.938Z,97257.69
2022-11-01T11:38:02.726Z,97265.59
2022-11-01T11:42:20.528Z,97254.16
2022-11-01T11:46:24.707Z,97254.91
2022-11-01T11:50:37.954Z,97255.91
2022-11-01T11:54:39.280Z,97232.91
2022-11-01T11:58:45.184Z,97255.38
2022-11-01T12:02:45.479Z,97231.75
2022-11-01T12:06:49.683Z,97256.53
2022-11-01T12:10:50.043Z,97251.78
2022-11-01T12:14:50.926Z,97237.81
2022-11-01T12:18:58.030Z,97232.84
2022-11-01T12:23:10.699Z,97250.75
2022-11-01T12:27:21.264Z,97243.88
2022-11-01T12:31:30.278Z,97242.84
2022-11-01T12:35:35.661Z,97248.63
2022-11-01T12:39:53.394Z,97241.22
2022-11-01T12:44:09.641Z,97246.88
2022-11-01T12:48:16.929Z,97222.00
2022-11-01T12:52:29.744Z,97257.19
2022-11-01T12:56:32.563Z,97248.03
2022-11-01T13:00:50.664Z,97221.81
2022-11-01T13:05:01.875Z,97256.94
2022-11-01T13:09:11.848Z,97249.69
2022-11-01T13:13:27.504Z,97247.69
2022-11-01T13:17:37.938Z,97254.41
2022-11-01T13:21:49.672Z,97254.13
2022-11-01T13:26:00.929Z,97256.94
2022-11-01T13:30:09.600Z,97255.75
2022-11-01T13:34:31.172Z,97214.28
2022-11-01T13:38:41.688Z,97253.50
2022-11-01T13:42:49.655Z,97251.03
2022-11-01T13:47:34.761Z,97248.00
2022-11-01T13:51:47.890Z,97269.94
2022-11-01T13:55:56.581Z,97271.72
2022-11-01T14:00:01.050Z,97279.75
2022-11-01T14:04:49.148Z,97280.53
2022-11-01T14:08:52.242Z,97269.25
2022-11-01T14:13:18.155Z,97276.94
2022-11-01T14:18:05.325Z,97278.31
2022-11-01T14:22:06.462Z,97284.19
2022-11-01T14:26:38.701Z,97278.28
2022-11-01T14:30:43.387Z,97277.78
2022-11-01T14:34:45.862Z,97252.53
2022-11-01T14:38:55.398Z,97274.56
2022-11-01T14:43:06.287Z,97281.78
2022-11-01T14:47:24.255Z,97273.09
2022-11-01T14:51:38.469Z,97277.81
2022-11-01T14:55:40.159Z,97288.81
2022-11-01T14:59:42.977Z,97295.81
2022-11-01T15:03:46.455Z,97304.44
2022-11-01T15:07:53.582Z,97303.44
2022-11-01T15:11:57.694Z,97301.50
2022-11-01T15:16:17.987Z,97299.84
2022-11-01T15:20:22.674Z,97305.41
2022-11-01T15:24:26.569Z,97306.41
2022-11-01T15:28:33.696Z,97303.03
2022-11-01T15:32:37.949Z,97301.22
2022-11-01T15:36:40.443Z,97313.66
2022-11-01T15:40:41.900Z,97317.03
2022-11-01T15:44:46.078Z,97314.03
2022-11-01T15:48:51.692Z,97326.44
2022-11-01T15:52:52.088Z,97311.63
2022-11-01T15:56:59.261Z,97264.88
2022-11-01T16:01:05.639Z,97324.63
2022-11-01T16:05:10.559Z,97333.00
2022-11-01T16:09:21.966Z,97330.78
2022-11-01T16:13:23.533Z,97343.53
2022-11-01T16:17:35.181Z,97338.31
2022-11-01T16:21:38.694Z,97321.00
2022-11-01T16:25:41.274Z,97352.75
2022-11-01T16:29:51.978Z,97365.69
2022-11-01T16:33:53.727Z,97359.16
2022-11-01T16:37:56.352Z,97370.22
2022-11-01T16:41:57.621Z,97368.13
2022-11-01T16:45:58.563Z,97378.41
2022-11-01T16:49:58.795Z,97385.69
2022-11-01T16:54:03.430Z,97374.09
2022-11-01T16:58:04.000Z,97393.72
2022-11-01T17:02:17.198Z,97408.06
2022-11-01T17:06:17.638Z,97390.22
2022-11-01T17:10:25.629Z,97412.69
2022-11-01T17:14:26.546Z,97412.19
2022-11-01T17:18:33.113Z,97388.50
2022-11-01T17:22:39.194Z,97413.81
2022-11-01T17:26:41.952Z,97417.66
2022-11-01T17:30:42.230Z,97393.06
2022-11-01T17:34:42.361Z,97430.50
2022-11-01T17:38:43.202Z,97429.81
2022-11-01T17:42:45.946Z,97430.91
2022-11-01T17:46:46.059Z,97444.44
2022-11-01T17:50:46.778Z,97445.56
2022-11-01T17:54:46.940Z,97431.63
2022-11-01T17:58:52.221Z,97432.16
2022-11-01T18:02:52.557Z,97441.31
2022-11-01T18:06:52.626Z,97422.53
2022-11-01T18:11:09.195Z,97445.06
2022-11-01T18:15:25.535Z,97450.13
2022-11-01T18:20:12.375Z,97453.31
2022-11-01T18:24:22.638Z,97418.16
2022-11-01T18:28:26.665Z,97458.94
2022-11-01T18:32:38.617Z,97455.16
2022-11-01T18:36:52.408Z,97447.09
2022-11-01T18:41:00.542Z,97368.63
2022-11-01T18:45:05.360Z,97451.06
2022-11-01T18:49:15.500Z,97439.53
2022-11-01T18:53:18.367Z,97470.66
2022-11-01T18:57:22.179Z,97399.69
2022-11-01T19:01:31.642Z,97466.38
2022-11-01T19:05:41.678Z,97459.28
2022-11-01T19:09:44.106Z,97469.22
2022-11-01T19:13:44.562Z,97467.88
2022-11-01T19:17:49.199Z,97403.34
2022-11-01T19:21:52.142Z,97460.03
2022-11-01T19:25:53.822Z,97449.00
2022-11-01T19:29:57.996Z,97465.03
2022-11-01T19:34:03.406Z,97397.41
2022-11-01T19:38:06.671Z,97448.66
2022-11-01T19:42:25.115Z,97468.72
2022-11-01T19:46:25.284Z,97466.47
2022-11-01T19:50:28.547Z,97473.38
2022-11-01T19:54:39.005Z,97464.50
2022-11-01T19:58:46.734Z,97454.06
2022-11-01T20:02:47.091Z,97433.59
2022-11-01T20:06:56.077Z,97471.63
2022-11-01T20:10:59.006Z,97472.16
2022-11-01T20:14:59.352Z,97473.63
2022-11-01T20:18:59.604Z,97485.38
2022-11-01T20:23:20.371Z,97459.00
2022-11-01T20:27:23.411Z,97484.50
2022-11-01T20:31:23.821Z,97483.25
2022-11-01T20:35:24.085Z,97483.31
2022-11-01T20:39:25.307Z,97484.44
2022-11-01T20:43:28.314Z,97490.94
2022-11-01T20:47:28.379Z,97466.25
2022-11-01T20:51:29.741Z,97479.88
2022-11-01T20:55:30.471Z,97482.53
2022-11-01T20:59:33.276Z,97501.00
2022-11-01T21:03:33.392Z,97490.00
2022-11-01T21:07:35.674Z,97499.16
2022-11-01T21:11:44.304Z,97503.00
2022-11-01T21:15:48.913Z,97509.50
2022-11-01T21:19:56.086Z,97515.03
2022-11-01T21:23:57.498Z,97515.31
2022-11-01T21:27:58.378Z,97505.09
2022-11-01T21:32:01.741Z,97515.91
2022-11-01T21:36:02.263Z,97509.69
2022-11-01T21:40:07.567Z,97503.00
2022-11-01T21:44:27.432Z,97508.78
2022-11-01T21:48:32.365Z,97505.09
2022-11-01T21:52:32.505Z,97512.28
2022-11-01T21:56:32.597Z,97503.50
2022-11-01T22:00:32.758Z,97498.47
2022-11-01T22:04:36.250Z,97501.47
2022-11-01T22:08:36.384Z,97506.94
2022-11-01T22:12:36.654Z,97509.09
2022-11-01T22:16:37.678Z,97510.81
2022-11-01T22:20:54.539Z,97443.00
2022-11-01T22:24:54.632Z,97474.22
2022-11-01T22:28:55.102Z,97506.22
2022-11-01T22:32:55.429Z,97506.50
2022-11-01T22:36:59.185Z,97507.59
2022-11-01T22:41:04.117Z,97513.41
2022-11-01T22:45:04.477Z,97503.50
2022-11-01T22:49:15.250Z,97505.41
2022-11-01T22:53:22.650Z,97502.69
2022-11-01T22:57:29.892Z,97501.72
2022-11-01T23:01:34.377Z,97509.56
2022-11-01T23:05:34.939Z,97516.84
2022-11-01T23:09:37.802Z,97510.34
2022-11-01T23:13:53.109Z,97509.56
2022-11-01T23:17:53.204Z,97501.38
2022-11-01T23:21:53.385Z,97501.53
2022-11-01T23:25:58.448Z,97504.72
2022-11-01T23:30:03.606Z,97500.59
2022-11-01T23:34:03.692Z,97519.47
2022-11-01T23:38:03.843Z,97521.25
2022-11-01T23:42:08.688Z,97511.19
2022-11-01T23:46:10.452Z,97538.53
2022-11-01T23:50:19.268Z,97522.50
2022-11-01T23:54:36.559Z,97528.75
2022-11-01T23:58:40.983Z,97534.19
