createdAt,value
2022-10-28T00:01:21.919Z,9.52
2022-10-28T00:03:51.768Z,9.15
2022-10-28T00:06:21.482Z,9.13
2022-10-28T00:08:48.735Z,9.43
2022-10-28T00:11:16.893Z,8.00
2022-10-28T00:13:45.532Z,8.05
2022-10-28T00:16:14.227Z,9.55
2022-10-28T00:18:41.946Z,8.43
2022-10-28T00:21:11.947Z,8.40
2022-10-28T00:23:39.073Z,8.27
2022-10-28T00:26:10.532Z,8.32
2022-10-28T00:28:44.984Z,8.80
2022-10-28T00:31:13.704Z,8.52
2022-10-28T00:33:40.839Z,9.25
2022-10-28T00:36:19.845Z,8.15
2022-10-28T00:38:48.194Z,8.02
2022-10-28T00:41:20.735Z,8.05
2022-10-28T00:43:52.567Z,8.43
2022-10-28T00:46:25.595Z,7.72
2022-10-28T00:51:23.984Z,7.25
2022-10-28T00:53:53.413Z,7.50
2022-10-28T00:56:20.854Z,7.68
2022-10-28T00:58:50.143Z,7.32
2022-10-28T01:01:16.889Z,7.30
2022-10-28T01:03:43.638Z,7.95
2022-10-28T01:06:10.762Z,7.45
2022-10-28T01:08:37.644Z,9.05
2022-10-28T01:11:25.616Z,7.30
2022-10-28T01:14:05.971Z,8.10
2022-10-28T01:16:44.423Z,7.70
2022-10-28T01:19:39.049Z,7.43
2022-10-28T01:22:32.587Z,7.30
2022-10-28T01:25:26.353Z,7.07
2022-10-28T01:28:25.697Z,7.82
2022-10-28T01:31:13.465Z,7.80
2022-10-28T01:33:58.486Z,7.68
2022-10-28T01:36:37.378Z,7.15
2022-10-28T01:39:25.896Z,7.13
2022-10-28T01:42:21.498Z,7.47
2022-10-28T01:45:10.119Z,7.25
2022-10-28T01:47:59.447Z,7.22
2022-10-28T01:50:26.141Z,6.97
2022-10-28T01:52:56.938Z,7.55
2022-10-28T01:55:27.995Z,7.65
2022-10-28T01:57:57.260Z,7.90
2022-10-28T02:00:24.051Z,7.97
2022-10-28T02:02:51.889Z,7.40
2022-10-28T02:05:48.000Z,7.00
2022-10-28T02:08:20.947Z,7.47
2022-10-28T02:13:31.855Z,6.35
2022-10-28T02:16:07.131Z,6.40
2022-10-28T02:18:56.811Z,6.53
2022-10-28T02:21:52.627Z,6.53
2022-10-28T02:24:54.581Z,6.95
2022-10-28T02:27:34.073Z,6.75
2022-10-28T02:30:11.522Z,7.20
2022-10-28T02:32:42.399Z,7.10
2022-10-28T02:35:15.561Z,6.95
2022-10-28T02:37:46.733Z,6.70
2022-10-28T02:40:20.878Z,6.60
2022-10-28T02:42:55.011Z,6.07
2022-10-28T02:45:28.083Z,6.68
2022-10-28T02:48:01.695Z,6.03
2022-10-28T02:50:34.372Z,6.57
2022-10-28T02:53:05.686Z,6.35
2022-10-28T02:55:41.859Z,6.38
2022-10-28T02:58:09.545Z,5.43
2022-10-28T03:00:36.277Z,5.80
2022-10-28T03:03:03.512Z,5.70
2022-10-28T03:05:30.274Z,5.57
2022-10-28T03:07:57.007Z,5.55
2022-10-28T03:10:23.860Z,5.50
2022-10-28T03:12:50.854Z,5.32
2022-10-28T03:15:17.553Z,5.38
2022-10-28T03:17:44.277Z,5.93
2022-10-28T03:20:11.538Z,4.95
2022-10-28T03:22:38.478Z,5.13
2022-10-28T03:25:05.629Z,4.40
2022-10-28T03:27:32.318Z,4.90
2022-10-28T03:29:58.994Z,4.50
2022-10-28T03:34:52.580Z,4.60
2022-10-28T03:37:19.276Z,4.63
2022-10-28T03:39:46.001Z,4.65
2022-10-28T03:42:12.773Z,5.13
2022-10-28T03:44:39.518Z,4.20
2022-10-28T03:47:06.220Z,4.70
2022-10-28T03:49:32.982Z,4.15
2022-10-28T03:51:59.717Z,4.28
2022-10-28T03:54:26.394Z,4.10
2022-10-28T03:56:53.072Z,4.00
2022-10-28T03:59:20.445Z,4.57
2022-10-28T04:01:47.389Z,4.60
2022-10-28T04:04:14.176Z,4.20
2022-10-28T04:06:40.973Z,5.32
2022-10-28T04:09:07.717Z,4.97
2022-10-28T04:11:34.530Z,4.50
2022-10-28T04:14:01.412Z,4.40
2022-10-28T04:16:28.161Z,3.58
2022-10-28T04:18:54.956Z,4.00
2022-10-28T04:21:21.751Z,4.25
2022-10-28T04:23:48.514Z,4.93
2022-10-28T04:26:15.438Z,5.28
2022-10-28T04:28:42.231Z,6.30
2022-10-28T04:31:10.251Z,5.97
2022-10-28T04:33:36.977Z,5.75
2022-10-28T04:36:03.911Z,6.20
2022-10-28T04:38:30.652Z,5.95
2022-10-28T04:40:57.377Z,6.28
2022-10-28T04:43:24.235Z,6.47
2022-10-28T04:45:50.924Z,6.35
2022-10-28T04:50:44.774Z,5.90
2022-10-28T04:53:12.587Z,6.28
2022-10-28T04:55:39.575Z,7.63
2022-10-28T04:58:06.367Z,6.00
2022-10-28T05:00:33.081Z,6.10
2022-10-28T05:03:03.149Z,6.30
2022-10-28T05:05:29.951Z,6.13
2022-10-28T05:07:57.132Z,5.90
2022-10-28T05:10:24.484Z,5.53
2022-10-28T05:12:51.206Z,5.32
2022-10-28T05:15:18.078Z,6.03
2022-10-28T05:17:46.197Z,5.57
2022-10-28T05:20:15.683Z,5.82
2022-10-28T05:22:54.854Z,5.82
2022-10-28T05:25:22.735Z,5.03
2022-10-28T05:27:49.911Z,5.25
2022-10-28T05:30:16.743Z,5.88
2022-10-28T05:32:43.557Z,5.75
2022-10-28T05:35:11.142Z,5.43
2022-10-28T05:37:37.956Z,5.38
2022-10-28T05:40:05.162Z,5.20
2022-10-28T05:42:31.883Z,5.90
2022-10-28T05:47:25.414Z,5.03
2022-10-28T05:49:52.185Z,4.65
2022-10-28T05:52:19.694Z,4.93
2022-10-28T05:54:46.418Z,5.10
2022-10-28T05:59:39.822Z,5.28
2022-10-28T06:02:06.547Z,5.85
2022-10-28T06:07:00.316Z,5.82
2022-10-28T06:09:29.854Z,5.15
2022-10-28T06:11:54.995Z,5.85
2022-10-28T06:16:48.331Z,4.70
2022-10-28T06:21:42.076Z,4.90
2022-10-28T06:24:12.117Z,5.28
2022-10-28T06:26:39.418Z,5.32
2022-10-28T06:29:11.040Z,5.38
2022-10-28T06:31:39.214Z,4.85
2022-10-28T06:34:06.987Z,4.72
2022-10-28T06:36:33.673Z,4.55
2022-10-28T06:41:27.102Z,4.28
2022-10-28T06:43:53.800Z,4.57
2022-10-28T06:46:20.823Z,4.75
2022-10-28T06:48:49.088Z,5.07
2022-10-28T06:51:17.191Z,5.50
2022-10-28T06:53:43.935Z,5.18
2022-10-28T06:56:11.036Z,5.65
2022-10-28T06:58:37.816Z,5.30
2022-10-28T07:01:05.475Z,5.65
2022-10-28T07:03:35.240Z,5.85
2022-10-28T07:06:01.959Z,6.03
2022-10-28T07:08:29.161Z,5.18
2022-10-28T07:10:56.703Z,5.82
2022-10-28T07:13:24.603Z,6.13
2022-10-28T07:15:55.974Z,6.03
2022-10-28T07:18:24.234Z,6.53
2022-10-28T07:20:51.352Z,6.15
2022-10-28T07:23:18.649Z,6.60
2022-10-28T07:28:26.116Z,5.25
2022-10-28T07:30:53.380Z,5.80
2022-10-28T07:33:20.680Z,5.72
2022-10-28T07:35:47.544Z,5.75
2022-10-28T07:38:14.521Z,5.40
2022-10-28T07:40:41.371Z,5.93
2022-10-28T07:43:08.068Z,5.70
2022-10-28T07:45:36.029Z,5.68
2022-10-28T07:48:03.638Z,5.93
2022-10-28T07:50:30.556Z,6.53
2022-10-28T07:52:57.435Z,6.05
2022-10-28T07:55:26.139Z,5.93
2022-10-28T07:57:53.390Z,5.75
2022-10-28T08:00:20.360Z,6.18
2022-10-28T08:02:47.174Z,6.43
2022-10-28T08:05:13.951Z,6.18
2022-10-28T08:07:40.711Z,6.25
2022-10-28T08:10:07.904Z,6.10
2022-10-28T08:12:34.672Z,6.03
2022-10-28T08:15:02.629Z,6.07
2022-10-28T08:17:29.575Z,6.20
2022-10-28T08:19:56.330Z,5.65
2022-10-28T08:22:23.120Z,6.38
2022-10-28T08:24:49.806Z,6.45
2022-10-28T08:27:16.554Z,8.55
2022-10-28T08:29:43.351Z,6.95
2022-10-28T08:32:10.150Z,6.55
2022-10-28T08:34:39.377Z,7.10
2022-10-28T08:37:09.645Z,6.22
2022-10-28T08:39:36.447Z,5.90
2022-10-28T08:42:23.945Z,6.85
2022-10-28T08:45:04.155Z,5.95
2022-10-28T08:48:03.508Z,5.95
2022-10-28T08:50:32.003Z,5.57
2022-10-28T08:53:00.952Z,6.22
2022-10-28T08:55:37.296Z,6.05
2022-10-28T08:58:12.466Z,6.80
2022-10-28T09:00:39.996Z,6.70
2022-10-28T09:03:12.700Z,6.05
2022-10-28T09:05:42.255Z,6.55
2022-10-28T09:08:21.480Z,6.65
2022-10-28T09:11:09.822Z,6.57
2022-10-28T09:14:00.522Z,6.07
2022-10-28T09:16:27.596Z,5.97
2022-10-28T09:18:59.187Z,6.15
2022-10-28T09:21:42.760Z,6.10
2022-10-28T09:24:19.100Z,6.07
2022-10-28T09:27:05.861Z,6.25
2022-10-28T09:29:43.290Z,6.22
2022-10-28T09:32:42.753Z,6.03
2022-10-28T09:35:18.122Z,6.45
2022-10-28T09:37:55.426Z,6.55
2022-10-28T09:40:25.936Z,6.40
2022-10-28T09:43:11.087Z,7.30
2022-10-28T09:45:42.995Z,7.00
2022-10-28T09:48:23.257Z,7.75
2022-10-28T09:50:55.430Z,7.10
2022-10-28T09:53:41.743Z,7.15
2022-10-28T09:56:09.485Z,6.90
2022-10-28T09:58:37.892Z,6.80
2022-10-28T10:01:04.982Z,7.50
2022-10-28T10:03:32.844Z,7.75
2022-10-28T10:06:09.691Z,8.43
2022-10-28T10:08:37.519Z,9.65
2022-10-28T10:11:21.862Z,9.25
2022-10-28T10:13:50.164Z,10.70
2022-10-28T10:16:40.053Z,10.85
2022-10-28T10:19:09.646Z,10.27
2022-10-28T10:21:48.284Z,9.98
2022-10-28T10:24:22.011Z,11.20
2022-10-28T10:26:48.806Z,9.98
2022-10-28T10:29:15.566Z,11.02
2022-10-28T10:31:42.466Z,10.63
2022-10-28T10:34:23.310Z,10.50
2022-10-28T10:36:54.143Z,9.75
2022-10-28T10:39:26.820Z,9.82
2022-10-28T10:41:56.596Z,10.35
2022-10-28T10:44:23.273Z,10.52
2022-10-28T10:47:05.949Z,10.43
2022-10-28T10:49:36.877Z,10.32
2022-10-28T10:52:09.684Z,9.93
2022-10-28T10:54:37.702Z,10.65
2022-10-28T10:57:31.312Z,11.15
2022-10-28T10:59:58.511Z,10.57
2022-10-28T11:02:27.750Z,10.30
2022-10-28T11:05:04.279Z,10.18
2022-10-28T11:07:32.763Z,9.63
2022-10-28T11:10:00.693Z,9.85
2022-10-28T11:12:31.885Z,9.88
2022-10-28T11:15:05.276Z,9.07
2022-10-28T11:17:33.877Z,9.93
2022-10-28T11:20:17.913Z,9.95
2022-10-28T11:23:03.365Z,10.13
2022-10-28T11:25:45.423Z,9.43
2022-10-28T11:28:24.081Z,8.95
2022-10-28T11:31:20.113Z,7.80
2022-10-28T11:33:59.115Z,6.88
2022-10-28T11:39:21.046Z,7.40
2022-10-28T11:42:22.215Z,7.40
2022-10-28T11:45:08.904Z,6.40
2022-10-28T11:47:57.279Z,6.50
2022-10-28T11:50:48.858Z,6.32
2022-10-28T11:53:43.299Z,6.78
2022-10-28T11:56:17.463Z,6.57
2022-10-28T11:58:53.100Z,6.82
2022-10-28T12:01:28.776Z,6.50
2022-10-28T12:04:12.627Z,6.07
2022-10-28T12:07:09.481Z,6.65
2022-10-28T12:09:42.289Z,6.28
2022-10-28T12:12:51.530Z,6.18
2022-10-28T12:16:00.503Z,6.13
2022-10-28T12:19:05.584Z,6.07
2022-10-28T12:21:53.991Z,6.13
2022-10-28T12:24:23.796Z,6.40
2022-10-28T12:27:05.729Z,7.10
2022-10-28T12:29:40.757Z,6.55
2022-10-28T12:32:13.966Z,7.07
2022-10-28T12:34:47.437Z,6.32
2022-10-28T12:37:21.074Z,6.22
2022-10-28T12:39:55.508Z,7.10
2022-10-28T12:42:34.168Z,6.68
2022-10-28T12:45:05.395Z,6.45
2022-10-28T12:47:45.974Z,6.28
2022-10-28T12:50:37.868Z,5.80
2022-10-28T12:53:04.630Z,5.43
2022-10-28T12:55:42.795Z,4.90
2022-10-28T12:58:19.627Z,5.25
2022-10-28T13:00:53.909Z,5.45
2022-10-28T13:03:21.133Z,5.20
2022-10-28T13:06:06.464Z,5.35
2022-10-28T13:09:01.158Z,4.95
2022-10-28T13:11:58.088Z,5.72
2022-10-28T13:14:46.710Z,4.97
2022-10-28T13:17:54.336Z,5.68
2022-10-28T13:20:52.508Z,5.45
2022-10-28T13:26:16.905Z,2.90
2022-10-28T13:28:52.861Z,2.60
2022-10-28T13:31:20.497Z,2.10
2022-10-28T13:33:59.903Z,1.85
2022-10-28T13:36:30.675Z,2.00
2022-10-28T13:39:03.912Z,2.22
2022-10-28T13:41:42.046Z,2.10
2022-10-28T13:44:24.909Z,2.35
2022-10-28T13:47:15.431Z,2.50
2022-10-28T13:50:10.037Z,2.92
2022-10-28T13:52:46.959Z,2.85
2022-10-28T13:55:27.281Z,3.65
2022-10-28T13:58:04.364Z,3.20
2022-10-28T14:00:31.150Z,3.17
2022-10-28T14:03:04.522Z,3.47
2022-10-28T14:05:37.483Z,3.63
2022-10-28T14:08:06.880Z,3.47
2022-10-28T14:10:38.123Z,4.00
2022-10-28T14:15:43.232Z,4.00
2022-10-28T14:21:05.539Z,4.53
2022-10-28T14:23:32.206Z,5.00
2022-10-28T14:26:02.074Z,4.53
2022-10-28T14:28:28.969Z,5.13
2022-10-28T14:31:08.080Z,6.18
2022-10-28T14:33:35.384Z,7.07
2022-10-28T14:36:33.996Z,7.60
2022-10-28T14:39:04.070Z,7.50
2022-10-28T14:42:12.962Z,8.82
2022-10-28T14:44:57.970Z,8.93
2022-10-28T14:48:00.972Z,7.70
2022-10-28T14:50:44.205Z,9.10
2022-10-28T14:53:25.408Z,11.38
2022-10-28T14:55:59.794Z,10.10
2022-10-28T14:58:31.397Z,12.27
2022-10-28T15:01:16.614Z,11.40
2022-10-28T15:09:16.026Z,12.95
2022-10-28T15:11:46.306Z,12.57
2022-10-28T15:14:44.022Z,13.50
2022-10-28T15:17:22.866Z,12.27
2022-10-28T15:19:57.789Z,14.40
2022-10-28T15:22:25.693Z,14.63
2022-10-28T15:25:04.495Z,14.93
2022-10-28T15:27:34.869Z,15.75
2022-10-28T15:30:02.983Z,13.88
2022-10-28T15:32:32.616Z,14.10
2022-10-28T15:35:00.352Z,14.20
2022-10-28T15:37:30.261Z,13.85
2022-10-28T15:40:12.789Z,15.07
2022-10-28T15:42:44.963Z,14.65
2022-10-28T15:45:42.398Z,15.40
2022-10-28T15:48:14.896Z,14.05
2022-10-28T15:50:41.795Z,14.85
2022-10-28T15:53:11.292Z,14.40
2022-10-28T15:56:06.783Z,13.57
2022-10-28T15:58:34.197Z,13.13
2022-10-28T16:01:01.125Z,12.55
2022-10-28T16:03:39.766Z,12.57
2022-10-28T16:06:21.306Z,12.25
2022-10-28T16:08:55.321Z,11.63
2022-10-28T16:11:22.159Z,12.35
2022-10-28T16:13:49.724Z,11.77
2022-10-28T16:16:25.465Z,11.80
2022-10-28T16:19:07.872Z,14.20
2022-10-28T16:21:35.950Z,10.80
2022-10-28T16:24:03.568Z,10.10
2022-10-28T16:26:32.022Z,9.95
2022-10-28T16:28:58.783Z,10.30
2022-10-28T16:31:28.491Z,10.25
2022-10-28T16:33:55.378Z,9.52
2022-10-28T16:36:22.123Z,8.95
2022-10-28T16:38:48.794Z,7.95
2022-10-28T16:41:18.434Z,6.53
2022-10-28T16:43:45.966Z,6.47
2022-10-28T16:46:14.383Z,7.15
2022-10-28T16:48:41.500Z,6.50
2022-10-28T16:51:16.475Z,6.80
2022-10-28T16:53:47.329Z,5.95
2022-10-28T16:56:17.896Z,5.78
2022-10-28T16:58:44.885Z,5.43
2022-10-28T17:01:13.304Z,5.32
2022-10-28T17:03:40.074Z,5.38
2022-10-28T17:06:07.055Z,5.32
2022-10-28T17:09:01.246Z,5.43
2022-10-28T17:11:20.576Z,5.40
2022-10-28T17:13:48.009Z,4.90
2022-10-28T17:16:14.732Z,5.35
2022-10-28T17:18:43.528Z,5.05
2022-10-28T17:21:10.257Z,5.28
2022-10-28T17:23:39.171Z,4.72
2022-10-28T17:26:06.038Z,5.00
2022-10-28T17:28:32.783Z,5.03
2022-10-28T17:31:07.349Z,5.10
2022-10-28T17:33:34.354Z,4.75
2022-10-28T17:36:05.921Z,4.78
2022-10-28T17:38:32.904Z,5.22
2022-10-28T17:40:59.779Z,4.85
2022-10-28T17:43:26.606Z,4.93
2022-10-28T17:46:02.293Z,5.20
2022-10-28T17:48:29.469Z,5.18
2022-10-28T17:50:56.159Z,4.78
2022-10-28T17:53:22.952Z,4.93
2022-10-28T17:56:00.491Z,4.35
2022-10-28T17:58:28.131Z,4.72
2022-10-28T18:01:05.685Z,4.93
2022-10-28T18:03:38.131Z,5.22
2022-10-28T18:06:08.049Z,5.00
2022-10-28T18:08:37.363Z,5.25
2022-10-28T18:11:05.518Z,4.88
2022-10-28T18:13:34.752Z,4.85
2022-10-28T18:16:05.917Z,4.85
2022-10-28T18:18:36.038Z,5.25
2022-10-28T18:21:06.662Z,5.47
2022-10-28T18:23:33.412Z,4.82
2022-10-28T18:26:02.284Z,4.72
2022-10-28T18:28:34.058Z,4.78
2022-10-28T18:31:12.294Z,5.53
2022-10-28T18:33:39.427Z,5.60
2022-10-28T18:36:17.937Z,4.95
2022-10-28T18:38:45.008Z,5.20
2022-10-28T18:41:13.920Z,4.68
2022-10-28T18:43:41.401Z,5.35
2022-10-28T18:46:08.417Z,5.05
2022-10-28T18:48:35.804Z,5.60
2022-10-28T18:51:06.801Z,5.72
2022-10-28T18:53:45.118Z,5.85
2022-10-28T18:56:17.312Z,5.72
2022-10-28T18:58:44.978Z,5.43
2022-10-28T19:01:14.430Z,6.55
2022-10-28T19:03:41.949Z,6.50
2022-10-28T19:06:15.000Z,5.97
2022-10-28T19:08:42.526Z,6.13
2022-10-28T19:11:12.302Z,5.97
2022-10-28T19:13:41.753Z,5.82
2022-10-28T19:16:09.217Z,6.43
2022-10-28T19:18:38.207Z,6.03
2022-10-28T19:21:08.356Z,5.63
2022-10-28T19:23:35.226Z,6.30
2022-10-28T19:26:03.829Z,5.60
2022-10-28T19:28:35.747Z,5.88
2022-10-28T19:31:04.773Z,5.68
2022-10-28T19:33:32.455Z,5.93
2022-10-28T19:36:13.142Z,5.90
2022-10-28T19:38:40.289Z,5.53
2022-10-28T19:41:13.130Z,5.40
2022-10-28T19:46:12.766Z,5.88
2022-10-28T19:51:08.336Z,5.72
2022-10-28T19:53:35.431Z,5.63
2022-10-28T19:56:03.580Z,5.60
2022-10-28T19:58:31.174Z,6.13
2022-10-28T20:01:05.504Z,5.35
2022-10-28T20:03:34.628Z,7.07
2022-10-28T20:06:10.141Z,6.25
2022-10-28T20:08:38.474Z,5.72
2022-10-28T20:11:07.958Z,5.88
2022-10-28T20:13:35.934Z,6.43
2022-10-28T20:16:12.096Z,5.68
2022-10-28T20:18:40.007Z,4.90
2022-10-28T20:21:17.980Z,5.07
2022-10-28T20:23:46.682Z,5.07
2022-10-28T20:26:13.870Z,5.35
2022-10-28T20:28:40.654Z,4.88
2022-10-28T20:31:12.404Z,5.57
2022-10-28T20:33:40.964Z,5.65
2022-10-28T20:36:39.894Z,4.90
2022-10-28T20:39:08.714Z,5.03
2022-10-28T20:41:36.804Z,4.80
2022-10-28T20:44:04.477Z,4.68
2022-10-28T20:46:31.451Z,5.05
2022-10-28T20:48:58.178Z,4.80
2022-10-28T20:51:27.504Z,4.85
2022-10-28T20:53:54.998Z,4.85
2022-10-28T20:56:29.065Z,5.07
2022-10-28T20:58:56.356Z,5.28
2022-10-28T21:01:28.889Z,5.32
2022-10-28T21:04:01.025Z,5.90
2022-10-28T21:06:29.047Z,7.18
2022-10-28T21:08:56.607Z,7.32
2022-10-28T21:11:25.165Z,6.70
2022-10-28T21:13:54.327Z,6.78
2022-10-28T21:16:22.127Z,7.53
2022-10-28T21:18:49.893Z,6.82
2022-10-28T21:21:18.386Z,7.07
2022-10-28T21:23:45.116Z,7.68
2022-10-28T21:26:12.848Z,8.75
2022-10-28T21:28:43.094Z,8.73
2022-10-28T21:31:12.441Z,8.90
2022-10-28T21:33:39.570Z,8.80
2022-10-28T21:36:14.905Z,8.50
2022-10-28T21:38:42.002Z,9.00
2022-10-28T21:41:12.443Z,8.95
2022-10-28T21:43:42.566Z,8.90
2022-10-28T21:46:10.089Z,8.63
2022-10-28T21:48:38.013Z,8.63
2022-10-28T21:51:10.212Z,8.30
2022-10-28T21:53:42.231Z,8.57
2022-10-28T21:56:16.304Z,7.57
2022-10-28T21:58:44.479Z,7.20
2022-10-28T22:01:17.263Z,7.70
2022-10-28T22:03:44.133Z,7.45
2022-10-28T22:06:11.290Z,7.20
2022-10-28T22:08:38.055Z,7.32
2022-10-28T22:11:14.910Z,6.72
2022-10-28T22:13:41.879Z,6.70
2022-10-28T22:16:13.436Z,7.55
2022-10-28T22:18:40.299Z,7.65
2022-10-28T22:21:14.196Z,8.48
2022-10-28T22:23:41.044Z,7.88
2022-10-28T22:26:10.882Z,8.18
2022-10-28T22:28:38.180Z,7.50
2022-10-28T22:31:07.596Z,6.82
2022-10-28T22:33:34.823Z,6.72
2022-10-28T22:36:08.241Z,6.18
2022-10-28T22:38:35.387Z,6.70
2022-10-28T22:41:12.420Z,5.80
2022-10-28T22:43:40.475Z,5.82
2022-10-28T22:46:08.515Z,6.00
2022-10-28T22:48:35.459Z,6.00
2022-10-28T22:51:02.206Z,6.05
2022-10-28T22:53:29.010Z,6.50
2022-10-28T22:55:56.503Z,7.28
2022-10-28T22:58:24.816Z,7.05
2022-10-28T23:00:51.591Z,7.35
2022-10-28T23:03:18.407Z,7.25
2022-10-28T23:05:45.415Z,6.97
2022-10-28T23:08:16.249Z,7.50
2022-10-28T23:10:42.955Z,6.70
2022-10-28T23:13:13.659Z,7.20
2022-10-28T23:15:40.417Z,6.75
2022-10-28T23:18:07.106Z,6.88
2022-10-28T23:20:35.666Z,6.70
2022-10-28T23:23:02.849Z,6.47
2022-10-28T23:25:29.529Z,7.00
2022-10-28T23:30:23.553Z,6.10
2022-10-28T23:32:50.287Z,6.25
2022-10-28T23:35:17.463Z,5.90
2022-10-28T23:37:44.135Z,6.45
2022-10-28T23:40:11.339Z,6.30
2022-10-28T23:42:38.110Z,6.25
2022-10-28T23:45:05.440Z,6.43
2022-10-28T23:47:32.233Z,5.72
2022-10-28T23:49:58.920Z,6.20
2022-10-28T23:54:52.310Z,6.18
2022-10-28T23:57:19.003Z,6.93
