createdAt,value
2017-03-28T00:00:23.897Z,22.66
2017-03-28T00:01:33.266Z,22.72
2017-03-28T00:02:42.709Z,22.7
2017-03-28T00:03:52.375Z,22.72
2017-03-28T00:05:01.747Z,22.68
2017-03-28T00:06:10.832Z,22.68
2017-03-28T00:07:19.926Z,22.66
2017-03-28T00:08:28.723Z,22.63
2017-03-28T00:09:38.444Z,22.6
2017-03-28T00:10:47.535Z,22.62
2017-03-28T00:11:56.315Z,22.65
2017-03-28T00:13:05.405Z,22.68
2017-03-28T00:14:14.207Z,22.63
2017-03-28T00:15:24.190Z,22.62
2017-03-28T00:16:33.567Z,22.55
2017-03-28T00:17:42.352Z,22.59
2017-03-28T00:18:51.785Z,22.6
2017-03-28T00:20:01.191Z,22.66
2017-03-28T00:21:10.174Z,22.6
2017-03-28T00:22:18.927Z,22.6
2017-03-28T00:23:27.993Z,22.59
2017-03-28T00:24:37.677Z,22.54
2017-03-28T00:25:47.008Z,22.54
2017-03-28T00:26:56.041Z,22.55
2017-03-28T00:28:05.102Z,22.62
2017-03-28T00:29:14.811Z,22.54
2017-03-28T00:30:24.834Z,22.53
2017-03-28T00:31:34.117Z,22.57
2017-03-28T00:32:43.523Z,22.55
2017-03-28T00:33:53.230Z,22.55
2017-03-28T00:35:02.897Z,22.53
2017-03-28T00:36:11.988Z,22.57
2017-03-28T00:37:20.727Z,22.51
2017-03-28T00:38:30.098Z,22.54
2017-03-28T00:39:39.203Z,22.5
2017-03-28T00:40:47.985Z,22.55
2017-03-28T00:41:57.078Z,22.51
2017-03-28T00:43:06.184Z,22.6
2017-03-28T00:44:16.060Z,22.57
2017-03-28T00:45:25.438Z,22.5
2017-03-28T00:46:34.202Z,22.45
2017-03-28T00:47:43.609Z,22.54
2017-03-28T00:48:53.278Z,22.5
2017-03-28T00:50:02.963Z,22.5
2017-03-28T00:51:12.070Z,22.51
2017-03-28T00:52:20.865Z,22.55
2017-03-28T00:53:30.265Z,22.5
2017-03-28T00:54:39.676Z,22.54
2017-03-28T00:55:49.322Z,22.47
2017-03-28T00:56:58.678Z,22.53
2017-03-28T00:58:08.351Z,22.47
2017-03-28T00:59:18.365Z,22.45
2017-03-28T01:00:28.068Z,22.45
2017-03-28T01:01:36.864Z,22.45
2017-03-28T01:02:46.269Z,22.44
2017-03-28T01:03:55.664Z,22.47
2017-03-28T01:05:04.767Z,22.45
2017-03-28T01:06:13.801Z,22.45
2017-03-28T01:07:22.889Z,22.45
2017-03-28T01:08:31.979Z,22.47
2017-03-28T01:09:41.046Z,22.48
2017-03-28T01:10:49.840Z,22.45
2017-03-28T01:11:59.508Z,22.43
2017-03-28T01:13:08.581Z,22.38
2017-03-28T01:14:18.338Z,22.41
2017-03-28T01:15:27.460Z,22.39
2017-03-28T01:16:36.514Z,22.39
2017-03-28T01:17:45.576Z,22.36
2017-03-28T01:18:55.283Z,22.44
2017-03-28T01:20:04.379Z,22.43
2017-03-28T01:21:13.176Z,22.41
2017-03-28T01:22:22.582Z,22.48
2017-03-28T01:23:32.289Z,22.43
2017-03-28T01:24:42.252Z,22.38
2017-03-28T01:25:51.318Z,22.39
2017-03-28T01:27:00.680Z,22.41
2017-03-28T01:28:09.642Z,22.33
2017-03-28T01:29:19.042Z,22.35
2017-03-28T01:30:28.407Z,22.41
2017-03-28T01:31:37.161Z,22.39
2017-03-28T01:32:45.945Z,22.38
2017-03-28T01:33:55.041Z,22.39
2017-03-28T01:35:04.453Z,22.33
2017-03-28T01:36:13.547Z,22.33
2017-03-28T01:37:22.632Z,22.43
2017-03-28T01:38:31.729Z,22.43
2017-03-28T01:39:41.449Z,22.38
2017-03-28T01:40:50.234Z,22.43
2017-03-28T01:41:59.603Z,22.36
2017-03-28T01:43:08.366Z,22.41
2017-03-28T01:44:17.461Z,22.41
2017-03-28T01:45:26.866Z,22.35
2017-03-28T01:46:36.262Z,22.43
2017-03-28T01:47:45.964Z,22.41
2017-03-28T01:48:55.063Z,22.35
2017-03-28T01:50:04.734Z,22.41
2017-03-28T01:51:13.820Z,22.45
2017-03-28T01:52:22.609Z,22.39
2017-03-28T01:53:31.399Z,22.28
2017-03-28T01:54:40.506Z,22.35
2017-03-28T01:55:49.321Z,22.44
2017-03-28T01:56:58.734Z,22.44
2017-03-28T01:58:07.831Z,22.25
2017-03-28T01:59:17.851Z,22.36
2017-03-28T02:00:27.263Z,22.35
2017-03-28T02:01:36.353Z,22.45
2017-03-28T02:02:45.463Z,22.3
2017-03-28T02:03:55.072Z,22.32
2017-03-28T02:05:04.470Z,22.33
2017-03-28T02:06:14.424Z,22.33
2017-03-28T02:07:23.218Z,22.33
2017-03-28T02:08:32.320Z,22.32
2017-03-28T02:09:42.019Z,22.3
2017-03-28T02:10:51.084Z,22.28
2017-03-28T02:12:00.140Z,22.3
2017-03-28T02:13:09.214Z,22.33
2017-03-28T02:14:18.628Z,22.26
2017-03-28T02:15:28.024Z,22.36
2017-03-28T02:16:37.072Z,22.3
2017-03-28T02:17:46.449Z,22.25
2017-03-28T02:18:56.458Z,22.28
2017-03-28T02:20:05.857Z,22.28
2017-03-28T02:21:14.596Z,22.3
2017-03-28T02:22:23.968Z,22.29
2017-03-28T02:23:33.933Z,22.29
2017-03-28T02:24:43.291Z,22.23
2017-03-28T02:25:52.026Z,22.26
2017-03-28T02:27:01.419Z,22.33
2017-03-28T02:28:10.814Z,22.23
2017-03-28T02:29:20.810Z,22.23
2017-03-28T02:30:30.164Z,22.28
2017-03-28T02:31:39.252Z,22.26
2017-03-28T02:32:48.637Z,22.23
2017-03-28T02:33:58.896Z,22.3
2017-03-28T02:35:08.156Z,22.29
2017-03-28T02:36:17.575Z,22.25
2017-03-28T02:37:26.656Z,22.28
2017-03-28T02:38:36.013Z,22.22
2017-03-28T02:39:45.031Z,22.22
2017-03-28T02:40:54.116Z,22.29
2017-03-28T02:42:03.531Z,22.26
2017-03-28T02:43:12.579Z,22.26
2017-03-28T02:44:21.971Z,22.3
2017-03-28T02:45:31.389Z,22.28
2017-03-28T02:46:40.488Z,22.29
2017-03-28T02:47:49.877Z,22.3
2017-03-28T02:48:59.871Z,22.25
2017-03-28T02:50:08.955Z,22.26
2017-03-28T02:51:18.204Z,22.26
2017-03-28T02:52:27.218Z,22.29
2017-03-28T02:53:36.591Z,22.25
2017-03-28T02:54:45.631Z,22.26
2017-03-28T02:55:54.992Z,22.28
2017-03-28T02:57:03.775Z,22.28
2017-03-28T02:58:12.818Z,22.23
2017-03-28T02:59:22.477Z,22.29
2017-03-28T03:00:31.861Z,22.22
2017-03-28T03:01:40.637Z,22.3
2017-03-28T03:02:49.726Z,22.25
2017-03-28T03:03:59.113Z,22.26
2017-03-28T03:05:08.196Z,22.2
2017-03-28T03:06:17.586Z,22.23
2017-03-28T03:07:31.738Z,22.25
2017-03-28T03:08:41.434Z,22.25
2017-03-28T03:09:50.782Z,22.26
2017-03-28T03:10:59.526Z,22.28
2017-03-28T03:12:08.574Z,22.26
2017-03-28T03:13:17.843Z,22.3
2017-03-28T03:14:28.120Z,22.14
2017-03-28T03:15:37.746Z,22.15
2017-03-28T03:16:47.103Z,22.11
2017-03-28T03:17:56.211Z,22.23
2017-03-28T03:19:05.613Z,22.18
2017-03-28T03:20:15.460Z,22.18
2017-03-28T03:21:24.240Z,22.11
2017-03-28T03:22:33.899Z,22.2
2017-03-28T03:23:43.565Z,22.2
2017-03-28T03:24:53.567Z,22.15
2017-03-28T03:26:02.920Z,22.18
2017-03-28T03:27:12.627Z,22.15
2017-03-28T03:28:21.722Z,22.15
2017-03-28T03:29:31.431Z,22.14
2017-03-28T03:30:40.825Z,22.1
2017-03-28T03:31:49.558Z,22.1
2017-03-28T03:32:59.211Z,22.17
2017-03-28T03:34:08.300Z,22.11
2017-03-28T03:35:18.101Z,22.1
2017-03-28T03:36:27.182Z,22.07
2017-03-28T03:37:35.923Z,22.17
2017-03-28T03:38:45.284Z,22.17
2017-03-28T03:39:54.356Z,22.18
2017-03-28T03:41:03.109Z,22.08
2017-03-28T03:42:11.842Z,22.14
2017-03-28T03:43:20.593Z,22.11
2017-03-28T03:44:30.592Z,22.1
2017-03-28T03:45:39.371Z,22.07
2017-03-28T03:46:48.147Z,22.06
2017-03-28T03:47:57.539Z,22.07
2017-03-28T03:49:06.631Z,22.1
2017-03-28T03:50:16.338Z,22.11
2017-03-28T03:51:25.108Z,22
2017-03-28T03:52:33.907Z,22.1
2017-03-28T03:53:43.611Z,22.07
2017-03-28T03:54:53.589Z,22.06
2017-03-28T03:56:02.973Z,22.06
2017-03-28T03:57:12.357Z,22.07
2017-03-28T03:58:21.443Z,22.1
2017-03-28T03:59:31.047Z,22.08
2017-03-28T04:00:40.132Z,22.04
2017-03-28T04:01:49.688Z,22.1
2017-03-28T04:02:58.745Z,22.13
2017-03-28T04:04:08.712Z,22.11
2017-03-28T04:05:17.768Z,22.1
2017-03-28T04:06:26.506Z,22.08
2017-03-28T04:07:35.825Z,22.04
2017-03-28T04:08:45.186Z,22.06
2017-03-28T04:09:54.578Z,22.13
2017-03-28T04:11:03.933Z,22.08
2017-03-28T04:12:13.283Z,22.06
2017-03-28T04:13:22.671Z,22.13
2017-03-28T04:14:32.371Z,22.13
2017-03-28T04:15:41.151Z,22.17
2017-03-28T04:16:50.237Z,22.07
2017-03-28T04:17:59.630Z,22.07
2017-03-28T04:19:08.402Z,22.11
2017-03-28T04:20:17.483Z,22.17
2017-03-28T04:21:26.267Z,22.17
2017-03-28T04:22:35.657Z,22.11
2017-03-28T04:23:44.754Z,22.17
2017-03-28T04:24:54.445Z,22.13
2017-03-28T04:26:03.836Z,22.18
2017-03-28T04:27:13.228Z,22.22
2017-03-28T04:28:22.926Z,22.1
2017-03-28T04:29:32.028Z,22.18
2017-03-28T04:30:41.395Z,22.14
2017-03-28T04:31:50.412Z,22.14
2017-03-28T04:32:59.734Z,22.2
2017-03-28T04:34:09.711Z,22.23
2017-03-28T04:35:19.106Z,22.14
2017-03-28T04:36:27.833Z,22.23
2017-03-28T04:37:37.157Z,22.11
2017-03-28T04:38:46.519Z,22.15
2017-03-28T04:39:56.489Z,22.14
2017-03-28T04:41:05.853Z,22.14
2017-03-28T04:42:15.243Z,22.25
2017-03-28T04:43:24.338Z,22.2
2017-03-28T04:44:34.593Z,22.23
2017-03-28T04:45:43.326Z,22.23
2017-03-28T04:46:52.036Z,22.28
2017-03-28T04:48:01.410Z,22.15
2017-03-28T04:49:11.016Z,22.29
2017-03-28T04:50:20.058Z,22.25
2017-03-28T04:51:28.812Z,22.23
2017-03-28T04:52:37.599Z,22.25
2017-03-28T04:53:47.290Z,22.26
2017-03-28T04:54:56.686Z,22.26
2017-03-28T04:56:05.769Z,22.3
2017-03-28T04:57:14.848Z,22.29
2017-03-28T04:58:23.912Z,22.32
2017-03-28T04:59:33.323Z,22.26
2017-03-28T05:00:43.029Z,22.29
2017-03-28T05:01:52.113Z,22.41
2017-03-28T05:03:01.162Z,22.26
2017-03-28T05:04:10.190Z,22.39
2017-03-28T05:05:19.855Z,22.32
2017-03-28T05:06:28.640Z,22.36
2017-03-28T05:07:37.422Z,22.41
2017-03-28T05:08:46.823Z,22.3
2017-03-28T05:09:56.521Z,22.33
2017-03-28T05:11:05.607Z,22.3
2017-03-28T05:12:14.383Z,22.36
2017-03-28T05:13:23.475Z,22.44
2017-03-28T05:14:32.827Z,22.32
2017-03-28T05:15:41.885Z,22.35
2017-03-28T05:16:50.622Z,22.44
2017-03-28T05:18:00.294Z,22.35
2017-03-28T05:19:09.687Z,22.41
2017-03-28T05:20:19.376Z,22.43
2017-03-28T05:21:28.114Z,22.44
2017-03-28T05:22:37.132Z,22.32
2017-03-28T05:23:46.770Z,22.35
2017-03-28T05:24:56.707Z,22.36
2017-03-28T05:26:05.760Z,22.41
2017-03-28T05:27:15.050Z,22.43
2017-03-28T05:28:24.725Z,22.41
2017-03-28T05:29:34.086Z,22.47
2017-03-28T05:30:43.471Z,22.44
2017-03-28T05:31:52.857Z,22.47
2017-03-28T05:33:02.208Z,22.5
2017-03-28T05:34:11.529Z,22.47
2017-03-28T05:35:20.592Z,22.53
2017-03-28T05:36:29.329Z,22.54
2017-03-28T05:37:38.687Z,22.48
2017-03-28T05:38:48.081Z,22.53
2017-03-28T05:39:57.778Z,22.55
2017-03-28T05:41:07.165Z,22.53
2017-03-28T05:42:16.449Z,22.55
2017-03-28T05:43:25.842Z,22.54
2017-03-28T05:44:35.235Z,22.57
2017-03-28T05:45:44.312Z,22.6
2017-03-28T05:46:53.090Z,22.63
2017-03-28T05:48:02.477Z,22.68
2017-03-28T05:49:11.578Z,22.66
2017-03-28T05:50:20.672Z,22.62
2017-03-28T05:51:29.415Z,22.72
2017-03-28T05:52:38.780Z,22.73
2017-03-28T05:53:48.484Z,22.69
2017-03-28T05:55:01.873Z,22.69
2017-03-28T05:56:10.958Z,22.68
2017-03-28T05:57:19.748Z,22.8
2017-03-28T05:58:29.134Z,22.73
2017-03-28T05:59:38.726Z,22.69
2017-03-28T06:00:47.499Z,22.7
2017-03-28T06:01:56.587Z,22.72
2017-03-28T06:03:05.681Z,22.83
2017-03-28T06:04:15.058Z,22.8
2017-03-28T06:05:24.144Z,22.78
2017-03-28T06:06:32.875Z,22.83
2017-03-28T06:07:42.852Z,22.8
2017-03-28T06:08:52.556Z,22.87
2017-03-28T06:10:02.257Z,22.84
2017-03-28T06:11:11.033Z,22.94
2017-03-28T06:12:20.402Z,23
2017-03-28T06:13:30.097Z,22.96
2017-03-28T06:14:39.601Z,22.96
2017-03-28T06:15:48.848Z,22.98
2017-03-28T06:16:57.597Z,22.96
2017-03-28T06:18:06.653Z,22.9
2017-03-28T06:19:15.430Z,22.99
2017-03-28T06:20:24.520Z,23
2017-03-28T06:21:33.911Z,22.98
2017-03-28T06:22:43.032Z,23.03
2017-03-28T06:23:52.432Z,23
2017-03-28T06:25:01.788Z,22.96
2017-03-28T06:26:10.547Z,23.06
2017-03-28T06:27:19.334Z,23.06
2017-03-28T06:28:29.049Z,23.06
2017-03-28T06:29:38.434Z,23.1
2017-03-28T06:30:47.824Z,23.1
2017-03-28T06:31:56.905Z,23.15
2017-03-28T06:33:06.605Z,23.17
2017-03-28T06:34:15.650Z,23.15
2017-03-28T06:35:24.713Z,23.18
2017-03-28T06:36:34.727Z,23.17
2017-03-28T06:37:44.121Z,23.21
2017-03-28T06:38:53.514Z,23.2
2017-03-28T06:40:02.868Z,23.2
2017-03-28T06:41:11.584Z,23.24
2017-03-28T06:42:20.349Z,23.21
2017-03-28T06:43:30.046Z,23.23
2017-03-28T06:44:39.742Z,23.25
2017-03-28T06:45:48.529Z,23.31
2017-03-28T06:46:57.588Z,23.32
2017-03-28T06:48:06.344Z,23.27
2017-03-28T06:49:15.429Z,23.36
2017-03-28T06:50:24.214Z,23.43
2017-03-28T06:51:34.183Z,23.43
2017-03-28T06:52:43.246Z,23.37
2017-03-28T06:53:52.336Z,23.46
2017-03-28T06:55:01.420Z,23.41
2017-03-28T06:56:10.514Z,23.4
2017-03-28T06:57:19.909Z,23.48
2017-03-28T06:58:29.607Z,23.62
2017-03-28T06:59:38.963Z,23.63
2017-03-28T07:00:48.325Z,23.61
2017-03-28T07:01:57.721Z,23.62
2017-03-28T07:03:06.815Z,23.58
2017-03-28T07:04:16.824Z,23.59
2017-03-28T07:05:26.833Z,23.66
2017-03-28T07:06:35.919Z,23.65
2017-03-28T07:07:44.707Z,23.74
2017-03-28T07:08:54.095Z,23.83
2017-03-28T07:10:02.845Z,23.78
2017-03-28T07:11:11.631Z,23.81
2017-03-28T07:12:20.677Z,23.86
2017-03-28T07:13:29.765Z,23.87
2017-03-28T07:14:39.122Z,23.84
2017-03-28T07:15:47.870Z,23.92
2017-03-28T07:16:56.646Z,23.92
2017-03-28T07:18:05.692Z,23.95
2017-03-28T07:19:15.331Z,23.98
2017-03-28T07:20:24.090Z,24.14
2017-03-28T07:21:32.833Z,24.16
2017-03-28T07:22:42.196Z,24.2
2017-03-28T07:23:51.599Z,24.3
2017-03-28T07:25:01.312Z,24.35
2017-03-28T07:26:10.090Z,24.39
2017-03-28T07:27:19.505Z,24.45
2017-03-28T07:28:28.609Z,24.65
2017-03-28T07:29:37.959Z,24.61
2017-03-28T07:30:46.724Z,24.69
2017-03-28T07:31:55.807Z,24.8
2017-03-28T07:33:05.178Z,24.89
2017-03-28T07:34:15.536Z,24.96
2017-03-28T07:35:24.321Z,25.03
2017-03-28T07:36:33.115Z,25.16
2017-03-28T07:37:42.815Z,25.22
2017-03-28T07:38:52.513Z,25.32
2017-03-28T07:40:01.901Z,25.35
2017-03-28T07:41:10.989Z,25.5
2017-03-28T07:42:20.134Z,25.51
2017-03-28T07:43:29.229Z,25.59
2017-03-28T07:44:38.639Z,25.6
2017-03-28T07:45:47.421Z,25.73
2017-03-28T07:46:56.508Z,25.78
2017-03-28T07:48:05.592Z,25.88
2017-03-28T07:49:15.242Z,25.85
2017-03-28T07:50:24.257Z,25.93
2017-03-28T07:51:33.628Z,25.98
2017-03-28T07:52:42.425Z,26.06
2017-03-28T07:53:51.511Z,26.07
2017-03-28T07:55:01.216Z,26.05
2017-03-28T07:56:10.020Z,26.1
2017-03-28T07:57:18.771Z,26.15
2017-03-28T07:58:27.553Z,26.09
2017-03-28T07:59:36.955Z,26.09
2017-03-28T08:00:45.737Z,26.02
2017-03-28T08:01:54.485Z,26.18
2017-03-28T08:03:04.159Z,26.15
2017-03-28T08:04:13.757Z,26.13
2017-03-28T08:05:22.848Z,26.1
2017-03-28T08:06:31.623Z,26.15
2017-03-28T08:07:40.403Z,26.18
2017-03-28T08:08:49.188Z,26.15
2017-03-28T08:09:57.970Z,26.18
2017-03-28T08:11:07.051Z,26.22
2017-03-28T08:12:16.405Z,26.1
2017-03-28T08:13:26.030Z,26.18
2017-03-28T08:14:35.090Z,26.1
2017-03-28T08:15:44.481Z,26.18
2017-03-28T08:16:53.866Z,26.18
2017-03-28T08:18:03.573Z,26.21
2017-03-28T08:19:12.977Z,26.18
2017-03-28T08:20:22.057Z,26.18
2017-03-28T08:21:31.468Z,26.19
2017-03-28T08:22:40.254Z,26.19
2017-03-28T08:23:49.030Z,26.23
2017-03-28T08:24:58.425Z,26.21
2017-03-28T08:26:07.206Z,26.16
2017-03-28T08:27:16.308Z,26.18
2017-03-28T08:28:25.089Z,26.19
2017-03-28T08:29:34.169Z,26.21
2017-03-28T08:30:43.563Z,26.22
2017-03-28T08:31:52.631Z,26.18
2017-03-28T08:33:01.574Z,26.18
2017-03-28T08:34:10.944Z,26.21
2017-03-28T08:35:20.361Z,26.19
2017-03-28T08:36:29.424Z,26.18
2017-03-28T08:37:38.210Z,26.23
2017-03-28T08:38:46.995Z,26.23
2017-03-28T08:39:56.079Z,26.18
2017-03-28T08:41:05.161Z,26.23
2017-03-28T08:42:14.238Z,26.19
2017-03-28T08:43:23.637Z,26.21
2017-03-28T08:44:32.686Z,26.25
2017-03-28T08:45:41.436Z,26.18
2017-03-28T08:46:50.805Z,26.22
2017-03-28T08:47:59.864Z,26.19
2017-03-28T08:49:10.184Z,26.26
2017-03-28T08:50:19.275Z,26.29
2017-03-28T08:51:28.358Z,26.29
2017-03-28T08:52:37.404Z,26.31
2017-03-28T08:53:47.072Z,26.28
2017-03-28T08:54:56.466Z,26.29
2017-03-28T08:56:06.176Z,26.25
2017-03-28T08:57:15.523Z,26.36
2017-03-28T08:58:24.899Z,26.28
2017-03-28T08:59:33.995Z,26.26
2017-03-28T09:00:43.087Z,26.37
2017-03-28T09:01:52.486Z,26.41
2017-03-28T09:03:01.891Z,26.43
2017-03-28T09:04:11.274Z,26.41
2017-03-28T09:05:20.017Z,26.47
2017-03-28T09:06:29.073Z,26.51
2017-03-28T09:07:38.161Z,26.51
2017-03-28T09:08:47.853Z,26.52
2017-03-28T09:09:57.551Z,26.6
2017-03-28T09:11:06.592Z,26.63
2017-03-28T09:12:15.908Z,26.75
2017-03-28T09:13:24.974Z,26.84
2017-03-28T09:14:34.058Z,26.89
2017-03-28T09:15:43.757Z,27.05
2017-03-28T09:16:52.801Z,27.08
2017-03-28T09:18:01.859Z,27.33
2017-03-28T09:19:10.947Z,27.64
2017-03-28T09:20:20.300Z,28
2017-03-28T09:21:29.021Z,28.52
2017-03-28T09:22:38.677Z,29.01
2017-03-28T09:23:48.074Z,29.5
2017-03-28T09:24:58.085Z,30.13
2017-03-28T09:26:07.144Z,30.65
2017-03-28T09:27:16.211Z,30.96
2017-03-28T09:28:25.602Z,31.39
2017-03-28T09:29:34.991Z,31.73
2017-03-28T09:30:43.734Z,32.16
2017-03-28T09:31:52.755Z,32.41
2017-03-28T09:33:02.424Z,32.77
2017-03-28T09:34:11.816Z,33.11
2017-03-28T09:35:21.176Z,33.32
2017-03-28T09:36:29.930Z,33.65
2017-03-28T09:37:38.716Z,33.84
2017-03-28T09:38:48.417Z,34.05
2017-03-28T09:39:57.809Z,34.33
2017-03-28T09:41:06.863Z,34.5
2017-03-28T09:42:15.915Z,34.67
2017-03-28T09:43:24.700Z,34.86
2017-03-28T09:44:33.782Z,35.05
2017-03-28T09:45:42.881Z,35.15
2017-03-28T09:46:51.666Z,35.29
2017-03-28T09:48:01.369Z,35.51
2017-03-28T09:49:10.453Z,35.74
2017-03-28T09:50:19.846Z,35.92
2017-03-28T09:51:28.640Z,36.18
2017-03-28T09:52:37.387Z,36.36
2017-03-28T09:53:46.779Z,36.54
2017-03-28T09:54:56.482Z,36.77
2017-03-28T09:56:06.190Z,36.96
2017-03-28T09:57:15.283Z,37.13
2017-03-28T09:58:24.676Z,37.29
2017-03-28T09:59:33.418Z,37.37
2017-03-28T10:00:42.779Z,37.6
2017-03-28T10:01:51.525Z,37.74
2017-03-28T10:03:00.596Z,37.87
2017-03-28T10:04:10.296Z,37.96
2017-03-28T10:05:19.653Z,38.09
2017-03-28T10:06:28.413Z,38.23
2017-03-28T10:07:38.434Z,38.39
2017-03-28T10:08:48.134Z,38.49
2017-03-28T10:09:57.527Z,38.64
2017-03-28T10:11:06.617Z,38.73
2017-03-28T10:12:15.700Z,38.89
2017-03-28T10:13:24.799Z,38.95
2017-03-28T10:14:33.886Z,39.09
2017-03-28T10:15:42.936Z,39.26
2017-03-28T10:16:52.307Z,39.44
2017-03-28T10:18:01.404Z,39.48
2017-03-28T10:19:10.496Z,39.65
2017-03-28T10:20:19.275Z,39.72
2017-03-28T10:21:28.978Z,39.85
2017-03-28T10:22:38.335Z,40.09
2017-03-28T10:23:47.700Z,40.18
2017-03-28T10:24:56.793Z,40.24
2017-03-28T10:26:06.807Z,40.44
2017-03-28T10:27:15.585Z,40.51
2017-03-28T10:28:24.670Z,40.66
2017-03-28T10:29:33.715Z,40.69
2017-03-28T10:30:42.804Z,40.85
2017-03-28T10:31:52.503Z,40.92
2017-03-28T10:33:02.525Z,41
2017-03-28T10:34:11.610Z,41.1
2017-03-28T10:35:20.699Z,41.19
2017-03-28T10:36:29.482Z,41.22
2017-03-28T10:37:38.269Z,41.44
2017-03-28T10:38:47.361Z,41.53
2017-03-28T10:39:57.034Z,41.56
2017-03-28T10:41:06.415Z,41.65
2017-03-28T10:42:15.498Z,41.78
2017-03-28T10:43:24.587Z,41.92
2017-03-28T10:44:33.976Z,41.99
2017-03-28T10:45:42.762Z,42.13
2017-03-28T10:46:51.553Z,42.17
2017-03-28T10:48:00.644Z,42.25
2017-03-28T10:49:10.343Z,42.39
2017-03-28T10:50:19.782Z,42.45
2017-03-28T10:51:28.867Z,42.54
2017-03-28T10:52:38.770Z,42.63
2017-03-28T10:53:47.555Z,42.74
2017-03-28T10:54:56.953Z,42.79
2017-03-28T10:56:06.359Z,42.88
2017-03-28T10:57:15.146Z,42.97
2017-03-28T10:58:24.238Z,43.04
2017-03-28T10:59:33.633Z,43.08
2017-03-28T11:00:42.738Z,43.11
2017-03-28T11:01:51.480Z,43.19
2017-03-28T11:03:00.577Z,43.3
2017-03-28T11:04:09.676Z,43.33
2017-03-28T11:05:19.388Z,43.5
2017-03-28T11:06:28.796Z,43.45
2017-03-28T11:07:38.463Z,43.6
2017-03-28T11:08:47.836Z,43.72
2017-03-28T11:09:57.440Z,43.77
2017-03-28T11:11:06.534Z,43.74
2017-03-28T11:12:15.270Z,43.92
2017-03-28T11:13:24.358Z,43.92
2017-03-28T11:14:33.463Z,44.01
2017-03-28T11:15:42.217Z,43.98
2017-03-28T11:16:51.282Z,44.03
2017-03-28T11:18:00.377Z,44.15
2017-03-28T11:19:09.782Z,44.24
2017-03-28T11:20:18.881Z,44.2
2017-03-28T11:21:27.668Z,44.34
2017-03-28T11:22:36.416Z,44.4
2017-03-28T11:23:45.477Z,44.37
2017-03-28T11:24:55.187Z,44.47
2017-03-28T11:26:04.322Z,44.55
2017-03-28T11:27:13.417Z,44.56
2017-03-28T11:28:22.709Z,44.55
2017-03-28T11:29:32.416Z,44.64
2017-03-28T11:30:41.816Z,44.67
2017-03-28T11:31:50.596Z,44.84
2017-03-28T11:32:59.920Z,44.91
2017-03-28T11:34:08.983Z,44.88
2017-03-28T11:35:18.388Z,44.91
2017-03-28T11:36:27.182Z,44.84
2017-03-28T11:37:36.287Z,44.93
2017-03-28T11:38:45.949Z,44.93
2017-03-28T11:39:55.646Z,44.93
2017-03-28T11:41:04.701Z,44.93
2017-03-28T11:42:13.766Z,44.96
2017-03-28T11:43:23.175Z,44.94
2017-03-28T11:44:32.234Z,44.91
2017-03-28T11:45:41.000Z,44.87
2017-03-28T11:46:50.664Z,44.81
2017-03-28T11:47:59.692Z,44.84
2017-03-28T11:49:09.369Z,44.91
2017-03-28T11:50:19.290Z,44.87
2017-03-28T11:51:28.355Z,44.88
2017-03-28T11:52:37.148Z,44.79
2017-03-28T11:53:46.246Z,44.78
2017-03-28T11:54:55.640Z,44.83
2017-03-28T11:56:04.726Z,44.81
2017-03-28T11:57:13.780Z,44.81
2017-03-28T11:58:22.542Z,44.78
2017-03-28T11:59:31.948Z,44.69
2017-03-28T12:00:41.357Z,44.4
2017-03-28T12:01:51.016Z,44.11
2017-03-28T12:03:00.084Z,43.69
2017-03-28T12:04:08.874Z,43.26
2017-03-28T12:05:17.972Z,42.54
2017-03-28T12:06:27.067Z,41.91
2017-03-28T12:07:36.464Z,41.21
2017-03-28T12:08:45.554Z,40.62
2017-03-28T12:09:54.334Z,39.89
2017-03-28T12:11:03.428Z,39.43
2017-03-28T12:12:12.174Z,38.89
2017-03-28T12:13:20.934Z,38.39
2017-03-28T12:14:29.928Z,37.92
2017-03-28T12:15:38.724Z,37.47
2017-03-28T12:16:47.530Z,37.13
2017-03-28T12:17:56.326Z,36.77
2017-03-28T12:19:05.132Z,36.4
2017-03-28T12:20:13.916Z,36.12
2017-03-28T12:21:23.311Z,35.8
2017-03-28T12:22:32.101Z,35.39
2017-03-28T12:23:40.888Z,35.26
2017-03-28T12:24:49.870Z,34.92
2017-03-28T12:25:59.226Z,34.66
2017-03-28T12:27:08.589Z,34.39
2017-03-28T12:28:17.678Z,34.17
2017-03-28T12:29:26.759Z,33.96
2017-03-28T12:30:35.544Z,33.74
2017-03-28T12:31:44.630Z,33.5
2017-03-28T12:32:53.717Z,33.39
2017-03-28T12:34:02.497Z,33.11
2017-03-28T12:35:11.292Z,32.93
2017-03-28T12:36:20.376Z,32.73
2017-03-28T12:37:29.166Z,32.59
2017-03-28T12:38:37.908Z,32.46
2017-03-28T12:39:46.969Z,32.22
2017-03-28T12:40:56.026Z,32.08
2017-03-28T12:42:04.807Z,31.97
2017-03-28T12:43:13.902Z,31.81
2017-03-28T12:44:22.690Z,31.61
2017-03-28T12:45:31.475Z,31.54
2017-03-28T12:46:40.270Z,31.43
2017-03-28T12:47:49.314Z,31.34
2017-03-28T12:48:58.070Z,31.2
2017-03-28T12:50:06.811Z,31.03
2017-03-28T12:51:15.876Z,30.96
2017-03-28T12:52:24.966Z,30.92
2017-03-28T12:53:34.070Z,30.8
2017-03-28T12:54:44.172Z,30.69
2017-03-28T12:55:53.559Z,30.53
2017-03-28T12:57:02.612Z,30.57
2017-03-28T12:58:11.954Z,30.5
2017-03-28T12:59:20.713Z,30.28
2017-03-28T13:00:29.756Z,30.18
2017-03-28T13:01:38.506Z,30.1
2017-03-28T13:02:47.587Z,30.06
2017-03-28T13:03:56.664Z,30.05
2017-03-28T13:05:05.747Z,29.98
2017-03-28T13:06:14.839Z,29.87
2017-03-28T13:07:23.675Z,29.81
2017-03-28T13:08:32.761Z,29.69
2017-03-28T13:09:41.813Z,29.68
2017-03-28T13:10:50.581Z,29.51
2017-03-28T13:11:59.357Z,29.57
2017-03-28T13:13:08.399Z,29.51
2017-03-28T13:14:17.180Z,29.39
2017-03-28T13:15:25.987Z,29.38
2017-03-28T13:16:35.064Z,29.38
2017-03-28T13:17:44.769Z,29.27
2017-03-28T13:18:53.553Z,29.24
2017-03-28T13:20:02.337Z,29.17
2017-03-28T13:21:11.385Z,29.13
2017-03-28T13:22:21.043Z,29.07
2017-03-28T13:23:29.799Z,29.05
2017-03-28T13:24:38.554Z,28.94
2017-03-28T13:25:47.591Z,28.97
2017-03-28T13:26:56.609Z,28.86
2017-03-28T13:28:05.368Z,28.82
2017-03-28T13:29:14.456Z,28.91
2017-03-28T13:30:23.231Z,28.81
2017-03-28T13:31:32.586Z,28.78
2017-03-28T13:32:41.648Z,28.75
2017-03-28T13:33:51.056Z,28.78
2017-03-28T13:35:00.147Z,28.7
2017-03-28T13:36:08.926Z,28.66
2017-03-28T13:37:18.011Z,28.67
2017-03-28T13:38:26.792Z,28.57
2017-03-28T13:39:35.838Z,28.56
2017-03-28T13:40:44.901Z,28.48
2017-03-28T13:41:53.647Z,28.49
2017-03-28T13:43:02.606Z,28.42
2017-03-28T13:44:11.687Z,28.44
2017-03-28T13:45:20.478Z,28.47
2017-03-28T13:46:30.134Z,28.39
2017-03-28T13:47:38.890Z,28.23
2017-03-28T13:48:48.285Z,28.25
2017-03-28T13:49:57.633Z,28.32
2017-03-28T13:51:06.648Z,28.19
2017-03-28T13:52:15.705Z,28.17
2017-03-28T13:53:24.482Z,28.15
2017-03-28T13:54:33.578Z,28.11
2017-03-28T13:55:42.989Z,28.07
2017-03-28T13:56:52.379Z,28.04
2017-03-28T13:58:01.472Z,28.08
2017-03-28T13:59:10.253Z,28
2017-03-28T14:00:19.152Z,28.05
2017-03-28T14:01:27.932Z,27.93
2017-03-28T14:02:36.719Z,27.98
2017-03-28T14:03:45.814Z,27.92
2017-03-28T14:04:54.900Z,27.92
2017-03-28T14:06:03.993Z,27.9
2017-03-28T14:07:12.785Z,27.89
2017-03-28T14:08:21.605Z,27.83
2017-03-28T14:09:30.391Z,27.75
2017-03-28T14:10:39.173Z,27.8
2017-03-28T14:11:47.954Z,27.75
2017-03-28T14:12:57.043Z,27.78
2017-03-28T14:14:06.131Z,27.77
2017-03-28T14:15:15.228Z,27.71
2017-03-28T14:16:24.008Z,27.68
2017-03-28T14:17:32.792Z,27.67
2017-03-28T14:18:41.839Z,27.71
2017-03-28T14:19:50.799Z,27.6
2017-03-28T14:20:59.574Z,27.55
2017-03-28T14:22:08.971Z,27.58
2017-03-28T14:23:18.062Z,27.6
2017-03-28T14:24:27.161Z,27.64
2017-03-28T14:25:35.937Z,27.54
2017-03-28T14:26:45.021Z,27.54
2017-03-28T14:27:54.107Z,27.49
2017-03-28T14:29:02.825Z,27.54
2017-03-28T14:30:11.605Z,27.52
2017-03-28T14:31:20.705Z,27.51
2017-03-28T14:32:30.096Z,27.45
2017-03-28T14:33:38.886Z,27.45
2017-03-28T14:34:47.666Z,27.4
2017-03-28T14:35:56.453Z,27.39
2017-03-28T14:37:05.502Z,27.42
2017-03-28T14:38:14.566Z,27.36
2017-03-28T14:39:23.921Z,27.37
2017-03-28T14:40:32.932Z,27.3
2017-03-28T14:41:41.949Z,27.3
2017-03-28T14:42:50.999Z,27.37
2017-03-28T14:44:00.388Z,27.3
2017-03-28T14:45:09.173Z,27.21
2017-03-28T14:46:18.460Z,27.25
2017-03-28T14:47:27.252Z,27.22
2017-03-28T14:48:36.037Z,27.21
2017-03-28T14:49:45.431Z,27.18
2017-03-28T14:50:54.210Z,27.21
2017-03-28T14:52:02.953Z,27.15
2017-03-28T14:53:11.706Z,27.21
2017-03-28T14:54:20.482Z,27.17
2017-03-28T14:55:29.871Z,27.11