createdAt,value
2018-01-31T01:52:20.791Z,1001.75
2018-01-31T01:53:09.987Z,1001.76
2018-01-31T01:54:09.972Z,1001.69
2018-01-31T01:55:09.948Z,1001.67
2018-01-31T01:56:09.945Z,1001.67
2018-01-31T01:57:09.970Z,1001.64
2018-01-31T01:58:09.888Z,1001.57
2018-01-31T01:59:09.876Z,1001.54
2018-01-31T02:00:09.870Z,1001.55
2018-01-31T02:01:09.838Z,1001.53
2018-01-31T02:02:09.831Z,1001.30
2018-01-31T02:03:09.842Z,1001.24
2018-01-31T02:04:09.795Z,1001.30
2018-01-31T02:05:09.780Z,1001.26
2018-01-31T02:06:09.764Z,1001.21
2018-01-31T02:07:09.804Z,1001.22
2018-01-31T02:08:09.730Z,1001.20
2018-01-31T02:09:09.714Z,1001.22
2018-01-31T02:10:09.701Z,1001.22
2018-01-31T02:11:09.742Z,1001.17
2018-01-31T02:12:09.671Z,1001.10
2018-01-31T02:13:09.674Z,1001.11
2018-01-31T02:14:09.747Z,1001.04
2018-01-31T02:15:09.614Z,1001.03
2018-01-31T02:16:09.597Z,1000.92
2018-01-31T02:17:09.666Z,1000.84
2018-01-31T02:18:09.558Z,1000.74
2018-01-31T02:19:09.543Z,1000.75
2018-01-31T02:20:09.646Z,1000.72
2018-01-31T02:21:09.518Z,1000.68
2018-01-31T02:22:09.504Z,1000.64
2018-01-31T02:23:09.491Z,1000.64
2018-01-31T02:24:09.459Z,1000.58
2018-01-31T02:25:10.117Z,1000.53
2018-01-31T02:26:09.427Z,1000.48
2018-01-31T02:27:09.407Z,1000.51
2018-01-31T02:28:09.691Z,1000.45
2018-01-31T02:29:10.118Z,1000.48
2018-01-31T02:30:09.366Z,1000.44
2018-01-31T02:31:09.338Z,1000.47
2018-01-31T02:32:09.336Z,1000.40
2018-01-31T02:33:10.118Z,1000.39
2018-01-31T02:34:09.327Z,1000.30
2018-01-31T02:35:09.282Z,1000.26
2018-01-31T02:36:09.304Z,1000.23
2018-01-31T02:37:09.238Z,1000.23
2018-01-31T02:38:09.227Z,1000.15
2018-01-31T02:39:10.125Z,1000.18
2018-01-31T02:40:09.200Z,1000.10
2018-01-31T02:41:11.142Z,1000.07
2018-01-31T02:42:09.161Z,1000.01
2018-01-31T02:43:09.137Z,1000.05
2018-01-31T02:44:09.139Z,1000.00
2018-01-31T02:45:09.122Z,999.99
2018-01-31T02:46:09.103Z,999.89
2018-01-31T02:47:09.155Z,999.94
2018-01-31T02:48:09.072Z,999.83
2018-01-31T02:49:09.052Z,999.81
2018-01-31T02:50:09.033Z,999.83
2018-01-31T02:51:09.011Z,999.82
2018-01-31T02:52:09.007Z,999.78
2018-01-31T02:53:08.984Z,999.78
2018-01-31T02:54:09.009Z,999.79
2018-01-31T02:55:08.944Z,999.78
2018-01-31T02:56:08.945Z,999.80
2018-01-31T02:57:08.946Z,999.77
2018-01-31T02:58:08.901Z,999.81
2018-01-31T02:59:08.943Z,999.84
2018-01-31T03:00:08.877Z,999.76
2018-01-31T03:01:08.922Z,999.79
2018-01-31T03:02:08.833Z,999.76
2018-01-31T03:03:08.826Z,999.75
2018-01-31T03:04:08.819Z,999.66
2018-01-31T03:05:08.807Z,999.68
2018-01-31T03:06:08.920Z,999.63
2018-01-31T03:07:08.799Z,999.60
2018-01-31T03:08:08.746Z,999.58
2018-01-31T03:09:08.732Z,999.52
2018-01-31T03:10:08.706Z,999.51
2018-01-31T03:11:08.745Z,999.45
2018-01-31T03:12:08.681Z,999.40
2018-01-31T03:13:08.654Z,999.36
2018-01-31T03:14:08.636Z,999.29
2018-01-31T03:15:08.619Z,999.36
2018-01-31T03:16:08.602Z,999.30
2018-01-31T03:17:08.632Z,999.24
2018-01-31T03:18:08.573Z,999.25
2018-01-31T03:19:08.618Z,999.21
2018-01-31T03:20:08.552Z,999.20
2018-01-31T03:21:08.527Z,999.24
2018-01-31T03:22:08.515Z,999.15
2018-01-31T03:23:08.487Z,999.14
2018-01-31T03:24:08.480Z,999.13
2018-01-31T03:25:08.477Z,999.04
2018-01-31T03:26:08.454Z,999.05
2018-01-31T03:27:08.428Z,998.99
2018-01-31T03:28:08.416Z,999.01
2018-01-31T03:29:08.387Z,998.99
2018-01-31T03:30:08.467Z,998.99
2018-01-31T03:31:08.382Z,998.95
2018-01-31T03:32:08.345Z,998.90
2018-01-31T03:33:08.343Z,998.83
2018-01-31T03:34:08.324Z,998.86
2018-01-31T03:35:08.303Z,998.85
2018-01-31T03:36:08.627Z,998.79
2018-01-31T03:37:08.274Z,998.72
2018-01-31T03:38:08.267Z,998.68
2018-01-31T03:39:08.237Z,998.71
2018-01-31T03:40:08.369Z,998.63
2018-01-31T03:41:08.207Z,998.57
2018-01-31T03:42:08.188Z,998.56
2018-01-31T03:43:08.160Z,998.52
2018-01-31T03:44:08.151Z,998.50
2018-01-31T03:45:08.137Z,998.50
2018-01-31T03:46:08.119Z,998.46
2018-01-31T03:47:08.106Z,998.43
2018-01-31T03:48:08.125Z,998.36
2018-01-31T03:49:08.058Z,998.27
2018-01-31T03:50:08.050Z,998.27
2018-01-31T03:51:09.639Z,998.23
2018-01-31T03:52:08.010Z,998.21
2018-01-31T03:53:07.999Z,998.12
2018-01-31T03:54:08.032Z,998.13
2018-01-31T03:55:07.970Z,998.15
2018-01-31T03:56:07.957Z,998.15
2018-01-31T03:57:07.929Z,998.11
2018-01-31T03:58:07.956Z,998.10
2018-01-31T03:59:07.908Z,998.09
2018-01-31T04:00:07.894Z,998.07
2018-01-31T04:01:08.162Z,998.04
2018-01-31T04:02:07.852Z,997.99
2018-01-31T04:03:07.833Z,998.00
2018-01-31T04:04:07.817Z,998.00
2018-01-31T04:05:07.813Z,998.02
2018-01-31T04:06:08.644Z,997.97
2018-01-31T04:07:07.774Z,997.99
2018-01-31T04:08:07.795Z,997.93
2018-01-31T04:09:07.732Z,997.92
2018-01-31T04:10:08.889Z,997.94
2018-01-31T04:11:07.761Z,997.86
2018-01-31T04:12:07.697Z,997.82
2018-01-31T04:13:07.684Z,997.84
2018-01-31T04:14:07.670Z,997.75
2018-01-31T04:15:07.643Z,997.77
2018-01-31T04:16:07.627Z,997.73
2018-01-31T04:17:07.622Z,997.73
2018-01-31T04:18:07.594Z,997.67
2018-01-31T04:19:07.581Z,997.64
2018-01-31T04:20:07.566Z,997.62
2018-01-31T04:21:07.584Z,997.59
2018-01-31T04:22:07.531Z,997.60
2018-01-31T04:23:07.521Z,997.56
2018-01-31T04:24:07.497Z,997.47
2018-01-31T04:25:07.549Z,997.47
2018-01-31T04:26:07.483Z,997.38
2018-01-31T04:27:07.447Z,997.42
2018-01-31T04:28:08.134Z,997.38
2018-01-31T04:29:07.419Z,997.39
2018-01-31T04:30:07.406Z,997.30
2018-01-31T04:31:07.393Z,997.30
2018-01-31T04:32:07.400Z,997.19
2018-01-31T04:33:07.353Z,997.13
2018-01-31T04:34:08.140Z,997.15
2018-01-31T04:35:07.384Z,997.13
2018-01-31T04:36:07.677Z,997.13
2018-01-31T04:37:07.417Z,997.05
2018-01-31T04:38:07.377Z,996.98
2018-01-31T04:39:07.360Z,997.03
2018-01-31T04:40:07.534Z,996.97
2018-01-31T04:56:43.904Z,996.68
2018-01-31T04:57:43.825Z,996.69
2018-01-31T04:58:43.888Z,996.72
2018-01-31T04:59:43.801Z,996.73
2018-01-31T05:00:43.781Z,996.72
2018-01-31T05:01:43.775Z,996.65
2018-01-31T05:02:43.756Z,996.63
2018-01-31T05:03:43.743Z,996.60
2018-01-31T05:04:43.789Z,996.58
2018-01-31T05:05:43.711Z,996.58
2018-01-31T05:06:43.683Z,996.50
2018-01-31T05:07:43.669Z,996.48
2018-01-31T05:08:43.676Z,996.48
2018-01-31T05:09:43.647Z,996.50
2018-01-31T05:10:43.662Z,996.51
2018-01-31T05:11:43.610Z,996.44
2018-01-31T05:12:43.630Z,996.36
2018-01-31T05:13:43.580Z,996.38
2018-01-31T05:14:43.584Z,996.36
2018-01-31T05:15:43.545Z,996.35
2018-01-31T05:16:43.524Z,996.34
2018-01-31T05:17:43.508Z,996.35
2018-01-31T05:18:43.495Z,996.28
2018-01-31T05:19:43.550Z,996.29
2018-01-31T05:20:43.497Z,996.26
2018-01-31T05:21:43.453Z,996.28
2018-01-31T05:22:43.436Z,996.20
2018-01-31T05:23:43.420Z,996.18
2018-01-31T05:24:43.420Z,996.17
2018-01-31T05:25:43.389Z,996.10
2018-01-31T05:26:43.361Z,996.09
2018-01-31T05:27:43.347Z,996.11
2018-01-31T05:28:43.341Z,996.06
2018-01-31T05:29:43.395Z,996.07
2018-01-31T05:30:43.300Z,996.07
2018-01-31T05:31:43.312Z,996.07
2018-01-31T05:32:43.275Z,996.03
2018-01-31T05:33:43.255Z,995.97
2018-01-31T05:34:43.243Z,995.91
2018-01-31T05:35:43.234Z,995.82
2018-01-31T05:36:43.268Z,995.85
2018-01-31T05:37:43.192Z,995.81
2018-01-31T05:38:43.173Z,995.78
2018-01-31T05:39:43.190Z,995.77
2018-01-31T05:40:43.205Z,995.78
2018-01-31T05:41:43.135Z,995.75
2018-01-31T05:42:43.114Z,995.76
2018-01-31T05:43:43.102Z,995.72
2018-01-31T05:44:43.173Z,995.69
2018-01-31T05:45:43.064Z,995.70
2018-01-31T05:46:43.167Z,995.59
2018-01-31T05:47:43.038Z,995.60
2018-01-31T05:48:43.014Z,995.55
2018-01-31T05:49:43.001Z,995.57
2018-01-31T05:50:42.979Z,995.50
2018-01-31T05:51:42.968Z,995.50
2018-01-31T05:52:42.962Z,995.44
2018-01-31T05:53:42.936Z,995.39
2018-01-31T05:54:42.964Z,995.37
2018-01-31T05:55:42.897Z,995.37
2018-01-31T05:56:42.943Z,995.41
2018-01-31T05:57:42.875Z,995.35
2018-01-31T05:58:42.848Z,995.36
2018-01-31T05:59:42.899Z,995.30
2018-01-31T06:00:42.873Z,995.25
2018-01-31T06:01:42.862Z,995.20
2018-01-31T06:02:42.797Z,995.25
2018-01-31T06:03:42.776Z,995.26
2018-01-31T06:04:42.755Z,995.22
2018-01-31T06:05:42.769Z,995.22
2018-01-31T06:06:42.732Z,995.29
2018-01-31T06:07:42.783Z,995.27
2018-01-31T06:12:04.412Z,995.19
2018-01-31T06:12:11.874Z,995.12
2018-01-31T06:13:05.081Z,995.11
2018-01-31T06:14:04.896Z,994.99
2018-01-31T06:15:04.894Z,995.01
2018-01-31T06:16:04.865Z,995.00
2018-01-31T06:17:04.853Z,995.06
2018-01-31T06:18:04.836Z,995.05
2018-01-31T06:19:04.882Z,995.06
2018-01-31T06:20:04.810Z,994.94
2018-01-31T06:22:46.408Z,994.90
2018-01-31T06:23:46.372Z,994.81
2018-01-31T06:24:46.361Z,994.80
2018-01-31T06:25:46.342Z,994.76
2018-01-31T06:26:46.314Z,994.79
2018-01-31T06:27:46.303Z,994.73
2018-01-31T06:28:46.288Z,994.71
2018-01-31T06:29:46.322Z,994.75
2018-01-31T06:30:46.249Z,994.69
2018-01-31T06:31:46.247Z,994.68
2018-01-31T06:32:46.229Z,994.65
2018-01-31T06:33:46.202Z,994.60
2018-01-31T06:34:46.197Z,994.59
2018-01-31T06:35:46.209Z,994.60
2018-01-31T06:36:46.149Z,994.55
2018-01-31T06:37:46.139Z,994.56
2018-01-31T06:38:46.126Z,994.50
2018-01-31T06:39:46.114Z,994.51
2018-01-31T06:40:46.133Z,994.50
2018-01-31T06:41:46.074Z,994.42
2018-01-31T06:42:46.071Z,994.38
2018-01-31T06:43:46.047Z,994.41
2018-01-31T06:44:46.030Z,994.49
2018-01-31T06:45:46.346Z,994.38
2018-01-31T06:46:46.014Z,994.32
2018-01-31T06:47:45.989Z,994.28
2018-01-31T06:48:45.971Z,994.25
2018-01-31T06:49:45.965Z,994.33
2018-01-31T06:50:45.934Z,994.28
2018-01-31T06:51:45.925Z,994.26
2018-01-31T06:52:45.907Z,994.20
2018-01-31T06:53:45.890Z,994.21
2018-01-31T06:54:45.910Z,994.14
2018-01-31T06:55:45.860Z,994.18
2018-01-31T06:56:45.906Z,994.12
2018-01-31T06:57:45.833Z,994.14
2018-01-31T06:58:45.820Z,994.07
2018-01-31T06:59:45.889Z,993.97
2018-01-31T07:00:45.784Z,993.99
2018-01-31T07:01:46.518Z,993.94
2018-01-31T07:02:45.785Z,993.92
2018-01-31T07:03:45.732Z,993.98
2018-01-31T07:04:45.712Z,993.93
2018-01-31T07:05:45.701Z,993.89
2018-01-31T07:06:45.689Z,993.89
2018-01-31T07:07:45.702Z,993.95
2018-01-31T07:08:45.651Z,993.87
2018-01-31T07:09:45.648Z,993.84
2018-01-31T07:10:45.629Z,993.83
2018-01-31T07:11:45.615Z,993.86
2018-01-31T07:12:45.629Z,993.82
2018-01-31T07:13:45.583Z,993.78
2018-01-31T07:14:45.569Z,993.71
2018-01-31T07:15:45.558Z,993.79
2018-01-31T07:16:45.543Z,993.68
2018-01-31T07:17:45.519Z,993.78
2018-01-31T07:18:45.502Z,993.85
2018-01-31T07:19:45.495Z,993.80
2018-01-31T07:20:45.506Z,993.75
2018-01-31T07:21:45.447Z,993.79
2018-01-31T07:22:45.438Z,993.73
2018-01-31T07:23:45.430Z,993.83
2018-01-31T07:24:45.435Z,993.63
2018-01-31T07:25:45.394Z,993.65
2018-01-31T07:26:45.377Z,993.67
2018-01-31T07:27:45.370Z,993.64
2018-01-31T07:28:45.356Z,993.67
2018-01-31T07:29:45.374Z,993.55
2018-01-31T07:30:45.342Z,993.51
2018-01-31T07:31:45.296Z,993.59
2018-01-31T07:32:45.298Z,993.50
2018-01-31T07:33:45.276Z,993.49
2018-01-31T07:34:45.288Z,993.46
2018-01-31T07:35:45.280Z,993.44
2018-01-31T07:36:45.228Z,993.39
2018-01-31T07:37:45.207Z,993.37
2018-01-31T07:38:45.191Z,993.30
2018-01-31T07:39:45.212Z,993.30
2018-01-31T07:40:45.225Z,993.45
2018-01-31T07:41:45.147Z,993.32
2018-01-31T07:42:45.145Z,993.30
2018-01-31T07:43:45.124Z,993.20
2018-01-31T07:44:45.118Z,993.19
2018-01-31T07:45:45.082Z,993.32
2018-01-31T07:46:45.100Z,993.25
2018-01-31T07:47:45.066Z,993.25
2018-01-31T07:48:45.046Z,993.17
2018-01-31T07:49:45.027Z,993.14
2018-01-31T07:50:45.026Z,993.27
2018-01-31T07:51:45.000Z,993.08
2018-01-31T07:52:44.983Z,993.10
2018-01-31T07:53:44.980Z,993.07
2018-01-31T07:54:44.950Z,993.09
2018-01-31T07:55:44.971Z,992.98
2018-01-31T07:56:44.959Z,993.01
2018-01-31T07:57:44.906Z,993.00
2018-01-31T07:58:44.898Z,992.95
2018-01-31T07:59:44.875Z,992.96
2018-01-31T08:00:44.867Z,992.97
2018-01-31T08:01:44.882Z,992.87
2018-01-31T08:02:44.835Z,992.91
2018-01-31T08:03:44.817Z,992.88
2018-01-31T08:04:44.803Z,992.91
2018-01-31T08:05:44.789Z,992.90
2018-01-31T08:06:44.782Z,992.81
2018-01-31T08:07:44.791Z,992.77
2018-01-31T08:08:44.745Z,992.85
2018-01-31T08:09:44.740Z,992.77
2018-01-31T08:10:44.713Z,992.72
2018-01-31T08:11:44.693Z,992.69
2018-01-31T08:12:45.017Z,992.71
2018-01-31T08:13:44.677Z,992.70
2018-01-31T08:14:44.657Z,992.71
2018-01-31T08:15:44.636Z,992.84
2018-01-31T08:16:44.631Z,992.83
2018-01-31T08:17:44.601Z,992.75
2018-01-31T08:18:44.596Z,992.70
2018-01-31T08:19:44.589Z,992.64
2018-01-31T08:20:44.565Z,992.75
2018-01-31T08:21:44.549Z,992.75
2018-01-31T08:22:44.537Z,992.75
2018-01-31T08:23:44.567Z,992.72
2018-01-31T08:24:44.505Z,992.72
2018-01-31T08:25:44.490Z,992.87
2018-01-31T08:26:44.464Z,992.76
2018-01-31T08:27:44.460Z,992.73
2018-01-31T08:28:44.439Z,992.73
2018-01-31T08:29:44.455Z,992.63
2018-01-31T08:30:44.422Z,992.68
2018-01-31T08:31:44.395Z,992.74
2018-01-31T08:32:44.379Z,992.69
2018-01-31T08:33:44.378Z,992.71
2018-01-31T08:34:44.668Z,992.66
2018-01-31T08:35:44.346Z,992.69
2018-01-31T08:36:44.320Z,992.64
2018-01-31T08:37:44.303Z,992.66
2018-01-31T08:38:44.292Z,992.68
2018-01-31T08:39:44.276Z,992.65
2018-01-31T08:40:44.272Z,992.59
2018-01-31T08:41:44.250Z,992.49
2018-01-31T08:42:44.231Z,992.45
2018-01-31T08:43:44.228Z,992.39
2018-01-31T08:44:44.238Z,992.44
2018-01-31T08:45:44.526Z,992.33
2018-01-31T08:46:44.176Z,992.33
2018-01-31T08:47:44.162Z,992.34
2018-01-31T08:48:44.151Z,992.39
2018-01-31T08:49:44.134Z,992.40
2018-01-31T08:50:44.115Z,992.34
2018-01-31T08:51:44.162Z,992.51
2018-01-31T08:52:44.082Z,992.36
2018-01-31T08:53:44.079Z,992.46
2018-01-31T08:54:44.057Z,992.42
2018-01-31T08:55:44.044Z,992.36
2018-01-31T08:56:44.026Z,992.27
2018-01-31T08:57:44.008Z,992.31
2018-01-31T08:58:44.008Z,992.32
2018-01-31T08:59:43.992Z,992.31
2018-01-31T09:00:44.013Z,992.28
2018-01-31T09:01:43.960Z,992.29
2018-01-31T09:02:43.996Z,992.18
2018-01-31T09:03:43.920Z,992.23
2018-01-31T09:04:43.913Z,992.22
2018-01-31T09:05:43.887Z,992.10
2018-01-31T09:06:43.870Z,992.10
2018-01-31T09:07:43.865Z,992.08
2018-01-31T09:08:44.100Z,992.12
2018-01-31T09:09:43.829Z,992.02
2018-01-31T09:10:43.811Z,992.10
2018-01-31T09:11:43.812Z,992.01
2018-01-31T09:12:43.795Z,992.01
2018-01-31T09:13:43.763Z,991.93
2018-01-31T09:14:43.771Z,991.94
2018-01-31T09:15:43.748Z,992.07
2018-01-31T09:16:43.733Z,991.95
2018-01-31T09:17:43.708Z,991.99
2018-01-31T09:18:43.726Z,991.89
2018-01-31T09:19:43.687Z,991.83
2018-01-31T09:20:43.672Z,991.78
2018-01-31T09:21:43.710Z,991.88
2018-01-31T09:22:43.657Z,991.74
2018-01-31T09:23:43.625Z,991.73
2018-01-31T09:24:43.605Z,991.76
2018-01-31T09:25:43.595Z,991.75
2018-01-31T09:26:43.575Z,991.75
2018-01-31T09:27:43.570Z,991.69
2018-01-31T09:28:43.555Z,991.68
2018-01-31T09:29:43.538Z,991.74
2018-01-31T09:30:43.586Z,991.81
2018-01-31T09:31:43.510Z,991.75
2018-01-31T09:32:43.488Z,991.75
2018-01-31T09:33:43.478Z,991.76
2018-01-31T09:34:43.463Z,991.75
2018-01-31T09:35:43.444Z,991.72
2018-01-31T09:36:43.440Z,991.76
2018-01-31T09:37:43.460Z,991.79
2018-01-31T09:38:43.405Z,991.85
2018-01-31T09:39:43.387Z,991.71
2018-01-31T09:40:43.373Z,991.71
2018-01-31T09:41:43.359Z,991.62
2018-01-31T09:42:43.332Z,991.67
2018-01-31T09:43:43.383Z,991.59
2018-01-31T09:44:43.316Z,991.60
2018-01-31T09:45:43.294Z,991.56
2018-01-31T09:46:43.278Z,991.57
2018-01-31T09:47:43.316Z,991.50
2018-01-31T09:48:43.282Z,991.47
2018-01-31T09:49:46.697Z,991.45
2018-01-31T09:50:43.644Z,991.49
2018-01-31T09:51:43.319Z,991.48
2018-01-31T09:52:43.696Z,991.42
2018-01-31T09:53:43.919Z,991.42
2018-01-31T09:54:43.974Z,991.46
2018-01-31T09:55:43.846Z,991.46
2018-01-31T09:56:43.912Z,991.34
2018-01-31T09:57:44.846Z,991.45
2018-01-31T09:58:43.883Z,991.45
2018-01-31T09:59:43.905Z,991.34
2018-01-31T10:00:43.779Z,991.38
2018-01-31T10:01:43.614Z,991.37
2018-01-31T10:02:43.690Z,991.36
2018-01-31T10:03:44.462Z,991.24
2018-01-31T10:04:43.782Z,991.28
2018-01-31T10:05:44.013Z,991.23
2018-01-31T10:06:43.329Z,991.31
2018-01-31T10:07:42.967Z,991.12
2018-01-31T10:08:42.968Z,991.14
2018-01-31T10:09:42.954Z,991.12
2018-01-31T10:10:43.172Z,991.13
2018-01-31T10:11:43.146Z,991.05
2018-01-31T10:12:43.020Z,991.08
2018-01-31T10:13:42.952Z,991.03
2018-01-31T10:14:43.257Z,991.09
2018-01-31T10:15:42.912Z,991.12
2018-01-31T10:16:42.933Z,991.04
2018-01-31T10:17:42.974Z,991.01
2018-01-31T10:18:42.973Z,990.96
2018-01-31T10:19:42.793Z,991.04
2018-01-31T10:20:42.821Z,991.01
2018-01-31T10:21:42.761Z,991.09
2018-01-31T10:22:42.752Z,990.90
2018-01-31T10:23:42.739Z,990.84
2018-01-31T10:24:42.726Z,990.89
2018-01-31T10:25:42.743Z,990.84
2018-01-31T10:26:42.699Z,990.85
2018-01-31T10:27:42.681Z,990.77
2018-01-31T10:28:42.669Z,990.80
2018-01-31T10:29:42.649Z,990.65
2018-01-31T10:30:42.675Z,990.76
2018-01-31T10:31:42.625Z,990.76
2018-01-31T10:32:42.618Z,990.65
2018-01-31T10:33:42.620Z,990.61
2018-01-31T10:34:42.585Z,990.58
2018-01-31T10:35:42.563Z,990.64
2018-01-31T10:36:42.574Z,990.62
2018-01-31T10:37:42.543Z,990.54
2018-01-31T10:38:42.517Z,990.60
2018-01-31T10:39:42.507Z,990.54
2018-01-31T10:40:42.497Z,990.48
2018-01-31T10:41:42.473Z,990.61
2018-01-31T10:42:42.466Z,990.42
2018-01-31T10:43:42.445Z,990.40
2018-01-31T10:44:42.467Z,990.43
2018-01-31T10:45:42.421Z,990.31
2018-01-31T10:46:42.407Z,990.33
2018-01-31T10:47:42.387Z,990.31
2018-01-31T10:48:42.368Z,990.32
2018-01-31T10:49:42.360Z,990.21
2018-01-31T10:50:42.597Z,990.18
2018-01-31T10:51:42.327Z,990.28
2018-01-31T10:52:42.315Z,990.10
2018-01-31T10:57:42.239Z,989.98
2018-01-31T10:58:42.227Z,990.02
2018-01-31T10:59:42.214Z,990.07
2018-01-31T11:00:42.188Z,989.98
2018-01-31T11:01:42.172Z,989.93
2018-01-31T11:02:42.208Z,989.95
2018-01-31T11:03:42.145Z,990.01
2018-01-31T11:04:42.129Z,990.04
2018-01-31T11:05:42.120Z,989.84
2018-01-31T11:06:42.099Z,989.87
2018-01-31T11:07:42.087Z,989.82
2018-01-31T11:08:42.088Z,989.86
2018-01-31T11:09:42.055Z,989.82
2018-01-31T11:10:42.042Z,989.82
2018-01-31T11:11:42.038Z,989.77
2018-01-31T11:12:42.021Z,989.73
2018-01-31T11:13:42.064Z,989.76
2018-01-31T11:14:41.993Z,989.89
2018-01-31T11:15:41.978Z,989.73
2018-01-31T11:16:41.965Z,989.72
2018-01-31T11:17:41.944Z,989.73
2018-01-31T11:18:41.928Z,989.73
2018-01-31T11:19:41.974Z,989.57
2018-01-31T11:20:41.900Z,989.65
2018-01-31T11:21:41.875Z,989.71
2018-01-31T11:22:41.868Z,989.61
2018-01-31T11:23:41.859Z,989.61
2018-01-31T11:24:41.842Z,989.65
2018-01-31T11:25:41.844Z,989.83
2018-01-31T11:26:41.809Z,989.68
2018-01-31T11:27:41.799Z,989.64
2018-01-31T11:28:41.783Z,989.56
2018-01-31T11:29:41.764Z,989.44
2018-01-31T11:30:41.765Z,989.56
2018-01-31T11:31:41.730Z,989.53
2018-01-31T11:32:41.722Z,989.43
2018-01-31T11:33:41.699Z,989.41
2018-01-31T11:34:41.685Z,989.49
2018-01-31T11:35:41.707Z,989.38
2018-01-31T11:36:41.648Z,989.37
2018-01-31T11:37:41.652Z,989.39
2018-01-31T11:38:41.635Z,989.26
2018-01-31T11:39:41.616Z,989.29
2018-01-31T11:40:41.607Z,989.18
2018-01-31T11:41:41.578Z,989.22
2018-01-31T11:42:41.579Z,989.20
2018-01-31T11:43:41.562Z,989.24
2018-01-31T11:44:41.526Z,989.28
2018-01-31T11:45:41.530Z,989.10
2018-01-31T11:46:41.512Z,989.13
2018-01-31T11:47:41.493Z,989.04
2018-01-31T11:48:41.487Z,988.97
2018-01-31T11:49:41.465Z,989.01
2018-01-31T11:50:41.485Z,988.97
2018-01-31T11:51:41.430Z,988.83
2018-01-31T11:52:41.448Z,988.97
2018-01-31T11:54:02.415Z,988.86
2018-01-31T11:54:41.387Z,988.95
2018-01-31T11:55:41.382Z,988.74
2018-01-31T11:56:41.364Z,988.80
2018-01-31T11:57:41.399Z,988.76
2018-01-31T11:58:41.334Z,988.68
2018-01-31T11:59:41.307Z,988.65
2018-01-31T12:00:41.296Z,988.66
2018-01-31T12:01:41.292Z,988.71
2018-01-31T12:02:41.283Z,988.60
2018-01-31T12:03:41.281Z,988.55
2018-01-31T12:04:41.244Z,988.53
2018-01-31T12:05:41.223Z,988.47
2018-01-31T12:06:41.207Z,988.51
2018-01-31T12:07:41.196Z,988.45
2018-01-31T12:08:41.196Z,988.45
2018-01-31T12:09:41.160Z,988.27
2018-01-31T12:10:41.149Z,988.44
2018-01-31T12:11:41.132Z,988.29
2018-01-31T12:12:41.167Z,988.19
2018-01-31T12:13:41.090Z,988.06
2018-01-31T12:14:41.083Z,988.25
2018-01-31T12:15:41.067Z,988.16
2018-01-31T12:16:41.052Z,988.06
2018-01-31T12:17:41.046Z,988.12
2018-01-31T12:18:41.035Z,988.10
2018-01-31T12:19:41.060Z,988.00
2018-01-31T12:20:40.983Z,988.01
2018-01-31T12:21:40.975Z,987.98
2018-01-31T12:22:40.967Z,988.02
2018-01-31T12:23:40.940Z,987.91
2018-01-31T12:24:40.933Z,988.01
2018-01-31T12:25:40.976Z,988.01
2018-01-31T12:26:40.897Z,987.99
2018-01-31T12:27:40.892Z,987.99
2018-01-31T12:28:40.869Z,987.98
2018-01-31T12:29:41.003Z,987.91
2018-01-31T12:30:40.848Z,987.77
2018-01-31T12:31:40.845Z,987.96
2018-01-31T12:32:40.812Z,988.01
2018-01-31T12:33:40.800Z,987.83
2018-01-31T12:34:40.788Z,987.74
2018-01-31T12:35:40.759Z,987.82
2018-01-31T12:36:40.750Z,987.74
2018-01-31T12:37:40.733Z,987.70
2018-01-31T12:38:40.712Z,987.73
2018-01-31T12:39:40.703Z,987.56
2018-01-31T12:40:40.686Z,987.66
2018-01-31T12:41:41.021Z,987.90
2018-01-31T12:42:40.657Z,987.99
2018-01-31T12:43:40.650Z,988.12
2018-01-31T12:44:40.619Z,988.10
2018-01-31T12:45:40.604Z,988.14
2018-01-31T12:46:40.646Z,988.24
2018-01-31T12:47:40.649Z,988.13
2018-01-31T12:48:40.570Z,988.13
2018-01-31T12:49:40.563Z,988.08
2018-01-31T12:50:40.544Z,988.14
2018-01-31T12:51:41.267Z,988.16
2018-01-31T12:52:41.091Z,988.02
2018-01-31T12:53:41.681Z,987.95
2018-01-31T12:54:41.202Z,987.93
2018-01-31T12:55:41.263Z,987.86
2018-01-31T12:56:40.448Z,987.88
2018-01-31T12:57:40.433Z,987.93
2018-01-31T12:58:40.426Z,987.70
2018-01-31T12:59:40.430Z,987.79
2018-01-31T13:00:40.406Z,987.71
2018-01-31T13:01:40.360Z,987.83
2018-01-31T13:02:40.345Z,987.81
2018-01-31T13:03:40.335Z,987.82
2018-01-31T13:04:40.480Z,987.92
2018-01-31T13:05:40.337Z,987.94
2018-01-31T13:06:40.367Z,987.92
2018-01-31T13:07:40.992Z,988.00
2018-01-31T13:08:40.320Z,988.01
2018-01-31T13:09:40.248Z,988.10
2018-01-31T13:10:40.236Z,987.89
2018-01-31T13:11:40.211Z,987.89
2018-01-31T13:12:40.192Z,987.84
2018-01-31T13:13:40.175Z,987.93
2018-01-31T13:14:40.165Z,987.94
2018-01-31T13:15:40.176Z,987.93
2018-01-31T13:16:40.207Z,987.86
2018-01-31T13:17:40.118Z,987.85
2018-01-31T13:18:40.100Z,987.85
2018-01-31T13:19:40.072Z,987.91
2018-01-31T13:20:41.107Z,987.88
2018-01-31T13:21:40.198Z,987.90
2018-01-31T13:22:40.589Z,987.86
2018-01-31T13:23:40.014Z,987.81
2018-01-31T13:24:40.003Z,987.72
2018-01-31T13:25:39.983Z,987.67
2018-01-31T13:26:40.015Z,987.69
2018-01-31T13:27:39.972Z,987.64
2018-01-31T13:28:39.997Z,987.70
2018-01-31T13:29:40.012Z,987.62
2018-01-31T13:30:39.899Z,987.63
2018-01-31T13:31:39.891Z,987.66
2018-01-31T13:32:39.856Z,987.68
2018-01-31T13:33:40.115Z,987.56
2018-01-31T13:34:39.845Z,987.49
2018-01-31T13:35:39.828Z,987.55
2018-01-31T13:36:39.814Z,987.51
2018-01-31T13:37:39.802Z,987.59
2018-01-31T13:38:39.769Z,987.58
2018-01-31T13:39:40.619Z,987.65
2018-01-31T13:40:39.730Z,987.61
2018-01-31T13:41:39.729Z,987.52
2018-01-31T13:42:39.755Z,987.55
2018-01-31T13:43:40.593Z,987.55
2018-01-31T13:44:39.671Z,987.47
2018-01-31T13:45:39.685Z,987.46
2018-01-31T13:46:39.631Z,987.44
2018-01-31T13:47:39.614Z,987.40
2018-01-31T13:48:39.610Z,987.44
2018-01-31T13:49:39.590Z,987.45
2018-01-31T13:50:39.717Z,987.41
2018-01-31T13:51:39.550Z,987.42
2018-01-31T13:52:39.568Z,987.36
2018-01-31T13:53:39.533Z,987.41
2018-01-31T13:54:39.510Z,987.47
2018-01-31T13:55:39.715Z,987.48
2018-01-31T13:56:39.502Z,987.39
2018-01-31T13:57:39.516Z,987.47
2018-01-31T13:58:39.492Z,987.37
2018-01-31T13:59:39.447Z,987.30
2018-01-31T14:00:39.425Z,987.26
2018-01-31T14:01:39.392Z,987.20
2018-01-31T14:02:39.374Z,987.18
2018-01-31T14:03:39.385Z,987.10
2018-01-31T14:04:39.349Z,987.15
2018-01-31T14:05:39.403Z,987.19
2018-01-31T14:06:39.328Z,987.18
2018-01-31T14:07:39.378Z,987.11
2018-01-31T14:08:39.281Z,987.09
2018-01-31T14:09:39.284Z,987.09
2018-01-31T14:10:39.256Z,986.98
2018-01-31T14:11:39.224Z,987.02
2018-01-31T14:12:39.426Z,986.93
2018-01-31T14:13:39.245Z,986.92
2018-01-31T14:14:39.188Z,986.91
2018-01-31T14:15:39.195Z,986.92
2018-01-31T14:16:39.147Z,986.85
2018-01-31T14:17:39.135Z,986.93
2018-01-31T14:18:39.121Z,986.93
2018-01-31T14:19:39.100Z,986.96
2018-01-31T14:20:39.077Z,986.89
2018-01-31T14:21:39.058Z,986.76
2018-01-31T14:22:39.056Z,986.79
2018-01-31T14:23:39.046Z,986.81
2018-01-31T14:24:39.069Z,986.89
2018-01-31T14:25:38.998Z,986.76
2018-01-31T14:26:38.974Z,986.83
2018-01-31T14:27:38.966Z,986.82
2018-01-31T14:28:38.947Z,986.76
2018-01-31T14:29:38.934Z,986.78
2018-01-31T14:30:38.961Z,986.74
2018-01-31T14:31:38.895Z,986.75
2018-01-31T14:32:38.889Z,986.70
2018-01-31T14:33:38.877Z,986.66
2018-01-31T14:34:38.889Z,986.63
2018-01-31T14:35:38.869Z,986.70
2018-01-31T14:36:38.823Z,986.65
2018-01-31T14:37:38.796Z,986.65
2018-01-31T14:38:38.790Z,986.56
2018-01-31T14:39:38.771Z,986.52
2018-01-31T14:40:38.782Z,986.60
2018-01-31T14:41:38.740Z,986.50