createdAt,value
2019-01-21T00:02:45.076Z,101165.66
2019-01-21T00:05:14.462Z,101151.75
2019-01-21T00:07:43.963Z,101150.42
2019-01-21T00:10:13.284Z,101143.48
2019-01-21T00:12:42.706Z,101141.30
2019-01-21T00:17:46.646Z,101136.06
2019-01-21T00:20:16.019Z,101114.41
2019-01-21T00:22:45.316Z,101134.30
2019-01-21T00:25:53.943Z,101031.16
2019-01-21T00:28:23.317Z,101124.70
2019-01-21T00:30:52.622Z,101121.21
2019-01-21T00:33:22.069Z,101117.72
2019-01-21T00:35:51.397Z,101089.32
2019-01-21T00:41:14.563Z,101115.03
2019-01-21T00:43:44.524Z,101120.66
2019-01-21T00:46:13.808Z,101116.75
2019-01-21T00:48:43.349Z,101109.80
2019-01-21T00:51:12.711Z,101071.03
2019-01-21T00:53:42.409Z,101114.08
2019-01-21T00:59:00.018Z,101108.40
2019-01-21T01:01:48.351Z,101108.80
2019-01-21T01:04:18.112Z,101105.75
2019-01-21T01:06:47.471Z,101099.20
2019-01-21T01:09:17.081Z,101087.91
2019-01-21T01:11:46.395Z,101086.16
2019-01-21T01:14:15.909Z,101085.23
2019-01-21T01:16:45.249Z,101078.70
2019-01-21T01:19:15.069Z,101078.27
2019-01-21T01:21:44.361Z,101080.84
2019-01-21T01:24:14.172Z,101080.81
2019-01-21T01:26:43.474Z,101074.73
2019-01-21T01:29:13.147Z,101075.61
2019-01-21T01:31:42.466Z,101073.83
2019-01-21T01:34:12.205Z,101074.66
2019-01-21T01:36:41.550Z,101067.70
2019-01-21T01:39:11.113Z,101070.25
2019-01-21T01:41:40.434Z,101065.87
2019-01-21T01:46:45.148Z,101063.59
2019-01-21T01:49:14.499Z,101055.69
2019-01-21T01:51:44.029Z,101055.23
2019-01-21T01:54:13.541Z,101056.07
2019-01-21T01:56:43.098Z,101051.67
2019-01-21T01:59:12.605Z,101047.36
2019-01-21T02:01:42.130Z,101047.36
2019-01-21T02:04:11.523Z,101043.84
2019-01-21T02:06:41.255Z,101036.05
2019-01-21T02:09:10.578Z,101037.75
2019-01-21T02:11:41.937Z,101028.10
2019-01-21T02:14:11.234Z,101030.66
2019-01-21T02:16:40.613Z,101028.03
2019-01-21T02:19:09.931Z,100922.07
2019-01-21T02:22:18.597Z,101028.02
2019-01-21T02:24:59.320Z,100972.89
2019-01-21T02:28:19.081Z,101008.47
2019-01-21T02:31:10.561Z,101004.10
2019-01-21T02:34:17.855Z,101001.95
2019-01-21T02:37:23.547Z,100992.44
2019-01-21T02:40:30.893Z,100995.97
2019-01-21T02:43:38.188Z,100986.36
2019-01-21T02:46:57.563Z,100977.25
2019-01-21T02:50:04.859Z,100978.98
2019-01-21T02:53:12.158Z,100965.48
2019-01-21T02:56:19.499Z,100963.30
2019-01-21T02:59:12.664Z,100954.17
2019-01-21T03:02:19.967Z,100946.34
2019-01-21T03:05:27.277Z,100943.26
2019-01-21T03:08:34.569Z,100937.59
2019-01-21T03:11:42.223Z,100927.16
2019-01-21T03:14:52.356Z,100927.20
2019-01-21T03:18:07.775Z,100924.50
2019-01-21T03:24:29.922Z,100913.28
2019-01-21T03:27:37.214Z,100913.33
2019-01-21T03:30:18.570Z,100899.91
2019-01-21T03:33:27.015Z,100898.59
2019-01-21T03:36:31.945Z,100897.72
2019-01-21T03:39:39.388Z,100893.78
2019-01-21T03:42:46.705Z,100890.28
2019-01-21T03:45:56.757Z,100875.92
2019-01-21T03:48:57.890Z,100885.45
2019-01-21T03:54:45.966Z,100866.36
2019-01-21T03:57:41.392Z,100865.05
2019-01-21T04:00:39.723Z,100855.98
2019-01-21T04:03:47.029Z,100858.92
2019-01-21T04:06:46.924Z,100854.12
2019-01-21T04:12:54.930Z,100850.56
2019-01-21T04:16:02.232Z,100853.96
2019-01-21T04:19:09.812Z,100803.61
2019-01-21T04:25:27.971Z,100835.55
2019-01-21T04:28:35.337Z,100826.77
2019-01-21T04:31:42.627Z,100764.30
2019-01-21T04:34:50.029Z,100821.06
2019-01-21T04:37:42.790Z,100813.61
2019-01-21T04:40:50.090Z,100806.19
2019-01-21T04:43:57.576Z,100807.44
2019-01-21T04:47:04.890Z,100790.02
2019-01-21T04:50:12.175Z,100794.37
2019-01-21T04:52:53.209Z,100787.39
2019-01-21T04:56:00.499Z,100782.60
2019-01-21T04:59:07.989Z,100774.38
2019-01-21T05:02:15.562Z,100780.38
2019-01-21T05:08:32.910Z,100775.95
2019-01-21T05:11:36.370Z,100768.97
2019-01-21T05:14:45.281Z,100766.77
2019-01-21T05:17:52.659Z,100718.73
2019-01-21T05:20:56.143Z,100758.94
2019-01-21T05:24:03.473Z,100705.23
2019-01-21T05:27:10.843Z,100706.94
2019-01-21T05:30:18.131Z,100745.83
2019-01-21T05:33:25.476Z,100741.95
2019-01-21T05:36:32.828Z,100730.66
2019-01-21T05:39:40.183Z,100735.90
2019-01-21T05:42:47.483Z,100659.64
2019-01-21T05:45:45.100Z,100728.97
2019-01-21T05:48:52.420Z,100727.17
2019-01-21T05:51:51.041Z,100732.83
2019-01-21T05:54:58.344Z,100727.17
2019-01-21T05:58:05.654Z,100724.56
2019-01-21T06:04:24.904Z,100716.89
2019-01-21T06:07:32.206Z,100717.39
2019-01-21T06:10:39.557Z,100712.24
2019-01-21T06:13:40.041Z,100706.03
2019-01-21T06:16:47.339Z,100715.54
2019-01-21T06:19:54.816Z,100714.42
2019-01-21T06:23:07.100Z,100706.38
2019-01-21T06:26:05.585Z,100704.66
2019-01-21T06:29:10.530Z,100698.73
2019-01-21T06:32:18.094Z,100701.02
2019-01-21T06:35:13.733Z,100691.27
2019-01-21T06:38:21.275Z,100683.51
2019-01-21T06:41:31.403Z,100667.27
2019-01-21T06:44:43.692Z,100682.75
2019-01-21T06:47:51.018Z,100676.67
2019-01-21T06:50:58.399Z,100676.82
2019-01-21T06:54:05.744Z,100682.00
2019-01-21T06:57:23.180Z,100682.09
2019-01-21T07:00:30.649Z,100682.95
2019-01-21T07:03:32.011Z,100667.32
2019-01-21T07:06:25.845Z,100676.44
2019-01-21T07:09:33.343Z,100669.49
2019-01-21T07:12:25.232Z,100662.14
2019-01-21T07:15:21.042Z,100657.86
2019-01-21T07:18:28.390Z,100671.34
2019-01-21T07:21:35.673Z,100667.03
2019-01-21T07:24:39.963Z,100665.73
2019-01-21T07:27:31.827Z,100599.70
2019-01-21T07:30:39.112Z,100660.63
2019-01-21T07:33:46.436Z,100660.69
2019-01-21T07:36:53.731Z,100663.31
2019-01-21T07:39:34.971Z,100660.69
2019-01-21T07:42:42.380Z,100658.98
2019-01-21T07:45:33.083Z,100582.66
2019-01-21T07:48:40.376Z,100657.31
2019-01-21T07:51:47.720Z,100653.87
2019-01-21T07:58:14.775Z,100665.75
2019-01-21T08:00:55.579Z,100657.45
2019-01-21T08:04:03.034Z,100660.49
2019-01-21T08:07:10.402Z,100660.55
2019-01-21T08:10:17.716Z,100657.94
2019-01-21T08:13:14.241Z,100661.52
2019-01-21T08:16:21.583Z,100659.75
2019-01-21T08:19:13.000Z,100658.50
2019-01-21T08:22:06.316Z,100649.80
2019-01-21T08:25:13.605Z,100604.31
2019-01-21T08:27:54.674Z,100646.36
2019-01-21T08:30:35.947Z,100648.09
2019-01-21T08:33:30.499Z,100648.06
2019-01-21T08:36:38.088Z,100652.86
2019-01-21T08:39:48.762Z,100645.54
2019-01-21T08:42:43.857Z,100643.89
2019-01-21T08:45:51.163Z,100646.84
2019-01-21T08:48:58.666Z,100652.52
2019-01-21T08:52:06.010Z,100648.98
2019-01-21T08:55:13.405Z,100647.30
2019-01-21T08:58:20.833Z,100642.12
2019-01-21T09:01:28.149Z,100648.63
2019-01-21T09:04:21.293Z,100649.45
2019-01-21T09:07:17.150Z,100649.94
2019-01-21T09:09:57.094Z,100655.14
2019-01-21T09:12:53.903Z,100649.88
2019-01-21T09:16:01.273Z,100626.23
2019-01-21T09:19:08.647Z,100650.64
2019-01-21T09:22:15.936Z,100654.55
2019-01-21T09:25:23.334Z,100653.19
2019-01-21T09:28:30.619Z,100660.11
2019-01-21T09:31:38.132Z,100656.15
2019-01-21T09:34:45.495Z,100655.77
2019-01-21T09:37:52.804Z,100658.83
2019-01-21T09:41:00.232Z,100666.16
2019-01-21T09:43:40.917Z,100654.91
2019-01-21T09:46:33.090Z,100669.50
2019-01-21T09:49:00.740Z,100663.39
2019-01-21T09:51:30.028Z,100670.25
2019-01-21T09:54:00.258Z,100674.55
2019-01-21T09:56:32.818Z,100592.09
2019-01-21T09:59:22.196Z,100670.98
2019-01-21T10:01:53.746Z,100671.39
2019-01-21T10:04:46.175Z,100665.34
2019-01-21T10:07:53.480Z,100672.23
2019-01-21T10:10:50.550Z,100635.70
2019-01-21T10:13:57.911Z,100657.99
2019-01-21T10:16:50.348Z,100671.72
2019-01-21T10:20:00.886Z,100673.41
2019-01-21T10:23:08.184Z,100670.68
2019-01-21T10:26:15.570Z,100681.02
2019-01-21T10:29:22.858Z,100667.96
2019-01-21T10:32:30.254Z,100673.14
2019-01-21T10:35:37.554Z,100677.39
2019-01-21T10:38:44.858Z,100661.88
2019-01-21T10:41:34.272Z,100676.44
2019-01-21T10:44:35.044Z,100630.45
2019-01-21T10:47:41.387Z,100669.34
2019-01-21T10:50:44.052Z,100627.33
2019-01-21T10:53:19.548Z,100665.31
2019-01-21T10:56:30.297Z,100670.47
2019-01-21T10:59:22.787Z,100659.98
2019-01-21T11:02:30.132Z,100663.83
2019-01-21T11:05:37.543Z,100669.81
2019-01-21T11:08:44.901Z,100664.11
2019-01-21T11:11:29.129Z,100663.55
2019-01-21T11:14:34.962Z,100665.56
2019-01-21T11:17:47.329Z,100613.03
2019-01-21T11:20:54.622Z,100663.13
2019-01-21T11:23:50.759Z,100662.22
2019-01-21T11:26:44.716Z,100667.77
2019-01-21T11:29:25.762Z,100667.34
2019-01-21T11:32:33.207Z,100668.20
2019-01-21T11:35:40.514Z,100675.13
2019-01-21T11:38:34.090Z,100671.69
2019-01-21T11:41:41.529Z,100631.05
2019-01-21T11:44:48.862Z,100668.28
2019-01-21T11:47:56.183Z,100675.73
2019-01-21T11:51:03.490Z,100673.59
2019-01-21T11:54:10.905Z,100675.30
2019-01-21T11:57:03.911Z,100680.48
2019-01-21T12:00:11.513Z,100683.95
2019-01-21T12:03:12.438Z,100680.48
2019-01-21T12:05:58.940Z,100670.05
2019-01-21T12:09:06.399Z,100670.52
2019-01-21T12:12:03.429Z,100574.08
2019-01-21T12:15:11.133Z,100672.62
2019-01-21T12:18:18.493Z,100667.50
2019-01-21T12:21:25.955Z,100679.45
2019-01-21T12:24:18.137Z,100677.87
2019-01-21T12:27:25.421Z,100670.20
2019-01-21T12:30:33.068Z,100675.39
2019-01-21T12:33:24.803Z,100679.64
2019-01-21T12:36:32.113Z,100678.84
2019-01-21T12:39:42.637Z,100687.16
2019-01-21T12:42:38.538Z,100672.78
2019-01-21T12:45:45.823Z,100681.52
2019-01-21T12:48:47.385Z,100679.80
2019-01-21T12:51:54.668Z,100692.75
2019-01-21T12:54:56.639Z,100688.53
2019-01-21T12:58:04.181Z,100645.61
2019-01-21T13:01:11.498Z,100604.26
2019-01-21T13:04:08.977Z,100687.56
2019-01-21T13:07:16.311Z,100680.67
2019-01-21T13:10:23.857Z,100692.13
2019-01-21T13:13:31.157Z,100689.52
2019-01-21T13:16:38.463Z,100690.83
2019-01-21T13:19:45.870Z,100690.33
2019-01-21T13:22:53.166Z,100660.87
2019-01-21T13:26:00.590Z,100697.28
2019-01-21T13:29:01.038Z,100700.36
2019-01-21T13:31:53.080Z,100698.16
2019-01-21T13:35:00.379Z,100694.73
2019-01-21T13:38:01.758Z,100691.23
2019-01-21T13:41:00.260Z,100694.67
2019-01-21T13:44:07.650Z,100700.70
2019-01-21T13:47:15.207Z,100696.75
2019-01-21T13:50:22.509Z,100643.34
2019-01-21T13:53:27.372Z,100695.58
2019-01-21T13:56:34.757Z,100702.06
2019-01-21T13:59:42.073Z,100692.97
2019-01-21T14:02:49.414Z,100699.09
2019-01-21T14:05:56.736Z,100703.40
2019-01-21T14:08:37.779Z,100710.41
2019-01-21T14:11:30.676Z,100714.73
2019-01-21T14:14:37.978Z,100714.76
2019-01-21T14:17:45.279Z,100713.86
2019-01-21T14:20:58.757Z,100710.91
2019-01-21T14:23:51.590Z,100723.98
2019-01-21T14:26:59.804Z,100679.95
2019-01-21T14:30:07.296Z,100730.55
2019-01-21T14:33:14.631Z,100728.03
2019-01-21T14:36:22.020Z,100737.66
2019-01-21T14:39:29.508Z,100699.05
2019-01-21T14:42:36.983Z,100740.61
2019-01-21T14:45:43.006Z,100726.39
2019-01-21T14:48:50.330Z,100735.86
2019-01-21T14:51:57.745Z,100740.20
2019-01-21T14:55:05.039Z,100737.59
2019-01-21T14:58:12.410Z,100740.33
2019-01-21T15:01:06.879Z,100737.66
2019-01-21T15:04:14.271Z,100745.04
2019-01-21T15:07:10.825Z,100738.18
2019-01-21T15:10:16.836Z,100731.66
2019-01-21T15:16:18.673Z,100739.48
2019-01-21T15:19:26.072Z,100748.20
2019-01-21T15:22:33.422Z,100759.49
2019-01-21T15:25:40.870Z,100756.08
2019-01-21T15:28:48.344Z,100753.41
2019-01-21T15:31:55.639Z,100702.72
2019-01-21T15:35:03.169Z,100752.63
2019-01-21T15:38:10.606Z,100753.09
2019-01-21T15:41:17.938Z,100751.78
2019-01-21T15:44:19.365Z,100755.29
2019-01-21T15:47:26.932Z,100662.61
2019-01-21T15:50:28.976Z,100752.33
2019-01-21T15:53:24.156Z,100748.94
2019-01-21T15:56:01.992Z,100758.91
2019-01-21T15:58:50.662Z,100760.66
2019-01-21T16:02:01.056Z,100706.50
2019-01-21T16:05:08.350Z,100748.59
2019-01-21T16:07:57.380Z,100759.07
2019-01-21T16:11:04.803Z,100762.13
2019-01-21T16:14:06.227Z,100749.81
2019-01-21T16:17:13.644Z,100765.39
2019-01-21T16:23:19.115Z,100754.63
2019-01-21T16:25:56.489Z,100765.10
2019-01-21T16:29:03.783Z,100712.22
2019-01-21T16:31:53.822Z,100760.33
2019-01-21T16:35:01.153Z,100758.19
2019-01-21T16:37:54.311Z,100758.59
2019-01-21T16:41:07.558Z,100762.45
2019-01-21T16:43:36.848Z,100763.34
2019-01-21T16:46:06.272Z,100768.09
2019-01-21T16:48:36.489Z,100770.20
2019-01-21T16:51:06.785Z,100774.96
2019-01-21T16:53:36.085Z,100766.28
2019-01-21T16:56:06.223Z,100767.99
2019-01-21T16:58:35.515Z,100774.06
2019-01-21T17:06:29.210Z,100771.90
2019-01-21T17:08:58.522Z,100776.21
2019-01-21T17:11:28.061Z,100781.02
2019-01-21T17:13:57.406Z,100787.98
2019-01-21T17:16:27.131Z,100784.98
2019-01-21T17:18:56.512Z,100793.17
2019-01-21T17:21:27.106Z,100793.14
2019-01-21T17:23:57.266Z,100795.34
2019-01-21T17:26:26.892Z,100792.25
2019-01-21T17:28:56.177Z,100796.56
2019-01-21T17:31:44.561Z,100802.64
2019-01-21T17:34:14.056Z,100796.16
2019-01-21T17:36:43.345Z,100792.60
2019-01-21T17:41:48.211Z,100744.06
2019-01-21T17:44:17.530Z,100794.77
2019-01-21T17:46:47.175Z,100798.25
2019-01-21T17:55:00.830Z,100806.02
2019-01-21T17:57:30.126Z,100804.30
2019-01-21T17:59:59.490Z,100801.72
2019-01-21T18:02:28.778Z,100800.02
2019-01-21T18:05:17.236Z,100788.29
2019-01-21T18:07:46.888Z,100795.23
2019-01-21T18:10:35.485Z,100798.25
2019-01-21T18:13:04.810Z,100793.86
2019-01-21T18:15:34.220Z,100796.46
2019-01-21T18:18:03.563Z,100802.52
2019-01-21T18:20:32.975Z,100799.91
2019-01-21T18:23:02.294Z,100810.33
2019-01-21T18:25:33.035Z,100806.05
2019-01-21T18:28:02.802Z,100806.91
2019-01-21T18:30:32.242Z,100806.88
2019-01-21T18:33:01.618Z,100817.28
2019-01-21T18:35:30.969Z,100812.94
2019-01-21T18:38:01.763Z,100814.64
2019-01-21T18:40:31.300Z,100810.33
2019-01-21T18:45:49.111Z,100814.16
2019-01-21T18:48:18.464Z,100818.05
2019-01-21T18:50:47.782Z,100810.23
2019-01-21T18:53:17.272Z,100816.74
2019-01-21T18:55:46.594Z,100811.13
2019-01-21T18:58:16.235Z,100811.59
2019-01-21T19:00:45.606Z,100808.57
2019-01-21T19:03:15.043Z,100802.49
2019-01-21T19:05:44.349Z,100794.70
2019-01-21T19:08:13.685Z,100797.28
2019-01-21T19:10:43.082Z,100796.41
2019-01-21T19:13:12.467Z,100804.25
2019-01-21T19:15:41.827Z,100810.33
2019-01-21T19:18:11.575Z,100812.94
2019-01-21T19:20:40.909Z,100808.62
2019-01-21T19:23:10.344Z,100808.62
2019-01-21T19:25:39.699Z,100806.45
2019-01-21T19:28:09.098Z,100805.58
2019-01-21T19:30:38.431Z,100804.72
2019-01-21T19:33:08.075Z,100798.20
2019-01-21T19:35:38.638Z,100807.73
2019-01-21T19:38:08.367Z,100807.32
2019-01-21T19:40:37.660Z,100715.03
2019-01-21T19:43:07.454Z,100816.00
2019-01-21T19:45:56.240Z,100813.86
2019-01-21T19:48:37.212Z,100796.16
2019-01-21T19:51:06.808Z,100804.74
2019-01-21T19:53:36.096Z,100806.50
2019-01-21T19:56:24.458Z,100801.31
2019-01-21T19:59:12.806Z,100804.33
2019-01-21T20:01:42.161Z,100802.59
2019-01-21T20:04:11.509Z,100797.00
2019-01-21T20:06:40.854Z,100795.70
2019-01-21T20:09:30.951Z,100793.95
2019-01-21T20:12:00.258Z,100791.35
2019-01-21T20:14:29.628Z,100785.30
2019-01-21T20:16:58.956Z,100789.64
2019-01-21T20:19:28.304Z,100792.30
2019-01-21T20:21:57.850Z,100789.74
2019-01-21T20:24:27.347Z,100795.39
2019-01-21T20:26:56.659Z,100804.52
2019-01-21T20:29:26.566Z,100795.00
2019-01-21T20:31:55.943Z,100791.09
2019-01-21T20:34:25.273Z,100794.17
2019-01-21T20:39:29.820Z,100798.91
2019-01-21T20:41:59.155Z,100797.61
2019-01-21T20:44:28.476Z,100799.40
2019-01-21T20:47:16.840Z,100792.41
2019-01-21T20:49:46.949Z,100788.48
2019-01-21T20:52:16.256Z,100785.00
2019-01-21T20:54:45.713Z,100785.89
2019-01-21T20:57:15.045Z,100790.67
2019-01-21T21:02:32.765Z,100784.12
2019-01-21T21:05:02.160Z,100775.04
2019-01-21T21:07:31.696Z,100753.62
2019-01-21T21:10:01.017Z,100774.66
2019-01-21T21:12:30.369Z,100783.33
2019-01-21T21:14:59.687Z,100777.72
2019-01-21T21:17:28.986Z,100760.53
2019-01-21T21:19:58.295Z,100779.02
2019-01-21T21:22:27.583Z,100732.14
2019-01-21T21:24:57.068Z,100771.61
2019-01-21T21:27:26.530Z,100763.55
2019-01-21T21:32:44.375Z,100773.41
2019-01-21T21:35:13.693Z,100735.78
2019-01-21T21:37:43.332Z,100782.11
2019-01-21T21:40:15.133Z,100782.13
2019-01-21T21:42:44.543Z,100775.64
2019-01-21T21:45:15.155Z,100743.36
2019-01-21T21:47:44.453Z,100772.56
2019-01-21T21:50:33.851Z,100769.95
2019-01-21T21:53:03.179Z,100776.52
2019-01-21T21:58:20.848Z,100773.53
2019-01-21T22:00:50.148Z,100781.72
2019-01-21T22:03:19.479Z,100772.25
2019-01-21T22:05:48.871Z,100779.14
2019-01-21T22:08:18.531Z,100773.55
2019-01-21T22:10:47.854Z,100767.85
2019-01-21T22:16:24.470Z,100770.05
2019-01-21T22:18:53.951Z,100770.45
2019-01-21T22:21:23.241Z,100731.41
2019-01-21T22:24:11.521Z,100765.69
2019-01-21T22:26:41.144Z,100765.25
2019-01-21T22:29:10.436Z,100764.84
2019-01-21T22:31:39.978Z,100769.65
2019-01-21T22:34:09.308Z,100769.19
2019-01-21T22:36:40.362Z,100764.89
2019-01-21T22:39:09.663Z,100758.94
2019-01-21T22:41:39.272Z,100765.74
2019-01-21T22:44:27.612Z,100746.81
2019-01-21T22:46:56.932Z,100763.14
2019-01-21T22:49:26.420Z,100763.14
2019-01-21T22:51:55.746Z,100767.45
2019-01-21T22:54:25.211Z,100754.48
2019-01-21T22:56:54.501Z,100759.69
2019-01-21T22:59:24.238Z,100764.88
2019-01-21T23:01:53.529Z,100770.05
2019-01-21T23:04:23.096Z,100764.41
2019-01-21T23:06:52.411Z,100764.84
2019-01-21T23:09:22.132Z,100759.64
2019-01-21T23:11:51.432Z,100767.45
2019-01-21T23:14:20.808Z,100766.55
2019-01-21T23:16:50.149Z,100707.17
2019-01-21T23:19:19.651Z,100762.16
2019-01-21T23:21:48.968Z,100763.90
2019-01-21T23:24:18.486Z,100765.64
2019-01-21T23:26:47.788Z,100765.59
2019-01-21T23:34:59.865Z,100751.72
2019-01-21T23:37:29.321Z,100755.22
2019-01-21T23:39:58.621Z,100753.48
2019-01-21T23:42:28.337Z,100750.06
2019-01-21T23:44:57.688Z,100740.46
2019-01-21T23:47:27.241Z,100742.25
2019-01-21T23:49:56.537Z,100739.65
2019-01-21T23:52:26.254Z,100736.15
2019-01-21T23:54:55.876Z,100735.25
2019-01-21T23:57:25.293Z,100685.89
2019-01-21T23:59:54.576Z,100735.30
