createdAt,value
2018-07-11T00:00:21.628Z,0
2018-07-11T00:00:47.767Z,0
2018-07-11T00:01:13.907Z,0
2018-07-11T00:01:40.066Z,0
2018-07-11T00:02:06.203Z,0
2018-07-11T00:02:32.340Z,0
2018-07-11T00:02:58.474Z,0
2018-07-11T00:03:24.631Z,0
2018-07-11T00:03:50.775Z,0
2018-07-11T00:04:16.908Z,0
2018-07-11T00:04:43.049Z,0
2018-07-11T00:05:09.182Z,0
2018-07-11T00:05:35.347Z,0
2018-07-11T00:06:01.491Z,0
2018-07-11T00:06:27.629Z,0
2018-07-11T00:06:53.771Z,0
2018-07-11T00:07:19.935Z,0
2018-07-11T00:07:46.066Z,0
2018-07-11T00:08:12.206Z,0
2018-07-11T00:08:38.337Z,0
2018-07-11T00:09:04.470Z,0
2018-07-11T00:09:30.616Z,0
2018-07-11T00:09:56.751Z,0
2018-07-11T00:10:22.920Z,0
2018-07-11T00:10:49.061Z,0
2018-07-11T00:11:15.201Z,0
2018-07-11T00:11:41.333Z,0
2018-07-11T00:12:07.475Z,0
2018-07-11T00:12:33.610Z,0
2018-07-11T00:12:59.756Z,0
2018-07-11T00:13:25.894Z,0
2018-07-11T00:13:52.027Z,0
2018-07-11T00:14:18.167Z,0
2018-07-11T00:14:44.307Z,0
2018-07-11T00:15:10.459Z,0
2018-07-11T00:15:36.602Z,0
2018-07-11T00:16:02.729Z,0
2018-07-11T00:16:28.871Z,0
2018-07-11T00:16:55.010Z,0
2018-07-11T00:17:21.149Z,0
2018-07-11T00:17:47.287Z,0
2018-07-11T00:18:13.419Z,0
2018-07-11T00:18:39.583Z,0
2018-07-11T00:19:05.722Z,0
2018-07-11T00:19:31.858Z,0
2018-07-11T00:19:57.993Z,0
2018-07-11T00:20:24.132Z,0
2018-07-11T00:20:50.268Z,0
2018-07-11T00:21:16.446Z,0
2018-07-11T00:21:42.588Z,0
2018-07-11T00:22:08.744Z,0
2018-07-11T00:22:34.880Z,0
2018-07-11T00:23:01.019Z,0
2018-07-11T00:23:27.178Z,0
2018-07-11T00:23:53.320Z,0
2018-07-11T00:24:19.460Z,0
2018-07-11T00:24:45.594Z,0
2018-07-11T00:25:11.735Z,0
2018-07-11T00:25:37.897Z,0
2018-07-11T00:26:04.051Z,0
2018-07-11T00:26:30.193Z,0
2018-07-11T00:26:56.352Z,0
2018-07-11T00:27:22.511Z,0
2018-07-11T00:27:48.691Z,0
2018-07-11T00:28:14.829Z,0
2018-07-11T00:28:40.986Z,0
2018-07-11T00:29:07.155Z,0
2018-07-11T00:29:33.312Z,0
2018-07-11T00:29:59.458Z,0
2018-07-11T00:30:25.595Z,0
2018-07-11T00:30:51.727Z,0
2018-07-11T00:31:17.872Z,0
2018-07-11T00:31:44.010Z,0
2018-07-11T00:32:10.174Z,0
2018-07-11T00:32:36.347Z,0
2018-07-11T00:33:02.489Z,0
2018-07-11T00:33:28.626Z,0
2018-07-11T00:33:54.759Z,0
2018-07-11T00:34:20.904Z,0
2018-07-11T00:34:47.038Z,0
2018-07-11T00:35:13.208Z,0
2018-07-11T00:35:39.350Z,0
2018-07-11T00:36:05.508Z,0
2018-07-11T00:36:31.620Z,0
2018-07-11T00:36:57.765Z,0
2018-07-11T00:37:24.067Z,0
2018-07-11T00:37:50.083Z,0
2018-07-11T00:38:16.218Z,0
2018-07-11T00:38:42.375Z,0
2018-07-11T00:39:08.541Z,0
2018-07-11T00:39:34.682Z,0
2018-07-11T00:40:00.816Z,0
2018-07-11T00:40:26.960Z,0
2018-07-11T00:40:53.117Z,0
2018-07-11T00:41:19.244Z,0
2018-07-11T00:41:45.414Z,0
2018-07-11T00:42:11.549Z,0
2018-07-11T00:42:37.687Z,0
2018-07-11T00:43:03.845Z,0
2018-07-11T00:43:29.985Z,0
2018-07-11T00:43:56.114Z,0
2018-07-11T00:44:22.252Z,0
2018-07-11T00:44:48.395Z,0
2018-07-11T00:45:14.528Z,0
2018-07-11T00:45:40.664Z,0
2018-07-11T00:46:06.806Z,0
2018-07-11T00:46:32.941Z,0
2018-07-11T00:46:59.080Z,0
2018-07-11T00:47:25.220Z,0
2018-07-11T00:47:51.353Z,0
2018-07-11T00:48:17.488Z,0
2018-07-11T00:48:43.624Z,0
2018-07-11T00:49:09.768Z,0
2018-07-11T00:49:35.904Z,0
2018-07-11T00:50:02.067Z,0
2018-07-11T00:50:28.197Z,0
2018-07-11T00:50:54.339Z,0
2018-07-11T00:51:20.489Z,0
2018-07-11T00:51:46.629Z,0
2018-07-11T00:52:12.761Z,0
2018-07-11T00:52:38.901Z,0
2018-07-11T00:53:05.038Z,0
2018-07-11T00:53:31.182Z,0
2018-07-11T00:53:57.339Z,0
2018-07-11T00:54:23.472Z,0
2018-07-11T00:54:49.642Z,0
2018-07-11T00:55:15.781Z,0
2018-07-11T00:55:41.920Z,0
2018-07-11T00:56:08.058Z,0
2018-07-11T00:56:34.218Z,0
2018-07-11T00:57:00.358Z,0
2018-07-11T00:57:26.504Z,0
2018-07-11T00:57:52.657Z,0
2018-07-11T00:58:18.799Z,0
2018-07-11T00:58:44.937Z,0
2018-07-11T00:59:11.077Z,0
2018-07-11T00:59:37.242Z,0
2018-07-11T01:00:03.373Z,0
2018-07-11T01:00:29.511Z,0
2018-07-11T01:00:55.676Z,0
2018-07-11T01:01:21.814Z,0
2018-07-11T01:01:47.957Z,0
2018-07-11T01:02:14.120Z,0
2018-07-11T01:02:40.252Z,0
2018-07-11T01:03:06.386Z,0
2018-07-11T01:03:32.529Z,0
2018-07-11T01:03:58.664Z,0
2018-07-11T01:04:24.801Z,0
2018-07-11T01:04:50.957Z,0
2018-07-11T01:05:17.096Z,0
2018-07-11T01:05:43.229Z,0
2018-07-11T01:06:09.364Z,0
2018-07-11T01:06:35.507Z,0
2018-07-11T01:07:01.667Z,0
2018-07-11T01:07:27.827Z,0
2018-07-11T01:07:53.968Z,0
2018-07-11T01:08:20.110Z,0
2018-07-11T01:08:46.240Z,0
2018-07-11T01:09:12.380Z,0
2018-07-11T01:09:38.536Z,0
2018-07-11T01:10:04.701Z,0
2018-07-11T01:10:30.831Z,0
2018-07-11T01:10:56.966Z,0
2018-07-11T01:11:23.110Z,0
2018-07-11T01:11:49.249Z,0
2018-07-11T01:12:15.388Z,0
2018-07-11T01:12:41.524Z,0
2018-07-11T01:13:07.668Z,0
2018-07-11T01:13:33.833Z,0
2018-07-11T01:13:59.965Z,0
2018-07-11T01:14:26.138Z,0
2018-07-11T01:14:52.278Z,0
2018-07-11T01:15:18.461Z,0
2018-07-11T01:15:44.601Z,0
2018-07-11T01:16:10.736Z,0
2018-07-11T01:16:36.922Z,0
2018-07-11T01:17:03.053Z,0
2018-07-11T01:17:29.217Z,0
2018-07-11T01:17:55.356Z,0
2018-07-11T01:18:21.499Z,0
2018-07-11T01:18:47.632Z,0
2018-07-11T01:19:13.813Z,0
2018-07-11T01:19:39.957Z,0
2018-07-11T01:20:06.095Z,0
2018-07-11T01:20:32.234Z,0
2018-07-11T01:20:58.395Z,0
2018-07-11T01:21:24.535Z,0
2018-07-11T01:21:50.667Z,0
2018-07-11T01:22:16.812Z,0
2018-07-11T01:22:42.968Z,0
2018-07-11T01:23:09.101Z,0
2018-07-11T01:23:35.245Z,0
2018-07-11T01:24:01.385Z,0
2018-07-11T01:24:27.520Z,0
2018-07-11T01:24:53.656Z,0
2018-07-11T01:25:19.798Z,0
2018-07-11T01:25:45.932Z,0
2018-07-11T01:26:12.070Z,0
2018-07-11T01:26:38.203Z,0
2018-07-11T01:27:04.367Z,0
2018-07-11T01:27:30.558Z,0
2018-07-11T01:27:56.691Z,0
2018-07-11T01:28:22.826Z,0
2018-07-11T01:28:48.966Z,0
2018-07-11T01:29:15.107Z,0
2018-07-11T01:29:41.265Z,0
2018-07-11T01:30:07.434Z,0
2018-07-11T01:30:33.584Z,0
2018-07-11T01:30:59.749Z,0
2018-07-11T01:31:25.879Z,0
2018-07-11T01:31:52.015Z,0
2018-07-11T01:32:18.150Z,0
2018-07-11T01:32:44.294Z,0
2018-07-11T01:33:10.427Z,0
2018-07-11T01:33:36.561Z,0
2018-07-11T01:34:02.712Z,0
2018-07-11T01:34:28.841Z,0
2018-07-11T01:34:54.990Z,0
2018-07-11T01:35:21.122Z,0
2018-07-11T01:35:47.263Z,0
2018-07-11T01:36:13.400Z,0
2018-07-11T01:36:39.537Z,0
2018-07-11T01:37:05.677Z,0
2018-07-11T01:37:31.812Z,0
2018-07-11T01:37:57.946Z,0
2018-07-11T01:38:24.083Z,0
2018-07-11T01:38:50.226Z,0
2018-07-11T01:39:16.388Z,0
2018-07-11T01:39:42.553Z,0
2018-07-11T01:40:08.695Z,0
2018-07-11T01:40:34.830Z,0
2018-07-11T01:41:00.969Z,0
2018-07-11T01:41:27.112Z,0
2018-07-11T01:41:53.241Z,0
2018-07-11T01:42:19.387Z,0
2018-07-11T01:42:45.527Z,0
2018-07-11T01:43:11.688Z,0
2018-07-11T01:43:37.821Z,0
2018-07-11T01:44:03.997Z,0
2018-07-11T01:44:30.154Z,0
2018-07-11T01:44:56.290Z,0
2018-07-11T01:45:22.431Z,0
2018-07-11T01:45:48.577Z,0
2018-07-11T01:46:14.739Z,0
2018-07-11T01:46:40.898Z,0
2018-07-11T01:47:07.040Z,0
2018-07-11T01:47:33.182Z,0
2018-07-11T01:47:59.314Z,0
2018-07-11T01:48:25.447Z,0
2018-07-11T01:48:51.612Z,0
2018-07-11T01:49:17.745Z,0
2018-07-11T01:49:43.884Z,0
2018-07-11T01:50:10.017Z,0
2018-07-11T01:50:36.180Z,0
2018-07-11T01:51:02.314Z,0
2018-07-11T01:51:28.452Z,0
2018-07-11T01:51:54.626Z,0
2018-07-11T01:52:20.804Z,0
2018-07-11T01:52:46.941Z,0
2018-07-11T01:53:13.079Z,0
2018-07-11T01:53:39.241Z,0
2018-07-11T01:54:05.393Z,0
2018-07-11T01:54:31.529Z,0
2018-07-11T01:54:57.666Z,0
2018-07-11T01:55:23.807Z,0
2018-07-11T01:55:49.938Z,0
2018-07-11T01:56:16.077Z,0
2018-07-11T01:56:42.218Z,0
2018-07-11T01:57:08.371Z,0
2018-07-11T01:57:34.514Z,0
2018-07-11T01:58:00.653Z,0
2018-07-11T01:58:26.792Z,0
2018-07-11T01:58:52.929Z,0
2018-07-11T01:59:19.074Z,0
2018-07-11T01:59:45.234Z,0
2018-07-11T02:00:11.375Z,0
2018-07-11T02:00:37.514Z,0
2018-07-11T02:01:03.656Z,0
2018-07-11T02:01:29.837Z,0
2018-07-11T02:01:55.999Z,0
2018-07-11T02:02:22.133Z,0
2018-07-11T02:02:48.268Z,0
2018-07-11T02:03:14.442Z,0
2018-07-11T02:03:40.572Z,0
2018-07-11T02:04:06.713Z,0
2018-07-11T02:04:32.850Z,0
2018-07-11T02:04:58.979Z,0
2018-07-11T02:05:25.123Z,0
2018-07-11T02:05:51.266Z,0
2018-07-11T02:06:17.399Z,0
2018-07-11T02:06:43.533Z,0
2018-07-11T02:07:09.694Z,0
2018-07-11T02:07:35.831Z,0
2018-07-11T02:08:01.963Z,0
2018-07-11T02:08:28.102Z,0
2018-07-11T02:08:54.261Z,0
2018-07-11T02:09:20.404Z,0
2018-07-11T02:09:46.535Z,0
2018-07-11T02:10:12.702Z,0
2018-07-11T02:10:38.859Z,0
2018-07-11T02:11:05.026Z,0
2018-07-11T02:11:31.155Z,0
2018-07-11T02:11:57.290Z,0
2018-07-11T02:12:23.430Z,0
2018-07-11T02:12:49.573Z,0
2018-07-11T02:13:15.728Z,0
2018-07-11T02:13:41.884Z,0
2018-07-11T02:14:08.025Z,0
2018-07-11T02:14:34.163Z,0
2018-07-11T02:15:00.322Z,0
2018-07-11T02:15:26.460Z,0
2018-07-11T02:15:52.592Z,0
2018-07-11T02:16:18.752Z,0
2018-07-11T02:16:44.889Z,0
2018-07-11T02:17:11.050Z,0
2018-07-11T02:17:37.186Z,0
2018-07-11T02:18:03.326Z,0
2018-07-11T02:18:29.464Z,0
2018-07-11T02:18:55.598Z,0
2018-07-11T02:19:21.745Z,0
2018-07-11T02:19:47.882Z,0
2018-07-11T02:20:14.013Z,0
2018-07-11T02:20:40.167Z,0
2018-07-11T02:21:06.316Z,0
2018-07-11T02:21:32.449Z,0
2018-07-11T02:21:58.588Z,0
2018-07-11T02:22:24.744Z,0
2018-07-11T02:22:50.882Z,0
2018-07-11T02:23:17.015Z,0
2018-07-11T02:23:43.150Z,0
2018-07-11T02:24:09.283Z,0
2018-07-11T02:24:35.423Z,0
2018-07-11T02:25:01.562Z,0
2018-07-11T02:25:27.728Z,0
2018-07-11T02:25:53.863Z,0
2018-07-11T02:26:20.005Z,0
2018-07-11T02:26:46.141Z,0
2018-07-11T02:27:12.276Z,0
2018-07-11T02:27:38.414Z,0
2018-07-11T02:28:04.560Z,0
2018-07-11T02:28:30.723Z,0
2018-07-11T02:28:56.886Z,0
2018-07-11T02:29:23.066Z,0
2018-07-11T02:29:49.206Z,0
2018-07-11T02:30:15.366Z,0
2018-07-11T02:30:41.519Z,0
2018-07-11T02:31:07.653Z,0
2018-07-11T02:31:33.818Z,0
2018-07-11T02:31:59.970Z,0
2018-07-11T02:32:26.158Z,0
2018-07-11T02:32:52.320Z,0
2018-07-11T02:33:18.498Z,0
2018-07-11T02:33:44.644Z,0
2018-07-11T02:34:10.804Z,0
2018-07-11T02:34:36.988Z,0
2018-07-11T02:35:03.120Z,0
2018-07-11T02:35:29.279Z,0
2018-07-11T02:35:55.445Z,0
2018-07-11T02:36:21.645Z,0
2018-07-11T02:36:47.827Z,0
2018-07-11T02:37:13.961Z,0
2018-07-11T02:37:40.090Z,0
2018-07-11T02:38:06.251Z,0
2018-07-11T02:38:32.390Z,0
2018-07-11T02:38:58.527Z,0
2018-07-11T02:39:24.678Z,4
2018-07-11T02:39:50.868Z,4
2018-07-11T02:40:17.028Z,4
2018-07-11T02:40:43.180Z,4
2018-07-11T02:41:09.347Z,4
2018-07-11T02:41:35.486Z,4
2018-07-11T02:42:01.626Z,4
2018-07-11T02:42:27.810Z,4
2018-07-11T02:42:53.968Z,4
2018-07-11T02:43:20.181Z,4
2018-07-11T02:43:46.342Z,0
2018-07-11T02:44:12.550Z,4
2018-07-11T02:44:38.713Z,4
2018-07-11T02:45:04.877Z,4
2018-07-11T02:45:31.035Z,4
2018-07-11T02:45:57.179Z,4
2018-07-11T02:46:23.313Z,4
2018-07-11T02:46:49.463Z,8
2018-07-11T02:47:15.616Z,8
2018-07-11T02:47:41.782Z,8
2018-07-11T02:48:07.915Z,4
2018-07-11T02:48:34.057Z,4
2018-07-11T02:49:00.191Z,8
2018-07-11T02:49:26.323Z,8
2018-07-11T02:49:52.489Z,8
2018-07-11T02:50:18.631Z,12
2018-07-11T02:50:44.826Z,8
2018-07-11T02:51:10.990Z,8
2018-07-11T02:51:37.146Z,12
2018-07-11T02:52:03.278Z,12
2018-07-11T02:52:29.420Z,8
2018-07-11T02:52:55.551Z,12
2018-07-11T02:53:21.709Z,12
2018-07-11T02:53:47.848Z,12
2018-07-11T02:54:14.005Z,12
2018-07-11T02:54:40.211Z,16
2018-07-11T02:55:06.373Z,12
2018-07-11T02:55:32.574Z,16
2018-07-11T02:55:58.714Z,16
2018-07-11T02:56:24.874Z,16
2018-07-11T02:56:51.058Z,20
2018-07-11T02:57:17.234Z,20
2018-07-11T02:57:43.397Z,20
2018-07-11T02:58:09.600Z,24
2018-07-11T02:58:35.724Z,24
2018-07-11T02:59:01.889Z,28
2018-07-11T02:59:28.049Z,28
2018-07-11T02:59:54.202Z,28
2018-07-11T03:00:20.362Z,28
2018-07-11T03:00:46.506Z,32
2018-07-11T03:01:12.682Z,32
2018-07-11T03:01:38.869Z,36
2018-07-11T03:02:05.075Z,36
2018-07-11T03:02:31.222Z,40
2018-07-11T03:02:57.359Z,40
2018-07-11T03:03:23.589Z,44
2018-07-11T03:03:50.044Z,48
2018-07-11T03:04:16.376Z,48
2018-07-11T03:04:42.563Z,52
2018-07-11T03:05:08.767Z,56
2018-07-11T03:05:34.947Z,56
2018-07-11T03:06:01.159Z,60
2018-07-11T03:06:27.487Z,60
2018-07-11T03:06:53.671Z,64
2018-07-11T03:07:19.835Z,68
2018-07-11T03:07:46.016Z,68
2018-07-11T03:08:12.153Z,76
2018-07-11T03:08:38.288Z,80
2018-07-11T03:09:04.432Z,80
2018-07-11T03:09:30.651Z,84
2018-07-11T03:09:56.783Z,88
2018-07-11T03:10:22.976Z,92
2018-07-11T03:10:49.119Z,96
2018-07-11T03:11:15.299Z,100
2018-07-11T03:11:41.453Z,104
2018-07-11T03:12:07.621Z,108
2018-07-11T03:12:33.777Z,112
2018-07-11T03:12:59.943Z,116
2018-07-11T03:13:26.166Z,120
2018-07-11T03:13:52.305Z,124
2018-07-11T03:14:18.473Z,132
2018-07-11T03:14:44.590Z,136
2018-07-11T03:15:10.788Z,140
2018-07-11T03:15:36.887Z,148
2018-07-11T03:16:03.027Z,152
2018-07-11T03:16:29.184Z,156
2018-07-11T03:16:55.338Z,160
2018-07-11T03:17:21.492Z,164
2018-07-11T03:17:47.657Z,168
2018-07-11T03:18:13.792Z,180
2018-07-11T03:18:39.952Z,184
2018-07-11T03:19:06.083Z,192
2018-07-11T03:19:32.251Z,196
2018-07-11T03:19:58.410Z,200
2018-07-11T03:20:24.569Z,208
2018-07-11T03:20:50.727Z,216
2018-07-11T03:21:16.868Z,224
2018-07-11T03:21:43.050Z,228
2018-07-11T03:22:09.184Z,240
2018-07-11T03:22:35.325Z,248
2018-07-11T03:23:01.484Z,252
2018-07-11T03:23:27.661Z,264
2018-07-11T03:23:53.803Z,268
2018-07-11T03:24:19.934Z,280
2018-07-11T03:24:46.067Z,284
2018-07-11T03:25:12.202Z,292
2018-07-11T03:25:38.338Z,300
2018-07-11T03:26:04.469Z,308
2018-07-11T03:26:30.662Z,320
2018-07-11T03:26:56.794Z,324
2018-07-11T03:27:22.958Z,332
2018-07-11T03:27:49.094Z,344
2018-07-11T03:28:15.257Z,348
2018-07-11T03:28:41.435Z,356
2018-07-11T03:29:07.569Z,364
2018-07-11T03:29:33.709Z,372
2018-07-11T03:29:59.841Z,380
2018-07-11T03:30:26.017Z,388
2018-07-11T03:30:52.190Z,400
2018-07-11T03:31:18.371Z,408
2018-07-11T03:31:44.560Z,412
2018-07-11T03:32:10.700Z,424
2018-07-11T03:32:36.917Z,436
2018-07-11T03:33:02.992Z,444
2018-07-11T03:33:29.145Z,452
2018-07-11T03:33:55.311Z,460
2018-07-11T03:34:21.462Z,476
2018-07-11T03:34:47.600Z,484
2018-07-11T03:35:13.735Z,496
2018-07-11T03:35:39.900Z,508
2018-07-11T03:36:06.037Z,524
2018-07-11T03:36:32.188Z,536
2018-07-11T03:36:58.325Z,548
2018-07-11T03:37:24.456Z,560
2018-07-11T03:37:50.596Z,576
2018-07-11T03:38:16.721Z,596
2018-07-11T03:38:42.867Z,612
2018-07-11T03:39:09.007Z,632
2018-07-11T03:39:35.145Z,652
2018-07-11T03:40:01.335Z,672
2018-07-11T03:40:27.472Z,692
2018-07-11T03:40:53.629Z,716
2018-07-11T03:41:19.797Z,736
2018-07-11T03:41:45.938Z,764
2018-07-11T03:42:12.073Z,784
2018-07-11T03:42:38.209Z,808
2018-07-11T03:43:04.339Z,832
2018-07-11T03:43:30.475Z,860
2018-07-11T03:43:56.602Z,884
2018-07-11T03:44:22.744Z,904
2018-07-11T03:44:48.901Z,928
2018-07-11T03:45:15.039Z,948
2018-07-11T03:45:41.178Z,964
2018-07-11T03:46:07.318Z,972
2018-07-11T03:46:33.483Z,980
2018-07-11T03:46:59.651Z,980
2018-07-11T03:47:25.788Z,976
2018-07-11T03:47:51.924Z,972
2018-07-11T03:48:18.061Z,968
2018-07-11T03:48:44.214Z,964
2018-07-11T03:49:10.353Z,960
2018-07-11T03:49:36.493Z,960
2018-07-11T03:50:02.630Z,964
2018-07-11T03:50:28.760Z,972
2018-07-11T03:50:54.901Z,980
2018-07-11T03:51:21.036Z,996
2018-07-11T03:51:47.168Z,1008
2018-07-11T03:52:13.298Z,1024
2018-07-11T03:52:39.439Z,1036
2018-07-11T03:53:05.574Z,1048
2018-07-11T03:53:31.708Z,1056
2018-07-11T03:53:57.846Z,1064
2018-07-11T03:54:23.991Z,1076
2018-07-11T03:54:50.151Z,1080
2018-07-11T03:55:16.286Z,1084
2018-07-11T03:55:42.427Z,1088
2018-07-11T03:56:08.562Z,1088
2018-07-11T03:56:34.701Z,1092
2018-07-11T03:57:00.837Z,1092
2018-07-11T03:57:26.999Z,1092
2018-07-11T03:57:53.202Z,1092
2018-07-11T03:58:19.341Z,1096
2018-07-11T03:58:45.477Z,1096
2018-07-11T03:59:11.605Z,1104
2018-07-11T03:59:37.745Z,1112
2018-07-11T04:00:03.898Z,1116
2018-07-11T04:00:30.031Z,1124
2018-07-11T04:00:56.188Z,1136
2018-07-11T04:01:22.328Z,1144
2018-07-11T04:01:48.491Z,1160
2018-07-11T04:02:14.661Z,1172
2018-07-11T04:02:40.771Z,1188
2018-07-11T04:03:06.899Z,1208
2018-07-11T04:03:33.038Z,1228
2018-07-11T04:03:59.166Z,1248
2018-07-11T04:04:25.323Z,1272
2018-07-11T04:04:51.496Z,1300
2018-07-11T04:05:17.623Z,1324
2018-07-11T04:05:43.760Z,1340
2018-07-11T04:06:09.923Z,1368
2018-07-11T04:06:36.069Z,1392
2018-07-11T04:07:02.219Z,1416
2018-07-11T04:07:28.366Z,1444
2018-07-11T04:07:54.501Z,1468
2018-07-11T04:08:20.636Z,1496
2018-07-11T04:08:46.766Z,1524
2018-07-11T04:09:12.903Z,1548
2018-07-11T04:09:39.046Z,1568
2018-07-11T04:10:05.207Z,1592
2018-07-11T04:10:31.371Z,1620
2018-07-11T04:10:57.533Z,1644
2018-07-11T04:11:23.670Z,1668
2018-07-11T04:11:49.807Z,1692
2018-07-11T04:12:15.944Z,1720
2018-07-11T04:12:42.081Z,1748
2018-07-11T04:13:08.247Z,1772
2018-07-11T04:13:34.404Z,1792
2018-07-11T04:14:00.548Z,1816
2018-07-11T04:14:26.677Z,1836
2018-07-11T04:14:52.821Z,1860
2018-07-11T04:15:18.973Z,1888
2018-07-11T04:15:45.157Z,1920
2018-07-11T04:16:11.277Z,1952
2018-07-11T04:16:37.436Z,1988
2018-07-11T04:17:03.582Z,2032
2018-07-11T04:17:29.722Z,2084
2018-07-11T04:17:55.878Z,2144
2018-07-11T04:18:22.035Z,2208
2018-07-11T04:18:48.175Z,2272
2018-07-11T04:19:14.374Z,2332
2018-07-11T04:19:40.496Z,2388
2018-07-11T04:20:06.636Z,2432
2018-07-11T04:20:32.797Z,2476
2018-07-11T04:20:58.937Z,2516
2018-07-11T04:21:25.079Z,2564
2018-07-11T04:21:51.216Z,2604
2018-07-11T04:22:17.345Z,2640
2018-07-11T04:22:43.485Z,2664
2018-07-11T04:23:09.619Z,2684
2018-07-11T04:23:35.763Z,2688
2018-07-11T04:24:01.909Z,2692
2018-07-11T04:24:28.044Z,2692
2018-07-11T04:24:54.178Z,2688
2018-07-11T04:25:20.324Z,2680
2018-07-11T04:25:46.508Z,2664
2018-07-11T04:26:12.644Z,2652
2018-07-11T04:26:38.779Z,2640
2018-07-11T04:27:04.945Z,2636
2018-07-11T04:27:31.076Z,2628
2018-07-11T04:27:57.209Z,2624
2018-07-11T04:28:23.348Z,2612
2018-07-11T04:28:49.573Z,2604
2018-07-11T04:29:15.642Z,2600
2018-07-11T04:29:41.827Z,2592
2018-07-11T04:30:07.972Z,2592
2018-07-11T04:30:34.108Z,2596
2018-07-11T04:31:00.246Z,2600
2018-07-11T04:31:26.382Z,2612
2018-07-11T04:31:52.518Z,2636
2018-07-11T04:32:18.651Z,2668
2018-07-11T04:32:44.793Z,2704
2018-07-11T04:33:10.934Z,2744
2018-07-11T04:33:37.065Z,2776
2018-07-11T04:34:03.204Z,2796
2018-07-11T04:34:29.392Z,2820
2018-07-11T04:34:55.482Z,2848
2018-07-11T04:35:21.621Z,2864
2018-07-11T04:35:47.762Z,2892
2018-07-11T04:36:13.903Z,2916
2018-07-11T04:36:40.089Z,2936
2018-07-11T04:37:06.245Z,2956
2018-07-11T04:37:32.386Z,2980
2018-07-11T04:37:58.522Z,2992
2018-07-11T04:38:24.666Z,2996
2018-07-11T04:38:50.814Z,3004
2018-07-11T04:39:16.977Z,3004
2018-07-11T04:39:43.107Z,2992
2018-07-11T04:40:09.246Z,2976
2018-07-11T04:40:35.398Z,2972
2018-07-11T04:41:01.530Z,2972
2018-07-11T04:41:27.666Z,2992
2018-07-11T04:41:53.808Z,3044
2018-07-11T04:42:19.941Z,3096
2018-07-11T04:42:46.082Z,3152
2018-07-11T04:43:12.220Z,3204
2018-07-11T04:43:38.358Z,3256
2018-07-11T04:44:04.492Z,3300
2018-07-11T04:44:30.625Z,3328
2018-07-11T04:44:56.761Z,3340
2018-07-11T04:45:22.898Z,3348
2018-07-11T04:45:49.079Z,3348
2018-07-11T04:46:15.264Z,3336
2018-07-11T04:46:41.417Z,3316
2018-07-11T04:47:07.583Z,3292
2018-07-11T04:47:33.741Z,3272
2018-07-11T04:47:59.880Z,3252
2018-07-11T04:48:26.013Z,3228
2018-07-11T04:48:52.147Z,3216
2018-07-11T04:49:18.280Z,3240
2018-07-11T04:49:44.420Z,3296
2018-07-11T04:50:10.590Z,3352
2018-07-11T04:50:36.729Z,3280
2018-07-11T04:51:02.866Z,3208
2018-07-11T04:51:28.996Z,3180
2018-07-11T04:51:55.137Z,3160
2018-07-11T04:52:21.292Z,3156
2018-07-11T04:52:47.446Z,3128
2018-07-11T04:53:13.574Z,3100
2018-07-11T04:53:39.714Z,3068
2018-07-11T04:54:05.867Z,3020
2018-07-11T04:54:32.005Z,2968
2018-07-11T04:54:58.136Z,2920
2018-07-11T04:55:24.304Z,2864
2018-07-11T04:55:50.469Z,2832
2018-07-11T04:56:16.606Z,2808
2018-07-11T04:56:42.747Z,2800
2018-07-11T04:57:08.885Z,2828
2018-07-11T04:57:35.048Z,2896
2018-07-11T04:58:01.178Z,2964
2018-07-11T04:58:27.321Z,3028
2018-07-11T04:58:53.506Z,3140
2018-07-11T04:59:19.612Z,3140
2018-07-11T04:59:45.745Z,3172
2018-07-11T05:00:11.911Z,3292
2018-07-11T05:00:38.045Z,3440
2018-07-11T05:01:04.223Z,3452
2018-07-11T05:01:30.368Z,3344
2018-07-11T05:01:56.544Z,3304
2018-07-11T05:02:22.687Z,3328
2018-07-11T05:02:48.891Z,3344
2018-07-11T05:03:14.983Z,3376
2018-07-11T05:03:41.117Z,3416
2018-07-11T05:04:07.289Z,3464
2018-07-11T05:04:33.425Z,3564
2018-07-11T05:04:59.561Z,3672
2018-07-11T05:05:25.699Z,3708
2018-07-11T05:05:51.857Z,3744
2018-07-11T05:06:18.022Z,3776
2018-07-11T05:06:44.156Z,3800
2018-07-11T05:07:10.324Z,3892
2018-07-11T05:07:36.483Z,3960
2018-07-11T05:08:02.615Z,4040
2018-07-11T05:08:28.757Z,4100
2018-07-11T05:08:54.923Z,4176
2018-07-11T05:09:21.058Z,4284
2018-07-11T05:09:47.216Z,4392
2018-07-11T05:10:13.376Z,4496
2018-07-11T05:10:39.534Z,4600
2018-07-11T05:11:05.714Z,4712
2018-07-11T05:11:31.842Z,4816
2018-07-11T05:11:57.990Z,4952
2018-07-11T05:12:24.149Z,5084
2018-07-11T05:12:50.285Z,5212
2018-07-11T05:13:16.426Z,5328
2018-07-11T05:13:42.558Z,5412
2018-07-11T05:14:08.690Z,5392
2018-07-11T05:14:34.856Z,5420
2018-07-11T05:15:01.045Z,5528
2018-07-11T05:15:27.222Z,5676
2018-07-11T05:15:53.361Z,5872
2018-07-11T05:16:19.547Z,6068
2018-07-11T05:16:45.631Z,6272
2018-07-11T05:17:11.769Z,6612
2018-07-11T05:17:37.908Z,6896
2018-07-11T05:18:04.068Z,7156
2018-07-11T05:18:30.258Z,7372
2018-07-11T05:18:56.414Z,7548
2018-07-11T05:19:22.554Z,7688
2018-07-11T05:19:48.684Z,7824
2018-07-11T05:20:14.828Z,7936
2018-07-11T05:20:40.986Z,8016
2018-07-11T05:21:07.123Z,8080
2018-07-11T05:21:33.261Z,8124
2018-07-11T05:21:59.398Z,8152
2018-07-11T05:22:25.534Z,8172
2018-07-11T05:22:51.677Z,8168
2018-07-11T05:23:17.835Z,8176
2018-07-11T05:23:43.979Z,8176
2018-07-11T05:24:10.135Z,8172
2018-07-11T05:24:36.275Z,8172
2018-07-11T05:25:02.439Z,8144
2018-07-11T05:25:28.575Z,8112
2018-07-11T05:25:54.715Z,8096
2018-07-11T05:26:20.848Z,8088
2018-07-11T05:26:47.012Z,8064
2018-07-11T05:27:13.172Z,8044
2018-07-11T05:27:39.334Z,8004
2018-07-11T05:28:05.459Z,7960
2018-07-11T05:28:31.603Z,7912
2018-07-11T05:28:57.738Z,7824
2018-07-11T05:29:23.869Z,7748
2018-07-11T05:29:50.029Z,7696
2018-07-11T05:30:16.193Z,7656
2018-07-11T05:30:42.333Z,7616
2018-07-11T05:31:08.464Z,7624
2018-07-11T05:31:34.611Z,7636
2018-07-11T05:32:00.746Z,7656
2018-07-11T05:32:26.890Z,7676
2018-07-11T05:32:53.023Z,7720
2018-07-11T05:33:19.165Z,7752
2018-07-11T05:33:45.301Z,7680
2018-07-11T05:34:11.440Z,7720
2018-07-11T05:34:37.576Z,7852
2018-07-11T05:35:03.719Z,7904
2018-07-11T05:35:29.849Z,7952
2018-07-11T05:35:55.992Z,8016
2018-07-11T05:36:22.199Z,8104
2018-07-11T05:36:48.298Z,8048
2018-07-11T05:37:14.436Z,7796
2018-07-11T05:37:40.573Z,7448
2018-07-11T05:38:06.710Z,7364
2018-07-11T05:38:32.845Z,7320
2018-07-11T05:38:58.981Z,7304
2018-07-11T05:39:25.121Z,7376
2018-07-11T05:39:51.255Z,7440
2018-07-11T05:40:17.409Z,7412
2018-07-11T05:40:43.548Z,7456
2018-07-11T05:41:09.684Z,7904
2018-07-11T05:41:35.830Z,8560
2018-07-11T05:42:01.961Z,8616
2018-07-11T05:42:28.125Z,8564
2018-07-11T05:42:54.256Z,8808
2018-07-11T05:43:20.407Z,8928
2018-07-11T05:43:46.548Z,9044
2018-07-11T05:44:12.690Z,9188
2018-07-11T05:44:38.826Z,9308
2018-07-11T05:45:04.957Z,9332
2018-07-11T05:45:31.096Z,9276
2018-07-11T05:45:57.225Z,9176
2018-07-11T05:46:23.366Z,8552
2018-07-11T05:46:49.526Z,8436
2018-07-11T05:47:15.668Z,8744
2018-07-11T05:47:41.806Z,8936
2018-07-11T05:48:07.974Z,9044
2018-07-11T05:48:34.149Z,9088
2018-07-11T05:49:00.286Z,8864
2018-07-11T05:49:26.423Z,8348
2018-07-11T05:49:52.564Z,8088
2018-07-11T05:50:18.708Z,7788
2018-07-11T05:50:44.837Z,7748
2018-07-11T05:51:11.003Z,8664
2018-07-11T05:51:37.146Z,8640
2018-07-11T05:52:03.311Z,8364
2018-07-11T05:52:29.466Z,8128
2018-07-11T05:52:55.601Z,8024
2018-07-11T05:53:21.736Z,7984
2018-07-11T05:53:47.877Z,7984
2018-07-11T05:54:14.013Z,8148
2018-07-11T05:54:40.150Z,8540
2018-07-11T05:55:06.289Z,8976
2018-07-11T05:55:32.426Z,9260
2018-07-11T05:55:58.615Z,9760
2018-07-11T05:56:24.752Z,10068
2018-07-11T05:56:50.884Z,10400
2018-07-11T05:57:17.048Z,10708
2018-07-11T05:57:43.189Z,10996
2018-07-11T05:58:09.324Z,11180
2018-07-11T05:58:35.461Z,11288
2018-07-11T05:59:01.619Z,11276
2018-07-11T05:59:27.751Z,11088
2018-07-11T05:59:53.913Z,10736
2018-07-11T06:00:20.038Z,10288
2018-07-11T06:00:46.171Z,9832
2018-07-11T06:01:12.306Z,9424
2018-07-11T06:01:38.447Z,9080
2018-07-11T06:02:04.584Z,8792
2018-07-11T06:02:30.766Z,8540
2018-07-11T06:02:56.868Z,8348
2018-07-11T06:03:23.007Z,8200
2018-07-11T06:03:49.145Z,8104
2018-07-11T06:04:15.289Z,8076
2018-07-11T06:04:41.424Z,8104
2018-07-11T06:05:07.584Z,8200
2018-07-11T06:05:33.786Z,8380
2018-07-11T06:05:59.876Z,8632
2018-07-11T06:06:26.013Z,8940
2018-07-11T06:06:52.168Z,9284
2018-07-11T06:07:18.320Z,9652
2018-07-11T06:07:44.455Z,10016