createdAt,value
2022-10-09T00:00:36.243Z,1012.71
2022-10-09T00:01:36.291Z,1012.71
2022-10-09T00:02:36.325Z,1012.71
2022-10-09T00:03:36.218Z,1012.71
2022-10-09T00:04:36.208Z,1012.69
2022-10-09T00:05:36.291Z,1012.69
2022-10-09T00:06:36.176Z,1012.68
2022-10-09T00:07:36.173Z,1012.69
2022-10-09T00:08:36.183Z,1012.69
2022-10-09T00:09:36.151Z,1012.67
2022-10-09T00:10:36.140Z,1012.67
2022-10-09T00:11:36.131Z,1012.66
2022-10-09T00:12:36.151Z,1012.66
2022-10-09T00:13:36.157Z,1012.67
2022-10-09T00:14:36.092Z,1012.68
2022-10-09T00:15:36.087Z,1012.69
2022-10-09T00:16:36.163Z,1012.69
2022-10-09T00:17:36.580Z,1012.70
2022-10-09T00:18:36.093Z,1012.70
2022-10-09T00:19:36.059Z,1012.72
2022-10-09T00:20:36.053Z,1012.71
2022-10-09T00:21:36.027Z,1012.72
2022-10-09T00:22:36.033Z,1012.71
2022-10-09T00:23:36.008Z,1012.71
2022-10-09T00:24:36.042Z,1012.72
2022-10-09T00:25:35.986Z,1012.73
2022-10-09T00:26:35.985Z,1012.74
2022-10-09T00:27:36.102Z,1012.75
2022-10-09T00:28:38.688Z,1012.76
2022-10-09T00:29:35.944Z,1012.76
2022-10-09T00:30:35.980Z,1012.75
2022-10-09T00:31:35.925Z,1012.75
2022-10-09T00:32:35.930Z,1012.75
2022-10-09T00:33:35.906Z,1012.76
2022-10-09T00:34:35.915Z,1012.77
2022-10-09T00:35:35.891Z,1012.79
2022-10-09T00:36:36.234Z,1012.79
2022-10-09T00:37:35.860Z,1012.80
2022-10-09T00:38:35.883Z,1012.81
2022-10-09T00:39:35.837Z,1012.81
2022-10-09T00:40:35.861Z,1012.81
2022-10-09T00:41:35.819Z,1012.83
2022-10-09T00:42:35.825Z,1012.83
2022-10-09T00:43:35.803Z,1012.83
2022-10-09T00:44:35.784Z,1012.83
2022-10-09T00:45:35.782Z,1012.83
2022-10-09T00:46:35.966Z,1012.82
2022-10-09T00:47:35.756Z,1012.82
2022-10-09T00:48:35.759Z,1012.82
2022-10-09T00:49:35.739Z,1012.81
2022-10-09T00:50:35.738Z,1012.82
2022-10-09T00:51:35.730Z,1012.81
2022-10-09T00:52:35.762Z,1012.81
2022-10-09T00:53:35.721Z,1012.80
2022-10-09T00:54:35.718Z,1012.79
2022-10-09T00:55:35.693Z,1012.79
2022-10-09T00:56:35.670Z,1012.79
2022-10-09T00:57:35.675Z,1012.80
2022-10-09T00:58:35.810Z,1012.81
2022-10-09T00:59:35.630Z,1012.81
2022-10-09T01:00:35.640Z,1012.81
2022-10-09T01:01:35.644Z,1012.82
2022-10-09T01:02:35.702Z,1012.84
2022-10-09T01:03:35.602Z,1012.85
2022-10-09T01:04:35.608Z,1012.86
2022-10-09T01:05:35.579Z,1012.87
2022-10-09T01:06:35.563Z,1012.87
2022-10-09T01:07:35.560Z,1012.87
2022-10-09T01:08:35.536Z,1012.86
2022-10-09T01:09:35.519Z,1012.85
2022-10-09T01:10:35.545Z,1012.84
2022-10-09T01:11:35.514Z,1012.83
2022-10-09T01:12:35.504Z,1012.83
2022-10-09T01:13:35.479Z,1012.82
2022-10-09T01:14:35.486Z,1012.82
2022-10-09T01:15:35.496Z,1012.81
2022-10-09T01:16:35.470Z,1012.81
2022-10-09T01:17:35.446Z,1012.81
2022-10-09T01:18:35.448Z,1012.81
2022-10-09T01:19:35.431Z,1012.81
2022-10-09T01:20:35.419Z,1012.81
2022-10-09T01:21:35.632Z,1012.82
2022-10-09T01:22:35.458Z,1012.81
2022-10-09T01:23:35.390Z,1012.80
2022-10-09T01:24:35.374Z,1012.79
2022-10-09T01:25:35.352Z,1012.80
2022-10-09T01:26:35.362Z,1012.81
2022-10-09T01:27:35.385Z,1012.82
2022-10-09T01:28:35.410Z,1012.82
2022-10-09T01:29:35.308Z,1012.83
2022-10-09T01:30:35.402Z,1012.83
2022-10-09T01:31:35.327Z,1012.82
2022-10-09T01:32:35.312Z,1012.81
2022-10-09T01:33:35.289Z,1012.79
2022-10-09T01:34:35.271Z,1012.78
2022-10-09T01:35:35.264Z,1012.76
2022-10-09T01:36:35.249Z,1012.73
2022-10-09T01:37:35.246Z,1012.70
2022-10-09T01:38:35.233Z,1012.69
2022-10-09T01:39:35.213Z,1012.67
2022-10-09T01:40:35.209Z,1012.67
2022-10-09T01:41:35.187Z,1012.67
2022-10-09T01:42:35.182Z,1012.67
2022-10-09T01:43:35.187Z,1012.67
2022-10-09T01:44:35.161Z,1012.66
2022-10-09T01:45:35.271Z,1012.65
2022-10-09T01:46:35.250Z,1012.65
2022-10-09T01:47:35.171Z,1012.65
2022-10-09T01:48:35.119Z,1012.64
2022-10-09T01:49:35.112Z,1012.63
2022-10-09T01:50:35.102Z,1012.62
2022-10-09T01:51:35.103Z,1012.60
2022-10-09T01:52:38.099Z,1012.59
2022-10-09T01:53:35.081Z,1012.59
2022-10-09T01:54:35.076Z,1012.59
2022-10-09T01:55:35.047Z,1012.58
2022-10-09T01:56:35.048Z,1012.57
2022-10-09T01:57:35.039Z,1012.55
2022-10-09T01:58:35.054Z,1012.53
2022-10-09T01:59:35.011Z,1012.52
2022-10-09T02:00:34.993Z,1012.52
2022-10-09T02:01:35.059Z,1012.52
2022-10-09T02:02:35.050Z,1012.52
2022-10-09T02:03:34.977Z,1012.52
2022-10-09T02:04:34.961Z,1012.51
2022-10-09T02:05:34.952Z,1012.50
2022-10-09T02:06:34.938Z,1012.50
2022-10-09T02:07:34.932Z,1012.50
2022-10-09T02:08:34.918Z,1012.49
2022-10-09T02:09:34.894Z,1012.48
2022-10-09T02:10:34.908Z,1012.48
2022-10-09T02:11:34.871Z,1012.47
2022-10-09T02:12:34.885Z,1012.46
2022-10-09T02:13:34.855Z,1012.45
2022-10-09T02:14:34.871Z,1012.45
2022-10-09T02:15:34.932Z,1012.45
2022-10-09T02:16:37.170Z,1012.44
2022-10-09T02:17:34.807Z,1012.43
2022-10-09T02:18:34.832Z,1012.42
2022-10-09T02:19:34.793Z,1012.41
2022-10-09T02:20:34.796Z,1012.40
2022-10-09T02:21:34.777Z,1012.40
2022-10-09T02:22:34.771Z,1012.40
2022-10-09T02:23:34.784Z,1012.40
2022-10-09T02:24:34.744Z,1012.40
2022-10-09T02:25:34.730Z,1012.41
2022-10-09T02:26:34.733Z,1012.42
2022-10-09T02:27:34.707Z,1012.42
2022-10-09T02:28:34.774Z,1012.41
2022-10-09T02:29:34.676Z,1012.40
2022-10-09T02:30:34.692Z,1012.39
2022-10-09T02:31:34.712Z,1012.39
2022-10-09T02:32:34.667Z,1012.40
2022-10-09T02:33:34.664Z,1012.40
2022-10-09T02:34:34.663Z,1012.39
2022-10-09T02:35:34.628Z,1012.38
2022-10-09T02:36:34.619Z,1012.38
2022-10-09T02:37:34.605Z,1012.37
2022-10-09T02:38:34.605Z,1012.37
2022-10-09T02:39:34.607Z,1012.37
2022-10-09T02:40:34.576Z,1012.37
2022-10-09T02:41:34.560Z,1012.37
2022-10-09T02:42:34.559Z,1012.38
2022-10-09T02:43:34.551Z,1012.38
2022-10-09T02:44:34.534Z,1012.38
2022-10-09T02:45:34.534Z,1012.37
2022-10-09T02:46:34.641Z,1012.35
2022-10-09T02:47:34.505Z,1012.33
2022-10-09T02:48:34.504Z,1012.31
2022-10-09T02:49:34.509Z,1012.30
2022-10-09T02:50:34.471Z,1012.30
2022-10-09T02:51:34.548Z,1012.30
2022-10-09T02:52:34.461Z,1012.30
2022-10-09T02:53:34.438Z,1012.31
2022-10-09T02:54:34.456Z,1012.31
2022-10-09T02:55:34.410Z,1012.31
2022-10-09T02:56:38.562Z,1012.31
2022-10-09T02:57:34.401Z,1012.31
2022-10-09T02:58:34.389Z,1012.30
2022-10-09T02:59:34.460Z,1012.30
2022-10-09T03:00:34.376Z,1012.29
2022-10-09T03:01:34.519Z,1012.30
2022-10-09T03:02:34.541Z,1012.30
2022-10-09T03:03:34.332Z,1012.32
2022-10-09T03:04:34.333Z,1012.33
2022-10-09T03:05:34.325Z,1012.34
2022-10-09T03:06:34.316Z,1012.34
2022-10-09T03:07:34.292Z,1012.33
2022-10-09T03:08:34.287Z,1012.32
2022-10-09T03:09:34.283Z,1012.33
2022-10-09T03:10:34.274Z,1012.33
2022-10-09T03:11:34.248Z,1012.34
2022-10-09T03:12:34.245Z,1012.35
2022-10-09T03:13:34.245Z,1012.34
2022-10-09T03:14:34.235Z,1012.33
2022-10-09T03:15:34.221Z,1012.32
2022-10-09T03:16:34.317Z,1012.31
2022-10-09T03:17:34.192Z,1012.31
2022-10-09T03:18:34.197Z,1012.32
2022-10-09T03:19:34.196Z,1012.32
2022-10-09T03:20:34.197Z,1012.32
2022-10-09T03:21:34.149Z,1012.32
2022-10-09T03:22:34.140Z,1012.31
2022-10-09T03:23:34.142Z,1012.31
2022-10-09T03:24:36.005Z,1012.30
2022-10-09T03:25:34.129Z,1012.31
2022-10-09T03:26:34.109Z,1012.32
2022-10-09T03:27:34.083Z,1012.32
2022-10-09T03:28:34.514Z,1012.31
2022-10-09T03:29:34.062Z,1012.29
2022-10-09T03:30:34.076Z,1012.28
2022-10-09T03:31:51.143Z,1012.26
2022-10-09T03:32:34.038Z,1012.26
2022-10-09T03:33:34.022Z,1012.27
2022-10-09T03:34:34.017Z,1012.28
2022-10-09T03:35:34.023Z,1012.29
2022-10-09T03:36:34.004Z,1012.29
2022-10-09T03:37:34.509Z,1012.29
2022-10-09T03:38:34.003Z,1012.29
2022-10-09T03:39:33.953Z,1012.28
2022-10-09T03:40:34.003Z,1012.29
2022-10-09T03:41:33.971Z,1012.30
2022-10-09T03:42:33.933Z,1012.31
2022-10-09T03:43:33.923Z,1012.32
2022-10-09T03:44:33.919Z,1012.34
2022-10-09T03:45:33.889Z,1012.34
2022-10-09T03:46:34.039Z,1012.34
2022-10-09T03:47:33.877Z,1012.33
2022-10-09T03:48:33.866Z,1012.32
2022-10-09T03:49:33.859Z,1012.30
2022-10-09T03:50:33.872Z,1012.29
2022-10-09T03:51:33.879Z,1012.30
2022-10-09T03:52:33.829Z,1012.31
2022-10-09T03:53:33.813Z,1012.32
2022-10-09T03:54:33.822Z,1012.32
2022-10-09T03:55:33.795Z,1012.32
2022-10-09T03:56:33.812Z,1012.32
2022-10-09T03:57:33.776Z,1012.32
2022-10-09T03:58:33.765Z,1012.32
2022-10-09T03:59:33.753Z,1012.32
2022-10-09T04:00:33.843Z,1012.34
2022-10-09T04:01:33.726Z,1012.35
2022-10-09T04:02:33.796Z,1012.35
2022-10-09T04:03:33.708Z,1012.34
2022-10-09T04:04:33.705Z,1012.33
2022-10-09T04:05:33.682Z,1012.33
2022-10-09T04:06:33.688Z,1012.33
2022-10-09T04:07:33.682Z,1012.34
2022-10-09T04:08:33.673Z,1012.34
2022-10-09T04:09:33.636Z,1012.35
2022-10-09T04:10:33.645Z,1012.35
2022-10-09T04:11:33.624Z,1012.36
2022-10-09T04:12:33.626Z,1012.37
2022-10-09T04:13:33.621Z,1012.37
2022-10-09T04:14:33.600Z,1012.36
2022-10-09T04:15:33.583Z,1012.35
2022-10-09T04:16:33.660Z,1012.32
2022-10-09T04:17:33.576Z,1012.29
2022-10-09T04:18:33.566Z,1012.28
2022-10-09T04:19:33.544Z,1012.29
2022-10-09T04:20:33.538Z,1012.30
2022-10-09T04:21:33.518Z,1012.30
2022-10-09T04:22:33.529Z,1012.30
2022-10-09T04:23:33.523Z,1012.30
2022-10-09T04:24:33.493Z,1012.29
2022-10-09T04:25:33.536Z,1012.30
2022-10-09T04:26:33.476Z,1012.30
2022-10-09T04:27:33.469Z,1012.29
2022-10-09T04:28:33.611Z,1012.29
2022-10-09T04:29:33.454Z,1012.27
2022-10-09T04:30:33.438Z,1012.25
2022-10-09T04:31:33.510Z,1012.24
2022-10-09T04:32:33.405Z,1012.24
2022-10-09T04:33:33.398Z,1012.24
2022-10-09T04:34:33.411Z,1012.25
2022-10-09T04:35:34.299Z,1012.24
2022-10-09T04:36:33.367Z,1012.23
2022-10-09T04:37:33.368Z,1012.22
2022-10-09T04:38:33.395Z,1012.20
2022-10-09T04:39:33.353Z,1012.18
2022-10-09T04:40:33.324Z,1012.16
2022-10-09T04:41:37.992Z,1012.15
2022-10-09T04:42:33.306Z,1012.15
2022-10-09T04:43:33.315Z,1012.16
2022-10-09T04:44:33.701Z,1012.17
2022-10-09T04:45:33.317Z,1012.18
2022-10-09T04:46:33.256Z,1012.17
2022-10-09T04:47:33.266Z,1012.16
2022-10-09T04:48:33.260Z,1012.16
2022-10-09T04:49:33.301Z,1012.16
2022-10-09T04:50:33.227Z,1012.17
2022-10-09T04:51:33.209Z,1012.17
2022-10-09T04:52:33.194Z,1012.17
2022-10-09T04:53:33.201Z,1012.18
2022-10-09T04:54:33.341Z,1012.17
2022-10-09T04:55:33.171Z,1012.17
2022-10-09T04:56:33.159Z,1012.17
2022-10-09T04:57:33.153Z,1012.16
2022-10-09T04:58:33.130Z,1012.16
2022-10-09T04:59:33.153Z,1012.15
2022-10-09T05:00:33.119Z,1012.15
2022-10-09T05:01:38.040Z,1012.15
2022-10-09T05:02:33.134Z,1012.14
2022-10-09T05:03:33.086Z,1012.15
2022-10-09T05:04:33.068Z,1012.14
2022-10-09T05:05:33.115Z,1012.14
2022-10-09T05:06:33.069Z,1012.14
2022-10-09T05:07:33.073Z,1012.14
2022-10-09T05:08:35.987Z,1012.14
2022-10-09T05:09:34.956Z,1012.14
2022-10-09T05:10:34.142Z,1012.13
2022-10-09T05:11:33.667Z,1012.13
2022-10-09T05:12:33.278Z,1012.12
2022-10-09T05:13:33.358Z,1012.11
2022-10-09T05:14:34.943Z,1012.11
2022-10-09T05:15:34.345Z,1012.12
2022-10-09T05:17:08.343Z,1012.13
2022-10-09T05:17:33.097Z,1012.15
2022-10-09T05:18:32.922Z,1012.15
2022-10-09T05:19:32.927Z,1012.15
2022-10-09T05:20:32.861Z,1012.13
2022-10-09T05:21:32.845Z,1012.12
2022-10-09T05:22:32.878Z,1012.11
2022-10-09T05:23:32.965Z,1012.12
2022-10-09T05:24:32.840Z,1012.13
2022-10-09T05:25:32.813Z,1012.14
2022-10-09T05:26:32.879Z,1012.16
2022-10-09T05:27:32.790Z,1012.16
2022-10-09T05:28:32.890Z,1012.14
2022-10-09T05:29:32.769Z,1012.13
2022-10-09T05:30:32.750Z,1012.12
2022-10-09T05:31:32.758Z,1012.11
2022-10-09T05:32:32.739Z,1012.12
2022-10-09T05:33:32.731Z,1012.13
2022-10-09T05:34:32.716Z,1012.15
2022-10-09T05:35:32.703Z,1012.17
2022-10-09T05:36:32.735Z,1012.18
2022-10-09T05:37:32.701Z,1012.18
2022-10-09T05:38:32.665Z,1012.18
2022-10-09T05:39:32.668Z,1012.18
2022-10-09T05:40:32.670Z,1012.18
2022-10-09T05:41:32.695Z,1012.18
2022-10-09T05:42:32.629Z,1012.20
2022-10-09T05:43:32.614Z,1012.21
2022-10-09T05:44:32.630Z,1012.22
2022-10-09T05:45:32.640Z,1012.23
2022-10-09T05:46:32.705Z,1012.22
2022-10-09T05:47:32.633Z,1012.20
2022-10-09T05:48:32.551Z,1012.19
2022-10-09T05:49:32.554Z,1012.18
2022-10-09T05:50:32.766Z,1012.18
2022-10-09T05:51:32.535Z,1012.19
2022-10-09T05:52:32.544Z,1012.19
2022-10-09T05:53:32.515Z,1012.20
2022-10-09T05:54:32.530Z,1012.19
2022-10-09T05:55:32.507Z,1012.19
2022-10-09T05:56:32.552Z,1012.18
2022-10-09T05:57:32.475Z,1012.17
2022-10-09T05:58:32.448Z,1012.17
2022-10-09T05:59:32.466Z,1012.18
2022-10-09T06:00:32.434Z,1012.19
2022-10-09T06:01:33.305Z,1012.19
2022-10-09T06:02:32.506Z,1012.18
2022-10-09T06:03:32.420Z,1012.17
2022-10-09T06:04:32.398Z,1012.18
2022-10-09T06:05:32.401Z,1012.18
2022-10-09T06:06:32.517Z,1012.18
2022-10-09T06:07:32.381Z,1012.19
2022-10-09T06:08:32.355Z,1012.20
2022-10-09T06:09:32.367Z,1012.20
2022-10-09T06:10:32.782Z,1012.19
2022-10-09T06:11:32.336Z,1012.19
2022-10-09T06:12:32.310Z,1012.18
2022-10-09T06:13:32.296Z,1012.18
2022-10-09T06:14:32.366Z,1012.19
2022-10-09T06:15:32.282Z,1012.21
2022-10-09T06:16:32.403Z,1012.24
2022-10-09T06:17:33.486Z,1012.25
2022-10-09T06:18:33.281Z,1012.25
2022-10-09T06:19:32.255Z,1012.25
2022-10-09T06:20:32.224Z,1012.24
2022-10-09T06:21:32.397Z,1012.25
2022-10-09T06:22:32.202Z,1012.26
2022-10-09T06:23:32.192Z,1012.28
2022-10-09T06:24:32.198Z,1012.30
2022-10-09T06:25:32.189Z,1012.31
2022-10-09T06:26:32.289Z,1012.32
2022-10-09T06:27:32.163Z,1012.32
2022-10-09T06:28:32.247Z,1012.31
2022-10-09T06:29:32.141Z,1012.32
2022-10-09T06:30:37.700Z,1012.34
2022-10-09T06:31:32.255Z,1012.34
2022-10-09T06:32:32.103Z,1012.34
2022-10-09T06:33:32.099Z,1012.34
2022-10-09T06:34:32.098Z,1012.35
2022-10-09T06:35:32.087Z,1012.35
2022-10-09T06:36:32.092Z,1012.34
2022-10-09T06:37:32.050Z,1012.32
2022-10-09T06:38:32.081Z,1012.31
2022-10-09T06:39:32.033Z,1012.30
2022-10-09T06:40:32.024Z,1012.30
2022-10-09T06:41:32.033Z,1012.29
2022-10-09T06:42:31.987Z,1012.27
2022-10-09T06:43:31.987Z,1012.25
2022-10-09T06:44:31.987Z,1012.23
2022-10-09T06:45:31.978Z,1012.23
2022-10-09T06:46:32.164Z,1012.24
2022-10-09T06:47:31.983Z,1012.25
2022-10-09T06:48:31.927Z,1012.25
2022-10-09T06:49:31.946Z,1012.25
2022-10-09T06:50:31.917Z,1012.24
2022-10-09T06:51:31.896Z,1012.25
2022-10-09T06:52:31.894Z,1012.27
2022-10-09T06:53:31.897Z,1012.29
2022-10-09T06:54:31.880Z,1012.30
2022-10-09T06:55:31.891Z,1012.31
2022-10-09T06:56:32.480Z,1012.31
2022-10-09T06:57:31.839Z,1012.29
2022-10-09T06:58:31.824Z,1012.27
2022-10-09T06:59:31.818Z,1012.27
2022-10-09T07:00:31.805Z,1012.29
2022-10-09T07:01:32.155Z,1012.30
2022-10-09T07:02:31.849Z,1012.32
2022-10-09T07:03:31.781Z,1012.33
2022-10-09T07:04:31.774Z,1012.34
2022-10-09T07:05:31.764Z,1012.35
2022-10-09T07:06:31.749Z,1012.37
2022-10-09T07:07:31.781Z,1012.38
2022-10-09T07:08:31.721Z,1012.39
2022-10-09T07:09:32.973Z,1012.39
2022-10-09T07:10:31.688Z,1012.38
2022-10-09T07:11:32.368Z,1012.37
2022-10-09T07:12:31.704Z,1012.37
2022-10-09T07:13:31.682Z,1012.38
2022-10-09T07:14:31.670Z,1012.40
2022-10-09T07:15:31.676Z,1012.42
2022-10-09T07:16:31.681Z,1012.44
2022-10-09T07:17:31.656Z,1012.44
2022-10-09T07:18:31.609Z,1012.45
2022-10-09T07:19:31.611Z,1012.45
2022-10-09T07:20:31.596Z,1012.46
2022-10-09T07:21:31.629Z,1012.47
2022-10-09T07:22:31.609Z,1012.49
2022-10-09T07:23:31.563Z,1012.51
2022-10-09T07:24:31.552Z,1012.50
2022-10-09T07:25:31.553Z,1012.50
2022-10-09T07:26:31.572Z,1012.50
2022-10-09T07:27:31.520Z,1012.51
2022-10-09T07:28:31.585Z,1012.53
2022-10-09T07:29:31.507Z,1012.54
2022-10-09T07:30:31.487Z,1012.55
2022-10-09T07:31:31.496Z,1012.55
2022-10-09T07:32:31.465Z,1012.54
2022-10-09T07:33:31.489Z,1012.52
2022-10-09T07:34:31.459Z,1012.51
2022-10-09T07:35:31.447Z,1012.50
2022-10-09T07:36:31.429Z,1012.51
2022-10-09T07:37:31.897Z,1012.52
2022-10-09T07:38:31.408Z,1012.52
2022-10-09T07:39:31.427Z,1012.53
2022-10-09T07:40:31.384Z,1012.53
2022-10-09T07:41:31.394Z,1012.51
2022-10-09T07:42:31.348Z,1012.51
2022-10-09T07:43:31.345Z,1012.51
2022-10-09T07:44:31.331Z,1012.52
2022-10-09T07:45:31.348Z,1012.53
2022-10-09T07:46:33.923Z,1012.53
2022-10-09T07:47:31.309Z,1012.54
2022-10-09T07:48:31.300Z,1012.55
2022-10-09T07:49:32.458Z,1012.55
2022-10-09T07:50:31.268Z,1012.56
2022-10-09T07:51:31.255Z,1012.57
2022-10-09T07:52:31.257Z,1012.58
2022-10-09T07:53:35.702Z,1012.58
2022-10-09T07:54:31.254Z,1012.58
2022-10-09T07:55:31.228Z,1012.58
2022-10-09T07:56:31.211Z,1012.59
2022-10-09T07:57:31.214Z,1012.58
2022-10-09T07:58:31.189Z,1012.57
2022-10-09T07:59:31.178Z,1012.55
2022-10-09T08:00:31.193Z,1012.54
2022-10-09T08:01:31.229Z,1012.54
2022-10-09T08:02:31.156Z,1012.55
2022-10-09T08:03:31.183Z,1012.55
2022-10-09T08:04:31.129Z,1012.55
2022-10-09T08:05:31.123Z,1012.54
2022-10-09T08:06:31.144Z,1012.53
2022-10-09T08:07:34.808Z,1012.52
2022-10-09T08:08:31.088Z,1012.52
2022-10-09T08:09:31.077Z,1012.52
2022-10-09T08:10:31.076Z,1012.50
2022-10-09T08:11:31.061Z,1012.49
2022-10-09T08:12:31.033Z,1012.49
2022-10-09T08:13:31.370Z,1012.47
2022-10-09T08:14:31.016Z,1012.46
2022-10-09T08:15:31.036Z,1012.45
2022-10-09T08:16:31.017Z,1012.46
2022-10-09T08:17:30.994Z,1012.45
2022-10-09T08:18:30.970Z,1012.45
2022-10-09T08:19:30.967Z,1012.45
2022-10-09T08:20:30.944Z,1012.44
2022-10-09T08:21:30.962Z,1012.44
2022-10-09T08:22:30.934Z,1012.43
2022-10-09T08:23:30.932Z,1012.40
2022-10-09T08:24:30.912Z,1012.40
2022-10-09T08:25:30.912Z,1012.40
2022-10-09T08:26:30.885Z,1012.40
2022-10-09T08:27:30.895Z,1012.41
2022-10-09T08:28:30.946Z,1012.42
2022-10-09T08:29:30.878Z,1012.43
2022-10-09T08:30:30.846Z,1012.41
2022-10-09T08:31:30.916Z,1012.38
2022-10-09T08:32:30.825Z,1012.38
2022-10-09T08:33:30.836Z,1012.38
2022-10-09T08:34:30.799Z,1012.37
2022-10-09T08:35:34.421Z,1012.36
2022-10-09T08:36:30.784Z,1012.36
2022-10-09T08:37:30.782Z,1012.34
2022-10-09T08:38:46.860Z,1012.33
2022-10-09T08:39:30.789Z,1012.34
2022-10-09T08:40:30.745Z,1012.33
2022-10-09T08:41:30.741Z,1012.34
2022-10-09T08:42:30.745Z,1012.34
2022-10-09T08:43:30.722Z,1012.35
2022-10-09T08:44:30.696Z,1012.35
2022-10-09T08:45:30.695Z,1012.36
2022-10-09T08:46:30.721Z,1012.36
2022-10-09T08:47:30.671Z,1012.36
2022-10-09T08:48:30.661Z,1012.37
2022-10-09T08:49:30.656Z,1012.36
2022-10-09T08:50:30.621Z,1012.36
2022-10-09T08:51:30.630Z,1012.36
2022-10-09T08:52:30.604Z,1012.35
2022-10-09T08:53:30.641Z,1012.36
2022-10-09T08:54:30.597Z,1012.36
2022-10-09T08:55:30.596Z,1012.36
2022-10-09T08:56:30.552Z,1012.35
2022-10-09T08:57:30.586Z,1012.35
2022-10-09T08:58:30.558Z,1012.34
2022-10-09T08:59:30.531Z,1012.34
2022-10-09T09:00:30.529Z,1012.35
2022-10-09T09:01:30.635Z,1012.36
2022-10-09T09:02:30.532Z,1012.35
2022-10-09T09:03:30.581Z,1012.33
2022-10-09T09:04:30.500Z,1012.31
2022-10-09T09:05:30.470Z,1012.30
2022-10-09T09:06:30.485Z,1012.28
2022-10-09T09:07:30.478Z,1012.28
2022-10-09T09:08:30.451Z,1012.28
2022-10-09T09:09:30.480Z,1012.28
2022-10-09T09:10:30.457Z,1012.27
2022-10-09T09:11:30.423Z,1012.25
2022-10-09T09:12:30.413Z,1012.25
2022-10-09T09:13:30.392Z,1012.24
2022-10-09T09:14:30.403Z,1012.23
2022-10-09T09:15:30.401Z,1012.23
2022-10-09T09:16:30.390Z,1012.23
2022-10-09T09:17:30.367Z,1012.24
2022-10-09T09:18:30.341Z,1012.24
2022-10-09T09:19:30.347Z,1012.22
2022-10-09T09:20:30.356Z,1012.20
2022-10-09T09:21:30.313Z,1012.18
2022-10-09T09:22:30.330Z,1012.15
2022-10-09T09:23:30.292Z,1012.14
2022-10-09T09:24:30.301Z,1012.13
2022-10-09T09:25:30.293Z,1012.11
2022-10-09T09:26:30.264Z,1012.10
2022-10-09T09:27:30.241Z,1012.09
2022-10-09T09:28:30.303Z,1012.08
2022-10-09T09:29:30.261Z,1012.08
2022-10-09T09:30:30.290Z,1012.08
2022-10-09T09:31:30.279Z,1012.07
2022-10-09T09:32:30.189Z,1012.05
2022-10-09T09:33:33.866Z,1012.04
2022-10-09T09:34:30.168Z,1012.04
2022-10-09T09:35:30.146Z,1012.03
2022-10-09T09:36:30.152Z,1012.03
2022-10-09T09:37:30.131Z,1012.01
2022-10-09T09:38:30.128Z,1012.00
2022-10-09T09:40:38.574Z,1011.97
2022-10-09T09:41:30.112Z,1011.96
2022-10-09T09:42:30.078Z,1011.97
2022-10-09T09:43:30.062Z,1011.95
2022-10-09T09:44:30.054Z,1011.94
2022-10-09T09:45:30.028Z,1011.94
2022-10-09T09:46:30.128Z,1011.92
2022-10-09T09:47:30.034Z,1011.91
2022-10-09T09:48:30.012Z,1011.88
2022-10-09T09:49:30.004Z,1011.87
2022-10-09T09:50:48.177Z,1011.86
2022-10-09T09:51:30.229Z,1011.85
2022-10-09T09:52:29.967Z,1011.83
2022-10-09T09:53:29.971Z,1011.81
2022-10-09T09:54:29.957Z,1011.79
2022-10-09T09:55:29.938Z,1011.79
2022-10-09T09:56:29.933Z,1011.78
2022-10-09T09:57:29.927Z,1011.76
2022-10-09T09:58:29.934Z,1011.74
2022-10-09T09:59:29.890Z,1011.73
2022-10-09T10:00:29.920Z,1011.72
2022-10-09T10:01:29.875Z,1011.70
2022-10-09T10:02:29.929Z,1011.69
2022-10-09T10:03:29.853Z,1011.68
2022-10-09T10:04:29.845Z,1011.67
2022-10-09T10:05:29.814Z,1011.65
2022-10-09T10:06:29.823Z,1011.63
2022-10-09T10:07:29.801Z,1011.62
2022-10-09T10:08:29.810Z,1011.60
2022-10-09T10:09:29.821Z,1011.60
2022-10-09T10:10:29.794Z,1011.60
2022-10-09T10:11:29.780Z,1011.57
2022-10-09T10:12:29.744Z,1011.57
2022-10-09T10:13:29.743Z,1011.55
2022-10-09T10:14:29.768Z,1011.56
2022-10-09T10:15:29.746Z,1011.54
2022-10-09T10:16:29.759Z,1011.54
2022-10-09T10:17:29.695Z,1011.53
2022-10-09T10:18:29.695Z,1011.53
2022-10-09T10:19:29.699Z,1011.55
2022-10-09T10:20:29.664Z,1011.56
2022-10-09T10:21:29.660Z,1011.58
2022-10-09T10:22:29.669Z,1011.57
2022-10-09T10:23:29.649Z,1011.54
2022-10-09T10:24:29.654Z,1011.56
2022-10-09T10:25:29.608Z,1011.54
2022-10-09T10:26:29.606Z,1011.55
2022-10-09T10:27:29.594Z,1011.51
2022-10-09T10:28:29.634Z,1011.48
2022-10-09T10:29:29.576Z,1011.48
2022-10-09T10:30:29.570Z,1011.47
2022-10-09T10:31:29.577Z,1011.46
2022-10-09T10:32:29.551Z,1011.46
2022-10-09T10:33:29.526Z,1011.45
2022-10-09T10:34:29.541Z,1011.43
2022-10-09T10:35:29.516Z,1011.41
2022-10-09T10:36:29.491Z,1011.39
2022-10-09T10:37:29.482Z,1011.38
2022-10-09T10:38:29.487Z,1011.36
2022-10-09T10:39:29.499Z,1011.36
2022-10-09T10:40:29.479Z,1011.36
2022-10-09T10:41:29.439Z,1011.37
2022-10-09T10:42:29.442Z,1011.35
2022-10-09T10:43:29.427Z,1011.33
2022-10-09T10:44:29.409Z,1011.30
2022-10-09T10:45:29.385Z,1011.33
2022-10-09T10:46:29.436Z,1011.29
2022-10-09T10:47:29.394Z,1011.26
2022-10-09T10:48:29.375Z,1011.25
2022-10-09T10:49:33.497Z,1011.24
2022-10-09T10:50:29.360Z,1011.27
2022-10-09T10:51:29.342Z,1011.25
2022-10-09T10:52:29.354Z,1011.25
2022-10-09T10:53:29.322Z,1011.25
2022-10-09T10:54:29.324Z,1011.23
2022-10-09T10:55:29.297Z,1011.21
2022-10-09T10:56:29.318Z,1011.24
2022-10-09T10:57:29.304Z,1011.22
2022-10-09T10:58:29.278Z,1011.19
2022-10-09T10:59:29.288Z,1011.19
2022-10-09T11:00:29.252Z,1011.19
2022-10-09T11:01:29.345Z,1011.17
2022-10-09T11:02:32.473Z,1011.15
2022-10-09T11:03:29.275Z,1011.14
2022-10-09T11:04:29.212Z,1011.14
2022-10-09T11:05:29.191Z,1011.13
2022-10-09T11:06:29.203Z,1011.12
2022-10-09T11:07:29.186Z,1011.08
2022-10-09T11:08:29.176Z,1011.07
2022-10-09T11:09:29.183Z,1011.07
2022-10-09T11:10:29.160Z,1011.06
2022-10-09T11:11:29.208Z,1011.04
2022-10-09T11:12:47.259Z,1011.01
2022-10-09T11:13:29.123Z,1010.99
2022-10-09T11:14:29.144Z,1010.99
2022-10-09T11:15:29.139Z,1010.97
2022-10-09T11:16:29.122Z,1010.96
2022-10-09T11:17:29.079Z,1010.97
2022-10-09T11:18:29.098Z,1010.96
2022-10-09T11:19:29.095Z,1010.94
2022-10-09T11:20:29.057Z,1010.92
2022-10-09T11:21:29.037Z,1010.93
2022-10-09T11:22:29.044Z,1010.92
2022-10-09T11:23:29.019Z,1010.90
2022-10-09T11:24:29.042Z,1010.89
2022-10-09T11:25:29.000Z,1010.86
2022-10-09T11:26:28.997Z,1010.84
2022-10-09T11:27:29.011Z,1010.81
2022-10-09T11:28:29.084Z,1010.76
2022-10-09T11:29:28.955Z,1010.74
2022-10-09T11:30:28.979Z,1010.76
2022-10-09T11:31:29.040Z,1010.75
2022-10-09T11:32:29.030Z,1010.69
2022-10-09T11:33:28.916Z,1010.69
2022-10-09T11:34:28.916Z,1010.70
2022-10-09T11:35:29.013Z,1010.69
2022-10-09T11:36:28.902Z,1010.69
2022-10-09T11:37:28.881Z,1010.64
2022-10-09T11:38:28.880Z,1010.64
2022-10-09T11:39:28.858Z,1010.64
2022-10-09T11:40:28.855Z,1010.63
2022-10-09T11:41:28.870Z,1010.63
2022-10-09T11:42:28.844Z,1010.61
2022-10-09T11:43:28.826Z,1010.56
2022-10-09T11:44:28.816Z,1010.56
2022-10-09T11:45:28.843Z,1010.51
2022-10-09T11:46:28.803Z,1010.50
2022-10-09T11:47:28.774Z,1010.49
2022-10-09T11:48:28.778Z,1010.48
2022-10-09T11:49:28.756Z,1010.47
2022-10-09T11:50:28.816Z,1010.46
2022-10-09T11:51:28.743Z,1010.42
2022-10-09T11:52:28.720Z,1010.39
2022-10-09T11:53:28.705Z,1010.36
2022-10-09T11:54:28.717Z,1010.34
2022-10-09T11:55:28.692Z,1010.35
2022-10-09T11:56:28.709Z,1010.34
2022-10-09T11:57:28.676Z,1010.31
2022-10-09T11:58:28.684Z,1010.32
2022-10-09T11:59:28.658Z,1010.33
2022-10-09T12:00:28.673Z,1010.33
2022-10-09T12:01:28.691Z,1010.29
2022-10-09T12:02:28.739Z,1010.26
2022-10-09T12:03:28.695Z,1010.25
2022-10-09T12:04:43.538Z,1010.21
2022-10-09T12:05:28.606Z,1010.20
2022-10-09T12:06:28.612Z,1010.18