createdAt,value
2022-12-07T00:03:18.545Z,12.40
2022-12-07T00:07:24.877Z,11.90
2022-12-07T00:15:31.411Z,12.00
2022-12-07T00:19:33.310Z,13.10
2022-12-07T00:23:36.113Z,12.00
2022-12-07T00:27:38.057Z,12.40
2022-12-07T00:31:40.399Z,11.30
2022-12-07T00:35:42.554Z,11.60
2022-12-07T00:39:46.575Z,12.30
2022-12-07T00:43:49.975Z,13.00
2022-12-07T00:47:51.840Z,11.70
2022-12-07T00:51:53.701Z,11.00
2022-12-07T00:55:58.798Z,9.40
2022-12-07T01:00:01.165Z,11.40
2022-12-07T01:04:03.637Z,11.90
2022-12-07T01:08:07.257Z,10.30
2022-12-07T01:12:09.169Z,10.80
2022-12-07T01:16:14.762Z,10.40
2022-12-07T01:20:17.153Z,8.20
2022-12-07T01:24:19.060Z,9.80
2022-12-07T01:28:20.993Z,8.60
2022-12-07T01:32:22.861Z,9.60
2022-12-07T01:36:35.507Z,8.40
2022-12-07T01:40:38.683Z,8.90
2022-12-07T01:45:31.972Z,10.00
2022-12-07T01:49:42.371Z,8.80
2022-12-07T01:53:46.056Z,9.50
2022-12-07T01:57:51.210Z,7.80
2022-12-07T02:01:55.592Z,7.30
2022-12-07T02:05:59.851Z,6.50
2022-12-07T02:10:19.579Z,5.50
2022-12-07T02:14:21.510Z,6.10
2022-12-07T02:18:35.272Z,8.20
2022-12-07T02:23:12.661Z,6.00
2022-12-07T02:27:33.169Z,6.10
2022-12-07T02:31:37.279Z,5.80
2022-12-07T02:35:48.894Z,4.60
2022-12-07T02:40:05.023Z,7.50
2022-12-07T02:44:28.105Z,5.60
2022-12-07T02:48:34.056Z,5.70
2022-12-07T02:52:36.007Z,5.60
2022-12-07T02:56:52.754Z,6.00
2022-12-07T03:01:30.154Z,5.20
2022-12-07T03:05:50.058Z,5.30
2022-12-07T03:10:01.004Z,6.20
2022-12-07T03:14:21.539Z,5.70
2022-12-07T03:18:26.292Z,5.50
2022-12-07T03:22:32.204Z,5.90
2022-12-07T03:26:43.722Z,5.90
2022-12-07T03:31:21.622Z,6.10
2022-12-07T03:35:38.405Z,5.30
2022-12-07T03:40:00.952Z,6.90
2022-12-07T03:44:03.629Z,7.30
2022-12-07T03:48:25.891Z,6.60
2022-12-07T03:52:46.686Z,6.60
2022-12-07T03:56:49.985Z,6.20
2022-12-07T04:00:52.647Z,6.60
2022-12-07T04:04:56.659Z,6.10
2022-12-07T04:08:58.518Z,6.40
2022-12-07T04:13:00.468Z,7.60
2022-12-07T04:17:02.469Z,7.30
2022-12-07T04:21:04.405Z,7.10
2022-12-07T04:25:06.865Z,6.80
2022-12-07T04:29:10.007Z,7.40
2022-12-07T04:33:11.942Z,6.10
2022-12-07T04:37:13.862Z,6.90
2022-12-07T04:41:15.823Z,7.80
2022-12-07T04:45:17.712Z,8.40
2022-12-07T04:49:20.379Z,7.70
2022-12-07T04:53:22.845Z,7.40
2022-12-07T04:57:24.857Z,8.50
2022-12-07T05:01:27.110Z,7.60
2022-12-07T05:05:28.985Z,7.20
2022-12-07T05:09:30.903Z,8.90
2022-12-07T05:13:33.630Z,8.40
2022-12-07T05:17:35.688Z,9.00
2022-12-07T05:21:37.735Z,8.80
2022-12-07T05:25:39.808Z,10.30
2022-12-07T05:29:41.728Z,8.60
2022-12-07T05:33:43.682Z,8.80
2022-12-07T05:37:46.496Z,8.00
2022-12-07T05:42:07.142Z,8.60
2022-12-07T05:46:09.184Z,8.60
2022-12-07T05:50:11.279Z,8.70
2022-12-07T05:54:13.222Z,8.30
2022-12-07T05:58:33.710Z,8.60
2022-12-07T06:02:35.690Z,9.70
2022-12-07T06:06:37.873Z,8.30
2022-12-07T06:10:39.837Z,8.60
2022-12-07T06:14:42.301Z,8.00
2022-12-07T06:18:44.183Z,7.30
2022-12-07T06:22:46.330Z,8.20
2022-12-07T06:26:48.779Z,7.20
2022-12-07T06:31:01.434Z,8.30
2022-12-07T06:35:04.439Z,6.80
2022-12-07T06:39:08.269Z,6.80
2022-12-07T06:43:10.246Z,6.20
2022-12-07T06:47:39.509Z,7.70
2022-12-07T06:51:41.565Z,7.30
2022-12-07T06:55:43.560Z,12.10
2022-12-07T06:59:45.632Z,6.70
2022-12-07T07:03:47.920Z,6.40
2022-12-07T07:08:20.849Z,6.60
2022-12-07T07:12:13.011Z,10.00
2022-12-07T07:16:14.939Z,10.30
2022-12-07T07:20:17.006Z,8.30
2022-12-07T07:24:19.101Z,7.30
2022-12-07T07:28:20.972Z,7.70
2022-12-07T07:32:22.933Z,5.90
2022-12-07T07:36:24.819Z,9.10
2022-12-07T07:40:29.309Z,7.30
2022-12-07T07:44:34.942Z,8.00
2022-12-07T07:48:37.334Z,5.70
2022-12-07T07:52:39.811Z,5.90
2022-12-07T07:56:41.692Z,5.70
2022-12-07T08:00:43.569Z,5.80
2022-12-07T08:04:46.212Z,5.80
2022-12-07T08:08:48.217Z,4.10
2022-12-07T08:13:08.961Z,5.70
2022-12-07T08:17:11.432Z,5.10
2022-12-07T08:21:15.694Z,4.70
2022-12-07T08:25:18.047Z,4.90
2022-12-07T08:29:19.995Z,5.00
2022-12-07T08:33:23.708Z,5.40
2022-12-07T08:37:25.586Z,15.40
2022-12-07T08:41:27.469Z,8.10
2022-12-07T08:45:32.836Z,6.00
2022-12-07T08:49:40.020Z,8.20
2022-12-07T08:53:43.513Z,8.90
2022-12-07T08:57:45.883Z,6.90
2022-12-07T09:01:48.307Z,5.60
2022-12-07T09:05:50.334Z,5.70
2022-12-07T09:09:52.231Z,5.10
2022-12-07T09:13:54.245Z,4.00
2022-12-07T09:17:56.230Z,5.40
2022-12-07T09:21:58.091Z,5.90
2022-12-07T09:26:09.081Z,6.40
2022-12-07T09:30:13.122Z,8.80
2022-12-07T09:34:15.139Z,8.50
2022-12-07T09:38:19.420Z,12.20
2022-12-07T09:42:27.433Z,10.10
2022-12-07T09:46:37.242Z,9.00
2022-12-07T09:50:40.359Z,12.10
2022-12-07T09:54:46.936Z,9.40
2022-12-07T09:58:50.091Z,10.90
2022-12-07T10:02:58.180Z,9.30
2022-12-07T10:07:00.198Z,8.90
2022-12-07T10:11:04.239Z,10.20
2022-12-07T10:15:08.727Z,9.10
2022-12-07T10:19:33.681Z,8.50
2022-12-07T10:23:37.819Z,11.40
2022-12-07T10:27:40.580Z,11.70
2022-12-07T10:31:43.287Z,11.20
2022-12-07T10:35:45.410Z,16.40
2022-12-07T10:39:55.927Z,14.60
2022-12-07T10:43:58.604Z,22.90
2022-12-07T10:48:19.306Z,15.20
2022-12-07T10:52:43.275Z,11.10
2022-12-07T10:57:17.418Z,19.70
2022-12-07T11:01:25.044Z,12.10
2022-12-07T11:05:36.276Z,9.40
2022-12-07T11:10:09.799Z,9.20
2022-12-07T11:14:38.219Z,10.50
2022-12-07T11:19:17.770Z,8.40
2022-12-07T11:23:53.553Z,8.50
2022-12-07T11:28:10.771Z,9.30
2022-12-07T11:32:22.027Z,8.90
2022-12-07T11:36:44.249Z,7.90
2022-12-07T11:40:51.667Z,7.90
2022-12-07T11:45:15.845Z,6.40
2022-12-07T11:49:42.322Z,7.10
2022-12-07T11:53:57.706Z,6.40
2022-12-07T11:58:11.896Z,6.60
2022-12-07T12:02:17.439Z,7.00
2022-12-07T12:06:22.185Z,8.50
2022-12-07T12:10:52.323Z,6.80
2022-12-07T12:15:34.922Z,6.70
2022-12-07T12:20:01.518Z,7.50
2022-12-07T12:24:16.806Z,6.00
2022-12-07T12:28:30.629Z,6.70
2022-12-07T12:32:45.765Z,6.00
2022-12-07T12:36:48.080Z,6.30
2022-12-07T12:40:51.279Z,4.90
2022-12-07T12:45:18.216Z,6.30
2022-12-07T12:49:20.112Z,14.80
2022-12-07T12:53:24.890Z,9.90
2022-12-07T12:57:32.113Z,9.90
2022-12-07T13:01:40.395Z,10.70
2022-12-07T13:05:42.576Z,9.10
2022-12-07T13:09:45.891Z,7.90
2022-12-07T13:13:47.858Z,7.20
2022-12-07T13:17:59.226Z,9.00
2022-12-07T13:22:01.154Z,10.60
2022-12-07T13:26:24.052Z,18.60
2022-12-07T13:30:27.768Z,13.70
2022-12-07T13:34:38.068Z,9.30
2022-12-07T13:38:49.100Z,11.50
2022-12-07T13:43:02.911Z,38.40
2022-12-07T13:47:27.571Z,32.20
2022-12-07T13:51:36.208Z,19.30
2022-12-07T13:55:48.261Z,15.10
2022-12-07T13:59:54.662Z,13.70
2022-12-07T14:04:16.752Z,8.70
2022-12-07T14:08:18.679Z,22.70
2022-12-07T14:12:20.707Z,12.50
2022-12-07T14:16:35.730Z,14.40
2022-12-07T14:20:40.763Z,8.60
2022-12-07T14:24:43.475Z,8.90
2022-12-07T14:28:45.911Z,7.50
2022-12-07T14:32:57.655Z,8.90
2022-12-07T14:36:59.640Z,7.80
2022-12-07T14:41:20.540Z,8.00
2022-12-07T14:45:23.937Z,7.80
2022-12-07T14:57:39.819Z,39.60
2022-12-07T15:01:41.852Z,49.90
2022-12-07T15:05:43.829Z,18.10
2022-12-07T15:09:45.731Z,14.00
2022-12-07T15:14:06.221Z,9.00
2022-12-07T15:18:08.247Z,7.20
2022-12-07T15:22:11.426Z,6.80
2022-12-07T15:26:14.146Z,7.30
2022-12-07T15:30:16.330Z,6.30
2022-12-07T15:34:18.260Z,13.20
2022-12-07T15:38:33.342Z,14.10
2022-12-07T15:42:42.379Z,28.90
2022-12-07T15:46:44.712Z,18.50
2022-12-07T15:50:46.678Z,13.10
2022-12-07T15:54:48.576Z,13.10
2022-12-07T15:58:50.496Z,18.40
2022-12-07T16:02:52.408Z,14.50
2022-12-07T16:06:54.461Z,14.30
2022-12-07T16:10:56.314Z,12.40
2022-12-07T16:14:58.268Z,16.40
2022-12-07T16:19:00.216Z,11.20
2022-12-07T16:23:02.616Z,10.50
2022-12-07T16:27:04.641Z,11.90
2022-12-07T16:31:10.449Z,15.70
2022-12-07T16:35:13.024Z,17.20
2022-12-07T16:39:15.106Z,27.10
2022-12-07T16:43:17.080Z,21.90
2022-12-07T16:47:18.983Z,26.10
2022-12-07T16:51:20.860Z,36.50
2022-12-07T16:55:24.025Z,17.20
2022-12-07T16:59:26.107Z,18.60
2022-12-07T17:03:27.998Z,19.00
2022-12-07T17:07:29.889Z,19.80
2022-12-07T17:11:32.094Z,31.90
2022-12-07T17:15:34.006Z,46.50
2022-12-07T17:19:36.046Z,38.20
2022-12-07T17:23:37.986Z,37.70
2022-12-07T17:27:40.449Z,16.50
2022-12-07T17:31:46.351Z,14.20
2022-12-07T17:35:52.670Z,26.70
2022-12-07T17:39:57.679Z,19.20
2022-12-07T17:44:05.893Z,24.50
2022-12-07T17:48:08.371Z,25.70
2022-12-07T17:52:29.346Z,20.00
2022-12-07T17:56:31.349Z,34.50
2022-12-07T18:00:37.956Z,15.60
2022-12-07T18:04:41.573Z,18.00
2022-12-07T18:08:43.760Z,20.20
2022-12-07T18:12:51.570Z,22.90
2022-12-07T18:16:54.492Z,16.60
2022-12-07T18:20:56.589Z,23.20
2022-12-07T18:24:58.541Z,32.30
2022-12-07T18:29:01.137Z,24.80
2022-12-07T18:33:03.157Z,23.20
2022-12-07T18:37:05.256Z,33.30
2022-12-07T18:41:08.894Z,23.20
2022-12-07T18:45:11.263Z,18.60
2022-12-07T18:49:14.179Z,12.00
2022-12-07T18:53:16.110Z,11.30
2022-12-07T18:57:18.169Z,15.60
2022-12-07T19:01:20.117Z,10.60
2022-12-07T19:05:25.452Z,10.10
2022-12-07T19:09:27.459Z,10.50
2022-12-07T19:13:29.384Z,9.30
2022-12-07T19:17:31.497Z,10.80
2022-12-07T19:21:33.472Z,8.60
2022-12-07T19:25:35.423Z,10.50
2022-12-07T19:29:37.348Z,8.70
2022-12-07T19:33:40.061Z,9.00
2022-12-07T19:37:41.949Z,7.90
2022-12-07T19:41:44.873Z,9.60
2022-12-07T19:45:46.959Z,9.40
2022-12-07T19:49:48.909Z,7.60
2022-12-07T19:53:50.997Z,7.30
2022-12-07T19:57:52.915Z,6.70
2022-12-07T20:01:55.560Z,9.40
2022-12-07T20:05:58.417Z,7.20
2022-12-07T20:10:00.267Z,8.30
2022-12-07T20:14:04.564Z,8.00
2022-12-07T20:18:06.445Z,7.80
2022-12-07T20:22:08.951Z,7.20
2022-12-07T20:26:12.466Z,7.80
2022-12-07T20:30:14.554Z,10.00
2022-12-07T20:34:17.070Z,8.40
2022-12-07T20:38:19.087Z,6.90
2022-12-07T20:42:39.379Z,6.30
2022-12-07T20:46:41.768Z,6.30
2022-12-07T20:50:43.667Z,7.60
2022-12-07T20:54:45.573Z,6.50
2022-12-07T20:58:47.810Z,7.00
2022-12-07T21:02:49.795Z,6.90
2022-12-07T21:06:51.853Z,6.60
2022-12-07T21:10:53.755Z,6.50
2022-12-07T21:14:55.902Z,7.10
2022-12-07T21:19:01.979Z,5.20
2022-12-07T21:23:03.950Z,6.00
2022-12-07T21:27:06.630Z,6.20
2022-12-07T21:31:13.317Z,5.20
2022-12-07T21:35:16.077Z,5.90
2022-12-07T21:39:17.980Z,5.40
2022-12-07T21:43:19.918Z,4.60
2022-12-07T21:47:21.768Z,4.60
2022-12-07T21:51:27.082Z,5.80
2022-12-07T21:55:28.982Z,4.80
2022-12-07T21:59:30.860Z,5.50
2022-12-07T22:03:32.868Z,5.40
2022-12-07T22:07:34.829Z,5.30
2022-12-07T22:11:37.088Z,4.70
2022-12-07T22:15:40.767Z,5.40
2022-12-07T22:19:42.759Z,7.00
2022-12-07T22:23:44.743Z,6.40
2022-12-07T22:27:46.675Z,6.40
2022-12-07T22:31:53.437Z,7.40
2022-12-07T22:35:55.967Z,6.90
2022-12-07T22:39:58.849Z,6.90
2022-12-07T22:44:00.815Z,6.50
2022-12-07T22:48:02.761Z,6.40
2022-12-07T22:52:04.671Z,7.50
2022-12-07T22:56:06.751Z,6.60
2022-12-07T23:00:09.245Z,6.60
2022-12-07T23:04:11.310Z,5.40
2022-12-07T23:08:13.725Z,6.10
2022-12-07T23:12:34.451Z,7.30
2022-12-07T23:16:36.585Z,7.20
2022-12-07T23:20:38.771Z,7.30
2022-12-07T23:24:40.681Z,6.40
2022-12-07T23:28:42.685Z,5.70
2022-12-07T23:32:44.637Z,5.80
2022-12-07T23:36:46.541Z,5.80
2022-12-07T23:40:48.446Z,5.70
2022-12-07T23:44:50.341Z,6.80
2022-12-07T23:48:54.617Z,6.60
2022-12-07T23:52:56.521Z,7.00
2022-12-07T23:56:58.399Z,7.00
