createdAt,value
2022-09-15T00:00:27.322Z,100219.53
2022-09-15T00:02:54.033Z,100212.81
2022-09-15T00:05:20.638Z,100211.13
2022-09-15T00:07:47.249Z,100213.75
2022-09-15T00:10:13.976Z,100213.41
2022-09-15T00:12:40.567Z,100218.22
2022-09-15T00:15:07.755Z,100221.22
2022-09-15T00:17:34.273Z,100218.19
2022-09-15T00:20:00.841Z,100224.22
2022-09-15T00:22:28.112Z,100217.72
2022-09-15T00:24:54.620Z,100222.66
2022-09-15T00:27:21.216Z,100219.41
2022-09-15T00:29:47.686Z,100222.16
2022-09-15T00:32:14.183Z,100217.84
2022-09-15T00:34:40.632Z,100218.69
2022-09-15T00:37:07.188Z,100213.19
2022-09-15T00:39:33.904Z,100211.94
2022-09-15T00:42:00.340Z,100216.34
2022-09-15T00:44:35.837Z,100213.97
2022-09-15T00:47:18.643Z,100202.59
2022-09-15T00:49:49.150Z,100211.25
2022-09-15T00:52:23.488Z,100211.97
2022-09-15T00:54:53.920Z,100215.94
2022-09-15T00:57:25.816Z,100221.94
2022-09-15T00:59:55.459Z,100226.13
2022-09-15T01:02:28.093Z,100221.09
2022-09-15T01:04:58.523Z,100220.59
2022-09-15T01:07:49.868Z,100222.03
2022-09-15T01:10:24.492Z,100218.19
2022-09-15T01:12:52.328Z,100213.91
2022-09-15T01:15:20.949Z,100219.78
2022-09-15T01:18:23.778Z,100204.50
2022-09-15T01:20:56.379Z,100208.47
2022-09-15T01:23:44.894Z,100205.72
2022-09-15T01:26:42.348Z,100213.00
2022-09-15T01:29:27.500Z,100208.31
2022-09-15T01:32:43.318Z,100209.97
2022-09-15T01:35:15.412Z,100207.88
2022-09-15T01:37:53.456Z,100207.88
2022-09-15T01:40:23.202Z,100207.91
2022-09-15T01:42:52.665Z,100209.72
2022-09-15T01:45:23.638Z,100203.72
2022-09-15T01:47:54.164Z,100201.69
2022-09-15T01:50:25.442Z,100200.84
2022-09-15T01:52:57.013Z,100207.88
2022-09-15T01:55:32.338Z,100205.94
2022-09-15T01:57:59.577Z,100204.97
2022-09-15T02:00:26.059Z,100209.38
2022-09-15T02:02:58.662Z,100207.44
2022-09-15T02:06:01.885Z,100213.19
2022-09-15T02:08:38.358Z,100209.09
2022-09-15T02:11:19.985Z,100208.53
2022-09-15T02:13:57.606Z,100217.72
2022-09-15T02:16:27.999Z,100221.16
2022-09-15T02:19:19.683Z,100216.16
2022-09-15T02:22:15.077Z,100211.63
2022-09-15T02:24:50.095Z,100211.78
2022-09-15T02:27:22.984Z,100216.72
2022-09-15T02:29:51.868Z,100223.25
2022-09-15T02:32:23.286Z,100214.47
2022-09-15T02:34:54.467Z,100212.28
2022-09-15T02:37:22.966Z,100213.41
2022-09-15T02:39:57.823Z,100209.34
2022-09-15T02:42:26.185Z,100219.34
2022-09-15T02:44:53.580Z,100215.50
2022-09-15T02:47:20.696Z,100218.75
2022-09-15T02:49:47.148Z,100220.47
2022-09-15T02:52:13.756Z,100216.75
2022-09-15T02:54:40.311Z,100223.56
2022-09-15T02:57:06.921Z,100223.31
2022-09-15T02:59:52.320Z,100220.41
2022-09-15T03:02:20.560Z,100220.03
2022-09-15T03:04:48.104Z,100220.41
2022-09-15T03:07:15.004Z,100214.19
2022-09-15T03:09:41.922Z,100218.16
2022-09-15T03:12:08.929Z,100217.41
2022-09-15T03:14:35.488Z,100203.38
2022-09-15T03:17:02.932Z,100201.81
2022-09-15T03:19:29.451Z,100205.97
2022-09-15T03:21:55.881Z,100203.25
2022-09-15T03:24:23.050Z,100224.09
2022-09-15T03:26:49.593Z,100221.72
2022-09-15T03:29:16.333Z,100225.34
2022-09-15T03:31:42.973Z,100222.34
2022-09-15T03:34:09.551Z,100220.81
2022-09-15T03:36:35.993Z,100226.97
2022-09-15T03:39:02.724Z,100230.81
2022-09-15T03:41:29.362Z,100230.97
2022-09-15T03:43:56.605Z,100232.44
2022-09-15T03:46:23.176Z,100235.31
2022-09-15T03:48:49.624Z,100234.84
2022-09-15T03:51:16.194Z,100236.03
2022-09-15T03:53:42.789Z,100240.97
2022-09-15T03:56:10.940Z,100239.41
2022-09-15T03:58:37.450Z,100236.31
2022-09-15T04:01:04.491Z,100231.03
2022-09-15T04:03:31.630Z,100236.78
2022-09-15T04:05:58.340Z,100229.25
2022-09-15T04:08:24.845Z,100228.91
2022-09-15T04:10:51.278Z,100228.69
2022-09-15T04:13:17.752Z,100228.44
2022-09-15T04:15:44.599Z,100233.50
2022-09-15T04:18:11.063Z,100228.94
2022-09-15T04:20:41.418Z,100231.44
2022-09-15T04:23:07.854Z,100227.03
2022-09-15T04:25:34.309Z,100220.56
2022-09-15T04:28:00.958Z,100222.00
2022-09-15T04:30:27.497Z,100224.75
2022-09-15T04:32:53.999Z,100232.06
2022-09-15T04:35:21.872Z,100230.88
2022-09-15T04:37:48.372Z,100229.56
2022-09-15T04:40:14.937Z,100227.53
2022-09-15T04:42:41.437Z,100225.63
2022-09-15T04:45:08.407Z,100225.47
2022-09-15T04:47:34.880Z,100231.59
2022-09-15T04:50:01.563Z,100229.44
2022-09-15T04:52:28.059Z,100235.22
2022-09-15T04:54:54.576Z,100233.56
2022-09-15T04:57:21.046Z,100231.75
2022-09-15T04:59:47.513Z,100231.47
2022-09-15T05:02:14.034Z,100235.19
2022-09-15T05:04:40.490Z,100230.38
2022-09-15T05:07:06.964Z,100225.91
2022-09-15T05:09:33.435Z,100229.16
2022-09-15T05:11:59.939Z,100234.81
2022-09-15T05:14:26.485Z,100244.75
2022-09-15T05:16:52.970Z,100243.59
2022-09-15T05:19:19.694Z,100250.69
2022-09-15T05:21:46.215Z,100245.22
2022-09-15T05:24:12.800Z,100249.31
2022-09-15T05:26:39.567Z,100258.16
2022-09-15T05:29:06.077Z,100257.06
2022-09-15T05:31:36.466Z,100259.81
2022-09-15T05:34:05.527Z,100263.19
2022-09-15T05:36:32.639Z,100259.25
2022-09-15T05:39:00.173Z,100265.50
2022-09-15T05:41:28.551Z,100267.41
2022-09-15T05:43:59.609Z,100262.00
2022-09-15T05:46:27.364Z,100257.13
2022-09-15T05:48:56.357Z,100265.41
2022-09-15T05:51:23.107Z,100268.41
2022-09-15T05:53:49.672Z,100267.13
2022-09-15T05:56:17.418Z,100260.69
2022-09-15T05:58:46.486Z,100265.41
2022-09-15T06:01:16.317Z,100259.31
2022-09-15T06:03:43.447Z,100265.75
2022-09-15T06:06:10.466Z,100271.03
2022-09-15T06:08:43.908Z,100272.41
2022-09-15T06:11:17.341Z,100276.03
2022-09-15T06:13:46.472Z,100280.56
2022-09-15T06:16:15.883Z,100283.53
2022-09-15T06:18:42.490Z,100281.25
2022-09-15T06:21:12.373Z,100280.63
2022-09-15T06:23:39.473Z,100283.16
2022-09-15T06:26:09.389Z,100283.16
2022-09-15T06:28:36.020Z,100287.88
2022-09-15T06:31:03.016Z,100291.50
2022-09-15T06:33:29.994Z,100285.88
2022-09-15T06:35:56.539Z,100286.84
2022-09-15T06:38:22.995Z,100284.31
2022-09-15T06:40:57.078Z,100279.22
2022-09-15T06:43:24.313Z,100289.09
2022-09-15T06:45:50.996Z,100289.56
2022-09-15T06:48:24.563Z,100293.66
2022-09-15T06:50:55.446Z,100290.78
2022-09-15T06:53:22.191Z,100289.22
2022-09-15T06:55:48.741Z,100301.81
2022-09-15T06:58:15.453Z,100295.84
2022-09-15T07:00:42.962Z,100302.47
2022-09-15T07:03:09.587Z,100303.03
2022-09-15T07:05:36.261Z,100307.47
2022-09-15T07:08:03.021Z,100310.75
2022-09-15T07:10:29.510Z,100308.47
2022-09-15T07:12:56.017Z,100301.25
2022-09-15T07:15:24.838Z,100311.72
2022-09-15T07:17:51.316Z,100310.13
2022-09-15T07:20:17.814Z,100317.34
2022-09-15T07:22:44.296Z,100318.41
2022-09-15T07:25:10.810Z,100321.41
2022-09-15T07:27:37.349Z,100318.16
2022-09-15T07:30:08.422Z,100312.91
2022-09-15T07:32:35.116Z,100336.06
2022-09-15T07:35:02.277Z,100338.09
2022-09-15T07:37:28.864Z,100339.94
2022-09-15T07:39:55.399Z,100338.97
2022-09-15T07:42:21.921Z,100342.59
2022-09-15T07:44:48.374Z,100349.22
2022-09-15T07:47:14.837Z,100355.00
2022-09-15T07:49:42.109Z,100367.59
2022-09-15T07:52:08.713Z,100366.31
2022-09-15T07:54:35.183Z,100367.03
2022-09-15T07:57:01.916Z,100367.88
2022-09-15T07:59:28.508Z,100367.88
2022-09-15T08:01:55.163Z,100363.78
2022-09-15T08:04:21.676Z,100367.75
2022-09-15T08:06:48.135Z,100365.22
2022-09-15T08:09:17.308Z,100367.28
2022-09-15T08:11:44.074Z,100368.59
2022-09-15T08:14:10.918Z,100365.38
2022-09-15T08:16:38.481Z,100377.25
2022-09-15T08:19:05.329Z,100380.97
2022-09-15T08:21:31.867Z,100379.38
2022-09-15T08:23:59.729Z,100380.59
2022-09-15T08:26:28.404Z,100386.50
2022-09-15T08:28:54.933Z,100392.13
2022-09-15T08:31:23.947Z,100395.16
2022-09-15T08:33:53.181Z,100396.09
2022-09-15T08:36:20.008Z,100403.69
2022-09-15T08:38:47.402Z,100395.47
2022-09-15T08:41:28.905Z,100394.63
2022-09-15T08:44:29.381Z,100404.34
2022-09-15T08:47:16.731Z,100408.63
2022-09-15T08:49:51.873Z,100411.16
2022-09-15T08:52:21.355Z,100413.22
2022-09-15T08:54:50.851Z,100417.16
2022-09-15T08:57:22.272Z,100419.94
2022-09-15T08:59:48.857Z,100427.34
2022-09-15T09:03:03.191Z,100432.25
2022-09-15T09:05:45.558Z,100420.63
2022-09-15T09:08:30.797Z,100431.53
2022-09-15T09:11:06.174Z,100420.53
2022-09-15T09:13:51.327Z,100428.16
2022-09-15T09:17:07.821Z,100420.34
2022-09-15T09:20:12.666Z,100423.31
2022-09-15T09:22:42.861Z,100416.41
2022-09-15T09:25:26.689Z,100423.03
2022-09-15T09:27:56.312Z,100427.53
2022-09-15T09:30:25.007Z,100429.47
2022-09-15T09:33:30.133Z,100425.06
2022-09-15T09:35:59.731Z,100424.34
2022-09-15T09:38:34.948Z,100425.94
2022-09-15T09:41:04.897Z,100432.47
2022-09-15T09:43:32.333Z,100426.75
2022-09-15T09:45:59.736Z,100438.38
2022-09-15T09:48:28.640Z,100439.31
2022-09-15T09:50:55.706Z,100428.56
2022-09-15T09:53:30.988Z,100432.47
2022-09-15T09:56:17.106Z,100431.34
2022-09-15T09:58:44.743Z,100435.31
2022-09-15T10:01:18.966Z,100430.88
2022-09-15T10:03:46.380Z,100426.94
2022-09-15T10:06:14.530Z,100424.28
2022-09-15T10:08:59.321Z,100430.88
2022-09-15T10:11:47.683Z,100428.47
2022-09-15T10:14:21.837Z,100428.13
2022-09-15T10:17:08.909Z,100431.19
2022-09-15T10:19:50.776Z,100430.94
2022-09-15T10:22:35.739Z,100426.59
2022-09-15T10:25:23.698Z,100423.06
2022-09-15T10:28:16.818Z,100422.09
2022-09-15T10:31:02.234Z,100423.47
2022-09-15T10:33:47.578Z,100418.44
2022-09-15T10:36:17.433Z,100425.19
2022-09-15T10:38:46.771Z,100420.53
2022-09-15T10:41:32.671Z,100421.63
2022-09-15T10:44:19.351Z,100429.59
2022-09-15T10:47:01.063Z,100425.13
2022-09-15T10:49:56.937Z,100420.16
2022-09-15T10:52:39.308Z,100422.34
2022-09-15T10:55:51.234Z,100422.28
2022-09-15T10:58:47.748Z,100409.19
2022-09-15T11:01:32.282Z,100409.06
2022-09-15T11:04:21.566Z,100405.78
2022-09-15T11:07:26.197Z,100414.75
2022-09-15T11:10:17.023Z,100417.97
2022-09-15T11:12:46.455Z,100421.78
2022-09-15T11:15:19.057Z,100430.13
2022-09-15T11:18:01.985Z,100434.66
2022-09-15T11:20:28.363Z,100423.25
2022-09-15T11:23:04.606Z,100430.56
2022-09-15T11:25:42.348Z,100431.38
2022-09-15T11:28:24.590Z,100424.09
2022-09-15T11:30:58.582Z,100431.22
2022-09-15T11:33:43.938Z,100428.28
2022-09-15T11:36:17.792Z,100432.31
2022-09-15T11:38:54.639Z,100436.91
2022-09-15T11:41:34.164Z,100431.75
2022-09-15T11:44:16.814Z,100430.19
2022-09-15T11:47:05.237Z,100438.69
2022-09-15T11:49:40.625Z,100424.31
2022-09-15T11:52:22.563Z,100428.63
2022-09-15T11:54:57.422Z,100433.94
2022-09-15T11:57:36.501Z,100429.81
2022-09-15T12:00:03.323Z,100439.25
2022-09-15T12:02:51.638Z,100425.28
2022-09-15T12:05:24.016Z,100436.34
2022-09-15T12:07:59.397Z,100440.84
2022-09-15T12:10:31.796Z,100437.78
2022-09-15T12:13:00.484Z,100436.41
2022-09-15T12:15:27.290Z,100434.94
2022-09-15T12:18:34.348Z,100439.44
2022-09-15T12:21:22.730Z,100448.50
2022-09-15T12:24:12.283Z,100445.81
2022-09-15T12:26:39.608Z,100441.63
2022-09-15T12:29:21.468Z,100453.06
2022-09-15T12:31:47.972Z,100442.97
2022-09-15T12:34:38.431Z,100449.41
2022-09-15T12:37:13.645Z,100446.53
2022-09-15T12:39:44.391Z,100463.66
2022-09-15T12:42:10.831Z,100464.53
2022-09-15T12:44:43.293Z,100473.31
2022-09-15T12:47:25.484Z,100468.25
2022-09-15T12:49:56.315Z,100460.38
2022-09-15T12:52:25.255Z,100475.41
2022-09-15T12:55:02.064Z,100467.44
2022-09-15T12:57:36.226Z,100470.19
2022-09-15T13:00:20.935Z,100470.78
2022-09-15T13:02:49.375Z,100482.53
2022-09-15T13:05:41.680Z,100472.41
2022-09-15T13:08:33.357Z,100480.69
2022-09-15T13:11:04.549Z,100478.09
2022-09-15T13:13:43.753Z,100489.53
2022-09-15T13:16:51.665Z,100478.69
2022-09-15T13:19:33.041Z,100478.00
2022-09-15T13:22:11.642Z,100467.63
2022-09-15T13:25:01.799Z,100481.38
2022-09-15T13:27:36.304Z,100483.75
2022-09-15T13:30:10.006Z,100478.34
2022-09-15T13:33:12.091Z,100472.31
2022-09-15T13:35:48.729Z,100469.91
2022-09-15T13:38:31.682Z,100468.56
2022-09-15T13:41:18.252Z,100464.56
2022-09-15T13:44:10.070Z,100463.75
2022-09-15T13:47:12.155Z,100456.28
2022-09-15T13:50:04.794Z,100454.91
2022-09-15T13:52:37.249Z,100455.53
2022-09-15T13:55:27.984Z,100456.38
2022-09-15T14:01:02.155Z,100447.22
2022-09-15T14:03:51.627Z,100444.56
2022-09-15T14:06:23.171Z,100447.28
2022-09-15T14:08:57.246Z,100450.66
2022-09-15T14:11:28.680Z,100452.97
2022-09-15T14:13:56.653Z,100448.88
2022-09-15T14:16:30.661Z,100449.38
2022-09-15T14:18:59.977Z,100457.44
2022-09-15T14:21:29.751Z,100454.19
2022-09-15T14:23:59.708Z,100453.25
2022-09-15T14:26:32.945Z,100449.63
2022-09-15T14:29:02.416Z,100450.34
2022-09-15T14:31:30.553Z,100448.66
2022-09-15T14:33:57.594Z,100442.78
2022-09-15T14:36:32.558Z,100456.13
2022-09-15T14:39:22.097Z,100447.13
2022-09-15T14:41:50.276Z,100447.34
2022-09-15T14:47:21.732Z,100449.63
2022-09-15T14:49:48.730Z,100446.00
2022-09-15T14:52:29.033Z,100439.63
2022-09-15T14:55:03.168Z,100447.13
2022-09-15T14:57:33.744Z,100450.47
2022-09-15T15:00:07.371Z,100445.03
2022-09-15T15:03:14.770Z,100446.00
2022-09-15T15:06:02.767Z,100453.84
2022-09-15T15:08:46.491Z,100447.22
2022-09-15T15:11:15.966Z,100455.53
2022-09-15T15:13:48.313Z,100444.81
2022-09-15T15:16:26.582Z,100454.34
2022-09-15T15:18:56.115Z,100446.72
2022-09-15T15:21:37.605Z,100446.63
2022-09-15T15:24:13.020Z,100451.31
2022-09-15T15:26:42.180Z,100448.06
2022-09-15T15:29:44.485Z,100448.56
2022-09-15T15:32:16.323Z,100451.31
2022-09-15T15:34:55.707Z,100454.56
2022-09-15T15:37:29.590Z,100450.94
2022-09-15T15:39:58.581Z,100451.66
2022-09-15T15:42:27.708Z,100455.72
2022-09-15T15:45:00.297Z,100453.22
2022-09-15T15:47:30.761Z,100457.56
2022-09-15T15:50:13.686Z,100461.41
2022-09-15T15:52:41.641Z,100448.16
2022-09-15T15:55:08.436Z,100459.19
2022-09-15T15:57:38.990Z,100455.59
2022-09-15T16:00:32.697Z,100458.69
2022-09-15T16:02:59.298Z,100451.97
2022-09-15T16:05:27.575Z,100460.78
2022-09-15T16:07:56.509Z,100460.38
2022-09-15T16:10:27.944Z,100456.63
2022-09-15T16:12:54.425Z,100452.03
2022-09-15T16:15:21.600Z,100454.34
2022-09-15T16:17:48.946Z,100456.84
2022-09-15T16:20:16.571Z,100449.75
2022-09-15T16:22:43.466Z,100455.06
2022-09-15T16:25:14.684Z,100454.19
2022-09-15T16:27:41.303Z,100451.84
2022-09-15T16:30:11.982Z,100449.03
2022-09-15T16:32:41.935Z,100446.63
2022-09-15T16:35:33.617Z,100446.19
2022-09-15T16:38:00.131Z,100446.47
2022-09-15T16:40:26.780Z,100452.63
2022-09-15T16:42:53.543Z,100450.22
2022-09-15T16:45:36.681Z,100459.88
2022-09-15T16:48:06.527Z,100457.09
2022-09-15T16:50:33.156Z,100466.00
2022-09-15T16:52:59.613Z,100463.63
2022-09-15T16:55:38.932Z,100463.25
2022-09-15T16:58:06.548Z,100463.75
2022-09-15T17:00:36.144Z,100465.91
2022-09-15T17:03:07.342Z,100465.75
2022-09-15T17:05:48.290Z,100461.03
2022-09-15T17:08:16.132Z,100474.00
2022-09-15T17:10:43.165Z,100473.94
2022-09-15T17:13:14.267Z,100485.56
2022-09-15T17:15:41.525Z,100480.91
2022-09-15T17:18:08.852Z,100484.97
2022-09-15T17:20:39.142Z,100491.44
2022-09-15T17:23:25.274Z,100485.78
2022-09-15T17:25:53.720Z,100484.84
2022-09-15T17:28:22.594Z,100477.72
2022-09-15T17:30:51.866Z,100481.41
2022-09-15T17:33:20.176Z,100481.13
2022-09-15T17:35:47.488Z,100472.22
2022-09-15T17:38:14.254Z,100490.66
2022-09-15T17:40:41.216Z,100479.34
2022-09-15T17:43:14.091Z,100482.50
2022-09-15T17:45:40.726Z,100489.00
2022-09-15T17:48:07.611Z,100500.56
2022-09-15T17:50:35.006Z,100496.97
2022-09-15T17:53:01.500Z,100496.47
2022-09-15T17:55:33.102Z,100491.06
2022-09-15T17:58:02.409Z,100492.84
2022-09-15T18:00:31.928Z,100494.44
2022-09-15T18:03:00.502Z,100491.88
2022-09-15T18:05:31.380Z,100488.97
2022-09-15T18:08:03.404Z,100496.91
2022-09-15T18:10:32.093Z,100493.44
2022-09-15T18:12:58.979Z,100496.69
2022-09-15T18:15:29.719Z,100487.31
2022-09-15T18:17:58.529Z,100493.19
2022-09-15T18:20:27.694Z,100498.75
2022-09-15T18:22:55.289Z,100498.41
2022-09-15T18:25:28.237Z,100512.16
2022-09-15T18:27:55.173Z,100509.13
2022-09-15T18:30:23.594Z,100511.06
2022-09-15T18:32:50.421Z,100511.44
2022-09-15T18:35:19.373Z,100515.06
2022-09-15T18:37:54.518Z,100512.03
2022-09-15T18:40:21.200Z,100512.75
2022-09-15T18:42:47.667Z,100510.81
2022-09-15T18:45:17.043Z,100507.34
2022-09-15T18:47:47.217Z,100506.84
2022-09-15T18:50:14.133Z,100511.31
2022-09-15T18:52:41.549Z,100514.56
2022-09-15T18:55:15.801Z,100518.88
2022-09-15T18:57:42.832Z,100513.84
2022-09-15T19:00:15.943Z,100511.56
2022-09-15T19:02:42.794Z,100523.22
2022-09-15T19:05:15.319Z,100532.75
2022-09-15T19:07:45.784Z,100537.06
2022-09-15T19:10:16.096Z,100533.59
2022-09-15T19:12:43.199Z,100539.00
2022-09-15T19:15:11.554Z,100535.78
2022-09-15T19:17:39.458Z,100534.69
2022-09-15T19:20:08.709Z,100542.03
2022-09-15T19:22:36.679Z,100548.28
2022-09-15T19:25:04.134Z,100553.56
2022-09-15T19:27:30.654Z,100549.09
2022-09-15T19:29:57.227Z,100547.66
2022-09-15T19:32:23.980Z,100554.97
2022-09-15T19:34:50.446Z,100554.38
2022-09-15T19:37:19.748Z,100554.94
2022-09-15T19:39:47.668Z,100558.31
2022-09-15T19:44:43.580Z,100561.31
2022-09-15T19:47:10.518Z,100553.50
2022-09-15T19:49:37.247Z,100565.13
2022-09-15T19:52:06.165Z,100560.41
2022-09-15T19:54:34.334Z,100567.84
2022-09-15T19:57:01.153Z,100566.16
2022-09-15T19:59:31.360Z,100568.66
2022-09-15T20:01:59.539Z,100563.56
2022-09-15T20:04:26.795Z,100572.81
2022-09-15T20:06:53.455Z,100574.72
2022-09-15T20:09:20.036Z,100574.41
2022-09-15T20:11:46.635Z,100577.25
2022-09-15T20:14:13.961Z,100574.25
2022-09-15T20:16:41.251Z,100571.63
2022-09-15T20:19:07.848Z,100577.97
2022-09-15T20:21:52.013Z,100575.59
2022-09-15T20:24:20.905Z,100577.03
2022-09-15T20:26:48.081Z,100576.63
2022-09-15T20:29:14.830Z,100585.19
2022-09-15T20:31:41.576Z,100593.75
2022-09-15T20:34:08.222Z,100597.13
2022-09-15T20:36:38.324Z,100598.06
2022-09-15T20:39:08.748Z,100603.06
2022-09-15T20:41:35.451Z,100595.69
2022-09-15T20:44:02.176Z,100599.88
2022-09-15T20:46:31.671Z,100601.69
2022-09-15T20:48:58.217Z,100607.28
2022-09-15T20:51:27.854Z,100609.91
2022-09-15T20:53:56.665Z,100607.63
2022-09-15T20:56:25.502Z,100612.69
2022-09-15T20:58:54.161Z,100606.50
2022-09-15T21:01:39.796Z,100611.25
2022-09-15T21:04:08.368Z,100602.50
2022-09-15T21:06:35.063Z,100595.63
2022-09-15T21:09:02.372Z,100598.03
2022-09-15T21:11:29.996Z,100606.19
2022-09-15T21:13:57.321Z,100605.56
2022-09-15T21:16:26.897Z,100608.44
2022-09-15T21:18:54.041Z,100604.94
2022-09-15T21:21:29.913Z,100611.47
2022-09-15T21:24:00.234Z,100613.81
2022-09-15T21:26:29.138Z,100610.44
2022-09-15T21:28:56.185Z,100621.63
2022-09-15T21:31:31.967Z,100607.78
2022-09-15T21:33:59.316Z,100621.63
2022-09-15T21:36:28.264Z,100619.09
2022-09-15T21:38:56.801Z,100626.28
2022-09-15T21:41:26.353Z,100626.81
2022-09-15T21:43:54.858Z,100624.59
2022-09-15T21:46:28.180Z,100620.66
2022-09-15T21:48:56.520Z,100623.53
2022-09-15T21:51:25.246Z,100625.44
2022-09-15T21:53:57.708Z,100626.81
2022-09-15T21:56:25.593Z,100619.94
2022-09-15T21:58:52.079Z,100621.19
2022-09-15T22:01:25.782Z,100617.22
2022-09-15T22:03:55.677Z,100619.72
2022-09-15T22:06:30.195Z,100625.00
2022-09-15T22:08:58.108Z,100620.38
2022-09-15T22:11:24.961Z,100634.41
2022-09-15T22:13:51.593Z,100633.56
2022-09-15T22:16:21.004Z,100637.38
2022-09-15T22:18:47.928Z,100629.78
2022-09-15T22:21:23.353Z,100637.16
2022-09-15T22:23:51.720Z,100629.78
2022-09-15T22:26:20.640Z,100642.22
2022-09-15T22:28:47.872Z,100637.63
2022-09-15T22:31:16.871Z,100633.25
2022-09-15T22:33:43.468Z,100636.53
2022-09-15T22:36:14.090Z,100638.94
2022-09-15T22:38:40.919Z,100639.81
2022-09-15T22:41:11.905Z,100634.22
2022-09-15T22:43:40.024Z,100629.97
2022-09-15T22:46:07.342Z,100632.63
2022-09-15T22:48:34.162Z,100630.28
2022-09-15T22:51:00.843Z,100629.69
2022-09-15T22:53:27.625Z,100626.63
2022-09-15T22:56:05.736Z,100624.19
2022-09-15T22:58:33.678Z,100624.41
2022-09-15T23:01:09.570Z,100626.31
2022-09-15T23:03:37.166Z,100627.56
2022-09-15T23:06:05.365Z,100623.47
2022-09-15T23:08:32.527Z,100619.75
2022-09-15T23:11:10.504Z,100614.34
2022-09-15T23:13:38.294Z,100622.47
2022-09-15T23:16:05.860Z,100626.09
2022-09-15T23:18:34.618Z,100625.13
2022-09-15T23:21:07.378Z,100620.81
2022-09-15T23:23:39.036Z,100627.25
2022-09-15T23:26:07.580Z,100618.50
2022-09-15T23:28:34.474Z,100626.50
2022-09-15T23:31:01.096Z,100624.38
2022-09-15T23:33:29.033Z,100620.16
2022-09-15T23:35:58.051Z,100612.66
2022-09-15T23:38:24.527Z,100629.38
2022-09-15T23:40:51.141Z,100621.13
2022-09-15T23:43:17.971Z,100626.09
2022-09-15T23:45:45.194Z,100631.38
2022-09-15T23:48:13.238Z,100624.91
2022-09-15T23:50:40.568Z,100605.81
2022-09-15T23:53:07.884Z,100592.69
2022-09-15T23:55:34.727Z,100596.41
2022-09-15T23:58:01.688Z,100596.09
