createdAt,value
2022-12-18T00:00:18.480Z,32.9
2022-12-18T00:05:18.426Z,32.6
2022-12-18T00:10:15.571Z,32.5
2022-12-18T00:15:15.506Z,32.4
2022-12-18T00:20:15.420Z,32.4
2022-12-18T00:25:15.407Z,32.3
2022-12-18T00:30:15.530Z,32.3
2022-12-18T00:35:18.444Z,32.2
2022-12-18T00:40:15.480Z,32.2
2022-12-18T00:45:18.494Z,32.1
2022-12-18T00:50:18.471Z,32.1
2022-12-18T00:55:18.499Z,32.0
2022-12-18T01:00:18.398Z,32.0
2022-12-18T01:05:18.429Z,31.9
2022-12-18T01:10:15.441Z,31.8
2022-12-18T01:15:18.499Z,31.7
2022-12-18T01:20:18.505Z,31.6
2022-12-18T01:25:15.526Z,31.5
2022-12-18T01:30:18.490Z,31.4
2022-12-18T01:35:18.403Z,31.3
2022-12-18T01:40:18.435Z,31.2
2022-12-18T01:45:18.427Z,31.4
2022-12-18T01:50:15.484Z,31.3
2022-12-18T01:55:18.481Z,31.3
2022-12-18T02:00:18.419Z,31.2
2022-12-18T02:05:18.497Z,31.2
2022-12-18T02:10:18.449Z,31.2
2022-12-18T02:15:18.455Z,31.2
2022-12-18T02:20:18.461Z,31.1
2022-12-18T02:25:18.516Z,31.0
2022-12-18T02:30:15.286Z,31.0
2022-12-18T02:35:18.516Z,31.2
2022-12-18T02:40:18.433Z,31.1
2022-12-18T02:45:18.469Z,30.8
2022-12-18T02:50:15.509Z,31.0
2022-12-18T02:55:15.470Z,30.9
2022-12-18T03:00:18.519Z,30.9
2022-12-18T03:05:18.508Z,30.8
2022-12-18T03:10:18.503Z,30.8
2022-12-18T03:15:18.497Z,30.7
2022-12-18T03:20:18.495Z,30.6
2022-12-18T03:25:18.505Z,30.6
2022-12-18T03:30:18.491Z,30.6
2022-12-18T03:35:18.457Z,30.5
2022-12-18T03:40:18.551Z,30.5
2022-12-18T03:45:18.490Z,30.4
2022-12-18T03:50:15.540Z,30.4
2022-12-18T03:55:15.597Z,30.6
2022-12-18T04:00:18.587Z,30.6
2022-12-18T04:05:18.530Z,30.5
2022-12-18T04:10:18.520Z,30.4
2022-12-18T04:15:18.507Z,30.4
2022-12-18T04:20:18.476Z,30.4
2022-12-18T04:25:18.514Z,30.3
2022-12-18T04:30:15.510Z,30.3
2022-12-18T04:35:15.564Z,30.2
2022-12-18T04:40:15.581Z,30.1
2022-12-18T04:45:15.586Z,30.1
2022-12-18T04:50:15.612Z,30.0
2022-12-18T04:55:18.599Z,30.0
2022-12-18T05:00:16.788Z,29.9
2022-12-18T05:05:16.824Z,29.8
2022-12-18T05:10:19.855Z,29.7
2022-12-18T05:15:19.823Z,29.7
2022-12-18T05:20:19.796Z,29.6
2022-12-18T05:25:19.774Z,29.5
2022-12-18T05:30:19.735Z,29.5
2022-12-18T05:35:16.796Z,29.8
2022-12-18T05:40:19.782Z,29.7
2022-12-18T05:45:16.832Z,29.6
2022-12-18T05:50:19.834Z,29.6
2022-12-18T05:55:16.830Z,29.5
2022-12-18T06:00:16.850Z,29.5
2022-12-18T06:05:16.840Z,29.5
2022-12-18T06:10:19.835Z,29.4
2022-12-18T06:15:19.843Z,29.4
2022-12-18T06:20:19.795Z,29.4
2022-12-18T06:25:19.889Z,29.3
2022-12-18T06:30:19.827Z,29.3
2022-12-18T06:35:19.869Z,29.2
2022-12-18T06:40:19.871Z,29.2
2022-12-18T06:45:19.802Z,29.2
2022-12-18T06:50:16.694Z,29.5
2022-12-18T06:55:19.851Z,29.5
2022-12-18T07:00:19.876Z,29.6
2022-12-18T07:05:16.950Z,29.6
2022-12-18T07:10:16.859Z,29.7
2022-12-18T07:15:16.858Z,29.8
2022-12-18T07:20:19.939Z,29.8
2022-12-18T07:25:19.934Z,29.9
2022-12-18T07:30:16.883Z,30.0
2022-12-18T07:35:24.741Z,30.0
2022-12-18T07:40:19.799Z,30.0
2022-12-18T07:45:16.977Z,30.1
2022-12-18T07:50:19.911Z,30.1
2022-12-18T07:55:16.869Z,30.1
2022-12-18T08:00:19.973Z,30.1
2022-12-18T08:05:16.930Z,30.1
2022-12-18T08:10:19.895Z,30.1
2022-12-18T08:15:19.884Z,30.1
2022-12-18T08:20:19.967Z,30.1
2022-12-18T08:25:19.851Z,30.1
2022-12-18T08:30:19.948Z,30.1
2022-12-18T08:35:19.933Z,30.0
2022-12-18T08:40:16.897Z,30.0
2022-12-18T08:45:16.905Z,30.0
2022-12-18T08:50:16.911Z,30.0
2022-12-18T08:55:19.930Z,30.0
2022-12-18T09:00:16.984Z,30.0
2022-12-18T09:05:16.983Z,30.0
2022-12-18T09:10:19.894Z,30.0
2022-12-18T09:15:19.927Z,30.0
2022-12-18T09:20:19.876Z,29.9
2022-12-18T09:25:19.902Z,29.9
2022-12-18T09:30:19.933Z,29.9
2022-12-18T09:35:19.965Z,29.9
2022-12-18T09:40:19.938Z,29.9
2022-12-18T09:45:19.904Z,29.6
2022-12-18T09:50:19.923Z,29.5
2022-12-18T09:55:19.976Z,29.5
2022-12-18T10:00:17.033Z,29.4
2022-12-18T10:05:16.932Z,29.1
2022-12-18T10:10:19.976Z,29.0
2022-12-18T10:15:19.964Z,28.6
2022-12-18T10:20:20.041Z,28.6
2022-12-18T10:25:19.919Z,28.6
2022-12-18T10:30:20.093Z,28.5
2022-12-18T10:35:19.937Z,28.1
2022-12-18T10:40:22.663Z,28.0
2022-12-18T10:45:19.909Z,28.0
2022-12-18T10:50:19.976Z,28.0
2022-12-18T10:55:19.917Z,27.5
2022-12-18T11:00:17.010Z,27.9
2022-12-18T11:05:16.995Z,27.4
2022-12-18T11:10:17.057Z,27.4
2022-12-18T11:15:17.025Z,27.3
2022-12-18T11:20:20.031Z,27.2
2022-12-18T11:25:32.448Z,27.1
2022-12-18T11:30:19.951Z,27.1
2022-12-18T11:35:20.000Z,27.3
2022-12-18T11:40:19.981Z,27.0
2022-12-18T11:45:19.992Z,27.3
2022-12-18T11:50:19.940Z,27.2
2022-12-18T11:55:19.935Z,27.2
2022-12-18T12:00:19.978Z,27.1
2022-12-18T12:05:20.001Z,27.1
2022-12-18T12:10:20.044Z,27.0
2022-12-18T12:15:20.036Z,27.0
2022-12-18T12:20:20.005Z,26.9
2022-12-18T12:25:20.020Z,26.8
2022-12-18T12:30:20.013Z,26.7
2022-12-18T12:35:17.070Z,26.9
2022-12-18T12:40:49.768Z,26.9
2022-12-18T12:45:17.018Z,26.9
2022-12-18T12:50:19.975Z,26.8
2022-12-18T12:55:20.027Z,26.8
2022-12-18T13:00:19.997Z,26.8
2022-12-18T13:05:17.006Z,26.9
2022-12-18T13:10:17.465Z,27.2
2022-12-18T13:15:20.017Z,27.3
2022-12-18T13:20:20.005Z,27.4
2022-12-18T13:25:19.997Z,27.5
2022-12-18T13:30:20.006Z,27.6
2022-12-18T13:35:17.025Z,27.8
2022-12-18T13:40:20.019Z,28.0
2022-12-18T13:45:20.262Z,28.3
2022-12-18T13:50:20.050Z,28.5
2022-12-18T13:55:20.021Z,28.5
2022-12-18T14:00:20.017Z,28.6
2022-12-18T14:05:20.018Z,28.7
2022-12-18T14:10:42.240Z,28.6
2022-12-18T14:15:20.067Z,28.7
2022-12-18T14:20:17.074Z,28.9
2022-12-18T14:25:17.124Z,28.7
2022-12-18T14:30:20.049Z,29.0
2022-12-18T14:35:20.034Z,28.9
2022-12-18T14:40:17.123Z,29.1
2022-12-18T14:45:17.092Z,28.9
2022-12-18T14:50:17.011Z,29.1
2022-12-18T14:55:17.070Z,29.3
2022-12-18T15:00:20.023Z,29.1
2022-12-18T15:05:20.057Z,29.2
2022-12-18T15:10:27.725Z,29.2
2022-12-18T15:15:16.683Z,29.2
2022-12-18T17:15:20.171Z,27.4
2022-12-18T17:20:17.120Z,27.5
2022-12-18T17:25:16.959Z,27.3
2022-12-18T17:30:20.200Z,27.3
2022-12-18T17:35:20.111Z,27.7
2022-12-18T17:40:20.095Z,27.2
2022-12-18T17:45:20.127Z,26.9
2022-12-18T17:50:17.189Z,26.9
2022-12-18T17:55:17.159Z,27.1
2022-12-18T18:00:20.195Z,26.9
2022-12-18T18:05:17.152Z,27.2
2022-12-18T18:10:17.156Z,27.3
2022-12-18T18:15:17.200Z,26.4
2022-12-18T18:20:22.807Z,25.7
2022-12-18T18:25:20.122Z,25.5
2022-12-18T18:30:17.175Z,26.0
2022-12-18T18:35:52.343Z,25.9
2022-12-18T18:40:20.094Z,25.8
2022-12-18T18:45:17.131Z,25.8
2022-12-18T18:50:20.128Z,25.7
2022-12-18T18:55:25.715Z,26.1
2022-12-18T19:00:20.162Z,26.1
2022-12-18T19:05:20.176Z,26.1
2022-12-18T19:10:20.120Z,26.5
2022-12-18T19:15:20.149Z,26.1
2022-12-18T19:20:20.149Z,26.1
2022-12-18T19:25:20.163Z,25.7
2022-12-18T19:30:20.185Z,25.7
2022-12-18T19:35:20.137Z,25.6
2022-12-18T19:40:20.182Z,25.2
2022-12-18T19:45:17.179Z,25.2
2022-12-18T19:50:20.242Z,25.2
2022-12-18T19:55:20.179Z,25.0
2022-12-18T20:00:18.950Z,25.0
2022-12-18T20:05:17.194Z,25.3
2022-12-18T20:10:20.194Z,25.2
2022-12-18T20:15:20.182Z,25.6
2022-12-18T20:20:20.147Z,25.3
2022-12-18T20:25:20.195Z,25.0
2022-12-18T20:30:17.192Z,25.4
2022-12-18T20:35:20.192Z,25.0
2022-12-18T20:40:17.237Z,24.9
2022-12-18T20:45:17.359Z,25.1
2022-12-18T20:50:20.292Z,25.0
2022-12-18T20:55:20.367Z,24.9
2022-12-18T21:00:20.200Z,24.8
2022-12-18T21:05:20.210Z,25.2
2022-12-18T21:10:20.202Z,25.1
2022-12-18T21:15:17.292Z,25.0
2022-12-18T21:20:20.213Z,25.3
2022-12-18T21:25:20.226Z,25.3
2022-12-18T21:30:20.198Z,25.2
2022-12-18T21:35:17.250Z,25.1
2022-12-18T21:40:20.308Z,25.0
2022-12-18T21:45:17.235Z,24.4
2022-12-18T21:50:17.253Z,24.7
2022-12-18T21:55:17.312Z,24.6
2022-12-18T22:00:20.231Z,24.5
2022-12-18T22:05:17.212Z,24.4
2022-12-18T22:10:20.248Z,24.7
2022-12-18T22:15:21.300Z,24.5
2022-12-18T22:20:17.293Z,24.8
2022-12-18T22:25:20.384Z,24.7
2022-12-18T22:30:20.225Z,24.9
2022-12-18T22:35:20.249Z,24.8
2022-12-18T22:40:23.870Z,25.1
2022-12-18T22:45:17.281Z,25.0
2022-12-18T22:50:20.293Z,24.8
2022-12-18T22:55:17.329Z,24.7
2022-12-18T23:00:24.330Z,24.3
2022-12-18T23:05:17.315Z,24.5
2022-12-18T23:10:20.327Z,24.5
2022-12-18T23:15:18.401Z,24.4
2022-12-18T23:20:20.343Z,24.3
2022-12-18T23:25:20.351Z,24.2
2022-12-18T23:30:20.276Z,24.1
2022-12-18T23:35:20.407Z,24.4
2022-12-18T23:40:20.309Z,24.3
2022-12-18T23:45:20.370Z,24.2
2022-12-18T23:50:24.012Z,24.1
2022-12-18T23:55:20.298Z,24.0
