createdAt,value
2018-03-31T00:00:05.066Z,4.20
2018-03-31T00:02:32.874Z,4.20
2018-03-31T00:04:59.920Z,4.20
2018-03-31T00:07:26.982Z,4.10
2018-03-31T00:09:54.062Z,4.00
2018-03-31T00:12:21.122Z,4.00
2018-03-31T00:14:48.931Z,3.90
2018-03-31T00:17:15.996Z,3.90
2018-03-31T00:19:43.030Z,3.90
2018-03-31T00:22:10.103Z,3.80
2018-03-31T00:24:37.141Z,3.70
2018-03-31T00:27:04.211Z,3.80
2018-03-31T00:29:31.257Z,3.80
2018-03-31T00:31:58.325Z,3.70
2018-03-31T00:34:26.139Z,3.70
2018-03-31T00:36:53.197Z,3.70
2018-03-31T00:39:20.248Z,3.70
2018-03-31T00:41:47.326Z,3.60
2018-03-31T00:44:14.371Z,3.60
2018-03-31T00:46:41.406Z,3.60
2018-03-31T00:49:08.708Z,3.60
2018-03-31T00:51:35.778Z,3.50
2018-03-31T00:54:02.843Z,3.50
2018-03-31T00:56:29.882Z,3.50
2018-03-31T00:58:56.942Z,3.50
2018-03-31T01:01:24.045Z,3.60
2018-03-31T01:03:51.340Z,3.50
2018-03-31T01:06:18.587Z,3.50
2018-03-31T01:08:49.398Z,3.50
2018-03-31T01:11:16.455Z,3.40
2018-03-31T01:13:43.523Z,3.30
2018-03-31T01:16:10.556Z,3.30
2018-03-31T01:18:37.634Z,3.20
2018-03-31T01:21:04.686Z,3.30
2018-03-31T01:23:31.734Z,3.20
2018-03-31T01:25:58.820Z,3.10
2018-03-31T01:28:25.883Z,3.10
2018-03-31T01:30:52.952Z,3.10
2018-03-31T01:33:20.079Z,2.90
2018-03-31T01:35:47.150Z,2.80
2018-03-31T01:38:14.192Z,2.90
2018-03-31T01:40:41.255Z,2.90
2018-03-31T01:43:08.295Z,2.90
2018-03-31T01:45:35.355Z,2.80
2018-03-31T01:48:02.545Z,2.90
2018-03-31T01:50:29.636Z,2.90
2018-03-31T01:52:56.680Z,2.90
2018-03-31T01:55:23.756Z,2.80
2018-03-31T01:57:50.800Z,2.80
2018-03-31T02:00:17.866Z,2.70
2018-03-31T02:02:44.909Z,2.80
2018-03-31T02:05:11.981Z,2.80
2018-03-31T02:07:39.793Z,2.80
2018-03-31T02:10:06.951Z,2.80
2018-03-31T02:12:34.840Z,2.70
2018-03-31T02:15:01.906Z,2.70
2018-03-31T02:17:29.001Z,2.80
2018-03-31T02:19:56.064Z,2.90
2018-03-31T02:22:23.107Z,2.80
2018-03-31T02:24:50.176Z,2.70
2018-03-31T02:27:17.215Z,2.70
2018-03-31T02:29:44.286Z,2.60
2018-03-31T02:32:11.327Z,2.60
2018-03-31T02:34:38.410Z,2.60
2018-03-31T02:37:06.220Z,2.70
2018-03-31T02:39:33.307Z,2.70
2018-03-31T02:42:01.143Z,2.70
2018-03-31T02:44:28.209Z,2.70
2018-03-31T02:46:55.300Z,2.70
2018-03-31T02:49:22.331Z,2.60
2018-03-31T02:51:50.180Z,2.50
2018-03-31T02:54:18.007Z,2.40
2018-03-31T02:56:45.096Z,2.40
2018-03-31T02:59:12.145Z,2.50
2018-03-31T03:01:39.213Z,2.40
2018-03-31T03:04:07.015Z,2.40
2018-03-31T03:06:34.119Z,2.40
2018-03-31T03:09:01.938Z,2.30
2018-03-31T03:11:29.092Z,2.40
2018-03-31T03:13:56.130Z,2.30
2018-03-31T03:16:23.202Z,2.20
2018-03-31T03:18:50.251Z,2.30
2018-03-31T03:21:17.310Z,2.20
2018-03-31T03:23:44.346Z,2.20
2018-03-31T03:26:11.410Z,2.10
2018-03-31T03:28:38.463Z,2.10
2018-03-31T03:31:05.540Z,2.20
2018-03-31T03:33:32.591Z,2.20
2018-03-31T03:35:59.635Z,2.20
2018-03-31T03:38:26.698Z,2.20
2018-03-31T03:40:53.738Z,2.20
2018-03-31T03:43:20.813Z,2.10
2018-03-31T03:45:47.864Z,2.20
2018-03-31T03:48:15.418Z,2.20
2018-03-31T03:50:42.479Z,2.10
2018-03-31T03:53:09.538Z,2.10
2018-03-31T03:55:36.589Z,2.00
2018-03-31T03:58:04.458Z,1.90
2018-03-31T04:00:31.505Z,1.90
2018-03-31T04:02:58.570Z,1.90
2018-03-31T04:05:25.626Z,1.90
2018-03-31T04:07:53.474Z,1.90
2018-03-31T04:10:21.454Z,2.00
2018-03-31T04:12:49.285Z,2.00
2018-03-31T04:15:16.346Z,2.00
2018-03-31T04:17:43.386Z,1.90
2018-03-31T04:20:10.451Z,1.70
2018-03-31T04:22:37.487Z,1.60
2018-03-31T04:25:04.568Z,1.30
2018-03-31T04:27:32.387Z,1.00
2018-03-31T04:29:59.443Z,1.00
2018-03-31T04:32:26.486Z,1.10
2018-03-31T04:34:53.550Z,1.10
2018-03-31T04:37:20.590Z,0.90
2018-03-31T04:39:47.669Z,1.00
2018-03-31T04:42:14.710Z,1.10
2018-03-31T04:44:41.776Z,1.10
2018-03-31T04:47:09.590Z,1.40
2018-03-31T04:49:36.635Z,1.40
2018-03-31T04:52:03.715Z,1.40
2018-03-31T04:54:30.759Z,1.40
2018-03-31T04:56:57.833Z,1.40
2018-03-31T04:59:25.643Z,1.30
2018-03-31T05:01:52.707Z,1.30
2018-03-31T05:04:19.762Z,1.30
2018-03-31T05:06:46.846Z,1.30
2018-03-31T05:09:14.663Z,1.30
2018-03-31T05:11:41.738Z,1.30
2018-03-31T05:14:08.782Z,1.00
2018-03-31T05:16:35.850Z,0.70
2018-03-31T05:19:03.678Z,0.90
2018-03-31T05:21:30.754Z,0.90
2018-03-31T05:23:57.798Z,1.00
2018-03-31T05:26:24.865Z,1.00
2018-03-31T05:28:52.690Z,0.90
2018-03-31T05:31:19.759Z,0.90
2018-03-31T05:33:46.802Z,0.80
2018-03-31T05:36:13.875Z,1.00
2018-03-31T05:38:41.763Z,1.10
2018-03-31T05:41:08.837Z,1.10
2018-03-31T05:43:35.892Z,1.00
2018-03-31T05:46:02.949Z,0.90
2018-03-31T05:48:29.995Z,0.80
2018-03-31T05:50:57.075Z,0.80
2018-03-31T05:53:24.119Z,0.80
2018-03-31T05:55:51.180Z,0.90
2018-03-31T05:58:18.991Z,1.10
2018-03-31T06:00:46.072Z,1.10
2018-03-31T06:03:13.124Z,1.10
2018-03-31T06:05:40.186Z,1.40
2018-03-31T06:08:07.231Z,1.30
2018-03-31T06:10:34.284Z,1.50
2018-03-31T06:13:01.352Z,1.60
2018-03-31T06:15:29.153Z,1.70
2018-03-31T06:17:56.225Z,1.70
2018-03-31T06:20:23.274Z,1.70
2018-03-31T06:22:50.342Z,1.60
2018-03-31T06:25:17.395Z,1.90
2018-03-31T06:27:45.249Z,1.80
2018-03-31T06:30:12.286Z,1.70
2018-03-31T06:53:28.273Z,2.10
2018-03-31T06:55:55.315Z,2.30
2018-03-31T06:58:22.432Z,2.30
2018-03-31T07:00:49.438Z,2.30
2018-03-31T07:03:16.488Z,2.60
2018-03-31T07:05:43.560Z,2.50
2018-03-31T07:08:10.602Z,2.80
2018-03-31T07:10:37.676Z,3.00
2018-03-31T07:13:05.494Z,3.00
2018-03-31T07:15:32.610Z,3.00
2018-03-31T07:17:59.626Z,3.00
2018-03-31T07:20:26.698Z,3.20
2018-03-31T07:22:54.511Z,3.40
2018-03-31T07:25:21.666Z,3.40
2018-03-31T07:27:48.727Z,3.30
2018-03-31T07:30:15.791Z,3.40
2018-03-31T07:32:42.831Z,3.50
2018-03-31T07:35:09.870Z,3.60
2018-03-31T07:37:36.946Z,3.60
2018-03-31T07:40:03.985Z,3.70
2018-03-31T07:42:31.051Z,3.70
2018-03-31T07:44:58.870Z,3.50
2018-03-31T07:47:25.943Z,3.50
2018-03-31T07:49:52.987Z,3.30
2018-03-31T07:52:20.054Z,3.70
2018-03-31T07:54:47.867Z,3.70
2018-03-31T07:57:14.930Z,3.70
2018-03-31T07:59:41.969Z,3.70
2018-03-31T08:02:09.032Z,3.80
2018-03-31T08:04:36.065Z,4.20
2018-03-31T08:07:03.126Z,4.00
2018-03-31T08:09:30.176Z,4.10
2018-03-31T08:11:57.254Z,4.10
2018-03-31T08:14:24.298Z,4.20
2018-03-31T08:16:52.139Z,4.20
2018-03-31T08:19:19.183Z,4.20
2018-03-31T08:21:46.259Z,4.00
2018-03-31T08:24:13.303Z,4.30
2018-03-31T08:26:40.368Z,4.40
2018-03-31T08:29:08.182Z,4.60
2018-03-31T08:31:35.246Z,4.60
2018-03-31T08:34:02.296Z,4.80
2018-03-31T08:36:29.358Z,5.10
2018-03-31T08:38:56.399Z,5.10
2018-03-31T08:41:23.466Z,5.20
2018-03-31T08:43:50.519Z,5.20
2018-03-31T08:46:18.355Z,5.20
2018-03-31T08:48:45.413Z,5.20
2018-03-31T08:51:12.564Z,5.20
2018-03-31T08:53:39.681Z,5.30
2018-03-31T08:56:06.747Z,5.50
2018-03-31T08:58:34.566Z,5.60
2018-03-31T09:01:01.634Z,5.60
2018-03-31T09:03:28.674Z,5.60
2018-03-31T09:05:55.750Z,6.00
2018-03-31T09:08:22.795Z,6.10
2018-03-31T09:10:49.853Z,5.90
2018-03-31T09:13:16.885Z,5.70
2018-03-31T09:15:43.946Z,5.60
2018-03-31T09:18:10.983Z,5.50
2018-03-31T09:20:38.031Z,5.60
2018-03-31T09:23:05.097Z,5.50
2018-03-31T09:25:32.134Z,5.50
2018-03-31T09:27:59.203Z,5.80
2018-03-31T09:30:27.755Z,6.60
2018-03-31T09:32:54.833Z,6.60
2018-03-31T09:35:21.881Z,6.00
2018-03-31T09:37:48.995Z,6.30
2018-03-31T09:40:16.047Z,7.00
2018-03-31T09:42:43.116Z,7.20
2018-03-31T09:45:10.160Z,6.80
2018-03-31T09:47:37.226Z,6.90
2018-03-31T09:50:04.263Z,6.70
2018-03-31T09:52:31.331Z,6.40
2018-03-31T09:54:58.367Z,6.20
2018-03-31T09:57:25.435Z,6.50
2018-03-31T09:59:52.488Z,7.20
2018-03-31T10:02:20.318Z,8.20
2018-03-31T10:04:47.363Z,8.20
2018-03-31T10:07:14.451Z,8.80
2018-03-31T10:09:42.262Z,7.40
2018-03-31T10:12:09.344Z,7.40
2018-03-31T10:14:36.386Z,7.00
2018-03-31T10:17:03.479Z,7.50
2018-03-31T10:19:30.510Z,8.30
2018-03-31T10:21:58.367Z,8.30
2018-03-31T10:24:25.442Z,8.30
2018-03-31T10:26:52.494Z,8.30
2018-03-31T10:29:19.560Z,7.80
2018-03-31T10:31:46.600Z,8.20
2018-03-31T10:34:13.671Z,7.70
2018-03-31T10:36:40.710Z,7.80
2018-03-31T10:39:07.779Z,7.80
2018-03-31T10:41:34.818Z,8.00
2018-03-31T10:44:01.935Z,7.80
2018-03-31T10:46:28.969Z,7.70
2018-03-31T10:48:56.803Z,8.00
2018-03-31T10:51:23.841Z,8.00
2018-03-31T10:53:50.902Z,8.10
2018-03-31T10:56:17.945Z,8.20
2018-03-31T10:58:45.747Z,8.10
2018-03-31T11:01:13.575Z,8.20
2018-03-31T11:03:40.620Z,8.10
2018-03-31T11:06:07.691Z,8.10
2018-03-31T11:08:34.732Z,8.50
2018-03-31T11:11:01.805Z,8.70
2018-03-31T11:13:29.611Z,9.00
2018-03-31T11:15:56.672Z,9.00
2018-03-31T11:18:23.716Z,9.20
2018-03-31T11:20:51.554Z,9.30
2018-03-31T11:23:18.589Z,9.30
2018-03-31T11:25:45.653Z,9.30
2018-03-31T11:28:12.708Z,9.20
2018-03-31T11:30:39.789Z,9.30
2018-03-31T11:33:06.838Z,9.50
2018-03-31T11:35:33.906Z,9.70
2018-03-31T11:38:00.955Z,9.90
2018-03-31T11:40:28.758Z,9.60
2018-03-31T11:42:55.826Z,9.60
2018-03-31T11:45:22.860Z,9.90
2018-03-31T11:47:49.931Z,10.30
2018-03-31T11:50:17.742Z,10.60
2018-03-31T11:52:45.579Z,10.70
2018-03-31T11:55:12.678Z,10.60
2018-03-31T11:57:39.747Z,10.80
2018-03-31T12:00:06.792Z,10.90
2018-03-31T12:02:33.854Z,10.40
2018-03-31T12:05:00.903Z,10.40
2018-03-31T12:07:27.987Z,10.40
2018-03-31T12:09:55.051Z,10.50
2018-03-31T12:12:22.887Z,10.30
2018-03-31T12:14:49.922Z,10.30
2018-03-31T12:17:17.006Z,10.10
2018-03-31T12:19:44.810Z,10.40
2018-03-31T12:22:11.857Z,10.30
2018-03-31T12:24:38.923Z,10.50
2018-03-31T12:27:06.768Z,10.70
2018-03-31T12:29:33.810Z,10.70
2018-03-31T12:32:00.852Z,10.70
2018-03-31T12:34:28.692Z,11.50
2018-03-31T12:36:55.738Z,11.50
2018-03-31T12:39:23.566Z,11.60
2018-03-31T12:41:50.602Z,11.60
2018-03-31T12:44:17.665Z,11.70
2018-03-31T12:46:44.711Z,10.90
2018-03-31T12:49:12.552Z,10.50
2018-03-31T12:51:39.632Z,10.50
2018-03-31T12:54:06.719Z,10.60
2018-03-31T12:56:34.219Z,10.40
2018-03-31T12:59:01.292Z,10.60
2018-03-31T13:01:28.331Z,10.90
2018-03-31T13:03:55.402Z,11.20
2018-03-31T13:06:22.454Z,11.10
2018-03-31T13:08:49.521Z,11.10
2018-03-31T13:11:17.339Z,11.10
2018-03-31T13:13:44.378Z,11.10
2018-03-31T13:16:11.442Z,11.30
2018-03-31T13:18:38.483Z,11.30
2018-03-31T13:21:05.548Z,11.20
2018-03-31T13:23:32.596Z,11.00
2018-03-31T13:25:59.667Z,11.10
2018-03-31T13:28:27.482Z,11.30
2018-03-31T13:30:54.543Z,11.30
2018-03-31T13:33:21.589Z,11.20
2018-03-31T13:35:48.655Z,11.20
2018-03-31T13:38:15.695Z,11.40
2018-03-31T13:40:42.770Z,11.40
2018-03-31T13:43:09.811Z,11.60
2018-03-31T13:45:36.881Z,11.40
2018-03-31T13:48:04.691Z,11.50
2018-03-31T13:50:31.763Z,11.50
2018-03-31T13:52:58.802Z,11.80
2018-03-31T13:55:25.851Z,12.00
2018-03-31T13:57:52.960Z,12.00
2018-03-31T14:00:20.006Z,12.10
2018-03-31T14:02:47.074Z,12.10
2018-03-31T14:05:14.117Z,12.20
2018-03-31T14:07:41.186Z,12.40
2018-03-31T14:10:08.232Z,12.50
2018-03-31T14:12:35.323Z,12.50
2018-03-31T14:15:03.133Z,12.40
2018-03-31T14:17:30.356Z,12.40
2018-03-31T14:19:58.198Z,12.30
2018-03-31T14:22:25.259Z,12.30
2018-03-31T14:24:53.066Z,12.50
2018-03-31T14:27:20.130Z,12.50
2018-03-31T14:29:47.216Z,12.70
2018-03-31T14:32:15.095Z,12.40
2018-03-31T14:34:42.895Z,12.40
2018-03-31T14:37:09.959Z,12.40
2018-03-31T14:39:37.003Z,12.40
2018-03-31T14:42:04.073Z,12.20
2018-03-31T14:44:31.110Z,12.40
2018-03-31T14:46:58.220Z,12.30
2018-03-31T14:49:25.234Z,12.30
2018-03-31T14:51:53.067Z,12.50
2018-03-31T14:54:20.102Z,12.50
2018-03-31T14:56:47.171Z,12.60
2018-03-31T14:59:14.218Z,12.60
2018-03-31T15:01:41.262Z,12.40
2018-03-31T15:04:08.334Z,12.60
2018-03-31T15:06:35.370Z,12.60
2018-03-31T15:09:02.442Z,12.90
2018-03-31T15:11:30.255Z,12.30
2018-03-31T15:13:57.336Z,12.30
2018-03-31T15:16:24.381Z,12.30
2018-03-31T15:18:51.454Z,12.00
2018-03-31T15:21:19.276Z,11.70
2018-03-31T15:23:46.338Z,11.60
2018-03-31T15:26:13.374Z,11.50
2018-03-31T15:28:40.511Z,11.60
2018-03-31T15:31:07.528Z,11.60
2018-03-31T15:33:35.355Z,11.50
2018-03-31T15:36:02.409Z,11.50
2018-03-31T15:38:29.447Z,11.40
2018-03-31T15:40:56.518Z,11.50
2018-03-31T15:43:23.550Z,11.70
2018-03-31T15:45:50.614Z,11.80
2018-03-31T15:48:17.716Z,11.80
2018-03-31T15:50:45.507Z,11.70
2018-03-31T15:53:12.551Z,11.70
2018-03-31T15:55:39.625Z,11.90
2018-03-31T15:58:07.441Z,11.60
2018-03-31T16:00:34.511Z,11.60
2018-03-31T16:03:01.552Z,11.50
2018-03-31T16:05:28.614Z,11.60
2018-03-31T16:07:55.655Z,11.80
2018-03-31T16:10:22.722Z,12.00
2018-03-31T16:12:49.762Z,11.80
2018-03-31T16:15:16.847Z,11.70
2018-03-31T16:17:44.661Z,11.40
2018-03-31T16:20:11.737Z,11.40
2018-03-31T16:22:38.781Z,11.40
2018-03-31T16:25:05.831Z,11.40
2018-03-31T16:27:32.904Z,11.40
2018-03-31T16:30:00.718Z,11.20
2018-03-31T16:32:27.792Z,11.20
2018-03-31T16:34:54.832Z,11.20
2018-03-31T16:37:21.902Z,11.00
2018-03-31T16:39:49.702Z,10.90
2018-03-31T16:42:16.779Z,10.90
2018-03-31T16:44:43.826Z,10.90
2018-03-31T16:47:10.898Z,10.80
2018-03-31T16:49:37.938Z,10.90
2018-03-31T16:52:05.010Z,10.80
2018-03-31T16:54:32.821Z,10.80
2018-03-31T16:56:59.891Z,10.80
2018-03-31T16:59:26.936Z,10.90
2018-03-31T17:01:53.991Z,10.80
2018-03-31T17:04:21.072Z,10.80
2018-03-31T17:06:48.887Z,10.60
2018-03-31T17:09:15.957Z,10.60
2018-03-31T17:11:43.006Z,10.60
2018-03-31T17:14:10.083Z,10.70
2018-03-31T17:16:37.890Z,10.90
2018-03-31T17:19:04.954Z,10.80
2018-03-31T17:21:31.998Z,10.70
2018-03-31T17:23:59.062Z,10.60
2018-03-31T17:26:26.098Z,10.60
2018-03-31T17:28:53.166Z,10.40
2018-03-31T17:31:20.206Z,10.30
2018-03-31T17:33:47.284Z,10.20
2018-03-31T17:36:15.102Z,10.30
2018-03-31T17:38:42.167Z,10.20
2018-03-31T17:41:09.213Z,10.10
2018-03-31T17:43:36.263Z,10.00
2018-03-31T17:46:03.342Z,9.90
2018-03-31T17:48:31.154Z,9.70
2018-03-31T17:50:58.217Z,9.70
2018-03-31T17:53:25.267Z,9.50
2018-03-31T17:55:52.331Z,9.40
2018-03-31T17:58:19.375Z,9.50
2018-03-31T18:00:46.442Z,9.40
2018-03-31T18:03:13.486Z,9.20
2018-03-31T18:05:40.552Z,9.20
2018-03-31T18:08:08.374Z,8.90
2018-03-31T18:10:35.443Z,8.90
2018-03-31T18:13:02.486Z,8.90
2018-03-31T18:15:29.541Z,8.90
2018-03-31T18:17:56.606Z,8.80
2018-03-31T18:20:24.414Z,8.80
2018-03-31T18:22:51.479Z,8.80
2018-03-31T18:25:18.516Z,8.60
2018-03-31T18:27:45.580Z,8.50
2018-03-31T18:30:12.627Z,8.40
2018-03-31T18:32:39.708Z,8.30
2018-03-31T18:35:07.517Z,8.20
2018-03-31T18:37:34.575Z,8.20
2018-03-31T18:40:01.613Z,8.10
2018-03-31T18:42:29.437Z,8.00
2018-03-31T18:44:57.251Z,8.10
2018-03-31T18:47:24.299Z,8.10
2018-03-31T18:49:51.358Z,8.10
2018-03-31T18:52:18.400Z,7.90
2018-03-31T18:54:45.471Z,7.90
2018-03-31T18:57:12.514Z,7.80
2018-03-31T18:59:39.598Z,8.00
2018-03-31T19:02:08.424Z,7.80
2018-03-31T19:04:35.491Z,7.70
2018-03-31T19:07:02.532Z,7.70
2018-03-31T19:09:29.606Z,7.60
2018-03-31T19:11:56.643Z,7.60
2018-03-31T19:14:23.904Z,7.50
2018-03-31T19:16:56.699Z,7.40
2018-03-31T19:19:23.740Z,7.30
2018-03-31T19:21:50.808Z,7.30
2018-03-31T19:24:18.620Z,7.40
2018-03-31T19:26:45.688Z,7.40
2018-03-31T19:29:12.733Z,7.40
2018-03-31T19:31:39.803Z,7.40
2018-03-31T19:34:06.869Z,7.20
2018-03-31T19:36:34.695Z,7.00
2018-03-31T19:39:01.731Z,7.00
2018-03-31T19:41:28.801Z,6.90
2018-03-31T19:43:55.848Z,6.80
2018-03-31T19:46:22.896Z,6.80
2018-03-31T19:48:49.974Z,6.90
2018-03-31T19:51:17.785Z,6.90
2018-03-31T19:53:44.895Z,6.90
2018-03-31T19:56:11.911Z,7.10
2018-03-31T19:58:38.989Z,7.20
2018-03-31T20:01:06.800Z,7.30
2018-03-31T20:03:33.874Z,7.30
2018-03-31T20:06:00.915Z,7.30
2018-03-31T20:08:27.978Z,7.40
2018-03-31T20:10:55.019Z,7.30
2018-03-31T20:13:22.088Z,7.30
2018-03-31T20:15:49.902Z,7.20
2018-03-31T20:18:16.964Z,7.20
2018-03-31T20:20:44.004Z,7.20
2018-03-31T20:23:11.070Z,7.10
2018-03-31T20:25:38.135Z,7.10
2018-03-31T20:28:05.171Z,7.00
2018-03-31T20:30:32.247Z,7.00
2018-03-31T20:33:00.057Z,7.30
2018-03-31T20:35:27.122Z,7.30
2018-03-31T20:37:54.167Z,7.40
2018-03-31T20:40:22.021Z,7.30
2018-03-31T20:42:49.059Z,7.30
2018-03-31T20:45:16.132Z,7.20
2018-03-31T20:47:43.179Z,7.20
2018-03-31T20:50:10.241Z,7.10
2018-03-31T20:52:37.291Z,7.10
2018-03-31T20:55:04.365Z,7.10
2018-03-31T20:57:32.175Z,7.00
2018-03-31T20:59:59.239Z,7.00
2018-03-31T21:02:26.343Z,7.50
2018-03-31T21:04:54.224Z,7.90
2018-03-31T21:07:21.288Z,7.90
2018-03-31T21:09:48.325Z,8.10
2018-03-31T21:12:15.599Z,8.00
2018-03-31T21:14:42.725Z,8.10
2018-03-31T21:17:09.794Z,7.90
2018-03-31T21:19:36.832Z,7.90
2018-03-31T21:22:03.894Z,7.80
2018-03-31T21:24:30.943Z,7.80
2018-03-31T21:26:58.019Z,7.50
2018-03-31T21:29:25.119Z,7.40
2018-03-31T21:31:52.930Z,7.40
2018-03-31T21:34:19.975Z,7.40
2018-03-31T21:36:47.241Z,7.10
2018-03-31T21:39:14.328Z,7.20
2018-03-31T21:41:41.375Z,7.20
2018-03-31T21:44:08.673Z,7.20
2018-03-31T21:46:35.714Z,7.40
2018-03-31T21:49:02.782Z,7.30
2018-03-31T21:51:29.830Z,7.20
2018-03-31T21:53:56.891Z,7.30
2018-03-31T21:56:23.991Z,7.20
2018-03-31T21:58:51.050Z,7.20
2018-03-31T22:01:18.090Z,7.30
2018-03-31T22:03:45.201Z,7.40
2018-03-31T22:06:12.251Z,7.30
2018-03-31T22:08:40.083Z,7.30
2018-03-31T22:11:07.159Z,7.20
2018-03-31T22:13:40.577Z,7.40
2018-03-31T22:16:07.622Z,7.40
2018-03-31T22:18:34.654Z,7.20
2018-03-31T22:21:02.471Z,7.00
2018-03-31T22:23:29.515Z,7.00
2018-03-31T22:25:56.574Z,7.10
2018-03-31T22:28:23.616Z,7.10
2018-03-31T22:30:50.679Z,7.10
2018-03-31T22:33:17.716Z,7.10
2018-03-31T22:35:44.775Z,7.20
2018-03-31T22:38:11.823Z,7.10
2018-03-31T22:40:38.888Z,7.00
2018-03-31T22:43:14.063Z,6.90
2018-03-31T22:45:41.131Z,6.90
2018-03-31T22:48:08.174Z,6.90
2018-03-31T22:50:35.202Z,6.90
2018-03-31T22:53:08.738Z,6.90
2018-03-31T22:55:35.782Z,6.90
2018-03-31T22:58:02.916Z,6.90
2018-03-31T23:00:29.951Z,6.90
2018-03-31T23:02:57.011Z,7.00
2018-03-31T23:05:24.047Z,7.00
2018-03-31T23:07:51.158Z,7.10
2018-03-31T23:10:18.194Z,7.00
2018-03-31T23:12:45.254Z,7.00
2018-03-31T23:15:12.296Z,7.00
2018-03-31T23:17:39.350Z,7.00
2018-03-31T23:20:06.399Z,7.00
2018-03-31T23:22:33.442Z,6.90
2018-03-31T23:25:00.502Z,6.90
2018-03-31T23:27:28.354Z,6.90
2018-03-31T23:29:55.388Z,6.90
2018-03-31T23:32:39.510Z,6.80
2018-03-31T23:35:06.571Z,6.80
2018-03-31T23:37:33.606Z,6.80
2018-03-31T23:40:00.667Z,6.80
2018-03-31T23:42:27.703Z,6.70
2018-03-31T23:44:54.766Z,6.70
2018-03-31T23:47:21.815Z,6.70
2018-03-31T23:49:49.639Z,6.60
2018-03-31T23:52:16.682Z,6.60
2018-03-31T23:54:44.518Z,6.60
2018-03-31T23:57:11.556Z,6.50
2018-03-31T23:59:38.614Z,6.50
