createdAt,value
2023-04-09T00:00:55.772Z,7.94
2023-04-09T00:01:55.798Z,7.91
2023-04-09T00:02:55.846Z,7.88
2023-04-09T00:03:55.814Z,7.86
2023-04-09T00:04:55.700Z,7.82
2023-04-09T00:05:55.702Z,7.79
2023-04-09T00:06:55.677Z,7.77
2023-04-09T00:07:55.671Z,7.74
2023-04-09T00:08:55.666Z,7.71
2023-04-09T00:09:55.633Z,7.67
2023-04-09T00:10:55.624Z,7.69
2023-04-09T00:11:55.607Z,7.69
2023-04-09T00:12:55.580Z,7.66
2023-04-09T00:13:55.790Z,7.63
2023-04-09T00:14:56.597Z,7.62
2023-04-09T00:15:55.734Z,7.60
2023-04-09T00:16:55.639Z,7.57
2023-04-09T00:17:55.582Z,7.52
2023-04-09T00:18:55.578Z,7.51
2023-04-09T00:19:55.610Z,7.50
2023-04-09T00:20:55.537Z,7.45
2023-04-09T00:21:55.522Z,7.41
2023-04-09T00:22:55.494Z,7.41
2023-04-09T00:23:55.528Z,7.37
2023-04-09T00:24:55.470Z,7.34
2023-04-09T00:25:55.514Z,7.32
2023-04-09T00:26:55.432Z,7.33
2023-04-09T00:27:55.466Z,7.32
2023-04-09T00:28:55.495Z,7.30
2023-04-09T00:29:55.446Z,7.29
2023-04-09T00:30:55.474Z,7.27
2023-04-09T00:31:55.451Z,7.26
2023-04-09T00:32:55.392Z,7.29
2023-04-09T00:33:55.349Z,7.24
2023-04-09T00:34:55.340Z,7.24
2023-04-09T00:35:55.380Z,7.26
2023-04-09T00:36:55.381Z,7.26
2023-04-09T00:37:55.367Z,7.26
2023-04-09T00:38:55.331Z,7.23
2023-04-09T00:39:55.296Z,7.23
2023-04-09T00:40:55.244Z,7.24
2023-04-09T00:41:55.254Z,7.19
2023-04-09T00:42:55.259Z,7.19
2023-04-09T00:43:55.208Z,7.18
2023-04-09T00:44:55.194Z,7.15
2023-04-09T00:45:55.249Z,7.15
2023-04-09T00:46:55.164Z,7.14
2023-04-09T00:47:55.287Z,7.16
2023-04-09T00:48:55.143Z,7.16
2023-04-09T00:49:55.181Z,7.16
2023-04-09T00:50:55.163Z,7.16
2023-04-09T00:51:55.136Z,7.15
2023-04-09T00:52:55.104Z,7.14
2023-04-09T00:53:55.103Z,7.12
2023-04-09T00:54:55.122Z,7.11
2023-04-09T00:55:55.089Z,7.11
2023-04-09T00:56:55.022Z,7.09
2023-04-09T00:57:55.042Z,7.08
2023-04-09T00:58:55.044Z,7.09
2023-04-09T00:59:55.047Z,7.08
2023-04-09T01:00:55.043Z,7.07
2023-04-09T01:01:55.026Z,7.07
2023-04-09T01:02:55.049Z,7.08
2023-04-09T01:03:55.060Z,7.04
2023-04-09T01:04:55.019Z,7.01
2023-04-09T01:05:54.932Z,6.99
2023-04-09T01:06:54.947Z,6.99
2023-04-09T01:07:54.982Z,6.97
2023-04-09T01:08:55.175Z,6.97
2023-04-09T01:09:54.929Z,6.93
2023-04-09T01:10:54.885Z,6.93
2023-04-09T01:11:54.869Z,6.91
2023-04-09T01:12:54.907Z,6.90
2023-04-09T01:13:54.924Z,6.89
2023-04-09T01:14:54.849Z,6.87
2023-04-09T01:15:54.844Z,6.86
2023-04-09T01:16:54.941Z,6.86
2023-04-09T01:17:54.813Z,6.83
2023-04-09T01:18:54.838Z,6.82
2023-04-09T01:19:54.772Z,6.81
2023-04-09T01:20:54.707Z,6.82
2023-04-09T01:21:54.756Z,6.82
2023-04-09T01:22:54.685Z,6.79
2023-04-09T01:23:54.770Z,6.79
2023-04-09T01:24:54.713Z,6.78
2023-04-09T01:25:54.729Z,6.78
2023-04-09T01:26:54.679Z,6.79
2023-04-09T01:27:54.647Z,6.79
2023-04-09T01:28:54.920Z,6.81
2023-04-09T01:29:54.737Z,6.83
2023-04-09T01:30:54.703Z,6.86
2023-04-09T01:31:54.640Z,6.87
2023-04-09T01:32:54.620Z,6.86
2023-04-09T01:33:54.567Z,6.86
2023-04-09T01:34:54.570Z,6.83
2023-04-09T01:35:54.600Z,6.82
2023-04-09T01:36:54.618Z,6.82
2023-04-09T01:37:54.545Z,6.82
2023-04-09T01:38:54.851Z,6.81
2023-04-09T01:39:54.520Z,6.79
2023-04-09T01:40:54.521Z,6.79
2023-04-09T01:41:54.460Z,6.78
2023-04-09T01:42:54.470Z,6.78
2023-04-09T01:43:54.476Z,6.75
2023-04-09T01:44:54.483Z,6.72
2023-04-09T01:45:54.506Z,6.71
2023-04-09T01:46:54.386Z,6.69
2023-04-09T01:47:54.426Z,6.71
2023-04-09T01:48:54.667Z,6.69
2023-04-09T01:49:54.385Z,6.71
2023-04-09T01:50:54.379Z,6.73
2023-04-09T01:51:54.333Z,6.75
2023-04-09T01:52:54.360Z,6.75
2023-04-09T01:53:54.360Z,6.75
2023-04-09T01:54:54.363Z,6.73
2023-04-09T01:55:54.378Z,6.76
2023-04-09T01:56:54.303Z,6.76
2023-04-09T01:57:54.333Z,6.73
2023-04-09T01:58:54.625Z,6.73
2023-04-09T01:59:54.255Z,6.75
2023-04-09T02:00:54.265Z,6.75
2023-04-09T02:01:55.620Z,6.78
2023-04-09T02:02:54.569Z,6.78
2023-04-09T02:03:54.363Z,6.81
2023-04-09T02:04:54.314Z,6.82
2023-04-09T02:05:54.245Z,6.82
2023-04-09T02:06:54.192Z,6.82
2023-04-09T02:07:54.177Z,6.81
2023-04-09T02:08:54.327Z,6.79
2023-04-09T02:09:54.192Z,6.78
2023-04-09T02:10:54.255Z,6.78
2023-04-09T02:11:54.336Z,6.79
2023-04-09T02:12:54.089Z,6.81
2023-04-09T02:13:54.115Z,6.83
2023-04-09T02:14:54.075Z,6.87
2023-04-09T02:15:54.176Z,6.87
2023-04-09T02:16:54.038Z,6.87
2023-04-09T02:17:54.140Z,6.86
2023-04-09T02:18:54.391Z,6.90
2023-04-09T02:19:54.040Z,6.90
2023-04-09T02:20:54.223Z,6.91
2023-04-09T02:21:54.038Z,6.91
2023-04-09T02:22:54.035Z,6.93
2023-04-09T02:23:53.972Z,6.94
2023-04-09T02:24:53.919Z,6.96
2023-04-09T02:25:54.106Z,6.97
2023-04-09T02:26:53.912Z,6.99
2023-04-09T02:27:53.940Z,6.99
2023-04-09T02:28:54.354Z,6.99
2023-04-09T02:29:54.029Z,6.99
2023-04-09T02:30:53.981Z,6.99
2023-04-09T02:31:53.837Z,7.00
2023-04-09T02:32:53.902Z,7.00
2023-04-09T02:33:53.842Z,7.01
2023-04-09T02:34:54.193Z,7.04
2023-04-09T02:35:53.829Z,7.01
2023-04-09T02:36:53.885Z,7.00
2023-04-09T02:37:53.780Z,7.01
2023-04-09T02:38:53.965Z,7.00
2023-04-09T02:39:53.727Z,7.00
2023-04-09T02:40:53.798Z,7.00
2023-04-09T02:41:53.716Z,6.97
2023-04-09T02:42:53.715Z,6.97
2023-04-09T02:43:53.740Z,6.94
2023-04-09T02:44:53.677Z,6.96
2023-04-09T02:45:53.662Z,6.94
2023-04-09T02:46:53.703Z,6.94
2023-04-09T02:47:53.701Z,6.93
2023-04-09T02:48:53.800Z,6.91
2023-04-09T02:49:53.685Z,6.91
2023-04-09T02:50:53.615Z,6.90
2023-04-09T02:51:53.611Z,6.90
2023-04-09T02:52:53.624Z,6.91
2023-04-09T02:53:53.578Z,6.90
2023-04-09T02:54:53.698Z,6.91
2023-04-09T02:55:53.556Z,6.91
2023-04-09T02:56:53.536Z,6.91
2023-04-09T02:57:53.517Z,6.94
2023-04-09T02:58:53.697Z,6.93
2023-04-09T02:59:53.529Z,6.93
2023-04-09T03:00:53.594Z,6.93
2023-04-09T03:01:53.540Z,6.94
2023-04-09T03:02:53.638Z,6.94
2023-04-09T03:03:53.617Z,6.94
2023-04-09T03:04:53.510Z,6.97
2023-04-09T03:05:53.499Z,6.93
2023-04-09T03:06:53.391Z,6.90
2023-04-09T03:07:53.472Z,6.89
2023-04-09T03:08:53.587Z,6.87
2023-04-09T03:09:53.397Z,6.87
2023-04-09T03:10:53.442Z,6.86
2023-04-09T03:11:53.362Z,6.82
2023-04-09T03:12:53.385Z,6.82
2023-04-09T03:13:53.255Z,6.81
2023-04-09T03:14:53.272Z,6.76
2023-04-09T03:15:53.387Z,6.73
2023-04-09T03:16:53.337Z,6.72
2023-04-09T03:17:53.241Z,6.69
2023-04-09T03:18:53.450Z,6.65
2023-04-09T03:19:53.282Z,6.63
2023-04-09T03:20:53.265Z,6.61
2023-04-09T03:21:53.232Z,6.58
2023-04-09T03:22:53.201Z,6.55
2023-04-09T03:23:53.213Z,6.54
2023-04-09T03:24:53.194Z,6.51
2023-04-09T03:25:53.443Z,6.50
2023-04-09T03:26:53.492Z,6.50
2023-04-09T03:27:53.151Z,6.48
2023-04-09T03:28:53.495Z,6.50
2023-04-09T03:29:53.167Z,6.48
2023-04-09T03:30:53.208Z,6.48
2023-04-09T03:31:53.197Z,6.48
2023-04-09T03:32:53.110Z,6.45
2023-04-09T03:33:53.028Z,6.42
2023-04-09T03:34:53.059Z,6.42
2023-04-09T03:35:53.212Z,6.42
2023-04-09T03:36:53.031Z,6.39
2023-04-09T03:37:52.970Z,6.39
2023-04-09T03:38:53.555Z,6.38
2023-04-09T03:39:53.047Z,6.35
2023-04-09T03:40:53.089Z,6.32
2023-04-09T03:41:52.966Z,6.30
2023-04-09T03:42:52.910Z,6.28
2023-04-09T03:43:52.933Z,6.28
2023-04-09T03:44:52.909Z,6.24
2023-04-09T03:45:52.975Z,6.20
2023-04-09T03:46:53.049Z,6.19
2023-04-09T03:47:52.882Z,6.16
2023-04-09T03:48:53.046Z,6.14
2023-04-09T03:49:52.798Z,6.16
2023-04-09T03:50:52.913Z,6.13
2023-04-09T03:51:52.803Z,6.13
2023-04-09T03:52:52.767Z,6.10
2023-04-09T03:53:52.807Z,6.11
2023-04-09T03:54:52.777Z,6.11
2023-04-09T03:55:52.789Z,6.06
2023-04-09T03:56:52.749Z,6.05
2023-04-09T03:57:52.767Z,6.06
2023-04-09T03:58:52.972Z,6.05
2023-04-09T03:59:52.706Z,6.03
2023-04-09T04:00:52.837Z,6.01
2023-04-09T04:01:53.054Z,5.99
2023-04-09T04:02:52.943Z,5.96
2023-04-09T04:03:52.872Z,5.96
2023-04-09T04:04:52.764Z,5.95
2023-04-09T04:05:52.666Z,5.93
2023-04-09T04:06:52.707Z,5.92
2023-04-09T04:07:53.603Z,5.92
2023-04-09T04:08:52.906Z,5.90
2023-04-09T04:09:52.584Z,5.90
2023-04-09T04:10:52.611Z,5.90
2023-04-09T04:11:52.598Z,5.88
2023-04-09T04:12:52.574Z,5.87
2023-04-09T04:13:52.493Z,5.87
2023-04-09T04:14:52.530Z,5.85
2023-04-09T04:15:52.517Z,5.87
2023-04-09T04:16:52.555Z,5.87
2023-04-09T04:17:52.569Z,5.84
2023-04-09T04:18:52.656Z,5.85
2023-04-09T04:19:52.446Z,5.84
2023-04-09T04:20:52.424Z,5.83
2023-04-09T04:21:52.530Z,5.83
2023-04-09T04:22:52.468Z,5.83
2023-04-09T04:23:52.514Z,5.84
2023-04-09T04:24:52.348Z,5.84
2023-04-09T04:25:52.291Z,5.84
2023-04-09T04:26:52.422Z,5.85
2023-04-09T04:27:52.308Z,5.85
2023-04-09T04:28:52.526Z,5.84
2023-04-09T04:29:52.402Z,5.84
2023-04-09T04:30:52.313Z,5.84
2023-04-09T04:31:52.287Z,5.80
2023-04-09T04:32:52.269Z,5.80
2023-04-09T04:33:52.332Z,5.81
2023-04-09T04:34:52.316Z,5.78
2023-04-09T04:35:52.236Z,5.77
2023-04-09T04:36:52.535Z,5.80
2023-04-09T04:37:52.185Z,5.78
2023-04-09T04:38:52.448Z,5.80
2023-04-09T04:39:52.196Z,5.78
2023-04-09T04:40:52.231Z,5.77
2023-04-09T04:41:52.232Z,5.75
2023-04-09T04:42:52.238Z,5.75
2023-04-09T04:43:52.213Z,5.73
2023-04-09T04:44:52.091Z,5.73
2023-04-09T04:45:53.620Z,5.70
2023-04-09T04:46:52.232Z,5.67
2023-04-09T04:47:52.210Z,5.66
2023-04-09T04:48:52.425Z,5.65
2023-04-09T04:49:52.095Z,5.63
2023-04-09T04:50:52.127Z,5.65
2023-04-09T04:51:52.428Z,5.62
2023-04-09T04:52:52.052Z,5.63
2023-04-09T04:53:51.988Z,5.60
2023-04-09T04:54:52.033Z,5.60
2023-04-09T04:55:52.002Z,5.59
2023-04-09T04:56:52.024Z,5.58
2023-04-09T04:57:51.952Z,5.56
2023-04-09T04:58:52.149Z,5.55
2023-04-09T04:59:51.905Z,5.52
2023-04-09T05:00:51.926Z,5.51
2023-04-09T05:01:51.914Z,5.48
2023-04-09T05:02:52.300Z,5.47
2023-04-09T05:03:51.956Z,5.48
2023-04-09T05:04:51.844Z,5.47
2023-04-09T05:05:51.796Z,5.45
2023-04-09T05:06:51.938Z,5.44
2023-04-09T05:07:51.811Z,5.42
2023-04-09T05:08:52.104Z,5.42
2023-04-09T05:09:51.833Z,5.41
2023-04-09T05:10:51.794Z,5.41
2023-04-09T05:11:51.831Z,5.40
2023-04-09T05:12:51.747Z,5.41
2023-04-09T05:13:52.085Z,5.40
2023-04-09T05:14:51.734Z,5.38
2023-04-09T05:15:51.779Z,5.40
2023-04-09T05:16:51.781Z,5.40
2023-04-09T05:17:51.745Z,5.42
2023-04-09T05:18:52.221Z,5.40
2023-04-09T05:19:51.685Z,5.38
2023-04-09T05:20:51.701Z,5.41
2023-04-09T05:21:51.643Z,5.40
2023-04-09T05:22:51.700Z,5.41
2023-04-09T05:23:51.552Z,5.41
2023-04-09T05:24:51.655Z,5.41
2023-04-09T05:25:51.579Z,5.38
2023-04-09T05:26:51.607Z,5.40
2023-04-09T05:27:51.618Z,5.38
2023-04-09T05:28:51.781Z,5.40
2023-04-09T05:29:51.617Z,5.44
2023-04-09T05:30:51.509Z,5.47
2023-04-09T05:31:51.541Z,5.47
2023-04-09T05:32:51.586Z,5.51
2023-04-09T05:33:51.488Z,5.52
2023-04-09T05:34:51.541Z,5.55
2023-04-09T05:35:51.512Z,5.56
2023-04-09T05:36:51.554Z,5.55
2023-04-09T05:37:51.508Z,5.59
2023-04-09T05:38:51.686Z,5.59
2023-04-09T05:39:51.495Z,5.59
2023-04-09T05:40:51.490Z,5.62
2023-04-09T05:41:51.379Z,5.63
2023-04-09T05:42:51.378Z,5.66
2023-04-09T05:43:51.715Z,5.69
2023-04-09T05:44:51.339Z,5.70
2023-04-09T05:45:51.338Z,5.74
2023-04-09T05:46:51.285Z,5.74
2023-04-09T05:47:51.325Z,5.74
2023-04-09T05:48:51.600Z,5.75
2023-04-09T05:49:51.269Z,5.77
2023-04-09T05:50:55.105Z,5.77
2023-04-09T05:51:51.207Z,5.78
2023-04-09T05:52:51.309Z,5.77
2023-04-09T05:53:51.446Z,5.80
2023-04-09T05:54:51.241Z,5.77
2023-04-09T05:55:51.197Z,5.78
2023-04-09T05:56:51.124Z,5.81
2023-04-09T05:57:51.161Z,5.84
2023-04-09T05:58:51.095Z,5.85
2023-04-09T05:59:51.062Z,5.90
2023-04-09T06:00:51.068Z,5.90
2023-04-09T06:01:51.086Z,5.90
2023-04-09T06:02:51.109Z,5.93
2023-04-09T06:03:51.440Z,5.92
2023-04-09T06:04:51.082Z,5.93
2023-04-09T06:05:51.015Z,5.95
2023-04-09T06:06:51.008Z,5.99
2023-04-09T06:07:51.045Z,6.01
2023-04-09T06:08:50.970Z,6.02
2023-04-09T06:09:50.970Z,6.02
2023-04-09T06:10:51.670Z,6.06
2023-04-09T06:11:50.939Z,6.08
2023-04-09T06:12:50.905Z,6.10
2023-04-09T06:13:51.104Z,6.10
2023-04-09T06:14:50.905Z,6.10
2023-04-09T06:15:50.874Z,6.11
2023-04-09T06:16:50.836Z,6.11
2023-04-09T06:17:50.900Z,6.14
2023-04-09T06:18:50.828Z,6.16
2023-04-09T06:19:50.818Z,6.16
2023-04-09T06:20:50.808Z,6.17
2023-04-09T06:21:50.796Z,6.20
2023-04-09T06:22:50.820Z,6.21
2023-04-09T06:23:51.072Z,6.24
2023-04-09T06:24:50.761Z,6.24
2023-04-09T06:25:50.705Z,6.27
2023-04-09T06:26:50.735Z,6.28
2023-04-09T06:27:50.711Z,6.32
2023-04-09T06:28:50.691Z,6.35
2023-04-09T06:29:50.674Z,6.38
2023-04-09T06:30:50.821Z,6.40
2023-04-09T06:31:50.680Z,6.46
2023-04-09T06:32:55.115Z,6.48
2023-04-09T06:33:51.138Z,6.53
2023-04-09T06:34:50.615Z,6.55
2023-04-09T06:35:50.600Z,6.60
2023-04-09T06:36:58.558Z,6.63
2023-04-09T06:37:50.590Z,6.69
2023-04-09T06:38:51.351Z,6.72
2023-04-09T06:40:00.647Z,6.75
2023-04-09T06:40:51.549Z,6.78
2023-04-09T06:41:50.512Z,6.82
2023-04-09T06:42:50.547Z,6.89
2023-04-09T06:43:50.846Z,6.90
2023-04-09T06:44:50.484Z,6.96
2023-04-09T06:45:50.477Z,6.99
2023-04-09T06:46:50.519Z,7.01
2023-04-09T06:47:50.468Z,7.05
2023-04-09T06:48:50.499Z,7.11
2023-04-09T06:49:50.458Z,7.15
2023-04-09T06:50:50.416Z,7.19
2023-04-09T06:51:50.431Z,7.23
2023-04-09T06:52:50.381Z,7.29
2023-04-09T06:53:50.680Z,7.32
2023-04-09T06:54:50.397Z,7.34
2023-04-09T06:55:50.335Z,7.39
2023-04-09T06:56:50.311Z,7.45
2023-04-09T06:57:50.436Z,7.47
2023-04-09T06:58:50.336Z,7.50
2023-04-09T06:59:50.286Z,7.52
2023-04-09T07:00:50.273Z,7.55
2023-04-09T07:01:52.583Z,7.58
2023-04-09T07:02:50.496Z,7.60
2023-04-09T07:03:50.531Z,7.63
2023-04-09T07:04:50.267Z,7.70
2023-04-09T07:05:50.208Z,7.73
2023-04-09T07:06:50.221Z,7.74
2023-04-09T07:07:50.184Z,7.76
2023-04-09T07:08:50.203Z,7.84
2023-04-09T07:09:50.185Z,7.88
2023-04-09T07:10:50.150Z,7.96
2023-04-09T07:11:50.148Z,8.03
2023-04-09T07:12:50.129Z,8.09
2023-04-09T07:13:50.152Z,8.13
2023-04-09T07:14:50.070Z,8.22
2023-04-09T07:15:50.144Z,8.25
2023-04-09T07:16:50.061Z,8.29
2023-04-09T07:17:50.167Z,8.34
2023-04-09T07:18:50.052Z,8.39
2023-04-09T07:19:50.138Z,8.39
2023-04-09T07:20:49.997Z,8.43
2023-04-09T07:21:50.002Z,8.46
2023-04-09T07:22:50.023Z,8.50
2023-04-09T07:23:50.058Z,8.55
2023-04-09T07:24:49.990Z,8.57
2023-04-09T07:25:49.982Z,8.55
2023-04-09T07:26:51.208Z,8.61
2023-04-09T07:27:49.957Z,8.67
2023-04-09T07:28:49.958Z,8.71
2023-04-09T07:29:49.887Z,8.76
2023-04-09T07:30:49.878Z,8.83
2023-04-09T07:31:50.005Z,8.91
2023-04-09T07:32:50.097Z,8.97
2023-04-09T07:33:49.972Z,9.01
2023-04-09T07:34:49.827Z,9.06
2023-04-09T07:35:49.982Z,9.15
2023-04-09T07:36:49.794Z,9.19
2023-04-09T07:37:49.847Z,9.23
2023-04-09T07:38:49.762Z,9.26
2023-04-09T07:39:49.789Z,9.27
2023-04-09T07:40:49.764Z,9.35
2023-04-09T07:41:49.745Z,9.40
2023-04-09T07:42:49.796Z,9.40
2023-04-09T07:43:49.732Z,9.44
2023-04-09T07:44:49.702Z,9.44
2023-04-09T07:45:49.701Z,9.45
2023-04-09T07:46:49.677Z,9.52
2023-04-09T07:47:49.736Z,9.52
2023-04-09T07:48:49.708Z,9.53
2023-04-09T07:49:49.667Z,9.55
2023-04-09T07:50:49.600Z,9.58
2023-04-09T07:51:49.651Z,9.59
2023-04-09T07:52:49.599Z,9.63
2023-04-09T07:53:49.598Z,9.65
2023-04-09T07:54:49.623Z,9.70
2023-04-09T07:55:49.622Z,9.71
2023-04-09T07:56:49.517Z,9.75
2023-04-09T07:57:49.557Z,9.78
2023-04-09T07:58:49.570Z,9.81
2023-04-09T07:59:49.532Z,9.85
2023-04-09T08:00:49.523Z,9.91
2023-04-09T08:01:49.611Z,9.89
2023-04-09T08:02:49.629Z,9.91
2023-04-09T08:03:49.592Z,9.93
2023-04-09T08:04:50.348Z,9.96
2023-04-09T08:05:49.479Z,10.02
2023-04-09T08:06:49.429Z,10.07
2023-04-09T08:07:49.432Z,10.09
2023-04-09T08:08:49.409Z,10.10
2023-04-09T08:09:49.482Z,10.13
2023-04-09T08:10:49.388Z,10.16
2023-04-09T08:11:49.390Z,10.20
2023-04-09T08:12:49.335Z,10.25
2023-04-09T08:13:49.361Z,10.28
2023-04-09T08:14:49.306Z,10.34
2023-04-09T08:15:49.318Z,10.34
2023-04-09T08:16:49.345Z,10.39
2023-04-09T08:17:49.333Z,10.43
2023-04-09T08:18:49.286Z,10.46
2023-04-09T08:19:49.260Z,10.51
2023-04-09T08:20:49.236Z,10.52
2023-04-09T08:21:49.243Z,10.55
2023-04-09T08:22:49.184Z,10.57
2023-04-09T08:23:49.254Z,10.60
2023-04-09T08:24:49.154Z,10.63
2023-04-09T08:25:49.192Z,10.65
2023-04-09T08:26:49.161Z,10.68
2023-04-09T08:27:49.159Z,10.72
2023-04-09T08:28:49.142Z,10.76
2023-04-09T08:29:49.166Z,10.78
2023-04-09T08:30:49.174Z,10.78
2023-04-09T08:31:49.148Z,10.78
2023-04-09T08:32:49.120Z,10.81
2023-04-09T08:33:49.114Z,10.86
2023-04-09T08:34:49.052Z,10.84
2023-04-09T08:35:49.060Z,10.88
2023-04-09T08:36:49.120Z,10.93
2023-04-09T08:37:49.052Z,10.93
2023-04-09T08:38:49.014Z,11.01
2023-04-09T08:39:49.010Z,10.99
2023-04-09T08:40:49.749Z,11.03
2023-04-09T08:41:48.977Z,11.05
2023-04-09T08:42:48.961Z,11.08
2023-04-09T08:43:57.666Z,11.11
2023-04-09T08:44:49.940Z,11.17
2023-04-09T08:45:48.951Z,11.21
2023-04-09T08:46:48.910Z,11.26
2023-04-09T08:47:49.037Z,11.30
2023-04-09T08:48:48.954Z,11.31
2023-04-09T08:49:48.883Z,11.36
2023-04-09T08:50:48.815Z,11.38
2023-04-09T08:51:48.822Z,11.39
2023-04-09T08:52:48.802Z,11.48
2023-04-09T08:53:48.815Z,11.51
2023-04-09T08:54:48.876Z,11.54
2023-04-09T08:55:48.783Z,11.56
2023-04-09T08:56:48.783Z,11.59
2023-04-09T08:57:48.785Z,11.60
2023-04-09T08:58:48.773Z,11.64
2023-04-09T08:59:48.836Z,11.67
2023-04-09T09:00:48.689Z,11.70
2023-04-09T09:01:48.784Z,11.70
2023-04-09T09:02:48.798Z,11.77
2023-04-09T09:03:48.766Z,11.82
2023-04-09T09:04:48.666Z,11.85
2023-04-09T09:05:48.630Z,11.87
2023-04-09T09:06:48.636Z,11.93
2023-04-09T09:07:48.609Z,11.94
2023-04-09T09:08:48.621Z,11.98
2023-04-09T09:09:48.601Z,12.03
2023-04-09T09:10:48.600Z,12.04
2023-04-09T09:11:48.677Z,12.03
2023-04-09T09:12:48.532Z,12.03
2023-04-09T09:13:48.602Z,12.03
2023-04-09T09:14:48.602Z,12.04
2023-04-09T09:15:48.525Z,12.05
2023-04-09T09:16:48.534Z,12.07
2023-04-09T09:17:48.526Z,12.11
2023-04-09T09:18:48.459Z,12.19
2023-04-09T09:19:48.484Z,12.23
2023-04-09T09:20:48.439Z,12.26
2023-04-09T09:21:48.437Z,12.23
2023-04-09T09:22:49.173Z,12.26
2023-04-09T09:23:49.429Z,12.29
2023-04-09T09:24:49.814Z,12.29
2023-04-09T09:25:48.394Z,12.30
2023-04-09T09:26:48.345Z,12.33
2023-04-09T09:27:48.387Z,12.34
2023-04-09T09:28:48.354Z,12.36
2023-04-09T09:29:48.354Z,12.38
2023-04-09T09:30:49.436Z,12.41
2023-04-09T09:31:48.334Z,12.41
2023-04-09T09:32:48.280Z,12.41
2023-04-09T09:33:48.300Z,12.46
2023-04-09T09:34:48.262Z,12.51
2023-04-09T09:35:48.374Z,12.55
2023-04-09T09:36:48.265Z,12.55
2023-04-09T09:37:48.246Z,12.55
2023-04-09T09:38:48.209Z,12.61
2023-04-09T09:39:48.243Z,12.62
2023-04-09T09:40:48.230Z,12.63
2023-04-09T09:41:48.228Z,12.63
2023-04-09T09:42:48.149Z,12.63
2023-04-09T09:43:48.145Z,12.58
2023-04-09T09:44:48.153Z,12.58
2023-04-09T09:45:48.180Z,12.58
2023-04-09T09:46:48.120Z,12.58
2023-04-09T09:47:48.130Z,12.58
2023-04-09T09:48:48.080Z,12.59
2023-04-09T09:49:48.095Z,12.59
2023-04-09T09:50:48.087Z,12.61
2023-04-09T09:51:48.073Z,12.63
2023-04-09T09:52:48.033Z,12.62
2023-04-09T09:53:49.661Z,12.67
2023-04-09T09:54:48.048Z,12.67
2023-04-09T09:55:48.066Z,12.67
2023-04-09T09:56:47.954Z,12.71
2023-04-09T09:57:47.973Z,12.74
2023-04-09T09:58:47.967Z,12.77
2023-04-09T09:59:47.962Z,12.80
2023-04-09T10:00:48.677Z,12.87
2023-04-09T10:01:47.995Z,12.88
2023-04-09T10:02:48.006Z,12.88
2023-04-09T10:03:47.920Z,12.92
2023-04-09T10:04:48.011Z,12.94
2023-04-09T10:05:47.867Z,13.01
2023-04-09T10:06:47.832Z,13.07
2023-04-09T10:07:47.842Z,13.03
2023-04-09T10:08:47.824Z,12.99
2023-04-09T10:09:47.837Z,13.01
2023-04-09T10:10:47.832Z,13.01
2023-04-09T10:11:47.806Z,13.03
2023-04-09T10:12:47.763Z,13.06
2023-04-09T10:13:47.783Z,13.09
2023-04-09T10:14:47.752Z,13.13
2023-04-09T10:15:47.798Z,13.16
2023-04-09T10:16:47.715Z,13.17
2023-04-09T10:17:47.768Z,13.21
2023-04-09T10:18:47.690Z,13.21
2023-04-09T10:19:47.747Z,13.22
2023-04-09T10:20:47.754Z,13.25
2023-04-09T10:21:47.730Z,13.25
2023-04-09T10:22:47.606Z,13.27
2023-04-09T10:23:47.685Z,13.28
2023-04-09T10:24:47.578Z,13.27
2023-04-09T10:25:47.589Z,13.27
2023-04-09T10:26:47.556Z,13.29
2023-04-09T10:27:47.602Z,13.32
2023-04-09T10:28:47.589Z,13.38
2023-04-09T10:29:47.593Z,13.39
2023-04-09T10:30:47.571Z,13.36
2023-04-09T10:31:47.538Z,13.35
2023-04-09T10:32:47.532Z,13.35
2023-04-09T10:33:47.525Z,13.35
2023-04-09T10:34:47.473Z,13.35
2023-04-09T10:35:47.541Z,13.28
2023-04-09T10:36:47.432Z,13.25
2023-04-09T10:37:47.420Z,13.36
2023-04-09T10:38:47.431Z,13.46
2023-04-09T10:39:47.464Z,13.48
2023-04-09T10:40:47.470Z,13.47
2023-04-09T10:41:47.416Z,13.41
2023-04-09T10:42:47.689Z,13.44
2023-04-09T10:43:47.352Z,13.50
2023-04-09T10:44:47.345Z,13.57
2023-04-09T10:45:47.333Z,13.65
2023-04-09T10:46:47.488Z,13.69
2023-04-09T10:47:47.345Z,13.73
2023-04-09T10:48:47.300Z,13.81
2023-04-09T10:49:47.264Z,13.86
2023-04-09T10:50:47.272Z,13.83
2023-04-09T10:51:47.292Z,13.84
2023-04-09T10:52:47.293Z,13.83
2023-04-09T10:53:47.242Z,13.81
2023-04-09T10:54:47.209Z,13.79
2023-04-09T10:55:47.220Z,13.76
2023-04-09T10:56:47.243Z,13.75
2023-04-09T10:57:47.204Z,13.72
2023-04-09T10:58:47.139Z,13.69
2023-04-09T10:59:47.154Z,13.68
2023-04-09T11:00:47.177Z,13.66
2023-04-09T11:01:47.201Z,13.68
2023-04-09T11:02:47.294Z,13.73
2023-04-09T11:03:47.140Z,13.76
2023-04-09T11:04:47.173Z,13.73
2023-04-09T11:05:47.072Z,13.72
2023-04-09T11:06:47.091Z,13.71
2023-04-09T11:07:47.173Z,13.75
2023-04-09T11:08:47.028Z,13.73
2023-04-09T11:09:46.997Z,13.84
2023-04-09T11:10:47.894Z,13.94
2023-04-09T11:11:46.967Z,13.99
2023-04-09T11:12:47.009Z,14.08
2023-04-09T11:13:47.018Z,14.11
2023-04-09T11:14:46.952Z,14.12
2023-04-09T11:15:46.968Z,14.09
2023-04-09T11:16:47.280Z,14.04
2023-04-09T11:17:46.932Z,13.94
2023-04-09T11:18:46.955Z,13.86
2023-04-09T11:19:46.945Z,13.81
2023-04-09T11:20:46.923Z,13.83
2023-04-09T11:21:46.906Z,13.83
2023-04-09T11:22:46.834Z,13.86
2023-04-09T11:23:46.852Z,13.88
2023-04-09T11:24:46.853Z,13.93
2023-04-09T11:25:46.796Z,14.01
2023-04-09T11:26:46.814Z,14.06
2023-04-09T11:27:47.154Z,14.02
2023-04-09T11:28:46.784Z,13.98
2023-04-09T11:29:46.773Z,14.01
2023-04-09T11:30:46.815Z,13.99
2023-04-09T11:31:46.841Z,14.01
2023-04-09T11:32:46.895Z,13.96
2023-04-09T11:33:46.706Z,13.91
2023-04-09T11:34:46.717Z,13.87
2023-04-09T11:35:46.747Z,13.83
2023-04-09T11:36:46.647Z,13.81
2023-04-09T11:37:46.644Z,13.76
2023-04-09T11:38:46.667Z,13.75
2023-04-09T11:39:46.641Z,13.73
2023-04-09T11:40:46.681Z,13.76
2023-04-09T11:41:46.564Z,13.81
2023-04-09T11:42:46.598Z,13.88
2023-04-09T11:43:46.550Z,13.98
2023-04-09T11:44:46.547Z,14.02
2023-04-09T11:45:46.546Z,14.08
2023-04-09T11:46:46.545Z,14.12
2023-04-09T11:47:46.587Z,14.19
2023-04-09T11:48:46.510Z,14.21
2023-04-09T11:49:46.463Z,14.21
2023-04-09T11:50:46.589Z,14.19
2023-04-09T11:51:46.465Z,14.12
2023-04-09T11:52:46.535Z,14.06
2023-04-09T11:53:46.430Z,14.01
2023-04-09T11:54:46.429Z,13.87
2023-04-09T11:55:46.429Z,13.81
2023-04-09T11:56:46.451Z,13.75
2023-04-09T11:57:47.316Z,13.71
2023-04-09T11:58:46.458Z,13.65
2023-04-09T11:59:46.358Z,13.63
2023-04-09T12:00:46.364Z,13.65
2023-04-09T12:01:46.386Z,13.65
2023-04-09T12:02:46.744Z,13.65
2023-04-09T12:03:46.462Z,13.69
2023-04-09T12:04:46.312Z,13.71
2023-04-09T12:05:50.607Z,13.72
2023-04-09T12:06:46.421Z,13.72
2023-04-09T12:07:55.550Z,13.73
2023-04-09T12:08:47.283Z,13.75
2023-04-09T12:09:46.248Z,13.76
2023-04-09T12:10:46.241Z,13.80
2023-04-09T12:11:46.207Z,13.79
2023-04-09T12:12:46.196Z,13.79
2023-04-09T12:13:46.165Z,13.76
2023-04-09T12:14:46.176Z,13.76
2023-04-09T12:15:46.186Z,13.76
2023-04-09T12:16:46.182Z,13.79
2023-04-09T12:17:46.156Z,13.80
2023-04-09T12:18:46.126Z,13.83
2023-04-09T12:19:46.098Z,13.84
2023-04-09T12:20:46.094Z,13.84
2023-04-09T12:21:46.131Z,13.86
2023-04-09T12:22:46.087Z,13.88
2023-04-09T12:23:46.025Z,13.90
2023-04-09T12:24:46.055Z,13.90
2023-04-09T12:25:46.054Z,13.88
2023-04-09T12:26:46.069Z,13.88
2023-04-09T12:27:46.013Z,13.88
2023-04-09T12:28:46.008Z,13.93
2023-04-09T12:29:46.002Z,13.93
2023-04-09T12:30:46.014Z,13.98
2023-04-09T12:31:46.083Z,13.98
2023-04-09T12:32:46.082Z,13.96
2023-04-09T12:33:46.034Z,13.98
2023-04-09T12:34:45.889Z,13.98
2023-04-09T12:35:45.907Z,14.02
2023-04-09T12:36:54.449Z,14.01
2023-04-09T12:37:45.845Z,14.04
2023-04-09T12:38:45.868Z,14.05
2023-04-09T12:39:45.837Z,14.05
2023-04-09T12:40:45.848Z,14.09
2023-04-09T12:41:46.132Z,14.12
2023-04-09T12:42:45.882Z,14.16
2023-04-09T12:43:45.796Z,14.17
2023-04-09T12:44:45.779Z,14.20
2023-04-09T12:45:45.813Z,14.17
2023-04-09T12:46:45.780Z,14.17
2023-04-09T12:47:45.766Z,14.20
2023-04-09T12:48:45.746Z,14.20
2023-04-09T12:49:45.697Z,14.26
2023-04-09T12:50:45.726Z,14.30
2023-04-09T12:51:45.695Z,14.35
2023-04-09T12:52:45.687Z,14.38
2023-04-09T12:53:45.648Z,14.38
2023-04-09T12:54:45.848Z,14.41
2023-04-09T12:55:45.632Z,14.46
2023-04-09T12:56:45.620Z,14.49
2023-04-09T12:57:45.624Z,14.53
2023-04-09T12:58:45.584Z,14.56
2023-04-09T12:59:45.554Z,14.53
2023-04-09T13:00:45.611Z,14.52
2023-04-09T13:01:45.583Z,14.44
2023-04-09T13:02:45.808Z,14.41
2023-04-09T13:03:45.635Z,14.39
2023-04-09T13:04:45.648Z,14.38
2023-04-09T13:05:45.624Z,14.38
2023-04-09T13:06:45.561Z,14.36
2023-04-09T13:07:45.598Z,14.34
2023-04-09T13:08:45.494Z,14.35