createdAt,value
2023-02-07T00:01:23.593Z,100666.00
2023-02-07T00:03:54.591Z,100674.00
2023-02-07T00:06:28.969Z,100684.00
2023-02-07T00:08:59.183Z,100673.00
2023-02-07T00:11:29.220Z,100662.00
2023-02-07T00:14:00.766Z,100660.00
2023-02-07T00:16:31.487Z,100666.00
2023-02-07T00:19:01.602Z,100666.00
2023-02-07T00:21:34.253Z,100677.00
2023-02-07T00:24:04.204Z,100659.00
2023-02-07T00:26:34.241Z,100661.00
2023-02-07T00:29:04.227Z,100671.00
2023-02-07T00:31:36.480Z,100661.00
2023-02-07T00:34:08.658Z,100677.00
2023-02-07T00:36:42.378Z,100686.00
2023-02-07T00:39:15.682Z,100678.00
2023-02-07T00:41:45.932Z,100685.00
2023-02-07T00:44:16.098Z,100673.00
2023-02-07T00:46:46.284Z,100694.00
2023-02-07T00:49:16.550Z,100701.00
2023-02-07T00:51:49.108Z,100694.00
2023-02-07T00:54:19.183Z,100696.00
2023-02-07T00:56:49.173Z,100694.00
2023-02-07T00:59:19.143Z,100700.00
2023-02-07T01:01:49.120Z,100696.00
2023-02-07T01:04:19.110Z,100688.00
2023-02-07T01:06:51.666Z,100697.00
2023-02-07T01:09:21.612Z,100691.00
2023-02-07T01:11:51.553Z,100699.00
2023-02-07T01:14:21.546Z,100692.00
2023-02-07T01:16:52.058Z,100687.00
2023-02-07T01:19:22.344Z,100683.00
2023-02-07T01:21:56.295Z,100669.00
2023-02-07T01:24:26.282Z,100661.00
2023-02-07T01:26:56.341Z,100661.00
2023-02-07T01:29:26.328Z,100653.00
2023-02-07T01:31:56.609Z,100646.00
2023-02-07T01:34:26.588Z,100638.00
2023-02-07T01:36:59.335Z,100635.00
2023-02-07T01:39:29.281Z,100639.00
2023-02-07T01:41:59.229Z,100634.00
2023-02-07T01:45:04.447Z,100645.00
2023-02-07T01:47:35.378Z,100641.00
2023-02-07T01:50:05.850Z,100637.00
2023-02-07T01:52:41.118Z,100639.00
2023-02-07T01:55:14.110Z,100646.00
2023-02-07T01:57:44.084Z,100652.00
2023-02-07T02:00:16.668Z,100641.00
2023-02-07T02:02:47.412Z,100638.00
2023-02-07T02:05:18.203Z,100645.00
2023-02-07T02:07:52.692Z,100640.00
2023-02-07T02:10:24.389Z,100637.00
2023-02-07T02:13:12.050Z,100646.00
2023-02-07T02:15:47.578Z,100632.00
2023-02-07T02:18:36.543Z,100638.00
2023-02-07T02:21:20.750Z,100642.00
2023-02-07T02:24:07.389Z,100647.00
2023-02-07T02:26:59.768Z,100640.00
2023-02-07T02:29:56.904Z,100647.00
2023-02-07T02:32:50.387Z,100643.00
2023-02-07T02:35:23.703Z,100651.00
2023-02-07T02:37:58.634Z,100647.00
2023-02-07T02:40:34.966Z,100641.00
2023-02-07T02:43:10.380Z,100642.00
2023-02-07T02:45:43.530Z,100629.00
2023-02-07T02:48:16.288Z,100623.00
2023-02-07T02:50:50.058Z,100627.00
2023-02-07T02:53:20.176Z,100633.00
2023-02-07T02:56:06.713Z,100641.00
2023-02-07T02:58:49.376Z,100642.00
2023-02-07T03:01:23.613Z,100651.00
2023-02-07T03:04:16.171Z,100650.00
2023-02-07T03:06:55.692Z,100656.00
2023-02-07T03:09:32.091Z,100640.00
2023-02-07T03:12:06.499Z,100637.00
2023-02-07T03:14:39.607Z,100627.00
2023-02-07T03:17:16.747Z,100632.00
2023-02-07T03:19:52.910Z,100621.00
2023-02-07T03:22:24.295Z,100615.00
2023-02-07T03:24:56.808Z,100634.00
2023-02-07T03:27:29.476Z,100607.00
2023-02-07T03:30:01.796Z,100630.00
2023-02-07T03:32:34.260Z,100622.00
2023-02-07T03:35:11.307Z,100633.00
2023-02-07T03:37:43.861Z,100637.00
2023-02-07T03:40:15.255Z,100637.00
2023-02-07T03:42:48.096Z,100634.00
2023-02-07T03:45:21.143Z,100618.00
2023-02-07T03:47:51.483Z,100619.00
2023-02-07T03:50:24.094Z,100619.00
2023-02-07T03:52:54.094Z,100618.00
2023-02-07T03:55:24.191Z,100614.00
2023-02-07T03:57:54.172Z,100625.00
2023-02-07T04:00:24.259Z,100611.00
2023-02-07T04:02:54.309Z,100607.00
2023-02-07T04:05:26.863Z,100630.00
2023-02-07T04:07:56.934Z,100627.00
2023-02-07T04:10:26.888Z,100638.00
2023-02-07T04:12:56.912Z,100648.00
2023-02-07T04:15:27.031Z,100655.00
2023-02-07T04:17:56.956Z,100659.00
2023-02-07T04:20:29.486Z,100671.00
2023-02-07T04:22:59.395Z,100682.00
2023-02-07T04:25:29.359Z,100677.00
2023-02-07T04:27:59.316Z,100686.00
2023-02-07T04:30:29.339Z,100686.00
2023-02-07T04:32:59.300Z,100676.00
2023-02-07T04:35:31.822Z,100670.00
2023-02-07T04:38:01.796Z,100670.00
2023-02-07T04:40:31.705Z,100659.00
2023-02-07T04:43:01.646Z,100665.00
2023-02-07T04:45:31.642Z,100658.00
2023-02-07T04:48:01.636Z,100657.00
2023-02-07T04:50:34.537Z,100647.00
2023-02-07T04:53:04.491Z,100658.00
2023-02-07T04:55:36.075Z,100654.00
2023-02-07T04:58:06.260Z,100647.00
2023-02-07T05:00:36.659Z,100640.00
2023-02-07T05:03:06.748Z,100629.00
2023-02-07T05:05:41.304Z,100630.00
2023-02-07T05:08:11.607Z,100643.00
2023-02-07T05:10:42.163Z,100642.00
2023-02-07T05:13:12.486Z,100636.00
2023-02-07T05:15:42.675Z,100650.00
2023-02-07T05:18:12.583Z,100655.00
2023-02-07T05:20:45.151Z,100657.00
2023-02-07T05:23:15.250Z,100660.00
2023-02-07T05:25:45.324Z,100662.00
2023-02-07T05:28:15.318Z,100668.00
2023-02-07T05:30:45.373Z,100658.00
2023-02-07T05:33:12.865Z,100663.00
2023-02-07T05:35:47.564Z,100647.00
2023-02-07T05:38:18.944Z,100652.00
2023-02-07T05:40:49.194Z,100664.00
2023-02-07T05:43:19.284Z,100649.00
2023-02-07T05:45:49.255Z,100655.00
2023-02-07T05:48:20.105Z,100672.00
2023-02-07T05:50:52.650Z,100664.00
2023-02-07T05:53:22.584Z,100671.00
2023-02-07T05:55:54.401Z,100678.00
2023-02-07T05:58:24.299Z,100669.00
2023-02-07T06:00:54.224Z,100668.00
2023-02-07T06:03:24.262Z,100669.00
2023-02-07T06:05:56.826Z,100674.00
2023-02-07T06:08:26.749Z,100675.00
2023-02-07T06:10:56.716Z,100669.00
2023-02-07T06:13:26.614Z,100653.00
2023-02-07T06:15:56.568Z,100658.00
2023-02-07T06:18:26.583Z,100655.00
2023-02-07T06:20:59.177Z,100662.00
2023-02-07T06:23:29.103Z,100653.00
2023-02-07T06:25:59.048Z,100655.00
2023-02-07T06:28:29.138Z,100659.00
2023-02-07T06:30:59.155Z,100655.00
2023-02-07T06:33:29.118Z,100666.00
2023-02-07T06:36:01.660Z,100654.00
2023-02-07T06:38:31.652Z,100661.00
2023-02-07T06:41:01.657Z,100659.00
2023-02-07T06:43:31.552Z,100669.00
2023-02-07T06:46:01.558Z,100673.00
2023-02-07T06:48:31.507Z,100655.00
2023-02-07T06:51:04.090Z,100671.00
2023-02-07T06:53:34.017Z,100664.00
2023-02-07T06:56:03.972Z,100660.00
2023-02-07T06:58:34.299Z,100660.00
2023-02-07T07:01:04.743Z,100669.00
2023-02-07T07:03:34.667Z,100667.00
2023-02-07T07:06:07.509Z,100668.00
2023-02-07T07:08:37.468Z,100682.00
2023-02-07T07:11:07.868Z,100680.00
2023-02-07T07:13:37.849Z,100676.00
2023-02-07T07:16:08.628Z,100688.00
2023-02-07T07:18:39.290Z,100689.00
2023-02-07T07:21:12.971Z,100683.00
2023-02-07T07:23:42.913Z,100685.00
2023-02-07T07:26:12.879Z,100689.00
2023-02-07T07:28:42.820Z,100700.00
2023-02-07T07:31:13.106Z,100700.00
2023-02-07T07:33:43.146Z,100693.00
2023-02-07T07:36:15.750Z,100705.00
2023-02-07T07:38:47.540Z,100711.00
2023-02-07T07:41:17.975Z,100713.00
2023-02-07T07:43:47.932Z,100702.00
2023-02-07T07:46:17.952Z,100705.00
2023-02-07T07:48:48.189Z,100714.00
2023-02-07T07:51:20.782Z,100709.00
2023-02-07T07:53:50.736Z,100709.00
2023-02-07T07:56:20.678Z,100704.00
2023-02-07T07:58:52.614Z,100704.00
2023-02-07T08:01:22.552Z,100707.00
2023-02-07T08:03:52.536Z,100716.00
2023-02-07T08:06:25.217Z,100704.00
2023-02-07T08:08:55.163Z,100696.00
2023-02-07T08:11:25.574Z,100706.00
2023-02-07T08:13:55.514Z,100716.00
2023-02-07T08:16:25.521Z,100715.00
2023-02-07T08:18:55.508Z,100725.00
2023-02-07T08:21:28.343Z,100730.00
2023-02-07T08:23:58.340Z,100723.00
2023-02-07T08:26:28.269Z,100730.00
2023-02-07T08:28:58.225Z,100723.00
2023-02-07T08:31:28.336Z,100726.00
2023-02-07T08:33:58.302Z,100725.00
2023-02-07T08:36:30.876Z,100730.00
2023-02-07T08:39:00.857Z,100737.00
2023-02-07T08:41:30.797Z,100729.00
2023-02-07T08:44:00.694Z,100726.00
2023-02-07T08:46:30.711Z,100728.00
2023-02-07T08:49:00.857Z,100736.00
2023-02-07T08:51:33.702Z,100733.00
2023-02-07T08:54:03.664Z,100733.00
2023-02-07T08:56:33.716Z,100739.00
2023-02-07T08:59:03.652Z,100735.00
2023-02-07T09:01:33.648Z,100740.00
2023-02-07T09:04:03.635Z,100736.00
2023-02-07T09:06:36.229Z,100733.00
2023-02-07T09:09:06.362Z,100739.00
2023-02-07T09:11:36.708Z,100728.00
2023-02-07T09:14:07.064Z,100726.00
2023-02-07T09:16:38.055Z,100728.00
2023-02-07T09:19:08.075Z,100717.00
2023-02-07T09:21:40.640Z,100725.00
2023-02-07T09:24:25.422Z,100726.00
2023-02-07T09:26:55.477Z,100717.00
2023-02-07T09:29:25.469Z,100711.00
2023-02-07T09:31:55.786Z,100719.00
2023-02-07T09:34:25.838Z,100723.00
2023-02-07T09:36:58.627Z,100735.00
2023-02-07T09:39:29.120Z,100720.00
2023-02-07T09:42:09.529Z,100731.00
2023-02-07T09:44:50.660Z,100725.00
2023-02-07T09:47:22.513Z,100729.00
2023-02-07T09:49:57.458Z,100729.00
2023-02-07T09:52:34.473Z,100736.00
2023-02-07T09:55:05.859Z,100737.00
2023-02-07T09:57:41.927Z,100727.00
2023-02-07T10:00:23.244Z,100726.00
2023-02-07T10:02:57.276Z,100715.00
2023-02-07T10:05:31.142Z,100714.00
2023-02-07T10:08:03.749Z,100734.00
2023-02-07T10:10:42.339Z,100722.00
2023-02-07T10:13:24.877Z,100718.00
2023-02-07T10:16:04.750Z,100723.00
2023-02-07T10:18:45.401Z,100720.00
2023-02-07T10:21:23.381Z,100718.00
2023-02-07T10:24:16.966Z,100722.00
2023-02-07T10:26:51.233Z,100701.00
2023-02-07T10:29:39.510Z,100694.00
2023-02-07T10:32:15.999Z,100696.00
2023-02-07T10:34:50.857Z,100688.00
2023-02-07T10:37:23.247Z,100691.00
2023-02-07T10:40:02.655Z,100682.00
2023-02-07T10:42:32.434Z,100686.00
2023-02-07T10:45:02.478Z,100684.00
2023-02-07T10:47:33.231Z,100683.00
2023-02-07T10:50:06.911Z,100681.00
2023-02-07T10:52:40.402Z,100684.00
2023-02-07T10:55:14.610Z,100693.00
2023-02-07T10:57:50.995Z,100701.00
2023-02-07T11:00:29.374Z,100705.00
2023-02-07T11:03:04.581Z,100702.00
2023-02-07T11:05:40.641Z,100697.00
2023-02-07T11:08:23.024Z,100715.00
2023-02-07T11:10:56.861Z,100695.00
2023-02-07T11:13:29.274Z,100711.00
2023-02-07T11:16:04.293Z,100697.00
2023-02-07T11:18:45.494Z,100712.00
2023-02-07T11:21:27.151Z,100716.00
2023-02-07T11:23:59.677Z,100716.00
2023-02-07T11:26:33.029Z,100717.00
2023-02-07T11:29:09.164Z,100722.00
2023-02-07T11:31:40.222Z,100717.00
2023-02-07T11:34:12.609Z,235282.00
2023-02-07T11:36:42.642Z,100719.00
2023-02-07T11:39:18.812Z,100755.00
2023-02-07T11:42:02.103Z,100709.00
2023-02-07T11:44:34.892Z,100704.00
2023-02-07T11:47:08.020Z,235282.00
2023-02-07T11:49:44.255Z,100705.00
2023-02-07T11:52:14.416Z,100702.00
2023-02-07T11:54:45.976Z,100702.00
2023-02-07T11:57:19.928Z,100707.00
2023-02-07T11:59:52.457Z,100699.00
2023-02-07T12:02:25.283Z,100699.00
2023-02-07T12:04:56.843Z,235282.00
2023-02-07T12:07:32.220Z,235282.00
2023-02-07T12:10:04.233Z,235282.00
2023-02-07T12:12:42.843Z,235282.00
2023-02-07T12:15:18.152Z,235282.00
2023-02-07T12:17:57.348Z,235282.00
2023-02-07T12:20:29.677Z,235282.00
2023-02-07T12:23:27.971Z,235282.00
2023-02-07T12:25:57.401Z,235282.00
2023-02-07T12:28:33.541Z,235282.00
2023-02-07T12:31:08.560Z,235282.00
2023-02-07T12:33:44.119Z,235282.00
2023-02-07T12:36:18.193Z,235282.00
2023-02-07T12:38:51.419Z,235282.00
2023-02-07T12:41:25.910Z,235282.00
2023-02-07T12:44:06.432Z,235282.00
2023-02-07T12:46:43.863Z,235282.00
2023-02-07T12:49:30.356Z,235282.00
2023-02-07T12:52:07.339Z,235282.00
2023-02-07T12:54:43.138Z,235282.00
2023-02-07T12:57:17.524Z,235282.00
2023-02-07T12:59:59.318Z,235282.00
2023-02-07T13:02:39.207Z,235282.00
2023-02-07T13:05:33.199Z,100650.00
2023-02-07T13:08:11.305Z,100648.00
2023-02-07T13:10:49.739Z,100649.00
2023-02-07T13:13:24.212Z,100634.00
2023-02-07T13:16:01.372Z,100643.00
2023-02-07T13:18:37.972Z,100649.00
2023-02-07T13:21:16.513Z,100652.00
2023-02-07T13:23:49.187Z,100654.00
2023-02-07T13:26:21.406Z,100653.00
2023-02-07T13:28:54.194Z,100650.00
2023-02-07T13:31:39.035Z,100651.00
2023-02-07T13:34:17.291Z,100653.00
2023-02-07T13:36:49.356Z,100645.00
2023-02-07T13:39:27.767Z,100655.00
2023-02-07T13:42:06.688Z,100645.00
2023-02-07T13:44:40.353Z,100641.00
2023-02-07T13:47:34.067Z,100630.00
2023-02-07T13:50:06.223Z,100627.00
2023-02-07T13:52:40.237Z,100637.00
2023-02-07T13:55:21.079Z,100643.00
2023-02-07T13:58:03.392Z,100640.00
2023-02-07T14:00:34.432Z,100640.00
2023-02-07T14:03:09.205Z,100618.00
2023-02-07T14:05:42.453Z,100621.00
2023-02-07T14:08:25.804Z,100635.00
2023-02-07T14:10:56.686Z,100636.00
2023-02-07T14:13:34.767Z,100632.00
2023-02-07T14:16:10.768Z,100625.00
2023-02-07T14:18:49.350Z,100619.00
2023-02-07T14:21:34.584Z,100627.00
2023-02-07T14:24:23.683Z,100625.00
2023-02-07T14:27:04.691Z,100618.00
2023-02-07T14:30:17.925Z,100615.00
2023-02-07T14:33:17.436Z,100607.00
2023-02-07T14:36:08.192Z,100608.00
2023-02-07T14:38:39.889Z,100612.00
2023-02-07T14:41:12.865Z,100615.00
2023-02-07T14:44:07.186Z,100607.00
2023-02-07T14:46:40.436Z,100619.00
2023-02-07T14:49:17.037Z,100619.00
2023-02-07T14:51:51.703Z,100622.00
2023-02-07T14:54:29.025Z,100642.00
2023-02-07T14:57:08.140Z,100635.00
2023-02-07T14:59:41.958Z,100623.00
2023-02-07T15:02:34.408Z,100622.00
2023-02-07T15:05:20.059Z,100623.00
2023-02-07T15:07:58.493Z,100622.00
2023-02-07T15:10:31.478Z,100630.00
2023-02-07T15:13:01.700Z,100633.00
2023-02-07T15:15:33.027Z,100637.00
2023-02-07T15:18:04.252Z,100630.00
2023-02-07T15:20:36.221Z,100630.00
2023-02-07T15:23:09.697Z,100630.00
2023-02-07T15:25:39.693Z,100637.00
2023-02-07T15:28:27.627Z,100636.00
2023-02-07T15:31:03.378Z,100651.00
2023-02-07T15:33:37.461Z,100651.00
2023-02-07T15:36:09.855Z,100654.00
2023-02-07T15:38:42.715Z,100656.00
2023-02-07T15:41:13.390Z,100671.00
2023-02-07T15:43:56.621Z,100659.00
2023-02-07T15:46:26.592Z,100668.00
2023-02-07T15:48:58.274Z,100664.00
2023-02-07T15:51:29.524Z,100672.00
2023-02-07T15:54:03.212Z,100671.00
2023-02-07T15:56:33.736Z,100680.00
2023-02-07T15:59:11.071Z,100677.00
2023-02-07T16:01:42.841Z,100687.00
2023-02-07T16:04:12.881Z,100684.00
2023-02-07T16:06:57.883Z,100683.00
2023-02-07T16:09:44.176Z,100677.00
2023-02-07T16:12:33.824Z,100675.00
2023-02-07T16:15:05.123Z,100668.00
2023-02-07T16:17:42.520Z,100674.00
2023-02-07T16:20:17.874Z,100671.00
2023-02-07T16:22:49.092Z,100659.00
2023-02-07T16:25:24.037Z,100673.00
2023-02-07T16:27:55.080Z,100676.00
2023-02-07T16:30:27.743Z,100673.00
2023-02-07T16:32:57.709Z,100671.00
2023-02-07T16:35:29.322Z,100673.00
2023-02-07T16:37:59.296Z,100676.00
2023-02-07T16:40:31.972Z,100663.00
2023-02-07T16:43:02.134Z,100680.00
2023-02-07T16:45:32.849Z,100678.00
2023-02-07T16:48:03.360Z,100674.00
2023-02-07T16:50:34.178Z,100684.00
2023-02-07T16:53:04.288Z,100680.00
2023-02-07T16:55:38.618Z,100688.00
2023-02-07T16:58:09.233Z,100676.00
2023-02-07T17:00:39.506Z,100691.00
2023-02-07T17:03:16.228Z,100694.00
2023-02-07T17:05:46.362Z,100690.00
2023-02-07T17:08:18.149Z,100692.00
2023-02-07T17:10:54.418Z,100695.00
2023-02-07T17:13:24.353Z,100691.00
2023-02-07T17:15:54.463Z,100702.00
2023-02-07T17:18:24.588Z,100703.00
2023-02-07T17:20:55.809Z,100707.00
2023-02-07T17:23:28.789Z,100714.00
2023-02-07T17:26:01.370Z,100714.00
2023-02-07T17:28:32.858Z,100719.00
2023-02-07T17:31:02.859Z,100717.00
2023-02-07T17:33:32.965Z,100717.00
2023-02-07T17:36:02.963Z,100710.00
2023-02-07T17:38:33.108Z,100710.00
2023-02-07T17:41:05.737Z,100710.00
2023-02-07T17:43:35.791Z,100720.00
2023-02-07T17:46:06.471Z,100720.00
2023-02-07T17:48:36.483Z,100721.00
2023-02-07T17:51:06.969Z,100721.00
2023-02-07T17:53:36.975Z,100727.00
2023-02-07T17:56:10.554Z,100727.00
2023-02-07T17:58:40.679Z,100730.00
2023-02-07T18:01:10.700Z,100727.00
2023-02-07T18:03:40.624Z,100726.00
2023-02-07T18:06:13.316Z,100722.00
2023-02-07T18:08:43.285Z,100723.00
2023-02-07T18:11:16.090Z,100734.00
2023-02-07T18:13:47.901Z,100730.00
2023-02-07T18:16:19.966Z,100732.00
2023-02-07T18:18:50.115Z,100736.00
2023-02-07T18:21:20.327Z,100733.00
2023-02-07T18:23:52.999Z,100733.00
2023-02-07T18:26:25.608Z,100739.00
2023-02-07T18:28:55.922Z,100737.00
2023-02-07T18:31:27.233Z,100736.00
2023-02-07T18:33:57.519Z,100737.00
2023-02-07T18:36:30.039Z,100742.00
2023-02-07T18:39:01.017Z,100744.00
2023-02-07T18:41:33.792Z,100756.00
2023-02-07T18:44:03.838Z,100754.00
2023-02-07T18:46:34.632Z,100743.00
2023-02-07T18:49:04.577Z,100748.00
2023-02-07T18:51:34.563Z,100749.00
2023-02-07T18:54:04.779Z,100740.00
2023-02-07T18:56:38.318Z,100746.00
2023-02-07T18:59:09.447Z,100739.00
2023-02-07T19:01:39.614Z,100753.00
2023-02-07T19:04:09.882Z,100758.00
2023-02-07T19:06:40.106Z,100754.00
2023-02-07T19:09:10.642Z,100757.00
2023-02-07T19:11:43.679Z,100765.00
2023-02-07T19:14:16.249Z,100753.00
2023-02-07T19:16:46.800Z,100757.00
2023-02-07T19:19:17.708Z,100753.00
2023-02-07T19:21:47.893Z,100756.00
2023-02-07T19:24:19.282Z,100750.00
2023-02-07T19:26:53.110Z,100764.00
2023-02-07T19:29:28.910Z,100755.00
2023-02-07T19:31:59.954Z,100761.00
2023-02-07T19:34:30.272Z,100752.00
2023-02-07T19:37:00.433Z,100770.00
2023-02-07T19:39:30.650Z,100765.00
2023-02-07T19:42:03.347Z,100758.00
2023-02-07T19:44:33.676Z,100760.00
2023-02-07T19:47:05.238Z,100760.00
2023-02-07T19:49:35.354Z,100762.00
2023-02-07T19:52:05.328Z,100762.00
2023-02-07T19:54:35.348Z,100759.00
2023-02-07T19:57:08.043Z,100753.00
2023-02-07T19:59:38.441Z,100767.00
2023-02-07T20:02:08.440Z,100756.00
2023-02-07T20:04:38.560Z,100748.00
2023-02-07T20:07:08.769Z,100758.00
2023-02-07T20:09:38.764Z,100748.00
2023-02-07T20:12:11.431Z,100757.00
2023-02-07T20:14:41.407Z,100758.00
2023-02-07T20:17:11.428Z,100750.00
2023-02-07T20:19:41.543Z,100756.00
2023-02-07T20:22:11.661Z,100767.00
2023-02-07T20:24:41.799Z,100762.00
2023-02-07T20:27:14.557Z,100762.00
2023-02-07T20:29:44.597Z,100753.00
2023-02-07T20:32:15.617Z,100758.00
2023-02-07T20:34:45.523Z,100752.00
2023-02-07T20:37:15.536Z,100761.00
2023-02-07T20:39:45.687Z,100763.00
2023-02-07T20:42:18.476Z,100775.00
2023-02-07T20:44:48.587Z,100763.00
2023-02-07T20:47:18.510Z,100766.00
2023-02-07T20:49:48.557Z,100764.00
2023-02-07T20:52:18.667Z,100760.00
2023-02-07T20:54:49.039Z,100772.00
2023-02-07T20:57:21.679Z,100773.00
2023-02-07T20:59:51.816Z,100777.00
2023-02-07T21:02:21.845Z,100767.00
2023-02-07T21:04:51.993Z,100773.00
2023-02-07T21:07:21.966Z,100775.00
2023-02-07T21:09:52.587Z,100764.00
2023-02-07T21:12:25.141Z,100769.00
2023-02-07T21:14:55.147Z,100768.00
2023-02-07T21:17:25.053Z,100763.00
2023-02-07T21:19:55.121Z,100780.00
2023-02-07T21:22:25.231Z,100771.00
2023-02-07T21:24:55.190Z,100776.00
2023-02-07T21:27:27.727Z,100770.00
2023-02-07T21:29:57.724Z,100770.00
2023-02-07T21:32:27.689Z,100766.00
2023-02-07T21:34:57.647Z,100772.00
2023-02-07T21:37:27.578Z,100780.00
2023-02-07T21:39:57.516Z,100761.00
2023-02-07T21:42:30.051Z,100767.00
2023-02-07T21:45:00.022Z,100765.00
2023-02-07T21:47:30.073Z,100770.00
2023-02-07T21:50:00.468Z,100779.00
2023-02-07T21:52:30.402Z,100774.00
2023-02-07T21:55:00.353Z,100772.00
2023-02-07T21:57:32.970Z,100768.00
2023-02-07T22:00:02.918Z,100779.00
2023-02-07T22:02:35.430Z,100773.00
2023-02-07T22:05:05.372Z,100774.00
2023-02-07T22:07:35.276Z,100778.00
2023-02-07T22:10:05.204Z,100779.00
2023-02-07T22:12:37.775Z,100779.00
2023-02-07T22:15:08.214Z,100787.00
2023-02-07T22:17:38.108Z,100786.00
2023-02-07T22:20:08.605Z,100785.00
2023-02-07T22:22:38.504Z,100782.00
2023-02-07T22:25:09.232Z,100781.00
2023-02-07T22:27:41.792Z,100782.00
2023-02-07T22:30:13.485Z,100777.00
2023-02-07T22:32:43.428Z,100780.00
2023-02-07T22:35:13.334Z,100777.00
2023-02-07T22:37:44.317Z,100783.00
2023-02-07T22:40:14.825Z,100787.00
2023-02-07T22:42:47.388Z,100791.00
2023-02-07T22:45:17.430Z,100792.00
2023-02-07T22:47:47.371Z,100787.00
2023-02-07T22:50:17.323Z,100784.00
2023-02-07T22:52:47.449Z,100787.00
2023-02-07T22:55:17.427Z,100792.00
2023-02-07T22:57:50.864Z,100788.00
2023-02-07T23:00:22.021Z,100776.00
2023-02-07T23:02:52.070Z,100785.00
2023-02-07T23:05:22.308Z,100788.00
2023-02-07T23:07:53.963Z,100790.00
2023-02-07T23:10:26.427Z,100783.00
2023-02-07T23:12:59.013Z,100784.00
2023-02-07T23:15:29.045Z,100783.00
2023-02-07T23:17:59.072Z,100785.00
2023-02-07T23:20:28.984Z,100782.00
2023-02-07T23:22:59.082Z,100787.00
2023-02-07T23:25:29.051Z,100786.00
2023-02-07T23:28:01.652Z,100784.00
2023-02-07T23:30:31.709Z,100785.00
2023-02-07T23:33:01.674Z,100782.00
2023-02-07T23:35:31.621Z,100780.00
2023-02-07T23:38:01.635Z,100781.00
2023-02-07T23:40:31.759Z,100773.00
2023-02-07T23:43:04.293Z,100770.00
2023-02-07T23:45:34.247Z,100778.00
2023-02-07T23:48:07.059Z,100780.00
2023-02-07T23:50:37.640Z,100777.00
2023-02-07T23:53:07.620Z,100777.00
2023-02-07T23:55:37.668Z,100785.00
2023-02-07T23:58:10.184Z,100789.00
