createdAt,value
2018-07-04T00:00:58.560Z,16.23
2018-07-04T00:03:38.377Z,16.87
2018-07-04T00:06:18.244Z,17.20
2018-07-04T00:08:58.228Z,17.63
2018-07-04T00:11:38.064Z,17.17
2018-07-04T00:14:18.092Z,16.43
2018-07-04T00:16:57.940Z,16.70
2018-07-04T00:19:37.913Z,18.20
2018-07-04T00:22:17.872Z,17.60
2018-07-04T00:24:57.908Z,15.67
2018-07-04T00:27:37.922Z,14.87
2018-07-04T00:30:18.034Z,13.60
2018-07-04T00:32:58.064Z,12.77
2018-07-04T00:35:38.001Z,11.40
2018-07-04T00:38:17.947Z,10.63
2018-07-04T00:40:57.932Z,11.40
2018-07-04T00:43:37.973Z,12.13
2018-07-04T00:46:17.869Z,11.97
2018-07-04T00:48:57.800Z,10.40
2018-07-04T00:51:37.721Z,11.70
2018-07-04T00:54:17.850Z,11.07
2018-07-04T00:56:57.786Z,11.50
2018-07-04T00:59:37.657Z,11.10
2018-07-04T01:02:17.652Z,11.43
2018-07-04T01:04:57.626Z,11.30
2018-07-04T01:07:37.521Z,12.77
2018-07-04T01:10:17.346Z,11.60
2018-07-04T01:12:57.312Z,12.23
2018-07-04T01:15:37.243Z,13.00
2018-07-04T01:18:17.077Z,12.20
2018-07-04T01:21:02.233Z,11.87
2018-07-04T01:23:42.297Z,12.50
2018-07-04T01:26:22.213Z,11.20
2018-07-04T01:29:02.006Z,11.23
2018-07-04T01:31:41.977Z,11.60
2018-07-04T01:34:21.997Z,10.83
2018-07-04T01:37:01.992Z,11.60
2018-07-04T01:39:41.881Z,11.27
2018-07-04T01:42:21.820Z,10.43
2018-07-04T01:45:01.678Z,10.83
2018-07-04T01:47:41.953Z,10.53
2018-07-04T01:50:21.838Z,12.20
2018-07-04T01:53:01.704Z,11.90
2018-07-04T01:55:41.757Z,12.97
2018-07-04T01:58:21.665Z,12.00
2018-07-04T02:01:01.541Z,12.83
2018-07-04T02:03:41.580Z,14.30
2018-07-04T02:06:21.421Z,13.30
2018-07-04T02:09:01.358Z,15.23
2018-07-04T02:11:41.260Z,14.57
2018-07-04T02:14:21.154Z,15.83
2018-07-04T02:17:00.973Z,17.33
2018-07-04T02:19:40.950Z,17.40
2018-07-04T02:22:20.804Z,17.97
2018-07-04T02:25:00.735Z,18.40
2018-07-04T02:27:40.585Z,17.87
2018-07-04T02:30:20.560Z,17.53
2018-07-04T02:33:00.546Z,17.70
2018-07-04T02:35:40.370Z,18.47
2018-07-04T02:38:20.400Z,16.33
2018-07-04T02:41:00.380Z,17.70
2018-07-04T02:43:40.264Z,16.20
2018-07-04T02:46:25.364Z,16.67
2018-07-04T02:49:05.296Z,18.80
2018-07-04T02:51:45.257Z,18.27
2018-07-04T02:54:25.220Z,17.37
2018-07-04T02:57:05.132Z,17.47
2018-07-04T02:59:44.991Z,19.93
2018-07-04T03:02:24.732Z,17.60
2018-07-04T03:05:04.678Z,19.23
2018-07-04T03:07:44.540Z,19.50
2018-07-04T03:10:24.457Z,19.93
2018-07-04T03:13:04.317Z,18.63
2018-07-04T03:15:44.236Z,19.27
2018-07-04T03:18:24.117Z,21.20
2018-07-04T03:21:03.920Z,18.83
2018-07-04T03:23:43.800Z,18.50
2018-07-04T03:26:23.769Z,17.50
2018-07-04T03:29:03.576Z,17.53
2018-07-04T03:31:43.467Z,17.40
2018-07-04T03:34:23.420Z,18.60
2018-07-04T03:37:03.364Z,23.40
2018-07-04T03:39:43.300Z,21.27
2018-07-04T03:42:23.384Z,16.40
2018-07-04T03:45:03.333Z,15.83
2018-07-04T03:47:43.436Z,14.83
2018-07-04T03:50:23.336Z,14.23
2018-07-04T03:53:03.341Z,13.30
2018-07-04T03:55:43.187Z,12.63
2018-07-04T03:58:23.297Z,14.13
2018-07-04T04:01:03.099Z,13.70
2018-07-04T04:03:43.133Z,13.63
2018-07-04T04:06:23.169Z,10.80
2018-07-04T04:09:03.236Z,10.33
2018-07-04T04:11:43.156Z,10.83
2018-07-04T04:14:23.112Z,10.90
2018-07-04T04:17:03.005Z,10.30
2018-07-04T04:19:42.815Z,9.43
2018-07-04T04:22:22.524Z,8.67
2018-07-04T04:25:02.249Z,8.17
2018-07-04T04:27:42.141Z,9.23
2018-07-04T04:30:21.864Z,8.37
2018-07-04T04:33:01.821Z,8.50
2018-07-04T04:35:41.777Z,7.47
2018-07-04T04:38:21.807Z,10.10
2018-07-04T04:41:01.662Z,11.07
2018-07-04T04:43:41.548Z,9.00
2018-07-04T04:46:21.512Z,9.70
2018-07-04T04:49:01.469Z,10.67
2018-07-04T04:51:41.396Z,9.83
2018-07-04T04:54:21.313Z,11.93
2018-07-04T04:57:01.161Z,11.07
2018-07-04T04:59:41.056Z,9.63
2018-07-04T05:02:20.996Z,10.40
2018-07-04T05:05:01.010Z,10.53
2018-07-04T05:07:40.792Z,9.50
2018-07-04T05:10:20.792Z,9.87
2018-07-04T05:13:00.624Z,10.33
2018-07-04T05:15:40.600Z,8.90
2018-07-04T05:18:20.527Z,10.83
2018-07-04T05:21:00.420Z,9.90
2018-07-04T05:23:40.168Z,10.43
2018-07-04T05:26:20.875Z,10.40
2018-07-04T05:29:00.865Z,10.40
2018-07-04T05:31:40.785Z,10.57
2018-07-04T05:34:20.664Z,9.23
2018-07-04T05:37:00.512Z,9.30
2018-07-04T05:39:40.600Z,8.63
2018-07-04T05:42:20.435Z,9.10
2018-07-04T05:45:00.417Z,9.80
2018-07-04T05:47:40.291Z,8.80
2018-07-04T05:50:20.225Z,9.43
2018-07-04T05:53:00.089Z,9.73
2018-07-04T05:55:40.109Z,7.20
2018-07-04T05:58:19.921Z,9.43
2018-07-04T06:00:59.821Z,9.13
2018-07-04T06:03:39.568Z,8.63
2018-07-04T06:06:19.524Z,9.10
2018-07-04T06:08:59.614Z,9.00
2018-07-04T06:11:39.597Z,9.07
2018-07-04T06:14:19.432Z,9.80
2018-07-04T06:16:59.468Z,9.63
2018-07-04T06:19:39.272Z,10.13
2018-07-04T06:22:19.277Z,9.73
2018-07-04T06:24:59.124Z,10.77
2018-07-04T06:27:39.072Z,11.70
2018-07-04T06:30:18.888Z,9.83
2018-07-04T06:32:59.062Z,9.00
2018-07-04T06:35:39.040Z,11.10
2018-07-04T06:38:06.499Z,9.07
2018-07-04T06:40:33.984Z,11.03
2018-07-04T06:43:01.488Z,10.57
2018-07-04T06:45:28.980Z,9.93
2018-07-04T06:47:56.488Z,10.40
2018-07-04T06:50:24.023Z,10.40
2018-07-04T06:52:51.491Z,12.43
2018-07-04T06:55:18.954Z,10.30
2018-07-04T06:57:46.478Z,10.93
2018-07-04T07:00:13.996Z,11.63
2018-07-04T07:02:41.536Z,11.00
2018-07-04T07:05:21.371Z,9.73
2018-07-04T07:08:01.258Z,10.30
2018-07-04T07:10:41.393Z,10.00
2018-07-04T07:13:21.300Z,8.27
2018-07-04T07:16:01.193Z,10.17
2018-07-04T07:18:41.019Z,6.93
2018-07-04T07:21:21.004Z,7.60
2018-07-04T07:24:01.004Z,6.23
2018-07-04T07:26:40.851Z,6.13
2018-07-04T07:29:20.819Z,6.70
2018-07-04T07:32:00.753Z,6.60
2018-07-04T07:34:40.589Z,6.33
2018-07-04T07:37:20.468Z,5.80
2018-07-04T07:40:00.371Z,5.57
2018-07-04T07:42:40.325Z,5.10
2018-07-04T07:45:20.308Z,7.93
2018-07-04T07:48:00.223Z,4.70
2018-07-04T07:50:40.033Z,5.67
2018-07-04T07:53:20.009Z,4.73
2018-07-04T07:55:59.805Z,4.77
2018-07-04T07:58:39.757Z,4.40
2018-07-04T08:01:19.720Z,5.20
2018-07-04T08:03:59.733Z,6.40
2018-07-04T08:06:39.672Z,7.23
2018-07-04T08:09:19.605Z,7.90
2018-07-04T08:11:59.607Z,8.10
2018-07-04T08:14:39.650Z,7.73
2018-07-04T08:17:19.466Z,7.47
2018-07-04T08:19:59.471Z,7.00
2018-07-04T08:22:39.801Z,7.33
2018-07-04T08:25:19.676Z,6.40
2018-07-04T08:27:59.637Z,6.97
2018-07-04T08:30:39.441Z,7.10
2018-07-04T08:33:19.284Z,6.90
2018-07-04T08:35:59.192Z,6.33
2018-07-04T08:38:39.329Z,6.10
2018-07-04T08:41:19.360Z,6.27
2018-07-04T08:43:59.284Z,5.97
2018-07-04T08:46:39.200Z,5.53
2018-07-04T08:49:19.088Z,6.63
2018-07-04T08:51:58.977Z,5.13
2018-07-04T08:54:38.852Z,4.90
2018-07-04T08:57:18.885Z,5.13
2018-07-04T08:59:58.852Z,4.40
2018-07-04T09:02:38.728Z,4.13
2018-07-04T09:05:18.665Z,3.60
2018-07-04T09:07:58.496Z,4.53
2018-07-04T09:10:38.529Z,4.70
2018-07-04T09:13:18.544Z,5.30
2018-07-04T09:15:58.263Z,5.40
2018-07-04T09:18:38.296Z,5.00
2018-07-04T09:21:18.236Z,5.10
2018-07-04T09:23:58.227Z,4.53
2018-07-04T09:26:38.044Z,3.70
2018-07-04T09:29:17.999Z,3.20
2018-07-04T09:31:57.820Z,3.70
2018-07-04T09:34:37.768Z,3.13
2018-07-04T09:37:17.797Z,3.30
2018-07-04T09:39:57.680Z,2.90
2018-07-04T09:42:37.589Z,3.50
2018-07-04T09:45:17.492Z,3.30
2018-07-04T09:47:57.343Z,3.40
2018-07-04T09:50:37.377Z,3.17
2018-07-04T09:53:17.295Z,3.10
2018-07-04T09:55:57.190Z,2.80
2018-07-04T09:58:37.069Z,3.07
2018-07-04T10:01:23.485Z,2.70
2018-07-04T10:04:03.685Z,3.10
2018-07-04T10:06:44.300Z,2.43
2018-07-04T10:09:24.517Z,2.20
2018-07-04T10:12:04.523Z,2.50
2018-07-04T10:14:44.506Z,2.70
2018-07-04T10:17:24.247Z,2.83
2018-07-04T10:20:04.276Z,2.25
2018-07-04T10:22:44.310Z,3.20
2018-07-04T10:25:24.060Z,2.95
2018-07-04T10:28:04.053Z,2.27
2018-07-04T10:30:43.996Z,2.03
2018-07-04T10:33:23.859Z,1.92
2018-07-04T10:36:03.589Z,2.00
2018-07-04T10:38:43.516Z,2.30
2018-07-04T10:41:23.453Z,2.63
2018-07-04T10:44:03.293Z,3.17
2018-07-04T10:46:43.077Z,2.33
2018-07-04T10:49:23.145Z,1.50
2018-07-04T10:52:03.140Z,2.00
2018-07-04T10:54:43.032Z,1.67
2018-07-04T10:57:22.834Z,2.05
2018-07-04T11:00:02.793Z,2.65
2018-07-04T11:02:42.640Z,2.33
2018-07-04T11:05:22.849Z,1.95
2018-07-04T11:08:02.876Z,2.17
2018-07-04T11:10:42.524Z,2.15
2018-07-04T11:13:22.360Z,2.40
2018-07-04T11:16:02.197Z,2.12
2018-07-04T11:18:42.000Z,1.85
2018-07-04T11:21:21.841Z,1.62
2018-07-04T11:24:01.881Z,1.82
2018-07-04T11:26:41.876Z,1.47
2018-07-04T11:29:21.936Z,1.85
2018-07-04T11:32:01.510Z,1.65
2018-07-04T11:34:41.464Z,2.25
2018-07-04T11:37:21.212Z,1.55
2018-07-04T11:40:01.287Z,2.08
2018-07-04T11:42:41.152Z,2.20
2018-07-04T11:45:20.856Z,1.67
2018-07-04T11:47:48.369Z,1.98
2018-07-04T11:50:16.027Z,1.70
2018-07-04T11:52:43.497Z,2.02
2018-07-04T11:55:10.944Z,1.92
2018-07-04T11:57:38.428Z,1.65
2018-07-04T12:00:05.941Z,2.20
2018-07-04T12:02:33.431Z,2.77
2018-07-04T12:05:13.425Z,2.17
2018-07-04T12:07:40.916Z,2.25
2018-07-04T12:10:08.433Z,2.67
2018-07-04T12:12:36.005Z,2.05
2018-07-04T12:15:03.538Z,2.35
2018-07-04T12:17:30.989Z,2.50
2018-07-04T12:19:58.469Z,1.95
2018-07-04T12:24:53.623Z,2.00
2018-07-04T12:27:21.124Z,2.05
2018-07-04T12:29:48.709Z,2.27
2018-07-04T12:32:16.228Z,1.85
2018-07-04T12:34:43.787Z,2.00
2018-07-04T12:37:11.259Z,1.87
2018-07-04T12:39:38.712Z,2.10
2018-07-04T12:42:06.721Z,2.85
2018-07-04T12:44:34.181Z,2.15
2018-07-04T12:47:01.820Z,2.80
2018-07-04T12:49:29.792Z,2.55
2018-07-04T12:51:57.403Z,2.08
2018-07-04T12:54:30.102Z,2.08
2018-07-04T12:57:10.097Z,1.87
2018-07-04T12:59:49.919Z,1.67
2018-07-04T13:02:29.623Z,1.90
2018-07-04T13:05:09.587Z,2.85
2018-07-04T13:07:49.467Z,2.10
2018-07-04T13:10:29.503Z,2.50
2018-07-04T13:13:09.396Z,3.25
2018-07-04T13:15:49.220Z,2.55
2018-07-04T13:18:28.892Z,2.70
2018-07-04T13:21:09.236Z,2.92
2018-07-04T13:23:49.356Z,2.65
2018-07-04T13:26:29.104Z,2.62
2018-07-04T13:29:08.837Z,2.33
2018-07-04T13:31:48.692Z,2.80
2018-07-04T13:34:28.280Z,3.15
2018-07-04T13:37:08.060Z,2.55
2018-07-04T13:39:47.635Z,2.92
2018-07-04T13:42:27.829Z,2.90
2018-07-04T13:45:07.897Z,2.20
2018-07-04T13:47:47.769Z,2.58
2018-07-04T13:50:27.432Z,3.35
2018-07-04T13:53:07.317Z,3.22
2018-07-04T13:55:47.137Z,2.85
2018-07-04T13:58:27.144Z,3.17
2018-07-04T14:01:07.061Z,3.02
2018-07-04T14:03:47.125Z,3.50
2018-07-04T14:06:27.024Z,3.40
2018-07-04T14:09:06.913Z,3.90
2018-07-04T14:11:46.841Z,3.87
2018-07-04T14:14:27.960Z,4.43
2018-07-04T14:17:07.969Z,3.40
2018-07-04T14:19:49.277Z,3.53
2018-07-04T14:22:29.127Z,3.90
2018-07-04T14:25:08.860Z,3.53
2018-07-04T14:27:48.796Z,3.50
2018-07-04T14:30:28.820Z,5.37
2018-07-04T14:33:09.835Z,3.40
2018-07-04T14:35:49.616Z,3.40
2018-07-04T14:38:29.441Z,4.30
2018-07-04T14:41:09.358Z,3.97
2018-07-04T14:43:49.219Z,4.13
2018-07-04T14:46:29.232Z,4.83
2018-07-04T14:49:09.173Z,4.00
2018-07-04T14:51:49.320Z,4.30
2018-07-04T14:54:29.288Z,4.83
2018-07-04T14:57:09.168Z,5.10
2018-07-04T14:59:49.045Z,3.60
2018-07-04T15:02:29.206Z,4.17
2018-07-04T15:05:09.045Z,5.67
2018-07-04T15:07:49.008Z,4.00
2018-07-04T15:10:28.752Z,5.20
2018-07-04T15:13:08.750Z,4.90
2018-07-04T15:15:48.675Z,5.20
2018-07-04T15:18:28.495Z,4.90
2018-07-04T15:21:08.359Z,4.83
2018-07-04T15:23:48.257Z,4.37
2018-07-04T15:26:28.127Z,5.30
2018-07-04T15:29:08.016Z,4.83
2018-07-04T15:31:47.961Z,4.60
2018-07-04T15:34:27.772Z,4.80
2018-07-04T15:37:07.903Z,4.60
2018-07-04T15:39:48.022Z,4.80
2018-07-04T15:42:28.000Z,4.40
2018-07-04T15:45:07.916Z,5.43
2018-07-04T15:47:48.029Z,5.17
2018-07-04T15:50:27.870Z,5.87
2018-07-04T15:53:07.840Z,5.37
2018-07-04T15:55:47.776Z,6.20
2018-07-04T15:58:27.706Z,5.30
2018-07-04T16:01:07.618Z,11.00
2018-07-04T16:03:47.597Z,6.33
2018-07-04T16:06:27.530Z,5.40
2018-07-04T16:09:07.513Z,5.47
2018-07-04T16:11:47.452Z,5.77
2018-07-04T16:14:27.376Z,6.27
2018-07-04T16:17:07.299Z,5.80
2018-07-04T16:19:46.987Z,6.17
2018-07-04T16:22:26.712Z,6.30
2018-07-04T16:25:06.631Z,5.60
2018-07-04T16:27:46.455Z,6.17
2018-07-04T16:30:26.430Z,6.20
2018-07-04T16:33:06.380Z,7.00
2018-07-04T16:35:46.516Z,6.17
2018-07-04T16:38:26.517Z,6.53
2018-07-04T16:41:06.485Z,6.23
2018-07-04T16:43:46.416Z,7.20
2018-07-04T16:46:26.214Z,7.03
2018-07-04T16:49:06.093Z,6.33
2018-07-04T16:51:45.989Z,6.03
2018-07-04T16:54:25.965Z,6.30
2018-07-04T16:57:05.778Z,5.73
2018-07-04T16:59:45.644Z,6.30
2018-07-04T17:02:25.635Z,5.80
2018-07-04T17:05:05.461Z,5.87
2018-07-04T17:07:45.261Z,5.23
2018-07-04T17:10:25.128Z,7.40
2018-07-04T17:13:04.996Z,6.20
2018-07-04T17:15:44.957Z,6.83
2018-07-04T17:18:24.633Z,6.37
2018-07-04T17:21:04.554Z,6.17
2018-07-04T17:23:44.276Z,6.27
2018-07-04T17:26:24.146Z,7.10
2018-07-04T17:29:03.998Z,8.33
2018-07-04T17:31:44.484Z,11.60
2018-07-04T17:34:24.196Z,13.10
2018-07-04T17:37:04.244Z,10.37
2018-07-04T17:39:44.157Z,9.90
2018-07-04T17:42:24.169Z,10.30
2018-07-04T17:45:04.023Z,8.30
2018-07-04T17:47:43.922Z,7.50
2018-07-04T17:50:23.735Z,7.27
2018-07-04T17:53:03.648Z,7.17
2018-07-04T17:55:43.424Z,7.03
2018-07-04T17:58:23.351Z,6.20
2018-07-04T18:01:03.316Z,7.13
2018-07-04T18:03:43.189Z,6.83
2018-07-04T18:06:23.224Z,7.20
2018-07-04T18:09:03.384Z,7.70
2018-07-04T18:11:43.447Z,7.30
2018-07-04T18:14:23.341Z,7.97
2018-07-04T18:17:03.260Z,6.67
2018-07-04T18:19:43.365Z,7.90
2018-07-04T18:22:23.084Z,6.47
2018-07-04T18:25:02.821Z,7.53
2018-07-04T18:27:42.847Z,7.13
2018-07-04T18:30:22.603Z,6.90
2018-07-04T18:33:02.596Z,6.83
2018-07-04T18:35:42.632Z,7.47
2018-07-04T18:38:22.473Z,8.00
2018-07-04T18:41:02.272Z,7.83
2018-07-04T18:43:42.360Z,8.07
2018-07-04T18:46:22.244Z,7.60
2018-07-04T18:49:02.145Z,7.50
2018-07-04T18:51:42.284Z,7.10
2018-07-04T18:54:22.133Z,7.17
2018-07-04T18:57:02.145Z,6.23
2018-07-04T18:59:42.064Z,7.13
2018-07-04T19:02:21.898Z,7.30
2018-07-04T19:05:02.021Z,7.27
2018-07-04T19:07:42.068Z,7.43
2018-07-04T19:10:21.809Z,7.20
2018-07-04T19:13:01.827Z,7.50
2018-07-04T19:15:41.693Z,7.60
2018-07-04T19:18:21.632Z,8.10
2018-07-04T19:21:01.375Z,7.40
2018-07-04T19:23:41.336Z,7.00
2018-07-04T19:26:21.264Z,7.93
2018-07-04T19:29:01.216Z,7.57
2018-07-04T19:31:42.998Z,8.53
2018-07-04T19:34:23.190Z,8.00
2018-07-04T19:37:03.299Z,8.40
2018-07-04T19:39:43.417Z,8.37
2018-07-04T19:42:23.600Z,8.10
2018-07-04T19:45:03.144Z,8.40
2018-07-04T19:47:43.004Z,7.50
2018-07-04T19:50:22.996Z,8.70
2018-07-04T19:53:02.944Z,8.30
2018-07-04T19:55:43.730Z,9.40
2018-07-04T19:58:23.617Z,8.90
2018-07-04T20:01:03.503Z,9.73
2018-07-04T20:03:43.589Z,8.60
2018-07-04T20:06:23.430Z,8.20
2018-07-04T20:09:03.120Z,10.63
2018-07-04T20:11:43.092Z,9.20
2018-07-04T20:14:23.000Z,8.50
2018-07-04T20:17:02.900Z,7.93
2018-07-04T20:19:42.749Z,8.10
2018-07-04T20:22:22.678Z,7.70
2018-07-04T20:25:02.520Z,8.80
2018-07-04T20:27:42.636Z,7.93
2018-07-04T20:30:22.606Z,7.63
2018-07-04T20:33:02.304Z,7.70
2018-07-04T20:35:42.335Z,8.77
2018-07-04T20:38:22.059Z,7.90
2018-07-04T20:41:02.140Z,7.83
2018-07-04T20:43:42.043Z,7.77
2018-07-04T20:46:22.293Z,8.77
2018-07-04T20:49:02.309Z,8.77
2018-07-04T20:51:42.306Z,8.03
2018-07-04T20:54:22.209Z,7.37
2018-07-04T20:57:02.025Z,7.80
2018-07-04T20:59:42.021Z,8.80
2018-07-04T21:02:22.056Z,8.13
2018-07-04T21:05:01.852Z,7.80
2018-07-04T21:07:41.908Z,8.50
2018-07-04T21:10:21.692Z,7.53
2018-07-04T21:13:01.655Z,6.50
2018-07-04T21:15:41.760Z,6.80
2018-07-04T21:18:21.569Z,8.00
2018-07-04T21:21:01.558Z,7.10
2018-07-04T21:23:41.386Z,8.20
2018-07-04T21:26:21.228Z,8.47
2018-07-04T21:29:00.899Z,9.10
2018-07-04T21:31:40.864Z,9.27
2018-07-04T21:34:20.693Z,9.10
2018-07-04T21:37:00.662Z,8.77
2018-07-04T21:39:40.582Z,10.30
2018-07-04T21:42:20.934Z,9.00
2018-07-04T21:45:00.892Z,8.90
2018-07-04T21:47:40.693Z,9.43
2018-07-04T21:50:20.744Z,9.43
2018-07-04T21:53:00.612Z,9.57
2018-07-04T21:55:40.533Z,8.53
2018-07-04T21:58:20.624Z,9.20
2018-07-04T22:01:00.177Z,8.50
2018-07-04T22:03:40.111Z,8.50
2018-07-04T22:06:19.863Z,8.90
2018-07-04T22:08:59.710Z,9.13
2018-07-04T22:11:39.700Z,10.57
2018-07-04T22:14:19.729Z,8.63
2018-07-04T22:16:59.665Z,9.77
2018-07-04T22:19:39.588Z,11.13
2018-07-04T22:22:19.418Z,10.30
2018-07-04T22:24:59.374Z,10.37
2018-07-04T22:27:39.509Z,10.40
2018-07-04T22:30:19.290Z,8.60
2018-07-04T22:32:59.263Z,9.60
2018-07-04T22:35:39.364Z,8.77
2018-07-04T22:38:19.367Z,8.97
2018-07-04T22:40:59.193Z,8.63
2018-07-04T22:43:39.209Z,9.20
2018-07-04T22:46:19.041Z,9.70
2018-07-04T22:48:59.068Z,9.80
2018-07-04T22:51:38.952Z,9.23
2018-07-04T22:54:19.104Z,10.70
2018-07-04T22:56:59.060Z,9.40
2018-07-04T22:59:38.733Z,8.70
2018-07-04T23:02:18.692Z,10.00
2018-07-04T23:04:58.511Z,10.37
2018-07-04T23:07:38.588Z,10.20
2018-07-04T23:10:18.473Z,10.60
2018-07-04T23:12:58.416Z,10.50
2018-07-04T23:15:38.104Z,9.33
2018-07-04T23:18:18.160Z,8.53
2018-07-04T23:20:58.308Z,9.97
2018-07-04T23:23:38.296Z,9.10
2018-07-04T23:26:18.180Z,8.43
2018-07-04T23:28:58.000Z,8.87
2018-07-04T23:31:37.884Z,9.17
2018-07-04T23:34:17.952Z,9.07
2018-07-04T23:36:57.671Z,8.13
2018-07-04T23:39:37.612Z,9.23
2018-07-04T23:42:17.424Z,8.30
2018-07-04T23:44:57.417Z,8.87
2018-07-04T23:47:37.236Z,8.80
2018-07-04T23:50:17.225Z,9.43
2018-07-04T23:52:57.121Z,8.90
2018-07-04T23:55:36.995Z,8.27
2018-07-04T23:58:16.864Z,8.50
