createdAt,value
2019-04-28T00:02:15.234Z,99.90
2019-04-28T00:04:45.281Z,99.90
2019-04-28T00:07:21.576Z,99.90
2019-04-28T00:09:51.690Z,99.90
2019-04-28T00:12:22.965Z,99.90
2019-04-28T00:14:52.998Z,99.90
2019-04-28T00:17:23.183Z,99.90
2019-04-28T00:19:54.642Z,99.90
2019-04-28T00:22:32.079Z,99.90
2019-04-28T00:25:11.499Z,99.90
2019-04-28T00:27:41.596Z,99.90
2019-04-28T00:30:12.594Z,99.90
2019-04-28T00:32:42.392Z,99.90
2019-04-28T00:35:12.360Z,99.90
2019-04-28T00:37:42.202Z,99.90
2019-04-28T00:40:12.395Z,99.90
2019-04-28T00:42:42.156Z,99.90
2019-04-28T00:45:12.837Z,99.90
2019-04-28T00:47:42.784Z,99.90
2019-04-28T00:50:13.335Z,99.90
2019-04-28T00:52:43.198Z,99.90
2019-04-28T00:55:13.421Z,99.90
2019-04-28T00:57:43.412Z,99.90
2019-04-28T01:00:15.237Z,99.90
2019-04-28T01:02:45.758Z,99.90
2019-04-28T01:05:15.726Z,99.90
2019-04-28T01:07:45.434Z,99.90
2019-04-28T01:10:15.841Z,99.90
2019-04-28T01:12:46.762Z,99.90
2019-04-28T01:15:34.422Z,99.90
2019-04-28T01:18:14.062Z,99.90
2019-04-28T01:20:43.826Z,99.90
2019-04-28T01:23:13.983Z,99.90
2019-04-28T01:25:43.827Z,99.90
2019-04-28T01:28:16.831Z,99.90
2019-04-28T01:31:19.568Z,99.90
2019-04-28T01:34:10.184Z,99.90
2019-04-28T01:36:40.114Z,99.90
2019-04-28T01:39:10.139Z,99.90
2019-04-28T01:41:40.015Z,99.90
2019-04-28T01:44:10.306Z,99.90
2019-04-28T01:46:40.220Z,99.90
2019-04-28T01:49:10.298Z,99.90
2019-04-28T01:51:41.576Z,99.90
2019-04-28T01:54:11.874Z,99.90
2019-04-28T01:56:43.747Z,99.90
2019-04-28T01:59:13.831Z,99.90
2019-04-28T02:01:43.610Z,99.90
2019-04-28T02:04:13.386Z,99.90
2019-04-28T02:06:43.221Z,99.90
2019-04-28T02:09:13.125Z,99.90
2019-04-28T02:11:42.854Z,99.90
2019-04-28T02:14:13.794Z,99.90
2019-04-28T02:16:43.478Z,99.90
2019-04-28T02:19:13.224Z,99.90
2019-04-28T02:22:00.603Z,99.90
2019-04-28T02:24:36.112Z,99.90
2019-04-28T02:27:06.049Z,99.90
2019-04-28T02:29:35.931Z,99.90
2019-04-28T02:32:07.356Z,99.90
2019-04-28T02:34:40.705Z,99.90
2019-04-28T02:37:12.162Z,99.90
2019-04-28T02:39:42.042Z,99.90
2019-04-28T02:42:13.386Z,99.90
2019-04-28T02:44:43.347Z,99.90
2019-04-28T02:47:13.198Z,99.90
2019-04-28T02:50:02.096Z,99.90
2019-04-28T02:52:51.822Z,99.90
2019-04-28T02:55:21.697Z,99.90
2019-04-28T02:57:51.916Z,99.90
2019-04-28T03:00:22.980Z,99.90
2019-04-28T03:02:52.991Z,99.90
2019-04-28T03:05:22.895Z,99.90
2019-04-28T03:07:53.308Z,99.90
2019-04-28T03:10:23.443Z,99.90
2019-04-28T03:12:53.201Z,99.90
2019-04-28T03:15:23.416Z,99.90
2019-04-28T03:17:53.626Z,99.90
2019-04-28T03:20:23.842Z,99.90
2019-04-28T03:22:54.044Z,99.90
2019-04-28T03:25:42.958Z,99.90
2019-04-28T03:28:35.609Z,99.90
2019-04-28T03:31:40.530Z,99.90
2019-04-28T03:33:49.492Z,99.90
2019-04-28T03:36:16.111Z,99.90
2019-04-28T03:38:45.891Z,99.90
2019-04-28T03:41:20.997Z,99.90
2019-04-28T03:43:51.219Z,99.90
2019-04-28T03:46:24.621Z,99.90
2019-04-28T03:48:54.418Z,99.90
2019-04-28T03:51:24.449Z,99.90
2019-04-28T03:53:54.124Z,99.90
2019-04-28T03:56:25.735Z,99.90
2019-04-28T03:59:00.315Z,99.90
2019-04-28T04:01:30.474Z,99.90
2019-04-28T04:04:03.014Z,99.90
2019-04-28T04:06:32.116Z,99.90
2019-04-28T04:09:01.868Z,99.90
2019-04-28T04:11:56.547Z,99.90
2019-04-28T04:14:51.328Z,99.90
2019-04-28T04:17:26.326Z,99.90
2019-04-28T04:19:56.132Z,99.90
2019-04-28T04:22:26.322Z,99.90
2019-04-28T04:24:57.502Z,99.90
2019-04-28T04:27:27.659Z,99.90
2019-04-28T04:29:57.412Z,99.90
2019-04-28T04:32:27.439Z,99.90
2019-04-28T04:34:57.241Z,99.90
2019-04-28T04:37:27.319Z,99.90
2019-04-28T04:40:01.259Z,99.90
2019-04-28T04:42:30.851Z,99.90
2019-04-28T04:45:00.776Z,99.90
2019-04-28T04:47:32.868Z,99.90
2019-04-28T04:50:02.401Z,99.90
2019-04-28T04:52:32.805Z,99.90
2019-04-28T04:55:02.567Z,99.90
2019-04-28T04:57:32.735Z,99.90
2019-04-28T05:00:04.178Z,99.90
2019-04-28T05:03:00.692Z,99.90
2019-04-28T05:05:40.348Z,99.90
2019-04-28T05:08:15.273Z,99.90
2019-04-28T05:10:42.633Z,99.90
2019-04-28T05:13:12.446Z,99.90
2019-04-28T05:15:42.434Z,99.90
2019-04-28T05:18:12.225Z,99.90
2019-04-28T05:20:42.065Z,99.90
2019-04-28T05:23:21.594Z,99.90
2019-04-28T05:25:51.325Z,99.90
2019-04-28T05:28:21.239Z,99.90
2019-04-28T05:30:50.939Z,99.90
2019-04-28T05:33:34.035Z,99.90
2019-04-28T05:36:04.078Z,99.90
2019-04-28T05:38:33.790Z,99.90
2019-04-28T05:41:03.870Z,99.90
2019-04-28T05:43:33.846Z,99.90
2019-04-28T05:46:03.951Z,99.90
2019-04-28T05:48:44.750Z,99.90
2019-04-28T05:51:17.195Z,99.90
2019-04-28T05:53:53.818Z,99.90
2019-04-28T05:56:39.748Z,99.90
2019-04-28T05:59:13.780Z,99.90
2019-04-28T06:01:57.456Z,99.90
2019-04-28T06:04:30.470Z,99.90
2019-04-28T06:07:06.410Z,99.90
2019-04-28T06:09:43.902Z,99.90
2019-04-28T06:12:14.602Z,99.90
2019-04-28T06:14:44.816Z,99.90
2019-04-28T06:17:14.710Z,99.90
2019-04-28T06:19:44.523Z,99.90
2019-04-28T06:22:14.476Z,99.90
2019-04-28T06:24:44.670Z,99.90
2019-04-28T06:27:14.544Z,99.90
2019-04-28T06:29:44.486Z,99.90
2019-04-28T06:32:14.246Z,99.90
2019-04-28T06:34:44.035Z,99.90
2019-04-28T06:37:13.721Z,99.90
2019-04-28T06:39:44.016Z,99.90
2019-04-28T06:42:13.752Z,99.90
2019-04-28T06:44:43.495Z,99.90
2019-04-28T06:47:13.280Z,99.90
2019-04-28T06:49:43.368Z,99.90
2019-04-28T06:52:13.560Z,99.90
2019-04-28T06:54:43.251Z,99.90
2019-04-28T06:57:13.034Z,99.90
2019-04-28T06:59:43.054Z,99.90
2019-04-28T07:02:12.766Z,99.90
2019-04-28T07:04:42.875Z,99.90
2019-04-28T07:07:12.647Z,99.90
2019-04-28T07:09:42.625Z,99.90
2019-04-28T07:12:12.804Z,99.90
2019-04-28T07:14:43.010Z,99.90
2019-04-28T07:17:12.791Z,99.90
2019-04-28T07:19:44.196Z,99.90
2019-04-28T07:22:22.157Z,99.90
2019-04-28T07:24:52.414Z,99.90
2019-04-28T07:27:22.569Z,99.90
2019-04-28T07:29:52.554Z,99.90
2019-04-28T07:32:22.498Z,99.90
2019-04-28T07:34:52.462Z,99.90
2019-04-28T07:37:22.290Z,99.90
2019-04-28T07:39:52.291Z,99.90
2019-04-28T07:42:22.124Z,99.90
2019-04-28T07:44:52.138Z,99.90
2019-04-28T07:47:21.842Z,99.90
2019-04-28T07:49:51.518Z,99.90
2019-04-28T07:52:33.396Z,99.90
2019-04-28T07:55:03.242Z,99.90
2019-04-28T07:57:33.123Z,99.90
2019-04-28T08:00:03.359Z,99.90
2019-04-28T08:02:33.062Z,99.90
2019-04-28T08:05:02.907Z,99.90
2019-04-28T08:07:32.614Z,99.90
2019-04-28T08:10:02.951Z,99.90
2019-04-28T08:12:32.942Z,99.90
2019-04-28T08:15:02.842Z,99.90
2019-04-28T08:17:33.180Z,99.90
2019-04-28T08:20:05.603Z,99.90
2019-04-28T08:22:35.133Z,99.90
2019-04-28T08:25:05.411Z,99.90
2019-04-28T08:27:35.858Z,99.90
2019-04-28T08:30:06.121Z,99.90
2019-04-28T08:33:02.138Z,99.90
2019-04-28T08:35:32.206Z,99.90
2019-04-28T08:38:02.277Z,99.90
2019-04-28T08:40:32.199Z,99.90
2019-04-28T08:43:02.270Z,99.90
2019-04-28T08:45:32.192Z,99.90
2019-04-28T08:48:02.471Z,99.90
2019-04-28T08:50:32.738Z,99.90
2019-04-28T08:53:02.439Z,99.90
2019-04-28T08:55:32.627Z,99.90
2019-04-28T08:58:02.700Z,99.90
2019-04-28T09:00:32.534Z,99.90
2019-04-28T09:03:02.314Z,99.90
2019-04-28T09:05:32.266Z,99.90
2019-04-28T09:08:02.225Z,99.90
2019-04-28T09:10:32.671Z,99.90
2019-04-28T09:13:02.397Z,99.90
2019-04-28T09:15:32.267Z,99.90
2019-04-28T09:18:01.989Z,99.90
2019-04-28T09:20:31.703Z,99.90
2019-04-28T09:23:01.850Z,99.90
2019-04-28T09:25:31.619Z,99.90
2019-04-28T09:28:01.783Z,99.90
2019-04-28T09:30:31.924Z,99.90
2019-04-28T09:33:01.929Z,99.90
2019-04-28T09:35:32.175Z,99.90
2019-04-28T09:38:01.850Z,99.90
2019-04-28T09:40:31.762Z,99.90
2019-04-28T09:43:20.835Z,99.90
2019-04-28T09:45:52.875Z,99.90
2019-04-28T09:48:23.142Z,99.90
2019-04-28T09:50:53.174Z,99.90
2019-04-28T09:53:22.972Z,99.90
2019-04-28T09:55:52.790Z,99.90
2019-04-28T09:58:22.866Z,99.90
2019-04-28T10:00:52.686Z,99.90
2019-04-28T10:03:25.207Z,99.90
2019-04-28T10:05:54.342Z,99.90
2019-04-28T10:08:24.072Z,99.90
2019-04-28T10:10:54.110Z,99.90
2019-04-28T10:13:23.935Z,99.90
2019-04-28T10:15:53.947Z,99.90
2019-04-28T10:18:23.770Z,99.90
2019-04-28T10:20:53.626Z,99.90
2019-04-28T10:23:23.522Z,99.90
2019-04-28T10:25:53.599Z,99.90
2019-04-28T10:28:23.622Z,99.90
2019-04-28T10:30:53.559Z,99.90
2019-04-28T10:33:23.434Z,99.90
2019-04-28T10:35:53.501Z,99.90
2019-04-28T10:38:23.378Z,99.90
2019-04-28T10:40:59.135Z,99.90
2019-04-28T10:43:29.274Z,99.90
2019-04-28T10:46:22.806Z,99.90
2019-04-28T10:48:52.850Z,99.90
2019-04-28T10:51:22.942Z,99.90
2019-04-28T10:53:53.042Z,99.90
2019-04-28T10:56:23.003Z,99.90
2019-04-28T10:58:53.872Z,99.90
2019-04-28T11:01:23.738Z,99.90
2019-04-28T11:03:55.270Z,99.90
2019-04-28T11:06:25.639Z,99.90
2019-04-28T11:09:30.297Z,99.90
2019-04-28T11:11:55.369Z,99.90
2019-04-28T11:14:26.100Z,99.90
2019-04-28T11:16:56.326Z,99.90
2019-04-28T11:19:26.623Z,99.90
2019-04-28T11:21:56.525Z,99.90
2019-04-28T11:24:26.743Z,99.90
2019-04-28T11:26:56.586Z,99.90
2019-04-28T11:29:26.572Z,99.90
2019-04-28T11:31:56.658Z,99.90
2019-04-28T11:34:39.270Z,99.90
2019-04-28T11:37:09.227Z,99.90
2019-04-28T11:39:41.258Z,99.90
2019-04-28T11:42:11.046Z,99.90
2019-04-28T11:44:40.866Z,99.90
2019-04-28T11:47:12.998Z,99.90
2019-04-28T11:49:42.843Z,99.90
2019-04-28T11:52:12.786Z,99.90
2019-04-28T11:54:56.145Z,99.90
2019-04-28T11:57:30.818Z,99.90
2019-04-28T12:00:16.264Z,99.90
2019-04-28T12:03:00.964Z,99.90
2019-04-28T12:05:46.619Z,99.90
2019-04-28T12:08:32.597Z,99.90
2019-04-28T12:11:16.739Z,99.90
2019-04-28T12:14:23.837Z,99.90
2019-04-28T12:17:26.138Z,99.90
2019-04-28T12:20:07.559Z,99.90
2019-04-28T12:23:09.722Z,99.90
2019-04-28T12:25:49.907Z,99.90
2019-04-28T12:28:27.370Z,99.90
2019-04-28T12:31:16.793Z,99.90
2019-04-28T12:33:51.089Z,99.90
2019-04-28T12:36:45.821Z,99.90
2019-04-28T12:39:44.247Z,99.90
2019-04-28T12:42:30.133Z,99.90
2019-04-28T12:45:13.275Z,99.90
2019-04-28T12:47:43.361Z,99.90
2019-04-28T12:50:21.810Z,99.90
2019-04-28T12:52:51.868Z,99.90
2019-04-28T12:55:21.714Z,99.90
2019-04-28T12:57:51.620Z,99.90
2019-04-28T13:00:42.763Z,99.90
2019-04-28T13:03:36.254Z,99.90
2019-04-28T13:06:08.214Z,99.90
2019-04-28T13:08:38.558Z,99.90
2019-04-28T13:11:08.747Z,99.90
2019-04-28T13:13:38.765Z,99.90
2019-04-28T13:16:08.759Z,99.90
2019-04-28T13:18:38.632Z,99.90
2019-04-28T13:21:08.407Z,99.90
2019-04-28T13:23:38.399Z,99.90
2019-04-28T13:26:09.842Z,99.90
2019-04-28T13:28:41.398Z,99.90
2019-04-28T13:31:11.503Z,99.90
2019-04-28T13:33:55.287Z,99.90
2019-04-28T13:36:15.143Z,99.90
2019-04-28T13:38:44.927Z,95.80
2019-04-28T13:41:15.265Z,95.80
2019-04-28T13:43:45.065Z,95.00
2019-04-28T13:46:14.987Z,98.50
2019-04-28T13:48:44.742Z,93.90
2019-04-28T13:51:14.841Z,90.30
2019-04-28T13:53:44.956Z,89.70
2019-04-28T13:56:15.095Z,89.00
2019-04-28T13:59:02.311Z,84.70
2019-04-28T14:01:57.035Z,84.80
2019-04-28T14:04:48.754Z,84.80
2019-04-28T14:07:18.610Z,84.50
2019-04-28T14:09:48.445Z,82.80
2019-04-28T14:12:18.194Z,75.50
2019-04-28T14:14:48.217Z,75.70
2019-04-28T14:17:18.115Z,76.10
2019-04-28T14:19:51.291Z,79.20
2019-04-28T14:22:21.251Z,79.00
2019-04-28T14:24:51.350Z,83.30
2019-04-28T14:27:21.125Z,85.00
2019-04-28T14:29:50.989Z,84.00
2019-04-28T14:32:20.679Z,88.70
2019-04-28T14:34:50.645Z,80.30
2019-04-28T14:37:20.704Z,78.20
2019-04-28T14:39:50.656Z,79.40
2019-04-28T14:42:20.894Z,77.60
2019-04-28T14:44:51.002Z,75.30
2019-04-28T14:47:21.309Z,78.60
2019-04-28T14:49:51.094Z,82.70
2019-04-28T14:52:20.814Z,82.00
2019-04-28T14:54:50.631Z,84.10
2019-04-28T14:57:20.664Z,85.10
2019-04-28T14:59:50.980Z,86.70
2019-04-28T15:02:45.827Z,88.70
2019-04-28T15:05:24.987Z,88.70
2019-04-28T15:08:15.488Z,90.80
2019-04-28T15:11:02.458Z,91.90
2019-04-28T15:13:32.392Z,92.40
2019-04-28T15:16:02.551Z,92.60
2019-04-28T15:18:32.575Z,90.60
2019-04-28T15:21:02.565Z,88.70
2019-04-28T15:23:32.273Z,88.50
2019-04-28T15:26:02.428Z,87.00
2019-04-28T15:28:32.215Z,87.10
2019-04-28T15:31:01.995Z,89.50
2019-04-28T15:33:31.925Z,89.90
2019-04-28T15:36:01.832Z,91.40
2019-04-28T15:38:35.618Z,91.60
2019-04-28T15:41:05.570Z,91.30
2019-04-28T15:43:35.809Z,91.20
2019-04-28T15:46:05.693Z,92.70
2019-04-28T15:48:35.746Z,90.80
2019-04-28T15:51:05.969Z,89.30
2019-04-28T15:53:36.598Z,90.20
2019-04-28T15:56:34.705Z,91.30
2019-04-28T15:59:07.774Z,92.10
2019-04-28T16:01:37.655Z,93.10
2019-04-28T16:04:07.426Z,93.70
2019-04-28T16:06:37.275Z,93.50
2019-04-28T16:09:12.784Z,94.70
2019-04-28T16:11:43.286Z,96.10
2019-04-28T16:14:13.241Z,97.70
2019-04-28T16:16:43.238Z,99.10
2019-04-28T16:19:13.675Z,99.90
2019-04-28T16:21:43.817Z,99.90
2019-04-28T16:24:14.217Z,99.90
2019-04-28T16:26:44.074Z,99.90
2019-04-28T16:29:14.091Z,99.90
2019-04-28T16:31:44.032Z,99.90
2019-04-28T16:34:14.126Z,99.90
2019-04-28T16:36:44.191Z,99.90
2019-04-28T16:39:14.017Z,99.90
2019-04-28T16:41:43.808Z,98.10
2019-04-28T16:44:13.686Z,96.80
2019-04-28T16:46:43.759Z,97.90
2019-04-28T16:49:14.709Z,98.30
2019-04-28T16:51:45.716Z,97.60
2019-04-28T16:54:16.224Z,97.70
2019-04-28T16:57:17.655Z,98.50
2019-04-28T16:59:55.187Z,99.30
2019-04-28T17:02:43.148Z,99.90
2019-04-28T17:05:14.336Z,99.90
2019-04-28T17:07:52.364Z,99.90
2019-04-28T17:10:20.297Z,99.90
2019-04-28T17:12:50.113Z,99.90
2019-04-28T17:15:23.906Z,99.90
2019-04-28T17:17:56.108Z,99.90
2019-04-28T17:20:27.422Z,99.90
2019-04-28T17:22:57.720Z,99.90
2019-04-28T17:25:29.273Z,99.90
2019-04-28T17:28:00.011Z,99.90
2019-04-28T17:30:32.911Z,99.90
2019-04-28T17:33:02.919Z,99.90
2019-04-28T17:35:32.942Z,99.90
2019-04-28T17:38:06.818Z,99.90
2019-04-28T17:40:37.847Z,99.90
2019-04-28T17:43:09.107Z,99.90
2019-04-28T17:45:41.174Z,99.90
2019-04-28T17:48:19.695Z,99.90
2019-04-28T17:50:51.115Z,99.90
2019-04-28T17:53:21.926Z,99.90
2019-04-28T17:55:52.566Z,99.90
2019-04-28T17:58:23.042Z,99.90
2019-04-28T18:01:24.762Z,99.90
2019-04-28T18:04:09.421Z,99.90
2019-04-28T18:06:43.749Z,99.90
2019-04-28T18:09:15.095Z,99.90
2019-04-28T18:11:45.615Z,99.90
2019-04-28T18:14:15.423Z,99.90
2019-04-28T18:17:02.735Z,99.90
2019-04-28T18:19:34.099Z,99.90
2019-04-28T18:22:03.959Z,99.90
2019-04-28T18:24:33.911Z,99.90
2019-04-28T18:27:04.173Z,99.90
2019-04-28T18:29:34.198Z,99.90
2019-04-28T18:32:17.375Z,99.90
2019-04-28T18:35:12.054Z,99.90
2019-04-28T18:38:07.061Z,99.90
2019-04-28T18:40:58.711Z,99.90
2019-04-28T18:43:47.535Z,99.90
2019-04-28T18:46:21.708Z,99.90
2019-04-28T18:48:51.958Z,99.90
2019-04-28T18:51:21.746Z,99.90
2019-04-28T18:53:51.609Z,99.90
2019-04-28T18:56:21.415Z,99.90
2019-04-28T18:58:51.162Z,99.90
2019-04-28T19:01:39.966Z,99.90
2019-04-28T19:04:10.075Z,99.90
2019-04-28T19:06:40.671Z,99.90
2019-04-28T19:09:33.198Z,99.90
2019-04-28T19:12:20.504Z,99.90
2019-04-28T19:14:55.958Z,99.90
2019-04-28T19:17:54.374Z,99.90
2019-04-28T19:20:24.486Z,99.90
2019-04-28T19:22:54.256Z,99.90
2019-04-28T19:25:24.060Z,99.90
2019-04-28T19:27:53.873Z,99.90
2019-04-28T19:30:23.794Z,99.90
2019-04-28T19:32:53.823Z,99.90
2019-04-28T19:35:23.964Z,99.90
2019-04-28T19:37:53.967Z,99.90
2019-04-28T19:40:23.855Z,99.90
2019-04-28T19:42:53.826Z,99.90
2019-04-28T19:45:23.771Z,99.90
2019-04-28T19:47:53.458Z,99.90
2019-04-28T19:50:23.323Z,99.90
2019-04-28T19:52:56.550Z,99.90
2019-04-28T19:55:32.524Z,99.90
2019-04-28T19:58:20.238Z,99.90
2019-04-28T20:01:01.707Z,99.90
2019-04-28T20:03:31.387Z,99.90
2019-04-28T20:06:01.718Z,99.90
2019-04-28T20:08:31.695Z,99.90
2019-04-28T20:11:01.765Z,99.90
2019-04-28T20:13:31.746Z,99.90
2019-04-28T20:16:01.952Z,99.90
2019-04-28T20:18:31.918Z,99.90
2019-04-28T20:21:01.918Z,99.90
2019-04-28T20:23:32.769Z,99.90
2019-04-28T20:26:02.685Z,99.90
2019-04-28T20:28:32.441Z,99.90
2019-04-28T20:31:02.234Z,99.90
2019-04-28T20:33:32.025Z,99.90
2019-04-28T20:36:06.930Z,99.90
2019-04-28T20:38:37.350Z,99.90
2019-04-28T20:41:22.588Z,99.90
2019-04-28T20:43:53.537Z,99.90
2019-04-28T20:46:23.387Z,99.90
2019-04-28T20:48:53.126Z,99.90
2019-04-28T20:51:23.114Z,99.90
2019-04-28T20:53:52.958Z,99.90
2019-04-28T20:56:23.014Z,99.90
2019-04-28T20:58:52.822Z,99.90
2019-04-28T21:01:22.979Z,99.90
2019-04-28T21:03:55.118Z,99.90
2019-04-28T21:06:26.531Z,99.90
2019-04-28T21:08:56.491Z,99.90
2019-04-28T21:11:26.382Z,99.90
2019-04-28T21:13:56.490Z,99.90
2019-04-28T21:16:26.707Z,99.90
2019-04-28T21:18:56.542Z,99.90
2019-04-28T21:21:29.342Z,99.90
2019-04-28T21:24:02.257Z,99.90
2019-04-28T21:26:32.152Z,99.90
2019-04-28T21:29:02.245Z,99.90
2019-04-28T21:31:33.683Z,99.90
2019-04-28T21:34:06.402Z,99.90
2019-04-28T21:36:36.730Z,99.90
2019-04-28T21:39:08.551Z,99.90
2019-04-28T21:41:38.637Z,99.90
2019-04-28T21:44:21.342Z,99.90
2019-04-28T21:46:59.167Z,99.90
2019-04-28T21:49:32.158Z,99.90
2019-04-28T21:52:04.629Z,99.90
2019-04-28T21:54:34.876Z,99.90
2019-04-28T21:57:04.967Z,99.90
2019-04-28T21:59:34.888Z,99.90
2019-04-28T22:02:04.903Z,99.90
2019-04-28T22:04:34.946Z,99.90
2019-04-28T22:07:04.937Z,99.90
2019-04-28T22:09:36.700Z,99.90
2019-04-28T22:12:07.197Z,99.90
2019-04-28T22:14:37.074Z,99.90
2019-04-28T22:17:07.786Z,99.90
2019-04-28T22:19:38.192Z,99.90
2019-04-28T22:22:08.234Z,99.90
2019-04-28T22:25:02.221Z,99.90
2019-04-28T22:27:36.059Z,99.90
2019-04-28T22:30:07.629Z,99.90
2019-04-28T22:32:37.606Z,99.90
2019-04-28T22:35:08.051Z,99.90
2019-04-28T22:37:40.852Z,99.90
2019-04-28T22:40:14.442Z,99.90
2019-04-28T22:42:44.366Z,99.90
2019-04-28T22:45:15.183Z,99.90
2019-04-28T22:47:45.479Z,99.90
2019-04-28T22:50:49.357Z,99.90
2019-04-28T22:53:21.514Z,99.90
2019-04-28T22:56:00.783Z,99.90
2019-04-28T22:58:48.371Z,99.90
2019-04-28T23:01:22.606Z,99.90
2019-04-28T23:03:56.796Z,99.90
2019-04-28T23:06:27.287Z,99.90
2019-04-28T23:08:57.581Z,99.90
2019-04-28T23:11:27.591Z,99.90
2019-04-28T23:13:58.510Z,99.90
2019-04-28T23:16:28.526Z,99.90
2019-04-28T23:18:59.787Z,99.90
2019-04-28T23:21:37.853Z,99.90
2019-04-28T23:24:07.972Z,99.90
2019-04-28T23:26:37.962Z,99.90
2019-04-28T23:29:07.999Z,99.90
2019-04-28T23:31:37.976Z,99.90
2019-04-28T23:34:07.897Z,99.90
2019-04-28T23:36:38.004Z,99.90
2019-04-28T23:39:08.361Z,99.90
2019-04-28T23:41:47.025Z,99.90
2019-04-28T23:44:19.039Z,99.90
2019-04-28T23:46:57.263Z,99.90
2019-04-28T23:49:28.561Z,99.90
2019-04-28T23:52:06.546Z,99.90
2019-04-28T23:54:38.278Z,99.90
2019-04-28T23:57:08.163Z,99.90
2019-04-28T23:59:38.162Z,99.90
