createdAt,value
2022-12-11T00:03:44.343Z,19.60
2022-12-11T00:08:47.856Z,20.20
2022-12-11T00:13:52.154Z,17.20
2022-12-11T00:18:55.060Z,16.50
2022-12-11T00:23:57.895Z,18.97
2022-12-11T00:29:03.778Z,19.77
2022-12-11T00:34:06.631Z,19.70
2022-12-11T00:39:09.492Z,19.50
2022-12-11T00:44:13.775Z,18.17
2022-12-11T00:49:16.680Z,19.63
2022-12-11T00:54:19.704Z,17.57
2022-12-11T00:59:23.965Z,16.93
2022-12-11T01:04:27.836Z,17.37
2022-12-11T01:09:48.135Z,17.33
2022-12-11T01:14:52.390Z,18.57
2022-12-11T01:19:55.340Z,21.37
2022-12-11T01:24:59.166Z,16.50
2022-12-11T01:30:03.437Z,18.07
2022-12-11T01:35:07.676Z,17.47
2022-12-11T01:40:13.201Z,13.97
2022-12-11T01:45:41.036Z,14.80
2022-12-11T01:50:46.736Z,17.90
2022-12-11T01:55:50.778Z,18.30
2022-12-11T02:00:55.152Z,16.87
2022-12-11T02:06:00.602Z,16.43
2022-12-11T02:11:07.918Z,18.93
2022-12-11T02:16:18.702Z,17.40
2022-12-11T02:21:24.779Z,17.37
2022-12-11T02:26:52.100Z,14.80
2022-12-11T02:31:59.442Z,15.73
2022-12-11T02:37:07.058Z,17.37
2022-12-11T02:42:11.137Z,15.90
2022-12-11T02:47:16.571Z,15.07
2022-12-11T02:52:22.255Z,17.10
2022-12-11T02:57:28.715Z,17.23
2022-12-11T03:02:33.469Z,18.00
2022-12-11T03:07:38.532Z,15.90
2022-12-11T03:12:46.136Z,15.90
2022-12-11T03:18:00.312Z,16.97
2022-12-11T03:23:11.129Z,14.53
2022-12-11T03:28:16.283Z,14.43
2022-12-11T03:33:24.504Z,17.70
2022-12-11T03:38:31.341Z,14.87
2022-12-11T03:43:34.506Z,17.20
2022-12-11T03:48:40.574Z,14.77
2022-12-11T03:53:43.976Z,12.67
2022-12-11T03:58:46.795Z,14.33
2022-12-11T04:03:51.128Z,13.73
2022-12-11T04:08:54.071Z,13.80
2022-12-11T04:14:10.894Z,13.53
2022-12-11T04:19:32.736Z,14.47
2022-12-11T04:24:35.604Z,13.90
2022-12-11T04:29:38.544Z,14.00
2022-12-11T04:34:42.804Z,13.33
2022-12-11T04:39:45.662Z,15.80
2022-12-11T04:44:48.469Z,13.50
2022-12-11T04:49:52.752Z,14.67
2022-12-11T04:54:56.424Z,13.77
2022-12-11T04:59:59.984Z,14.57
2022-12-11T05:05:05.500Z,14.43
2022-12-11T05:10:09.864Z,12.07
2022-12-11T05:15:12.914Z,11.63
2022-12-11T05:20:17.774Z,12.50
2022-12-11T05:25:20.747Z,12.00
2022-12-11T05:30:23.535Z,12.73
2022-12-11T05:35:27.767Z,11.67
2022-12-11T05:40:30.640Z,12.13
2022-12-11T05:45:33.675Z,11.23
2022-12-11T05:50:38.003Z,13.10
2022-12-11T05:55:43.590Z,12.77
2022-12-11T06:00:46.681Z,13.07
2022-12-11T06:05:50.905Z,13.77
2022-12-11T06:10:53.733Z,12.80
2022-12-11T06:15:56.511Z,13.03
2022-12-11T06:21:00.678Z,13.77
2022-12-11T06:26:04.684Z,14.17
2022-12-11T06:31:08.037Z,15.27
2022-12-11T06:36:14.468Z,16.20
2022-12-11T06:41:18.041Z,15.53
2022-12-11T06:46:21.386Z,17.43
2022-12-11T06:51:25.644Z,16.13
2022-12-11T06:56:28.455Z,14.97
2022-12-11T07:01:32.373Z,15.17
2022-12-11T07:06:36.572Z,13.83
2022-12-11T07:11:39.464Z,13.23
2022-12-11T07:16:42.375Z,15.80
2022-12-11T07:21:46.800Z,14.43
2022-12-11T07:26:49.730Z,13.70
2022-12-11T07:31:52.642Z,15.70
2022-12-11T07:36:57.031Z,13.70
2022-12-11T07:41:59.967Z,14.47
2022-12-11T07:47:02.865Z,12.33
2022-12-11T07:52:07.223Z,13.07
2022-12-11T07:57:13.962Z,12.17
2022-12-11T08:02:17.319Z,11.93
2022-12-11T08:07:21.522Z,13.03
2022-12-11T08:12:24.386Z,11.53
2022-12-11T08:17:30.224Z,11.57
2022-12-11T08:22:37.005Z,12.57
2022-12-11T08:27:39.857Z,10.43
2022-12-11T08:32:42.806Z,11.07
2022-12-11T08:37:47.445Z,10.60
2022-12-11T08:42:50.257Z,9.67
2022-12-11T08:47:53.971Z,10.80
2022-12-11T08:52:58.881Z,11.60
2022-12-11T08:58:01.823Z,8.80
2022-12-11T09:03:08.484Z,11.20
2022-12-11T09:08:16.868Z,9.10
2022-12-11T09:13:19.801Z,10.67
2022-12-11T09:18:22.609Z,10.90
2022-12-11T09:23:27.029Z,10.43
2022-12-11T09:28:29.902Z,10.63
2022-12-11T09:33:32.757Z,10.47
2022-12-11T09:38:37.275Z,9.57
2022-12-11T09:43:43.783Z,9.90
2022-12-11T09:48:48.758Z,10.67
2022-12-11T09:53:54.265Z,10.97
2022-12-11T09:59:04.194Z,11.07
2022-12-11T10:04:41.035Z,12.43
2022-12-11T10:09:50.437Z,11.67
2022-12-11T10:15:05.123Z,10.50
2022-12-11T10:20:18.934Z,9.10
2022-12-11T10:25:26.870Z,10.37
2022-12-11T10:30:34.815Z,10.93
2022-12-11T10:35:40.632Z,11.10
2022-12-11T10:40:47.116Z,9.30
2022-12-11T10:45:53.809Z,9.13
2022-12-11T10:51:00.473Z,9.27
2022-12-11T10:56:04.787Z,7.37
2022-12-11T11:01:10.291Z,8.10
2022-12-11T11:06:17.947Z,6.87
2022-12-11T11:11:28.724Z,6.63
2022-12-11T11:16:31.865Z,6.53
2022-12-11T11:21:36.039Z,6.30
2022-12-11T11:27:11.566Z,6.33
2022-12-11T11:32:15.891Z,6.13
2022-12-11T11:37:27.986Z,7.00
2022-12-11T11:42:40.360Z,7.47
2022-12-11T11:47:50.695Z,6.87
2022-12-11T11:52:58.862Z,6.23
2022-12-11T11:58:08.511Z,8.17
2022-12-11T12:03:13.610Z,7.80
2022-12-11T12:08:24.994Z,7.67
2022-12-11T12:13:50.136Z,7.47
2022-12-11T12:19:00.104Z,8.87
2022-12-11T12:24:11.086Z,5.63
2022-12-11T12:29:40.130Z,6.50
2022-12-11T12:34:53.419Z,7.50
2022-12-11T12:40:03.039Z,7.73
2022-12-11T12:45:12.264Z,8.70
2022-12-11T12:50:18.626Z,8.23
2022-12-11T12:55:24.400Z,8.43
2022-12-11T13:00:30.624Z,7.70
2022-12-11T13:05:34.599Z,7.50
2022-12-11T13:10:39.329Z,7.37
2022-12-11T13:15:44.403Z,8.13
2022-12-11T13:20:51.056Z,6.47
2022-12-11T13:25:55.744Z,5.67
2022-12-11T13:31:04.334Z,7.50
2022-12-11T13:36:27.935Z,6.97
2022-12-11T13:41:31.619Z,7.17
2022-12-11T13:46:38.629Z,8.57
2022-12-11T13:51:41.872Z,7.40
2022-12-11T13:57:01.420Z,7.57
2022-12-11T14:02:15.614Z,7.27
2022-12-11T14:07:22.205Z,7.70
2022-12-11T14:12:25.206Z,8.17
2022-12-11T14:17:30.759Z,11.17
2022-12-11T14:22:33.901Z,8.90
2022-12-11T14:27:36.738Z,9.37
2022-12-11T14:32:44.298Z,10.60
2022-12-11T14:37:47.274Z,9.50
2022-12-11T14:42:58.600Z,10.87
2022-12-11T14:48:08.463Z,10.47
2022-12-11T14:53:15.494Z,8.80
2022-12-11T14:58:21.516Z,8.77
2022-12-11T15:03:31.590Z,7.53
2022-12-11T15:08:36.917Z,8.40
2022-12-11T15:13:52.608Z,7.87
2022-12-11T15:18:58.858Z,11.07
2022-12-11T15:24:04.318Z,10.77
2022-12-11T15:29:21.071Z,11.97
2022-12-11T15:34:25.439Z,13.00
2022-12-11T15:39:28.460Z,10.77
2022-12-11T15:44:31.335Z,11.73
2022-12-11T15:49:35.580Z,12.47
2022-12-11T15:54:38.576Z,11.60
2022-12-11T15:59:41.523Z,13.20
2022-12-11T16:04:45.678Z,10.00
2022-12-11T16:09:49.001Z,11.07
2022-12-11T16:14:51.938Z,10.37
2022-12-11T16:19:56.173Z,10.63
2022-12-11T16:24:59.007Z,13.33
2022-12-11T16:30:01.843Z,13.07
2022-12-11T16:35:06.709Z,11.40
2022-12-11T16:40:11.190Z,13.70
2022-12-11T16:45:16.164Z,13.37
2022-12-11T16:50:20.824Z,10.53
2022-12-11T16:55:23.671Z,11.17
2022-12-11T17:00:26.668Z,12.93
2022-12-11T17:05:30.908Z,14.43
2022-12-11T17:10:33.810Z,12.20
2022-12-11T17:15:40.941Z,14.20
2022-12-11T17:20:45.865Z,12.73
2022-12-11T17:25:49.593Z,12.97
2022-12-11T17:30:52.990Z,13.83
2022-12-11T17:35:58.286Z,14.37
2022-12-11T17:41:01.738Z,13.63
2022-12-11T17:46:05.159Z,14.90
2022-12-11T17:51:10.576Z,13.20
2022-12-11T17:56:13.667Z,13.67
2022-12-11T18:01:16.640Z,13.27
2022-12-11T18:06:22.936Z,13.03
2022-12-11T18:11:25.747Z,13.57
2022-12-11T18:16:31.378Z,12.47
2022-12-11T18:21:40.417Z,12.50
2022-12-11T18:26:43.826Z,14.83
2022-12-11T18:31:46.709Z,12.90
2022-12-11T18:36:50.988Z,12.47
2022-12-11T18:42:16.494Z,13.37
2022-12-11T18:47:17.195Z,12.63
2022-12-11T18:52:21.433Z,14.57
2022-12-11T18:57:24.299Z,13.47
2022-12-11T19:02:27.273Z,13.57
2022-12-11T19:07:31.500Z,14.50
2022-12-11T19:12:34.653Z,11.20
2022-12-11T19:17:37.913Z,14.13
2022-12-11T19:22:42.140Z,13.43
2022-12-11T19:27:47.569Z,13.33
2022-12-11T19:32:50.569Z,13.47
2022-12-11T19:37:54.766Z,13.03
2022-12-11T19:42:57.618Z,12.80
2022-12-11T19:48:00.512Z,13.60
2022-12-11T19:53:05.142Z,11.50
2022-12-11T19:58:07.992Z,12.03
2022-12-11T20:03:10.854Z,13.93
2022-12-11T20:08:42.851Z,11.67
2022-12-11T20:13:40.547Z,11.83
2022-12-11T20:18:43.573Z,12.60
2022-12-11T20:23:48.221Z,12.97
2022-12-11T20:28:52.850Z,11.73
2022-12-11T20:33:57.133Z,12.37
2022-12-11T20:39:01.429Z,11.57
2022-12-11T20:44:04.553Z,10.70
2022-12-11T20:49:12.749Z,10.47
2022-12-11T20:54:17.400Z,12.07
2022-12-11T20:59:20.255Z,12.10
2022-12-11T21:04:23.123Z,12.57
2022-12-11T21:09:27.980Z,11.47
2022-12-11T21:14:31.629Z,12.57
2022-12-11T21:19:34.441Z,11.83
2022-12-11T21:24:38.981Z,11.30
2022-12-11T21:29:41.813Z,11.07
2022-12-11T21:34:44.707Z,9.97
2022-12-11T21:39:48.922Z,8.07
2022-12-11T21:50:14.681Z,8.53
2022-12-11T21:55:19.364Z,7.97
2022-12-11T22:00:22.424Z,9.27
2022-12-11T22:05:25.388Z,7.90
2022-12-11T22:10:30.440Z,8.27
2022-12-11T22:15:33.233Z,9.53
2022-12-11T22:20:36.035Z,10.37
2022-12-11T22:25:40.810Z,8.73
2022-12-11T22:30:44.357Z,9.17
2022-12-11T22:35:47.192Z,7.20
2022-12-11T22:40:51.752Z,7.80
2022-12-11T22:45:55.107Z,7.77
2022-12-11T22:50:58.073Z,11.23
2022-12-11T22:56:06.731Z,8.37
2022-12-11T23:01:11.776Z,8.83
2022-12-11T23:06:17.147Z,9.83
2022-12-11T23:11:24.048Z,9.20
2022-12-11T23:16:27.542Z,9.63
2022-12-11T23:21:30.971Z,9.43
2022-12-11T23:26:35.205Z,8.93
2022-12-11T23:31:38.073Z,8.93
2022-12-11T23:36:40.870Z,9.27
2022-12-11T23:41:45.012Z,8.53
2022-12-11T23:46:47.941Z,8.03
2022-12-11T23:51:50.821Z,7.80
2022-12-11T23:56:55.125Z,8.70
