createdAt,value
2022-10-21T00:01:23.986Z,21.35
2022-10-21T00:03:51.391Z,21.34
2022-10-21T00:06:20.089Z,21.32
2022-10-21T00:08:47.519Z,21.31
2022-10-21T00:11:14.975Z,21.30
2022-10-21T00:13:42.369Z,21.30
2022-10-21T00:16:10.802Z,21.32
2022-10-21T00:18:38.725Z,21.33
2022-10-21T00:21:06.996Z,21.33
2022-10-21T00:23:35.760Z,21.33
2022-10-21T00:26:03.154Z,21.32
2022-10-21T00:28:30.540Z,21.31
2022-10-21T00:30:58.419Z,21.35
2022-10-21T00:33:26.131Z,21.33
2022-10-21T00:35:53.831Z,21.33
2022-10-21T00:40:50.966Z,21.34
2022-10-21T00:43:18.394Z,21.36
2022-10-21T00:45:45.797Z,21.36
2022-10-21T00:48:15.833Z,21.32
2022-10-21T00:50:45.902Z,21.33
2022-10-21T00:53:14.598Z,21.31
2022-10-21T00:55:44.621Z,21.30
2022-10-21T00:58:13.304Z,21.31
2022-10-21T01:00:40.770Z,21.31
2022-10-21T01:03:08.202Z,21.33
2022-10-21T01:05:36.994Z,21.30
2022-10-21T01:08:04.601Z,21.32
2022-10-21T01:10:32.000Z,21.33
2022-10-21T01:13:07.456Z,21.35
2022-10-21T01:15:37.505Z,21.32
2022-10-21T01:18:08.698Z,21.33
2022-10-21T01:21:15.558Z,21.36
2022-10-21T01:24:24.580Z,21.38
2022-10-21T01:27:01.035Z,21.34
2022-10-21T01:29:37.671Z,21.32
2022-10-21T01:32:08.009Z,21.33
2022-10-21T01:34:37.322Z,21.35
2022-10-21T01:37:08.151Z,21.31
2022-10-21T01:39:39.464Z,21.32
2022-10-21T01:44:40.715Z,21.34
2022-10-21T01:47:11.676Z,21.30
2022-10-21T01:49:39.747Z,21.32
2022-10-21T01:52:07.571Z,21.30
2022-10-21T01:54:35.933Z,21.31
2022-10-21T01:57:03.324Z,21.33
2022-10-21T01:59:31.719Z,21.35
2022-10-21T02:01:59.445Z,21.32
2022-10-21T02:04:28.129Z,21.33
2022-10-21T02:06:55.522Z,21.32
2022-10-21T02:09:22.997Z,21.33
2022-10-21T02:11:51.354Z,21.34
2022-10-21T02:14:20.609Z,21.34
2022-10-21T02:16:48.010Z,21.34
2022-10-21T02:19:15.918Z,21.35
2022-10-21T02:21:44.752Z,21.32
2022-10-21T02:24:14.350Z,21.34
2022-10-21T02:26:41.734Z,21.34
2022-10-21T02:29:09.113Z,21.35
2022-10-21T02:31:50.655Z,21.31
2022-10-21T02:34:21.423Z,21.33
2022-10-21T02:36:53.311Z,21.34
2022-10-21T02:39:33.450Z,21.35
2022-10-21T02:42:01.126Z,21.33
2022-10-21T02:44:28.510Z,21.32
2022-10-21T02:46:55.897Z,21.32
2022-10-21T02:49:23.278Z,21.33
2022-10-21T02:51:51.959Z,21.33
2022-10-21T02:54:19.335Z,21.35
2022-10-21T02:56:46.738Z,21.33
2022-10-21T02:59:14.147Z,21.33
2022-10-21T03:01:41.568Z,21.33
2022-10-21T03:04:08.979Z,21.31
2022-10-21T03:06:36.390Z,21.32
2022-10-21T03:09:05.974Z,21.29
2022-10-21T03:11:33.387Z,21.32
2022-10-21T03:14:00.793Z,21.33
2022-10-21T03:16:28.167Z,21.31
2022-10-21T03:18:55.556Z,21.33
2022-10-21T03:21:22.967Z,21.33
2022-10-21T03:23:50.377Z,21.35
2022-10-21T03:26:19.062Z,21.32
2022-10-21T03:28:46.451Z,21.33
2022-10-21T03:31:13.848Z,21.32
2022-10-21T03:33:41.246Z,21.33
2022-10-21T03:36:08.756Z,21.33
2022-10-21T03:38:36.160Z,21.34
2022-10-21T03:41:03.540Z,21.33
2022-10-21T03:43:32.219Z,21.33
2022-10-21T03:45:59.630Z,21.33
2022-10-21T03:48:27.025Z,21.32
2022-10-21T03:50:55.841Z,21.35
2022-10-21T03:53:38.272Z,21.32
2022-10-21T03:56:09.440Z,21.30
2022-10-21T03:58:38.095Z,21.33
2022-10-21T04:01:05.520Z,21.32
2022-10-21T04:03:32.907Z,21.36
2022-10-21T04:06:00.317Z,21.32
2022-10-21T04:08:27.753Z,21.31
2022-10-21T04:13:28.740Z,21.30
2022-10-21T04:15:59.573Z,21.31
2022-10-21T04:18:27.008Z,21.32
2022-10-21T04:20:54.407Z,21.32
2022-10-21T04:23:21.780Z,21.30
2022-10-21T04:25:49.168Z,21.30
2022-10-21T04:28:16.574Z,21.31
2022-10-21T04:30:43.966Z,21.28
2022-10-21T04:33:12.648Z,21.33
2022-10-21T04:35:40.064Z,21.30
2022-10-21T04:38:07.478Z,21.30
2022-10-21T04:40:35.016Z,21.30
2022-10-21T04:43:02.455Z,21.30
2022-10-21T04:45:29.854Z,21.28
2022-10-21T04:47:57.231Z,21.31
2022-10-21T04:50:25.960Z,21.32
2022-10-21T04:52:53.361Z,21.31
2022-10-21T04:55:20.756Z,21.33
2022-10-21T04:57:48.248Z,21.33
2022-10-21T05:00:16.096Z,21.30
2022-10-21T05:02:43.524Z,21.29
2022-10-21T05:05:10.928Z,21.32
2022-10-21T05:07:39.612Z,21.30
2022-10-21T05:10:07.371Z,21.30
2022-10-21T05:15:03.089Z,21.29
2022-10-21T05:17:30.480Z,21.31
2022-10-21T05:19:57.877Z,21.32
2022-10-21T05:22:25.276Z,21.31
2022-10-21T05:24:53.981Z,21.29
2022-10-21T05:27:21.388Z,21.24
2022-10-21T05:29:48.793Z,21.29
2022-10-21T05:32:16.262Z,21.32
2022-10-21T05:34:43.642Z,21.29
2022-10-21T05:37:11.027Z,21.28
2022-10-21T05:39:38.511Z,21.28
2022-10-21T05:42:07.231Z,21.29
2022-10-21T05:44:34.627Z,21.28
2022-10-21T05:47:02.027Z,21.26
2022-10-21T05:49:29.429Z,21.25
2022-10-21T05:51:56.910Z,21.25
2022-10-21T05:54:24.296Z,21.24
2022-10-21T05:56:52.020Z,21.25
2022-10-21T05:59:20.730Z,21.23
2022-10-21T06:01:48.126Z,21.24
2022-10-21T06:04:15.553Z,21.26
2022-10-21T06:06:42.946Z,21.28
2022-10-21T06:09:10.411Z,21.27
2022-10-21T06:11:37.865Z,21.26
2022-10-21T06:14:05.278Z,21.25
2022-10-21T06:16:35.213Z,21.25
2022-10-21T06:19:02.687Z,21.25
2022-10-21T06:21:30.143Z,21.26
2022-10-21T06:23:57.613Z,21.25
2022-10-21T06:26:25.055Z,21.26
2022-10-21T06:28:52.503Z,21.28
2022-10-21T06:31:21.500Z,21.30
2022-10-21T06:33:50.312Z,21.27
2022-10-21T06:36:17.765Z,21.26
2022-10-21T06:38:45.158Z,21.26
2022-10-21T06:41:13.658Z,21.26
2022-10-21T06:43:41.240Z,21.29
2022-10-21T06:46:09.336Z,21.26
2022-10-21T06:48:36.720Z,21.26
2022-10-21T06:51:07.069Z,21.25
2022-10-21T06:53:38.118Z,21.28
2022-10-21T06:56:07.911Z,21.26
2022-10-21T06:58:35.400Z,21.26
2022-10-21T07:01:16.452Z,21.26
2022-10-21T07:03:54.913Z,21.26
2022-10-21T07:06:23.634Z,21.25
2022-10-21T07:08:57.827Z,21.25
2022-10-21T07:11:26.200Z,21.27
2022-10-21T07:13:53.580Z,21.28
2022-10-21T07:16:22.673Z,21.26
2022-10-21T07:18:50.078Z,21.22
2022-10-21T07:21:18.542Z,21.25
2022-10-21T07:23:47.941Z,21.26
2022-10-21T07:26:15.528Z,21.26
2022-10-21T07:28:46.895Z,21.26
2022-10-21T07:31:14.605Z,21.24
2022-10-21T07:33:42.013Z,21.24
2022-10-21T07:36:10.425Z,21.25
2022-10-21T07:38:37.906Z,21.24
2022-10-21T07:41:06.759Z,21.26
2022-10-21T07:43:34.267Z,21.26
2022-10-21T07:46:04.412Z,21.24
2022-10-21T07:48:34.332Z,21.27
2022-10-21T07:51:03.943Z,21.28
2022-10-21T07:53:31.472Z,21.32
2022-10-21T07:56:03.227Z,21.35
2022-10-21T07:58:32.085Z,21.34
2022-10-21T08:01:10.565Z,21.34
2022-10-21T08:03:38.024Z,21.38
2022-10-21T08:06:05.715Z,21.42
2022-10-21T08:08:33.158Z,21.41
2022-10-21T08:11:00.634Z,21.48
2022-10-21T08:13:28.136Z,21.46
2022-10-21T08:15:57.442Z,21.44
2022-10-21T08:18:25.915Z,21.42
2022-10-21T08:20:53.397Z,21.40
2022-10-21T08:23:22.017Z,21.37
2022-10-21T08:25:49.587Z,21.35
2022-10-21T08:28:17.009Z,21.35
2022-10-21T08:30:44.581Z,21.35
2022-10-21T08:33:13.335Z,21.35
2022-10-21T08:35:40.822Z,21.40
2022-10-21T08:38:08.277Z,21.34
2022-10-21T08:40:39.690Z,21.38
2022-10-21T08:43:08.214Z,21.38
2022-10-21T08:45:38.875Z,21.37
2022-10-21T08:48:07.108Z,21.40
2022-10-21T08:50:37.476Z,21.42
2022-10-21T08:53:06.773Z,21.42
2022-10-21T08:55:35.660Z,21.44
2022-10-21T08:58:03.224Z,21.42
2022-10-21T09:00:32.985Z,21.39
2022-10-21T09:03:05.747Z,21.39
2022-10-21T09:05:44.428Z,21.35
2022-10-21T09:08:16.611Z,21.34
2022-10-21T09:10:52.127Z,21.33
2022-10-21T09:13:23.594Z,21.32
2022-10-21T09:15:55.503Z,21.32
2022-10-21T09:18:29.290Z,21.34
2022-10-21T09:21:04.671Z,21.35
2022-10-21T09:23:45.653Z,21.37
2022-10-21T09:26:19.359Z,21.37
2022-10-21T09:28:46.744Z,21.42
2022-10-21T09:31:15.592Z,21.44
2022-10-21T09:33:44.505Z,21.44
2022-10-21T09:36:13.954Z,21.45
2022-10-21T09:38:43.400Z,21.49
2022-10-21T09:41:12.604Z,21.52
2022-10-21T09:43:40.022Z,21.52
2022-10-21T09:46:07.402Z,21.55
2022-10-21T09:48:54.008Z,21.58
2022-10-21T09:51:29.260Z,21.58
2022-10-21T09:53:58.122Z,21.56
2022-10-21T09:56:27.864Z,21.56
2022-10-21T09:59:07.630Z,21.58
2022-10-21T10:01:35.366Z,21.58
2022-10-21T10:04:03.158Z,21.51
2022-10-21T10:06:33.597Z,21.54
2022-10-21T10:09:07.396Z,21.60
2022-10-21T10:11:34.843Z,21.63
2022-10-21T10:14:22.734Z,21.64
2022-10-21T10:16:50.139Z,21.63
2022-10-21T10:19:18.287Z,21.66
2022-10-21T10:21:48.018Z,21.70
2022-10-21T10:24:16.966Z,21.70
2022-10-21T10:26:44.398Z,21.66
2022-10-21T10:29:18.991Z,21.66
2022-10-21T10:31:49.541Z,21.64
2022-10-21T10:34:20.418Z,21.63
2022-10-21T10:36:49.098Z,21.61
2022-10-21T10:39:17.960Z,21.68
2022-10-21T10:41:47.055Z,21.70
2022-10-21T10:44:22.599Z,21.76
2022-10-21T10:46:54.390Z,21.78
2022-10-21T10:49:22.610Z,21.83
2022-10-21T10:52:05.036Z,21.84
2022-10-21T10:54:32.512Z,21.82
2022-10-21T10:57:01.316Z,21.84
2022-10-21T10:59:33.362Z,21.82
2022-10-21T11:02:03.783Z,21.85
2022-10-21T11:04:33.830Z,21.82
2022-10-21T11:07:06.279Z,21.83
2022-10-21T11:09:34.062Z,21.82
2022-10-21T11:12:02.112Z,21.80
2022-10-21T11:14:29.525Z,21.79
2022-10-21T11:17:01.816Z,21.80
2022-10-21T11:19:36.342Z,21.79
2022-10-21T11:22:11.723Z,21.78
2022-10-21T11:24:51.197Z,21.82
2022-10-21T11:27:24.565Z,21.80
2022-10-21T11:29:57.358Z,21.84
2022-10-21T11:32:29.764Z,21.78
2022-10-21T11:35:01.862Z,21.81
2022-10-21T11:37:38.344Z,21.83
2022-10-21T11:40:11.583Z,21.79
2022-10-21T11:42:41.496Z,21.83
2022-10-21T11:45:25.459Z,21.84
2022-10-21T11:47:55.329Z,21.85
2022-10-21T11:50:25.524Z,21.92
2022-10-21T11:53:12.388Z,21.96
2022-10-21T11:55:40.332Z,21.94
2022-10-21T11:58:16.205Z,21.91
2022-10-21T12:00:46.883Z,21.89
2022-10-21T12:03:29.444Z,21.89
2022-10-21T12:06:00.990Z,21.82
2022-10-21T12:08:32.349Z,21.83
2022-10-21T12:11:00.725Z,21.82
2022-10-21T12:13:29.116Z,21.82
2022-10-21T12:15:58.896Z,21.83
2022-10-21T12:18:27.404Z,21.80
2022-10-21T12:20:54.821Z,21.79
2022-10-21T12:23:23.339Z,21.78
2022-10-21T12:26:01.058Z,21.78
2022-10-21T12:28:30.555Z,21.77
2022-10-21T12:31:01.505Z,21.75
2022-10-21T12:33:37.289Z,21.75
2022-10-21T12:36:19.245Z,21.73
2022-10-21T12:38:48.941Z,21.71
2022-10-21T12:41:31.705Z,21.71
2022-10-21T12:44:04.416Z,21.72
2022-10-21T12:46:34.942Z,21.72
2022-10-21T12:49:06.472Z,21.73
2022-10-21T12:51:34.633Z,21.70
2022-10-21T12:54:07.133Z,21.70
2022-10-21T12:56:36.503Z,21.72
2022-10-21T12:59:06.143Z,21.77
2022-10-21T13:01:39.626Z,21.76
2022-10-21T13:04:11.270Z,21.76
2022-10-21T13:06:52.702Z,21.77
2022-10-21T13:09:40.315Z,21.79
2022-10-21T13:12:30.281Z,21.76
2022-10-21T13:14:58.291Z,21.76
2022-10-21T13:17:33.588Z,21.76
2022-10-21T13:20:47.075Z,21.79
2022-10-21T13:23:31.615Z,21.79
2022-10-21T13:26:14.559Z,21.75
2022-10-21T13:28:43.233Z,21.73
2022-10-21T13:31:10.651Z,21.81
2022-10-21T13:33:38.754Z,21.79
2022-10-21T13:36:10.329Z,21.76
2022-10-21T13:38:38.425Z,21.79
2022-10-21T13:41:07.123Z,21.83
2022-10-21T13:43:36.653Z,21.83
2022-10-21T13:46:07.017Z,21.82
2022-10-21T13:48:38.462Z,21.79
2022-10-21T13:51:10.203Z,21.77
2022-10-21T13:53:43.505Z,21.74
2022-10-21T13:56:19.521Z,21.73
2022-10-21T13:58:46.959Z,21.69
2022-10-21T14:01:18.497Z,21.70
2022-10-21T14:03:45.996Z,21.71
2022-10-21T14:06:17.970Z,21.70
2022-10-21T14:08:47.089Z,21.70
2022-10-21T14:11:17.389Z,21.68
2022-10-21T14:13:44.771Z,21.68
2022-10-21T14:16:13.552Z,21.68
2022-10-21T14:18:46.241Z,21.71
2022-10-21T14:21:16.332Z,21.69
2022-10-21T14:23:45.356Z,21.67
2022-10-21T14:26:12.776Z,21.67
2022-10-21T14:28:40.181Z,21.69
2022-10-21T14:33:43.326Z,21.75
2022-10-21T14:36:14.731Z,21.68
2022-10-21T14:38:44.753Z,21.67
2022-10-21T14:41:16.335Z,21.69
2022-10-21T14:43:44.680Z,21.72
2022-10-21T14:46:12.085Z,21.72
2022-10-21T14:48:39.914Z,21.67
2022-10-21T14:51:11.156Z,21.68
2022-10-21T14:53:44.804Z,21.69
2022-10-21T14:56:16.069Z,21.71
2022-10-21T14:58:46.842Z,21.71
2022-10-21T15:01:15.340Z,21.78
2022-10-21T15:03:43.469Z,21.81
2022-10-21T15:06:13.975Z,21.88
2022-10-21T15:08:42.677Z,21.87
2022-10-21T15:11:18.742Z,21.85
2022-10-21T15:14:08.170Z,21.81
2022-10-21T15:16:38.192Z,21.84
2022-10-21T15:19:08.544Z,21.87
2022-10-21T15:21:38.411Z,21.81
2022-10-21T15:24:18.008Z,21.79
2022-10-21T15:26:46.600Z,21.75
2022-10-21T15:29:15.027Z,21.75
2022-10-21T15:31:42.451Z,21.71
2022-10-21T15:34:11.634Z,21.72
2022-10-21T15:36:40.328Z,21.75
2022-10-21T15:39:09.324Z,21.72
2022-10-21T15:41:36.960Z,21.76
2022-10-21T15:44:06.136Z,21.76
2022-10-21T15:46:35.438Z,21.74
2022-10-21T15:49:06.712Z,21.71
2022-10-21T15:51:34.430Z,21.69
2022-10-21T15:54:03.098Z,21.68
2022-10-21T15:56:30.500Z,21.65
2022-10-21T15:58:57.883Z,21.63
2022-10-21T16:01:25.419Z,21.65
2022-10-21T16:03:52.892Z,21.62
2022-10-21T16:06:21.443Z,21.59
2022-10-21T16:08:49.350Z,21.58
2022-10-21T16:11:25.763Z,21.57
2022-10-21T16:14:02.423Z,21.56
2022-10-21T16:16:31.068Z,21.53
2022-10-21T16:18:59.257Z,21.54
2022-10-21T16:21:27.164Z,21.59
2022-10-21T16:23:55.718Z,21.57
2022-10-21T16:26:25.184Z,21.59
2022-10-21T16:28:53.592Z,21.59
2022-10-21T16:31:21.226Z,21.59
2022-10-21T16:33:48.682Z,21.59
2022-10-21T16:36:16.893Z,21.60
2022-10-21T16:38:44.862Z,21.59
2022-10-21T16:41:12.977Z,21.60
2022-10-21T16:43:41.847Z,21.55
2022-10-21T16:46:14.952Z,21.52
2022-10-21T16:48:42.892Z,21.52
2022-10-21T16:51:10.426Z,21.48
2022-10-21T16:53:37.899Z,21.49
2022-10-21T16:56:05.514Z,21.49
2022-10-21T16:58:32.908Z,21.52
2022-10-21T17:01:02.356Z,21.51
2022-10-21T17:03:29.895Z,21.52
2022-10-21T17:05:57.282Z,21.50
2022-10-21T17:08:24.690Z,21.52
2022-10-21T17:10:52.088Z,21.51
2022-10-21T17:13:19.503Z,21.52
2022-10-21T17:15:47.003Z,21.52
2022-10-21T17:18:15.982Z,21.52
2022-10-21T17:20:43.449Z,21.51
2022-10-21T17:23:10.917Z,21.50
2022-10-21T17:25:38.299Z,21.50
2022-10-21T17:28:06.888Z,21.51
2022-10-21T17:30:34.388Z,21.50
2022-10-21T17:33:01.807Z,21.49
2022-10-21T17:35:30.548Z,21.47
2022-10-21T17:37:57.961Z,21.49
2022-10-21T17:40:26.252Z,21.48
2022-10-21T17:42:53.873Z,21.48
2022-10-21T17:45:21.470Z,21.49
2022-10-21T17:47:49.647Z,21.47
2022-10-21T17:50:23.185Z,21.48
2022-10-21T17:52:52.010Z,21.47
2022-10-21T17:55:19.647Z,21.48
2022-10-21T17:57:47.118Z,21.47
2022-10-21T18:00:14.827Z,21.48
2022-10-21T18:02:42.388Z,21.47
2022-10-21T18:05:10.401Z,21.50
2022-10-21T18:07:38.089Z,21.48
2022-10-21T18:10:07.865Z,21.48
2022-10-21T18:12:35.971Z,21.50
2022-10-21T18:15:03.431Z,21.45
2022-10-21T18:17:30.848Z,21.41
2022-10-21T18:19:58.259Z,21.38
2022-10-21T18:22:25.687Z,21.33
2022-10-21T18:24:53.658Z,21.29
2022-10-21T18:27:22.352Z,21.33
2022-10-21T18:29:49.742Z,21.29
2022-10-21T18:32:17.147Z,21.30
2022-10-21T18:34:44.551Z,21.29
2022-10-21T18:37:11.947Z,21.34
2022-10-21T18:39:39.417Z,21.34
2022-10-21T18:42:06.951Z,21.31
2022-10-21T18:44:35.633Z,21.28
2022-10-21T18:47:05.541Z,21.26
2022-10-21T18:49:35.759Z,21.25
2022-10-21T18:52:03.158Z,21.25
2022-10-21T18:54:30.564Z,21.23
2022-10-21T18:56:57.966Z,21.21
2022-10-21T18:59:25.360Z,21.21
2022-10-21T19:01:54.825Z,21.20
2022-10-21T19:04:22.318Z,21.22
2022-10-21T19:06:49.737Z,21.22
2022-10-21T19:09:18.934Z,21.19
2022-10-21T19:11:46.857Z,21.20
2022-10-21T19:14:14.748Z,21.16
2022-10-21T19:16:42.287Z,21.21
2022-10-21T19:19:10.972Z,21.18
2022-10-21T19:21:38.561Z,21.24
2022-10-21T19:24:06.241Z,21.27
2022-10-21T19:26:34.119Z,21.32
2022-10-21T19:29:01.964Z,21.33
2022-10-21T19:31:30.761Z,21.33
2022-10-21T19:33:59.791Z,21.33
2022-10-21T19:36:28.522Z,21.33
2022-10-21T19:38:55.906Z,21.34
2022-10-21T19:41:23.294Z,21.32
2022-10-21T19:43:51.641Z,21.34
2022-10-21T19:46:23.449Z,21.34
2022-10-21T19:48:52.924Z,21.35
2022-10-21T19:51:21.430Z,21.33
2022-10-21T19:53:50.836Z,21.34
2022-10-21T19:56:20.934Z,21.35
2022-10-21T19:58:51.605Z,21.38
2022-10-21T20:01:19.976Z,21.38
2022-10-21T20:03:48.031Z,21.35
2022-10-21T20:06:16.271Z,21.40
2022-10-21T20:08:43.775Z,21.39
2022-10-21T20:11:13.691Z,21.41
2022-10-21T20:13:41.211Z,21.42
2022-10-21T20:16:08.606Z,21.41
2022-10-21T20:18:35.991Z,21.40
2022-10-21T20:21:06.605Z,21.41
2022-10-21T20:23:34.018Z,21.43
2022-10-21T20:26:01.537Z,21.46
2022-10-21T20:28:30.393Z,21.45
2022-10-21T20:30:58.099Z,21.43
2022-10-21T20:33:25.548Z,21.42
2022-10-21T20:35:53.086Z,21.44
2022-10-21T20:38:20.489Z,21.46
2022-10-21T20:40:52.992Z,21.46
2022-10-21T20:43:20.408Z,21.51
2022-10-21T20:45:49.156Z,21.49
2022-10-21T20:48:16.534Z,21.47
2022-10-21T20:50:43.938Z,21.52
2022-10-21T20:53:11.350Z,21.50
2022-10-21T20:55:38.731Z,21.50
2022-10-21T20:58:06.164Z,21.49
2022-10-21T21:00:33.577Z,21.48
2022-10-21T21:03:02.267Z,21.50
2022-10-21T21:05:29.660Z,21.53
2022-10-21T21:07:57.160Z,21.52
2022-10-21T21:10:24.623Z,21.52
2022-10-21T21:12:52.051Z,21.58
2022-10-21T21:15:19.520Z,21.56
2022-10-21T21:17:48.558Z,21.62
2022-10-21T21:20:17.311Z,21.57
2022-10-21T21:22:44.757Z,21.61
2022-10-21T21:25:12.171Z,21.64
2022-10-21T21:27:39.566Z,21.60
2022-10-21T21:30:07.812Z,21.54
2022-10-21T21:32:35.195Z,21.58
2022-10-21T21:35:05.228Z,21.60
2022-10-21T21:37:34.882Z,21.60
2022-10-21T21:40:02.288Z,21.60
2022-10-21T21:42:29.694Z,21.60
2022-10-21T21:44:57.154Z,21.59
2022-10-21T21:47:24.553Z,21.59
2022-10-21T21:49:51.976Z,21.65
2022-10-21T21:52:19.357Z,21.62
2022-10-21T21:54:49.193Z,21.56
2022-10-21T21:57:33.873Z,21.58
2022-10-21T22:00:01.273Z,21.55
2022-10-21T22:02:28.675Z,21.59
2022-10-21T22:04:56.091Z,21.59
2022-10-21T22:07:23.513Z,21.59
2022-10-21T22:09:52.191Z,21.57
2022-10-21T22:12:22.942Z,21.61
2022-10-21T22:14:50.684Z,21.62
2022-10-21T22:17:18.109Z,21.62
2022-10-21T22:19:45.546Z,21.61
2022-10-21T22:22:12.935Z,21.60
2022-10-21T22:24:40.410Z,21.63
2022-10-21T22:27:09.113Z,21.62
2022-10-21T22:29:36.572Z,21.64
2022-10-21T22:32:03.972Z,21.68
2022-10-21T22:34:31.396Z,21.65
2022-10-21T22:36:58.822Z,21.64
2022-10-21T22:39:26.381Z,21.65
2022-10-21T22:41:53.836Z,21.69
2022-10-21T22:44:22.698Z,21.68
2022-10-21T22:46:50.109Z,21.67
2022-10-21T22:49:17.615Z,21.71
2022-10-21T22:51:45.053Z,21.75
2022-10-21T22:54:29.686Z,21.72
2022-10-21T22:56:59.885Z,21.74
2022-10-21T22:59:28.617Z,21.68
2022-10-21T23:01:56.022Z,21.73
2022-10-21T23:04:23.431Z,21.68
2022-10-21T23:06:50.859Z,21.70
2022-10-21T23:09:18.308Z,21.71
2022-10-21T23:11:47.051Z,21.76
2022-10-21T23:14:14.480Z,21.71
2022-10-21T23:16:43.144Z,21.80
2022-10-21T23:21:42.933Z,21.82
2022-10-21T23:24:10.384Z,21.82
2022-10-21T23:26:37.802Z,21.80
2022-10-21T23:29:05.279Z,21.82
2022-10-21T23:31:32.697Z,21.84
2022-10-21T23:34:01.391Z,21.76
2022-10-21T23:36:28.783Z,21.72
2022-10-21T23:38:56.389Z,21.73
2022-10-21T23:41:23.937Z,21.72
2022-10-21T23:43:51.383Z,21.75
2022-10-21T23:46:18.826Z,21.76
2022-10-21T23:48:46.271Z,21.70
2022-10-21T23:51:14.996Z,21.71
2022-10-21T23:53:42.405Z,21.73
2022-10-21T23:56:09.787Z,21.73
2022-10-21T23:58:37.181Z,21.73
