createdAt,value
2023-02-28T00:00:19.057Z,82.20
2023-02-28T00:01:19.023Z,82.20
2023-02-28T00:02:19.084Z,82.20
2023-02-28T00:03:19.064Z,82.55
2023-02-28T00:04:19.014Z,82.65
2023-02-28T00:05:18.995Z,82.86
2023-02-28T00:06:18.976Z,83.28
2023-02-28T00:07:18.963Z,83.18
2023-02-28T00:08:18.957Z,83.49
2023-02-28T00:09:18.936Z,83.49
2023-02-28T00:10:18.950Z,83.49
2023-02-28T00:11:18.916Z,83.64
2023-02-28T00:12:19.077Z,83.64
2023-02-28T00:13:18.924Z,83.53
2023-02-28T00:14:18.890Z,83.53
2023-02-28T00:15:18.877Z,83.53
2023-02-28T00:16:18.903Z,83.67
2023-02-28T00:17:19.144Z,83.98
2023-02-28T00:18:19.527Z,83.98
2023-02-28T00:19:19.492Z,84.09
2023-02-28T00:20:18.842Z,83.98
2023-02-28T00:21:19.890Z,84.09
2023-02-28T00:22:18.850Z,84.30
2023-02-28T00:23:19.154Z,84.41
2023-02-28T00:24:19.484Z,84.44
2023-02-28T00:25:20.929Z,84.44
2023-02-28T00:26:21.933Z,84.55
2023-02-28T00:27:19.635Z,85.08
2023-02-28T00:28:18.747Z,85.28
2023-02-28T00:29:18.738Z,85.81
2023-02-28T00:30:18.757Z,85.71
2023-02-28T00:31:18.785Z,85.39
2023-02-28T00:32:18.982Z,85.60
2023-02-28T00:33:19.461Z,86.02
2023-02-28T00:34:18.686Z,86.02
2023-02-28T00:35:18.782Z,85.91
2023-02-28T00:36:19.011Z,85.91
2023-02-28T00:37:19.147Z,86.33
2023-02-28T00:38:18.650Z,86.33
2023-02-28T00:39:24.793Z,86.23
2023-02-28T00:40:19.714Z,86.27
2023-02-28T00:41:20.862Z,86.37
2023-02-28T00:42:22.510Z,86.58
2023-02-28T00:43:20.133Z,86.47
2023-02-28T00:44:18.576Z,86.44
2023-02-28T00:45:18.557Z,86.23
2023-02-28T00:46:21.670Z,86.23
2023-02-28T00:47:18.539Z,86.12
2023-02-28T00:48:20.546Z,86.23
2023-02-28T00:49:19.063Z,86.33
2023-02-28T00:50:19.830Z,86.02
2023-02-28T00:51:19.782Z,85.81
2023-02-28T00:52:19.505Z,85.81
2023-02-28T00:53:19.668Z,85.39
2023-02-28T00:54:18.465Z,85.18
2023-02-28T00:55:19.553Z,85.18
2023-02-28T00:56:18.493Z,84.72
2023-02-28T00:57:18.537Z,84.51
2023-02-28T00:58:18.436Z,84.41
2023-02-28T00:59:18.433Z,84.30
2023-02-28T01:00:18.412Z,84.20
2023-02-28T01:01:18.429Z,84.09
2023-02-28T01:02:18.378Z,83.92
2023-02-28T01:03:18.373Z,84.03
2023-02-28T01:04:18.382Z,84.13
2023-02-28T01:05:18.362Z,84.55
2023-02-28T01:06:18.347Z,84.34
2023-02-28T01:07:18.337Z,84.23
2023-02-28T01:08:18.324Z,84.34
2023-02-28T01:09:18.299Z,84.38
2023-02-28T01:10:18.328Z,84.69
2023-02-28T01:11:18.316Z,84.91
2023-02-28T01:12:18.278Z,85.32
2023-02-28T01:13:18.266Z,85.42
2023-02-28T01:14:18.257Z,85.32
2023-02-28T01:15:18.245Z,85.32
2023-02-28T01:16:18.258Z,85.64
2023-02-28T01:17:18.232Z,85.95
2023-02-28T01:18:18.217Z,86.06
2023-02-28T01:19:18.212Z,86.20
2023-02-28T01:20:18.196Z,86.90
2023-02-28T01:21:18.188Z,87.11
2023-02-28T01:22:18.182Z,87.32
2023-02-28T01:23:18.154Z,87.46
2023-02-28T01:24:18.175Z,87.36
2023-02-28T01:25:18.182Z,87.25
2023-02-28T01:26:18.158Z,87.15
2023-02-28T01:27:18.108Z,87.15
2023-02-28T01:28:18.116Z,87.15
2023-02-28T01:29:18.101Z,87.25
2023-02-28T01:30:18.087Z,86.83
2023-02-28T01:31:18.223Z,87.15
2023-02-28T01:32:18.078Z,87.04
2023-02-28T01:33:18.049Z,87.04
2023-02-28T01:34:18.046Z,87.15
2023-02-28T01:35:18.027Z,87.15
2023-02-28T01:36:18.034Z,87.04
2023-02-28T01:37:18.007Z,86.94
2023-02-28T01:38:22.911Z,86.94
2023-02-28T01:39:18.985Z,87.04
2023-02-28T01:40:18.027Z,87.08
2023-02-28T01:41:17.993Z,87.08
2023-02-28T01:42:17.973Z,87.29
2023-02-28T01:43:17.945Z,87.19
2023-02-28T01:44:17.934Z,87.08
2023-02-28T01:45:17.922Z,87.19
2023-02-28T01:46:17.964Z,87.19
2023-02-28T01:47:17.903Z,87.40
2023-02-28T01:48:17.900Z,87.50
2023-02-28T01:49:17.874Z,87.40
2023-02-28T01:50:17.902Z,87.60
2023-02-28T01:51:17.862Z,87.92
2023-02-28T01:52:17.853Z,87.71
2023-02-28T01:53:17.844Z,87.71
2023-02-28T01:54:17.832Z,87.75
2023-02-28T01:55:17.812Z,87.65
2023-02-28T01:56:17.851Z,88.07
2023-02-28T01:57:17.790Z,88.17
2023-02-28T01:58:17.791Z,88.17
2023-02-28T01:59:17.778Z,88.07
2023-02-28T02:00:17.774Z,87.85
2023-02-28T02:01:17.856Z,87.96
2023-02-28T02:02:17.772Z,88.28
2023-02-28T02:03:17.729Z,88.38
2023-02-28T02:04:17.721Z,88.49
2023-02-28T02:05:17.709Z,88.59
2023-02-28T02:06:17.710Z,88.59
2023-02-28T02:07:17.692Z,88.70
2023-02-28T02:08:17.820Z,88.49
2023-02-28T02:09:17.672Z,88.59
2023-02-28T02:10:17.679Z,88.59
2023-02-28T02:11:17.660Z,88.59
2023-02-28T02:12:17.629Z,88.84
2023-02-28T02:13:17.630Z,88.95
2023-02-28T02:14:17.610Z,88.95
2023-02-28T02:15:17.600Z,88.95
2023-02-28T02:16:17.622Z,89.05
2023-02-28T02:17:17.590Z,89.16
2023-02-28T02:18:17.571Z,89.16
2023-02-28T02:19:17.579Z,89.26
2023-02-28T02:20:17.634Z,89.16
2023-02-28T02:21:17.560Z,89.16
2023-02-28T02:22:17.531Z,89.05
2023-02-28T02:23:17.523Z,88.95
2023-02-28T02:24:17.520Z,88.84
2023-02-28T02:25:17.509Z,88.84
2023-02-28T02:26:17.510Z,88.84
2023-02-28T02:27:17.479Z,88.74
2023-02-28T02:28:17.472Z,88.84
2023-02-28T02:29:17.561Z,88.95
2023-02-28T02:30:18.663Z,88.95
2023-02-28T02:31:17.617Z,89.26
2023-02-28T02:32:17.538Z,89.16
2023-02-28T02:33:17.422Z,89.05
2023-02-28T02:34:17.421Z,88.95
2023-02-28T02:35:17.391Z,88.84
2023-02-28T02:36:17.420Z,88.74
2023-02-28T02:37:17.409Z,88.95
2023-02-28T02:38:17.368Z,88.95
2023-02-28T02:39:17.359Z,88.84
2023-02-28T02:40:17.369Z,88.78
2023-02-28T02:41:17.480Z,88.67
2023-02-28T02:42:17.321Z,88.78
2023-02-28T02:43:17.314Z,89.09
2023-02-28T02:44:17.299Z,89.41
2023-02-28T02:45:17.288Z,89.83
2023-02-28T02:46:17.374Z,90.04
2023-02-28T02:47:17.270Z,89.94
2023-02-28T02:48:17.249Z,89.94
2023-02-28T02:49:17.289Z,89.94
2023-02-28T02:50:17.328Z,89.94
2023-02-28T02:51:17.245Z,89.66
2023-02-28T02:52:17.212Z,89.56
2023-02-28T02:53:17.211Z,89.66
2023-02-28T02:54:17.235Z,89.83
2023-02-28T02:55:17.190Z,90.08
2023-02-28T02:56:17.199Z,89.98
2023-02-28T02:57:17.179Z,89.87
2023-02-28T02:58:17.161Z,89.87
2023-02-28T02:59:17.150Z,89.98
2023-02-28T03:00:17.159Z,90.29
2023-02-28T03:01:17.198Z,90.50
2023-02-28T03:02:17.113Z,90.29
2023-02-28T03:03:17.099Z,90.29
2023-02-28T03:04:17.091Z,90.19
2023-02-28T03:05:17.090Z,90.19
2023-02-28T03:06:17.102Z,89.98
2023-02-28T03:07:17.057Z,89.91
2023-02-28T03:08:17.094Z,90.01
2023-02-28T03:09:17.038Z,89.91
2023-02-28T03:10:17.022Z,89.81
2023-02-28T03:11:17.033Z,89.84
2023-02-28T03:12:17.001Z,89.84
2023-02-28T03:13:17.007Z,90.06
2023-02-28T03:14:17.032Z,90.12
2023-02-28T03:15:16.979Z,90.44
2023-02-28T03:16:17.026Z,90.55
2023-02-28T03:17:16.961Z,90.65
2023-02-28T03:18:16.941Z,90.55
2023-02-28T03:19:16.940Z,90.65
2023-02-28T03:20:16.933Z,90.65
2023-02-28T03:21:16.937Z,90.44
2023-02-28T03:22:16.903Z,90.44
2023-02-28T03:23:16.891Z,90.44
2023-02-28T03:24:16.886Z,90.33
2023-02-28T03:25:16.872Z,90.23
2023-02-28T03:26:16.873Z,90.23
2023-02-28T03:27:16.854Z,90.44
2023-02-28T03:28:16.847Z,90.37
2023-02-28T03:29:16.851Z,90.16
2023-02-28T03:30:16.830Z,90.16
2023-02-28T03:31:16.905Z,90.37
2023-02-28T03:32:16.929Z,90.26
2023-02-28T03:33:16.793Z,90.26
2023-02-28T03:34:16.774Z,90.16
2023-02-28T03:35:16.826Z,90.10
2023-02-28T03:36:16.795Z,89.99
2023-02-28T03:37:16.799Z,89.99
2023-02-28T03:38:16.736Z,89.89
2023-02-28T03:39:16.725Z,89.68
2023-02-28T03:40:16.716Z,89.78
2023-02-28T03:41:16.714Z,90.14
2023-02-28T03:42:16.761Z,90.14
2023-02-28T03:43:16.712Z,90.14
2023-02-28T03:44:16.681Z,90.25
2023-02-28T03:45:16.664Z,90.35
2023-02-28T03:46:16.907Z,90.45
2023-02-28T03:47:16.666Z,90.98
2023-02-28T03:48:16.686Z,91.26
2023-02-28T03:49:16.732Z,91.78
2023-02-28T03:50:16.664Z,91.99
2023-02-28T03:51:16.723Z,91.99
2023-02-28T03:52:16.629Z,91.96
2023-02-28T03:53:16.621Z,91.96
2023-02-28T03:54:16.567Z,91.85
2023-02-28T03:55:16.568Z,91.85
2023-02-28T03:56:16.596Z,91.74
2023-02-28T03:57:16.561Z,91.74
2023-02-28T03:58:16.571Z,91.96
2023-02-28T03:59:16.533Z,91.96
2023-02-28T04:00:16.525Z,91.85
2023-02-28T04:01:16.688Z,91.85
2023-02-28T04:02:16.730Z,91.85
2023-02-28T04:03:16.503Z,91.85
2023-02-28T04:04:16.526Z,92.02
2023-02-28T04:05:16.515Z,92.02
2023-02-28T04:06:16.505Z,91.91
2023-02-28T04:07:16.934Z,91.60
2023-02-28T04:08:16.453Z,91.39
2023-02-28T04:09:17.444Z,91.07
2023-02-28T04:10:16.416Z,90.86
2023-02-28T04:11:16.400Z,90.75
2023-02-28T04:12:16.392Z,90.61
2023-02-28T04:13:16.374Z,90.50
2023-02-28T04:14:16.384Z,90.19
2023-02-28T04:15:16.364Z,89.98
2023-02-28T04:16:32.128Z,89.66
2023-02-28T04:17:17.333Z,89.49
2023-02-28T04:18:16.332Z,89.49
2023-02-28T04:19:16.329Z,89.49
2023-02-28T04:20:16.312Z,89.64
2023-02-28T04:21:16.294Z,89.64
2023-02-28T04:22:16.303Z,89.64
2023-02-28T04:23:16.276Z,89.53
2023-02-28T04:24:16.261Z,89.53
2023-02-28T04:25:16.245Z,89.74
2023-02-28T04:26:16.236Z,89.84
2023-02-28T04:27:16.232Z,89.95
2023-02-28T04:28:16.222Z,89.95
2023-02-28T04:29:16.265Z,90.06
2023-02-28T04:30:16.303Z,90.06
2023-02-28T04:31:16.203Z,90.16
2023-02-28T04:32:16.443Z,90.20
2023-02-28T04:33:16.184Z,90.20
2023-02-28T04:34:16.174Z,90.10
2023-02-28T04:35:16.213Z,90.20
2023-02-28T04:36:16.144Z,90.41
2023-02-28T04:37:16.143Z,90.52
2023-02-28T04:38:16.114Z,90.41
2023-02-28T04:39:16.095Z,90.41
2023-02-28T04:40:16.093Z,90.41
2023-02-28T04:41:16.076Z,90.41
2023-02-28T04:42:16.074Z,90.41
2023-02-28T04:43:16.053Z,90.52
2023-02-28T04:44:16.052Z,90.62
2023-02-28T04:45:16.041Z,90.62
2023-02-28T04:46:16.069Z,90.67
2023-02-28T04:47:16.032Z,90.45
2023-02-28T04:48:16.040Z,90.35
2023-02-28T04:49:15.992Z,90.25
2023-02-28T04:50:16.005Z,90.45
2023-02-28T04:51:15.968Z,90.77
2023-02-28T04:52:16.124Z,90.98
2023-02-28T04:53:15.949Z,91.09
2023-02-28T04:54:15.944Z,91.19
2023-02-28T04:55:15.981Z,91.19
2023-02-28T04:56:16.032Z,91.30
2023-02-28T04:57:15.917Z,91.41
2023-02-28T04:58:15.908Z,91.19
2023-02-28T04:59:15.891Z,91.09
2023-02-28T05:00:15.887Z,91.19
2023-02-28T05:01:15.873Z,91.19
2023-02-28T05:02:15.947Z,91.30
2023-02-28T05:03:15.857Z,91.30
2023-02-28T05:04:15.884Z,91.41
2023-02-28T05:05:15.826Z,91.41
2023-02-28T05:06:15.816Z,91.44
2023-02-28T05:07:15.824Z,91.34
2023-02-28T05:08:15.836Z,91.24
2023-02-28T05:09:15.778Z,91.24
2023-02-28T05:10:15.790Z,91.34
2023-02-28T05:11:15.765Z,91.44
2023-02-28T05:12:15.807Z,91.76
2023-02-28T05:13:15.747Z,91.66
2023-02-28T05:14:15.777Z,91.86
2023-02-28T05:15:15.721Z,92.67
2023-02-28T05:16:15.739Z,92.63
2023-02-28T05:17:15.719Z,92.10
2023-02-28T05:18:15.687Z,91.83
2023-02-28T05:19:15.957Z,91.89
2023-02-28T05:20:16.354Z,91.78
2023-02-28T05:21:15.665Z,91.78
2023-02-28T05:22:15.750Z,91.47
2023-02-28T05:23:15.636Z,91.36
2023-02-28T05:24:15.676Z,91.05
2023-02-28T05:25:15.623Z,90.83
2023-02-28T05:26:15.607Z,90.62
2023-02-28T05:27:15.608Z,90.52
2023-02-28T05:28:15.640Z,90.52
2023-02-28T05:29:15.587Z,90.52
2023-02-28T05:30:15.605Z,90.20
2023-02-28T05:31:15.557Z,89.89
2023-02-28T05:32:15.642Z,89.99
2023-02-28T05:33:15.679Z,89.68
2023-02-28T05:34:15.524Z,89.64
2023-02-28T05:35:15.521Z,89.53
2023-02-28T05:36:15.536Z,89.36
2023-02-28T05:37:15.499Z,89.15
2023-02-28T05:38:15.628Z,89.04
2023-02-28T05:39:15.465Z,88.94
2023-02-28T05:40:15.596Z,89.04
2023-02-28T05:41:15.467Z,89.25
2023-02-28T05:42:15.720Z,89.25
2023-02-28T05:43:15.435Z,89.15
2023-02-28T05:44:15.415Z,89.36
2023-02-28T05:45:15.900Z,89.36
2023-02-28T05:46:15.418Z,89.25
2023-02-28T05:47:15.437Z,89.04
2023-02-28T05:48:15.458Z,89.25
2023-02-28T05:49:15.365Z,89.36
2023-02-28T05:50:15.383Z,89.36
2023-02-28T05:51:15.343Z,89.36
2023-02-28T05:52:15.352Z,89.36
2023-02-28T05:53:15.325Z,89.36
2023-02-28T05:54:15.327Z,89.36
2023-02-28T05:55:15.317Z,89.25
2023-02-28T05:56:15.291Z,89.15
2023-02-28T05:57:22.883Z,89.04
2023-02-28T05:58:16.409Z,88.94
2023-02-28T05:59:15.302Z,88.94
2023-02-28T06:00:15.377Z,88.83
2023-02-28T06:01:15.248Z,88.73
2023-02-28T06:02:15.369Z,88.62
2023-02-28T06:03:15.266Z,88.94
2023-02-28T06:04:30.373Z,89.04
2023-02-28T06:05:16.207Z,88.73
2023-02-28T06:06:15.193Z,88.83
2023-02-28T06:07:15.196Z,88.83
2023-02-28T06:08:15.170Z,88.73
2023-02-28T06:09:15.168Z,88.77
2023-02-28T06:10:15.168Z,88.77
2023-02-28T06:11:15.141Z,88.77
2023-02-28T06:12:15.226Z,88.66
2023-02-28T06:13:15.128Z,88.66
2023-02-28T06:14:15.157Z,88.98
2023-02-28T06:15:15.146Z,89.09
2023-02-28T06:16:15.240Z,89.19
2023-02-28T06:17:15.100Z,89.09
2023-02-28T06:18:15.079Z,88.98
2023-02-28T06:19:15.109Z,88.98
2023-02-28T06:20:15.069Z,88.98
2023-02-28T06:21:15.101Z,89.09
2023-02-28T06:22:15.039Z,88.94
2023-02-28T06:23:15.018Z,88.62
2023-02-28T06:24:15.058Z,88.06
2023-02-28T06:25:15.001Z,87.74
2023-02-28T06:26:15.031Z,87.42
2023-02-28T06:27:14.980Z,87.53
2023-02-28T06:28:14.990Z,87.21
2023-02-28T06:29:14.952Z,87.11
2023-02-28T06:30:15.113Z,86.96
2023-02-28T06:31:14.983Z,86.44
2023-02-28T06:32:14.977Z,86.44
2023-02-28T06:33:14.919Z,86.65
2023-02-28T06:34:15.273Z,86.96
2023-02-28T06:35:14.895Z,87.00
2023-02-28T06:36:14.890Z,86.90
2023-02-28T06:37:14.891Z,87.00
2023-02-28T06:38:14.901Z,87.00
2023-02-28T06:39:14.855Z,87.21
2023-02-28T06:40:14.855Z,87.32
2023-02-28T06:41:14.831Z,87.32
2023-02-28T06:42:15.099Z,87.42
2023-02-28T06:43:14.839Z,87.63
2023-02-28T06:44:14.804Z,87.85
2023-02-28T06:45:14.789Z,88.06
2023-02-28T06:46:14.931Z,88.06
2023-02-28T06:47:14.773Z,88.16
2023-02-28T06:48:14.765Z,88.06
2023-02-28T06:49:14.742Z,87.99
2023-02-28T06:50:14.803Z,88.10
2023-02-28T06:51:14.725Z,88.20
2023-02-28T06:52:14.822Z,88.31
2023-02-28T06:53:14.711Z,88.52
2023-02-28T06:54:14.743Z,88.58
2023-02-28T06:55:14.683Z,88.69
2023-02-28T06:56:14.711Z,88.58
2023-02-28T06:57:14.666Z,88.79
2023-02-28T06:58:14.776Z,88.58
2023-02-28T06:59:14.644Z,88.69
2023-02-28T07:00:14.783Z,88.79
2023-02-28T07:01:14.684Z,88.90
2023-02-28T07:02:14.621Z,88.90
2023-02-28T07:03:14.604Z,88.79
2023-02-28T07:04:14.683Z,88.79
2023-02-28T07:05:14.585Z,88.54
2023-02-28T07:06:14.578Z,88.23
2023-02-28T07:07:14.564Z,87.91
2023-02-28T07:08:14.697Z,87.55
2023-02-28T07:09:14.689Z,87.03
2023-02-28T07:10:14.636Z,85.83
2023-02-28T07:11:14.516Z,85.20
2023-02-28T07:12:14.569Z,85.41
2023-02-28T07:13:14.498Z,85.41
2023-02-28T07:14:14.488Z,85.10
2023-02-28T07:15:14.514Z,84.42
2023-02-28T07:16:14.573Z,84.08
2023-02-28T07:17:14.506Z,83.54
2023-02-28T07:18:14.707Z,83.09
2023-02-28T07:19:14.425Z,82.98
2023-02-28T07:20:14.635Z,82.56
2023-02-28T07:21:14.400Z,82.35
2023-02-28T07:22:15.974Z,81.79
2023-02-28T07:23:14.445Z,79.80
2023-02-28T07:24:14.404Z,79.55
2023-02-28T07:25:14.423Z,79.34
2023-02-28T07:26:14.403Z,79.44
2023-02-28T07:27:14.345Z,78.36
2023-02-28T07:28:14.346Z,78.36
2023-02-28T07:29:14.332Z,78.01
2023-02-28T07:30:14.348Z,78.22
2023-02-28T07:31:14.347Z,77.80
2023-02-28T07:32:14.626Z,77.14
2023-02-28T07:33:14.275Z,77.03
2023-02-28T07:34:14.275Z,77.24
2023-02-28T07:35:14.277Z,76.06
2023-02-28T07:36:14.314Z,76.06
2023-02-28T07:37:14.385Z,75.74
2023-02-28T07:38:14.255Z,75.81
2023-02-28T07:39:14.227Z,75.60
2023-02-28T07:40:14.247Z,74.34
2023-02-28T07:41:14.248Z,73.89
2023-02-28T07:42:14.228Z,73.26
2023-02-28T07:43:14.184Z,73.37
2023-02-28T07:44:14.172Z,72.60
2023-02-28T07:45:14.169Z,72.29
2023-02-28T07:46:14.237Z,72.19
2023-02-28T07:47:14.644Z,71.77
2023-02-28T07:48:15.471Z,72.05
2023-02-28T07:49:14.293Z,71.84
2023-02-28T07:50:14.504Z,70.68
2023-02-28T07:51:14.885Z,70.24
2023-02-28T07:52:15.380Z,70.24
2023-02-28T07:53:16.364Z,70.41
2023-02-28T07:54:14.975Z,70.62
2023-02-28T07:55:16.522Z,70.28
2023-02-28T07:56:16.759Z,70.17
2023-02-28T07:57:14.053Z,69.34
2023-02-28T07:58:14.601Z,68.40
2023-02-28T07:59:14.064Z,68.57
2023-02-28T08:00:14.151Z,68.47
2023-02-28T08:01:13.994Z,68.37
2023-02-28T08:02:14.115Z,68.47
2023-02-28T08:03:14.406Z,68.26
2023-02-28T08:04:14.205Z,68.05
2023-02-28T08:05:14.956Z,68.47
2023-02-28T08:06:14.191Z,67.95
2023-02-28T08:07:14.303Z,68.68
2023-02-28T08:08:14.338Z,69.31
2023-02-28T08:09:13.928Z,68.78
2023-02-28T08:10:14.368Z,68.57
2023-02-28T08:11:13.933Z,68.57
2023-02-28T08:12:13.883Z,68.68
2023-02-28T08:13:14.499Z,68.92
2023-02-28T08:14:13.877Z,69.13
2023-02-28T08:15:14.037Z,69.02
2023-02-28T08:16:13.880Z,68.40
2023-02-28T08:17:13.835Z,68.78
2023-02-28T08:18:13.844Z,68.26
2023-02-28T08:19:13.794Z,68.26
2023-02-28T08:20:13.776Z,67.01
2023-02-28T08:21:13.902Z,67.22
2023-02-28T08:22:13.865Z,66.07
2023-02-28T08:23:14.879Z,65.65
2023-02-28T08:24:13.743Z,65.86
2023-02-28T08:25:13.853Z,66.07
2023-02-28T08:26:13.806Z,66.07
2023-02-28T08:27:13.711Z,66.04
2023-02-28T08:28:13.985Z,65.00
2023-02-28T08:29:13.767Z,65.52
2023-02-28T08:30:14.351Z,65.94
2023-02-28T08:31:14.134Z,64.16
2023-02-28T08:32:28.987Z,64.16
2023-02-28T08:33:14.772Z,63.95
2023-02-28T08:34:14.198Z,63.85
2023-02-28T08:35:13.618Z,65.00
2023-02-28T08:36:13.669Z,63.85
2023-02-28T08:37:13.619Z,63.95
2023-02-28T08:38:13.731Z,63.85
2023-02-28T08:39:13.603Z,63.61
2023-02-28T08:40:13.796Z,63.61
2023-02-28T08:41:14.369Z,62.98
2023-02-28T08:42:13.556Z,62.36
2023-02-28T08:43:13.536Z,61.42
2023-02-28T08:44:14.218Z,60.77
2023-02-28T08:45:13.654Z,59.83
2023-02-28T08:46:13.768Z,59.20
2023-02-28T08:47:13.504Z,58.37
2023-02-28T08:48:13.525Z,57.32
2023-02-28T08:49:13.596Z,58.37
2023-02-28T08:50:14.123Z,58.79
2023-02-28T08:51:13.466Z,58.79
2023-02-28T08:52:13.483Z,57.95
2023-02-28T08:53:13.441Z,58.37
2023-02-28T08:54:13.598Z,59.41
2023-02-28T08:55:13.421Z,58.68
2023-02-28T08:56:14.178Z,59.07
2023-02-28T08:57:13.533Z,58.24
2023-02-28T08:58:13.430Z,56.68
2023-02-28T08:59:13.489Z,56.68
2023-02-28T09:00:13.390Z,58.03
2023-02-28T09:01:13.396Z,58.03
2023-02-28T09:02:13.349Z,57.93
2023-02-28T09:03:13.381Z,57.90
2023-02-28T09:04:14.588Z,57.79
2023-02-28T09:05:13.517Z,56.96
2023-02-28T09:06:13.443Z,55.82
2023-02-28T09:07:13.290Z,56.23
2023-02-28T09:08:13.383Z,56.65
2023-02-28T09:09:14.072Z,56.62
2023-02-28T09:10:14.069Z,55.16
2023-02-28T09:11:13.552Z,53.81
2023-02-28T09:12:13.327Z,54.33
2023-02-28T09:13:13.288Z,54.96
2023-02-28T09:14:16.550Z,53.40
2023-02-28T09:15:13.181Z,52.98
2023-02-28T09:16:13.242Z,52.67
2023-02-28T09:17:13.196Z,54.33
2023-02-28T09:18:13.281Z,54.85
2023-02-28T09:19:13.754Z,54.41
2023-02-28T09:20:13.372Z,53.38
2023-02-28T09:21:13.284Z,53.38
2023-02-28T09:22:13.131Z,53.16
2023-02-28T09:23:13.191Z,52.64
2023-02-28T09:24:13.297Z,53.06
2023-02-28T09:25:13.687Z,53.69
2023-02-28T09:26:13.094Z,52.85
2023-02-28T09:27:13.062Z,53.38
2023-02-28T09:28:13.265Z,52.85
2023-02-28T09:29:13.048Z,52.93
2023-02-28T09:30:13.092Z,52.33
2023-02-28T09:31:14.310Z,52.41
2023-02-28T09:32:14.530Z,51.50
2023-02-28T09:33:13.831Z,51.09
2023-02-28T09:34:13.926Z,51.81
2023-02-28T09:35:13.017Z,52.20
2023-02-28T09:36:13.046Z,51.27
2023-02-28T09:37:12.992Z,51.89
2023-02-28T09:38:12.957Z,51.48
2023-02-28T09:39:12.929Z,51.17
2023-02-28T09:40:13.563Z,51.58
2023-02-28T09:41:13.056Z,52.00
2023-02-28T09:42:12.907Z,51.25
2023-02-28T09:43:12.886Z,52.18
2023-02-28T09:44:13.442Z,52.91
2023-02-28T09:45:12.868Z,50.83
2023-02-28T09:46:13.725Z,49.27
2023-02-28T09:47:12.859Z,50.10
2023-02-28T09:48:12.819Z,51.32
2023-02-28T09:49:12.838Z,51.43
2023-02-28T09:50:13.131Z,49.98
2023-02-28T09:51:13.185Z,50.39
2023-02-28T09:52:14.237Z,51.01
2023-02-28T09:53:12.868Z,50.08
2023-02-28T09:54:13.930Z,50.68
2023-02-28T09:55:13.711Z,50.26
2023-02-28T09:56:12.795Z,51.30
2023-02-28T09:57:12.735Z,50.65
2023-02-28T09:58:12.713Z,48.99
2023-02-28T09:59:13.094Z,48.37
2023-02-28T10:00:12.946Z,47.85
2023-02-28T10:01:13.744Z,48.56
2023-02-28T10:02:13.552Z,48.46
2023-02-28T10:03:12.658Z,48.74
2023-02-28T10:04:13.212Z,48.95
2023-02-28T10:05:13.629Z,49.05
2023-02-28T10:06:14.587Z,47.47
2023-02-28T10:07:13.573Z,47.27
2023-02-28T10:08:13.329Z,46.85
2023-02-28T10:09:12.602Z,47.47
2023-02-28T10:10:13.103Z,47.27
2023-02-28T10:11:13.035Z,47.25
2023-02-28T10:12:13.084Z,48.18
2023-02-28T10:13:12.561Z,46.94
2023-02-28T10:14:13.131Z,46.94
2023-02-28T10:15:13.857Z,46.21
2023-02-28T10:16:13.333Z,45.88
2023-02-28T10:17:12.533Z,45.98
2023-02-28T10:18:13.853Z,45.67
2023-02-28T10:19:12.692Z,46.81
2023-02-28T10:20:13.502Z,46.81
2023-02-28T10:21:12.889Z,46.52
2023-02-28T10:22:14.300Z,46.91
2023-02-28T10:23:12.442Z,44.95
2023-02-28T10:25:12.646Z,45.78
2023-02-28T10:26:12.504Z,45.05
2023-02-28T10:27:12.954Z,44.41
2023-02-28T10:28:12.562Z,44.10
2023-02-28T10:29:14.529Z,43.68
2023-02-28T10:30:12.366Z,43.79
2023-02-28T10:31:13.217Z,44.59
2023-02-28T10:32:12.369Z,43.98
2023-02-28T10:33:12.346Z,43.98
2023-02-28T10:34:12.551Z,42.63
2023-02-28T10:35:12.490Z,43.87
2023-02-28T10:36:12.323Z,43.56
2023-02-28T10:37:15.357Z,44.37
2023-02-28T10:38:12.682Z,44.14
2023-02-28T10:39:12.260Z,43.52
2023-02-28T10:40:14.762Z,42.38
2023-02-28T10:41:12.402Z,41.76
2023-02-28T10:42:14.701Z,42.07
2023-02-28T10:43:12.568Z,42.90
2023-02-28T10:44:12.498Z,42.98
2023-02-28T10:45:12.194Z,43.29
2023-02-28T10:46:13.383Z,43.71
2023-02-28T10:47:12.224Z,42.98
2023-02-28T10:48:12.236Z,42.88
2023-02-28T10:49:13.250Z,43.71
2023-02-28T10:50:12.145Z,41.85
2023-02-28T10:51:12.214Z,41.85
2023-02-28T10:52:13.244Z,42.49
2023-02-28T10:53:12.697Z,43.10
2023-02-28T10:54:12.675Z,42.36
2023-02-28T10:55:13.661Z,44.31
2023-02-28T10:56:13.460Z,42.65
2023-02-28T10:57:12.688Z,42.03
2023-02-28T10:58:12.097Z,41.93
2023-02-28T10:59:14.087Z,40.80
2023-02-28T11:00:12.039Z,41.62
2023-02-28T11:01:12.087Z,42.26
2023-02-28T11:02:12.059Z,41.33
2023-02-28T11:03:12.997Z,41.13
2023-02-28T11:04:11.993Z,41.74
2023-02-28T11:05:13.047Z,41.41
2023-02-28T11:06:13.529Z,41.93
2023-02-28T11:07:12.664Z,42.84
2023-02-28T11:08:13.644Z,42.20
2023-02-28T11:09:11.921Z,41.60
2023-02-28T11:10:13.599Z,41.39
2023-02-28T11:11:11.909Z,41.08
2023-02-28T11:12:11.961Z,41.50
2023-02-28T11:13:11.887Z,42.30
2023-02-28T11:14:12.499Z,41.79
2023-02-28T11:15:11.860Z,41.79
2023-02-28T11:16:11.911Z,41.38
2023-02-28T11:17:12.007Z,40.24
2023-02-28T11:18:11.885Z,40.75
2023-02-28T11:19:12.003Z,41.66
2023-02-28T11:20:11.897Z,41.05
2023-02-28T11:21:11.794Z,39.72
2023-02-28T11:22:12.358Z,39.93
2023-02-28T11:23:11.822Z,40.34
2023-02-28T11:24:11.824Z,39.74
2023-02-28T11:25:11.763Z,40.57
2023-02-28T11:26:12.030Z,40.48
2023-02-28T11:27:11.757Z,40.59
2023-02-28T11:28:11.736Z,40.67
2023-02-28T11:29:12.041Z,40.67
2023-02-28T11:30:12.265Z,41.17
2023-02-28T11:31:12.355Z,41.38
2023-02-28T11:32:11.798Z,40.14
2023-02-28T11:33:11.701Z,40.14
2023-02-28T11:34:11.765Z,39.56
2023-02-28T11:35:12.443Z,40.98
2023-02-28T11:36:12.431Z,40.05
2023-02-28T11:37:11.658Z,40.16
2023-02-28T11:38:11.949Z,40.26
2023-02-28T11:39:11.603Z,40.78
2023-02-28T11:40:12.681Z,39.54
2023-02-28T11:41:12.214Z,41.06
2023-02-28T11:42:12.327Z,40.86
2023-02-28T11:43:11.570Z,40.94
2023-02-28T11:44:11.675Z,39.21
2023-02-28T11:45:11.779Z,39.21
2023-02-28T11:46:11.539Z,40.55
2023-02-28T11:47:11.874Z,40.84
2023-02-28T11:48:12.046Z,41.64
2023-02-28T11:49:11.553Z,39.89
2023-02-28T11:50:11.645Z,40.10
2023-02-28T11:51:11.476Z,39.48
2023-02-28T11:52:11.566Z,38.88
2023-02-28T11:53:11.456Z,40.61
2023-02-28T11:54:11.497Z,41.34
2023-02-28T11:55:11.439Z,39.47
2023-02-28T11:56:11.428Z,38.54
2023-02-28T11:57:11.424Z,37.92
2023-02-28T11:58:11.424Z,38.33
2023-02-28T11:59:11.407Z,37.73
2023-02-28T12:00:11.445Z,39.38
2023-02-28T12:01:11.431Z,38.84
2023-02-28T12:02:11.404Z,39.36
2023-02-28T12:03:11.397Z,39.15
2023-02-28T12:04:11.359Z,39.07
2023-02-28T12:05:11.331Z,39.17
2023-02-28T12:06:11.333Z,39.28
2023-02-28T12:07:11.365Z,39.26
2023-02-28T12:08:11.294Z,39.67
2023-02-28T12:09:11.293Z,39.75
2023-02-28T12:10:11.289Z,38.82
2023-02-28T12:11:11.274Z,39.36
2023-02-28T12:12:11.275Z,39.87
2023-02-28T12:13:11.268Z,39.77
2023-02-28T12:14:11.260Z,40.08
2023-02-28T12:15:11.240Z,40.37
2023-02-28T12:16:11.243Z,40.08
2023-02-28T12:17:11.238Z,39.98
2023-02-28T12:18:11.229Z,39.36
2023-02-28T12:19:11.191Z,40.29
2023-02-28T12:20:11.189Z,40.17
2023-02-28T12:21:11.172Z,39.55
2023-02-28T12:22:11.181Z,38.33
2023-02-28T12:23:11.147Z,38.24
2023-02-28T12:24:11.210Z,38.56
2023-02-28T12:25:11.365Z,39.48
2023-02-28T12:26:12.622Z,40.29
2023-02-28T12:27:11.116Z,39.36
2023-02-28T12:28:13.204Z,40.19
2023-02-28T12:29:11.101Z,39.87
2023-02-28T12:30:11.116Z,39.26
2023-02-28T12:31:11.175Z,40.17
2023-02-28T12:32:11.894Z,39.24
2023-02-28T12:33:11.280Z,39.75
2023-02-28T12:34:11.018Z,39.45
2023-02-28T12:35:12.032Z,39.36
2023-02-28T12:36:12.782Z,40.39
2023-02-28T12:37:11.561Z,41.30
2023-02-28T12:38:11.010Z,40.25
2023-02-28T12:39:11.372Z,39.53
2023-02-28T12:40:11.560Z,40.66
2023-02-28T12:41:10.955Z,40.25
2023-02-28T12:42:11.080Z,40.45
2023-02-28T12:43:11.789Z,41.17
2023-02-28T12:44:10.911Z,40.15
2023-02-28T12:45:11.467Z,40.05
2023-02-28T12:46:10.952Z,39.43
2023-02-28T12:47:11.087Z,40.05
2023-02-28T12:48:11.578Z,40.35
2023-02-28T12:49:10.864Z,40.35
2023-02-28T12:50:13.292Z,39.43
2023-02-28T12:51:10.832Z,39.84
2023-02-28T12:52:10.853Z,38.81
2023-02-28T12:53:10.816Z,39.22