createdAt,value
2022-10-05T00:00:57.916Z,51297.13
2022-10-05T00:03:28.106Z,51313.03
2022-10-05T00:05:55.114Z,51289.19
2022-10-05T00:08:24.886Z,51289.19
2022-10-05T00:10:52.779Z,51317.00
2022-10-05T00:13:29.874Z,51299.13
2022-10-05T00:16:09.643Z,51285.19
2022-10-05T00:18:37.025Z,51273.28
2022-10-05T00:21:29.695Z,51301.09
2022-10-05T00:23:58.241Z,51287.19
2022-10-05T00:26:30.686Z,51289.19
2022-10-05T00:28:58.104Z,51283.22
2022-10-05T00:31:31.443Z,51293.16
2022-10-05T00:33:58.979Z,51295.16
2022-10-05T00:36:29.021Z,51319.00
2022-10-05T00:38:56.217Z,51281.22
2022-10-05T00:42:19.307Z,51285.19
2022-10-05T00:45:16.374Z,51289.19
2022-10-05T00:48:03.031Z,51293.16
2022-10-05T00:50:53.586Z,51281.22
2022-10-05T00:53:39.256Z,51281.22
2022-10-05T00:56:33.804Z,51263.34
2022-10-05T00:59:18.907Z,51261.34
2022-10-05T01:02:03.425Z,51271.28
2022-10-05T01:05:10.897Z,51293.16
2022-10-05T01:08:11.288Z,51297.13
2022-10-05T01:11:06.404Z,51267.31
2022-10-05T01:14:00.228Z,51301.09
2022-10-05T01:16:53.032Z,51279.25
2022-10-05T01:19:46.228Z,51267.31
2022-10-05T01:22:40.368Z,51287.19
2022-10-05T01:25:26.465Z,51275.25
2022-10-05T01:28:15.329Z,51289.19
2022-10-05T01:31:43.065Z,51279.25
2022-10-05T01:34:38.831Z,51285.19
2022-10-05T01:37:57.510Z,51285.19
2022-10-05T01:40:44.131Z,51263.34
2022-10-05T01:43:48.845Z,51269.31
2022-10-05T01:46:36.493Z,51281.22
2022-10-05T01:49:31.711Z,51275.25
2022-10-05T01:52:13.712Z,51271.28
2022-10-05T01:55:17.928Z,51261.34
2022-10-05T01:57:55.826Z,51305.09
2022-10-05T02:00:23.987Z,51275.25
2022-10-05T02:03:01.649Z,51249.41
2022-10-05T02:05:56.483Z,51261.34
2022-10-05T02:08:44.865Z,51289.19
2022-10-05T02:11:15.198Z,51277.25
2022-10-05T02:13:48.770Z,51277.25
2022-10-05T02:16:39.781Z,51279.25
2022-10-05T02:19:34.876Z,51263.34
2022-10-05T02:22:08.954Z,51289.19
2022-10-05T02:24:51.137Z,51281.22
2022-10-05T02:27:26.193Z,51307.06
2022-10-05T02:30:01.623Z,51338.88
2022-10-05T02:32:43.278Z,51257.38
2022-10-05T02:35:17.390Z,51281.22
2022-10-05T02:38:01.398Z,51295.16
2022-10-05T02:41:05.330Z,51259.34
2022-10-05T02:44:03.886Z,51269.31
2022-10-05T02:46:59.811Z,51281.22
2022-10-05T02:50:24.371Z,51269.31
2022-10-05T02:53:43.417Z,51307.06
2022-10-05T02:56:56.492Z,51265.31
2022-10-05T02:59:58.267Z,51277.25
2022-10-05T03:02:52.738Z,51263.34
2022-10-05T03:05:28.614Z,51277.25
2022-10-05T03:08:00.715Z,51273.28
2022-10-05T03:10:52.577Z,51257.38
2022-10-05T03:13:44.165Z,51265.31
2022-10-05T03:16:17.153Z,51279.25
2022-10-05T03:19:03.339Z,51285.19
2022-10-05T03:21:53.291Z,51271.28
2022-10-05T03:24:31.025Z,51273.28
2022-10-05T03:27:06.979Z,51279.25
2022-10-05T03:29:52.354Z,51277.25
2022-10-05T03:33:00.059Z,51273.28
2022-10-05T03:35:34.295Z,51281.22
2022-10-05T03:38:23.543Z,51265.31
2022-10-05T03:41:27.027Z,51275.25
2022-10-05T03:44:00.046Z,51257.38
2022-10-05T03:47:04.276Z,51287.19
2022-10-05T03:49:49.559Z,51285.19
2022-10-05T03:52:27.912Z,51295.16
2022-10-05T03:55:24.410Z,51261.34
2022-10-05T03:57:57.227Z,51257.38
2022-10-05T04:00:25.679Z,51293.16
2022-10-05T04:03:22.062Z,51279.25
2022-10-05T04:05:55.380Z,51261.34
2022-10-05T04:08:49.706Z,51257.38
2022-10-05T04:11:31.905Z,51269.31
2022-10-05T04:14:10.418Z,51281.22
2022-10-05T04:16:48.155Z,51263.34
2022-10-05T04:19:39.623Z,51261.34
2022-10-05T04:22:20.695Z,51257.38
2022-10-05T04:25:16.168Z,51281.22
2022-10-05T04:28:01.582Z,51269.31
2022-10-05T04:30:30.838Z,51275.25
2022-10-05T04:32:59.831Z,51269.31
2022-10-05T04:36:01.193Z,51281.22
2022-10-05T04:39:03.119Z,51289.19
2022-10-05T04:42:03.773Z,51287.19
2022-10-05T04:45:09.580Z,51283.22
2022-10-05T04:48:05.129Z,51267.31
2022-10-05T04:50:43.177Z,51257.38
2022-10-05T04:53:57.131Z,51265.31
2022-10-05T04:56:41.779Z,51271.28
2022-10-05T04:59:58.444Z,51293.16
2022-10-05T05:03:11.361Z,51271.28
2022-10-05T05:06:16.769Z,51279.25
2022-10-05T05:09:32.985Z,51265.31
2022-10-05T05:12:03.860Z,51261.34
2022-10-05T05:15:01.036Z,51301.09
2022-10-05T05:18:07.449Z,51277.25
2022-10-05T05:21:10.233Z,51259.34
2022-10-05T05:23:51.674Z,51287.19
2022-10-05T05:26:49.843Z,51281.22
2022-10-05T05:29:34.399Z,51289.19
2022-10-05T05:32:31.194Z,51269.31
2022-10-05T05:35:12.052Z,51293.16
2022-10-05T05:38:32.863Z,51269.31
2022-10-05T05:41:34.135Z,51293.16
2022-10-05T05:44:26.183Z,51247.44
2022-10-05T05:47:04.485Z,51271.28
2022-10-05T05:50:19.998Z,51293.16
2022-10-05T05:53:32.611Z,51295.16
2022-10-05T05:56:17.529Z,51283.22
2022-10-05T05:58:53.464Z,51275.25
2022-10-05T06:01:34.021Z,51277.25
2022-10-05T06:04:58.000Z,51269.31
2022-10-05T06:07:31.599Z,51297.13
2022-10-05T06:10:44.187Z,51309.06
2022-10-05T06:13:40.528Z,51299.13
2022-10-05T06:16:28.721Z,51285.19
2022-10-05T06:19:04.218Z,51299.13
2022-10-05T06:21:44.690Z,51269.31
2022-10-05T06:24:32.070Z,51297.13
2022-10-05T06:27:45.955Z,51285.19
2022-10-05T06:30:17.669Z,51315.03
2022-10-05T06:33:14.219Z,51307.06
2022-10-05T06:36:18.091Z,51311.06
2022-10-05T06:39:03.430Z,51277.25
2022-10-05T06:42:17.595Z,51281.22
2022-10-05T06:45:53.271Z,51303.09
2022-10-05T06:49:05.328Z,51291.16
2022-10-05T06:52:31.329Z,51285.19
2022-10-05T06:55:28.569Z,51311.06
2022-10-05T06:58:05.417Z,51289.19
2022-10-05T07:01:18.418Z,51283.22
2022-10-05T07:04:36.987Z,51315.03
2022-10-05T07:07:30.651Z,51311.06
2022-10-05T07:10:26.035Z,51305.09
2022-10-05T07:13:32.616Z,51311.06
2022-10-05T07:16:25.428Z,51317.00
2022-10-05T07:19:25.907Z,51322.97
2022-10-05T07:22:20.213Z,51328.94
2022-10-05T07:25:32.255Z,51322.97
2022-10-05T07:28:31.727Z,51344.84
2022-10-05T07:31:16.636Z,51313.03
2022-10-05T07:33:56.686Z,51346.84
2022-10-05T07:37:02.791Z,51328.94
2022-10-05T07:40:01.357Z,51336.91
2022-10-05T07:42:53.822Z,51326.94
2022-10-05T07:45:53.674Z,51336.91
2022-10-05T07:48:39.624Z,51322.97
2022-10-05T07:51:29.533Z,51332.91
2022-10-05T07:54:33.800Z,51340.88
2022-10-05T07:58:07.239Z,51336.91
2022-10-05T08:01:02.631Z,51344.84
2022-10-05T08:03:57.969Z,51354.78
2022-10-05T08:06:49.674Z,51356.78
2022-10-05T08:09:35.685Z,51368.69
2022-10-05T08:12:35.828Z,51356.78
2022-10-05T08:15:30.955Z,51348.81
2022-10-05T08:18:38.762Z,51340.88
2022-10-05T08:21:11.890Z,51382.63
2022-10-05T08:24:05.193Z,51356.78
2022-10-05T08:26:55.584Z,51376.66
2022-10-05T08:29:48.399Z,51384.59
2022-10-05T08:32:45.672Z,51352.78
2022-10-05T08:35:27.791Z,51372.69
2022-10-05T08:37:55.228Z,51378.66
2022-10-05T08:40:34.217Z,51364.72
2022-10-05T08:43:16.319Z,51376.66
2022-10-05T08:46:02.135Z,51384.59
2022-10-05T08:49:02.672Z,51404.50
2022-10-05T08:51:54.494Z,51400.50
2022-10-05T08:55:03.431Z,51396.53
2022-10-05T08:57:39.037Z,51396.53
2022-10-05T09:00:28.343Z,51380.63
2022-10-05T09:03:34.409Z,51372.69
2022-10-05T09:06:30.616Z,51376.66
2022-10-05T09:09:02.139Z,51402.50
2022-10-05T09:11:39.525Z,51404.50
2022-10-05T09:14:27.921Z,51414.44
2022-10-05T09:17:30.172Z,51388.59
2022-10-05T09:20:27.383Z,51392.56
2022-10-05T09:23:14.596Z,51428.34
2022-10-05T09:26:28.987Z,51428.34
2022-10-05T09:29:52.286Z,51436.28
2022-10-05T09:33:01.300Z,51424.38
2022-10-05T09:36:25.610Z,51428.34
2022-10-05T09:39:35.672Z,51478.03
2022-10-05T09:42:36.731Z,51456.19
2022-10-05T09:45:48.850Z,51456.19
2022-10-05T09:48:33.694Z,51448.22
2022-10-05T09:51:35.169Z,51448.22
2022-10-05T09:54:39.637Z,51462.16
2022-10-05T09:57:52.446Z,51466.13
2022-10-05T10:00:48.230Z,51466.13
2022-10-05T10:04:10.217Z,51468.09
2022-10-05T10:07:21.969Z,51489.97
2022-10-05T10:10:12.726Z,51480.03
2022-10-05T10:13:23.809Z,51513.84
2022-10-05T10:16:12.990Z,51511.84
2022-10-05T10:18:51.979Z,51525.75
2022-10-05T10:22:14.456Z,51535.69
2022-10-05T10:25:19.249Z,51535.69
2022-10-05T10:28:13.413Z,51515.81
2022-10-05T10:31:12.076Z,51555.59
2022-10-05T10:34:07.250Z,51527.75
2022-10-05T10:36:52.980Z,51519.81
2022-10-05T10:39:51.921Z,51511.84
2022-10-05T10:42:33.195Z,51523.78
2022-10-05T10:45:19.876Z,51575.47
2022-10-05T10:47:50.753Z,51545.66
2022-10-05T10:51:00.701Z,51567.50
2022-10-05T10:53:51.620Z,51551.63
2022-10-05T10:56:56.512Z,51541.66
2022-10-05T10:59:40.174Z,51567.50
2022-10-05T11:02:53.450Z,51543.66
2022-10-05T11:05:28.257Z,51575.47
2022-10-05T11:08:16.371Z,51581.44
2022-10-05T11:11:15.487Z,51599.31
2022-10-05T11:14:33.901Z,51597.34
2022-10-05T11:17:16.007Z,51629.16
2022-10-05T11:20:26.012Z,51686.81
2022-10-05T11:24:20.189Z,51871.72
2022-10-05T11:27:12.014Z,52026.81
2022-10-05T11:29:54.181Z,52080.50
2022-10-05T11:33:14.754Z,52291.28
2022-10-05T11:36:17.139Z,52529.94
2022-10-05T11:39:33.371Z,52525.97
2022-10-05T11:42:33.820Z,52802.41
2022-10-05T11:45:21.803Z,52814.34
2022-10-05T11:48:07.363Z,52627.38
2022-10-05T11:50:56.464Z,52388.75
2022-10-05T11:53:43.300Z,52337.03
2022-10-05T11:56:49.540Z,52175.97
2022-10-05T11:59:45.616Z,52136.19
2022-10-05T12:02:34.507Z,52116.31
2022-10-05T12:05:37.035Z,52082.50
2022-10-05T12:08:08.429Z,52313.16
2022-10-05T12:10:44.930Z,52523.97
2022-10-05T12:13:19.292Z,52440.44
2022-10-05T12:16:12.899Z,52508.06
2022-10-05T12:18:56.115Z,52464.31
2022-10-05T12:21:32.034Z,52482.22
2022-10-05T12:24:26.879Z,52428.50
2022-10-05T12:27:01.071Z,52370.84
2022-10-05T12:29:42.096Z,52271.41
2022-10-05T12:32:29.649Z,52424.53
2022-10-05T12:35:29.934Z,52426.53
2022-10-05T12:38:25.593Z,52261.47
2022-10-05T12:41:05.727Z,52305.22
2022-10-05T12:43:51.202Z,52275.38
2022-10-05T12:46:26.894Z,52150.09
2022-10-05T12:48:57.344Z,52132.22
2022-10-05T12:52:04.697Z,52231.63
2022-10-05T12:54:46.662Z,52197.84
2022-10-05T12:57:42.160Z,52247.53
2022-10-05T13:00:13.721Z,52221.69
2022-10-05T13:02:48.894Z,52177.94
2022-10-05T13:05:56.942Z,52146.13
2022-10-05T13:08:44.138Z,52116.31
2022-10-05T13:11:28.591Z,52002.97
2022-10-05T13:14:48.656Z,51947.28
2022-10-05T13:17:36.906Z,51885.66
2022-10-05T13:20:28.178Z,51812.06
2022-10-05T13:23:39.734Z,51738.50
2022-10-05T13:26:33.649Z,51720.59
2022-10-05T13:29:22.198Z,51682.84
2022-10-05T13:32:06.750Z,51734.53
2022-10-05T13:34:49.473Z,51694.75
2022-10-05T13:37:40.925Z,51716.63
2022-10-05T13:40:28.985Z,51728.56
2022-10-05T13:43:04.020Z,51738.50
2022-10-05T13:45:56.850Z,51772.31
2022-10-05T13:49:01.622Z,51754.41
2022-10-05T13:51:41.730Z,51806.09
2022-10-05T13:54:47.256Z,51921.44
2022-10-05T13:57:56.479Z,52146.13
2022-10-05T14:00:27.017Z,52243.56
2022-10-05T14:02:57.670Z,52215.72
2022-10-05T14:05:30.768Z,52382.78
2022-10-05T14:08:15.498Z,52500.09
2022-10-05T14:10:48.032Z,52651.25
2022-10-05T14:13:47.105Z,52850.16
2022-10-05T14:16:20.634Z,52669.16
2022-10-05T14:19:04.806Z,52601.53
2022-10-05T14:21:44.004Z,52571.69
2022-10-05T14:24:44.524Z,52611.47
2022-10-05T14:27:32.508Z,52559.78
2022-10-05T14:30:08.899Z,52533.91
2022-10-05T14:33:08.992Z,52368.84
2022-10-05T14:35:55.351Z,52418.56
2022-10-05T14:38:52.581Z,52549.81
2022-10-05T14:41:27.521Z,52412.59
2022-10-05T14:43:59.290Z,52315.16
2022-10-05T14:46:30.201Z,52195.84
2022-10-05T14:49:23.187Z,52078.53
2022-10-05T14:51:51.828Z,52333.06
2022-10-05T14:54:30.704Z,52358.91
2022-10-05T14:57:08.106Z,52378.78
2022-10-05T15:00:00.202Z,52406.63
2022-10-05T15:03:07.633Z,52434.47
2022-10-05T15:05:50.989Z,52283.34
2022-10-05T15:09:17.559Z,52227.66
2022-10-05T15:11:56.213Z,52078.53
2022-10-05T15:14:31.811Z,51931.38
2022-10-05T15:17:12.724Z,51887.63
2022-10-05T15:20:06.224Z,51853.81
2022-10-05T15:23:08.066Z,51786.22
2022-10-05T15:25:43.187Z,51798.16
2022-10-05T15:28:34.491Z,51762.38
2022-10-05T15:31:24.295Z,51702.72
2022-10-05T15:33:59.467Z,51698.75
2022-10-05T15:37:10.034Z,51674.88
2022-10-05T15:39:58.359Z,51656.97
2022-10-05T15:42:38.622Z,51647.03
2022-10-05T15:45:32.813Z,51647.03
2022-10-05T15:48:22.352Z,51621.19
2022-10-05T15:51:00.586Z,51629.16
2022-10-05T15:53:52.927Z,51607.28
2022-10-05T15:56:30.379Z,51575.47
2022-10-05T15:59:14.228Z,51571.50
2022-10-05T16:01:53.248Z,51565.53
2022-10-05T16:04:45.068Z,51547.63
2022-10-05T16:07:43.828Z,51547.63
2022-10-05T16:10:39.484Z,51521.78
2022-10-05T16:13:48.211Z,51553.59
2022-10-05T16:16:37.451Z,51525.75
2022-10-05T16:19:30.738Z,51513.84
2022-10-05T16:22:11.291Z,51519.81
2022-10-05T16:24:57.110Z,51531.72
2022-10-05T16:28:06.090Z,51497.94
2022-10-05T16:31:02.035Z,51488.00
2022-10-05T16:34:03.421Z,51464.13
2022-10-05T16:36:54.836Z,51509.84
2022-10-05T16:39:52.130Z,51458.16
2022-10-05T16:42:46.343Z,51468.09
2022-10-05T16:45:14.493Z,51464.13
2022-10-05T16:47:54.159Z,51444.25
2022-10-05T16:50:47.411Z,51488.00
2022-10-05T16:53:32.162Z,51448.22
2022-10-05T16:56:06.826Z,51452.19
2022-10-05T16:58:34.089Z,51440.28
2022-10-05T17:01:21.750Z,51426.34
2022-10-05T17:04:44.200Z,51428.34
2022-10-05T17:07:53.047Z,51436.28
2022-10-05T17:10:41.161Z,51456.19
2022-10-05T17:13:11.522Z,51424.38
2022-10-05T17:16:26.061Z,51414.44
2022-10-05T17:19:15.277Z,51392.56
2022-10-05T17:22:01.991Z,51388.59
2022-10-05T17:24:47.702Z,51424.38
2022-10-05T17:27:55.260Z,51398.53
2022-10-05T17:30:48.792Z,51388.59
2022-10-05T17:33:31.027Z,51370.69
2022-10-05T17:36:12.374Z,51422.38
2022-10-05T17:39:15.713Z,51376.66
2022-10-05T17:41:43.731Z,51364.72
2022-10-05T17:44:13.579Z,51380.63
2022-10-05T17:46:48.013Z,51396.53
2022-10-05T17:50:17.262Z,51400.50
2022-10-05T17:53:03.940Z,51380.63
2022-10-05T17:55:34.440Z,51394.53
2022-10-05T17:58:44.568Z,51344.84
2022-10-05T18:01:20.304Z,51372.69
2022-10-05T18:03:52.132Z,51364.72
2022-10-05T18:06:37.707Z,51346.84
2022-10-05T18:09:23.076Z,51372.69
2022-10-05T18:12:16.595Z,51380.63
2022-10-05T18:14:59.994Z,51376.66
2022-10-05T18:18:33.693Z,51372.69
2022-10-05T18:21:16.540Z,51362.75
2022-10-05T18:24:27.124Z,51362.75
2022-10-05T18:27:07.598Z,51352.78
2022-10-05T18:30:05.533Z,51352.78
2022-10-05T18:32:59.099Z,51370.69
2022-10-05T18:36:03.548Z,51354.78
2022-10-05T18:38:48.535Z,51340.88
2022-10-05T18:41:33.039Z,51350.81
2022-10-05T18:44:12.308Z,51350.81
2022-10-05T18:47:28.486Z,51340.88
2022-10-05T18:50:40.100Z,51356.78
2022-10-05T18:53:39.936Z,51348.81
2022-10-05T18:56:36.426Z,51346.84
2022-10-05T18:59:32.178Z,51324.97
2022-10-05T19:02:08.392Z,51352.78
2022-10-05T19:04:51.223Z,51315.03
2022-10-05T19:07:30.757Z,51352.78
2022-10-05T19:10:15.851Z,51346.84
2022-10-05T19:13:34.611Z,51340.88
2022-10-05T19:16:39.560Z,51348.81
2022-10-05T19:19:33.167Z,51348.81
2022-10-05T19:22:34.439Z,51328.94
2022-10-05T19:25:17.787Z,51342.84
2022-10-05T19:28:31.579Z,51350.81
2022-10-05T19:31:48.345Z,51340.88
2022-10-05T19:34:37.514Z,51315.03
2022-10-05T19:37:43.900Z,51324.97
2022-10-05T19:40:31.081Z,51348.81
2022-10-05T19:43:45.632Z,51301.09
2022-10-05T19:46:19.026Z,51338.88
2022-10-05T19:48:54.558Z,51340.88
2022-10-05T19:51:30.571Z,51326.94
2022-10-05T19:54:12.717Z,51332.91
2022-10-05T19:56:55.275Z,51350.81
2022-10-05T19:59:31.740Z,51330.94
2022-10-05T20:01:59.963Z,51328.94
2022-10-05T20:04:40.845Z,51315.03
2022-10-05T20:07:15.213Z,51315.03
2022-10-05T20:10:14.871Z,51354.78
2022-10-05T20:12:58.300Z,51346.84
2022-10-05T20:15:53.874Z,51346.84
2022-10-05T20:19:01.535Z,51321.00
2022-10-05T20:21:56.845Z,51330.94
2022-10-05T20:24:29.830Z,51328.94
2022-10-05T20:27:02.672Z,51326.94
2022-10-05T20:29:40.199Z,51342.84
2022-10-05T20:32:12.250Z,51321.00
2022-10-05T20:34:42.842Z,51305.09
2022-10-05T20:37:12.942Z,51364.72
2022-10-05T20:39:41.025Z,51305.09
2022-10-05T20:42:09.223Z,51332.91
2022-10-05T20:44:37.259Z,51348.81
2022-10-05T20:47:09.000Z,51332.91
2022-10-05T20:49:37.934Z,51319.00
2022-10-05T20:52:06.557Z,51334.91
2022-10-05T20:54:33.707Z,51313.03
2022-10-05T20:57:01.633Z,51330.94
2022-10-05T20:59:29.158Z,51356.78
2022-10-05T21:01:56.291Z,51307.06
2022-10-05T21:04:28.431Z,51324.97
2022-10-05T21:07:01.125Z,51338.88
2022-10-05T21:09:28.815Z,51346.84
2022-10-05T21:11:56.156Z,51344.84
2022-10-05T21:14:23.972Z,51352.78
2022-10-05T21:16:52.474Z,51360.75
2022-10-05T21:19:19.652Z,51358.75
2022-10-05T21:21:47.158Z,51364.72
2022-10-05T21:24:15.195Z,51368.69
2022-10-05T21:26:44.197Z,51360.75
2022-10-05T21:29:13.184Z,51364.72
2022-10-05T21:31:41.129Z,51402.50
2022-10-05T21:34:08.594Z,51354.78
2022-10-05T21:36:35.912Z,51362.75
2022-10-05T21:39:03.310Z,51414.44
2022-10-05T21:41:30.381Z,51378.66
2022-10-05T21:43:57.447Z,51366.72
2022-10-05T21:46:29.147Z,51348.81
2022-10-05T21:48:56.339Z,51376.66
2022-10-05T21:51:25.534Z,51370.69
2022-10-05T21:53:57.496Z,51370.69
2022-10-05T21:56:31.577Z,51376.66
2022-10-05T21:59:01.419Z,51384.59
2022-10-05T22:01:29.140Z,51392.56
2022-10-05T22:03:56.989Z,51392.56
2022-10-05T22:06:24.065Z,51392.56
2022-10-05T22:08:51.122Z,51382.63
2022-10-05T22:11:18.391Z,51400.50
2022-10-05T22:13:51.627Z,51412.44
2022-10-05T22:16:22.122Z,51388.59
2022-10-05T22:18:49.686Z,51420.41
2022-10-05T22:21:17.476Z,51396.53
2022-10-05T22:23:45.785Z,51412.44
2022-10-05T22:26:17.125Z,51414.44
2022-10-05T22:28:46.714Z,51418.41
2022-10-05T22:31:14.518Z,51426.34
2022-10-05T22:33:41.555Z,51414.44
2022-10-05T22:36:09.659Z,51432.31
2022-10-05T22:38:36.767Z,51408.47
2022-10-05T22:41:04.211Z,51416.41
2022-10-05T22:43:31.289Z,51400.50
2022-10-05T22:45:58.397Z,51418.41
2022-10-05T22:48:25.988Z,51388.59
2022-10-05T22:50:53.544Z,51420.41
2022-10-05T22:53:20.743Z,51412.44
2022-10-05T22:55:47.750Z,51418.41
2022-10-05T22:58:14.815Z,51396.53
2022-10-05T23:00:57.407Z,51412.44
2022-10-05T23:03:25.855Z,51426.34
2022-10-05T23:06:03.651Z,51416.41
2022-10-05T23:08:35.860Z,51414.44
2022-10-05T23:11:26.041Z,51402.50
2022-10-05T23:13:55.836Z,51392.56
2022-10-05T23:16:26.697Z,51424.38
2022-10-05T23:18:55.260Z,51408.47
2022-10-05T23:21:25.386Z,51424.38
2022-10-05T23:23:52.386Z,51440.28
2022-10-05T23:26:24.822Z,51424.38
2022-10-05T23:28:52.251Z,51416.41
2022-10-05T23:31:26.203Z,51420.41
2022-10-05T23:33:54.178Z,51404.50
2022-10-05T23:36:27.992Z,51410.44
2022-10-05T23:38:55.044Z,51412.44
2022-10-05T23:41:22.387Z,51418.41
2022-10-05T23:43:49.878Z,51426.34
2022-10-05T23:46:17.958Z,51416.41
2022-10-05T23:48:45.193Z,51436.28
2022-10-05T23:51:13.532Z,51432.31
2022-10-05T23:53:40.711Z,51396.53
2022-10-05T23:56:07.977Z,51420.41
2022-10-05T23:58:35.082Z,51420.41
