createdAt,value
2019-04-29T00:01:24.123Z,35.60
2019-04-29T00:03:30.824Z,36.25
2019-04-29T00:05:37.617Z,38.13
2019-04-29T00:07:44.296Z,32.65
2019-04-29T00:09:51.190Z,37.08
2019-04-29T00:11:58.797Z,32.55
2019-04-29T00:14:05.695Z,32.25
2019-04-29T00:16:16.831Z,37.28
2019-04-29T00:18:34.343Z,31.93
2019-04-29T00:20:46.808Z,38.42
2019-04-29T00:22:53.586Z,36.05
2019-04-29T00:25:00.325Z,36.85
2019-04-29T00:27:08.574Z,35.98
2019-04-29T00:29:15.296Z,35.60
2019-04-29T00:31:22.032Z,37.83
2019-04-29T00:33:28.769Z,33.70
2019-04-29T00:35:35.854Z,31.23
2019-04-29T00:38:00.241Z,31.75
2019-04-29T00:40:18.481Z,29.87
2019-04-29T00:42:35.735Z,33.90
2019-04-29T00:44:42.415Z,29.63
2019-04-29T00:46:49.178Z,33.38
2019-04-29T00:48:55.870Z,34.83
2019-04-29T00:51:02.714Z,33.13
2019-04-29T00:53:09.595Z,34.30
2019-04-29T00:55:18.009Z,33.13
2019-04-29T00:57:24.772Z,34.00
2019-04-29T00:59:31.428Z,34.63
2019-04-29T01:01:38.206Z,30.68
2019-04-29T01:03:45.051Z,30.37
2019-04-29T01:05:51.879Z,31.07
2019-04-29T01:07:58.672Z,33.25
2019-04-29T01:10:07.023Z,30.88
2019-04-29T01:12:13.701Z,35.00
2019-04-29T01:14:20.411Z,26.50
2019-04-29T01:16:27.086Z,36.15
2019-04-29T01:18:33.854Z,31.55
2019-04-29T01:20:40.558Z,33.80
2019-04-29T01:22:48.327Z,37.08
2019-04-29T01:24:55.071Z,37.30
2019-04-29T01:27:03.410Z,33.95
2019-04-29T01:29:11.728Z,32.73
2019-04-29T01:31:20.063Z,35.85
2019-04-29T01:33:26.849Z,33.83
2019-04-29T01:35:33.515Z,34.75
2019-04-29T01:37:41.905Z,36.63
2019-04-29T01:39:56.105Z,38.75
2019-04-29T01:42:07.386Z,37.13
2019-04-29T01:44:15.727Z,35.38
2019-04-29T01:46:22.497Z,37.05
2019-04-29T01:48:29.168Z,31.25
2019-04-29T01:50:35.879Z,36.48
2019-04-29T01:52:42.565Z,36.28
2019-04-29T01:54:49.256Z,34.65
2019-04-29T01:56:56.120Z,30.40
2019-04-29T01:59:03.019Z,39.78
2019-04-29T02:01:09.758Z,33.75
2019-04-29T02:03:16.511Z,30.55
2019-04-29T02:05:23.800Z,34.23
2019-04-29T02:07:30.486Z,31.40
2019-04-29T02:09:38.801Z,35.03
2019-04-29T02:11:45.558Z,34.65
2019-04-29T02:13:52.465Z,32.75
2019-04-29T02:15:59.291Z,31.30
2019-04-29T02:18:06.066Z,35.80
2019-04-29T02:20:13.901Z,38.83
2019-04-29T02:22:34.080Z,35.45
2019-04-29T02:24:45.326Z,31.70
2019-04-29T02:26:52.148Z,33.13
2019-04-29T02:28:59.804Z,35.35
2019-04-29T02:31:24.420Z,35.75
2019-04-29T02:33:32.373Z,38.60
2019-04-29T02:35:39.125Z,35.25
2019-04-29T02:37:46.111Z,34.53
2019-04-29T02:39:57.145Z,30.68
2019-04-29T02:42:21.763Z,37.03
2019-04-29T02:44:28.539Z,40.88
2019-04-29T02:46:35.293Z,34.92
2019-04-29T02:48:41.979Z,38.90
2019-04-29T02:50:48.834Z,34.65
2019-04-29T02:52:55.602Z,33.25
2019-04-29T02:55:03.915Z,36.45
2019-04-29T02:57:12.254Z,34.78
2019-04-29T02:59:20.734Z,40.43
2019-04-29T03:01:35.049Z,40.43
2019-04-29T03:03:59.734Z,32.73
2019-04-29T03:06:06.477Z,40.28
2019-04-29T03:08:13.148Z,35.88
2019-04-29T03:10:19.967Z,34.40
2019-04-29T03:12:26.922Z,32.50
2019-04-29T03:14:34.083Z,37.45
2019-04-29T03:16:40.861Z,35.78
2019-04-29T03:18:49.207Z,32.83
2019-04-29T03:20:57.523Z,31.45
2019-04-29T03:23:08.931Z,34.23
2019-04-29T03:25:15.799Z,32.83
2019-04-29T03:27:22.479Z,33.83
2019-04-29T03:29:29.253Z,33.40
2019-04-29T03:31:39.374Z,33.15
2019-04-29T03:33:44.376Z,32.08
2019-04-29T03:35:51.109Z,33.15
2019-04-29T03:37:57.953Z,30.77
2019-04-29T03:40:06.092Z,35.85
2019-04-29T03:42:12.793Z,33.13
2019-04-29T03:44:19.591Z,36.70
2019-04-29T03:46:26.351Z,34.85
2019-04-29T03:48:33.041Z,31.82
2019-04-29T03:50:39.822Z,30.72
2019-04-29T03:52:47.509Z,32.75
2019-04-29T03:54:54.182Z,35.08
2019-04-29T03:57:00.922Z,27.70
2019-04-29T03:59:07.622Z,33.88
2019-04-29T04:01:21.889Z,29.90
2019-04-29T04:03:30.334Z,33.88
2019-04-29T04:05:44.787Z,30.92
2019-04-29T04:08:12.895Z,29.27
2019-04-29T04:10:19.855Z,34.67
2019-04-29T04:12:26.709Z,28.35
2019-04-29T04:14:33.852Z,31.80
2019-04-29T04:17:01.324Z,32.35
2019-04-29T04:19:09.739Z,30.62
2019-04-29T04:21:17.015Z,33.95
2019-04-29T04:23:24.410Z,29.80
2019-04-29T04:25:31.377Z,32.42
2019-04-29T04:27:40.964Z,32.03
2019-04-29T04:29:48.043Z,34.48
2019-04-29T04:31:54.779Z,35.43
2019-04-29T04:34:01.782Z,32.00
2019-04-29T04:36:11.360Z,28.45
2019-04-29T04:38:18.212Z,33.48
2019-04-29T04:40:36.676Z,29.10
2019-04-29T04:42:44.997Z,31.60
2019-04-29T04:44:51.773Z,28.23
2019-04-29T04:46:58.548Z,35.33
2019-04-29T04:49:05.314Z,29.30
2019-04-29T04:51:12.738Z,32.48
2019-04-29T04:53:19.539Z,32.55
2019-04-29T04:55:28.964Z,32.73
2019-04-29T04:57:36.186Z,30.20
2019-04-29T04:59:44.791Z,30.00
2019-04-29T05:01:51.741Z,32.42
2019-04-29T05:03:58.579Z,29.15
2019-04-29T05:06:06.734Z,32.20
2019-04-29T05:08:13.549Z,27.55
2019-04-29T05:10:20.495Z,31.87
2019-04-29T05:12:27.209Z,30.92
2019-04-29T05:14:33.875Z,35.08
2019-04-29T05:16:40.548Z,32.55
2019-04-29T05:18:48.803Z,30.70
2019-04-29T05:20:55.577Z,25.25
2019-04-29T05:23:02.337Z,26.40
2019-04-29T05:25:09.294Z,31.52
2019-04-29T05:27:15.949Z,29.27
2019-04-29T05:29:22.684Z,25.17
2019-04-29T05:31:29.446Z,29.10
2019-04-29T05:33:36.214Z,30.62
2019-04-29T05:35:43.845Z,25.93
2019-04-29T05:37:52.258Z,28.05
2019-04-29T05:39:59.024Z,28.38
2019-04-29T05:42:07.728Z,27.05
2019-04-29T05:44:13.877Z,27.87
2019-04-29T05:46:29.182Z,27.67
2019-04-29T05:48:35.926Z,30.02
2019-04-29T05:50:47.635Z,26.60
2019-04-29T05:53:03.547Z,27.90
2019-04-29T05:55:13.726Z,26.07
2019-04-29T05:57:20.484Z,27.48
2019-04-29T05:59:27.081Z,25.72
2019-04-29T06:01:33.821Z,28.65
2019-04-29T06:03:40.587Z,33.18
2019-04-29T06:05:47.263Z,26.97
2019-04-29T06:07:56.104Z,29.57
2019-04-29T06:10:02.340Z,25.30
2019-04-29T06:12:09.016Z,25.80
2019-04-29T06:14:15.951Z,29.10
2019-04-29T06:16:22.840Z,26.90
2019-04-29T06:18:29.518Z,29.57
2019-04-29T06:20:36.265Z,26.05
2019-04-29T06:22:43.513Z,25.65
2019-04-29T06:24:50.569Z,25.20
2019-04-29T06:26:57.330Z,23.52
2019-04-29T06:29:05.911Z,24.75
2019-04-29T06:31:12.360Z,26.68
2019-04-29T06:33:19.108Z,23.65
2019-04-29T06:35:26.817Z,28.75
2019-04-29T06:37:33.585Z,22.45
2019-04-29T06:39:40.263Z,33.98
2019-04-29T06:41:47.035Z,26.35
2019-04-29T06:43:56.078Z,25.52
2019-04-29T06:46:02.078Z,27.95
2019-04-29T06:48:09.776Z,23.90
2019-04-29T06:50:17.229Z,25.15
2019-04-29T06:52:24.835Z,28.25
2019-04-29T06:54:31.532Z,25.23
2019-04-29T06:56:38.215Z,24.32
2019-04-29T06:58:45.185Z,25.80
2019-04-29T07:00:55.772Z,20.72
2019-04-29T07:03:00.270Z,23.22
2019-04-29T07:05:08.546Z,24.05
2019-04-29T07:07:15.328Z,22.27
2019-04-29T07:09:23.206Z,20.72
2019-04-29T07:11:31.762Z,24.55
2019-04-29T07:13:38.280Z,23.92
2019-04-29T07:15:47.809Z,22.60
2019-04-29T07:17:54.368Z,19.45
2019-04-29T07:20:01.987Z,25.85
2019-04-29T07:22:10.536Z,22.58
2019-04-29T07:24:20.182Z,23.65
2019-04-29T07:26:25.607Z,24.18
2019-04-29T07:28:32.549Z,26.50
2019-04-29T07:30:59.976Z,24.10
2019-04-29T07:32:49.005Z,23.57
2019-04-29T07:34:55.935Z,23.87
2019-04-29T07:37:02.606Z,26.97
2019-04-29T07:39:09.310Z,25.90
2019-04-29T07:41:19.159Z,21.73
2019-04-29T07:45:47.973Z,26.73
2019-04-29T07:47:57.183Z,23.12
2019-04-29T07:50:04.731Z,24.57
2019-04-29T07:52:14.587Z,23.00
2019-04-29T07:56:25.652Z,33.92
2019-04-29T07:58:32.431Z,24.85
2019-04-29T08:00:39.105Z,23.80
2019-04-29T08:02:45.962Z,22.00
2019-04-29T08:04:52.655Z,28.38
2019-04-29T08:07:00.436Z,23.07
2019-04-29T08:09:09.711Z,25.43
2019-04-29T08:11:16.721Z,26.60
2019-04-29T08:13:26.077Z,28.10
2019-04-29T08:15:36.652Z,28.15
2019-04-29T08:17:41.158Z,26.65
2019-04-29T08:19:47.845Z,31.27
2019-04-29T08:21:54.504Z,26.48
2019-04-29T08:24:01.197Z,31.45
2019-04-29T08:26:07.871Z,30.52
2019-04-29T08:28:14.567Z,27.45
2019-04-29T08:30:21.347Z,28.30
2019-04-29T08:32:31.646Z,25.57
2019-04-29T08:34:36.394Z,31.77
2019-04-29T08:36:43.168Z,30.72
2019-04-29T08:38:49.840Z,30.77
2019-04-29T08:40:56.572Z,30.75
2019-04-29T08:43:08.719Z,31.35
2019-04-29T08:45:24.345Z,34.27
2019-04-29T08:47:32.669Z,31.50
2019-04-29T08:49:39.378Z,28.60
2019-04-29T08:51:46.043Z,34.03
2019-04-29T08:53:52.803Z,27.93
2019-04-29T08:55:59.493Z,30.15
2019-04-29T08:58:06.946Z,29.45
2019-04-29T09:00:15.216Z,31.52
2019-04-29T09:02:33.936Z,29.45
2019-04-29T09:04:33.377Z,29.23
2019-04-29T09:06:39.709Z,35.78
2019-04-29T09:08:54.659Z,31.50
2019-04-29T09:10:55.039Z,29.18
2019-04-29T09:13:01.735Z,32.90
2019-04-29T09:15:09.833Z,30.97
2019-04-29T09:17:20.470Z,29.85
2019-04-29T09:19:24.880Z,33.40
2019-04-29T09:21:31.655Z,28.98
2019-04-29T09:23:38.699Z,29.25
2019-04-29T09:25:47.011Z,38.17
2019-04-29T09:27:56.412Z,30.52
2019-04-29T09:30:03.527Z,31.07
2019-04-29T09:32:12.263Z,25.48
2019-04-29T09:34:19.882Z,26.57
2019-04-29T09:36:28.955Z,27.25
2019-04-29T09:38:36.801Z,30.10
2019-04-29T09:40:45.884Z,29.23
2019-04-29T09:43:15.811Z,33.53
2019-04-29T09:45:24.520Z,26.20
2019-04-29T09:47:32.009Z,26.65
2019-04-29T09:49:38.680Z,28.70
2019-04-29T09:51:45.358Z,30.52
2019-04-29T09:53:52.055Z,27.85
2019-04-29T09:55:59.024Z,27.58
2019-04-29T09:58:05.846Z,34.38
2019-04-29T10:00:16.381Z,28.50
2019-04-29T10:02:43.092Z,24.40
2019-04-29T10:04:56.300Z,29.92
2019-04-29T10:06:59.021Z,28.80
2019-04-29T10:09:09.536Z,32.95
2019-04-29T10:11:17.030Z,31.30
2019-04-29T10:13:23.821Z,30.97
2019-04-29T10:15:50.269Z,35.58
2019-04-29T10:17:58.587Z,28.77
2019-04-29T10:20:09.535Z,37.35
2019-04-29T10:22:16.230Z,32.75
2019-04-29T10:24:22.886Z,31.55
2019-04-29T10:26:29.584Z,27.20
2019-04-29T10:28:37.934Z,30.62
2019-04-29T10:30:44.872Z,39.60
2019-04-29T10:32:51.574Z,31.33
2019-04-29T10:34:58.235Z,29.60
2019-04-29T10:37:05.209Z,32.75
2019-04-29T10:39:22.636Z,31.77
2019-04-29T10:41:30.749Z,34.83
2019-04-29T10:43:55.715Z,29.52
2019-04-29T10:46:07.216Z,31.55
2019-04-29T10:48:18.317Z,29.25
2019-04-29T10:50:35.502Z,29.60
2019-04-29T10:52:43.569Z,26.80
2019-04-29T10:54:51.133Z,26.82
2019-04-29T10:56:58.784Z,32.98
2019-04-29T10:59:09.143Z,31.00
2019-04-29T11:01:31.911Z,36.03
2019-04-29T11:03:38.873Z,33.05
2019-04-29T11:06:00.015Z,30.40
2019-04-29T11:08:02.610Z,31.17
2019-04-29T11:10:24.859Z,27.40
2019-04-29T11:12:24.630Z,31.73
2019-04-29T11:14:33.081Z,28.65
2019-04-29T11:16:46.475Z,32.28
2019-04-29T11:18:50.552Z,30.12
2019-04-29T11:20:57.311Z,29.70
2019-04-29T11:23:09.801Z,29.25
2019-04-29T11:25:32.921Z,25.52
2019-04-29T11:27:50.308Z,24.82
2019-04-29T11:29:58.482Z,27.80
2019-04-29T11:32:08.331Z,31.07
2019-04-29T11:34:15.992Z,24.72
2019-04-29T11:36:24.821Z,22.77
2019-04-29T11:38:32.925Z,69.27
2019-04-29T11:40:43.605Z,25.20
2019-04-29T11:42:48.361Z,24.50
2019-04-29T11:44:57.081Z,25.88
2019-04-29T11:47:03.538Z,21.75
2019-04-29T11:49:11.936Z,24.85
2019-04-29T11:51:48.588Z,19.92
2019-04-29T11:53:43.966Z,24.77
2019-04-29T11:55:52.556Z,24.32
2019-04-29T11:58:06.914Z,22.95
2019-04-29T12:00:21.097Z,26.70
2019-04-29T12:02:44.701Z,21.87
2019-04-29T12:04:42.516Z,23.57
2019-04-29T12:06:51.247Z,22.80
2019-04-29T12:08:57.773Z,36.38
2019-04-29T12:11:07.155Z,25.15
2019-04-29T12:13:14.690Z,24.27
2019-04-29T12:15:23.008Z,35.83
2019-04-29T12:17:34.380Z,25.20
2019-04-29T12:19:43.777Z,26.73
2019-04-29T12:21:50.454Z,22.35
2019-04-29T12:23:58.955Z,26.33
2019-04-29T12:26:06.674Z,22.32
2019-04-29T12:28:19.336Z,22.10
2019-04-29T12:30:23.512Z,26.10
2019-04-29T12:32:48.138Z,25.68
2019-04-29T12:35:11.517Z,25.57
2019-04-29T12:37:19.861Z,29.82
2019-04-29T12:39:45.012Z,25.48
2019-04-29T12:41:54.329Z,23.30
2019-04-29T12:44:05.611Z,29.57
2019-04-29T12:46:23.168Z,20.62
2019-04-29T12:48:30.004Z,21.97
2019-04-29T12:50:36.701Z,28.32
2019-04-29T12:52:43.468Z,39.65
2019-04-29T12:54:50.232Z,23.85
2019-04-29T12:56:57.008Z,22.70
2019-04-29T12:59:04.008Z,26.73
2019-04-29T13:01:19.487Z,36.20
2019-04-29T13:03:38.955Z,27.65
2019-04-29T13:05:40.826Z,22.75
2019-04-29T13:07:51.804Z,27.70
2019-04-29T13:10:09.374Z,26.45
2019-04-29T13:12:19.731Z,27.32
2019-04-29T13:14:28.742Z,33.10
2019-04-29T13:16:55.766Z,24.05
2019-04-29T13:19:11.620Z,31.85
2019-04-29T13:21:12.921Z,25.85
2019-04-29T13:23:33.698Z,24.60
2019-04-29T13:25:29.496Z,25.08
2019-04-29T13:27:37.294Z,27.70
2019-04-29T13:29:44.044Z,19.80
2019-04-29T13:31:50.787Z,31.93
2019-04-29T13:34:08.913Z,29.02
2019-04-29T13:36:08.009Z,23.40
2019-04-29T13:38:14.901Z,19.80
2019-04-29T13:40:23.265Z,18.95
2019-04-29T13:42:30.033Z,24.10
2019-04-29T13:44:41.649Z,18.15
2019-04-29T13:47:02.005Z,18.73
2019-04-29T13:49:27.801Z,23.70
2019-04-29T13:51:37.140Z,21.55
2019-04-29T13:53:44.458Z,15.28
2019-04-29T13:56:10.055Z,18.60
2019-04-29T13:57:59.928Z,17.12
2019-04-29T14:00:10.917Z,17.25
2019-04-29T14:02:36.354Z,22.30
2019-04-29T14:04:47.827Z,17.45
2019-04-29T14:06:57.262Z,17.32
2019-04-29T14:09:03.868Z,19.87
2019-04-29T14:11:11.285Z,18.27
2019-04-29T14:13:20.927Z,16.17
2019-04-29T14:15:29.581Z,21.23
2019-04-29T14:18:53.713Z,16.82
2019-04-29T14:19:43.313Z,18.40
2019-04-29T14:21:50.073Z,16.45
2019-04-29T14:23:56.815Z,17.92
2019-04-29T14:26:03.557Z,17.10
2019-04-29T14:28:10.315Z,14.28
2019-04-29T14:30:21.387Z,14.58
2019-04-29T14:32:36.098Z,16.77
2019-04-29T14:34:39.752Z,13.43
2019-04-29T14:36:46.532Z,18.87
2019-04-29T14:38:53.295Z,18.35
2019-04-29T14:41:01.115Z,20.15
2019-04-29T14:43:31.033Z,20.95
2019-04-29T14:45:38.674Z,17.48
2019-04-29T14:47:52.741Z,19.92
2019-04-29T14:50:01.062Z,21.40
2019-04-29T14:52:23.934Z,20.15
2019-04-29T14:54:31.205Z,21.00
2019-04-29T14:56:37.864Z,25.17
2019-04-29T14:58:44.629Z,19.70
2019-04-29T15:00:51.304Z,21.55
2019-04-29T15:03:00.746Z,22.00
2019-04-29T15:05:12.200Z,17.50
2019-04-29T15:07:16.725Z,21.90
2019-04-29T15:09:23.585Z,19.75
2019-04-29T15:11:34.684Z,28.20
2019-04-29T15:13:43.132Z,21.80
2019-04-29T15:16:03.853Z,26.35
2019-04-29T15:18:15.243Z,25.30
2019-04-29T15:20:12.974Z,20.75
2019-04-29T15:22:24.461Z,19.90
2019-04-29T15:24:32.363Z,21.90
2019-04-29T15:26:38.286Z,23.83
2019-04-29T15:28:50.960Z,23.67
2019-04-29T15:30:57.725Z,24.67
2019-04-29T15:33:04.596Z,28.85
2019-04-29T15:35:11.354Z,32.20
2019-04-29T15:37:18.118Z,22.65
2019-04-29T15:39:25.831Z,22.58
2019-04-29T15:41:33.566Z,23.42
2019-04-29T15:43:47.426Z,21.93
2019-04-29T15:45:49.269Z,25.45
2019-04-29T15:47:56.393Z,26.02
2019-04-29T15:54:28.427Z,26.93
2019-04-29T15:56:38.697Z,26.57
2019-04-29T15:58:43.655Z,22.13
2019-04-29T16:00:50.342Z,20.62
2019-04-29T16:02:57.090Z,24.27
2019-04-29T16:05:09.115Z,25.68
2019-04-29T16:07:19.076Z,28.05
2019-04-29T16:09:51.657Z,27.67
2019-04-29T16:11:52.221Z,31.40
2019-04-29T16:14:08.750Z,28.80
2019-04-29T16:16:07.455Z,23.65
2019-04-29T16:18:14.820Z,33.30
2019-04-29T16:20:22.114Z,31.48
2019-04-29T16:22:28.868Z,27.50
2019-04-29T16:24:38.529Z,30.27
2019-04-29T16:26:44.892Z,28.20
2019-04-29T16:28:51.666Z,32.98
2019-04-29T16:30:58.599Z,25.82
2019-04-29T16:33:13.032Z,27.20
2019-04-29T16:35:17.877Z,23.83
2019-04-29T16:39:30.165Z,29.05
2019-04-29T16:41:44.126Z,23.07
2019-04-29T16:43:52.615Z,26.33
2019-04-29T16:46:23.578Z,31.10
2019-04-29T16:48:27.834Z,33.50
2019-04-29T16:50:36.687Z,31.02
2019-04-29T16:52:44.554Z,32.38
2019-04-29T16:54:51.567Z,29.77
2019-04-29T16:56:58.384Z,26.12
2019-04-29T16:59:09.110Z,27.20
2019-04-29T17:01:13.909Z,26.30
2019-04-29T17:03:20.599Z,35.00
2019-04-29T17:05:27.721Z,31.65
2019-04-29T17:07:34.509Z,29.07
2019-04-29T17:09:42.927Z,28.62
2019-04-29T17:11:50.439Z,27.75
2019-04-29T17:13:58.077Z,32.30
2019-04-29T17:16:08.267Z,29.27
2019-04-29T17:18:15.023Z,30.52
2019-04-29T17:20:21.815Z,27.67
2019-04-29T17:22:28.707Z,30.27
2019-04-29T17:24:35.570Z,33.83
2019-04-29T17:26:46.855Z,31.85
2019-04-29T17:29:11.807Z,35.73
2019-04-29T17:31:17.392Z,32.10
2019-04-29T17:33:29.563Z,34.27
2019-04-29T17:35:37.458Z,26.87
2019-04-29T17:37:44.253Z,30.05
2019-04-29T17:39:51.029Z,29.57
2019-04-29T17:41:58.817Z,27.93
2019-04-29T17:44:07.437Z,29.87
2019-04-29T17:46:17.092Z,28.05
2019-04-29T17:48:28.379Z,32.65
2019-04-29T17:50:39.189Z,33.38
2019-04-29T17:52:45.092Z,35.05
2019-04-29T17:55:08.648Z,32.48
2019-04-29T17:57:36.427Z,34.20
2019-04-29T17:59:55.947Z,29.50
2019-04-29T18:02:22.121Z,30.95
2019-04-29T18:04:39.290Z,33.30
2019-04-29T18:07:10.356Z,32.08
2019-04-29T18:09:31.375Z,35.23
2019-04-29T18:11:50.508Z,30.55
2019-04-29T18:13:48.018Z,38.92
2019-04-29T18:16:01.689Z,32.70
2019-04-29T18:18:08.665Z,30.95
2019-04-29T18:20:33.036Z,30.55
2019-04-29T18:22:37.961Z,30.23
2019-04-29T18:24:49.472Z,38.85
2019-04-29T18:26:57.986Z,32.63
2019-04-29T18:29:08.020Z,28.52
2019-04-29T18:31:14.719Z,33.78
2019-04-29T18:33:23.474Z,34.30
2019-04-29T18:35:29.856Z,36.45
2019-04-29T18:37:38.411Z,29.37
2019-04-29T18:39:45.645Z,36.77
2019-04-29T18:41:52.313Z,36.90
2019-04-29T18:44:03.006Z,46.88
2019-04-29T18:46:12.948Z,39.38
2019-04-29T18:48:18.951Z,29.80
2019-04-29T18:50:24.441Z,32.78
2019-04-29T18:52:31.205Z,34.60
2019-04-29T18:54:37.945Z,37.25
2019-04-29T18:56:45.833Z,35.52
2019-04-29T18:58:52.599Z,33.33
2019-04-29T19:00:59.411Z,32.58
2019-04-29T19:03:06.698Z,36.73
2019-04-29T19:05:20.801Z,37.42
2019-04-29T19:07:31.843Z,37.03
2019-04-29T19:09:37.841Z,41.60
2019-04-29T19:11:46.195Z,41.45
2019-04-29T19:13:53.145Z,42.80
2019-04-29T19:16:09.497Z,35.05
2019-04-29T19:18:12.443Z,38.02
2019-04-29T19:20:18.652Z,36.85
2019-04-29T19:22:25.926Z,34.27
2019-04-29T19:24:36.389Z,41.30
2019-04-29T19:26:41.257Z,40.50
2019-04-29T19:28:47.996Z,33.60
2019-04-29T19:31:03.091Z,38.23
2019-04-29T19:33:05.857Z,35.50
2019-04-29T19:35:16.813Z,40.73
2019-04-29T19:37:24.950Z,38.10
2019-04-29T19:39:31.889Z,42.50
2019-04-29T19:41:41.098Z,44.08
2019-04-29T19:43:54.839Z,40.78
2019-04-29T19:45:57.461Z,40.43
2019-04-29T19:48:05.974Z,38.28
2019-04-29T19:50:17.959Z,40.78
2019-04-29T19:52:28.620Z,39.48
2019-04-29T19:54:32.021Z,43.85
2019-04-29T19:56:38.791Z,36.20
2019-04-29T19:58:47.436Z,38.75
2019-04-29T20:00:57.323Z,39.65
2019-04-29T20:03:18.258Z,32.83
2019-04-29T20:05:17.471Z,37.63
2019-04-29T20:07:26.874Z,36.30
2019-04-29T20:09:33.721Z,35.58
2019-04-29T20:11:41.547Z,35.35
2019-04-29T20:14:03.821Z,38.42
2019-04-29T20:16:10.091Z,33.23
2019-04-29T20:18:33.866Z,36.53
2019-04-29T20:20:43.503Z,36.00
2019-04-29T20:22:51.369Z,35.85
2019-04-29T20:24:58.569Z,34.27
2019-04-29T20:27:06.332Z,33.85
2019-04-29T20:29:13.211Z,36.80
2019-04-29T20:31:22.364Z,31.02
2019-04-29T20:33:28.568Z,30.92
2019-04-29T20:35:40.446Z,41.90
2019-04-29T20:37:51.953Z,33.90
2019-04-29T20:39:57.290Z,32.05
2019-04-29T20:42:06.413Z,31.80
2019-04-29T20:44:13.401Z,32.05
2019-04-29T20:46:20.358Z,36.23
2019-04-29T20:48:31.520Z,25.80
2019-04-29T20:50:40.872Z,31.77
2019-04-29T20:52:52.135Z,27.95
2019-04-29T20:55:02.523Z,30.37
2019-04-29T20:57:17.574Z,27.58
2019-04-29T20:59:16.991Z,28.20
2019-04-29T21:01:30.114Z,26.17
2019-04-29T21:03:40.537Z,28.87
2019-04-29T21:05:48.139Z,26.73
2019-04-29T21:08:03.101Z,27.62
2019-04-29T21:10:06.720Z,23.62
2019-04-29T21:12:12.183Z,28.92
2019-04-29T21:14:27.192Z,27.73
2019-04-29T21:16:34.699Z,27.10
2019-04-29T21:18:47.440Z,28.20
2019-04-29T21:20:49.827Z,29.00
2019-04-29T21:22:59.804Z,25.57
2019-04-29T21:25:07.961Z,25.37
2019-04-29T21:27:15.891Z,24.20
2019-04-29T21:29:25.563Z,25.15
2019-04-29T21:31:32.951Z,29.67
2019-04-29T21:33:39.719Z,27.80
2019-04-29T21:35:54.483Z,25.97
2019-04-29T21:38:02.142Z,27.42
2019-04-29T21:40:18.801Z,26.02
2019-04-29T21:42:41.085Z,26.27
2019-04-29T21:44:47.866Z,23.73
2019-04-29T21:46:55.273Z,29.02
2019-04-29T21:49:06.829Z,26.50
2019-04-29T21:51:11.067Z,29.42
2019-04-29T21:53:18.986Z,26.02
2019-04-29T21:55:29.237Z,23.83
2019-04-29T21:57:34.014Z,23.32
2019-04-29T21:59:41.413Z,26.77
2019-04-29T22:01:49.150Z,23.25
2019-04-29T22:03:57.750Z,24.45
2019-04-29T22:06:04.287Z,29.00
2019-04-29T22:08:11.021Z,26.85
2019-04-29T22:10:20.036Z,29.48
2019-04-29T22:12:26.518Z,27.40
2019-04-29T22:14:34.875Z,26.15
2019-04-29T22:16:41.677Z,26.77
2019-04-29T22:18:51.890Z,26.23
2019-04-29T22:20:57.713Z,29.70
2019-04-29T22:23:08.420Z,28.98
2019-04-29T22:25:15.855Z,24.35
2019-04-29T22:27:23.122Z,36.85
2019-04-29T22:29:31.972Z,27.17
2019-04-29T22:31:38.502Z,29.27
2019-04-29T22:33:45.803Z,25.60
2019-04-29T22:35:55.435Z,26.93
2019-04-29T22:38:02.455Z,27.45
2019-04-29T22:40:09.733Z,26.30
2019-04-29T22:42:30.065Z,28.32
2019-04-29T22:44:36.842Z,29.25
2019-04-29T22:46:44.760Z,28.70
2019-04-29T22:48:52.031Z,31.60
2019-04-29T22:50:58.735Z,28.05
2019-04-29T22:53:08.727Z,25.32
2019-04-29T22:55:15.492Z,27.20
2019-04-29T22:57:23.046Z,22.13
2019-04-29T22:59:30.573Z,29.45
2019-04-29T23:01:42.072Z,28.30
2019-04-29T23:03:47.135Z,25.17
2019-04-29T23:05:55.721Z,27.87
2019-04-29T23:08:02.437Z,24.05
2019-04-29T23:10:09.793Z,27.30
2019-04-29T23:12:18.526Z,27.45
2019-04-29T23:14:25.270Z,26.82
2019-04-29T23:16:35.700Z,28.95
2019-04-29T23:18:43.327Z,24.32
2019-04-29T23:20:59.531Z,24.80
2019-04-29T23:23:11.888Z,31.07
2019-04-29T23:25:26.653Z,25.95
2019-04-29T23:27:31.337Z,26.68
2019-04-29T23:29:43.140Z,24.00
2019-04-29T23:31:46.514Z,24.80
2019-04-29T23:33:54.219Z,26.10
2019-04-29T23:36:01.811Z,25.77
2019-04-29T23:38:09.444Z,23.55
2019-04-29T23:40:16.507Z,28.65
2019-04-29T23:42:23.350Z,27.05
2019-04-29T23:44:30.014Z,26.52
2019-04-29T23:46:36.745Z,26.65
2019-04-29T23:48:46.440Z,29.42
2019-04-29T23:50:54.680Z,27.93
2019-04-29T23:53:00.345Z,21.27
2019-04-29T23:55:08.835Z,21.82
2019-04-29T23:57:23.719Z,25.30
2019-04-29T23:59:29.982Z,28.62
