createdAt,value
2023-05-05T00:04:47.822Z,7.35
2023-05-05T00:09:52.857Z,6.80
2023-05-05T00:14:55.627Z,6.05
2023-05-05T00:19:59.728Z,7.00
2023-05-05T00:25:02.395Z,5.88
2023-05-05T00:30:06.190Z,6.47
2023-05-05T00:35:11.539Z,6.53
2023-05-05T00:40:14.320Z,7.18
2023-05-05T00:45:19.262Z,7.67
2023-05-05T00:50:27.566Z,7.65
2023-05-05T00:55:31.018Z,6.85
2023-05-05T01:00:34.434Z,6.27
2023-05-05T01:05:55.685Z,6.07
2023-05-05T01:11:08.587Z,5.95
2023-05-05T01:16:18.420Z,7.28
2023-05-05T01:21:39.840Z,8.10
2023-05-05T01:26:45.419Z,8.93
2023-05-05T01:31:53.414Z,10.73
2023-05-05T01:37:08.332Z,10.75
2023-05-05T01:42:15.170Z,8.85
2023-05-05T01:47:20.723Z,10.57
2023-05-05T01:52:23.739Z,13.27
2023-05-05T01:57:27.055Z,13.27
2023-05-05T02:02:30.909Z,12.50
2023-05-05T02:07:34.053Z,11.98
2023-05-05T02:12:37.788Z,14.23
2023-05-05T02:17:43.783Z,13.00
2023-05-05T02:22:46.770Z,15.73
2023-05-05T02:27:58.550Z,16.35
2023-05-05T02:33:07.335Z,15.88
2023-05-05T02:38:19.320Z,15.13
2023-05-05T02:43:26.239Z,10.77
2023-05-05T02:48:29.793Z,10.95
2023-05-05T02:53:37.687Z,11.32
2023-05-05T02:59:00.961Z,14.70
2023-05-05T03:04:10.192Z,8.67
2023-05-05T03:09:35.403Z,10.00
2023-05-05T03:14:43.540Z,11.70
2023-05-05T03:20:08.359Z,9.23
2023-05-05T03:25:15.047Z,8.43
2023-05-05T03:30:20.297Z,9.63
2023-05-05T03:35:26.508Z,9.02
2023-05-05T03:40:40.458Z,10.25
2023-05-05T03:45:48.438Z,11.80
2023-05-05T03:50:51.404Z,10.50
2023-05-05T03:55:56.801Z,15.00
2023-05-05T04:00:59.563Z,11.55
2023-05-05T04:06:02.559Z,8.70
2023-05-05T04:11:07.294Z,11.20
2023-05-05T04:16:13.888Z,11.57
2023-05-05T04:21:16.867Z,15.73
2023-05-05T04:26:21.048Z,8.73
2023-05-05T04:31:24.470Z,12.80
2023-05-05T04:36:27.552Z,11.23
2023-05-05T04:41:30.591Z,13.18
2023-05-05T04:46:34.974Z,13.40
2023-05-05T04:51:42.199Z,13.50
2023-05-05T04:56:44.993Z,15.10
2023-05-05T05:01:47.659Z,15.13
2023-05-05T05:06:50.653Z,14.48
2023-05-05T05:11:53.678Z,13.10
2023-05-05T05:16:57.190Z,13.07
2023-05-05T05:22:00.712Z,11.67
2023-05-05T05:27:10.384Z,11.27
2023-05-05T05:32:16.113Z,11.15
2023-05-05T05:37:22.416Z,10.48
2023-05-05T05:42:25.925Z,11.43
2023-05-05T05:47:30.258Z,11.05
2023-05-05T05:52:33.984Z,11.20
2023-05-05T05:57:36.813Z,11.60
2023-05-05T06:07:47.356Z,11.52
2023-05-05T06:12:50.799Z,13.30
2023-05-05T06:17:59.093Z,11.63
2023-05-05T06:23:02.575Z,12.43
2023-05-05T06:28:08.613Z,12.02
2023-05-05T06:33:11.223Z,11.10
2023-05-05T06:38:14.039Z,12.30
2023-05-05T06:43:19.750Z,12.30
2023-05-05T06:48:29.752Z,11.77
2023-05-05T06:53:32.278Z,9.65
2023-05-05T06:58:34.947Z,10.85
2023-05-05T07:03:37.541Z,10.30
2023-05-05T07:08:40.223Z,9.98
2023-05-05T07:13:42.995Z,8.77
2023-05-05T07:18:45.903Z,9.85
2023-05-05T07:23:48.516Z,7.72
2023-05-05T07:28:57.701Z,6.40
2023-05-05T07:34:00.252Z,7.00
2023-05-05T07:39:02.993Z,7.20
2023-05-05T07:44:05.628Z,5.72
2023-05-05T07:49:08.504Z,6.68
2023-05-05T07:54:12.648Z,6.40
2023-05-05T07:59:15.607Z,6.20
2023-05-05T08:04:30.494Z,5.82
2023-05-05T08:09:33.196Z,5.35
2023-05-05T08:14:36.700Z,4.37
2023-05-05T08:19:39.414Z,3.58
2023-05-05T08:24:41.985Z,3.67
2023-05-05T08:29:44.772Z,4.10
2023-05-05T08:34:47.329Z,5.40
2023-05-05T08:39:50.097Z,4.60
2023-05-05T08:44:53.276Z,4.40
2023-05-05T08:55:06.888Z,4.57
2023-05-05T09:00:11.912Z,4.15
2023-05-05T09:05:14.955Z,4.50
2023-05-05T09:10:18.244Z,3.65
2023-05-05T09:20:24.372Z,4.43
2023-05-05T09:25:27.116Z,5.35
2023-05-05T09:30:29.914Z,5.32
2023-05-05T09:35:55.069Z,4.35
2023-05-05T09:40:57.719Z,4.25
2023-05-05T09:46:08.115Z,3.97
2023-05-05T09:51:10.896Z,5.00
2023-05-05T09:56:15.912Z,3.88
2023-05-05T10:01:23.799Z,5.00
2023-05-05T10:06:44.037Z,5.07
2023-05-05T10:11:47.669Z,4.32
2023-05-05T10:16:52.108Z,4.95
2023-05-05T10:27:17.785Z,4.63
2023-05-05T10:32:56.351Z,5.47
2023-05-05T10:37:58.860Z,6.72
2023-05-05T10:43:04.430Z,5.47
2023-05-05T10:48:11.691Z,5.35
2023-05-05T10:53:42.180Z,2.92
2023-05-05T10:58:58.846Z,2.17
2023-05-05T11:04:19.293Z,2.55
2023-05-05T11:09:28.704Z,2.47
2023-05-05T11:14:31.567Z,2.60
2023-05-05T11:19:43.343Z,2.20
2023-05-05T11:24:47.270Z,1.90
2023-05-05T11:30:08.901Z,2.10
2023-05-05T11:35:12.553Z,2.20
2023-05-05T11:40:25.358Z,2.10
2023-05-05T11:45:28.181Z,2.58
2023-05-05T11:50:38.347Z,2.20
2023-05-05T11:55:41.713Z,2.03
2023-05-05T12:00:44.526Z,2.13
2023-05-05T12:05:55.147Z,2.70
2023-05-05T12:11:07.751Z,2.65
2023-05-05T12:16:12.474Z,2.92
2023-05-05T12:21:22.154Z,3.15
2023-05-05T12:26:31.989Z,3.17
2023-05-05T12:31:42.082Z,3.15
2023-05-05T12:36:58.598Z,3.53
2023-05-05T12:42:10.935Z,3.03
2023-05-05T12:47:14.456Z,3.75
2023-05-05T12:52:17.610Z,3.47
2023-05-05T12:57:23.726Z,3.50
2023-05-05T13:02:35.017Z,3.60
2023-05-05T13:07:52.110Z,2.63
2023-05-05T13:12:59.164Z,2.90
2023-05-05T13:18:02.859Z,2.95
2023-05-05T13:23:06.052Z,2.90
2023-05-05T13:28:36.387Z,2.92
2023-05-05T13:33:39.079Z,2.60
2023-05-05T13:38:44.294Z,2.65
2023-05-05T13:44:00.525Z,2.38
2023-05-05T13:49:09.324Z,2.88
2023-05-05T13:54:12.201Z,3.50
2023-05-05T13:59:22.803Z,4.50
2023-05-05T14:04:25.821Z,4.50
2023-05-05T14:09:28.859Z,5.45
2023-05-05T14:14:31.682Z,6.07
2023-05-05T14:19:39.161Z,5.30
2023-05-05T14:24:41.886Z,3.90
2023-05-05T14:29:44.792Z,3.90
2023-05-05T14:34:50.230Z,3.55
2023-05-05T14:39:53.233Z,3.90
2023-05-05T14:44:56.167Z,4.70
2023-05-05T14:50:02.200Z,3.10
2023-05-05T14:55:05.690Z,2.60
2023-05-05T15:00:09.471Z,3.20
2023-05-05T15:10:15.234Z,3.17
2023-05-05T15:15:18.075Z,4.18
2023-05-05T15:20:20.834Z,3.80
2023-05-05T15:25:23.910Z,3.75
2023-05-05T15:30:27.403Z,3.83
2023-05-05T15:35:33.583Z,2.85
2023-05-05T15:40:42.021Z,2.60
2023-05-05T15:45:44.925Z,2.80
2023-05-05T15:50:47.722Z,2.90
2023-05-05T15:55:54.526Z,2.70
2023-05-05T16:01:00.264Z,2.42
2023-05-05T16:06:10.407Z,2.80
2023-05-05T16:11:13.226Z,2.35
2023-05-05T16:16:15.923Z,2.25
2023-05-05T16:21:18.825Z,2.78
2023-05-05T16:26:21.769Z,2.45
2023-05-05T16:31:24.710Z,2.60
2023-05-05T16:36:27.994Z,2.65
2023-05-05T16:41:33.156Z,2.90
2023-05-05T16:46:37.446Z,2.40
2023-05-05T16:51:40.917Z,3.03
2023-05-05T16:56:46.233Z,2.88
2023-05-05T17:01:50.584Z,3.30
2023-05-05T17:06:55.101Z,3.50
2023-05-05T17:11:57.997Z,2.90
2023-05-05T17:17:00.761Z,3.28
2023-05-05T17:22:03.607Z,3.15
2023-05-05T17:27:06.229Z,3.10
2023-05-05T17:32:09.498Z,2.97
2023-05-05T17:37:12.336Z,3.23
2023-05-05T17:42:16.714Z,3.22
2023-05-05T17:47:22.410Z,3.33
2023-05-05T17:52:27.735Z,4.03
2023-05-05T17:57:30.449Z,3.20
2023-05-05T18:02:35.037Z,3.25
2023-05-05T18:07:38.742Z,3.22
2023-05-05T18:12:41.870Z,3.70
2023-05-05T18:17:44.660Z,4.10
2023-05-05T18:22:50.894Z,3.75
2023-05-05T18:27:53.642Z,3.67
2023-05-05T18:32:56.895Z,4.30
2023-05-05T18:37:59.779Z,3.95
2023-05-05T18:43:02.575Z,5.13
2023-05-05T18:48:05.992Z,3.90
2023-05-05T18:53:10.949Z,3.42
2023-05-05T18:58:13.658Z,3.67
2023-05-05T19:03:35.130Z,3.80
2023-05-05T19:08:38.253Z,4.70
2023-05-05T19:13:42.597Z,3.70
2023-05-05T19:18:45.704Z,3.53
2023-05-05T19:23:49.882Z,3.03
2023-05-05T19:28:52.723Z,3.30
2023-05-05T19:34:02.979Z,3.95
2023-05-05T19:39:05.825Z,3.72
2023-05-05T19:44:08.881Z,3.40
2023-05-05T19:49:13.071Z,3.70
2023-05-05T19:54:16.327Z,3.90
2023-05-05T19:59:24.661Z,4.20
2023-05-05T20:04:27.515Z,4.20
2023-05-05T20:09:30.450Z,3.95
2023-05-05T20:14:33.134Z,3.78
2023-05-05T20:19:35.761Z,4.25
2023-05-05T20:24:38.776Z,3.55
2023-05-05T20:29:41.597Z,3.47
2023-05-05T20:34:44.373Z,3.70
2023-05-05T20:39:48.385Z,3.55
2023-05-05T20:44:52.416Z,3.55
2023-05-05T20:49:55.544Z,4.07
2023-05-05T20:54:58.352Z,3.33
2023-05-05T21:00:01.076Z,3.35
2023-05-05T21:05:05.553Z,4.55
2023-05-05T21:10:14.869Z,3.70
2023-05-05T21:15:17.638Z,3.63
2023-05-05T21:20:22.119Z,4.45
2023-05-05T21:25:25.482Z,3.78
2023-05-05T21:30:28.098Z,3.45
2023-05-05T21:35:30.897Z,3.70
2023-05-05T21:40:33.872Z,4.13
2023-05-05T21:45:36.462Z,3.67
2023-05-05T21:50:39.329Z,3.70
2023-05-05T21:55:41.958Z,4.65
2023-05-05T22:00:45.101Z,4.00
2023-05-05T22:05:47.881Z,3.33
2023-05-05T22:10:50.962Z,4.10
2023-05-05T22:15:53.719Z,4.00
2023-05-05T22:20:56.438Z,3.67
2023-05-05T22:25:59.021Z,4.20
2023-05-05T22:31:01.647Z,3.22
2023-05-05T22:36:04.864Z,3.50
2023-05-05T22:41:08.208Z,3.88
2023-05-05T22:46:11.072Z,4.45
2023-05-05T22:51:13.665Z,4.07
2023-05-05T22:56:16.595Z,3.83
2023-05-05T23:01:19.277Z,4.20
2023-05-05T23:06:23.778Z,4.27
2023-05-05T23:11:26.995Z,3.78
2023-05-05T23:16:29.630Z,3.55
2023-05-05T23:21:53.519Z,5.13
2023-05-05T23:27:02.207Z,4.35
2023-05-05T23:32:06.504Z,4.00
2023-05-05T23:37:30.447Z,6.78
2023-05-05T23:42:34.246Z,3.97
2023-05-05T23:47:37.133Z,5.25
2023-05-05T23:52:41.996Z,5.00
2023-05-05T23:57:44.660Z,4.40
