createdAt,value
2018-04-02T00:00:11.400Z,0
2018-04-02T00:01:12.744Z,0
2018-04-02T00:02:14.095Z,0
2018-04-02T00:03:15.445Z,0
2018-04-02T00:04:16.791Z,0
2018-04-02T00:05:18.140Z,0
2018-04-02T00:06:19.493Z,0
2018-04-02T00:07:20.846Z,0
2018-04-02T00:08:22.201Z,0
2018-04-02T00:09:23.547Z,0
2018-04-02T00:10:24.895Z,0
2018-04-02T00:11:26.245Z,0
2018-04-02T00:12:27.604Z,0
2018-04-02T00:13:28.945Z,0
2018-04-02T00:14:30.310Z,0
2018-04-02T00:15:32.410Z,0
2018-04-02T00:16:33.756Z,0
2018-04-02T00:17:35.124Z,0
2018-04-02T00:18:36.468Z,0
2018-04-02T00:19:37.826Z,0
2018-04-02T00:20:39.169Z,0
2018-04-02T00:21:40.531Z,0
2018-04-02T00:22:41.902Z,0
2018-04-02T00:23:43.245Z,0
2018-04-02T00:24:44.606Z,0
2018-04-02T00:25:45.952Z,0
2018-04-02T00:26:47.307Z,0
2018-04-02T00:27:48.653Z,0
2018-04-02T00:28:49.996Z,0
2018-04-02T00:29:51.351Z,0
2018-04-02T00:30:52.703Z,0
2018-04-02T00:31:54.049Z,0
2018-04-02T00:32:55.393Z,0
2018-04-02T00:33:56.755Z,0
2018-04-02T00:34:58.119Z,0
2018-04-02T00:35:59.462Z,0
2018-04-02T00:37:00.813Z,0
2018-04-02T00:38:02.166Z,0
2018-04-02T00:39:03.529Z,0
2018-04-02T00:40:04.903Z,0
2018-04-02T00:41:06.261Z,0
2018-04-02T00:42:07.610Z,0
2018-04-02T00:43:08.960Z,0
2018-04-02T00:44:10.316Z,0
2018-04-02T00:45:11.702Z,0
2018-04-02T00:46:13.049Z,0
2018-04-02T00:47:14.412Z,0
2018-04-02T00:48:15.756Z,0
2018-04-02T00:49:17.137Z,0
2018-04-02T00:50:18.483Z,0
2018-04-02T00:51:19.844Z,0
2018-04-02T00:52:21.204Z,0
2018-04-02T00:53:22.562Z,0
2018-04-02T00:54:24.562Z,0
2018-04-02T00:55:25.946Z,0
2018-04-02T00:56:27.313Z,0
2018-04-02T00:57:28.687Z,0
2018-04-02T00:58:30.051Z,0
2018-04-02T00:59:31.424Z,0
2018-04-02T01:00:32.779Z,0
2018-04-02T01:01:34.150Z,0
2018-04-02T01:02:35.493Z,0
2018-04-02T01:03:36.895Z,0
2018-04-02T01:04:38.256Z,0
2018-04-02T01:05:39.608Z,0
2018-04-02T01:06:40.953Z,0
2018-04-02T01:07:42.308Z,0
2018-04-02T01:08:43.682Z,0
2018-04-02T01:09:45.058Z,0
2018-04-02T01:10:46.408Z,0
2018-04-02T01:11:47.803Z,0
2018-04-02T01:12:49.150Z,0
2018-04-02T01:13:50.495Z,0
2018-04-02T01:14:51.870Z,0
2018-04-02T01:15:53.213Z,0
2018-04-02T01:16:54.561Z,0
2018-04-02T01:17:55.942Z,0
2018-04-02T01:18:57.355Z,0
2018-04-02T01:19:58.746Z,0
2018-04-02T01:21:00.095Z,0
2018-04-02T01:22:01.474Z,0
2018-04-02T01:23:02.861Z,0
2018-04-02T01:24:04.218Z,0
2018-04-02T01:25:05.602Z,0
2018-04-02T01:26:06.962Z,0
2018-04-02T01:27:08.350Z,0
2018-04-02T01:28:09.713Z,0
2018-04-02T01:29:11.093Z,0
2018-04-02T01:30:12.473Z,0
2018-04-02T01:31:13.819Z,0
2018-04-02T01:32:15.164Z,0
2018-04-02T01:33:16.515Z,0
2018-04-02T01:34:17.877Z,0
2018-04-02T01:35:19.245Z,0
2018-04-02T01:36:20.620Z,0
2018-04-02T01:37:21.975Z,0
2018-04-02T01:38:23.339Z,0
2018-04-02T01:39:24.694Z,0
2018-04-02T01:40:26.041Z,0
2018-04-02T01:41:27.392Z,0
2018-04-02T01:42:28.750Z,0
2018-04-02T01:43:30.094Z,0
2018-04-02T01:44:31.449Z,0
2018-04-02T01:45:32.798Z,0
2018-04-02T01:46:34.146Z,0
2018-04-02T01:47:35.490Z,0
2018-04-02T01:48:36.836Z,0
2018-04-02T01:49:38.184Z,0
2018-04-02T01:50:39.534Z,0
2018-04-02T01:51:40.879Z,0
2018-04-02T01:52:42.238Z,0
2018-04-02T01:53:43.577Z,0
2018-04-02T01:54:44.922Z,0
2018-04-02T01:55:46.270Z,0
2018-04-02T01:56:47.637Z,0
2018-04-02T01:57:48.998Z,0
2018-04-02T01:58:50.352Z,0
2018-04-02T01:59:51.738Z,0
2018-04-02T02:00:53.080Z,0
2018-04-02T02:01:55.140Z,0
2018-04-02T02:03:03.279Z,0
2018-04-02T02:04:04.624Z,0
2018-04-02T02:05:05.976Z,0
2018-04-02T02:06:07.330Z,0
2018-04-02T02:07:08.686Z,0
2018-04-02T02:08:10.062Z,0
2018-04-02T02:09:11.407Z,0
2018-04-02T02:10:12.745Z,0
2018-04-02T02:11:14.100Z,0
2018-04-02T02:12:15.441Z,0
2018-04-02T02:13:16.802Z,0
2018-04-02T02:14:18.149Z,0
2018-04-02T02:15:19.488Z,0
2018-04-02T02:16:20.836Z,0
2018-04-02T02:17:22.188Z,0
2018-04-02T02:18:23.522Z,0
2018-04-02T02:19:24.916Z,0
2018-04-02T02:20:26.305Z,0
2018-04-02T02:21:27.666Z,0
2018-04-02T02:22:29.012Z,0
2018-04-02T02:23:30.370Z,0
2018-04-02T02:24:31.712Z,0
2018-04-02T02:25:33.074Z,0
2018-04-02T02:26:34.421Z,0
2018-04-02T02:27:35.771Z,0
2018-04-02T02:28:37.121Z,0
2018-04-02T02:29:38.467Z,0
2018-04-02T02:30:39.817Z,0
2018-04-02T02:31:41.168Z,0
2018-04-02T02:32:42.516Z,0
2018-04-02T02:33:43.880Z,0
2018-04-02T02:34:45.230Z,0
2018-04-02T02:35:46.698Z,0
2018-04-02T02:36:48.052Z,0
2018-04-02T02:37:49.403Z,0
2018-04-02T02:38:50.752Z,0
2018-04-02T02:39:52.095Z,0
2018-04-02T02:40:53.457Z,0
2018-04-02T02:41:54.810Z,0
2018-04-02T02:42:56.152Z,0
2018-04-02T02:43:57.541Z,0
2018-04-02T02:44:58.894Z,0
2018-04-02T02:46:00.254Z,0
2018-04-02T02:47:01.591Z,0
2018-04-02T02:48:02.945Z,0
2018-04-02T02:49:04.309Z,0
2018-04-02T02:50:05.674Z,0
2018-04-02T02:51:07.025Z,0
2018-04-02T02:52:08.373Z,0
2018-04-02T02:53:09.734Z,0
2018-04-02T02:54:11.081Z,0
2018-04-02T02:55:12.423Z,0
2018-04-02T02:56:13.778Z,0
2018-04-02T02:57:15.138Z,0
2018-04-02T02:58:16.496Z,0
2018-04-02T02:59:17.851Z,0
2018-04-02T03:00:19.193Z,0
2018-04-02T03:01:20.550Z,0
2018-04-02T03:02:21.903Z,0
2018-04-02T03:03:23.258Z,0
2018-04-02T03:04:24.636Z,0
2018-04-02T03:05:25.981Z,0
2018-04-02T03:06:27.324Z,0
2018-04-02T03:07:28.686Z,0
2018-04-02T03:08:30.027Z,0
2018-04-02T03:09:31.372Z,0
2018-04-02T03:10:32.722Z,0
2018-04-02T03:11:34.063Z,0
2018-04-02T03:12:35.407Z,0
2018-04-02T03:13:36.761Z,0
2018-04-02T03:14:38.104Z,0
2018-04-02T03:15:39.455Z,0
2018-04-02T03:16:40.822Z,0
2018-04-02T03:17:42.167Z,0
2018-04-02T03:18:43.520Z,0
2018-04-02T03:19:44.881Z,0
2018-04-02T03:20:46.232Z,0
2018-04-02T03:21:47.573Z,0
2018-04-02T03:22:48.925Z,0
2018-04-02T03:23:50.274Z,0
2018-04-02T03:24:51.619Z,0
2018-04-02T03:25:52.969Z,0
2018-04-02T03:26:54.317Z,0
2018-04-02T03:27:55.694Z,0
2018-04-02T03:28:57.051Z,0
2018-04-02T03:29:58.415Z,0
2018-04-02T03:30:59.793Z,0
2018-04-02T03:32:01.156Z,0
2018-04-02T03:33:02.502Z,0
2018-04-02T03:34:03.854Z,0
2018-04-02T03:35:05.202Z,0
2018-04-02T03:36:06.550Z,0
2018-04-02T03:37:07.902Z,0
2018-04-02T03:38:09.246Z,0
2018-04-02T03:39:10.645Z,0
2018-04-02T03:40:12.027Z,0
2018-04-02T03:41:13.384Z,0
2018-04-02T03:42:14.760Z,0
2018-04-02T03:43:16.124Z,0
2018-04-02T03:44:17.463Z,0
2018-04-02T03:45:18.813Z,0
2018-04-02T03:46:20.168Z,0
2018-04-02T03:47:21.519Z,0
2018-04-02T03:48:22.862Z,0
2018-04-02T03:49:24.216Z,0
2018-04-02T03:50:25.592Z,0
2018-04-02T03:51:26.947Z,0
2018-04-02T03:52:28.293Z,0
2018-04-02T03:53:29.645Z,0
2018-04-02T03:54:30.988Z,0
2018-04-02T03:55:32.337Z,0
2018-04-02T03:56:33.683Z,0
2018-04-02T03:57:35.035Z,0
2018-04-02T03:58:36.442Z,0
2018-04-02T03:59:37.807Z,0
2018-04-02T04:00:39.184Z,0
2018-04-02T04:01:40.535Z,0
2018-04-02T04:02:41.899Z,0
2018-04-02T04:03:43.248Z,0
2018-04-02T04:04:44.615Z,0
2018-04-02T04:05:46.021Z,0
2018-04-02T04:06:47.315Z,0
2018-04-02T04:07:48.658Z,0
2018-04-02T04:08:50.009Z,0
2018-04-02T04:09:51.352Z,0
2018-04-02T04:10:52.724Z,0
2018-04-02T04:11:54.063Z,0
2018-04-02T04:12:55.412Z,0
2018-04-02T04:13:56.763Z,0
2018-04-02T04:14:58.118Z,0
2018-04-02T04:15:59.474Z,0
2018-04-02T04:17:00.819Z,0
2018-04-02T04:18:02.171Z,0
2018-04-02T04:19:03.512Z,0
2018-04-02T04:20:04.860Z,0
2018-04-02T04:21:06.209Z,0
2018-04-02T04:22:07.544Z,0
2018-04-02T04:23:08.903Z,0
2018-04-02T04:24:10.243Z,0
2018-04-02T04:25:11.588Z,0
2018-04-02T04:26:12.933Z,0
2018-04-02T04:27:14.280Z,0
2018-04-02T04:28:15.644Z,0
2018-04-02T04:29:16.991Z,0
2018-04-02T04:30:18.334Z,0
2018-04-02T04:31:19.686Z,0
2018-04-02T04:32:21.041Z,0
2018-04-02T04:33:22.392Z,0
2018-04-02T04:34:23.750Z,0
2018-04-02T04:35:25.090Z,0
2018-04-02T04:36:26.449Z,0
2018-04-02T04:37:27.823Z,0
2018-04-02T04:38:29.174Z,0
2018-04-02T04:39:30.519Z,0
2018-04-02T04:40:31.868Z,0
2018-04-02T04:41:33.224Z,0
2018-04-02T04:42:34.571Z,0
2018-04-02T04:43:35.915Z,0
2018-04-02T04:44:37.262Z,0
2018-04-02T04:45:38.605Z,0
2018-04-02T04:46:39.950Z,0
2018-04-02T04:47:41.325Z,0
2018-04-02T04:48:42.673Z,0
2018-04-02T04:49:44.028Z,0
2018-04-02T04:50:45.367Z,0
2018-04-02T04:51:46.723Z,5
2018-04-02T04:52:48.068Z,5
2018-04-02T04:53:49.409Z,5
2018-04-02T04:54:50.759Z,5
2018-04-02T04:55:52.111Z,5
2018-04-02T04:56:53.459Z,5
2018-04-02T04:57:54.807Z,11
2018-04-02T04:58:56.162Z,11
2018-04-02T04:59:57.521Z,11
2018-04-02T05:00:58.866Z,11
2018-04-02T05:02:00.217Z,11
2018-04-02T05:03:01.571Z,16
2018-04-02T05:04:02.916Z,16
2018-04-02T05:05:04.260Z,16
2018-04-02T05:06:05.619Z,22
2018-04-02T05:07:06.965Z,22
2018-04-02T05:08:08.310Z,22
2018-04-02T05:09:09.672Z,22
2018-04-02T05:10:11.035Z,28
2018-04-02T05:11:12.396Z,28
2018-04-02T05:12:13.747Z,28
2018-04-02T05:13:15.113Z,33
2018-04-02T05:14:16.447Z,33
2018-04-02T05:15:17.793Z,33
2018-04-02T05:16:19.146Z,39
2018-04-02T05:17:20.492Z,39
2018-04-02T05:18:21.847Z,45
2018-04-02T05:19:23.201Z,45
2018-04-02T05:20:24.552Z,45
2018-04-02T05:21:25.923Z,50
2018-04-02T05:22:27.273Z,50
2018-04-02T05:23:28.620Z,56
2018-04-02T05:24:29.988Z,56
2018-04-02T05:25:31.350Z,61
2018-04-02T05:26:32.699Z,67
2018-04-02T05:27:34.062Z,67
2018-04-02T05:28:35.422Z,73
2018-04-02T05:29:36.769Z,78
2018-04-02T05:30:38.117Z,84
2018-04-02T05:31:39.522Z,84
2018-04-02T05:32:40.874Z,90
2018-04-02T05:33:42.222Z,95
2018-04-02T05:34:43.572Z,101
2018-04-02T05:35:44.924Z,106
2018-04-02T05:36:46.288Z,112
2018-04-02T05:37:48.521Z,112
2018-04-02T05:38:49.874Z,118
2018-04-02T05:39:51.230Z,118
2018-04-02T05:40:52.585Z,123
2018-04-02T05:41:53.950Z,123
2018-04-02T05:42:55.313Z,123
2018-04-02T05:43:56.737Z,129
2018-04-02T05:44:58.094Z,129
2018-04-02T05:45:59.468Z,135
2018-04-02T05:47:00.826Z,135
2018-04-02T05:48:02.184Z,140
2018-04-02T05:49:03.537Z,146
2018-04-02T05:50:04.888Z,151
2018-04-02T05:51:06.286Z,157
2018-04-02T05:52:07.709Z,157
2018-04-02T05:53:09.056Z,163
2018-04-02T05:54:10.412Z,163
2018-04-02T05:55:11.803Z,157
2018-04-02T05:56:13.168Z,157
2018-04-02T05:57:14.531Z,157
2018-04-02T05:58:15.886Z,157
2018-04-02T05:59:17.235Z,163
2018-04-02T06:00:18.586Z,168
2018-04-02T06:01:19.947Z,174
2018-04-02T06:02:21.305Z,180
2018-04-02T06:03:22.644Z,191
2018-04-02T06:04:24.016Z,196
2018-04-02T06:05:25.380Z,202
2018-04-02T06:06:26.769Z,202
2018-04-02T06:07:28.175Z,202
2018-04-02T06:08:29.561Z,208
2018-04-02T06:09:30.917Z,213
2018-04-02T06:10:32.320Z,219
2018-04-02T06:11:33.638Z,225
2018-04-02T06:12:34.998Z,236
2018-04-02T06:13:36.360Z,241
2018-04-02T06:14:37.716Z,241
2018-04-02T06:15:39.113Z,241
2018-04-02T06:16:40.516Z,241
2018-04-02T06:17:41.834Z,241
2018-04-02T06:18:43.182Z,241
2018-04-02T06:19:44.537Z,241
2018-04-02T06:20:45.895Z,241
2018-04-02T06:21:47.241Z,241
2018-04-02T06:22:48.609Z,241
2018-04-02T06:23:50.020Z,241
2018-04-02T06:24:51.389Z,241
2018-04-02T06:25:52.706Z,247
2018-04-02T06:26:54.074Z,253
2018-04-02T06:27:55.443Z,253
2018-04-02T06:28:56.786Z,253
2018-04-02T06:29:58.203Z,253
2018-04-02T06:30:59.617Z,258
2018-04-02T06:32:00.970Z,258
2018-04-02T06:33:02.325Z,264
2018-04-02T06:34:03.683Z,264
2018-04-02T06:35:05.041Z,270
2018-04-02T06:36:06.390Z,270
2018-04-02T06:37:07.786Z,275
2018-04-02T06:38:09.097Z,275
2018-04-02T06:39:10.455Z,286
2018-04-02T06:40:11.813Z,298
2018-04-02T06:41:13.164Z,343
2018-04-02T06:42:14.530Z,438
2018-04-02T06:43:15.878Z,500
2018-04-02T06:44:17.224Z,506
2018-04-02T06:45:18.582Z,517
2018-04-02T06:46:19.943Z,534
2018-04-02T06:47:21.297Z,551
2018-04-02T06:48:22.660Z,573
2018-04-02T06:49:24.899Z,601
2018-04-02T06:50:26.278Z,641
2018-04-02T06:51:27.628Z,703
2018-04-02T06:52:28.983Z,759
2018-04-02T06:53:30.349Z,798
2018-04-02T06:54:31.709Z,804
2018-04-02T06:55:33.062Z,843
2018-04-02T06:56:34.422Z,832
2018-04-02T06:57:35.820Z,765
2018-04-02T06:58:37.148Z,731
2018-04-02T06:59:38.512Z,635
2018-04-02T07:00:39.865Z,551
2018-04-02T07:01:41.231Z,511
2018-04-02T07:02:42.587Z,506
2018-04-02T07:03:43.943Z,495
2018-04-02T07:04:45.306Z,585
2018-04-02T07:05:46.662Z,630
2018-04-02T07:06:48.025Z,697
2018-04-02T07:07:49.389Z,922
2018-04-02T07:08:50.749Z,990
2018-04-02T07:09:52.114Z,1035
2018-04-02T07:10:53.476Z,1057
2018-04-02T07:11:54.838Z,956
2018-04-02T07:12:56.208Z,973
2018-04-02T07:13:57.603Z,933
2018-04-02T07:14:58.970Z,843
2018-04-02T07:16:00.331Z,883
2018-04-02T07:17:01.695Z,866
2018-04-02T07:18:03.070Z,843
2018-04-02T07:19:04.442Z,843
2018-04-02T07:20:05.803Z,866
2018-04-02T07:21:07.171Z,838
2018-04-02T07:22:08.538Z,849
2018-04-02T07:23:09.893Z,860
2018-04-02T07:24:11.264Z,849
2018-04-02T07:25:12.631Z,883
2018-04-02T07:26:13.988Z,911
2018-04-02T07:27:15.364Z,888
2018-04-02T07:28:16.777Z,911
2018-04-02T07:29:18.144Z,905
2018-04-02T07:30:19.499Z,900
2018-04-02T07:31:20.860Z,883
2018-04-02T07:32:22.228Z,855
2018-04-02T07:33:24.556Z,815
2018-04-02T07:34:25.949Z,765
2018-04-02T07:35:27.315Z,742
2018-04-02T07:36:28.691Z,708
2018-04-02T07:37:30.044Z,691
2018-04-02T07:38:31.413Z,686
2018-04-02T07:39:32.781Z,680
2018-04-02T07:40:34.156Z,686
2018-04-02T07:41:35.553Z,686
2018-04-02T07:42:36.915Z,680
2018-04-02T07:43:38.266Z,675
2018-04-02T07:44:39.628Z,663
2018-04-02T07:45:40.991Z,663
2018-04-02T07:46:42.353Z,658
2018-04-02T07:47:43.721Z,641
2018-04-02T07:48:45.078Z,658
2018-04-02T07:49:46.454Z,663
2018-04-02T07:50:47.808Z,663
2018-04-02T07:51:49.174Z,669
2018-04-02T07:52:50.556Z,669
2018-04-02T07:53:51.929Z,680
2018-04-02T07:54:53.295Z,675
2018-04-02T07:55:54.667Z,669
2018-04-02T07:56:56.040Z,669
2018-04-02T07:57:57.404Z,675
2018-04-02T07:58:58.790Z,669
2018-04-02T08:00:00.139Z,663
2018-04-02T08:01:01.510Z,663
2018-04-02T08:02:02.875Z,675
2018-04-02T08:03:04.237Z,680
2018-04-02T08:04:05.596Z,691
2018-04-02T08:05:06.966Z,703
2018-04-02T08:06:08.332Z,697
2018-04-02T08:07:09.692Z,691
2018-04-02T08:08:11.066Z,703
2018-04-02T08:09:12.431Z,720
2018-04-02T08:10:13.859Z,742
2018-04-02T08:11:15.227Z,776
2018-04-02T08:12:16.595Z,815
2018-04-02T08:13:17.952Z,860
2018-04-02T08:14:19.311Z,894
2018-04-02T08:15:20.707Z,922
2018-04-02T08:16:22.076Z,950
2018-04-02T08:17:23.439Z,978
2018-04-02T08:18:24.826Z,984
2018-04-02T08:19:26.206Z,978
2018-04-02T08:20:27.575Z,990
2018-04-02T08:21:28.927Z,1040
2018-04-02T08:22:30.303Z,1029
2018-04-02T08:23:31.668Z,1035
2018-04-02T08:24:33.039Z,1029
2018-04-02T08:25:34.404Z,1023
2018-04-02T08:26:35.781Z,1029
2018-04-02T08:27:37.152Z,1063
2018-04-02T08:28:38.524Z,1130
2018-04-02T08:29:39.885Z,1181
2018-04-02T08:30:41.268Z,1147
2018-04-02T08:31:42.685Z,1203
2018-04-02T08:32:44.056Z,1321
2018-04-02T08:33:45.431Z,1237
2018-04-02T08:34:46.790Z,1271
2018-04-02T08:35:48.157Z,1192
2018-04-02T08:36:49.535Z,1125
2018-04-02T08:37:50.900Z,1119
2018-04-02T08:38:52.334Z,1141
2018-04-02T08:39:54.492Z,1288
2018-04-02T08:40:55.864Z,1496
2018-04-02T08:41:57.230Z,1923
2018-04-02T08:42:58.592Z,1411
2018-04-02T08:43:59.961Z,1276
2018-04-02T08:45:01.328Z,1136
2018-04-02T08:46:02.716Z,1310
2018-04-02T08:47:04.067Z,1350
2018-04-02T08:48:05.438Z,1327
2018-04-02T08:49:06.802Z,1603
2018-04-02T08:50:08.172Z,2013
2018-04-02T08:51:09.548Z,2047
2018-04-02T08:52:10.919Z,2373
2018-04-02T08:53:12.298Z,2019
2018-04-02T08:54:13.661Z,1884
2018-04-02T08:55:15.027Z,2126
2018-04-02T08:56:16.396Z,2401
2018-04-02T08:57:17.771Z,2469
2018-04-02T08:58:19.139Z,2424
2018-04-02T08:59:20.506Z,2250
2018-04-02T09:00:21.880Z,2340
2018-04-02T09:01:23.250Z,2463
2018-04-02T09:02:24.618Z,2441
2018-04-02T09:03:25.989Z,2430
2018-04-02T09:04:27.360Z,2520
2018-04-02T09:05:28.827Z,2435
2018-04-02T09:06:30.130Z,2362
2018-04-02T09:07:31.511Z,2475
2018-04-02T09:08:32.878Z,2188
2018-04-02T09:09:34.294Z,2441
2018-04-02T09:10:35.683Z,2345
2018-04-02T09:11:37.055Z,2345
2018-04-02T09:12:38.431Z,2120
2018-04-02T09:13:39.799Z,2379
2018-04-02T09:14:41.174Z,2199
2018-04-02T09:15:42.548Z,2143
2018-04-02T09:16:43.931Z,2351
2018-04-02T09:17:45.299Z,2278
2018-04-02T09:18:46.676Z,2334
2018-04-02T09:19:48.046Z,2266
2018-04-02T09:20:49.419Z,2458
2018-04-02T09:21:50.793Z,2418
2018-04-02T09:22:52.166Z,2424
2018-04-02T09:23:53.544Z,2401
2018-04-02T09:24:54.918Z,2441
2018-04-02T09:25:56.283Z,2368
2018-04-02T09:26:57.657Z,2368
2018-04-02T09:27:59.038Z,2390
2018-04-02T09:29:00.428Z,1788
2018-04-02T09:30:01.811Z,2289
2018-04-02T09:31:03.201Z,2092
2018-04-02T09:32:04.568Z,2165
2018-04-02T09:33:05.939Z,2227
2018-04-02T09:34:07.315Z,2036
2018-04-02T09:35:08.694Z,2317
2018-04-02T09:36:10.072Z,2137
2018-04-02T09:37:11.441Z,2244
2018-04-02T09:38:12.822Z,2491
2018-04-02T09:39:14.203Z,2486
2018-04-02T09:40:15.634Z,2536
2018-04-02T09:41:17.005Z,2469
2018-04-02T09:42:18.389Z,2587
2018-04-02T09:43:19.762Z,2565
2018-04-02T09:44:21.196Z,2452
2018-04-02T09:45:22.615Z,2486
2018-04-02T09:46:24.072Z,2491
2018-04-02T09:47:25.549Z,2615
2018-04-02T09:48:26.978Z,2632
2018-04-02T09:49:28.376Z,2396
2018-04-02T09:50:29.812Z,2385
2018-04-02T09:51:31.213Z,2491
2018-04-02T09:52:32.675Z,2536
2018-04-02T09:53:34.077Z,2525
2018-04-02T09:54:35.508Z,2435
2018-04-02T09:55:36.938Z,2559
2018-04-02T09:56:38.389Z,2390
2018-04-02T09:57:39.769Z,2188
2018-04-02T09:58:41.197Z,2306
2018-04-02T09:59:42.553Z,2671
2018-04-02T10:00:43.931Z,2784
2018-04-02T10:01:45.303Z,2722
2018-04-02T10:02:46.679Z,2593
2018-04-02T10:03:48.045Z,2542
2018-04-02T10:04:49.529Z,2694
2018-04-02T10:05:50.749Z,2626
2018-04-02T10:06:52.141Z,2593
2018-04-02T10:07:53.509Z,2790
2018-04-02T10:08:54.884Z,2570
2018-04-02T10:09:56.282Z,2767
2018-04-02T10:10:57.616Z,2705
2018-04-02T10:11:58.988Z,2418
2018-04-02T10:13:00.368Z,2424
2018-04-02T10:14:01.750Z,2497
2018-04-02T10:15:03.131Z,2818
2018-04-02T10:16:04.509Z,3043
2018-04-02T10:17:05.910Z,3015
2018-04-02T10:18:07.283Z,3223
2018-04-02T10:19:08.677Z,3414
2018-04-02T10:20:10.047Z,3358
2018-04-02T10:21:11.421Z,3420
2018-04-02T10:22:12.807Z,3195
2018-04-02T10:23:14.181Z,2941
2018-04-02T10:24:15.558Z,2970
2018-04-02T10:25:16.941Z,2975
2018-04-02T10:26:18.378Z,2970
2018-04-02T10:27:19.700Z,3268
2018-04-02T10:28:21.076Z,3341
2018-04-02T10:29:22.453Z,3240
2018-04-02T10:30:23.854Z,3076
2018-04-02T10:31:25.239Z,2953
2018-04-02T10:32:26.620Z,2700
2018-04-02T10:33:27.996Z,3240
2018-04-02T10:34:29.372Z,2896
2018-04-02T10:35:30.744Z,2896
2018-04-02T10:36:32.115Z,2880
2018-04-02T10:37:33.488Z,2694
2018-04-02T10:38:34.870Z,2671
2018-04-02T10:39:36.248Z,2880
2018-04-02T10:40:37.616Z,2846
2018-04-02T10:41:39.000Z,2306
2018-04-02T10:42:40.377Z,3560
2018-04-02T10:43:41.748Z,3071
2018-04-02T10:44:43.125Z,3802
2018-04-02T10:45:44.505Z,3161
2018-04-02T10:46:45.893Z,3633
2018-04-02T10:47:47.274Z,3600
2018-04-02T10:48:48.642Z,3594
2018-04-02T10:49:50.026Z,3650
2018-04-02T10:50:51.393Z,3571
2018-04-02T10:51:52.778Z,3498
2018-04-02T10:52:54.166Z,3448
2018-04-02T10:53:55.582Z,3352
2018-04-02T10:54:56.928Z,3633
2018-04-02T10:55:58.307Z,3504
2018-04-02T10:56:59.687Z,2643
2018-04-02T10:58:01.065Z,2531
2018-04-02T10:59:02.439Z,3279
2018-04-02T11:00:03.821Z,1456
2018-04-02T11:01:05.190Z,1783
2018-04-02T11:02:06.570Z,1428
2018-04-02T11:03:07.957Z,2863
2018-04-02T11:04:09.338Z,2621
2018-04-02T11:05:10.723Z,2992
2018-04-02T11:06:12.094Z,3054
2018-04-02T11:07:13.469Z,2131
2018-04-02T11:08:14.876Z,2761
2018-04-02T11:09:16.257Z,2694
2018-04-02T11:10:17.635Z,2565
2018-04-02T11:11:19.012Z,2407
2018-04-02T11:12:20.388Z,2435
2018-04-02T11:13:21.762Z,2559
2018-04-02T11:14:23.140Z,2430
2018-04-02T11:15:24.509Z,2491
2018-04-02T11:16:25.906Z,2373
2018-04-02T11:17:27.266Z,2289
2018-04-02T11:18:28.636Z,2244
2018-04-02T11:19:30.013Z,2160
2018-04-02T11:20:31.396Z,2300
2018-04-02T11:21:32.765Z,2266
2018-04-02T11:22:34.149Z,2210
2018-04-02T11:23:35.525Z,2238
2018-04-02T11:24:36.895Z,2323
2018-04-02T11:25:38.281Z,2075
2018-04-02T11:26:39.646Z,1996
2018-04-02T11:27:41.020Z,2182
2018-04-02T11:28:42.399Z,2244
2018-04-02T11:29:43.785Z,2435
2018-04-02T11:30:45.166Z,2536
2018-04-02T11:31:46.542Z,2491
2018-04-02T11:32:47.918Z,2491
2018-04-02T11:33:49.292Z,2131
2018-04-02T11:34:50.674Z,1215
2018-04-02T11:35:52.083Z,1248
2018-04-02T11:36:53.428Z,1406
2018-04-02T11:37:54.828Z,2660
2018-04-02T11:38:56.201Z,2053
2018-04-02T11:39:57.598Z,1884
2018-04-02T11:40:58.985Z,2671
2018-04-02T11:42:00.362Z,1906
2018-04-02T11:43:01.750Z,2075
2018-04-02T11:44:03.128Z,1991
2018-04-02T11:45:04.502Z,1890
2018-04-02T11:46:05.877Z,2553
2018-04-02T11:47:07.257Z,2638
2018-04-02T11:48:08.662Z,2176
2018-04-02T11:49:10.031Z,2199
2018-04-02T11:50:11.401Z,1372
2018-04-02T11:51:12.766Z,1389
2018-04-02T11:52:14.150Z,1530
2018-04-02T11:53:15.521Z,1912
2018-04-02T11:54:16.899Z,1805
2018-04-02T11:55:18.271Z,2362
2018-04-02T11:56:19.649Z,2238
2018-04-02T11:57:21.017Z,2396
2018-04-02T11:58:22.395Z,2345
2018-04-02T11:59:24.733Z,2475
2018-04-02T12:00:26.105Z,2396
2018-04-02T12:01:27.498Z,2503
2018-04-02T12:02:28.879Z,2581
2018-04-02T12:03:30.253Z,2536
2018-04-02T12:04:31.635Z,2385
2018-04-02T12:05:33.009Z,1963
2018-04-02T12:06:34.406Z,2008
2018-04-02T12:07:35.803Z,1895
2018-04-02T12:08:37.181Z,1805
2018-04-02T12:09:38.557Z,2013
2018-04-02T12:10:39.945Z,1878
2018-04-02T12:11:41.335Z,1305
2018-04-02T12:12:42.724Z,1265
2018-04-02T12:13:44.094Z,1648
2018-04-02T12:14:45.513Z,1603
2018-04-02T12:15:46.851Z,1406
2018-04-02T12:16:48.227Z,1220
2018-04-02T12:17:49.609Z,1164
2018-04-02T12:18:50.987Z,1175
2018-04-02T12:19:52.364Z,1316
2018-04-02T12:20:54.416Z,1423
2018-04-02T12:21:55.686Z,1361
2018-04-02T12:22:57.069Z,1355
2018-04-02T12:23:58.440Z,1321
2018-04-02T12:24:59.827Z,1293
2018-04-02T12:26:01.210Z,1479
2018-04-02T12:27:02.583Z,1591
2018-04-02T12:28:03.956Z,1659
2018-04-02T12:29:05.333Z,1738
2018-04-02T12:30:06.711Z,1591
2018-04-02T12:31:08.084Z,1535
2018-04-02T12:32:09.465Z,1586
2018-04-02T12:33:10.796Z,1749
2018-04-02T12:34:12.169Z,1794
2018-04-02T12:35:13.546Z,1749
2018-04-02T12:36:14.945Z,1676
2018-04-02T12:37:16.329Z,1389
2018-04-02T12:38:17.700Z,1636
2018-04-02T12:39:19.065Z,883
2018-04-02T12:40:20.447Z,905
2018-04-02T12:41:21.848Z,1012
2018-04-02T12:42:23.219Z,1693
2018-04-02T12:43:24.600Z,1777
2018-04-02T12:44:25.989Z,1771
2018-04-02T12:45:27.365Z,1738
2018-04-02T12:46:28.739Z,1681
2018-04-02T12:47:31.100Z,1625
2018-04-02T12:48:33.110Z,1546
2018-04-02T12:49:35.422Z,1501
2018-04-02T12:50:36.800Z,1518
2018-04-02T12:51:39.092Z,1518
2018-04-02T12:52:40.467Z,1507
2018-04-02T12:53:41.900Z,1473
2018-04-02T12:54:43.233Z,1468
2018-04-02T12:55:44.621Z,1468
2018-04-02T12:56:45.991Z,1451
2018-04-02T12:57:47.368Z,1462
2018-04-02T12:58:48.757Z,1423
2018-04-02T12:59:50.143Z,1451
2018-04-02T13:00:51.520Z,1451
2018-04-02T13:01:52.899Z,1428
2018-04-02T13:02:54.273Z,1462
2018-04-02T13:03:56.426Z,1361
2018-04-02T13:04:57.811Z,1276
2018-04-02T13:05:59.189Z,1316
2018-04-02T13:07:00.564Z,1395
2018-04-02T13:08:01.938Z,1445
2018-04-02T13:09:03.318Z,1372
2018-04-02T13:10:04.691Z,1288
2018-04-02T13:11:06.071Z,1271
2018-04-02T13:12:07.458Z,1321
2018-04-02T13:13:08.831Z,1406
2018-04-02T13:14:10.205Z,1507
2018-04-02T13:15:11.576Z,1524
2018-04-02T13:16:12.984Z,1636
2018-04-02T13:17:14.354Z,1794
2018-04-02T13:18:15.771Z,1749
2018-04-02T13:19:17.653Z,1963
2018-04-02T13:20:19.012Z,2030
2018-04-02T13:21:21.348Z,1884
2018-04-02T13:22:22.717Z,1828
2018-04-02T13:23:24.105Z,1659
2018-04-02T13:24:25.542Z,1546
2018-04-02T13:25:26.886Z,1395
2018-04-02T13:26:28.283Z,1501
2018-04-02T13:27:29.659Z,1530
2018-04-02T13:28:31.037Z,1524
2018-04-02T13:29:32.426Z,1400
2018-04-02T13:30:33.800Z,1316
2018-04-02T13:31:35.183Z,1282
2018-04-02T13:32:36.554Z,1254
2018-04-02T13:33:37.931Z,1248
2018-04-02T13:34:39.314Z,1254
2018-04-02T13:35:40.692Z,1164
2018-04-02T13:36:42.062Z,1198
2018-04-02T13:37:43.443Z,1288
2018-04-02T13:38:44.819Z,1192
2018-04-02T13:39:46.209Z,1198
2018-04-02T13:40:47.580Z,1153
2018-04-02T13:41:48.964Z,1361
2018-04-02T13:42:50.327Z,1226
2018-04-02T13:43:51.698Z,1231
2018-04-02T13:44:53.076Z,1074
2018-04-02T13:45:54.457Z,1035
2018-04-02T13:46:55.830Z,1164
2018-04-02T13:47:57.209Z,1074
2018-04-02T13:48:58.593Z,1237
2018-04-02T13:49:59.968Z,1271
2018-04-02T13:51:01.338Z,1147
2018-04-02T13:52:02.721Z,1192
2018-04-02T13:53:04.091Z,1333
2018-04-02T13:54:05.472Z,1305
2018-04-02T13:55:06.844Z,1074
2018-04-02T13:56:08.233Z,1102
2018-04-02T13:57:09.605Z,1057
2018-04-02T13:58:10.980Z,1181
2018-04-02T13:59:12.348Z,1051
2018-04-02T14:00:13.726Z,1113
2018-04-02T14:01:15.884Z,1102
2018-04-02T14:02:17.270Z,1091
2018-04-02T14:03:18.651Z,1080
2018-04-02T14:04:20.420Z,1068
2018-04-02T14:05:21.790Z,1057
2018-04-02T14:06:23.165Z,1029
2018-04-02T14:07:24.577Z,1023
2018-04-02T14:08:25.950Z,933
2018-04-02T14:09:27.328Z,939
2018-04-02T14:10:28.702Z,961
2018-04-02T14:11:30.076Z,911
2018-04-02T14:12:31.453Z,911
2018-04-02T14:13:32.828Z,922
2018-04-02T14:14:35.036Z,933