createdAt,value
2019-06-15T00:01:23.841Z,100946.44
2019-06-15T00:03:25.294Z,100941.33
2019-06-15T00:05:26.653Z,100948.38
2019-06-15T00:07:28.031Z,100939.07
2019-06-15T00:09:29.527Z,100941.20
2019-06-15T00:11:30.968Z,100931.90
2019-06-15T00:13:32.360Z,100925.08
2019-06-15T00:15:33.741Z,100915.64
2019-06-15T00:17:35.135Z,100915.37
2019-06-15T00:19:36.497Z,100913.70
2019-06-15T00:21:37.870Z,100913.85
2019-06-15T00:23:39.326Z,100903.12
2019-06-15T00:25:40.701Z,100902.88
2019-06-15T00:27:42.079Z,100898.23
2019-06-15T00:29:43.450Z,100897.94
2019-06-15T00:31:44.865Z,100903.24
2019-06-15T00:33:46.242Z,100904.16
2019-06-15T00:35:47.649Z,100907.20
2019-06-15T00:37:49.018Z,100905.36
2019-06-15T00:39:50.414Z,100903.53
2019-06-15T00:41:51.888Z,100899.41
2019-06-15T00:43:53.290Z,100888.55
2019-06-15T00:45:54.722Z,100876.61
2019-06-15T00:47:56.191Z,100863.09
2019-06-15T00:49:57.647Z,100860.42
2019-06-15T00:51:59.044Z,100854.42
2019-06-15T00:54:00.461Z,100856.39
2019-06-15T00:56:01.853Z,100857.35
2019-06-15T00:58:23.144Z,100861.17
2019-06-15T01:00:24.609Z,100860.94
2019-06-15T01:02:26.054Z,100863.82
2019-06-15T01:04:27.429Z,100861.95
2019-06-15T01:06:28.793Z,100854.53
2019-06-15T01:08:30.200Z,100849.00
2019-06-15T01:10:31.568Z,100849.39
2019-06-15T01:12:32.928Z,100844.16
2019-06-15T01:14:34.327Z,100839.70
2019-06-15T01:16:35.730Z,100842.61
2019-06-15T01:18:37.113Z,100833.42
2019-06-15T01:20:38.634Z,100816.69
2019-06-15T01:22:40.011Z,100798.24
2019-06-15T01:24:41.367Z,100782.34
2019-06-15T01:26:42.773Z,100770.45
2019-06-15T01:28:44.247Z,100763.19
2019-06-15T01:30:46.560Z,100767.70
2019-06-15T01:32:47.935Z,100788.88
2019-06-15T01:34:49.307Z,100799.98
2019-06-15T01:36:50.713Z,100807.92
2019-06-15T01:38:52.135Z,100823.44
2019-06-15T01:40:53.545Z,100827.58
2019-06-15T01:42:54.958Z,100834.47
2019-06-15T01:44:56.330Z,100839.67
2019-06-15T01:46:57.704Z,100835.15
2019-06-15T01:48:59.092Z,100835.13
2019-06-15T01:51:00.493Z,100824.74
2019-06-15T01:53:01.944Z,100812.53
2019-06-15T01:55:17.447Z,100804.55
2019-06-15T01:57:08.923Z,100803.03
2019-06-15T01:59:10.287Z,100802.61
2019-06-15T02:01:11.733Z,100791.77
2019-06-15T02:03:13.110Z,100784.06
2019-06-15T02:05:15.179Z,100775.23
2019-06-15T02:07:16.578Z,100764.15
2019-06-15T02:09:17.965Z,100770.95
2019-06-15T02:11:19.412Z,100779.75
2019-06-15T02:13:20.790Z,100780.67
2019-06-15T02:15:22.161Z,100768.38
2019-06-15T02:17:23.572Z,100771.39
2019-06-15T02:19:24.943Z,100749.42
2019-06-15T02:21:26.352Z,100740.86
2019-06-15T02:23:27.734Z,100718.53
2019-06-15T02:25:35.738Z,100685.91
2019-06-15T02:27:33.220Z,100650.27
2019-06-15T02:29:34.642Z,100643.91
2019-06-15T02:31:36.045Z,100638.14
2019-06-15T02:33:37.428Z,100614.07
2019-06-15T02:35:38.866Z,100601.62
2019-06-15T02:37:40.274Z,100591.41
2019-06-15T02:39:41.667Z,100537.51
2019-06-15T02:41:43.122Z,100483.89
2019-06-15T02:43:44.603Z,100466.48
2019-06-15T02:45:46.009Z,100457.34
2019-06-15T02:47:47.487Z,100487.39
2019-06-15T02:49:48.914Z,100542.58
2019-06-15T02:51:50.299Z,100549.33
2019-06-15T02:53:51.673Z,100537.56
2019-06-15T02:55:53.116Z,100531.19
2019-06-15T02:57:54.487Z,100526.86
2019-06-15T02:59:55.910Z,100529.41
2019-06-15T03:01:58.510Z,100526.00
2019-06-15T03:04:00.022Z,100539.30
2019-06-15T03:06:01.389Z,100523.02
2019-06-15T03:08:03.290Z,100528.42
2019-06-15T03:10:06.509Z,100537.09
2019-06-15T03:12:08.108Z,100529.62
2019-06-15T03:14:09.473Z,100550.09
2019-06-15T03:16:10.924Z,100567.78
2019-06-15T03:18:12.395Z,100558.59
2019-06-15T03:20:13.992Z,100559.22
2019-06-15T03:22:15.392Z,100565.63
2019-06-15T03:24:16.914Z,100564.92
2019-06-15T03:26:18.374Z,100575.84
2019-06-15T03:28:20.177Z,100586.32
2019-06-15T03:30:21.736Z,100581.94
2019-06-15T03:32:23.116Z,100578.53
2019-06-15T03:34:24.527Z,100579.80
2019-06-15T03:36:25.906Z,100586.17
2019-06-15T03:38:27.325Z,100587.73
2019-06-15T03:40:28.738Z,100596.95
2019-06-15T03:42:30.176Z,100592.63
2019-06-15T03:44:31.640Z,100587.59
2019-06-15T03:46:33.069Z,100588.28
2019-06-15T03:48:34.443Z,100591.20
2019-06-15T03:50:35.849Z,100585.34
2019-06-15T03:52:37.286Z,100593.97
2019-06-15T03:54:38.748Z,100583.49
2019-06-15T03:56:40.123Z,100582.17
2019-06-15T03:58:41.524Z,100592.38
2019-06-15T04:00:46.149Z,100587.84
2019-06-15T04:02:47.655Z,100590.57
2019-06-15T04:04:52.156Z,100595.38
2019-06-15T04:06:52.372Z,100602.41
2019-06-15T04:08:53.737Z,100602.89
2019-06-15T04:10:55.164Z,100598.56
2019-06-15T04:12:56.569Z,100598.98
2019-06-15T04:14:57.949Z,100605.91
2019-06-15T04:16:59.322Z,100606.95
2019-06-15T04:19:00.718Z,100604.20
2019-06-15T04:21:02.136Z,100620.34
2019-06-15T04:23:04.717Z,100621.43
2019-06-15T04:25:06.200Z,100622.48
2019-06-15T04:27:07.629Z,100616.39
2019-06-15T04:29:09.020Z,100616.77
2019-06-15T04:31:10.386Z,100620.46
2019-06-15T04:33:11.842Z,100612.67
2019-06-15T04:35:13.423Z,100603.14
2019-06-15T04:37:14.918Z,100609.64
2019-06-15T04:39:16.366Z,100610.89
2019-06-15T04:41:17.736Z,100599.49
2019-06-15T04:43:19.114Z,100601.88
2019-06-15T04:45:20.548Z,100595.48
2019-06-15T04:47:21.932Z,100585.03
2019-06-15T04:49:23.286Z,100582.05
2019-06-15T04:51:24.698Z,100578.61
2019-06-15T04:53:26.133Z,100563.63
2019-06-15T04:55:27.511Z,100563.48
2019-06-15T04:57:28.889Z,100555.35
2019-06-15T04:59:30.335Z,100557.72
2019-06-15T05:01:31.714Z,100547.62
2019-06-15T05:03:33.127Z,100547.44
2019-06-15T05:05:34.526Z,100557.05
2019-06-15T05:07:35.887Z,100554.14
2019-06-15T05:09:37.341Z,100558.83
2019-06-15T05:11:38.735Z,100565.68
2019-06-15T05:13:40.150Z,100566.42
2019-06-15T05:15:41.545Z,100562.99
2019-06-15T05:17:46.020Z,100562.25
2019-06-15T05:19:46.232Z,100559.04
2019-06-15T05:21:47.661Z,100549.31
2019-06-15T05:23:49.058Z,100555.02
2019-06-15T05:26:10.406Z,100546.50
2019-06-15T05:28:11.836Z,100532.43
2019-06-15T05:30:13.334Z,100527.45
2019-06-15T05:32:14.741Z,100531.70
2019-06-15T05:34:16.133Z,100516.70
2019-06-15T05:36:17.521Z,100512.30
2019-06-15T05:38:18.935Z,100508.05
2019-06-15T05:40:20.391Z,100504.30
2019-06-15T05:42:21.797Z,100500.41
2019-06-15T05:44:23.223Z,100499.48
2019-06-15T05:46:24.586Z,100501.19
2019-06-15T05:48:26.046Z,100502.58
2019-06-15T05:50:27.405Z,100511.48
2019-06-15T05:52:28.755Z,100496.05
2019-06-15T05:54:30.187Z,100509.99
2019-06-15T05:56:33.459Z,100505.23
2019-06-15T05:58:34.875Z,100507.13
2019-06-15T06:00:36.279Z,100507.48
2019-06-15T06:02:37.676Z,100507.05
2019-06-15T06:04:39.072Z,100498.23
2019-06-15T06:06:40.514Z,100485.95
2019-06-15T06:08:41.908Z,100499.70
2019-06-15T06:10:43.470Z,100498.88
2019-06-15T06:12:44.946Z,100510.77
2019-06-15T06:14:46.349Z,100505.48
2019-06-15T06:16:47.740Z,100508.69
2019-06-15T06:18:49.150Z,100509.54
2019-06-15T06:20:50.633Z,100509.11
2019-06-15T06:22:52.103Z,100500.70
2019-06-15T06:24:53.508Z,100504.80
2019-06-15T06:26:54.874Z,100499.52
2019-06-15T06:28:57.527Z,100504.08
2019-06-15T06:30:59.292Z,100502.48
2019-06-15T06:33:00.671Z,100502.28
2019-06-15T06:35:02.378Z,100512.30
2019-06-15T06:37:03.852Z,100516.02
2019-06-15T06:39:06.249Z,100526.24
2019-06-15T06:41:07.671Z,100523.66
2019-06-15T06:43:09.039Z,100527.48
2019-06-15T06:45:10.902Z,100537.91
2019-06-15T06:47:12.429Z,100533.20
2019-06-15T06:49:13.807Z,100527.36
2019-06-15T06:51:15.188Z,100526.50
2019-06-15T06:53:16.635Z,100525.42
2019-06-15T06:55:18.454Z,100517.08
2019-06-15T06:57:19.826Z,100514.91
2019-06-15T06:59:21.285Z,100506.67
2019-06-15T07:01:23.198Z,100510.53
2019-06-15T07:03:24.604Z,100513.70
2019-06-15T07:05:25.981Z,100511.52
2019-06-15T07:07:27.378Z,100494.66
2019-06-15T07:09:28.776Z,100498.25
2019-06-15T07:11:30.182Z,100488.20
2019-06-15T07:13:31.567Z,100476.33
2019-06-15T07:15:32.968Z,100478.63
2019-06-15T07:17:34.340Z,100478.27
2019-06-15T07:19:35.766Z,100468.84
2019-06-15T07:21:37.398Z,100459.88
2019-06-15T07:23:38.907Z,100458.31
2019-06-15T07:25:40.297Z,100473.25
2019-06-15T07:27:41.691Z,100477.94
2019-06-15T07:29:43.073Z,100494.94
2019-06-15T07:31:44.433Z,100494.23
2019-06-15T07:33:45.879Z,100491.23
2019-06-15T07:35:47.350Z,100493.74
2019-06-15T07:37:48.797Z,100504.16
2019-06-15T07:39:50.222Z,100507.59
2019-06-15T07:41:51.610Z,100497.92
2019-06-15T07:43:53.046Z,100490.31
2019-06-15T07:45:54.480Z,100479.41
2019-06-15T07:47:55.879Z,100482.28
2019-06-15T07:49:57.245Z,100479.59
2019-06-15T07:51:58.656Z,100491.78
2019-06-15T07:54:00.123Z,100483.72
2019-06-15T07:56:01.465Z,100481.67
2019-06-15T07:58:02.931Z,100479.28
2019-06-15T08:00:07.355Z,100480.33
2019-06-15T08:02:08.725Z,100477.52
2019-06-15T08:04:10.116Z,100482.33
2019-06-15T08:06:11.540Z,100486.42
2019-06-15T08:08:13.018Z,100481.10
2019-06-15T08:10:14.629Z,100477.63
2019-06-15T08:12:16.018Z,100483.47
2019-06-15T08:14:17.397Z,100484.91
2019-06-15T08:16:18.804Z,100485.46
2019-06-15T08:18:20.195Z,100482.23
2019-06-15T08:20:31.888Z,100487.64
2019-06-15T08:22:33.307Z,100484.09
2019-06-15T08:24:34.700Z,100481.44
2019-06-15T08:26:36.240Z,100480.13
2019-06-15T08:28:40.539Z,100479.83
2019-06-15T08:30:42.553Z,100473.96
2019-06-15T08:32:43.967Z,100466.72
2019-06-15T08:34:45.347Z,100461.63
2019-06-15T08:36:46.721Z,100461.22
2019-06-15T08:38:48.149Z,100469.19
2019-06-15T08:40:49.554Z,100470.55
2019-06-15T08:42:50.915Z,100461.53
2019-06-15T08:44:52.278Z,100450.59
2019-06-15T08:46:53.740Z,100458.70
2019-06-15T08:48:55.122Z,100462.82
2019-06-15T08:50:56.496Z,100457.58
2019-06-15T08:52:57.930Z,100454.95
2019-06-15T08:54:59.463Z,100451.71
2019-06-15T08:57:00.869Z,100456.53
2019-06-15T08:59:02.240Z,100454.67
2019-06-15T09:01:03.860Z,100452.15
2019-06-15T09:03:05.255Z,100449.95
2019-06-15T09:05:07.680Z,100444.30
2019-06-15T09:07:09.100Z,100446.83
2019-06-15T09:09:10.454Z,100440.59
2019-06-15T09:11:12.606Z,100432.86
2019-06-15T09:13:14.169Z,100434.50
2019-06-15T09:15:26.500Z,100430.58
2019-06-15T09:17:27.882Z,100427.92
2019-06-15T09:19:29.264Z,100430.59
2019-06-15T09:21:30.641Z,100423.60
2019-06-15T09:23:32.052Z,100425.59
2019-06-15T09:25:36.663Z,100422.30
2019-06-15T09:27:36.693Z,100425.55
2019-06-15T09:29:38.115Z,100423.86
2019-06-15T09:31:39.481Z,100423.13
2019-06-15T09:33:40.972Z,100426.48
2019-06-15T09:35:42.373Z,100426.09
2019-06-15T09:37:43.827Z,100427.30
2019-06-15T09:39:45.234Z,100427.24
2019-06-15T09:41:46.703Z,100424.95
2019-06-15T09:43:48.133Z,100420.45
2019-06-15T09:45:49.577Z,100420.84
2019-06-15T09:47:51.008Z,100420.66
2019-06-15T09:49:52.508Z,100413.63
2019-06-15T09:51:53.868Z,100420.26
2019-06-15T09:53:55.239Z,100416.30
2019-06-15T09:55:56.683Z,100418.25
2019-06-15T09:57:58.170Z,100404.66
2019-06-15T09:59:59.563Z,100405.09
2019-06-15T10:02:00.939Z,100404.53
2019-06-15T10:04:02.382Z,100404.55
2019-06-15T10:06:03.880Z,100403.34
2019-06-15T10:08:05.284Z,100402.64
2019-06-15T10:10:08.296Z,100408.14
2019-06-15T10:12:09.809Z,100411.08
2019-06-15T10:14:11.304Z,100409.20
2019-06-15T10:16:32.638Z,100403.48
2019-06-15T10:18:34.030Z,100410.41
2019-06-15T10:20:35.461Z,100408.84
2019-06-15T10:22:36.952Z,100400.94
2019-06-15T10:24:38.434Z,100413.06
2019-06-15T10:26:39.835Z,100418.83
2019-06-15T10:28:41.263Z,100419.63
2019-06-15T10:30:42.648Z,100422.76
2019-06-15T10:32:43.991Z,100411.99
2019-06-15T10:34:45.392Z,100418.58
2019-06-15T10:36:46.889Z,100426.86
2019-06-15T10:38:48.359Z,100428.36
2019-06-15T10:40:49.774Z,100423.39
2019-06-15T10:42:51.179Z,100422.67
2019-06-15T10:44:52.679Z,100420.53
2019-06-15T10:46:54.100Z,100417.68
2019-06-15T10:48:55.775Z,100415.81
2019-06-15T10:50:57.268Z,100418.76
2019-06-15T10:52:58.781Z,100414.23
2019-06-15T10:55:00.164Z,100420.58
2019-06-15T10:57:01.534Z,100418.34
2019-06-15T10:59:03.161Z,100426.22
2019-06-15T11:01:04.756Z,100429.31
2019-06-15T11:03:06.188Z,100448.66
2019-06-15T11:05:11.164Z,100438.53
2019-06-15T11:07:12.561Z,100438.00
2019-06-15T11:09:14.046Z,100438.06
2019-06-15T11:11:22.210Z,100445.52
2019-06-15T11:13:23.806Z,100446.33
2019-06-15T11:15:25.252Z,100437.83
2019-06-15T11:17:26.781Z,100440.54
2019-06-15T11:19:28.209Z,100439.53
2019-06-15T11:21:29.579Z,100442.86
2019-06-15T11:23:30.971Z,100440.97
2019-06-15T11:25:32.364Z,100449.52
2019-06-15T11:27:33.837Z,100445.34
2019-06-15T11:29:35.258Z,100442.25
2019-06-15T11:31:36.762Z,100448.48
2019-06-15T11:33:38.212Z,100442.23
2019-06-15T11:35:40.110Z,100445.89
2019-06-15T11:37:41.486Z,100455.02
2019-06-15T11:39:42.902Z,100450.60
2019-06-15T11:41:44.281Z,100447.37
2019-06-15T11:43:45.765Z,100448.62
2019-06-15T11:45:47.158Z,100456.81
2019-06-15T11:47:48.530Z,100459.27
2019-06-15T11:49:49.946Z,100463.70
2019-06-15T11:51:51.317Z,100460.09
2019-06-15T11:53:52.694Z,100465.05
2019-06-15T11:55:54.151Z,100457.86
2019-06-15T11:57:55.567Z,100459.28
2019-06-15T11:59:56.947Z,100462.73
2019-06-15T12:01:58.417Z,100459.72
2019-06-15T12:03:59.833Z,100469.17
2019-06-15T12:06:01.199Z,100469.59
2019-06-15T12:08:03.729Z,100459.30
2019-06-15T12:10:06.725Z,100467.25
2019-06-15T12:12:08.111Z,100464.84
2019-06-15T12:14:09.477Z,100460.19
2019-06-15T12:16:10.892Z,100454.66
2019-06-15T12:18:12.254Z,100459.05
2019-06-15T12:20:13.798Z,100459.51
2019-06-15T12:22:15.287Z,100457.91
2019-06-15T12:24:16.662Z,100453.33
2019-06-15T12:26:18.096Z,100462.09
2019-06-15T12:28:19.694Z,100455.30
2019-06-15T12:30:29.636Z,100464.15
2019-06-15T12:32:31.159Z,100471.62
2019-06-15T12:34:32.687Z,100480.67
2019-06-15T12:36:34.126Z,100471.06
2019-06-15T12:38:35.717Z,100478.58
2019-06-15T12:40:37.124Z,100481.31
2019-06-15T12:42:38.573Z,100473.47
2019-06-15T12:44:40.070Z,100482.98
2019-06-15T12:46:41.623Z,100486.70
2019-06-15T12:48:43.185Z,100489.55
2019-06-15T12:50:44.830Z,100489.95
2019-06-15T12:52:46.291Z,100492.16
2019-06-15T12:54:47.732Z,100486.88
2019-06-15T12:56:49.179Z,100490.19
2019-06-15T12:58:50.573Z,100490.85
2019-06-15T13:01:02.254Z,100491.82
2019-06-15T13:02:55.254Z,100491.08
2019-06-15T13:04:56.667Z,100492.90
2019-06-15T13:06:58.052Z,100506.13
2019-06-15T13:08:59.427Z,100515.05
2019-06-15T13:11:00.914Z,100524.45
2019-06-15T13:13:02.301Z,100528.33
2019-06-15T13:15:04.501Z,100527.12
2019-06-15T13:17:05.889Z,100532.00
2019-06-15T13:19:07.286Z,100536.31
2019-06-15T13:21:08.732Z,100535.91
2019-06-15T13:23:10.166Z,100532.38
2019-06-15T13:25:11.520Z,100531.92
2019-06-15T13:27:12.912Z,100532.78
2019-06-15T13:29:14.470Z,100539.35
2019-06-15T13:31:18.495Z,100547.04
2019-06-15T13:33:19.174Z,100539.81
2019-06-15T13:35:20.580Z,100539.88
2019-06-15T13:37:21.996Z,100545.87
2019-06-15T13:39:23.360Z,100544.55
2019-06-15T13:41:24.792Z,100546.31
2019-06-15T13:43:26.582Z,100554.23
2019-06-15T13:45:28.341Z,100549.03
2019-06-15T13:47:30.249Z,100546.20
2019-06-15T13:49:32.031Z,100542.20
2019-06-15T13:51:33.706Z,100544.05
2019-06-15T13:53:35.503Z,100546.01
2019-06-15T13:55:37.228Z,100545.90
2019-06-15T13:57:39.923Z,100545.41
2019-06-15T13:59:41.795Z,100550.88
2019-06-15T14:01:43.488Z,100554.23
2019-06-15T14:03:45.270Z,100554.28
2019-06-15T14:05:47.024Z,100550.27
2019-06-15T14:07:48.803Z,100554.27
2019-06-15T14:09:50.660Z,100554.27
2019-06-15T14:11:52.393Z,100562.75
2019-06-15T14:13:54.069Z,100561.00
2019-06-15T14:15:55.754Z,100560.58
2019-06-15T14:17:57.570Z,100565.87
2019-06-15T14:19:59.850Z,100564.73
2019-06-15T14:22:01.652Z,100565.00
2019-06-15T14:24:03.478Z,100551.27
2019-06-15T14:26:05.410Z,100561.45
2019-06-15T14:28:07.278Z,100561.77
2019-06-15T14:30:10.812Z,100571.64
2019-06-15T14:32:12.652Z,100575.50
2019-06-15T14:34:14.418Z,100564.63
2019-06-15T14:36:16.245Z,100561.14
2019-06-15T14:38:18.204Z,100563.98
2019-06-15T14:40:20.147Z,100565.20
2019-06-15T14:42:21.866Z,100566.70
2019-06-15T14:44:23.662Z,100567.15
2019-06-15T14:46:25.817Z,100561.41
2019-06-15T14:48:27.541Z,100564.11
2019-06-15T14:50:29.320Z,100571.24
2019-06-15T14:52:31.285Z,100568.79
2019-06-15T14:54:33.002Z,100569.71
2019-06-15T14:56:34.804Z,100565.33
2019-06-15T14:58:37.398Z,100558.88
2019-06-15T15:00:39.379Z,100562.41
2019-06-15T15:02:41.046Z,100565.02
2019-06-15T15:04:42.872Z,100559.03
2019-06-15T15:06:47.040Z,100561.83
2019-06-15T15:08:48.352Z,100555.83
2019-06-15T15:10:50.241Z,100556.67
2019-06-15T15:12:51.973Z,100562.08
2019-06-15T15:14:56.255Z,100557.17
2019-06-15T15:16:58.502Z,100556.55
2019-06-15T15:19:00.194Z,100561.34
2019-06-15T15:21:01.889Z,100552.36
2019-06-15T15:23:06.201Z,100551.75
2019-06-15T15:25:08.078Z,100552.37
2019-06-15T15:27:09.851Z,100551.47
2019-06-15T15:29:11.610Z,100553.87
2019-06-15T15:31:13.398Z,100558.07
2019-06-15T15:33:15.199Z,100561.98
2019-06-15T15:35:16.902Z,100561.75
2019-06-15T15:37:18.708Z,100570.40
2019-06-15T15:39:21.520Z,100562.03
2019-06-15T15:41:23.310Z,100568.98
2019-06-15T15:43:26.373Z,100577.36
2019-06-15T15:45:28.286Z,100580.06
2019-06-15T15:47:30.343Z,100583.83
2019-06-15T15:49:32.025Z,100586.99
2019-06-15T15:51:33.870Z,100596.64
2019-06-15T15:53:37.369Z,100600.25
2019-06-15T15:55:39.506Z,100611.55
2019-06-15T15:57:41.375Z,100612.21
2019-06-15T15:59:43.081Z,100621.18
2019-06-15T16:01:46.135Z,100629.09
2019-06-15T16:03:48.197Z,100642.53
2019-06-15T16:05:49.994Z,100642.28
2019-06-15T16:07:51.954Z,100648.05
2019-06-15T16:09:53.639Z,100654.00
2019-06-15T16:11:56.623Z,100652.98
2019-06-15T16:13:58.556Z,100665.95
2019-06-15T16:16:00.275Z,100664.84
2019-06-15T16:18:02.134Z,100665.86
2019-06-15T16:20:13.870Z,100662.81
2019-06-15T16:22:15.531Z,100672.70
2019-06-15T16:24:17.325Z,100681.03
2019-06-15T16:26:19.130Z,100683.34
2019-06-15T16:28:21.413Z,100680.38
2019-06-15T16:30:59.814Z,100684.16
2019-06-15T16:32:37.315Z,100677.94
2019-06-15T16:34:38.861Z,100680.59
2019-06-15T16:36:40.271Z,100682.80
2019-06-15T16:38:41.707Z,100683.47
2019-06-15T16:40:43.073Z,100684.67
2019-06-15T16:42:46.611Z,100686.38
2019-06-15T16:44:47.747Z,100685.45
2019-06-15T16:46:49.162Z,100683.35
2019-06-15T16:48:50.541Z,100681.16
2019-06-15T16:50:51.954Z,100676.95
2019-06-15T16:52:53.344Z,100676.73
2019-06-15T16:54:54.726Z,100676.31
2019-06-15T16:56:56.169Z,100680.50
2019-06-15T16:58:57.624Z,100680.73
2019-06-15T17:00:58.989Z,100685.16
2019-06-15T17:03:16.360Z,100690.52
2019-06-15T17:05:04.906Z,100690.73
2019-06-15T17:07:07.152Z,100700.11
2019-06-15T17:09:09.161Z,100707.08
2019-06-15T17:11:10.566Z,100708.48
2019-06-15T17:13:11.957Z,100713.67
2019-06-15T17:15:13.741Z,100714.73
2019-06-15T17:17:17.339Z,100717.77
2019-06-15T17:19:18.461Z,100720.02
2019-06-15T17:21:19.836Z,100722.44
2019-06-15T17:23:21.350Z,100725.70
2019-06-15T17:25:22.737Z,100729.50
2019-06-15T17:27:26.158Z,100732.83
2019-06-15T17:29:27.411Z,100734.22
2019-06-15T17:31:28.825Z,100737.67
2019-06-15T17:33:37.690Z,100743.69
2019-06-15T17:35:36.141Z,100746.19
2019-06-15T17:37:36.946Z,100749.73
2019-06-15T17:39:38.340Z,100742.53
2019-06-15T17:41:39.745Z,100744.27
2019-06-15T17:43:41.136Z,100746.06
2019-06-15T17:45:42.517Z,100745.18
2019-06-15T17:47:46.606Z,100747.31
2019-06-15T17:49:47.202Z,100742.59
2019-06-15T17:51:48.577Z,100747.30
2019-06-15T17:53:49.977Z,100751.31
2019-06-15T17:55:51.344Z,100752.64
2019-06-15T17:57:52.756Z,100746.66
2019-06-15T17:59:54.181Z,100755.88
2019-06-15T18:01:55.609Z,100765.33
2019-06-15T18:03:58.105Z,100761.41
2019-06-15T18:05:59.800Z,100767.66
2019-06-15T18:08:01.691Z,100770.46
2019-06-15T18:10:07.353Z,100772.27
2019-06-15T18:12:08.852Z,100776.78
2019-06-15T18:14:10.254Z,100780.36
2019-06-15T18:16:11.687Z,100784.14
2019-06-15T18:18:13.066Z,100785.47
2019-06-15T18:20:18.655Z,100789.46
2019-06-15T18:22:20.069Z,100785.33
2019-06-15T18:24:21.453Z,100787.66
2019-06-15T18:26:22.816Z,100788.07
2019-06-15T18:28:26.395Z,100785.70
2019-06-15T18:30:27.586Z,100785.63
2019-06-15T18:32:28.970Z,100787.86
2019-06-15T18:34:30.412Z,100788.67
2019-06-15T18:36:31.866Z,100786.52
2019-06-15T18:38:33.251Z,100793.42
2019-06-15T18:40:37.000Z,100802.95
2019-06-15T18:42:37.944Z,100802.88
2019-06-15T18:44:39.315Z,100797.62
2019-06-15T18:46:40.728Z,100799.55
2019-06-15T18:48:42.113Z,100804.45
2019-06-15T18:50:44.799Z,100808.25
2019-06-15T18:52:46.222Z,100817.90
2019-06-15T18:54:47.607Z,100817.47
2019-06-15T18:56:48.965Z,100817.78
2019-06-15T18:58:50.361Z,100821.56
2019-06-15T19:00:51.915Z,100818.88
2019-06-15T19:02:53.294Z,100816.59
2019-06-15T19:04:56.689Z,100821.59
2019-06-15T19:06:58.005Z,100819.09
2019-06-15T19:08:59.367Z,100815.93
2019-06-15T19:11:00.748Z,100809.67
2019-06-15T19:13:04.070Z,100814.61
2019-06-15T19:15:07.249Z,100818.91
2019-06-15T19:17:09.034Z,100829.02
2019-06-15T19:19:10.414Z,100830.45
2019-06-15T19:21:11.784Z,100836.36
2019-06-15T19:23:13.153Z,100828.58
2019-06-15T19:25:16.196Z,100829.98
2019-06-15T19:27:17.750Z,100826.83
2019-06-15T19:29:19.168Z,100830.45
2019-06-15T19:31:20.550Z,100835.84
2019-06-15T19:33:21.929Z,100843.31
2019-06-15T19:35:23.322Z,100841.28
2019-06-15T19:37:26.101Z,100847.84
2019-06-15T19:39:27.978Z,100852.34
2019-06-15T19:41:29.404Z,100862.91
2019-06-15T19:43:30.831Z,100869.83
2019-06-15T19:45:32.213Z,100882.28
2019-06-15T19:47:33.598Z,100894.20
2019-06-15T19:49:36.321Z,100912.42
2019-06-15T19:51:37.882Z,100925.61
2019-06-15T19:53:39.256Z,100939.00
2019-06-15T19:55:40.622Z,100954.53
2019-06-15T19:57:42.037Z,100951.42
2019-06-15T19:59:43.430Z,100958.69
2019-06-15T20:01:46.852Z,100963.17
2019-06-15T20:03:48.184Z,100971.48
2019-06-15T20:05:49.572Z,100976.50
2019-06-15T20:07:51.042Z,100982.34
2019-06-15T20:09:52.412Z,100991.31
2019-06-15T20:11:55.957Z,100999.40
2019-06-15T20:13:57.113Z,101005.55
2019-06-15T20:15:58.566Z,101014.31
2019-06-15T20:17:59.948Z,101018.42
2019-06-15T20:20:06.835Z,101029.41
2019-06-15T20:22:07.824Z,101036.97
2019-06-15T20:24:09.225Z,101040.55
2019-06-15T20:26:10.590Z,101048.61
2019-06-15T20:28:12.008Z,101044.36
2019-06-15T20:30:16.973Z,101041.87
2019-06-15T20:32:18.280Z,101044.70
2019-06-15T20:34:19.700Z,101044.27
2019-06-15T20:36:21.080Z,101044.72
2019-06-15T20:38:22.485Z,101049.69
2019-06-15T20:40:23.879Z,101051.36
2019-06-15T20:42:27.005Z,101056.72
2019-06-15T20:44:28.554Z,101057.89
2019-06-15T20:46:29.937Z,101060.13
2019-06-15T20:48:31.332Z,101054.20
2019-06-15T20:50:32.685Z,101052.75
2019-06-15T20:52:36.680Z,101050.08
2019-06-15T20:54:37.405Z,101049.61
2019-06-15T20:56:38.758Z,101046.45
2019-06-15T20:58:40.132Z,101043.67
2019-06-15T21:00:41.520Z,101044.28
2019-06-15T21:02:42.985Z,101045.32
2019-06-15T21:04:44.382Z,101050.87
2019-06-15T21:06:45.772Z,101050.53
2019-06-15T21:08:47.341Z,101056.31
2019-06-15T21:11:08.924Z,101056.92
2019-06-15T21:13:10.310Z,101057.97
2019-06-15T21:15:12.574Z,101055.66
2019-06-15T21:17:13.983Z,101056.05
2019-06-15T21:19:17.007Z,101058.05
2019-06-15T21:21:18.691Z,101059.48
2019-06-15T21:23:20.103Z,101064.45
2019-06-15T21:25:21.537Z,101066.18
2019-06-15T21:27:22.963Z,101065.84
2019-06-15T21:29:26.461Z,101067.44
2019-06-15T21:31:27.601Z,101070.58
2019-06-15T21:33:28.992Z,101073.42
2019-06-15T21:35:30.372Z,101080.09
2019-06-15T21:37:31.791Z,101082.08
2019-06-15T21:39:33.153Z,101089.91
2019-06-15T21:41:36.703Z,101093.02
2019-06-15T21:43:38.012Z,101102.20
2019-06-15T21:45:41.543Z,101109.92
2019-06-15T21:47:43.240Z,101118.78
2019-06-15T21:49:46.787Z,101126.73
2019-06-15T21:51:47.942Z,101133.91
2019-06-15T21:53:49.309Z,101131.00
2019-06-15T21:55:50.722Z,101130.00
2019-06-15T21:57:52.111Z,101132.11
2019-06-15T21:59:53.483Z,101126.87
2019-06-15T22:01:54.895Z,101131.79
2019-06-15T22:03:56.296Z,101129.72
2019-06-15T22:06:03.266Z,101134.78
2019-06-15T22:08:01.000Z,101134.68
2019-06-15T22:10:06.594Z,101141.03
2019-06-15T22:12:08.138Z,101147.62
2019-06-15T22:14:09.512Z,101143.61
2019-06-15T22:16:13.796Z,101143.73
2019-06-15T22:18:16.339Z,101144.94
2019-06-15T22:20:17.652Z,101147.85
2019-06-15T22:22:19.015Z,101158.96
2019-06-15T22:24:20.688Z,101158.38
2019-06-15T22:26:22.045Z,101165.13
2019-06-15T22:28:23.445Z,101165.70
2019-06-15T22:30:27.601Z,101170.37
2019-06-15T22:32:28.157Z,101171.98
2019-06-15T22:34:29.539Z,101176.72
2019-06-15T22:36:30.961Z,101176.05
2019-06-15T22:38:33.032Z,101191.37
2019-06-15T22:40:36.334Z,101191.20
2019-06-15T22:42:37.684Z,101195.41
2019-06-15T22:44:39.055Z,101193.58
2019-06-15T22:46:40.505Z,101194.06
2019-06-15T22:48:41.951Z,101198.45
2019-06-15T22:50:46.625Z,101199.17
2019-06-15T22:52:47.498Z,101202.35
2019-06-15T22:54:48.912Z,101201.12
2019-06-15T22:56:50.293Z,101208.94
2019-06-15T22:58:51.699Z,101211.30
2019-06-15T23:00:53.175Z,101209.28
2019-06-15T23:02:56.601Z,101216.44
2019-06-15T23:04:57.851Z,101209.70
2019-06-15T23:06:59.239Z,101208.56
2019-06-15T23:09:00.684Z,101212.20
2019-06-15T23:11:02.048Z,101209.59