createdAt,value
2023-07-17T00:00:42.505Z,46.62
2023-07-17T00:03:15.648Z,46.72
2023-07-17T00:05:46.809Z,46.88
2023-07-17T00:08:16.308Z,46.54
2023-07-17T00:10:47.583Z,47.17
2023-07-17T00:13:24.963Z,46.95
2023-07-17T00:15:58.012Z,47.54
2023-07-17T00:18:31.785Z,47.58
2023-07-17T00:21:02.897Z,47.41
2023-07-17T00:23:33.910Z,47.32
2023-07-17T00:26:03.066Z,47.76
2023-07-17T00:28:38.137Z,47.86
2023-07-17T00:31:19.063Z,48.95
2023-07-17T00:33:49.892Z,48.92
2023-07-17T00:36:31.950Z,48.65
2023-07-17T00:39:05.223Z,49.39
2023-07-17T00:41:37.427Z,49.39
2023-07-17T00:44:10.421Z,50.09
2023-07-17T00:46:45.101Z,50.01
2023-07-17T00:49:21.402Z,49.93
2023-07-17T00:51:49.822Z,50.07
2023-07-17T00:54:22.829Z,52.50
2023-07-17T00:56:53.328Z,54.68
2023-07-17T00:59:26.629Z,54.08
2023-07-17T01:01:57.127Z,54.88
2023-07-17T01:04:27.651Z,54.88
2023-07-17T01:07:07.053Z,55.13
2023-07-17T01:09:37.743Z,56.60
2023-07-17T01:12:16.220Z,56.57
2023-07-17T01:15:01.806Z,56.28
2023-07-17T01:17:34.603Z,58.18
2023-07-17T01:20:06.945Z,58.45
2023-07-17T01:22:41.872Z,58.55
2023-07-17T01:25:15.243Z,58.78
2023-07-17T01:27:44.541Z,59.66
2023-07-17T01:30:14.314Z,61.09
2023-07-17T01:32:43.698Z,60.78
2023-07-17T01:35:22.928Z,62.41
2023-07-17T01:37:54.613Z,61.13
2023-07-17T01:40:32.803Z,61.52
2023-07-17T01:43:09.805Z,62.59
2023-07-17T01:45:41.568Z,62.26
2023-07-17T01:48:10.956Z,62.20
2023-07-17T01:50:42.325Z,62.58
2023-07-17T01:53:14.592Z,62.60
2023-07-17T01:55:47.708Z,62.99
2023-07-17T01:58:21.784Z,63.31
2023-07-17T02:00:55.519Z,63.73
2023-07-17T02:03:25.454Z,63.72
2023-07-17T02:05:53.686Z,63.50
2023-07-17T02:08:23.602Z,63.76
2023-07-17T02:11:07.868Z,63.53
2023-07-17T02:13:41.362Z,63.20
2023-07-17T02:16:13.394Z,63.32
2023-07-17T02:18:50.924Z,61.71
2023-07-17T02:21:32.040Z,59.93
2023-07-17T02:24:03.539Z,60.70
2023-07-17T02:26:37.022Z,60.44
2023-07-17T02:29:10.147Z,59.22
2023-07-17T02:31:41.360Z,59.41
2023-07-17T02:34:19.702Z,59.40
2023-07-17T02:36:50.879Z,59.39
2023-07-17T02:39:22.460Z,59.53
2023-07-17T02:41:54.370Z,60.03
2023-07-17T02:44:25.903Z,58.63
2023-07-17T02:47:01.090Z,59.59
2023-07-17T02:49:31.811Z,58.38
2023-07-17T02:52:01.404Z,58.52
2023-07-17T02:54:31.104Z,59.06
2023-07-17T02:57:02.117Z,58.60
2023-07-17T02:59:32.341Z,57.81
2023-07-17T03:02:00.771Z,58.07
2023-07-17T03:04:30.347Z,57.72
2023-07-17T03:07:00.259Z,57.30
2023-07-17T03:09:31.445Z,58.29
2023-07-17T03:12:06.053Z,59.23
2023-07-17T03:14:45.210Z,59.56
2023-07-17T03:17:15.188Z,61.32
2023-07-17T03:19:52.641Z,60.21
2023-07-17T03:22:28.615Z,60.97
2023-07-17T03:25:05.750Z,61.69
2023-07-17T03:27:43.003Z,60.71
2023-07-17T03:30:14.361Z,62.52
2023-07-17T03:32:43.761Z,62.75
2023-07-17T03:35:12.858Z,63.85
2023-07-17T03:37:41.875Z,64.91
2023-07-17T03:40:16.116Z,64.28
2023-07-17T03:42:51.230Z,64.17
2023-07-17T03:45:23.299Z,65.38
2023-07-17T03:47:52.582Z,65.60
2023-07-17T03:50:24.892Z,65.27
2023-07-17T03:53:04.434Z,64.99
2023-07-17T03:55:38.542Z,64.79
2023-07-17T03:58:17.272Z,64.40
2023-07-17T04:00:49.024Z,65.45
2023-07-17T04:03:22.231Z,65.42
2023-07-17T04:05:52.832Z,64.53
2023-07-17T04:08:23.695Z,65.78
2023-07-17T04:10:55.288Z,65.88
2023-07-17T04:13:31.225Z,65.79
2023-07-17T04:16:09.743Z,66.40
2023-07-17T04:18:39.648Z,66.31
2023-07-17T04:21:09.893Z,66.20
2023-07-17T04:23:47.236Z,65.31
2023-07-17T04:26:22.236Z,65.63
2023-07-17T04:28:55.198Z,66.45
2023-07-17T04:31:29.162Z,65.72
2023-07-17T04:34:00.700Z,67.20
2023-07-17T04:36:29.131Z,67.43
2023-07-17T04:38:58.947Z,66.67
2023-07-17T04:41:35.361Z,67.58
2023-07-17T04:44:21.425Z,66.59
2023-07-17T04:46:53.241Z,66.67
2023-07-17T04:49:23.550Z,66.87
2023-07-17T04:51:54.587Z,66.56
2023-07-17T04:54:24.683Z,65.39
2023-07-17T04:57:01.421Z,65.11
2023-07-17T04:59:48.857Z,65.52
2023-07-17T05:02:21.589Z,65.06
2023-07-17T05:04:51.232Z,66.33
2023-07-17T05:07:22.850Z,65.43
2023-07-17T05:09:54.371Z,64.78
2023-07-17T05:12:25.213Z,64.60
2023-07-17T05:15:00.827Z,64.47
2023-07-17T05:17:35.957Z,63.24
2023-07-17T05:20:11.399Z,63.73
2023-07-17T05:22:44.035Z,63.62
2023-07-17T05:25:15.591Z,62.64
2023-07-17T05:27:48.721Z,63.26
2023-07-17T05:30:34.512Z,61.37
2023-07-17T05:33:08.386Z,62.61
2023-07-17T05:35:39.044Z,61.57
2023-07-17T05:38:19.284Z,60.73
2023-07-17T05:40:52.569Z,60.74
2023-07-17T05:43:23.849Z,59.82
2023-07-17T05:46:06.736Z,59.40
2023-07-17T05:48:38.709Z,58.75
2023-07-17T05:51:10.313Z,58.93
2023-07-17T05:53:39.205Z,57.90
2023-07-17T05:56:18.410Z,57.80
2023-07-17T05:58:50.372Z,58.30
2023-07-17T06:01:25.300Z,58.18
2023-07-17T06:04:02.762Z,58.14
2023-07-17T06:06:34.250Z,58.46
2023-07-17T06:09:06.160Z,57.97
2023-07-17T06:11:34.998Z,57.45
2023-07-17T06:14:07.379Z,56.92
2023-07-17T06:16:40.597Z,57.70
2023-07-17T06:19:13.039Z,57.15
2023-07-17T06:21:42.733Z,56.85
2023-07-17T06:24:17.702Z,56.57
2023-07-17T06:26:46.017Z,55.86
2023-07-17T06:29:17.353Z,55.53
2023-07-17T06:31:50.055Z,55.04
2023-07-17T06:34:23.414Z,55.28
2023-07-17T06:36:53.159Z,54.92
2023-07-17T06:39:31.141Z,54.17
2023-07-17T06:41:59.186Z,54.20
2023-07-17T06:44:28.630Z,54.55
2023-07-17T06:47:01.288Z,55.61
2023-07-17T06:49:29.410Z,55.48
2023-07-17T06:52:05.890Z,55.87
2023-07-17T06:54:51.945Z,55.40
2023-07-17T06:57:24.396Z,54.56
2023-07-17T07:00:01.378Z,54.42
2023-07-17T07:02:39.624Z,54.85
2023-07-17T07:05:24.777Z,53.92
2023-07-17T07:07:54.292Z,53.67
2023-07-17T07:10:23.986Z,53.48
2023-07-17T07:12:57.714Z,54.23
2023-07-17T07:15:27.240Z,53.77
2023-07-17T07:18:01.588Z,54.01
2023-07-17T07:20:31.051Z,53.06
2023-07-17T07:23:04.077Z,53.09
2023-07-17T07:25:42.741Z,52.10
2023-07-17T07:28:13.419Z,52.69
2023-07-17T07:30:43.619Z,53.78
2023-07-17T07:33:21.056Z,54.27
2023-07-17T07:35:58.447Z,56.40
2023-07-17T07:38:27.126Z,55.01
2023-07-17T07:40:59.377Z,56.59
2023-07-17T07:43:30.127Z,56.34
2023-07-17T07:46:02.262Z,56.08
2023-07-17T07:48:35.244Z,55.33
2023-07-17T07:51:09.380Z,55.96
2023-07-17T07:53:56.113Z,55.97
2023-07-17T07:56:25.784Z,55.60
2023-07-17T07:58:55.503Z,56.94
2023-07-17T08:01:32.132Z,55.66
2023-07-17T08:04:15.701Z,55.24
2023-07-17T08:06:57.571Z,55.26
2023-07-17T08:09:34.350Z,56.18
2023-07-17T08:12:11.948Z,55.81
2023-07-17T08:14:46.298Z,56.11
2023-07-17T08:17:17.440Z,55.50
2023-07-17T08:19:52.730Z,55.74
2023-07-17T08:22:24.507Z,55.88
2023-07-17T08:24:56.088Z,56.31
2023-07-17T08:27:30.571Z,56.00
2023-07-17T08:30:07.632Z,56.68
2023-07-17T08:32:42.173Z,56.79
2023-07-17T08:35:26.496Z,56.94
2023-07-17T08:37:55.215Z,57.62
2023-07-17T08:40:36.209Z,57.22
2023-07-17T08:43:07.933Z,56.72
2023-07-17T08:45:45.780Z,55.75
2023-07-17T08:48:14.924Z,54.99
2023-07-17T08:50:50.218Z,55.42
2023-07-17T08:53:27.705Z,54.79
2023-07-17T08:55:58.739Z,54.00
2023-07-17T08:58:32.218Z,53.47
2023-07-17T09:01:05.498Z,54.09
2023-07-17T09:03:37.780Z,54.66
2023-07-17T09:06:16.262Z,53.84
2023-07-17T09:08:52.584Z,54.26
2023-07-17T09:11:22.303Z,54.55
2023-07-17T09:13:52.332Z,54.39
2023-07-17T09:16:31.380Z,55.86
2023-07-17T09:19:02.369Z,57.29
2023-07-17T09:21:42.027Z,57.36
2023-07-17T09:24:12.224Z,57.47
2023-07-17T09:26:45.063Z,57.65
2023-07-17T09:29:19.389Z,57.54
2023-07-17T09:31:54.332Z,57.97
2023-07-17T09:34:25.131Z,57.55
2023-07-17T09:37:12.005Z,57.31
2023-07-17T09:39:49.310Z,55.91
2023-07-17T09:42:37.775Z,56.07
2023-07-17T09:45:19.422Z,57.97
2023-07-17T09:47:50.967Z,58.42
2023-07-17T09:50:33.324Z,58.26
2023-07-17T09:53:05.772Z,57.39
2023-07-17T09:55:39.253Z,57.82
2023-07-17T09:58:13.749Z,56.78
2023-07-17T10:00:42.207Z,57.64
2023-07-17T10:03:14.600Z,56.58
2023-07-17T10:05:46.643Z,56.46
2023-07-17T10:08:23.079Z,56.11
2023-07-17T10:10:54.807Z,56.01
2023-07-17T10:13:25.976Z,56.21
2023-07-17T10:15:54.575Z,55.94
2023-07-17T10:18:25.362Z,55.34
2023-07-17T10:20:55.914Z,55.48
2023-07-17T10:23:33.132Z,54.91
2023-07-17T10:26:21.036Z,56.26
2023-07-17T10:28:51.764Z,54.91
2023-07-17T10:31:29.774Z,54.35
2023-07-17T10:34:08.010Z,54.09
2023-07-17T10:36:43.886Z,52.59
2023-07-17T10:39:20.912Z,51.40
2023-07-17T10:41:56.856Z,51.64
2023-07-17T10:44:25.530Z,50.31
2023-07-17T10:47:02.097Z,50.87
2023-07-17T10:49:32.409Z,50.19
2023-07-17T10:52:01.365Z,50.52
2023-07-17T10:54:33.618Z,49.67
2023-07-17T10:57:05.153Z,49.58
2023-07-17T10:59:34.460Z,49.28
2023-07-17T11:02:05.296Z,49.09
2023-07-17T11:04:35.436Z,49.58
2023-07-17T11:07:11.253Z,48.91
2023-07-17T11:09:45.427Z,49.69
2023-07-17T11:12:20.434Z,49.31
2023-07-17T11:14:54.146Z,48.62
2023-07-17T11:17:23.693Z,48.01
2023-07-17T11:20:06.935Z,49.91
2023-07-17T11:22:38.075Z,51.75
2023-07-17T11:25:12.146Z,50.14
2023-07-17T11:27:42.702Z,50.18
2023-07-17T11:30:21.806Z,49.23
2023-07-17T11:33:15.231Z,48.94
2023-07-17T11:35:47.952Z,48.82
2023-07-17T11:38:27.685Z,49.58
2023-07-17T11:40:59.344Z,50.57
2023-07-17T11:43:37.812Z,50.09
2023-07-17T11:46:20.088Z,50.08
2023-07-17T11:48:50.986Z,49.63
2023-07-17T11:51:28.838Z,48.31
2023-07-17T11:53:58.716Z,46.86
2023-07-17T11:56:39.667Z,46.13
2023-07-17T11:59:18.656Z,45.92
2023-07-17T12:01:47.809Z,46.46
2023-07-17T12:04:33.626Z,46.55
2023-07-17T12:07:08.357Z,45.46
2023-07-17T12:09:45.249Z,46.54
2023-07-17T12:12:26.224Z,46.22
2023-07-17T12:14:55.686Z,46.32
2023-07-17T12:17:26.426Z,46.97
2023-07-17T12:20:02.837Z,47.04
2023-07-17T12:22:32.305Z,47.28
2023-07-17T12:25:04.228Z,47.56
2023-07-17T12:27:44.847Z,47.54
2023-07-17T12:30:21.999Z,48.28
2023-07-17T12:32:50.801Z,48.35
2023-07-17T12:35:22.668Z,48.26
2023-07-17T12:38:00.016Z,47.65
2023-07-17T12:40:33.634Z,48.55
2023-07-17T12:43:19.159Z,49.64
2023-07-17T12:45:47.621Z,49.12
2023-07-17T12:48:24.233Z,48.25
2023-07-17T12:50:57.413Z,46.89
2023-07-17T12:53:30.778Z,50.17
2023-07-17T12:56:14.685Z,50.98
2023-07-17T12:59:01.475Z,52.39
2023-07-17T13:01:33.483Z,52.40
2023-07-17T13:04:06.158Z,52.09
2023-07-17T13:06:38.977Z,52.21
2023-07-17T13:09:18.042Z,53.42
2023-07-17T13:11:46.571Z,52.46
2023-07-17T13:14:18.797Z,51.37
2023-07-17T13:16:48.994Z,52.19
2023-07-17T13:19:31.017Z,53.19
2023-07-17T13:22:06.987Z,54.53
2023-07-17T13:24:37.124Z,54.33
2023-07-17T13:27:19.174Z,56.75
2023-07-17T13:30:04.711Z,56.35
2023-07-17T13:32:40.957Z,57.09
2023-07-17T13:35:18.290Z,58.16
2023-07-17T13:37:46.901Z,56.83
2023-07-17T13:40:16.623Z,56.21
2023-07-17T13:42:49.025Z,54.56
2023-07-17T13:45:24.759Z,52.71
2023-07-17T13:48:01.067Z,52.38
2023-07-17T13:50:35.698Z,51.45
2023-07-17T13:53:08.344Z,49.33
2023-07-17T13:55:42.398Z,47.83
2023-07-17T13:58:20.564Z,47.50
2023-07-17T14:00:59.539Z,46.23
2023-07-17T14:03:28.335Z,45.87
2023-07-17T14:06:05.187Z,47.75
2023-07-17T14:08:34.950Z,46.68
2023-07-17T14:11:12.487Z,46.87
2023-07-17T14:13:43.126Z,46.23
2023-07-17T14:16:14.077Z,45.78
2023-07-17T14:18:45.350Z,46.11
2023-07-17T14:21:23.363Z,45.00
2023-07-17T14:23:52.500Z,44.32
2023-07-17T14:26:37.490Z,45.03
2023-07-17T14:29:08.354Z,44.14
2023-07-17T14:31:42.892Z,42.42
2023-07-17T14:34:12.924Z,40.41
2023-07-17T14:36:41.344Z,38.66
2023-07-17T14:39:12.208Z,39.86
2023-07-17T14:41:46.196Z,41.14
2023-07-17T14:44:26.510Z,41.77
2023-07-17T14:47:00.601Z,41.17
2023-07-17T14:49:28.734Z,41.14
2023-07-17T14:52:00.077Z,40.25
2023-07-17T14:54:36.627Z,39.01
2023-07-17T14:57:08.751Z,38.99
2023-07-17T14:59:37.306Z,38.69
2023-07-17T15:02:21.288Z,38.14
2023-07-17T15:04:51.573Z,39.33
2023-07-17T15:07:22.129Z,37.29
2023-07-17T15:09:51.616Z,38.93
2023-07-17T15:12:23.918Z,38.64
2023-07-17T15:14:55.096Z,37.59
2023-07-17T15:17:32.380Z,38.00
2023-07-17T15:20:04.488Z,36.81
2023-07-17T15:22:32.781Z,37.09
2023-07-17T15:25:04.472Z,38.65
2023-07-17T15:27:32.922Z,39.88
2023-07-17T15:30:02.077Z,38.10
2023-07-17T15:32:39.446Z,36.10
2023-07-17T15:35:08.433Z,36.76
2023-07-17T15:37:37.895Z,36.55
2023-07-17T15:40:09.212Z,37.56
2023-07-17T15:42:41.126Z,35.95
2023-07-17T15:45:23.845Z,35.26
2023-07-17T15:47:58.019Z,35.19
2023-07-17T15:50:26.197Z,35.53
2023-07-17T15:52:58.597Z,34.34
2023-07-17T15:55:29.243Z,34.78
2023-07-17T15:58:00.863Z,33.88
2023-07-17T16:00:37.575Z,34.70
2023-07-17T16:03:25.563Z,34.04
2023-07-17T16:05:56.584Z,33.24
2023-07-17T16:08:27.877Z,33.00
2023-07-17T16:10:57.437Z,33.14
2023-07-17T16:13:28.273Z,36.19
2023-07-17T16:16:02.776Z,35.38
2023-07-17T16:18:34.885Z,34.34
2023-07-17T16:21:07.412Z,34.42
2023-07-17T16:23:38.935Z,34.73
2023-07-17T16:26:09.393Z,34.74
2023-07-17T16:28:37.941Z,34.15
2023-07-17T16:31:07.576Z,33.60
2023-07-17T16:33:42.875Z,32.90
2023-07-17T16:36:11.835Z,33.61
2023-07-17T16:38:43.810Z,35.51
2023-07-17T16:41:17.971Z,36.65
2023-07-17T16:44:00.076Z,36.25
2023-07-17T16:46:32.305Z,34.90
2023-07-17T16:49:13.505Z,34.86
2023-07-17T16:51:46.027Z,37.58
2023-07-17T16:54:26.126Z,37.25
2023-07-17T16:57:02.228Z,37.72
2023-07-17T16:59:38.557Z,37.39
2023-07-17T17:02:12.984Z,37.05
2023-07-17T17:05:00.044Z,37.60
2023-07-17T17:07:50.451Z,37.72
2023-07-17T17:10:23.400Z,38.20
2023-07-17T17:13:07.114Z,38.95
2023-07-17T17:15:51.366Z,39.13
2023-07-17T17:18:23.747Z,38.27
2023-07-17T17:21:16.615Z,38.17
2023-07-17T17:23:59.328Z,38.87
2023-07-17T17:26:39.819Z,39.85
2023-07-17T17:29:23.512Z,39.83
2023-07-17T17:32:07.348Z,39.93
2023-07-17T17:34:41.255Z,40.18
2023-07-17T17:37:30.478Z,40.48
2023-07-17T17:40:08.332Z,41.51
2023-07-17T17:42:54.910Z,42.71
2023-07-17T17:45:37.092Z,42.17
2023-07-17T17:48:13.472Z,42.67
2023-07-17T17:50:54.399Z,42.90
2023-07-17T17:53:41.856Z,42.97
2023-07-17T17:56:20.932Z,44.01
2023-07-17T17:59:00.058Z,44.97
2023-07-17T18:01:36.314Z,44.91
2023-07-17T18:04:18.453Z,45.42
2023-07-17T18:06:59.569Z,45.82
2023-07-17T18:09:38.505Z,46.07
2023-07-17T18:12:26.638Z,46.76
2023-07-17T18:15:04.841Z,46.94
2023-07-17T18:17:39.694Z,46.54
2023-07-17T18:20:24.410Z,46.57
2023-07-17T18:23:09.715Z,47.01
2023-07-17T18:25:45.093Z,47.45
2023-07-17T18:28:24.798Z,47.84
2023-07-17T18:30:56.279Z,47.57
2023-07-17T18:33:33.291Z,48.02
2023-07-17T18:36:10.681Z,48.11
2023-07-17T18:39:03.074Z,49.07
2023-07-17T18:41:39.141Z,49.09
2023-07-17T18:44:19.289Z,48.50
2023-07-17T18:46:57.374Z,48.98
2023-07-17T18:49:31.416Z,49.20
2023-07-17T18:52:04.956Z,49.18
2023-07-17T18:54:39.034Z,49.21
2023-07-17T18:57:13.026Z,49.97
2023-07-17T18:59:49.132Z,50.16
2023-07-17T19:02:24.990Z,49.50
2023-07-17T19:05:02.162Z,49.64
2023-07-17T19:07:35.565Z,49.94
2023-07-17T19:10:06.469Z,49.65
2023-07-17T19:12:40.119Z,49.08
2023-07-17T19:15:17.107Z,49.36
2023-07-17T19:18:02.216Z,49.42
2023-07-17T19:20:41.791Z,49.59
2023-07-17T19:23:24.330Z,49.59
2023-07-17T19:26:08.531Z,49.03
2023-07-17T19:28:56.068Z,49.20
2023-07-17T19:31:39.434Z,50.10
2023-07-17T19:34:15.361Z,49.95
2023-07-17T19:36:52.100Z,50.69
2023-07-17T19:39:26.465Z,51.16
2023-07-17T19:42:04.293Z,51.67
2023-07-17T19:45:01.018Z,51.88
2023-07-17T19:47:59.338Z,51.88
2023-07-17T19:50:49.481Z,51.44
2023-07-17T19:53:26.293Z,51.41
2023-07-17T19:56:06.486Z,51.94
2023-07-17T19:58:49.152Z,52.02
2023-07-17T20:01:35.126Z,52.42
2023-07-17T20:04:15.744Z,52.26
2023-07-17T20:06:55.153Z,52.88
2023-07-17T20:09:38.063Z,53.17
2023-07-17T20:12:24.035Z,53.44
2023-07-17T20:14:59.706Z,53.29
2023-07-17T20:17:44.657Z,53.53
2023-07-17T20:20:23.877Z,54.17
2023-07-17T20:22:59.300Z,54.63
2023-07-17T20:25:31.747Z,54.57
2023-07-17T20:28:06.164Z,54.03
2023-07-17T20:30:45.310Z,53.65
2023-07-17T20:33:34.890Z,53.90
2023-07-17T20:36:22.438Z,53.71
2023-07-17T20:39:10.846Z,54.42
2023-07-17T20:41:59.503Z,54.23
2023-07-17T20:44:42.368Z,54.62
2023-07-17T20:47:25.191Z,54.30
2023-07-17T20:50:18.030Z,54.61
2023-07-17T20:53:00.821Z,55.42
2023-07-17T20:55:41.250Z,55.60
2023-07-17T20:58:21.705Z,55.52
2023-07-17T21:01:03.127Z,55.83
2023-07-17T21:03:35.214Z,56.49
2023-07-17T21:06:09.530Z,56.44
2023-07-17T21:08:40.693Z,56.05
2023-07-17T21:11:12.135Z,55.87
2023-07-17T21:13:43.995Z,56.35
2023-07-17T21:16:12.995Z,56.55
2023-07-17T21:18:44.762Z,56.70
2023-07-17T21:21:27.105Z,56.43
2023-07-17T21:23:56.819Z,57.31
2023-07-17T21:26:25.531Z,57.32
2023-07-17T21:29:09.358Z,57.82
2023-07-17T21:31:40.530Z,58.15
2023-07-17T21:34:17.605Z,58.17
2023-07-17T21:36:51.414Z,58.47
2023-07-17T21:39:21.750Z,58.61
2023-07-17T21:41:55.305Z,58.13
2023-07-17T21:44:29.432Z,58.43
2023-07-17T21:47:06.019Z,58.94
2023-07-17T21:49:47.681Z,59.53
2023-07-17T21:52:28.895Z,59.01
2023-07-17T21:55:03.219Z,59.41
2023-07-17T21:57:33.623Z,59.39
2023-07-17T22:00:05.046Z,59.49
2023-07-17T22:02:59.233Z,59.42
2023-07-17T22:05:41.318Z,59.40
2023-07-17T22:08:17.059Z,59.76
2023-07-17T22:10:51.565Z,60.01
2023-07-17T22:13:32.750Z,60.01
2023-07-17T22:16:04.326Z,60.73
2023-07-17T22:18:39.397Z,60.09
2023-07-17T22:21:09.763Z,60.18
2023-07-17T22:23:44.973Z,60.08
2023-07-17T22:26:15.363Z,60.31
2023-07-17T22:28:46.301Z,59.64
2023-07-17T22:31:23.453Z,60.49
2023-07-17T22:33:53.845Z,60.85
2023-07-17T22:36:24.567Z,60.28
2023-07-17T22:38:57.179Z,59.74
2023-07-17T22:41:35.525Z,59.57
2023-07-17T22:44:11.727Z,60.71
2023-07-17T22:46:41.881Z,61.05
2023-07-17T22:49:12.558Z,59.92
2023-07-17T22:51:41.985Z,60.47
2023-07-17T22:54:14.336Z,60.24
2023-07-17T22:56:45.222Z,61.84
2023-07-17T22:59:16.626Z,61.37
2023-07-17T23:01:50.843Z,61.08
2023-07-17T23:04:24.362Z,61.78
2023-07-17T23:06:58.972Z,61.62
2023-07-17T23:09:33.373Z,61.85
2023-07-17T23:12:04.972Z,62.28
2023-07-17T23:14:37.880Z,62.74
2023-07-17T23:17:08.104Z,62.43
2023-07-17T23:19:46.026Z,62.67
2023-07-17T23:22:25.040Z,62.40
2023-07-17T23:24:57.072Z,63.79
2023-07-17T23:27:27.882Z,64.52
2023-07-17T23:30:06.746Z,64.56
2023-07-17T23:32:36.292Z,64.02
2023-07-17T23:35:16.716Z,64.74
2023-07-17T23:37:46.140Z,63.93
2023-07-17T23:40:23.266Z,64.42
2023-07-17T23:42:57.632Z,63.69
2023-07-17T23:45:35.370Z,64.07
2023-07-17T23:48:05.758Z,64.64
2023-07-17T23:50:42.597Z,64.02
2023-07-17T23:53:23.232Z,64.39
2023-07-17T23:56:03.678Z,64.23
2023-07-17T23:58:35.205Z,63.78
