createdAt,value
2022-09-23T00:00:12.370Z,4.00
2022-09-23T00:02:38.762Z,3.65
2022-09-23T00:05:05.336Z,4.20
2022-09-23T00:07:31.655Z,3.90
2022-09-23T00:09:59.035Z,4.00
2022-09-23T00:12:25.332Z,4.40
2022-09-23T00:14:51.681Z,4.28
2022-09-23T00:17:17.974Z,3.90
2022-09-23T00:19:44.325Z,4.47
2022-09-23T00:22:10.793Z,4.30
2022-09-23T00:24:37.410Z,4.20
2022-09-23T00:27:03.801Z,4.28
2022-09-23T00:29:31.387Z,3.75
2022-09-23T00:31:58.135Z,3.97
2022-09-23T00:34:24.656Z,4.30
2022-09-23T00:36:50.971Z,4.40
2022-09-23T00:39:17.357Z,3.80
2022-09-23T00:41:43.698Z,3.80
2022-09-23T00:44:28.777Z,4.10
2022-09-23T00:46:55.058Z,4.13
2022-09-23T00:49:25.354Z,4.22
2022-09-23T00:52:06.608Z,4.30
2022-09-23T00:56:59.824Z,4.50
2022-09-23T00:59:28.732Z,4.00
2022-09-23T01:01:56.581Z,4.32
2022-09-23T01:04:24.606Z,4.35
2022-09-23T01:06:50.883Z,4.43
2022-09-23T01:09:17.550Z,4.28
2022-09-23T01:11:43.822Z,4.35
2022-09-23T01:14:29.166Z,4.15
2022-09-23T01:17:00.779Z,4.43
2022-09-23T01:19:29.969Z,4.30
2022-09-23T01:22:01.590Z,4.53
2022-09-23T01:24:37.887Z,4.60
2022-09-23T01:27:14.823Z,4.40
2022-09-23T01:29:58.949Z,4.40
2022-09-23T01:32:42.246Z,4.55
2022-09-23T01:35:30.257Z,4.85
2022-09-23T01:38:08.519Z,4.90
2022-09-23T01:40:50.202Z,4.07
2022-09-23T01:43:23.219Z,4.43
2022-09-23T01:45:54.388Z,4.30
2022-09-23T01:50:58.343Z,4.20
2022-09-23T01:53:43.472Z,4.40
2022-09-23T01:56:16.964Z,4.47
2022-09-23T01:59:02.200Z,4.53
2022-09-23T02:01:55.351Z,4.90
2022-09-23T02:04:28.143Z,5.22
2022-09-23T02:06:56.077Z,4.60
2022-09-23T02:09:24.897Z,4.43
2022-09-23T02:11:53.560Z,4.55
2022-09-23T02:14:42.470Z,4.55
2022-09-23T02:17:15.751Z,4.53
2022-09-23T02:19:48.025Z,4.63
2022-09-23T02:22:19.440Z,4.70
2022-09-23T02:24:45.926Z,4.60
2022-09-23T02:27:15.535Z,4.10
2022-09-23T02:29:44.800Z,4.60
2022-09-23T02:32:14.982Z,5.20
2022-09-23T02:35:01.770Z,4.70
2022-09-23T02:37:28.642Z,4.45
2022-09-23T02:39:57.782Z,4.70
2022-09-23T02:42:27.222Z,5.20
2022-09-23T02:44:53.567Z,5.13
2022-09-23T02:47:24.048Z,5.22
2022-09-23T02:49:50.663Z,4.93
2022-09-23T02:52:18.049Z,4.90
2022-09-23T02:54:44.475Z,4.55
2022-09-23T02:57:10.767Z,4.75
2022-09-23T02:59:37.159Z,4.63
2022-09-23T03:02:17.120Z,5.22
2022-09-23T03:05:06.862Z,5.13
2022-09-23T03:07:45.664Z,5.28
2022-09-23T03:10:30.815Z,5.82
2022-09-23T03:13:16.513Z,6.75
2022-09-23T03:15:48.434Z,6.20
2022-09-23T03:18:20.317Z,6.28
2022-09-23T03:20:50.065Z,6.70
2022-09-23T03:23:19.955Z,6.97
2022-09-23T03:25:48.387Z,6.60
2022-09-23T03:28:15.619Z,6.93
2022-09-23T03:30:43.461Z,6.07
2022-09-23T03:33:12.392Z,6.70
2022-09-23T03:36:02.267Z,6.82
2022-09-23T03:38:32.883Z,7.20
2022-09-23T03:41:01.390Z,6.90
2022-09-23T03:43:27.883Z,7.25
2022-09-23T03:45:57.284Z,7.40
2022-09-23T03:48:24.288Z,7.65
2022-09-23T03:50:50.647Z,8.00
2022-09-23T03:53:18.872Z,8.10
2022-09-23T03:55:46.512Z,8.98
2022-09-23T03:58:12.839Z,9.15
2022-09-23T04:00:39.551Z,8.52
2022-09-23T04:03:10.916Z,8.95
2022-09-23T04:05:38.048Z,9.55
2022-09-23T04:08:04.351Z,10.32
2022-09-23T04:10:30.899Z,10.73
2022-09-23T04:12:57.321Z,10.55
2022-09-23T04:15:23.627Z,10.23
2022-09-23T04:17:49.904Z,10.40
2022-09-23T04:20:19.162Z,10.55
2022-09-23T04:22:45.496Z,10.93
2022-09-23T04:25:11.881Z,10.43
2022-09-23T04:27:38.740Z,10.82
2022-09-23T04:30:06.012Z,10.80
2022-09-23T04:32:32.385Z,10.98
2022-09-23T04:34:58.991Z,10.95
2022-09-23T04:37:25.288Z,11.30
2022-09-23T04:39:51.624Z,10.77
2022-09-23T04:42:17.886Z,10.52
2022-09-23T04:44:44.312Z,11.07
2022-09-23T04:47:10.594Z,11.63
2022-09-23T04:49:36.921Z,10.88
2022-09-23T04:52:05.289Z,11.23
2022-09-23T04:54:31.987Z,11.20
2022-09-23T04:56:58.445Z,11.05
2022-09-23T04:59:24.942Z,11.02
2022-09-23T05:01:51.923Z,11.55
2022-09-23T05:04:18.347Z,11.57
2022-09-23T05:06:45.003Z,10.95
2022-09-23T05:09:14.405Z,11.05
2022-09-23T05:11:40.715Z,11.15
2022-09-23T05:14:07.233Z,10.90
2022-09-23T05:16:33.553Z,11.38
2022-09-23T05:19:00.174Z,10.50
2022-09-23T05:21:29.082Z,10.65
2022-09-23T05:23:58.751Z,11.02
2022-09-23T05:26:25.937Z,11.18
2022-09-23T05:28:52.882Z,10.20
2022-09-23T05:31:20.932Z,10.90
2022-09-23T05:33:48.705Z,11.07
2022-09-23T05:36:17.743Z,11.30
2022-09-23T05:38:44.520Z,10.07
2022-09-23T05:41:11.767Z,10.43
2022-09-23T05:43:38.246Z,10.50
2022-09-23T05:46:08.193Z,10.27
2022-09-23T05:48:35.428Z,11.00
2022-09-23T05:51:02.107Z,10.30
2022-09-23T05:53:29.499Z,10.20
2022-09-23T05:55:58.539Z,9.90
2022-09-23T05:58:25.323Z,10.68
2022-09-23T06:00:51.915Z,10.27
2022-09-23T06:03:19.616Z,9.57
2022-09-23T06:05:46.160Z,10.13
2022-09-23T06:08:12.821Z,9.77
2022-09-23T06:10:39.988Z,10.10
2022-09-23T06:13:06.512Z,10.80
2022-09-23T06:15:32.960Z,10.18
2022-09-23T06:17:59.658Z,9.88
2022-09-23T06:20:26.479Z,10.02
2022-09-23T06:22:55.532Z,10.85
2022-09-23T06:25:23.092Z,10.20
2022-09-23T06:27:54.312Z,10.05
2022-09-23T06:30:21.396Z,9.85
2022-09-23T06:32:49.757Z,11.02
2022-09-23T06:35:25.599Z,9.98
2022-09-23T06:37:53.908Z,10.10
2022-09-23T06:40:20.993Z,10.52
2022-09-23T06:42:51.616Z,9.98
2022-09-23T06:45:18.725Z,10.45
2022-09-23T06:47:47.025Z,10.80
2022-09-23T06:50:13.403Z,10.27
2022-09-23T06:52:39.774Z,10.50
2022-09-23T06:55:06.563Z,10.57
2022-09-23T06:57:33.149Z,10.13
2022-09-23T06:59:59.488Z,10.23
2022-09-23T07:02:26.472Z,9.85
2022-09-23T07:04:53.115Z,11.00
2022-09-23T07:07:19.414Z,10.40
2022-09-23T07:09:45.844Z,10.18
2022-09-23T07:12:12.339Z,10.23
2022-09-23T07:14:38.977Z,10.00
2022-09-23T07:17:05.347Z,9.45
2022-09-23T07:19:31.671Z,10.15
2022-09-23T07:21:58.027Z,10.10
2022-09-23T07:24:24.628Z,10.20
2022-09-23T07:26:50.909Z,10.00
2022-09-23T07:29:17.329Z,10.63
2022-09-23T07:31:43.698Z,9.43
2022-09-23T07:34:11.501Z,9.63
2022-09-23T07:36:40.944Z,9.35
2022-09-23T07:39:08.666Z,10.10
2022-09-23T07:41:35.162Z,10.18
2022-09-23T07:44:02.883Z,9.77
2022-09-23T07:46:30.471Z,10.23
2022-09-23T07:48:57.245Z,9.80
2022-09-23T07:51:31.879Z,9.10
2022-09-23T07:54:01.528Z,9.80
2022-09-23T07:56:28.799Z,10.25
2022-09-23T07:59:01.601Z,9.82
2022-09-23T08:01:29.506Z,9.18
2022-09-23T08:03:56.746Z,9.60
2022-09-23T08:06:23.686Z,9.13
2022-09-23T08:08:53.164Z,8.98
2022-09-23T08:11:19.902Z,9.23
2022-09-23T08:13:46.370Z,8.52
2022-09-23T08:16:12.704Z,9.18
2022-09-23T08:18:39.150Z,8.55
2022-09-23T08:21:05.554Z,8.68
2022-09-23T08:23:33.874Z,7.93
2022-09-23T08:26:01.879Z,8.35
2022-09-23T08:28:28.491Z,9.15
2022-09-23T08:30:55.215Z,8.20
2022-09-23T08:33:23.554Z,8.60
2022-09-23T08:35:50.995Z,7.78
2022-09-23T08:38:17.404Z,7.95
2022-09-23T08:40:47.116Z,8.07
2022-09-23T08:43:17.400Z,8.80
2022-09-23T08:45:44.438Z,7.93
2022-09-23T08:48:13.253Z,7.20
2022-09-23T08:50:52.024Z,6.90
2022-09-23T08:53:24.952Z,7.43
2022-09-23T08:55:53.633Z,7.10
2022-09-23T08:58:29.264Z,7.47
2022-09-23T09:01:07.959Z,7.00
2022-09-23T09:03:36.462Z,6.68
2022-09-23T09:06:02.973Z,6.88
2022-09-23T09:08:32.422Z,7.25
2022-09-23T09:10:59.608Z,6.63
2022-09-23T09:13:28.851Z,7.10
2022-09-23T09:16:15.991Z,7.18
2022-09-23T09:18:52.336Z,6.57
2022-09-23T09:21:19.231Z,6.47
2022-09-23T09:24:00.101Z,6.70
2022-09-23T09:26:29.364Z,6.90
2022-09-23T09:29:16.862Z,6.90
2022-09-23T09:31:49.538Z,6.72
2022-09-23T09:34:45.625Z,6.85
2022-09-23T09:37:33.557Z,6.60
2022-09-23T09:40:00.178Z,7.18
2022-09-23T09:42:30.599Z,7.03
2022-09-23T09:45:00.661Z,6.25
2022-09-23T09:47:32.835Z,6.37
2022-09-23T09:50:07.265Z,6.88
2022-09-23T09:52:33.830Z,6.70
2022-09-23T09:55:12.356Z,6.97
2022-09-23T09:57:41.944Z,6.95
2022-09-23T10:00:19.514Z,6.97
2022-09-23T10:02:46.589Z,6.47
2022-09-23T10:05:25.742Z,6.38
2022-09-23T10:07:52.398Z,6.20
2022-09-23T10:10:32.774Z,6.10
2022-09-23T10:13:13.335Z,5.95
2022-09-23T10:15:44.930Z,5.73
2022-09-23T10:18:21.808Z,6.38
2022-09-23T10:20:48.409Z,6.20
2022-09-23T10:23:16.385Z,6.32
2022-09-23T10:25:42.731Z,5.68
2022-09-23T10:28:30.720Z,6.13
2022-09-23T10:31:04.540Z,5.70
2022-09-23T10:33:31.209Z,6.07
2022-09-23T10:35:57.575Z,6.20
2022-09-23T10:38:23.927Z,5.70
2022-09-23T10:44:11.348Z,5.87
2022-09-23T10:46:47.410Z,5.40
2022-09-23T10:49:32.521Z,5.75
2022-09-23T10:52:04.601Z,5.00
2022-09-23T10:54:48.611Z,5.38
2022-09-23T10:57:33.640Z,4.90
2022-09-23T11:00:08.440Z,5.60
2022-09-23T11:02:44.974Z,5.40
2022-09-23T11:05:32.677Z,5.68
2022-09-23T11:08:14.642Z,5.57
2022-09-23T11:10:48.477Z,5.13
2022-09-23T11:13:20.717Z,5.55
2022-09-23T11:15:47.706Z,5.43
2022-09-23T11:18:17.127Z,5.40
2022-09-23T11:20:46.544Z,5.78
2022-09-23T11:23:26.523Z,5.32
2022-09-23T11:25:56.206Z,5.77
2022-09-23T11:28:41.868Z,5.78
2022-09-23T11:31:27.126Z,5.50
2022-09-23T11:34:04.435Z,6.70
2022-09-23T11:36:40.142Z,5.80
2022-09-23T11:39:32.699Z,6.07
2022-09-23T11:42:02.107Z,6.82
2022-09-23T11:44:48.363Z,6.15
2022-09-23T11:47:19.508Z,6.20
2022-09-23T11:50:02.734Z,6.18
2022-09-23T11:52:31.847Z,6.55
2022-09-23T11:55:14.940Z,6.10
2022-09-23T11:57:53.146Z,6.78
2022-09-23T12:00:21.446Z,6.60
2022-09-23T12:03:02.542Z,6.80
2022-09-23T12:05:35.278Z,6.18
2022-09-23T12:08:07.016Z,6.07
2022-09-23T12:10:40.710Z,5.93
2022-09-23T12:13:11.614Z,6.22
2022-09-23T12:15:45.489Z,6.15
2022-09-23T12:18:37.063Z,5.45
2022-09-23T12:21:03.398Z,5.03
2022-09-23T12:23:53.008Z,5.18
2022-09-23T12:26:21.307Z,4.50
2022-09-23T12:28:50.007Z,5.00
2022-09-23T12:31:18.473Z,4.85
2022-09-23T12:33:49.211Z,4.93
2022-09-23T12:38:52.472Z,4.72
2022-09-23T12:41:22.580Z,4.82
2022-09-23T12:43:55.262Z,4.72
2022-09-23T12:46:27.428Z,4.47
2022-09-23T12:49:03.069Z,4.15
2022-09-23T12:51:30.307Z,4.43
2022-09-23T12:53:59.619Z,4.20
2022-09-23T12:56:38.595Z,3.75
2022-09-23T12:59:23.497Z,3.90
2022-09-23T13:01:49.990Z,3.42
2022-09-23T13:04:46.961Z,3.65
2022-09-23T13:07:16.417Z,3.60
2022-09-23T13:09:45.397Z,2.97
2022-09-23T13:12:32.413Z,3.60
2022-09-23T13:15:03.362Z,2.95
2022-09-23T13:17:31.723Z,3.00
2022-09-23T13:19:59.836Z,3.17
2022-09-23T13:22:45.063Z,2.95
2022-09-23T13:25:37.898Z,3.10
2022-09-23T13:28:12.530Z,2.97
2022-09-23T13:30:47.516Z,3.03
2022-09-23T13:33:21.305Z,3.50
2022-09-23T13:35:51.339Z,3.63
2022-09-23T13:38:20.005Z,3.80
2022-09-23T13:40:47.024Z,3.83
2022-09-23T13:43:25.019Z,3.53
2022-09-23T13:45:51.698Z,3.47
2022-09-23T13:48:19.056Z,2.92
2022-09-23T13:50:49.512Z,4.15
2022-09-23T13:53:36.093Z,4.32
2022-09-23T13:56:04.212Z,4.88
2022-09-23T13:58:31.409Z,4.63
2022-09-23T14:00:58.405Z,5.45
2022-09-23T14:03:35.857Z,6.05
2022-09-23T14:06:09.507Z,6.93
2022-09-23T14:08:38.321Z,6.40
2022-09-23T14:11:06.218Z,6.50
2022-09-23T14:13:35.558Z,6.57
2022-09-23T14:16:02.545Z,5.90
2022-09-23T14:18:33.802Z,7.22
2022-09-23T14:21:00.303Z,7.93
2022-09-23T14:23:27.233Z,7.88
2022-09-23T14:25:54.327Z,7.85
2022-09-23T14:28:22.555Z,7.55
2022-09-23T14:30:50.691Z,7.70
2022-09-23T14:33:19.871Z,7.75
2022-09-23T14:35:48.086Z,7.28
2022-09-23T14:38:40.183Z,8.13
2022-09-23T14:41:17.215Z,7.28
2022-09-23T14:43:48.857Z,7.30
2022-09-23T14:46:19.578Z,7.53
2022-09-23T14:51:16.934Z,7.10
2022-09-23T14:53:45.686Z,6.47
2022-09-23T14:56:21.979Z,6.75
2022-09-23T14:58:54.301Z,6.72
2022-09-23T15:01:32.914Z,6.55
2022-09-23T15:04:00.651Z,6.45
2022-09-23T15:06:27.247Z,6.07
2022-09-23T15:08:55.095Z,6.45
2022-09-23T15:11:21.788Z,6.50
2022-09-23T15:13:49.881Z,5.78
2022-09-23T15:16:16.721Z,5.45
2022-09-23T15:18:44.619Z,6.22
2022-09-23T15:21:12.890Z,6.30
2022-09-23T15:23:45.110Z,6.03
2022-09-23T15:26:13.760Z,6.82
2022-09-23T15:28:40.810Z,6.15
2022-09-23T15:31:09.051Z,6.35
2022-09-23T15:33:36.034Z,5.85
2022-09-23T15:36:03.194Z,6.15
2022-09-23T15:38:29.530Z,6.40
2022-09-23T15:40:55.907Z,6.05
2022-09-23T15:43:26.499Z,5.88
2022-09-23T15:45:57.602Z,5.57
2022-09-23T15:48:36.840Z,5.65
2022-09-23T15:51:04.374Z,5.97
2022-09-23T15:53:31.499Z,6.40
2022-09-23T15:55:58.631Z,5.80
2022-09-23T15:58:27.971Z,5.78
2022-09-23T16:00:56.858Z,6.25
2022-09-23T16:03:28.311Z,5.38
2022-09-23T16:06:00.509Z,5.72
2022-09-23T16:08:27.355Z,5.40
2022-09-23T16:10:55.040Z,6.18
2022-09-23T16:13:21.577Z,5.90
2022-09-23T16:15:47.858Z,5.82
2022-09-23T16:18:14.600Z,5.55
2022-09-23T16:20:45.479Z,5.78
2022-09-23T16:23:34.288Z,5.80
2022-09-23T16:26:04.255Z,5.70
2022-09-23T16:28:30.617Z,5.80
2022-09-23T16:30:57.023Z,6.00
2022-09-23T16:33:23.491Z,6.47
2022-09-23T16:35:50.431Z,6.45
2022-09-23T16:38:16.937Z,6.57
2022-09-23T16:40:47.056Z,6.85
2022-09-23T16:43:13.912Z,7.28
2022-09-23T16:45:40.541Z,7.65
2022-09-23T16:48:06.853Z,8.60
2022-09-23T16:50:34.096Z,7.93
2022-09-23T16:53:00.556Z,8.40
2022-09-23T16:55:27.190Z,8.27
2022-09-23T16:57:56.409Z,8.75
2022-09-23T17:00:42.143Z,9.50
2022-09-23T17:03:28.826Z,10.07
2022-09-23T17:05:55.446Z,9.82
2022-09-23T17:08:21.814Z,10.35
2022-09-23T17:10:54.944Z,11.13
2022-09-23T17:13:21.295Z,10.82
2022-09-23T17:15:47.641Z,10.57
2022-09-23T17:18:18.926Z,10.23
2022-09-23T17:20:55.530Z,10.70
2022-09-23T17:23:22.085Z,10.77
2022-09-23T17:25:48.678Z,11.48
2022-09-23T17:28:15.235Z,10.38
2022-09-23T17:30:41.737Z,10.48
2022-09-23T17:33:08.962Z,11.23
2022-09-23T17:35:38.465Z,10.63
2022-09-23T17:38:04.804Z,10.80
2022-09-23T17:40:31.147Z,11.23
2022-09-23T17:42:57.679Z,11.63
2022-09-23T17:45:24.065Z,11.95
2022-09-23T17:47:54.640Z,12.27
2022-09-23T17:50:24.188Z,12.35
2022-09-23T17:52:50.582Z,13.30
2022-09-23T17:55:18.141Z,13.18
2022-09-23T17:57:44.506Z,12.68
2022-09-23T18:00:11.144Z,16.10
2022-09-23T18:02:40.669Z,15.52
2022-09-23T18:05:07.307Z,14.65
2022-09-23T18:07:33.788Z,15.13
2022-09-23T18:10:00.107Z,14.80
2022-09-23T18:12:26.545Z,16.15
2022-09-23T18:14:52.879Z,16.50
2022-09-23T18:17:19.395Z,17.08
2022-09-23T18:19:49.087Z,17.20
2022-09-23T18:22:15.556Z,15.88
2022-09-23T18:24:42.559Z,17.48
2022-09-23T18:27:09.525Z,18.00
2022-09-23T18:29:35.934Z,18.70
2022-09-23T18:32:02.484Z,17.92
2022-09-23T18:34:28.890Z,17.95
2022-09-23T18:36:56.084Z,18.52
2022-09-23T18:39:22.546Z,19.77
2022-09-23T18:41:49.462Z,19.45
2022-09-23T18:44:16.719Z,20.42
2022-09-23T18:46:44.679Z,20.45
2022-09-23T18:49:29.631Z,20.77
2022-09-23T18:51:57.235Z,20.90
2022-09-23T18:54:24.428Z,20.92
2022-09-23T18:56:52.566Z,20.52
2022-09-23T18:59:20.598Z,20.40
2022-09-23T19:01:48.341Z,21.58
2022-09-23T19:04:15.964Z,21.85
2022-09-23T19:06:42.567Z,21.95
2022-09-23T19:09:09.168Z,21.40
2022-09-23T19:11:36.424Z,19.77
2022-09-23T19:14:04.717Z,22.20
2022-09-23T19:16:31.778Z,21.58
2022-09-23T19:18:59.301Z,21.98
2022-09-23T19:21:26.288Z,22.10
2022-09-23T19:23:53.894Z,21.30
2022-09-23T19:26:21.670Z,21.70
2022-09-23T19:28:51.979Z,20.85
2022-09-23T19:31:20.094Z,22.05
2022-09-23T19:34:12.939Z,21.63
2022-09-23T19:36:39.925Z,22.38
2022-09-23T19:39:08.421Z,21.00
2022-09-23T19:41:37.549Z,21.55
2022-09-23T19:44:06.826Z,22.58
2022-09-23T19:46:36.800Z,21.23
2022-09-23T19:49:03.816Z,22.60
2022-09-23T19:51:30.774Z,22.00
2022-09-23T19:53:57.331Z,21.80
2022-09-23T19:56:23.756Z,21.70
2022-09-23T19:58:55.212Z,21.55
2022-09-23T20:01:22.193Z,21.73
2022-09-23T20:03:49.187Z,21.92
2022-09-23T20:06:16.530Z,22.17
2022-09-23T20:08:43.802Z,22.45
2022-09-23T20:11:17.737Z,22.50
2022-09-23T20:13:47.035Z,21.73
2022-09-23T20:16:14.353Z,22.00
2022-09-23T20:18:41.741Z,22.67
2022-09-23T20:21:09.499Z,22.65
2022-09-23T20:23:35.946Z,23.60
2022-09-23T20:26:21.964Z,23.73
2022-09-23T20:28:49.370Z,24.33
2022-09-23T20:31:17.649Z,23.48
2022-09-23T20:33:45.604Z,24.08
2022-09-23T20:36:15.588Z,24.25
2022-09-23T20:38:41.940Z,24.20
2022-09-23T20:41:09.238Z,23.90
2022-09-23T20:43:35.916Z,23.40
2022-09-23T20:46:03.480Z,22.95
2022-09-23T20:48:30.732Z,22.65
2022-09-23T20:51:04.156Z,24.10
2022-09-23T20:53:32.206Z,25.05
2022-09-23T20:55:59.086Z,23.40
2022-09-23T20:58:26.874Z,23.85
2022-09-23T21:00:53.941Z,24.38
2022-09-23T21:03:20.349Z,23.08
2022-09-23T21:05:47.631Z,22.85
2022-09-23T21:08:15.620Z,23.17
2022-09-23T21:10:42.113Z,22.45
2022-09-23T21:13:08.531Z,22.23
2022-09-23T21:15:35.423Z,21.95
2022-09-23T21:18:01.699Z,22.27
2022-09-23T21:20:28.067Z,22.55
2022-09-23T21:22:54.819Z,23.75
2022-09-23T21:25:29.226Z,21.67
2022-09-23T21:27:55.992Z,21.17
2022-09-23T21:30:22.884Z,20.42
2022-09-23T21:32:49.182Z,19.70
2022-09-23T21:35:16.044Z,20.40
2022-09-23T21:37:42.415Z,21.33
2022-09-23T21:40:27.720Z,20.67
2022-09-23T21:42:58.827Z,20.25
2022-09-23T21:47:52.454Z,20.25
2022-09-23T21:50:19.063Z,19.55
2022-09-23T21:52:46.367Z,20.08
2022-09-23T21:55:12.880Z,20.80
2022-09-23T21:57:39.240Z,20.65
2022-09-23T22:00:06.380Z,20.45
2022-09-23T22:02:32.658Z,20.63
2022-09-23T22:04:59.038Z,19.55
2022-09-23T22:07:25.355Z,20.23
2022-09-23T22:09:51.660Z,20.70
2022-09-23T22:12:18.190Z,21.15
2022-09-23T22:14:47.060Z,21.63
2022-09-23T22:17:14.427Z,22.98
2022-09-23T22:19:45.829Z,22.95
2022-09-23T22:22:13.931Z,24.33
2022-09-23T22:24:44.048Z,23.52
2022-09-23T22:27:10.940Z,24.50
2022-09-23T22:29:55.943Z,25.08
2022-09-23T22:32:40.866Z,26.08
2022-09-23T22:35:08.433Z,26.35
2022-09-23T22:37:35.330Z,27.08
2022-09-23T22:40:02.411Z,27.33
2022-09-23T22:42:30.826Z,28.58
2022-09-23T22:44:57.464Z,27.63
2022-09-23T22:47:24.106Z,29.27
2022-09-23T22:49:55.333Z,28.33
2022-09-23T22:52:24.394Z,29.40
2022-09-23T22:54:51.672Z,27.88
2022-09-23T22:57:19.190Z,27.35
2022-09-23T22:59:47.887Z,27.58
2022-09-23T23:02:18.053Z,28.77
2022-09-23T23:04:47.423Z,26.90
2022-09-23T23:07:14.674Z,25.42
2022-09-23T23:09:41.372Z,26.80
2022-09-23T23:12:07.813Z,26.15
2022-09-23T23:14:35.624Z,25.00
2022-09-23T23:17:01.941Z,25.80
2022-09-23T23:19:28.272Z,26.17
2022-09-23T23:21:54.936Z,27.25
2022-09-23T23:24:22.574Z,27.08
2022-09-23T23:26:49.269Z,27.92
2022-09-23T23:29:16.390Z,27.90
2022-09-23T23:31:43.478Z,27.38
2022-09-23T23:34:17.229Z,29.80
2022-09-23T23:36:43.939Z,27.50
2022-09-23T23:39:10.959Z,26.77
2022-09-23T23:41:39.373Z,27.23
2022-09-23T23:44:06.119Z,26.63
2022-09-23T23:46:33.211Z,26.88
2022-09-23T23:48:59.979Z,28.95
2022-09-23T23:51:26.619Z,27.60
2022-09-23T23:53:53.865Z,27.20
2022-09-23T23:56:21.328Z,27.15
2022-09-23T23:58:47.693Z,27.60
